createdAt,value
2022-11-14T00:01:01.149Z,6.80
2022-11-14T00:03:30.306Z,6.80
2022-11-14T00:05:58.073Z,6.70
2022-11-14T00:08:26.389Z,6.60
2022-11-14T00:10:54.318Z,6.60
2022-11-14T00:13:22.368Z,6.50
2022-11-14T00:15:54.215Z,6.40
2022-11-14T00:18:22.587Z,6.30
2022-11-14T00:20:53.021Z,6.30
2022-11-14T00:23:21.410Z,6.40
2022-11-14T00:25:49.644Z,6.40
2022-11-14T00:28:17.468Z,6.40
2022-11-14T00:30:48.554Z,6.30
2022-11-14T00:33:20.347Z,6.40
2022-11-14T00:35:54.172Z,6.40
2022-11-14T00:38:22.147Z,6.40
2022-11-14T00:40:49.961Z,6.30
2022-11-14T00:43:17.772Z,6.30
2022-11-14T00:45:46.170Z,6.20
2022-11-14T00:48:14.298Z,6.10
2022-11-14T00:50:42.406Z,6.10
2022-11-14T00:53:11.668Z,6.10
2022-11-14T00:55:39.459Z,6.10
2022-11-14T00:58:07.326Z,6.10
2022-11-14T01:00:35.598Z,6.10
2022-11-14T01:03:03.629Z,6.10
2022-11-14T01:05:31.446Z,6.00
2022-11-14T01:07:59.229Z,6.00
2022-11-14T01:10:28.408Z,6.00
2022-11-14T01:12:56.278Z,6.00
2022-11-14T01:15:24.094Z,5.90
2022-11-14T01:17:51.908Z,5.90
2022-11-14T01:20:19.788Z,5.80
2022-11-14T01:22:47.605Z,5.70
2022-11-14T01:25:15.647Z,5.70
2022-11-14T01:27:44.802Z,5.70
2022-11-14T01:30:14.118Z,5.70
2022-11-14T01:32:42.041Z,5.70
2022-11-14T01:35:10.039Z,5.70
2022-11-14T01:37:37.846Z,5.70
2022-11-14T01:40:06.526Z,5.60
2022-11-14T01:42:34.334Z,5.60
2022-11-14T01:45:18.350Z,5.60
2022-11-14T01:47:46.191Z,5.60
2022-11-14T01:50:14.255Z,5.60
2022-11-14T01:52:42.392Z,5.60
2022-11-14T01:55:11.043Z,5.60
2022-11-14T01:57:49.048Z,5.60
2022-11-14T02:00:18.464Z,5.60
2022-11-14T02:02:47.353Z,5.60
2022-11-14T02:05:18.854Z,5.50
2022-11-14T02:07:46.762Z,5.50
2022-11-14T02:10:18.863Z,5.50
2022-11-14T02:12:47.209Z,5.50
2022-11-14T02:15:15.893Z,5.50
2022-11-14T02:17:45.792Z,5.50
2022-11-14T02:20:21.593Z,5.50
2022-11-14T02:22:49.352Z,5.50
2022-11-14T02:25:19.869Z,5.50
2022-11-14T02:27:47.872Z,5.50
2022-11-14T02:30:19.544Z,5.50
2022-11-14T02:35:36.634Z,5.40
2022-11-14T02:38:04.465Z,5.50
2022-11-14T02:40:32.345Z,5.50
2022-11-14T02:43:00.339Z,5.50
2022-11-14T02:45:28.528Z,5.40
2022-11-14T02:47:56.367Z,5.40
2022-11-14T02:50:24.234Z,5.40
2022-11-14T02:52:53.961Z,5.40
2022-11-14T02:55:21.955Z,5.40
2022-11-14T02:57:49.819Z,5.30
2022-11-14T03:00:19.170Z,5.30
2022-11-14T03:02:46.945Z,5.30
2022-11-14T03:05:14.884Z,5.20
2022-11-14T03:07:42.682Z,5.20
2022-11-14T03:10:13.872Z,5.20
2022-11-14T03:12:41.676Z,5.20
2022-11-14T03:15:10.808Z,5.20
2022-11-14T03:17:38.655Z,5.20
2022-11-14T03:20:07.830Z,5.20
2022-11-14T03:22:35.614Z,5.20
2022-11-14T03:25:03.405Z,5.20
2022-11-14T03:27:32.570Z,5.10
2022-11-14T03:30:00.343Z,5.10
2022-11-14T03:32:28.108Z,5.10
2022-11-14T03:34:55.964Z,5.10
2022-11-14T03:37:23.765Z,5.10
2022-11-14T03:39:51.526Z,5.10
2022-11-14T03:42:19.337Z,5.10
2022-11-14T03:44:48.526Z,5.10
2022-11-14T03:47:16.309Z,5.10
2022-11-14T03:49:44.992Z,5.10
2022-11-14T03:52:13.266Z,5.10
2022-11-14T03:54:41.075Z,5.10
2022-11-14T03:57:08.850Z,5.10
2022-11-14T03:59:36.630Z,5.10
2022-11-14T04:02:05.787Z,5.10
2022-11-14T04:04:33.578Z,5.10
2022-11-14T04:07:01.492Z,5.00
2022-11-14T04:09:29.542Z,5.00
2022-11-14T04:11:57.334Z,5.00
2022-11-14T04:14:25.127Z,5.10
2022-11-14T04:16:52.957Z,5.10
2022-11-14T04:19:22.282Z,5.10
2022-11-14T04:21:50.099Z,5.10
2022-11-14T04:24:17.853Z,5.10
2022-11-14T04:26:45.788Z,5.10
2022-11-14T04:29:13.620Z,5.10
2022-11-14T04:31:41.458Z,5.10
2022-11-14T04:34:09.288Z,5.10
2022-11-14T04:36:38.478Z,5.10
2022-11-14T04:39:06.452Z,5.10
2022-11-14T04:41:34.266Z,5.10
2022-11-14T04:44:02.149Z,5.10
2022-11-14T04:46:30.023Z,5.10
2022-11-14T04:48:57.804Z,5.10
2022-11-14T04:51:25.613Z,5.10
2022-11-14T04:53:54.751Z,5.00
2022-11-14T04:56:25.348Z,5.00
2022-11-14T04:58:53.252Z,5.00
2022-11-14T05:01:21.209Z,4.90
2022-11-14T05:03:49.129Z,4.90
2022-11-14T05:06:17.059Z,4.90
2022-11-14T05:08:44.881Z,4.90
2022-11-14T05:11:17.356Z,4.90
2022-11-14T05:13:45.477Z,4.90
2022-11-14T05:16:14.220Z,5.00
2022-11-14T05:18:46.879Z,5.00
2022-11-14T05:21:15.998Z,5.00
2022-11-14T05:23:43.820Z,5.00
2022-11-14T05:26:13.209Z,5.00
2022-11-14T05:28:42.447Z,5.10
2022-11-14T05:31:12.345Z,5.10
2022-11-14T05:33:40.548Z,5.10
2022-11-14T05:36:10.420Z,5.10
2022-11-14T05:38:38.402Z,5.00
2022-11-14T05:41:10.140Z,5.00
2022-11-14T05:43:38.172Z,5.00
2022-11-14T05:46:10.921Z,5.00
2022-11-14T05:48:39.380Z,5.00
2022-11-14T05:51:08.718Z,5.00
2022-11-14T05:53:36.607Z,5.00
2022-11-14T05:56:06.629Z,4.90
2022-11-14T05:58:35.656Z,4.90
2022-11-14T06:01:05.003Z,4.90
2022-11-14T06:03:35.798Z,4.90
2022-11-14T06:06:04.624Z,4.90
2022-11-14T06:08:33.085Z,4.90
2022-11-14T06:11:04.432Z,5.00
2022-11-14T06:13:32.962Z,5.00
2022-11-14T06:16:04.690Z,4.90
2022-11-14T06:18:35.121Z,5.00
2022-11-14T06:21:04.928Z,4.90
2022-11-14T06:23:32.911Z,4.90
2022-11-14T06:26:01.620Z,4.90
2022-11-14T06:28:30.354Z,4.90
2022-11-14T06:30:59.885Z,4.80
2022-11-14T06:33:28.206Z,4.80
2022-11-14T06:36:01.299Z,4.80
2022-11-14T06:38:31.590Z,4.90
2022-11-14T06:41:06.597Z,4.80
2022-11-14T06:43:35.391Z,4.80
2022-11-14T06:46:03.775Z,4.80
2022-11-14T06:48:32.641Z,4.70
2022-11-14T06:51:03.327Z,4.70
2022-11-14T06:53:33.387Z,4.70
2022-11-14T06:56:03.091Z,4.60
2022-11-14T06:58:33.258Z,4.60
2022-11-14T07:01:05.930Z,4.60
2022-11-14T07:03:33.891Z,4.60
2022-11-14T07:06:04.080Z,4.60
2022-11-14T07:08:32.747Z,4.60
2022-11-14T07:11:04.632Z,4.60
2022-11-14T07:13:33.306Z,4.60
2022-11-14T07:16:01.858Z,4.60
2022-11-14T07:18:31.863Z,4.60
2022-11-14T07:21:01.217Z,4.50
2022-11-14T07:23:31.360Z,4.50
2022-11-14T07:26:02.404Z,4.50
2022-11-14T07:28:32.131Z,4.50
2022-11-14T07:31:00.287Z,4.50
2022-11-14T07:33:28.111Z,4.50
2022-11-14T07:35:55.988Z,4.50
2022-11-14T07:38:23.853Z,4.50
2022-11-14T07:40:59.547Z,4.50
2022-11-14T07:43:28.468Z,4.50
2022-11-14T07:46:00.255Z,4.60
2022-11-14T07:48:28.556Z,4.60
2022-11-14T07:51:00.088Z,4.60
2022-11-14T07:53:28.448Z,4.60
2022-11-14T07:55:58.024Z,4.60
2022-11-14T07:58:25.965Z,4.70
2022-11-14T08:00:54.095Z,4.60
2022-11-14T08:03:21.970Z,4.70
2022-11-14T08:05:49.868Z,4.70
2022-11-14T08:08:17.794Z,4.80
2022-11-14T08:10:46.111Z,4.80
2022-11-14T08:13:31.600Z,4.90
2022-11-14T08:16:00.955Z,4.90
2022-11-14T08:18:29.118Z,5.00
2022-11-14T08:20:57.659Z,5.00
2022-11-14T08:23:25.672Z,5.00
2022-11-14T08:25:53.926Z,5.10
2022-11-14T08:28:23.148Z,5.10
2022-11-14T08:30:51.027Z,5.10
2022-11-14T08:33:18.883Z,5.10
2022-11-14T08:35:46.761Z,5.10
2022-11-14T08:38:14.648Z,5.10
2022-11-14T08:40:44.026Z,5.20
2022-11-14T08:43:11.902Z,5.20
2022-11-14T08:45:41.067Z,5.30
2022-11-14T08:48:08.989Z,5.30
2022-11-14T08:50:36.794Z,5.30
2022-11-14T08:53:04.638Z,5.40
2022-11-14T08:55:32.465Z,5.40
2022-11-14T08:58:00.221Z,5.40
2022-11-14T09:00:28.118Z,5.50
2022-11-14T09:02:57.805Z,5.50
2022-11-14T09:05:25.624Z,5.60
2022-11-14T09:07:53.443Z,5.60
2022-11-14T09:10:21.260Z,5.60
2022-11-14T09:12:49.090Z,5.70
2022-11-14T09:15:17.067Z,5.70
2022-11-14T09:17:44.851Z,5.70
2022-11-14T09:20:14.044Z,5.80
2022-11-14T09:22:41.857Z,5.80
2022-11-14T09:25:10.299Z,5.80
2022-11-14T09:27:38.278Z,5.90
2022-11-14T09:30:07.445Z,5.90
2022-11-14T09:32:35.254Z,5.90
2022-11-14T09:35:03.055Z,5.90
2022-11-14T09:37:32.253Z,6.00
2022-11-14T09:40:00.081Z,6.00
2022-11-14T09:42:46.958Z,6.00
2022-11-14T09:45:17.297Z,6.00
2022-11-14T09:47:47.360Z,6.00
2022-11-14T09:50:20.583Z,6.10
2022-11-14T09:52:56.712Z,6.10
2022-11-14T09:55:33.588Z,6.20
2022-11-14T09:58:05.323Z,6.20
2022-11-14T10:00:51.918Z,6.30
2022-11-14T10:03:30.198Z,6.30
2022-11-14T10:06:27.494Z,6.30
2022-11-14T10:09:13.071Z,6.30
2022-11-14T10:11:45.498Z,6.40
2022-11-14T10:14:54.452Z,6.40
2022-11-14T10:17:43.654Z,6.50
2022-11-14T10:20:18.769Z,6.50
2022-11-14T10:23:07.876Z,6.50
2022-11-14T10:25:51.233Z,6.50
2022-11-14T10:28:33.912Z,6.60
2022-11-14T10:31:08.482Z,6.60
2022-11-14T10:33:49.371Z,6.70
2022-11-14T10:36:25.241Z,6.70
2022-11-14T10:38:57.836Z,6.80
2022-11-14T10:41:55.135Z,6.90
2022-11-14T10:44:23.774Z,6.90
2022-11-14T10:46:55.003Z,7.00
2022-11-14T10:49:25.072Z,7.10
2022-11-14T10:51:55.815Z,7.20
2022-11-14T10:54:28.596Z,7.30
2022-11-14T10:56:57.755Z,7.30
2022-11-14T10:59:27.641Z,7.40
2022-11-14T11:01:58.297Z,7.40
2022-11-14T11:04:28.495Z,7.50
2022-11-14T11:06:58.097Z,7.50
2022-11-14T11:09:46.206Z,7.60
2022-11-14T11:12:18.709Z,7.70
2022-11-14T11:14:48.059Z,7.70
2022-11-14T11:17:21.486Z,7.80
2022-11-14T11:19:50.268Z,7.90
2022-11-14T11:22:36.731Z,7.90
2022-11-14T11:25:22.941Z,8.00
2022-11-14T11:28:05.475Z,8.00
2022-11-14T11:30:33.349Z,8.10
2022-11-14T11:33:17.170Z,8.20
2022-11-14T11:35:47.928Z,8.20
2022-11-14T11:38:16.752Z,8.20
2022-11-14T11:40:45.773Z,8.30
2022-11-14T11:43:38.478Z,8.40
2022-11-14T11:46:14.558Z,8.40
2022-11-14T11:48:42.902Z,8.50
2022-11-14T11:51:16.530Z,8.50
2022-11-14T11:53:47.973Z,8.60
2022-11-14T11:56:20.951Z,8.60
2022-11-14T11:58:51.914Z,8.70
2022-11-14T12:01:19.845Z,8.70
2022-11-14T12:03:51.854Z,8.80
2022-11-14T12:06:26.952Z,8.80
2022-11-14T12:09:19.966Z,8.80
2022-11-14T12:12:05.269Z,8.90
2022-11-14T12:14:53.683Z,8.90
2022-11-14T12:17:33.440Z,9.00
2022-11-14T12:20:26.061Z,9.00
2022-11-14T12:23:16.418Z,9.00
2022-11-14T12:25:58.576Z,9.00
2022-11-14T12:28:44.750Z,9.00
2022-11-14T12:31:16.978Z,9.00
2022-11-14T12:33:49.188Z,9.00
2022-11-14T12:36:17.176Z,8.90
2022-11-14T12:38:47.891Z,9.00
2022-11-14T12:41:28.847Z,9.00
2022-11-14T12:44:18.352Z,9.00
2022-11-14T12:47:15.990Z,9.00
2022-11-14T12:50:01.840Z,9.00
2022-11-14T12:52:45.580Z,9.10
2022-11-14T12:55:57.698Z,9.10
2022-11-14T12:58:37.899Z,9.20
2022-11-14T13:01:21.388Z,9.20
2022-11-14T13:04:07.392Z,9.30
2022-11-14T13:06:47.820Z,9.30
2022-11-14T13:09:35.237Z,9.30
2022-11-14T13:12:50.539Z,9.30
2022-11-14T13:15:49.139Z,9.30
2022-11-14T13:18:44.763Z,9.30
2022-11-14T13:21:45.737Z,9.30
2022-11-14T13:24:16.169Z,9.30
2022-11-14T13:26:49.274Z,9.30
2022-11-14T13:30:01.881Z,9.20
2022-11-14T13:33:05.951Z,9.20
2022-11-14T13:36:04.901Z,9.10
2022-11-14T13:39:05.181Z,9.00
2022-11-14T13:42:03.194Z,8.90
2022-11-14T13:45:03.428Z,8.80
2022-11-14T13:47:57.794Z,8.70
2022-11-14T13:50:30.804Z,8.70
2022-11-14T13:52:59.256Z,8.70
2022-11-14T13:55:38.695Z,8.70
2022-11-14T13:58:21.611Z,8.70
2022-11-14T14:01:03.524Z,8.70
2022-11-14T14:03:46.589Z,8.70
2022-11-14T14:06:37.207Z,8.70
2022-11-14T14:09:15.963Z,8.70
2022-11-14T14:11:57.644Z,8.60
2022-11-14T14:14:41.683Z,8.60
2022-11-14T14:17:15.408Z,8.50
2022-11-14T14:19:56.528Z,8.50
2022-11-14T14:22:32.248Z,8.50
2022-11-14T14:25:08.410Z,8.40
2022-11-14T14:27:53.917Z,8.40
2022-11-14T14:30:22.694Z,8.40
2022-11-14T14:33:04.488Z,8.40
2022-11-14T14:35:38.794Z,8.40
2022-11-14T14:38:13.526Z,8.30
2022-11-14T14:40:43.062Z,8.30
2022-11-14T14:43:25.451Z,8.30
2022-11-14T14:45:55.047Z,8.30
2022-11-14T14:48:26.423Z,8.30
2022-11-14T14:50:56.087Z,8.20
2022-11-14T14:53:25.317Z,8.20
2022-11-14T14:55:55.839Z,8.20
2022-11-14T14:58:29.529Z,8.20
2022-11-14T15:01:01.377Z,8.20
2022-11-14T15:03:36.838Z,8.10
2022-11-14T15:06:07.580Z,8.10
2022-11-14T15:08:39.436Z,8.10
2022-11-14T15:11:07.993Z,8.00
2022-11-14T15:13:38.613Z,8.00
2022-11-14T15:16:07.537Z,8.00
2022-11-14T15:18:35.535Z,8.00
2022-11-14T15:21:11.795Z,8.00
2022-11-14T15:23:40.128Z,8.00
2022-11-14T15:26:15.463Z,8.00
2022-11-14T15:28:45.273Z,7.90
2022-11-14T15:31:21.099Z,7.90
2022-11-14T15:34:02.802Z,7.90
2022-11-14T15:36:30.629Z,7.80
2022-11-14T15:39:04.020Z,7.80
2022-11-14T15:41:32.662Z,7.80
2022-11-14T15:44:05.456Z,7.80
2022-11-14T15:46:41.741Z,7.90
2022-11-14T15:49:17.627Z,7.90
2022-11-14T15:51:47.866Z,7.90
2022-11-14T15:54:23.612Z,7.90
2022-11-14T15:56:51.954Z,8.00
2022-11-14T15:59:21.395Z,8.00
2022-11-14T16:01:52.169Z,8.00
2022-11-14T16:04:21.777Z,8.00
2022-11-14T16:06:49.766Z,8.10
2022-11-14T16:09:19.244Z,8.10
2022-11-14T16:11:49.048Z,8.10
2022-11-14T16:14:17.145Z,8.10
2022-11-14T16:16:46.313Z,8.10
2022-11-14T16:19:16.151Z,8.10
2022-11-14T16:21:44.599Z,8.10
2022-11-14T16:24:16.878Z,8.10
2022-11-14T16:26:44.820Z,8.10
2022-11-14T16:29:12.816Z,8.10
2022-11-14T16:31:40.964Z,8.10
2022-11-14T16:34:15.022Z,8.10
2022-11-14T16:36:45.168Z,8.10
2022-11-14T16:39:14.111Z,8.00
2022-11-14T16:41:42.215Z,8.00
2022-11-14T16:44:14.807Z,8.00
2022-11-14T16:46:43.009Z,7.90
2022-11-14T16:49:14.947Z,7.80
2022-11-14T16:51:47.900Z,7.80
2022-11-14T16:54:17.673Z,7.70
2022-11-14T16:56:45.841Z,7.70
2022-11-14T16:59:14.115Z,7.70
2022-11-14T17:01:42.486Z,7.70
2022-11-14T17:04:10.591Z,7.60
2022-11-14T17:06:39.722Z,7.60
2022-11-14T17:09:07.594Z,7.60
2022-11-14T17:11:35.843Z,7.60
2022-11-14T17:14:03.651Z,7.60
2022-11-14T17:16:31.432Z,7.50
2022-11-14T17:18:59.393Z,7.50
2022-11-14T17:21:28.004Z,7.50
2022-11-14T17:23:57.917Z,7.50
2022-11-14T17:26:25.678Z,7.50
2022-11-14T17:28:53.515Z,7.50
2022-11-14T17:31:21.696Z,7.40
2022-11-14T17:33:53.417Z,7.40
2022-11-14T17:36:21.789Z,7.40
2022-11-14T17:38:49.694Z,7.40
2022-11-14T17:41:19.358Z,7.40
2022-11-14T17:43:47.176Z,7.40
2022-11-14T17:46:16.292Z,7.40
2022-11-14T17:48:44.477Z,7.40
2022-11-14T17:51:14.445Z,7.40
2022-11-14T17:53:42.990Z,7.40
2022-11-14T17:56:14.586Z,7.40
2022-11-14T17:58:44.160Z,7.40
2022-11-14T18:01:13.371Z,7.30
2022-11-14T18:03:41.591Z,7.30
2022-11-14T18:06:10.770Z,7.30
2022-11-14T18:08:39.268Z,7.30
2022-11-14T18:11:09.954Z,7.30
2022-11-14T18:13:38.876Z,7.30
2022-11-14T18:16:11.356Z,7.30
2022-11-14T18:18:40.203Z,7.30
2022-11-14T18:21:09.654Z,7.30
2022-11-14T18:23:38.652Z,7.30
2022-11-14T18:26:13.745Z,7.30
2022-11-14T18:28:42.170Z,7.30
2022-11-14T18:31:13.262Z,7.20
2022-11-14T18:33:42.601Z,7.20
2022-11-14T18:36:13.126Z,7.20
2022-11-14T18:38:41.698Z,7.10
2022-11-14T18:41:11.191Z,7.10
2022-11-14T18:43:38.955Z,7.20
2022-11-14T18:46:08.348Z,7.10
2022-11-14T18:48:39.696Z,7.10
2022-11-14T18:51:13.119Z,7.10
2022-11-14T18:53:40.986Z,7.00
2022-11-14T18:56:11.225Z,7.00
2022-11-14T18:58:41.163Z,7.00
2022-11-14T19:01:11.076Z,7.00
2022-11-14T19:03:40.456Z,7.00
2022-11-14T19:06:10.312Z,7.00
2022-11-14T19:08:38.105Z,7.00
2022-11-14T19:11:07.634Z,7.00
2022-11-14T19:13:35.478Z,7.10
2022-11-14T19:16:03.755Z,7.00
2022-11-14T19:18:32.183Z,7.10
2022-11-14T19:21:02.906Z,7.10
2022-11-14T19:23:31.784Z,7.10
2022-11-14T19:26:01.215Z,7.10
2022-11-14T19:28:30.221Z,7.10
2022-11-14T19:31:01.974Z,7.10
2022-11-14T19:33:33.108Z,7.10
2022-11-14T19:36:08.205Z,7.10
2022-11-14T19:38:36.228Z,7.10
2022-11-14T19:41:07.966Z,7.10
2022-11-14T19:43:35.921Z,7.10
2022-11-14T19:46:04.417Z,7.10
2022-11-14T19:48:32.667Z,7.10
2022-11-14T19:51:02.194Z,7.10
2022-11-14T19:53:32.238Z,7.10
2022-11-14T19:56:01.361Z,7.10
2022-11-14T19:58:29.614Z,7.10
2022-11-14T20:01:04.372Z,7.10
2022-11-14T20:03:33.080Z,7.00
2022-11-14T20:06:01.218Z,7.00
2022-11-14T20:08:29.250Z,7.00
2022-11-14T20:11:03.222Z,7.00
2022-11-14T20:13:32.062Z,7.00
2022-11-14T20:16:00.576Z,6.90
2022-11-14T20:18:31.177Z,6.90
2022-11-14T20:21:03.844Z,6.90
2022-11-14T20:23:31.933Z,6.80
2022-11-14T20:26:01.359Z,6.80
2022-11-14T20:28:29.874Z,6.80
2022-11-14T20:31:01.922Z,6.80
2022-11-14T20:33:30.234Z,6.80
2022-11-14T20:36:03.353Z,6.70
2022-11-14T20:38:31.500Z,6.70
2022-11-14T20:41:01.699Z,6.70
2022-11-14T20:43:29.953Z,6.60
2022-11-14T20:45:59.293Z,6.60
2022-11-14T20:48:28.092Z,6.70
2022-11-14T20:51:03.445Z,6.70
2022-11-14T20:53:32.454Z,6.70
2022-11-14T20:56:03.972Z,6.70
2022-11-14T20:58:32.792Z,6.70
2022-11-14T21:01:00.718Z,6.70
2022-11-14T21:03:29.083Z,6.70
2022-11-14T21:05:57.638Z,6.80
2022-11-14T21:08:25.537Z,6.80
2022-11-14T21:10:59.331Z,6.80
2022-11-14T21:13:46.003Z,6.90
2022-11-14T21:16:15.658Z,6.80
2022-11-14T21:18:47.731Z,6.80
2022-11-14T21:21:18.383Z,6.90
2022-11-14T21:23:47.587Z,6.90
2022-11-14T21:26:17.708Z,6.90
2022-11-14T21:28:48.975Z,6.80
2022-11-14T21:31:18.780Z,6.80
2022-11-14T21:33:47.537Z,6.80
2022-11-14T21:36:43.277Z,6.80
2022-11-14T21:39:04.844Z,6.80
2022-11-14T21:41:33.537Z,6.70
2022-11-14T21:44:04.234Z,6.70
2022-11-14T21:46:32.033Z,6.70
2022-11-14T21:48:59.806Z,6.80
2022-11-14T21:51:29.221Z,6.80
2022-11-14T21:53:58.662Z,6.80
2022-11-14T21:56:28.046Z,6.80
2022-11-14T21:59:12.498Z,6.90
2022-11-14T22:02:01.447Z,6.90
2022-11-14T22:04:29.730Z,6.90
2022-11-14T22:06:57.915Z,6.80
2022-11-14T22:09:27.457Z,6.80
2022-11-14T22:11:55.847Z,6.80
2022-11-14T22:14:23.669Z,6.80
2022-11-14T22:16:52.848Z,6.80
2022-11-14T22:19:20.681Z,6.80
2022-11-14T22:21:48.497Z,6.80
2022-11-14T22:24:16.321Z,6.80
2022-11-14T22:26:44.101Z,6.80
2022-11-14T22:29:12.023Z,6.80
2022-11-14T22:31:39.939Z,6.80
2022-11-14T22:34:09.145Z,6.80
2022-11-14T22:36:36.945Z,6.80
2022-11-14T22:39:05.528Z,6.80
2022-11-14T22:41:34.112Z,6.90
2022-11-14T22:44:02.470Z,6.90
2022-11-14T22:46:30.671Z,6.90
2022-11-14T22:48:59.154Z,6.90
2022-11-14T22:51:29.116Z,6.90
2022-11-14T22:53:59.252Z,6.90
2022-11-14T22:56:29.290Z,6.90
2022-11-14T22:58:59.551Z,6.90
2022-11-14T23:01:29.025Z,7.00
2022-11-14T23:03:59.134Z,7.00
2022-11-14T23:06:29.451Z,7.00
2022-11-14T23:08:57.440Z,7.00
2022-11-14T23:11:27.339Z,7.00
2022-11-14T23:13:57.197Z,7.00
2022-11-14T23:16:27.007Z,7.10
2022-11-14T23:18:56.399Z,7.10
2022-11-14T23:21:26.581Z,7.10
2022-11-14T23:23:56.844Z,7.10
2022-11-14T23:26:25.327Z,7.10
2022-11-14T23:28:53.558Z,7.10
2022-11-14T23:31:23.080Z,7.10
2022-11-14T23:33:52.988Z,7.10
2022-11-14T23:36:20.864Z,7.10
2022-11-14T23:38:48.672Z,7.20
2022-11-14T23:41:19.798Z,7.10
2022-11-14T23:43:48.173Z,7.10
2022-11-14T23:46:16.339Z,7.10
2022-11-14T23:48:44.502Z,7.10
2022-11-14T23:51:13.611Z,7.20
2022-11-14T23:53:41.553Z,7.20
2022-11-14T23:56:13.099Z,7.20
2022-11-14T23:58:42.653Z,7.20
