createdAt,value
2022-11-20T00:01:30.530Z,22.57
2022-11-20T00:03:59.272Z,22.37
2022-11-20T00:06:28.042Z,24.37
2022-11-20T00:08:59.823Z,22.23
2022-11-20T00:11:34.640Z,23.17
2022-11-20T00:14:03.305Z,21.97
2022-11-20T00:16:35.953Z,22.67
2022-11-20T00:19:03.717Z,23.17
2022-11-20T00:21:31.332Z,22.33
2022-11-20T00:23:58.870Z,23.77
2022-11-20T00:26:29.271Z,22.87
2022-11-20T00:28:59.400Z,23.20
2022-11-20T00:31:26.967Z,22.43
2022-11-20T00:33:56.574Z,22.70
2022-11-20T00:36:26.287Z,20.83
2022-11-20T00:38:55.040Z,21.60
2022-11-20T00:41:26.773Z,22.30
2022-11-20T00:43:59.776Z,22.93
2022-11-20T00:46:30.531Z,21.83
2022-11-20T00:48:59.829Z,21.77
2022-11-20T00:51:29.560Z,22.13
2022-11-20T00:53:58.581Z,22.03
2022-11-20T00:56:27.557Z,22.37
2022-11-20T00:58:55.231Z,21.10
2022-11-20T01:01:26.545Z,21.80
2022-11-20T01:03:56.060Z,21.83
2022-11-20T01:06:52.092Z,21.90
2022-11-20T01:09:21.604Z,22.13
2022-11-20T01:11:50.977Z,22.20
2022-11-20T01:14:20.875Z,22.17
2022-11-20T01:16:52.956Z,22.93
2022-11-20T01:19:26.118Z,22.13
2022-11-20T01:21:55.129Z,22.20
2022-11-20T01:24:23.409Z,22.30
2022-11-20T01:26:52.244Z,23.50
2022-11-20T01:29:24.521Z,22.70
2022-11-20T01:31:53.456Z,23.43
2022-11-20T01:34:26.054Z,23.07
2022-11-20T01:36:57.295Z,24.57
2022-11-20T01:39:26.464Z,24.23
2022-11-20T01:42:15.661Z,24.17
2022-11-20T01:45:00.760Z,24.73
2022-11-20T01:47:41.989Z,24.37
2022-11-20T01:50:27.309Z,24.77
2022-11-20T01:53:09.501Z,25.03
2022-11-20T01:55:42.535Z,23.60
2022-11-20T01:58:11.996Z,24.13
2022-11-20T02:00:41.996Z,23.80
2022-11-20T02:03:17.757Z,23.30
2022-11-20T02:06:03.839Z,24.10
2022-11-20T02:08:34.851Z,24.00
2022-11-20T02:11:01.969Z,23.17
2022-11-20T02:13:46.648Z,23.33
2022-11-20T02:16:23.550Z,24.20
2022-11-20T02:18:52.380Z,23.23
2022-11-20T02:21:37.693Z,23.50
2022-11-20T02:24:06.924Z,24.87
2022-11-20T02:27:06.177Z,24.07
2022-11-20T02:29:53.785Z,23.27
2022-11-20T02:32:28.328Z,23.87
2022-11-20T02:34:55.749Z,23.87
2022-11-20T02:37:23.384Z,24.47
2022-11-20T02:39:52.953Z,25.37
2022-11-20T02:42:24.615Z,25.17
2022-11-20T02:44:56.304Z,26.80
2022-11-20T02:47:25.763Z,24.60
2022-11-20T02:49:52.953Z,25.10
2022-11-20T02:52:22.358Z,25.40
2022-11-20T02:54:49.450Z,26.13
2022-11-20T02:57:16.768Z,26.67
2022-11-20T02:59:43.986Z,26.37
2022-11-20T03:02:13.510Z,26.47
2022-11-20T03:04:42.661Z,27.20
2022-11-20T03:07:10.800Z,26.07
2022-11-20T03:09:42.469Z,25.90
2022-11-20T03:12:09.768Z,28.03
2022-11-20T03:14:36.914Z,28.67
2022-11-20T03:17:04.023Z,27.27
2022-11-20T03:19:31.215Z,26.83
2022-11-20T03:21:58.345Z,28.80
2022-11-20T03:24:27.715Z,27.67
2022-11-20T03:26:56.869Z,28.40
2022-11-20T03:29:24.111Z,29.07
2022-11-20T03:31:53.718Z,29.13
2022-11-20T03:34:22.982Z,27.33
2022-11-20T03:36:52.230Z,28.17
2022-11-20T03:39:24.077Z,28.33
2022-11-20T03:41:53.384Z,28.20
2022-11-20T03:44:22.425Z,29.07
2022-11-20T03:46:52.757Z,27.97
2022-11-20T03:49:20.175Z,28.13
2022-11-20T03:51:48.543Z,27.03
2022-11-20T03:54:17.929Z,28.77
2022-11-20T03:56:45.017Z,27.40
2022-11-20T03:59:12.275Z,28.00
2022-11-20T04:01:44.331Z,26.57
2022-11-20T04:04:17.583Z,28.10
2022-11-20T04:06:47.114Z,27.37
2022-11-20T04:09:14.369Z,25.53
2022-11-20T04:11:41.524Z,26.60
2022-11-20T04:14:14.645Z,27.60
2022-11-20T04:16:42.106Z,28.20
2022-11-20T04:19:15.986Z,26.03
2022-11-20T04:21:48.422Z,26.37
2022-11-20T04:24:19.923Z,26.30
2022-11-20T04:26:49.231Z,27.33
2022-11-20T04:29:16.345Z,26.23
2022-11-20T04:31:47.623Z,27.13
2022-11-20T04:34:18.988Z,26.77
2022-11-20T04:36:50.800Z,27.53
2022-11-20T04:39:20.513Z,26.80
2022-11-20T04:41:48.009Z,26.27
2022-11-20T04:44:20.124Z,26.17
2022-11-20T04:46:49.550Z,24.73
2022-11-20T04:49:16.639Z,27.03
2022-11-20T04:51:43.788Z,25.07
2022-11-20T04:54:14.578Z,24.13
2022-11-20T04:56:41.735Z,25.40
2022-11-20T04:59:11.053Z,25.87
2022-11-20T05:01:43.255Z,24.63
2022-11-20T05:04:10.341Z,23.00
2022-11-20T05:06:39.511Z,25.17
2022-11-20T05:09:09.284Z,25.47
2022-11-20T05:11:40.799Z,23.50
2022-11-20T05:14:08.000Z,24.40
2022-11-20T05:16:35.803Z,24.13
2022-11-20T05:19:05.045Z,24.70
2022-11-20T05:21:33.443Z,23.03
2022-11-20T05:24:00.575Z,23.27
2022-11-20T05:26:29.742Z,23.53
2022-11-20T05:28:56.849Z,24.70
2022-11-20T05:31:28.785Z,22.93
2022-11-20T05:33:58.535Z,21.77
2022-11-20T05:36:25.873Z,21.83
2022-11-20T05:38:56.621Z,22.77
2022-11-20T05:41:27.103Z,22.00
2022-11-20T05:43:57.304Z,23.67
2022-11-20T05:46:29.129Z,22.50
2022-11-20T05:48:59.383Z,23.90
2022-11-20T05:51:30.012Z,24.00
2022-11-20T05:54:00.159Z,23.97
2022-11-20T05:56:29.814Z,22.73
2022-11-20T05:58:59.379Z,22.30
2022-11-20T06:01:28.819Z,23.07
2022-11-20T06:03:55.986Z,23.73
2022-11-20T06:06:28.387Z,23.37
2022-11-20T06:08:59.851Z,22.20
2022-11-20T06:11:26.990Z,24.43
2022-11-20T06:13:56.608Z,23.53
2022-11-20T06:16:32.933Z,22.80
2022-11-20T06:19:00.025Z,21.97
2022-11-20T06:21:27.251Z,22.27
2022-11-20T06:23:55.031Z,22.73
2022-11-20T06:26:27.282Z,23.03
2022-11-20T06:28:57.104Z,22.53
2022-11-20T06:31:27.660Z,23.53
2022-11-20T06:33:59.198Z,23.67
2022-11-20T06:36:28.394Z,23.87
2022-11-20T06:38:55.532Z,24.30
2022-11-20T06:41:23.375Z,25.37
2022-11-20T06:43:53.203Z,24.20
2022-11-20T06:46:21.386Z,25.33
2022-11-20T06:48:49.741Z,26.03
2022-11-20T06:51:17.366Z,27.80
2022-11-20T06:53:46.981Z,26.57
2022-11-20T06:56:14.158Z,26.47
2022-11-20T06:58:44.085Z,25.73
2022-11-20T07:01:14.548Z,24.80
2022-11-20T07:03:44.346Z,25.13
2022-11-20T07:06:11.904Z,25.63
2022-11-20T07:08:41.407Z,27.73
2022-11-20T07:11:12.810Z,27.27
2022-11-20T07:13:39.936Z,27.20
2022-11-20T07:16:08.836Z,26.60
2022-11-20T07:18:40.612Z,26.40
2022-11-20T07:21:12.096Z,26.23
2022-11-20T07:23:39.349Z,27.43
2022-11-20T07:26:11.825Z,27.40
2022-11-20T07:28:39.444Z,27.53
2022-11-20T07:31:08.871Z,26.27
2022-11-20T07:33:38.726Z,27.10
2022-11-20T07:36:06.215Z,27.97
2022-11-20T07:38:35.676Z,28.23
2022-11-20T07:41:05.531Z,28.30
2022-11-20T07:43:35.893Z,28.00
2022-11-20T07:46:07.035Z,27.13
2022-11-20T07:48:39.092Z,28.53
2022-11-20T07:51:06.652Z,28.17
2022-11-20T07:53:38.543Z,27.40
2022-11-20T07:56:06.220Z,28.07
2022-11-20T07:58:35.721Z,26.17
2022-11-20T08:01:07.771Z,28.30
2022-11-20T08:03:38.701Z,28.13
2022-11-20T08:06:06.451Z,28.27
2022-11-20T08:08:34.226Z,27.53
2022-11-20T08:11:21.220Z,28.47
2022-11-20T08:14:06.800Z,27.93
2022-11-20T08:16:36.487Z,28.50
2022-11-20T08:19:03.618Z,28.53
2022-11-20T08:21:38.138Z,29.27
2022-11-20T08:24:11.152Z,29.43
2022-11-20T08:26:42.006Z,27.83
2022-11-20T08:29:11.254Z,28.20
2022-11-20T08:31:40.699Z,28.93
2022-11-20T08:34:09.521Z,27.90
2022-11-20T08:36:44.333Z,29.00
2022-11-20T08:39:16.964Z,29.77
2022-11-20T08:41:46.180Z,27.70
2022-11-20T08:44:18.456Z,28.70
2022-11-20T08:46:48.146Z,25.13
2022-11-20T08:49:16.021Z,29.13
2022-11-20T08:51:46.093Z,28.10
2022-11-20T08:54:13.354Z,28.87
2022-11-20T08:56:42.940Z,29.73
2022-11-20T08:59:31.219Z,27.80
2022-11-20T09:01:57.483Z,28.27
2022-11-20T09:04:29.458Z,27.30
2022-11-20T09:06:56.569Z,27.77
2022-11-20T09:09:25.988Z,28.97
2022-11-20T09:11:55.466Z,27.67
2022-11-20T09:14:22.782Z,28.50
2022-11-20T09:16:49.878Z,28.27
2022-11-20T09:19:40.736Z,27.67
2022-11-20T09:22:06.455Z,27.57
2022-11-20T09:24:33.624Z,26.60
2022-11-20T09:27:06.360Z,27.00
2022-11-20T09:29:36.128Z,25.53
2022-11-20T09:32:03.248Z,26.00
2022-11-20T09:34:30.491Z,26.20
2022-11-20T09:37:00.249Z,26.53
2022-11-20T09:39:39.709Z,25.43
2022-11-20T09:42:40.317Z,26.13
2022-11-20T09:45:16.471Z,26.90
2022-11-20T09:47:49.578Z,25.03
2022-11-20T09:50:42.295Z,25.10
2022-11-20T09:53:14.575Z,25.47
2022-11-20T09:55:44.156Z,25.17
2022-11-20T09:58:39.146Z,26.07
2022-11-20T10:01:26.951Z,26.17
2022-11-20T10:03:56.912Z,23.90
2022-11-20T10:06:38.086Z,23.27
2022-11-20T10:09:11.326Z,23.53
2022-11-20T10:11:53.739Z,22.30
2022-11-20T10:15:17.887Z,21.67
2022-11-20T10:17:56.369Z,21.50
2022-11-20T10:20:41.435Z,21.97
2022-11-20T10:23:20.242Z,19.97
2022-11-20T10:26:02.047Z,20.60
2022-11-20T10:28:54.081Z,21.27
2022-11-20T10:31:37.650Z,20.93
2022-11-20T10:34:19.493Z,20.30
2022-11-20T10:37:20.313Z,20.73
2022-11-20T10:40:14.295Z,19.37
2022-11-20T10:43:18.124Z,17.73
2022-11-20T10:46:01.605Z,18.43
2022-11-20T10:48:32.066Z,17.73
2022-11-20T10:51:58.535Z,15.83
2022-11-20T10:54:33.869Z,16.37
2022-11-20T10:57:21.178Z,16.63
2022-11-20T11:00:23.674Z,15.47
2022-11-20T11:03:03.366Z,14.23
2022-11-20T11:05:39.411Z,14.67
2022-11-20T11:08:15.019Z,13.97
2022-11-20T11:10:54.205Z,14.37
2022-11-20T11:13:23.554Z,12.20
2022-11-20T11:15:53.751Z,11.70
2022-11-20T11:18:31.166Z,11.40
2022-11-20T11:21:03.147Z,11.20
2022-11-20T11:23:48.060Z,9.87
2022-11-20T11:26:26.844Z,9.37
2022-11-20T11:29:00.917Z,9.07
2022-11-20T11:31:33.112Z,8.17
2022-11-20T11:34:13.818Z,8.20
2022-11-20T11:36:41.512Z,6.87
2022-11-20T11:39:29.613Z,6.63
2022-11-20T11:41:57.166Z,6.40
2022-11-20T11:44:54.132Z,6.10
2022-11-20T11:47:32.134Z,5.07
2022-11-20T11:50:14.345Z,5.40
2022-11-20T11:52:47.442Z,5.17
2022-11-20T11:55:43.914Z,4.47
2022-11-20T11:58:35.447Z,4.03
2022-11-20T12:01:09.245Z,3.40
2022-11-20T12:03:39.274Z,3.33
2022-11-20T12:06:19.410Z,3.27
2022-11-20T12:08:55.094Z,2.97
2022-11-20T12:11:39.129Z,2.50
2022-11-20T12:14:27.765Z,2.87
2022-11-20T12:16:58.622Z,2.40
2022-11-20T12:19:26.533Z,2.73
2022-11-20T12:22:11.528Z,2.37
2022-11-20T12:24:59.198Z,2.33
2022-11-20T12:27:41.423Z,2.87
2022-11-20T12:30:17.738Z,2.30
2022-11-20T12:33:16.115Z,2.13
2022-11-20T12:35:48.418Z,2.03
2022-11-20T12:38:32.853Z,2.47
2022-11-20T12:42:09.169Z,2.57
2022-11-20T12:45:12.479Z,2.63
2022-11-20T12:47:50.779Z,2.30
2022-11-20T12:50:35.075Z,2.30
2022-11-20T12:53:20.876Z,2.17
2022-11-20T12:56:26.363Z,2.10
2022-11-20T12:59:02.784Z,2.20
2022-11-20T13:01:48.713Z,2.00
2022-11-20T13:04:37.642Z,2.23
2022-11-20T13:07:09.334Z,2.53
2022-11-20T13:09:46.824Z,2.27
2022-11-20T13:12:32.006Z,2.30
2022-11-20T13:15:19.332Z,2.40
2022-11-20T13:17:55.247Z,2.70
2022-11-20T13:20:35.976Z,2.67
2022-11-20T13:23:07.536Z,2.17
2022-11-20T13:25:40.281Z,2.80
2022-11-20T13:28:12.298Z,2.50
2022-11-20T13:30:51.923Z,2.40
2022-11-20T13:33:32.423Z,2.43
2022-11-20T13:36:23.658Z,2.70
2022-11-20T13:38:52.984Z,2.80
2022-11-20T13:41:33.165Z,2.97
2022-11-20T13:44:13.611Z,3.17
2022-11-20T13:46:44.919Z,3.03
2022-11-20T13:49:20.684Z,3.03
2022-11-20T13:51:52.713Z,3.43
2022-11-20T13:54:53.411Z,3.10
2022-11-20T13:57:57.922Z,2.37
2022-11-20T14:00:26.826Z,2.57
2022-11-20T14:03:06.499Z,2.57
2022-11-20T14:06:00.013Z,2.50
2022-11-20T14:08:49.577Z,2.27
2022-11-20T14:11:23.657Z,2.10
2022-11-20T14:13:56.147Z,2.00
2022-11-20T14:16:29.936Z,1.90
2022-11-20T14:19:17.943Z,2.17
2022-11-20T14:21:51.318Z,2.00
2022-11-20T14:24:30.132Z,1.90
2022-11-20T14:26:57.184Z,1.80
2022-11-20T14:29:32.375Z,1.70
2022-11-20T14:31:59.772Z,1.60
2022-11-20T14:34:34.502Z,2.10
2022-11-20T14:37:08.813Z,1.40
2022-11-20T14:39:50.405Z,1.60
2022-11-20T14:42:31.762Z,1.50
2022-11-20T14:45:00.967Z,1.50
2022-11-20T14:47:32.508Z,1.70
2022-11-20T14:50:05.891Z,1.83
2022-11-20T14:52:53.055Z,1.90
2022-11-20T14:55:33.956Z,1.50
2022-11-20T14:58:20.978Z,2.03
2022-11-20T15:01:02.484Z,1.67
2022-11-20T15:03:37.119Z,1.30
2022-11-20T15:06:08.945Z,1.43
2022-11-20T15:08:36.179Z,1.80
2022-11-20T15:11:04.229Z,1.60
2022-11-20T15:13:34.470Z,1.40
2022-11-20T15:16:02.916Z,1.47
2022-11-20T15:18:44.557Z,1.50
2022-11-20T15:21:13.995Z,1.30
2022-11-20T15:23:44.086Z,1.50
2022-11-20T15:26:19.485Z,1.50
2022-11-20T15:28:50.974Z,1.60
2022-11-20T15:31:21.516Z,1.70
2022-11-20T15:33:49.236Z,1.77
2022-11-20T15:36:18.830Z,2.03
2022-11-20T15:38:45.986Z,2.27
2022-11-20T15:41:13.247Z,2.30
2022-11-20T15:43:40.339Z,3.17
2022-11-20T15:46:24.539Z,2.80
2022-11-20T15:49:00.804Z,2.80
2022-11-20T15:51:31.463Z,3.13
2022-11-20T15:54:00.806Z,2.90
2022-11-20T15:56:28.019Z,3.10
2022-11-20T15:58:55.228Z,3.33
2022-11-20T16:01:24.463Z,2.97
2022-11-20T16:03:51.640Z,3.10
2022-11-20T16:06:18.893Z,3.30
2022-11-20T16:08:48.492Z,2.80
2022-11-20T16:11:21.931Z,3.10
2022-11-20T16:14:11.935Z,3.47
2022-11-20T16:16:44.425Z,3.37
2022-11-20T16:19:18.319Z,3.03
2022-11-20T16:21:46.334Z,3.27
2022-11-20T16:24:17.733Z,3.00
2022-11-20T16:26:44.895Z,3.27
2022-11-20T16:29:12.334Z,3.73
2022-11-20T16:31:39.594Z,3.83
2022-11-20T16:34:12.381Z,3.40
2022-11-20T16:36:44.429Z,3.60
2022-11-20T16:39:12.779Z,3.30
2022-11-20T16:41:40.274Z,3.67
2022-11-20T16:44:10.171Z,3.50
2022-11-20T16:46:40.974Z,3.33
2022-11-20T16:49:19.256Z,3.13
2022-11-20T16:51:51.828Z,2.87
2022-11-20T16:54:21.235Z,2.97
2022-11-20T16:56:51.982Z,3.33
2022-11-20T16:59:21.709Z,3.30
2022-11-20T17:01:48.910Z,3.00
2022-11-20T17:04:18.607Z,3.57
2022-11-20T17:06:50.262Z,3.10
2022-11-20T17:09:17.458Z,3.80
2022-11-20T17:11:48.961Z,3.80
2022-11-20T17:14:21.698Z,3.50
2022-11-20T17:16:49.401Z,3.07
2022-11-20T17:19:16.606Z,3.93
2022-11-20T17:21:43.961Z,2.97
2022-11-20T17:24:15.933Z,3.30
2022-11-20T17:26:44.226Z,3.57
2022-11-20T17:29:21.591Z,2.70
2022-11-20T17:31:53.616Z,2.70
2022-11-20T17:34:20.799Z,2.47
2022-11-20T17:36:50.313Z,2.43
2022-11-20T17:39:18.251Z,2.20
2022-11-20T17:42:07.995Z,2.37
2022-11-20T17:44:35.300Z,1.70
2022-11-20T17:47:08.396Z,1.43
2022-11-20T17:49:35.537Z,1.20
2022-11-20T17:52:05.263Z,1.87
2022-11-20T17:54:34.519Z,1.63
2022-11-20T17:57:20.023Z,1.67
2022-11-20T17:59:47.166Z,1.30
2022-11-20T18:02:18.870Z,1.20
2022-11-20T18:04:46.213Z,1.23
2022-11-20T18:07:15.485Z,1.20
2022-11-20T18:09:42.692Z,1.57
2022-11-20T18:12:11.928Z,1.70
2022-11-20T18:14:39.091Z,1.60
2022-11-20T18:17:14.263Z,1.60
2022-11-20T18:20:07.180Z,1.50
2022-11-20T18:22:36.824Z,1.50
2022-11-20T18:25:07.619Z,1.80
2022-11-20T18:27:37.089Z,2.13
2022-11-20T18:30:07.186Z,1.77
2022-11-20T18:32:39.015Z,1.60
2022-11-20T18:35:08.862Z,1.83
2022-11-20T18:37:38.130Z,1.73
2022-11-20T18:40:05.925Z,1.70
2022-11-20T18:42:51.548Z,1.60
2022-11-20T18:45:18.757Z,1.90
2022-11-20T18:47:45.834Z,1.73
2022-11-20T18:50:15.626Z,1.90
2022-11-20T18:52:46.856Z,2.70
2022-11-20T18:55:14.242Z,3.03
2022-11-20T18:57:41.603Z,2.87
2022-11-20T19:00:10.236Z,2.83
2022-11-20T19:02:43.252Z,2.73
2022-11-20T19:05:12.666Z,2.90
2022-11-20T19:07:40.274Z,3.00
2022-11-20T19:10:09.738Z,3.37
2022-11-20T19:12:37.626Z,3.43
2022-11-20T19:15:05.262Z,4.07
2022-11-20T19:17:33.733Z,4.37
2022-11-20T19:20:00.954Z,4.00
2022-11-20T19:22:30.566Z,3.90
2022-11-20T19:24:57.692Z,4.13
2022-11-20T19:27:27.391Z,4.27
2022-11-20T19:30:03.279Z,5.67
2022-11-20T19:32:32.969Z,3.80
2022-11-20T19:35:06.231Z,4.10
2022-11-20T19:37:36.109Z,3.83
2022-11-20T19:40:05.342Z,3.80
2022-11-20T19:42:32.738Z,4.67
2022-11-20T19:45:02.447Z,4.03
2022-11-20T19:47:52.640Z,4.63
2022-11-20T19:50:16.958Z,4.40
2022-11-20T19:52:46.303Z,4.67
2022-11-20T19:55:15.728Z,4.57
2022-11-20T19:57:45.082Z,4.53
2022-11-20T20:00:20.815Z,5.03
2022-11-20T20:02:54.071Z,5.23
2022-11-20T20:05:21.367Z,5.17
2022-11-20T20:07:55.801Z,5.73
2022-11-20T20:10:25.099Z,5.17
2022-11-20T20:12:54.384Z,5.60
2022-11-20T20:15:26.157Z,5.33
2022-11-20T20:17:55.844Z,5.80
2022-11-20T20:20:23.062Z,5.13
2022-11-20T20:22:54.701Z,5.10
2022-11-20T20:25:24.007Z,5.50
2022-11-20T20:27:56.252Z,5.77
2022-11-20T20:30:23.564Z,5.70
2022-11-20T20:32:55.920Z,5.73
2022-11-20T20:35:25.615Z,5.73
2022-11-20T20:37:56.961Z,5.27
2022-11-20T20:40:24.072Z,5.10
2022-11-20T20:42:55.619Z,4.97
2022-11-20T20:45:24.955Z,5.57
2022-11-20T20:47:55.910Z,5.60
2022-11-20T20:50:25.424Z,4.93
2022-11-20T20:52:54.992Z,5.37
2022-11-20T20:55:22.148Z,4.87
2022-11-20T20:57:53.610Z,4.30
2022-11-20T21:00:23.059Z,4.50
2022-11-20T21:02:52.745Z,5.00
2022-11-20T21:05:22.091Z,5.37
2022-11-20T21:08:08.008Z,4.73
2022-11-20T21:10:39.735Z,5.43
2022-11-20T21:13:06.988Z,6.43
2022-11-20T21:15:42.044Z,4.93
2022-11-20T21:18:11.950Z,6.33
2022-11-20T21:21:00.807Z,6.10
2022-11-20T21:23:28.047Z,5.87
2022-11-20T21:25:55.236Z,5.10
2022-11-20T21:28:24.402Z,5.40
2022-11-20T21:30:53.765Z,5.10
2022-11-20T21:33:23.318Z,5.93
2022-11-20T21:35:54.988Z,4.50
2022-11-20T21:38:27.078Z,5.43
2022-11-20T21:40:58.174Z,5.07
2022-11-20T21:43:27.741Z,4.73
2022-11-20T21:46:00.589Z,4.77
2022-11-20T21:48:32.209Z,5.47
2022-11-20T21:51:20.352Z,4.67
2022-11-20T21:53:48.967Z,4.23
2022-11-20T21:56:20.950Z,4.93
2022-11-20T21:58:52.457Z,5.20
2022-11-20T22:01:30.490Z,4.90
2022-11-20T22:04:01.786Z,5.10
2022-11-20T22:06:33.961Z,4.87
2022-11-20T22:09:03.777Z,5.20
2022-11-20T22:11:30.963Z,3.70
2022-11-20T22:14:17.282Z,4.80
2022-11-20T22:16:49.239Z,4.73
2022-11-20T22:19:21.389Z,4.87
2022-11-20T22:21:52.993Z,4.53
2022-11-20T22:24:22.096Z,4.30
2022-11-20T22:26:51.738Z,3.27
2022-11-20T22:29:22.421Z,3.90
2022-11-20T22:31:52.609Z,3.50
2022-11-20T22:34:20.059Z,4.07
2022-11-20T22:36:47.284Z,4.50
2022-11-20T22:39:17.623Z,4.30
2022-11-20T22:41:44.799Z,3.60
2022-11-20T22:44:17.816Z,3.93
2022-11-20T22:46:47.294Z,3.43
2022-11-20T22:49:18.866Z,3.70
2022-11-20T22:51:45.991Z,3.13
2022-11-20T22:54:13.302Z,4.03
2022-11-20T22:56:43.143Z,3.63
2022-11-20T22:59:10.407Z,3.60
2022-11-20T23:01:38.531Z,3.60
2022-11-20T23:04:10.765Z,3.40
2022-11-20T23:06:40.731Z,3.50
2022-11-20T23:09:12.866Z,3.30
2022-11-20T23:11:44.813Z,3.63
2022-11-20T23:14:24.940Z,3.57
2022-11-20T23:16:54.830Z,3.60
2022-11-20T23:19:25.172Z,3.50
2022-11-20T23:21:54.585Z,3.77
2022-11-20T23:24:21.731Z,3.23
2022-11-20T23:26:51.252Z,3.43
2022-11-20T23:29:18.533Z,3.43
2022-11-20T23:31:50.605Z,3.53
2022-11-20T23:34:17.835Z,3.10
2022-11-20T23:36:44.947Z,2.97
2022-11-20T23:39:18.824Z,2.70
2022-11-20T23:41:48.521Z,2.43
2022-11-20T23:44:17.813Z,2.80
2022-11-20T23:46:44.917Z,1.70
2022-11-20T23:49:12.022Z,1.77
2022-11-20T23:51:41.552Z,1.50
2022-11-20T23:54:08.737Z,1.10
2022-11-20T23:56:40.111Z,1.10
2022-11-20T23:59:11.773Z,1.03
