createdAt,value
2023-02-01T00:00:50.944Z,4.00
2023-02-01T00:03:17.760Z,4.00
2023-02-01T00:05:44.686Z,4.00
2023-02-01T00:08:11.487Z,4.00
2023-02-01T00:10:38.227Z,4.10
2023-02-01T00:13:04.995Z,4.00
2023-02-01T00:15:32.061Z,4.10
2023-02-01T00:17:58.851Z,4.10
2023-02-01T00:20:25.648Z,4.10
2023-02-01T00:22:52.428Z,4.10
2023-02-01T00:25:19.205Z,4.10
2023-02-01T00:27:50.094Z,4.20
2023-02-01T00:30:18.198Z,4.00
2023-02-01T00:32:44.955Z,4.00
2023-02-01T00:35:11.749Z,4.10
2023-02-01T00:37:38.496Z,4.10
2023-02-01T00:40:05.749Z,4.10
2023-02-01T00:42:32.542Z,4.10
2023-02-01T00:44:59.282Z,4.10
2023-02-01T00:47:26.073Z,4.10
2023-02-01T00:49:52.881Z,4.20
2023-02-01T00:52:19.658Z,4.10
2023-02-01T00:54:46.432Z,4.20
2023-02-01T00:57:13.208Z,4.30
2023-02-01T01:02:06.770Z,4.30
2023-02-01T01:04:33.531Z,4.20
2023-02-01T01:09:47.585Z,4.20
2023-02-01T01:15:01.081Z,4.20
2023-02-01T01:17:27.857Z,4.30
2023-02-01T01:19:54.603Z,4.30
2023-02-01T01:22:21.484Z,4.30
2023-02-01T01:24:48.253Z,4.30
2023-02-01T01:27:15.039Z,4.30
2023-02-01T01:29:41.804Z,4.40
2023-02-01T01:32:08.600Z,4.30
2023-02-01T01:34:35.356Z,4.30
2023-02-01T01:37:02.150Z,4.30
2023-02-01T01:39:29.017Z,4.30
2023-02-01T01:41:55.828Z,4.30
2023-02-01T01:45:00.137Z,4.40
2023-02-01T01:47:30.412Z,4.40
2023-02-01T01:49:57.329Z,4.50
2023-02-01T01:52:24.942Z,4.40
2023-02-01T01:54:54.130Z,4.40
2023-02-01T01:57:38.823Z,4.50
2023-02-01T02:00:10.564Z,4.50
2023-02-01T02:02:39.695Z,4.40
2023-02-01T02:05:07.270Z,4.50
2023-02-01T02:10:09.820Z,4.40
2023-02-01T02:12:38.257Z,4.50
2023-02-01T02:15:05.967Z,4.40
2023-02-01T02:20:28.617Z,4.40
2023-02-01T02:23:04.352Z,4.40
2023-02-01T02:25:48.926Z,4.50
2023-02-01T02:28:53.277Z,4.40
2023-02-01T02:31:29.241Z,4.40
2023-02-01T02:34:25.600Z,4.50
2023-02-01T02:37:19.691Z,4.40
2023-02-01T02:40:05.158Z,4.50
2023-02-01T02:42:40.861Z,4.50
2023-02-01T02:45:14.280Z,4.50
2023-02-01T02:47:47.103Z,4.60
2023-02-01T02:50:28.794Z,4.60
2023-02-01T02:53:03.648Z,4.60
2023-02-01T02:58:22.367Z,4.50
2023-02-01T03:03:40.310Z,4.60
2023-02-01T03:06:14.173Z,4.60
2023-02-01T03:08:40.950Z,4.70
2023-02-01T03:11:10.157Z,4.80
2023-02-01T03:13:59.874Z,4.70
2023-02-01T03:16:31.973Z,4.80
2023-02-01T03:19:04.697Z,4.80
2023-02-01T03:24:26.388Z,4.90
2023-02-01T03:26:56.705Z,4.90
2023-02-01T03:29:28.452Z,4.90
2023-02-01T03:31:55.344Z,4.90
2023-02-01T03:34:23.056Z,5.00
2023-02-01T03:36:57.349Z,5.00
2023-02-01T03:39:27.864Z,5.00
2023-02-01T03:42:07.182Z,5.00
2023-02-01T03:44:39.299Z,5.00
2023-02-01T03:47:19.560Z,4.90
2023-02-01T03:49:58.321Z,4.90
2023-02-01T03:52:34.364Z,4.90
2023-02-01T03:55:02.342Z,5.00
2023-02-01T03:57:34.743Z,5.10
2023-02-01T04:00:08.621Z,5.00
2023-02-01T04:02:35.716Z,5.10
2023-02-01T04:07:49.496Z,5.10
2023-02-01T04:10:19.513Z,5.10
2023-02-01T04:12:46.621Z,5.10
2023-02-01T04:15:13.459Z,5.10
2023-02-01T04:17:40.239Z,5.00
2023-02-01T04:20:07.446Z,4.90
2023-02-01T04:22:34.262Z,4.90
2023-02-01T04:25:01.142Z,4.80
2023-02-01T04:27:27.872Z,4.70
2023-02-01T04:29:56.356Z,4.70
2023-02-01T04:32:24.383Z,4.70
2023-02-01T04:34:51.121Z,4.60
2023-02-01T04:37:17.948Z,4.60
2023-02-01T04:39:44.776Z,4.40
2023-02-01T04:44:38.217Z,4.40
2023-02-01T04:47:05.098Z,4.40
2023-02-01T04:52:18.606Z,4.30
2023-02-01T04:57:32.031Z,4.00
2023-02-01T04:59:58.777Z,3.90
2023-02-01T05:02:25.621Z,3.70
2023-02-01T05:04:52.417Z,3.80
2023-02-01T05:07:19.247Z,3.70
2023-02-01T05:09:46.059Z,3.70
2023-02-01T05:12:12.943Z,3.60
2023-02-01T05:14:39.677Z,3.60
2023-02-01T05:17:06.415Z,3.60
2023-02-01T05:19:33.224Z,3.60
2023-02-01T05:22:00.009Z,3.60
2023-02-01T05:24:26.779Z,3.60
2023-02-01T05:26:53.917Z,3.60
2023-02-01T05:29:20.972Z,3.60
2023-02-01T05:31:48.447Z,3.50
2023-02-01T05:34:16.245Z,3.60
2023-02-01T05:36:43.176Z,3.60
2023-02-01T05:39:10.017Z,3.50
2023-02-01T05:41:37.217Z,3.60
2023-02-01T05:44:04.631Z,3.60
2023-02-01T05:46:31.529Z,3.60
2023-02-01T05:48:58.357Z,3.60
2023-02-01T05:51:25.196Z,3.60
2023-02-01T05:56:38.676Z,3.40
2023-02-01T05:59:05.473Z,3.40
2023-02-01T06:01:32.240Z,3.30
2023-02-01T06:03:59.052Z,3.40
2023-02-01T06:06:25.870Z,3.30
2023-02-01T06:08:52.590Z,3.20
2023-02-01T06:11:31.670Z,3.20
2023-02-01T06:13:59.845Z,3.10
2023-02-01T06:16:27.297Z,3.10
2023-02-01T06:18:54.108Z,3.00
2023-02-01T06:24:07.739Z,3.00
2023-02-01T06:29:21.220Z,3.00
2023-02-01T06:34:14.814Z,3.10
2023-02-01T06:36:41.605Z,3.10
2023-02-01T06:39:08.421Z,3.10
2023-02-01T06:41:35.225Z,3.20
2023-02-01T06:44:05.549Z,3.20
2023-02-01T06:46:32.354Z,3.20
2023-02-01T06:48:59.135Z,3.20
2023-02-01T06:51:27.866Z,3.30
2023-02-01T06:53:54.780Z,3.30
2023-02-01T06:56:24.517Z,3.30
2023-02-01T06:58:51.303Z,3.30
2023-02-01T07:01:18.646Z,3.40
2023-02-01T07:03:51.466Z,3.40
2023-02-01T07:06:19.331Z,3.40
2023-02-01T07:11:33.251Z,3.40
2023-02-01T07:16:47.326Z,3.40
2023-02-01T07:19:14.138Z,3.30
2023-02-01T07:21:40.914Z,3.30
2023-02-01T07:24:07.836Z,3.30
2023-02-01T07:26:34.650Z,3.20
2023-02-01T07:29:01.479Z,3.20
2023-02-01T07:31:28.255Z,3.20
2023-02-01T07:33:55.028Z,3.10
2023-02-01T07:36:21.915Z,3.10
2023-02-01T07:38:48.683Z,3.00
2023-02-01T07:41:16.069Z,3.00
2023-02-01T07:43:42.868Z,3.00
2023-02-01T07:46:12.016Z,3.00
2023-02-01T07:48:39.480Z,3.00
2023-02-01T07:51:17.095Z,3.00
2023-02-01T07:53:45.363Z,3.00
2023-02-01T07:56:20.615Z,3.00
2023-02-01T07:58:51.872Z,3.00
2023-02-01T08:01:29.419Z,2.90
2023-02-01T08:03:58.682Z,2.90
2023-02-01T08:06:26.314Z,2.90
2023-02-01T08:11:40.982Z,2.90
2023-02-01T08:14:07.843Z,2.80
2023-02-01T08:16:35.499Z,2.80
2023-02-01T08:19:02.390Z,2.90
2023-02-01T08:21:30.272Z,2.90
2023-02-01T08:23:57.108Z,2.90
2023-02-01T08:26:26.649Z,3.00
2023-02-01T08:31:43.686Z,3.00
2023-02-01T08:34:10.518Z,3.10
2023-02-01T08:36:37.266Z,3.10
2023-02-01T08:39:04.144Z,3.10
2023-02-01T08:41:31.282Z,3.20
2023-02-01T08:43:58.738Z,3.30
2023-02-01T08:46:25.627Z,3.40
2023-02-01T08:48:52.899Z,3.40
2023-02-01T08:51:21.829Z,3.40
2023-02-01T08:53:49.203Z,3.40
2023-02-01T08:56:17.747Z,3.40
2023-02-01T09:01:31.516Z,3.50
2023-02-01T09:06:44.943Z,3.70
2023-02-01T09:09:11.734Z,3.70
2023-02-01T09:11:38.488Z,3.80
2023-02-01T09:14:05.374Z,3.80
2023-02-01T09:16:32.121Z,3.90
2023-02-01T09:19:22.094Z,3.90
2023-02-01T09:21:45.729Z,4.10
2023-02-01T09:24:13.348Z,4.30
2023-02-01T09:26:40.287Z,4.30
2023-02-01T09:29:07.460Z,4.30
2023-02-01T09:31:34.335Z,4.30
2023-02-01T09:34:01.154Z,4.30
2023-02-01T09:39:14.867Z,4.40
2023-02-01T09:42:08.524Z,4.30
2023-02-01T09:44:47.199Z,4.40
2023-02-01T09:47:16.964Z,4.60
2023-02-01T09:49:59.090Z,5.00
2023-02-01T09:52:44.262Z,5.30
2023-02-01T09:55:24.639Z,5.40
2023-02-01T09:58:07.490Z,5.60
2023-02-01T10:00:39.831Z,5.70
2023-02-01T10:03:11.963Z,5.80
2023-02-01T10:05:57.613Z,5.80
2023-02-01T10:08:41.570Z,5.70
2023-02-01T10:14:25.399Z,5.70
2023-02-01T10:17:04.954Z,5.60
2023-02-01T10:19:46.980Z,5.50
2023-02-01T10:22:55.738Z,5.40
2023-02-01T10:25:26.947Z,5.30
2023-02-01T10:30:46.075Z,5.20
2023-02-01T10:35:43.937Z,6.20
2023-02-01T10:38:37.639Z,6.70
2023-02-01T10:41:17.067Z,7.10
2023-02-01T10:46:34.557Z,8.00
2023-02-01T10:54:57.655Z,8.60
2023-02-01T10:57:27.045Z,8.60
2023-02-01T10:59:54.284Z,8.00
2023-02-01T11:02:35.943Z,8.30
2023-02-01T11:05:09.570Z,8.80
2023-02-01T11:07:37.589Z,7.90
2023-02-01T11:10:05.519Z,8.20
2023-02-01T11:12:35.452Z,7.80
2023-02-01T11:15:14.820Z,8.00
2023-02-01T11:17:44.832Z,7.50
2023-02-01T11:20:19.682Z,7.10
2023-02-01T11:22:57.528Z,6.90
2023-02-01T11:25:25.772Z,6.60
2023-02-01T11:27:55.872Z,6.20
2023-02-01T11:30:37.535Z,6.10
2023-02-01T11:33:06.783Z,5.90
2023-02-01T11:38:33.931Z,5.90
2023-02-01T11:41:25.891Z,6.00
2023-02-01T11:47:23.495Z,6.00
2023-02-01T11:49:52.833Z,6.00
2023-02-01T11:52:26.060Z,5.90
2023-02-01T11:54:55.595Z,5.80
2023-02-01T11:57:48.055Z,5.90
2023-02-01T12:00:37.546Z,5.90
2023-02-01T12:03:26.067Z,5.70
2023-02-01T12:06:11.578Z,5.50
2023-02-01T12:12:28.449Z,5.20
2023-02-01T12:15:10.115Z,5.10
2023-02-01T12:17:48.547Z,5.10
2023-02-01T12:20:37.044Z,5.00
2023-02-01T12:23:27.052Z,5.00
2023-02-01T12:25:58.882Z,5.00
2023-02-01T12:28:45.503Z,5.00
2023-02-01T12:31:29.518Z,5.00
2023-02-01T12:34:20.906Z,5.00
2023-02-01T12:36:53.009Z,4.90
2023-02-01T12:39:24.275Z,4.90
2023-02-01T12:41:53.828Z,4.90
2023-02-01T12:44:38.412Z,4.90
2023-02-01T12:47:15.163Z,4.80
2023-02-01T12:50:01.189Z,4.70
2023-02-01T12:55:45.379Z,4.50
2023-02-01T12:58:33.109Z,4.50
2023-02-01T13:01:10.583Z,4.50
2023-02-01T13:03:43.654Z,4.50
2023-02-01T13:09:26.504Z,4.60
2023-02-01T13:15:16.441Z,4.70
2023-02-01T13:17:44.596Z,4.60
2023-02-01T13:23:22.890Z,4.70
2023-02-01T13:25:51.985Z,4.80
2023-02-01T13:28:42.231Z,4.80
2023-02-01T13:31:18.272Z,4.80
2023-02-01T13:36:49.700Z,4.80
2023-02-01T13:39:38.609Z,4.70
2023-02-01T13:42:26.719Z,4.70
2023-02-01T13:45:13.872Z,4.50
2023-02-01T13:47:43.768Z,4.50
2023-02-01T13:50:35.454Z,4.40
2023-02-01T13:53:24.680Z,4.30
2023-02-01T13:56:03.235Z,4.10
2023-02-01T13:58:41.766Z,4.10
2023-02-01T14:01:23.893Z,4.00
2023-02-01T14:03:59.156Z,4.00
2023-02-01T14:06:28.892Z,4.00
2023-02-01T14:09:15.897Z,3.90
2023-02-01T14:11:48.518Z,3.90
2023-02-01T14:17:10.947Z,3.90
2023-02-01T14:19:38.433Z,4.00
2023-02-01T14:22:23.034Z,4.00
2023-02-01T14:24:57.777Z,4.00
2023-02-01T14:27:28.354Z,4.00
2023-02-01T14:30:01.651Z,4.10
2023-02-01T14:32:41.931Z,4.10
2023-02-01T14:38:11.842Z,4.10
2023-02-01T14:43:05.432Z,4.00
2023-02-01T14:45:32.170Z,4.00
2023-02-01T14:48:07.921Z,3.90
2023-02-01T14:50:34.896Z,3.80
2023-02-01T14:53:10.666Z,3.80
2023-02-01T14:55:53.954Z,3.80
2023-02-01T14:58:23.702Z,3.80
2023-02-01T15:03:43.049Z,3.70
2023-02-01T15:06:25.488Z,3.70
2023-02-01T15:08:56.763Z,3.60
2023-02-01T15:11:23.539Z,3.60
2023-02-01T15:13:53.858Z,3.60
2023-02-01T15:16:22.510Z,3.60
2023-02-01T15:21:28.751Z,3.50
2023-02-01T15:24:15.513Z,3.60
2023-02-01T15:26:42.435Z,3.60
2023-02-01T15:29:13.655Z,3.60
2023-02-01T15:31:44.048Z,3.60
2023-02-01T15:34:11.906Z,3.60
2023-02-01T15:36:39.413Z,3.60
2023-02-01T15:39:33.534Z,3.60
2023-02-01T15:42:09.893Z,3.60
2023-02-01T15:44:42.584Z,3.60
2023-02-01T15:47:26.812Z,3.60
2023-02-01T15:49:55.977Z,3.60
2023-02-01T15:52:27.104Z,3.70
2023-02-01T15:54:57.798Z,3.70
2023-02-01T15:57:34.998Z,3.70
2023-02-01T16:00:22.022Z,3.80
2023-02-01T16:02:59.228Z,3.80
2023-02-01T16:05:40.861Z,3.90
2023-02-01T16:08:17.754Z,3.90
2023-02-01T16:10:47.299Z,4.00
2023-02-01T16:13:15.259Z,3.90
2023-02-01T16:15:42.063Z,3.90
2023-02-01T16:18:09.776Z,3.90
2023-02-01T16:20:41.974Z,3.90
2023-02-01T16:23:09.823Z,4.00
2023-02-01T16:25:37.362Z,4.00
2023-02-01T16:28:04.401Z,4.00
2023-02-01T16:30:31.382Z,4.00
2023-02-01T16:32:59.973Z,3.90
2023-02-01T16:35:36.104Z,3.90
2023-02-01T16:38:05.083Z,3.90
2023-02-01T16:40:31.962Z,3.90
2023-02-01T16:42:58.720Z,3.90
2023-02-01T16:45:25.957Z,3.90
2023-02-01T16:47:55.927Z,3.90
2023-02-01T16:50:25.290Z,3.90
2023-02-01T16:52:54.069Z,3.90
2023-02-01T16:55:22.566Z,3.90
2023-02-01T16:57:50.111Z,4.00
2023-02-01T17:00:24.626Z,3.90
2023-02-01T17:02:51.593Z,3.90
2023-02-01T17:05:18.409Z,3.80
2023-02-01T17:07:45.492Z,3.90
2023-02-01T17:10:34.136Z,3.80
2023-02-01T17:13:02.022Z,3.80
2023-02-01T17:15:33.227Z,3.80
2023-02-01T17:18:00.106Z,3.70
2023-02-01T17:20:29.862Z,3.70
2023-02-01T17:22:56.606Z,3.70
2023-02-01T17:25:23.988Z,3.80
2023-02-01T17:27:50.930Z,3.70
2023-02-01T17:30:18.317Z,3.70
2023-02-01T17:32:45.761Z,3.70
2023-02-01T17:35:24.740Z,3.70
2023-02-01T17:37:52.664Z,3.70
2023-02-01T17:40:19.882Z,3.60
2023-02-01T17:42:46.931Z,3.60
2023-02-01T17:48:22.039Z,3.50
2023-02-01T17:53:37.378Z,3.60
2023-02-01T17:56:04.490Z,3.70
2023-02-01T17:58:31.321Z,3.70
2023-02-01T18:00:58.204Z,3.70
2023-02-01T18:03:27.991Z,3.80
2023-02-01T18:05:57.209Z,3.80
2023-02-01T18:08:27.428Z,3.80
2023-02-01T18:13:46.741Z,3.90
2023-02-01T18:16:24.179Z,3.90
2023-02-01T18:18:51.612Z,4.00
2023-02-01T18:21:20.260Z,4.00
2023-02-01T18:23:47.190Z,4.00
2023-02-01T18:26:16.714Z,4.00
2023-02-01T18:28:44.073Z,4.00
2023-02-01T18:31:30.259Z,4.00
2023-02-01T18:33:58.910Z,4.00
2023-02-01T18:36:26.420Z,4.10
2023-02-01T18:38:54.150Z,4.10
2023-02-01T18:41:22.588Z,4.10
2023-02-01T18:43:51.119Z,4.10
2023-02-01T18:46:18.546Z,4.20
2023-02-01T18:48:45.682Z,4.10
2023-02-01T18:51:16.100Z,4.10
2023-02-01T18:53:43.035Z,4.20
2023-02-01T18:56:12.243Z,4.20
2023-02-01T18:58:39.276Z,4.20
2023-02-01T19:01:14.443Z,4.20
2023-02-01T19:03:44.377Z,4.30
2023-02-01T19:06:14.258Z,4.30
2023-02-01T19:08:41.036Z,4.40
2023-02-01T19:11:09.806Z,4.40
2023-02-01T19:13:37.957Z,4.50
2023-02-01T19:18:56.140Z,4.60
2023-02-01T19:24:09.636Z,4.60
2023-02-01T19:26:36.535Z,4.50
2023-02-01T19:29:03.481Z,4.60
2023-02-01T19:31:30.416Z,4.60
2023-02-01T19:33:57.230Z,4.60
2023-02-01T19:36:23.975Z,4.50
2023-02-01T19:38:50.746Z,4.60
2023-02-01T19:41:17.491Z,4.60
2023-02-01T19:43:44.423Z,4.60
2023-02-01T19:46:11.559Z,4.60
2023-02-01T19:48:38.362Z,4.60
2023-02-01T19:53:52.087Z,4.70
2023-02-01T19:59:05.559Z,4.70
2023-02-01T20:01:32.210Z,4.70
2023-02-01T20:04:00.035Z,4.70
2023-02-01T20:06:27.039Z,4.70
2023-02-01T20:08:53.854Z,4.70
2023-02-01T20:11:20.631Z,4.70
2023-02-01T20:13:47.417Z,4.60
2023-02-01T20:16:14.215Z,4.60
2023-02-01T20:18:41.035Z,4.50
2023-02-01T20:21:07.832Z,4.50
2023-02-01T20:23:35.060Z,4.50
2023-02-01T20:26:04.254Z,4.50
2023-02-01T20:28:32.010Z,4.50
2023-02-01T20:30:59.383Z,4.40
2023-02-01T20:33:26.351Z,4.40
2023-02-01T20:35:53.505Z,4.40
2023-02-01T20:38:20.504Z,4.30
2023-02-01T20:40:47.434Z,4.20
2023-02-01T20:43:14.205Z,4.20
2023-02-01T20:45:42.113Z,4.20
2023-02-01T20:48:10.085Z,4.20
2023-02-01T20:50:37.437Z,4.20
2023-02-01T20:53:05.095Z,4.20
2023-02-01T20:55:31.855Z,4.30
2023-02-01T20:57:58.617Z,4.30
2023-02-01T21:00:25.415Z,4.30
2023-02-01T21:02:52.134Z,4.30
2023-02-01T21:05:18.923Z,4.40
2023-02-01T21:07:45.730Z,4.50
2023-02-01T21:10:12.539Z,4.50
2023-02-01T21:12:39.332Z,4.50
2023-02-01T21:15:06.677Z,4.50
2023-02-01T21:17:33.672Z,4.40
2023-02-01T21:22:47.140Z,4.30
2023-02-01T21:28:00.679Z,4.40
2023-02-01T21:33:14.200Z,4.40
2023-02-01T21:38:28.046Z,4.40
2023-02-01T21:40:54.822Z,4.50
2023-02-01T21:43:21.562Z,4.50
2023-02-01T21:45:51.383Z,4.50
2023-02-01T21:48:18.350Z,4.50
2023-02-01T21:50:45.093Z,4.50
2023-02-01T21:53:11.901Z,4.50
2023-02-01T21:55:38.627Z,4.50
2023-02-01T21:58:05.368Z,4.40
2023-02-01T22:00:32.123Z,4.50
2023-02-01T22:05:49.935Z,4.50
2023-02-01T22:11:03.988Z,4.60
2023-02-01T22:16:18.105Z,4.60
2023-02-01T22:21:33.466Z,4.60
2023-02-01T22:24:00.222Z,4.70
2023-02-01T22:26:27.844Z,4.60
2023-02-01T22:28:54.924Z,4.60
2023-02-01T22:31:22.580Z,4.60
2023-02-01T22:33:50.520Z,4.60
2023-02-01T22:36:18.501Z,4.50
2023-02-01T22:38:46.714Z,4.50
2023-02-01T22:41:14.130Z,4.50
2023-02-01T22:43:41.065Z,4.50
2023-02-01T22:46:19.817Z,4.50
2023-02-01T22:48:47.397Z,4.50
2023-02-01T22:51:18.027Z,4.60
2023-02-01T22:53:45.107Z,4.60
2023-02-01T22:56:13.271Z,4.60
2023-02-01T22:58:40.454Z,4.60
2023-02-01T23:01:12.686Z,4.60
2023-02-01T23:03:40.839Z,4.70
2023-02-01T23:06:09.105Z,4.70
2023-02-01T23:08:36.309Z,4.70
2023-02-01T23:11:06.600Z,4.80
2023-02-01T23:13:34.103Z,4.90
2023-02-01T23:18:55.736Z,5.00
2023-02-01T23:24:10.214Z,5.00
2023-02-01T23:26:37.564Z,5.00
2023-02-01T23:29:05.120Z,4.90
2023-02-01T23:31:34.910Z,5.00
2023-02-01T23:34:03.027Z,4.90
2023-02-01T23:36:31.471Z,4.90
2023-02-01T23:38:59.257Z,5.00
2023-02-01T23:41:26.189Z,5.00
2023-02-01T23:43:53.480Z,5.00
2023-02-01T23:46:20.872Z,5.10
2023-02-01T23:48:49.247Z,5.00
2023-02-01T23:51:16.152Z,5.10
2023-02-01T23:53:43.613Z,5.00
2023-02-01T23:59:13.027Z,5.10
