createdAt,value
2024-05-09T00:00:56.748Z,52.60
2024-05-09T00:03:29.032Z,52.68
2024-05-09T00:05:58.636Z,53.07
2024-05-09T00:08:28.282Z,53.07
2024-05-09T00:10:57.959Z,53.06
2024-05-09T00:13:27.549Z,53.42
2024-05-09T00:15:57.045Z,53.35
2024-05-09T00:18:29.360Z,54.05
2024-05-09T00:20:59.033Z,53.54
2024-05-09T00:23:29.140Z,53.36
2024-05-09T00:25:58.845Z,53.42
2024-05-09T00:28:28.439Z,54.05
2024-05-09T00:30:57.987Z,54.01
2024-05-09T00:33:30.908Z,53.70
2024-05-09T00:36:00.568Z,53.71
2024-05-09T00:38:30.237Z,53.98
2024-05-09T00:40:59.998Z,54.03
2024-05-09T00:43:29.596Z,53.91
2024-05-09T00:45:59.179Z,54.22
2024-05-09T00:48:31.558Z,54.28
2024-05-09T00:51:01.238Z,54.09
2024-05-09T00:53:30.909Z,54.27
2024-05-09T00:56:00.561Z,54.56
2024-05-09T00:58:30.624Z,54.63
2024-05-09T01:01:00.563Z,54.43
2024-05-09T01:03:33.136Z,55.07
2024-05-09T01:06:03.049Z,54.95
2024-05-09T01:08:32.916Z,54.80
2024-05-09T01:11:02.703Z,55.38
2024-05-09T01:13:32.283Z,54.64
2024-05-09T01:16:01.784Z,54.75
2024-05-09T01:18:34.115Z,55.03
2024-05-09T01:21:04.433Z,54.75
2024-05-09T01:23:37.067Z,54.91
2024-05-09T01:26:07.070Z,55.12
2024-05-09T01:28:36.794Z,54.76
2024-05-09T01:31:06.628Z,55.26
2024-05-09T01:33:36.421Z,55.18
2024-05-09T01:36:06.466Z,54.88
2024-05-09T01:38:38.757Z,54.72
2024-05-09T01:41:08.725Z,55.15
2024-05-09T01:43:38.353Z,55.42
2024-05-09T01:46:07.961Z,55.58
2024-05-09T01:48:37.779Z,55.28
2024-05-09T01:51:08.074Z,55.43
2024-05-09T01:53:40.534Z,56.07
2024-05-09T01:56:11.020Z,55.68
2024-05-09T01:58:40.679Z,55.25
2024-05-09T02:01:10.409Z,55.41
2024-05-09T02:03:40.176Z,55.34
2024-05-09T02:06:10.180Z,55.77
2024-05-09T02:08:42.597Z,55.63
2024-05-09T02:11:12.437Z,55.30
2024-05-09T02:13:42.280Z,55.46
2024-05-09T02:16:14.984Z,55.28
2024-05-09T02:18:44.885Z,55.30
2024-05-09T02:21:14.530Z,55.33
2024-05-09T02:23:46.791Z,55.20
2024-05-09T02:26:16.528Z,55.36
2024-05-09T02:28:46.209Z,55.49
2024-05-09T02:31:15.968Z,55.52
2024-05-09T02:33:43.367Z,55.53
2024-05-09T02:36:13.074Z,55.41
2024-05-09T02:38:40.022Z,55.92
2024-05-09T02:41:12.341Z,55.84
2024-05-09T02:43:39.398Z,55.60
2024-05-09T02:46:09.674Z,56.07
2024-05-09T02:48:36.853Z,55.98
2024-05-09T02:51:07.303Z,55.72
2024-05-09T02:53:34.518Z,55.45
2024-05-09T02:56:04.338Z,55.56
2024-05-09T02:58:36.682Z,55.67
2024-05-09T03:01:03.808Z,55.63
2024-05-09T03:03:33.811Z,55.63
2024-05-09T03:06:02.063Z,55.60
2024-05-09T03:08:31.819Z,55.67
2024-05-09T03:10:59.030Z,55.26
2024-05-09T03:13:28.733Z,55.45
2024-05-09T03:15:59.808Z,55.96
2024-05-09T03:18:29.622Z,55.77
2024-05-09T03:20:56.738Z,55.94
2024-05-09T03:23:26.745Z,55.59
2024-05-09T03:25:54.415Z,55.88
2024-05-09T03:28:24.157Z,56.22
2024-05-09T03:30:51.265Z,56.65
2024-05-09T03:33:24.038Z,56.30
2024-05-09T03:35:51.283Z,56.32
2024-05-09T03:38:21.037Z,55.87
2024-05-09T03:40:51.603Z,55.81
2024-05-09T03:43:18.918Z,55.84
2024-05-09T03:45:50.282Z,55.73
2024-05-09T03:48:17.589Z,55.43
2024-05-09T03:50:50.905Z,56.18
2024-05-09T03:53:18.064Z,55.33
2024-05-09T03:55:47.888Z,55.58
2024-05-09T03:58:14.937Z,55.65
2024-05-09T04:00:44.795Z,56.02
2024-05-09T04:03:13.179Z,56.23
2024-05-09T04:05:44.203Z,55.84
2024-05-09T04:08:14.575Z,55.58
2024-05-09T04:10:44.561Z,56.17
2024-05-09T04:13:11.546Z,55.76
2024-05-09T04:15:41.198Z,55.47
2024-05-09T04:18:08.474Z,55.74
2024-05-09T04:20:40.621Z,56.07
2024-05-09T04:23:10.334Z,56.18
2024-05-09T04:25:44.577Z,55.46
2024-05-09T04:28:12.222Z,55.63
2024-05-09T04:30:42.611Z,55.67
2024-05-09T04:33:12.174Z,55.80
2024-05-09T04:35:44.976Z,55.72
2024-05-09T04:38:12.568Z,55.72
2024-05-09T04:40:45.075Z,55.96
2024-05-09T04:43:14.471Z,56.31
2024-05-09T04:45:44.209Z,55.74
2024-05-09T04:48:11.573Z,55.79
2024-05-09T04:50:41.520Z,55.58
2024-05-09T04:53:10.373Z,55.24
2024-05-09T04:55:40.982Z,54.79
2024-05-09T04:58:11.612Z,55.02
2024-05-09T05:00:41.812Z,55.01
2024-05-09T05:03:12.865Z,55.02
2024-05-09T05:05:45.953Z,54.50
2024-05-09T05:08:14.021Z,55.12
2024-05-09T05:10:44.036Z,55.00
2024-05-09T05:13:18.388Z,55.06
2024-05-09T05:15:48.812Z,55.21
2024-05-09T05:18:16.263Z,54.63
2024-05-09T05:20:46.191Z,54.58
2024-05-09T05:23:16.713Z,54.64
2024-05-09T05:25:44.201Z,55.20
2024-05-09T05:28:17.241Z,54.65
2024-05-09T05:30:44.454Z,54.73
2024-05-09T05:33:17.143Z,54.37
2024-05-09T05:35:44.282Z,54.71
2024-05-09T05:38:14.114Z,54.17
2024-05-09T05:40:41.402Z,53.52
2024-05-09T05:43:11.566Z,54.09
2024-05-09T05:45:41.390Z,53.03
2024-05-09T05:48:11.555Z,53.59
2024-05-09T05:50:39.026Z,53.11
2024-05-09T05:53:09.507Z,53.60
2024-05-09T05:55:37.103Z,52.75
2024-05-09T05:58:07.097Z,52.90
2024-05-09T06:00:38.671Z,52.18
2024-05-09T06:03:14.565Z,51.73
2024-05-09T06:05:43.779Z,51.21
2024-05-09T06:08:14.335Z,50.65
2024-05-09T06:10:43.781Z,50.08
2024-05-09T06:13:14.387Z,49.04
2024-05-09T06:15:41.883Z,48.54
2024-05-09T06:18:14.685Z,48.19
2024-05-09T06:20:43.432Z,47.51
2024-05-09T06:23:14.295Z,47.65
2024-05-09T06:25:42.587Z,46.95
2024-05-09T06:28:12.550Z,46.62
2024-05-09T06:30:42.480Z,46.31
2024-05-09T06:33:16.676Z,45.80
2024-05-09T06:35:44.281Z,45.61
2024-05-09T06:38:14.188Z,45.07
2024-05-09T06:40:44.034Z,44.48
2024-05-09T06:43:16.761Z,43.89
2024-05-09T06:45:47.187Z,42.90
2024-05-09T06:48:20.736Z,42.54
2024-05-09T06:50:48.388Z,42.57
2024-05-09T06:53:18.708Z,42.44
2024-05-09T06:55:45.795Z,42.34
2024-05-09T06:58:15.458Z,41.28
2024-05-09T07:01:05.873Z,40.37
2024-05-09T07:03:38.300Z,40.13
2024-05-09T07:06:05.743Z,39.83
2024-05-09T07:08:35.692Z,39.33
2024-05-09T07:11:02.957Z,37.71
2024-05-09T07:13:32.798Z,37.78
2024-05-09T07:15:59.992Z,37.43
2024-05-09T07:18:29.903Z,36.65
2024-05-09T07:20:59.787Z,36.07
2024-05-09T07:23:29.507Z,35.95
2024-05-09T07:25:57.861Z,34.99
2024-05-09T07:28:27.581Z,34.54
2024-05-09T07:30:54.594Z,33.99
2024-05-09T07:33:24.978Z,33.63
2024-05-09T07:35:52.357Z,32.48
2024-05-09T07:38:24.808Z,32.72
2024-05-09T07:40:51.800Z,32.90
2024-05-09T07:43:22.498Z,31.97
2024-05-09T07:45:53.686Z,31.26
2024-05-09T07:52:39.119Z,30.19
2024-05-09T07:53:53.283Z,29.19
2024-05-09T07:56:24.079Z,28.71
2024-05-09T07:58:55.770Z,28.28
2024-05-09T08:01:28.891Z,27.18
2024-05-09T08:03:58.759Z,26.81
2024-05-09T08:06:25.877Z,26.77
2024-05-09T08:09:02.661Z,26.68
2024-05-09T08:11:29.970Z,25.31
2024-05-09T08:13:59.640Z,23.48
2024-05-09T08:16:26.652Z,23.98
2024-05-09T08:18:56.390Z,22.44
2024-05-09T08:21:23.607Z,22.39
2024-05-09T08:23:53.199Z,22.62
2024-05-09T08:26:22.757Z,21.42
2024-05-09T08:28:52.394Z,20.76
2024-05-09T08:31:19.488Z,21.35
2024-05-09T08:33:51.033Z,20.52
2024-05-09T08:36:18.042Z,20.71
2024-05-09T08:38:47.532Z,19.80
2024-05-09T08:41:35.306Z,20.01
2024-05-09T08:44:04.807Z,19.36
2024-05-09T08:46:31.768Z,18.92
2024-05-09T08:49:01.603Z,19.40
2024-05-09T08:51:28.753Z,19.18
2024-05-09T08:53:58.360Z,19.33
2024-05-09T08:56:27.457Z,19.23
2024-05-09T08:59:00.416Z,19.20
2024-05-09T09:01:30.871Z,19.35
2024-05-09T09:04:00.853Z,18.10
2024-05-09T09:06:27.782Z,17.62
2024-05-09T09:08:57.330Z,17.49
2024-05-09T09:11:24.380Z,17.54
2024-05-09T09:13:53.894Z,18.11
2024-05-09T09:16:32.172Z,16.55
2024-05-09T09:19:03.095Z,16.95
2024-05-09T09:21:30.117Z,18.11
2024-05-09T09:23:59.667Z,17.72
2024-05-09T09:26:33.195Z,18.21
2024-05-09T09:29:00.878Z,17.65
2024-05-09T09:31:33.161Z,17.27
2024-05-09T09:34:06.904Z,16.13
2024-05-09T09:36:36.606Z,17.59
2024-05-09T09:39:03.458Z,18.67
2024-05-09T09:41:32.945Z,19.25
2024-05-09T09:43:59.771Z,20.38
2024-05-09T09:46:29.489Z,20.83
2024-05-09T09:48:59.051Z,21.81
2024-05-09T09:51:28.613Z,22.73
2024-05-09T09:53:55.498Z,23.82
2024-05-09T09:56:25.016Z,25.07
2024-05-09T09:58:51.823Z,25.76
2024-05-09T10:01:21.342Z,26.44
2024-05-09T10:03:48.420Z,26.74
2024-05-09T10:06:20.624Z,27.60
2024-05-09T10:08:47.451Z,27.82
2024-05-09T10:11:17.012Z,28.78
2024-05-09T10:13:43.917Z,29.14
2024-05-09T10:16:14.020Z,28.45
2024-05-09T10:18:41.451Z,28.87
2024-05-09T10:21:23.270Z,29.28
2024-05-09T10:23:59.812Z,29.12
2024-05-09T10:26:35.708Z,29.54
2024-05-09T10:29:11.147Z,29.84
2024-05-09T10:31:41.156Z,29.62
2024-05-09T10:34:08.071Z,29.85
2024-05-09T10:36:44.327Z,29.32
2024-05-09T10:39:13.370Z,29.17
2024-05-09T10:41:42.898Z,29.22
2024-05-09T10:44:14.847Z,29.20
2024-05-09T10:46:45.291Z,29.10
2024-05-09T10:49:13.028Z,28.30
2024-05-09T10:51:46.528Z,28.57
2024-05-09T10:54:13.502Z,28.42
2024-05-09T10:56:43.255Z,28.60
2024-05-09T10:59:10.144Z,27.38
2024-05-09T11:01:39.709Z,26.63
2024-05-09T11:04:06.723Z,25.39
2024-05-09T11:06:38.137Z,22.97
2024-05-09T11:09:07.762Z,20.97
2024-05-09T11:11:37.236Z,21.01
2024-05-09T11:14:11.935Z,21.07
2024-05-09T11:16:41.380Z,20.81
2024-05-09T11:19:12.220Z,21.03
2024-05-09T11:21:41.749Z,21.92
2024-05-09T11:24:11.799Z,22.64
2024-05-09T11:26:41.362Z,22.59
2024-05-09T11:29:08.256Z,22.64
2024-05-09T11:31:48.111Z,22.11
2024-05-09T11:34:15.212Z,23.06
2024-05-09T11:36:44.727Z,23.62
2024-05-09T11:39:14.811Z,23.63
2024-05-09T11:41:44.375Z,23.25
2024-05-09T11:44:11.498Z,24.10
2024-05-09T11:46:41.959Z,24.92
2024-05-09T11:49:09.547Z,24.65
2024-05-09T11:51:39.149Z,24.06
2024-05-09T11:54:06.061Z,23.28
2024-05-09T11:56:38.104Z,23.41
2024-05-09T11:59:04.944Z,24.06
2024-05-09T12:01:34.440Z,24.86
2024-05-09T12:04:01.689Z,23.99
2024-05-09T12:06:32.040Z,24.48
2024-05-09T12:08:58.967Z,24.33
2024-05-09T12:11:28.457Z,23.52
2024-05-09T12:13:57.943Z,24.39
2024-05-09T12:16:27.540Z,25.17
2024-05-09T12:18:54.480Z,24.76
2024-05-09T12:21:24.002Z,25.06
2024-05-09T12:23:50.839Z,25.14
2024-05-09T12:26:20.269Z,25.10
2024-05-09T12:28:47.127Z,25.59
2024-05-09T12:31:19.292Z,25.15
2024-05-09T12:33:46.181Z,25.84
2024-05-09T12:36:15.793Z,26.28
2024-05-09T12:38:42.647Z,26.51
2024-05-09T12:41:12.838Z,26.69
2024-05-09T12:43:39.709Z,26.90
2024-05-09T12:46:09.344Z,27.35
2024-05-09T12:48:38.968Z,27.40
2024-05-09T12:51:08.734Z,27.41
2024-05-09T12:53:36.158Z,26.97
2024-05-09T12:56:07.219Z,27.51
2024-05-09T12:58:35.773Z,27.38
2024-05-09T13:01:05.283Z,27.13
2024-05-09T13:03:32.350Z,26.50
2024-05-09T13:06:05.536Z,26.39
2024-05-09T13:08:32.388Z,26.93
2024-05-09T13:11:01.838Z,27.27
2024-05-09T13:13:29.173Z,27.46
2024-05-09T13:15:58.797Z,27.83
2024-05-09T13:18:25.778Z,27.16
2024-05-09T13:20:55.248Z,27.30
2024-05-09T13:23:24.785Z,27.28
2024-05-09T13:25:54.291Z,27.97
2024-05-09T13:28:22.675Z,27.39
2024-05-09T13:30:52.235Z,28.02
2024-05-09T13:33:19.250Z,28.57
2024-05-09T13:38:43.375Z,28.07
2024-05-09T13:41:11.610Z,28.49
2024-05-09T13:43:41.456Z,28.12
2024-05-09T13:46:08.574Z,28.13
2024-05-09T13:48:38.266Z,27.40
2024-05-09T13:51:08.178Z,25.90
2024-05-09T13:53:37.674Z,25.97
2024-05-09T13:56:08.890Z,26.12
2024-05-09T13:58:38.413Z,26.13
2024-05-09T14:01:05.591Z,26.36
2024-05-09T14:03:35.402Z,26.58
2024-05-09T14:06:02.480Z,26.96
2024-05-09T14:08:32.082Z,27.24
2024-05-09T14:10:59.149Z,26.74
2024-05-09T14:13:31.378Z,27.23
2024-05-09T14:15:58.438Z,27.65
2024-05-09T14:18:28.125Z,27.75
2024-05-09T14:20:54.996Z,27.77
2024-05-09T14:23:25.330Z,27.34
2024-05-09T14:25:53.398Z,27.41
2024-05-09T14:28:23.222Z,27.56
2024-05-09T14:30:53.277Z,27.67
2024-05-09T14:33:26.571Z,27.84
2024-05-09T14:35:53.910Z,27.92
2024-05-09T14:38:23.459Z,28.43
2024-05-09T14:40:50.753Z,28.09
2024-05-09T14:43:20.787Z,28.37
2024-05-09T14:45:47.848Z,28.14
2024-05-09T14:48:20.273Z,28.92
2024-05-09T14:50:47.677Z,28.81
2024-05-09T14:53:17.522Z,28.90
2024-05-09T14:55:44.686Z,28.27
2024-05-09T14:58:14.244Z,27.93
2024-05-09T15:00:45.727Z,28.63
2024-05-09T15:03:22.559Z,28.92
2024-05-09T15:05:50.575Z,29.17
2024-05-09T15:08:20.572Z,28.90
2024-05-09T15:10:49.855Z,29.13
2024-05-09T15:13:20.150Z,29.14
2024-05-09T15:15:47.197Z,28.73
2024-05-09T15:18:17.050Z,28.04
2024-05-09T15:20:46.901Z,27.68
2024-05-09T15:23:16.568Z,28.68
2024-05-09T15:25:44.715Z,28.50
2024-05-09T15:28:14.328Z,28.60
2024-05-09T15:30:45.446Z,29.44
2024-05-09T15:33:16.319Z,29.20
2024-05-09T15:35:44.399Z,29.26
2024-05-09T15:38:17.854Z,29.59
2024-05-09T15:40:45.323Z,29.58
2024-05-09T15:43:14.995Z,29.79
2024-05-09T15:45:42.220Z,29.63
2024-05-09T15:48:12.024Z,29.89
2024-05-09T15:50:41.459Z,30.11
2024-05-09T15:53:13.140Z,29.82
2024-05-09T15:55:43.289Z,30.25
2024-05-09T15:58:13.330Z,30.23
2024-05-09T16:00:44.864Z,29.83
2024-05-09T16:03:14.293Z,30.37
2024-05-09T16:05:46.829Z,29.89
2024-05-09T16:08:14.602Z,30.22
2024-05-09T16:10:48.096Z,30.46
2024-05-09T16:13:15.748Z,30.28
2024-05-09T16:15:46.197Z,30.79
2024-05-09T16:18:13.384Z,30.67
2024-05-09T16:20:44.881Z,30.69
2024-05-09T16:23:13.428Z,30.58
2024-05-09T16:25:47.933Z,30.82
2024-05-09T16:28:15.341Z,30.75
2024-05-09T16:30:45.040Z,30.63
2024-05-09T16:33:12.552Z,31.02
2024-05-09T16:35:42.281Z,31.32
2024-05-09T16:38:09.271Z,31.30
2024-05-09T16:40:40.966Z,31.70
2024-05-09T16:43:12.028Z,31.89
2024-05-09T16:45:43.782Z,31.24
2024-05-09T16:48:11.432Z,31.74
2024-05-09T16:50:41.035Z,31.73
2024-05-09T16:53:08.484Z,31.59
2024-05-09T16:55:38.495Z,31.97
2024-05-09T16:58:07.750Z,32.55
2024-05-09T17:00:43.253Z,32.33
2024-05-09T17:03:13.308Z,32.41
2024-05-09T17:05:45.712Z,32.51
2024-05-09T17:08:16.307Z,33.31
2024-05-09T17:10:46.542Z,32.97
2024-05-09T17:13:16.273Z,32.52
2024-05-09T17:15:48.807Z,33.19
2024-05-09T17:18:19.578Z,33.14
2024-05-09T17:20:49.193Z,33.36
2024-05-09T17:23:16.184Z,33.85
2024-05-09T17:25:45.928Z,34.48
2024-05-09T17:28:12.956Z,34.01
2024-05-09T17:30:43.185Z,33.89
2024-05-09T17:33:13.492Z,34.44
2024-05-09T17:35:45.913Z,34.74
2024-05-09T17:38:13.121Z,34.86
2024-05-09T17:40:42.795Z,34.84
2024-05-09T17:43:10.766Z,34.66
2024-05-09T17:45:41.678Z,34.69
2024-05-09T17:48:10.492Z,35.06
2024-05-09T17:50:46.348Z,35.19
2024-05-09T17:53:13.244Z,35.53
2024-05-09T17:55:42.823Z,35.23
2024-05-09T17:58:10.301Z,35.80
2024-05-09T18:00:42.158Z,35.71
2024-05-09T18:03:12.015Z,35.53
2024-05-09T18:05:45.829Z,35.54
2024-05-09T18:08:13.538Z,35.72
2024-05-09T18:10:44.360Z,36.34
2024-05-09T18:13:13.752Z,36.35
2024-05-09T18:15:45.084Z,36.14
2024-05-09T18:18:12.582Z,36.28
2024-05-09T18:20:46.210Z,36.64
2024-05-09T18:23:14.827Z,36.74
2024-05-09T18:25:45.791Z,36.63
2024-05-09T18:28:13.077Z,36.87
2024-05-09T18:30:43.771Z,36.51
2024-05-09T18:33:11.665Z,36.18
2024-05-09T18:35:45.581Z,36.62
2024-05-09T18:38:17.890Z,36.50
2024-05-09T18:40:49.274Z,36.80
2024-05-09T18:43:20.375Z,37.02
2024-05-09T18:45:54.136Z,37.24
2024-05-09T18:48:22.045Z,37.27
2024-05-09T18:50:54.403Z,37.59
2024-05-09T18:53:21.444Z,37.73
2024-05-09T18:55:51.072Z,37.55
2024-05-09T18:58:18.096Z,37.58
2024-05-09T19:00:50.352Z,37.18
2024-05-09T19:03:18.776Z,38.18
2024-05-09T19:05:48.744Z,37.67
2024-05-09T19:08:18.398Z,38.70
2024-05-09T19:10:48.153Z,38.18
2024-05-09T19:13:15.628Z,38.44
2024-05-09T19:15:45.438Z,38.57
2024-05-09T19:18:13.253Z,38.94
2024-05-09T19:20:43.900Z,38.44
2024-05-09T19:23:12.410Z,39.11
2024-05-09T19:25:44.734Z,38.63
2024-05-09T19:28:11.718Z,38.93
2024-05-09T19:30:42.814Z,39.87
2024-05-09T19:33:11.279Z,39.63
2024-05-09T19:38:16.722Z,39.35
2024-05-09T19:40:46.341Z,40.05
2024-05-09T19:43:16.142Z,39.69
2024-05-09T19:45:43.598Z,40.18
2024-05-09T19:48:13.339Z,39.91
2024-05-09T19:50:43.726Z,39.91
2024-05-09T19:53:14.546Z,40.07
2024-05-09T19:55:41.694Z,40.68
2024-05-09T19:58:13.916Z,40.45
2024-05-09T20:00:43.059Z,40.62
2024-05-09T20:03:14.488Z,40.57
2024-05-09T20:05:42.497Z,40.87
2024-05-09T20:08:12.090Z,40.31
2024-05-09T20:10:39.075Z,40.59
2024-05-09T20:13:09.040Z,40.70
2024-05-09T20:15:39.801Z,41.48
2024-05-09T20:18:09.877Z,41.50
2024-05-09T20:20:40.925Z,41.76
2024-05-09T20:23:12.822Z,41.63
2024-05-09T20:25:39.958Z,41.54
2024-05-09T20:28:11.725Z,41.74
2024-05-09T20:30:42.393Z,41.89
2024-05-09T20:33:12.404Z,42.04
2024-05-09T20:35:39.477Z,42.68
2024-05-09T20:38:08.948Z,42.98
2024-05-09T20:40:38.673Z,42.76
2024-05-09T20:43:09.961Z,42.86
2024-05-09T20:45:37.575Z,43.05
2024-05-09T20:48:11.351Z,43.22
2024-05-09T20:50:41.379Z,43.44
2024-05-09T20:53:14.784Z,43.82
2024-05-09T20:55:42.324Z,44.02
2024-05-09T20:58:12.342Z,44.14
2024-05-09T21:00:43.101Z,44.30
2024-05-09T21:03:17.957Z,44.54
2024-05-09T21:05:45.576Z,44.45
2024-05-09T21:08:15.354Z,44.94
2024-05-09T21:10:42.407Z,44.89
2024-05-09T21:13:12.078Z,44.73
2024-05-09T21:15:39.088Z,44.97
2024-05-09T21:18:08.817Z,44.96
2024-05-09T21:20:38.602Z,45.19
2024-05-09T21:23:08.276Z,45.02
2024-05-09T21:25:35.210Z,45.29
2024-05-09T21:28:04.837Z,45.33
2024-05-09T21:30:40.400Z,45.40
2024-05-09T21:33:14.083Z,45.36
2024-05-09T21:35:44.996Z,45.64
2024-05-09T21:38:16.036Z,45.93
2024-05-09T21:40:43.095Z,46.11
2024-05-09T21:43:12.728Z,46.06
2024-05-09T21:45:39.913Z,46.11
2024-05-09T21:48:10.559Z,45.87
2024-05-09T21:50:41.100Z,46.60
2024-05-09T21:53:14.435Z,46.63
2024-05-09T21:55:41.726Z,46.94
2024-05-09T21:58:11.395Z,46.88
2024-05-09T22:00:40.090Z,47.11
2024-05-09T22:03:10.935Z,47.26
2024-05-09T22:05:41.908Z,47.20
2024-05-09T22:08:14.430Z,46.81
2024-05-09T22:10:41.522Z,47.47
2024-05-09T22:13:11.199Z,47.35
2024-05-09T22:15:39.837Z,47.97
2024-05-09T22:18:11.180Z,48.21
2024-05-09T22:20:44.646Z,47.68
2024-05-09T22:23:18.187Z,47.93
2024-05-09T22:25:45.036Z,47.84
2024-05-09T22:28:16.150Z,48.01
2024-05-09T22:30:45.749Z,48.20
2024-05-09T22:33:15.847Z,48.15
2024-05-09T22:35:42.960Z,48.26
2024-05-09T22:38:12.459Z,48.08
2024-05-09T22:40:47.715Z,48.11
2024-05-09T22:43:21.722Z,48.36
2024-05-09T22:45:50.721Z,48.59
2024-05-09T22:48:20.704Z,48.81
2024-05-09T22:50:47.634Z,48.92
2024-05-09T22:53:17.208Z,48.89
2024-05-09T22:55:46.722Z,48.90
2024-05-09T22:58:16.420Z,48.69
2024-05-09T23:00:43.475Z,48.57
2024-05-09T23:03:14.085Z,49.28
2024-05-09T23:05:40.996Z,48.78
2024-05-09T23:08:10.973Z,49.01
2024-05-09T23:10:38.458Z,49.01
2024-05-09T23:13:10.919Z,49.21
2024-05-09T23:15:38.103Z,49.08
2024-05-09T23:18:08.756Z,48.78
2024-05-09T23:20:40.026Z,49.29
2024-05-09T23:23:07.453Z,49.27
2024-05-09T23:25:37.147Z,49.72
2024-05-09T23:28:04.707Z,48.97
2024-05-09T23:30:39.914Z,49.86
2024-05-09T23:33:09.184Z,49.96
2024-05-09T23:35:39.025Z,50.10
2024-05-09T23:38:05.858Z,50.07
2024-05-09T23:40:39.561Z,49.53
2024-05-09T23:43:08.620Z,50.15
2024-05-09T23:45:41.522Z,49.98
2024-05-09T23:48:09.178Z,50.33
2024-05-09T23:50:40.378Z,49.76
2024-05-09T23:53:09.228Z,49.75
2024-05-09T23:55:39.745Z,50.06
2024-05-09T23:58:06.837Z,49.85
