createdAt,value
2023-07-23T00:01:07.675Z,100728.75
2023-07-23T00:03:37.152Z,100718.69
2023-07-23T00:06:07.155Z,100699.84
2023-07-23T00:08:36.804Z,100687.09
2023-07-23T00:11:06.385Z,100682.44
2023-07-23T00:13:35.057Z,100675.63
2023-07-23T00:16:03.509Z,100674.94
2023-07-23T00:18:32.634Z,100680.31
2023-07-23T00:21:01.774Z,100670.81
2023-07-23T00:23:31.173Z,100662.75
2023-07-23T00:26:00.122Z,100669.56
2023-07-23T00:28:29.027Z,100669.56
2023-07-23T00:30:58.165Z,100668.13
2023-07-23T00:33:27.921Z,100662.75
2023-07-23T00:35:56.348Z,100658.09
2023-07-23T00:38:25.322Z,100654.53
2023-07-23T00:40:54.590Z,100651.84
2023-07-23T00:43:23.944Z,100643.78
2023-07-23T00:45:52.972Z,100645.03
2023-07-23T00:48:21.509Z,100646.31
2023-07-23T00:50:50.449Z,100640.94
2023-07-23T00:53:18.404Z,100636.78
2023-07-23T00:55:47.372Z,100638.09
2023-07-23T00:58:15.802Z,100632.72
2023-07-23T01:00:45.106Z,100624.50
2023-07-23T01:03:14.337Z,100617.13
2023-07-23T01:05:42.883Z,100602.97
2023-07-23T01:08:12.014Z,100597.56
2023-07-23T01:10:41.360Z,100595.44
2023-07-23T01:13:10.361Z,100593.47
2023-07-23T01:15:39.335Z,100590.06
2023-07-23T01:18:08.327Z,100586.69
2023-07-23T01:20:38.179Z,100582.56
2023-07-23T01:23:06.869Z,100577.16
2023-07-23T01:25:35.448Z,100574.47
2023-07-23T01:28:04.970Z,100567.13
2023-07-23T01:30:33.298Z,100561.03
2023-07-23T01:33:02.241Z,100563.72
2023-07-23T01:35:31.175Z,100555.66
2023-07-23T01:37:59.660Z,100554.91
2023-07-23T01:40:28.549Z,100543.50
2023-07-23T01:42:57.476Z,100543.50
2023-07-23T01:45:26.073Z,100551.56
2023-07-23T01:47:55.575Z,100548.88
2023-07-23T01:50:24.139Z,100538.66
2023-07-23T01:52:53.027Z,100546.03
2023-07-23T01:55:21.438Z,100539.94
2023-07-23T01:57:49.929Z,100531.16
2023-07-23T02:00:18.441Z,100539.94
2023-07-23T02:02:48.450Z,100527.06
2023-07-23T02:05:16.992Z,100524.38
2023-07-23T02:07:46.001Z,100517.00
2023-07-23T02:10:15.134Z,100517.72
2023-07-23T02:12:43.529Z,100506.94
2023-07-23T02:15:12.905Z,100506.94
2023-07-23T02:17:42.180Z,100492.78
2023-07-23T02:20:11.328Z,100489.41
2023-07-23T02:22:40.464Z,100486.72
2023-07-23T02:25:08.909Z,100485.44
2023-07-23T02:27:38.360Z,100479.31
2023-07-23T02:30:07.564Z,100480.03
2023-07-23T02:32:36.642Z,100469.28
2023-07-23T02:35:04.902Z,100467.16
2023-07-23T02:37:33.738Z,100463.75
2023-07-23T02:40:02.801Z,100454.25
2023-07-23T02:42:31.745Z,100454.97
2023-07-23T02:45:00.135Z,100452.25
2023-07-23T02:47:28.921Z,100454.25
2023-07-23T02:49:57.210Z,100446.19
2023-07-23T02:52:26.231Z,100448.88
2023-07-23T02:54:55.282Z,100448.19
2023-07-23T02:57:24.877Z,100448.75
2023-07-23T02:59:53.894Z,100451.44
2023-07-23T03:02:22.441Z,100443.94
2023-07-23T03:04:51.460Z,100439.25
2023-07-23T03:07:19.982Z,100436.44
2023-07-23T03:09:49.492Z,100435.72
2023-07-23T03:12:18.393Z,100427.63
2023-07-23T03:14:47.645Z,100424.25
2023-07-23T03:17:16.718Z,100417.47
2023-07-23T03:19:45.780Z,100422.84
2023-07-23T03:22:14.766Z,100421.44
2023-07-23T03:24:43.751Z,100420.00
2023-07-23T03:27:12.718Z,100413.19
2023-07-23T03:29:40.987Z,100413.19
2023-07-23T03:32:09.826Z,100407.81
2023-07-23T03:34:39.347Z,100411.81
2023-07-23T03:37:09.209Z,100408.41
2023-07-23T03:39:38.034Z,100405.72
2023-07-23T03:42:07.806Z,100401.03
2023-07-23T03:44:36.587Z,100392.97
2023-07-23T03:47:05.578Z,100399.63
2023-07-23T03:49:33.402Z,100398.22
2023-07-23T03:52:02.602Z,100392.81
2023-07-23T03:54:31.426Z,100391.41
2023-07-23T03:57:00.450Z,100386.03
2023-07-23T03:59:28.904Z,100384.63
2023-07-23T04:01:57.737Z,100383.19
2023-07-23T04:04:26.307Z,100378.53
2023-07-23T04:06:54.352Z,100381.81
2023-07-23T04:09:23.346Z,100387.19
2023-07-23T04:11:51.995Z,100380.38
2023-07-23T04:14:20.565Z,100395.25
2023-07-23T04:16:48.523Z,100380.38
2023-07-23T04:19:17.530Z,100380.38
2023-07-23T04:21:46.589Z,100387.03
2023-07-23T04:24:15.085Z,100381.09
2023-07-23T04:26:44.426Z,100379.69
2023-07-23T04:29:12.183Z,100379.69
2023-07-23T04:31:40.136Z,100378.97
2023-07-23T04:34:09.060Z,100380.38
2023-07-23T04:36:38.909Z,100384.34
2023-07-23T04:39:07.903Z,100385.06
2023-07-23T04:41:37.393Z,100391.13
2023-07-23T04:44:06.961Z,100386.47
2023-07-23T04:46:35.912Z,100380.38
2023-07-23T04:49:05.248Z,100375.00
2023-07-23T04:51:34.716Z,100388.56
2023-07-23T04:54:04.317Z,100383.19
2023-07-23T04:56:33.229Z,100386.03
2023-07-23T04:59:02.670Z,100383.34
2023-07-23T05:01:32.449Z,100384.75
2023-07-23T05:04:02.051Z,100382.06
2023-07-23T05:06:31.511Z,100378.81
2023-07-23T05:09:00.420Z,100378.94
2023-07-23T05:11:29.733Z,100379.53
2023-07-23T05:13:59.325Z,100374.16
2023-07-23T05:16:28.746Z,100375.53
2023-07-23T05:18:57.979Z,100375.53
2023-07-23T05:21:27.251Z,100374.88
2023-07-23T05:23:56.249Z,100375.53
2023-07-23T05:26:25.145Z,100375.53
2023-07-23T05:28:54.498Z,100375.53
2023-07-23T05:31:23.495Z,100376.97
2023-07-23T05:33:52.808Z,100378.41
2023-07-23T05:36:22.374Z,100377.81
2023-07-23T05:38:51.922Z,100374.44
2023-07-23T05:41:21.285Z,100375.13
2023-07-23T05:43:50.624Z,100375.84
2023-07-23T05:46:20.076Z,100383.34
2023-07-23T05:48:49.031Z,100374.69
2023-07-23T05:51:18.457Z,100384.75
2023-07-23T05:53:47.922Z,100368.63
2023-07-23T05:56:17.218Z,100372.72
2023-07-23T05:58:46.026Z,100376.13
2023-07-23T06:01:14.969Z,100376.13
2023-07-23T06:03:53.846Z,100380.06
2023-07-23T06:06:23.954Z,100370.75
2023-07-23T06:08:53.139Z,100369.31
2023-07-23T06:11:22.533Z,100373.56
2023-07-23T06:13:51.548Z,100376.81
2023-07-23T06:16:19.608Z,100377.53
2023-07-23T06:18:48.384Z,100377.53
2023-07-23T06:21:17.449Z,100377.53
2023-07-23T06:23:46.870Z,100374.69
2023-07-23T06:26:16.406Z,100369.31
2023-07-23T06:28:45.934Z,100368.06
2023-07-23T06:31:15.358Z,100372.00
2023-07-23T06:33:44.674Z,100375.41
2023-07-23T06:36:13.995Z,100373.31
2023-07-23T06:38:42.901Z,100380.06
2023-07-23T06:41:11.868Z,100374.69
2023-07-23T06:43:41.314Z,100385.44
2023-07-23T06:46:10.750Z,100390.81
2023-07-23T06:48:40.240Z,100392.25
2023-07-23T06:51:09.731Z,100397.63
2023-07-23T06:53:39.106Z,100388.84
2023-07-23T06:56:08.157Z,100396.22
2023-07-23T06:58:37.614Z,100397.63
2023-07-23T07:01:07.025Z,100396.22
2023-07-23T07:03:36.062Z,100398.78
2023-07-23T07:06:05.516Z,100402.91
2023-07-23T07:08:35.069Z,100398.78
2023-07-23T07:11:03.873Z,100406.97
2023-07-23T07:13:32.138Z,100404.16
2023-07-23T07:16:00.848Z,100402.75
2023-07-23T07:18:29.338Z,100395.94
2023-07-23T07:20:58.134Z,100402.75
2023-07-23T07:23:27.622Z,100395.94
2023-07-23T07:25:56.920Z,100402.75
2023-07-23T07:28:25.869Z,100398.63
2023-07-23T07:30:54.869Z,100401.34
2023-07-23T07:33:23.946Z,100395.22
2023-07-23T07:35:52.233Z,100395.81
2023-07-23T07:38:21.254Z,100393.09
2023-07-23T07:40:51.689Z,100394.53
2023-07-23T07:43:21.155Z,100391.84
2023-07-23T07:45:50.926Z,100393.09
2023-07-23T07:48:20.561Z,100392.38
2023-07-23T07:50:50.079Z,100392.97
2023-07-23T07:53:18.730Z,100397.03
2023-07-23T07:55:46.999Z,100388.84
2023-07-23T07:58:16.428Z,100392.81
2023-07-23T08:00:45.911Z,100398.22
2023-07-23T08:03:14.966Z,100394.22
2023-07-23T08:05:44.030Z,100386.16
2023-07-23T08:08:13.505Z,100394.34
2023-07-23T08:10:43.000Z,100394.22
2023-07-23T08:13:11.742Z,100384.91
2023-07-23T08:15:40.658Z,100390.28
2023-07-23T08:18:09.335Z,100397.03
2023-07-23T08:20:37.920Z,100395.66
2023-07-23T08:23:06.881Z,100401.03
2023-07-23T08:25:35.745Z,100394.94
2023-07-23T08:28:04.656Z,100398.91
2023-07-23T08:30:33.511Z,100387.44
2023-07-23T08:33:02.928Z,100399.63
2023-07-23T08:35:32.510Z,100397.50
2023-07-23T08:38:01.448Z,100396.78
2023-07-23T08:40:30.928Z,100388.72
2023-07-23T08:42:59.818Z,100390.72
2023-07-23T08:45:29.218Z,100393.94
2023-07-23T08:47:58.233Z,100398.63
2023-07-23T08:50:27.246Z,100383.78
2023-07-23T08:52:56.606Z,100395.81
2023-07-23T08:55:26.208Z,100390.44
2023-07-23T08:57:55.591Z,100395.09
2023-07-23T09:00:24.558Z,100383.19
2023-07-23T09:02:53.546Z,100395.38
2023-07-23T09:05:22.953Z,100392.81
2023-07-23T09:07:54.422Z,100388.84
2023-07-23T09:10:25.239Z,100395.66
2023-07-23T09:12:54.987Z,100391.66
2023-07-23T09:15:24.530Z,100382.34
2023-07-23T09:17:53.577Z,100388.44
2023-07-23T09:20:22.675Z,100382.50
2023-07-23T09:22:50.996Z,100392.66
2023-07-23T09:25:20.400Z,100396.09
2023-07-23T09:27:49.806Z,100397.34
2023-07-23T09:30:18.780Z,100391.97
2023-07-23T09:32:49.827Z,100396.63
2023-07-23T09:35:18.924Z,100395.94
2023-07-23T09:37:47.684Z,100406.72
2023-07-23T09:40:17.030Z,100408.13
2023-07-23T09:42:46.204Z,100402.75
2023-07-23T09:45:14.513Z,100391.25
2023-07-23T09:47:43.458Z,100402.03
2023-07-23T09:50:12.170Z,100398.63
2023-07-23T09:52:40.468Z,100401.34
2023-07-23T09:55:09.556Z,100393.09
2023-07-23T09:57:39.130Z,100396.38
2023-07-23T10:00:08.681Z,100403.16
2023-07-23T10:02:40.290Z,100398.50
2023-07-23T10:05:09.173Z,100406.72
2023-07-23T10:07:37.485Z,100393.38
2023-07-23T10:10:06.930Z,100403.03
2023-07-23T10:12:35.985Z,100409.94
2023-07-23T10:15:06.938Z,100408.69
2023-07-23T10:17:36.456Z,100404.72
2023-07-23T10:20:05.899Z,100406.13
2023-07-23T10:22:34.805Z,100407.53
2023-07-23T10:25:04.729Z,100409.63
2023-07-23T10:27:34.502Z,100403.72
2023-07-23T10:30:03.825Z,100406.41
2023-07-23T10:32:32.874Z,100418.56
2023-07-23T10:35:01.695Z,100415.88
2023-07-23T10:37:30.251Z,100409.78
2023-07-23T10:39:58.563Z,100402.16
2023-07-23T10:42:27.510Z,100413.47
2023-07-23T10:44:56.443Z,100412.63
2023-07-23T10:47:25.853Z,100411.22
2023-07-23T10:49:55.270Z,100419.16
2023-07-23T10:52:24.441Z,100419.16
2023-07-23T10:54:53.717Z,100428.50
2023-07-23T10:57:22.560Z,100416.34
2023-07-23T10:59:51.838Z,100414.91
2023-07-23T11:02:20.733Z,100418.88
2023-07-23T11:04:50.990Z,100422.97
2023-07-23T11:07:20.494Z,100418.88
2023-07-23T11:09:49.768Z,100428.22
2023-07-23T11:12:19.230Z,100427.50
2023-07-23T11:14:48.100Z,100424.25
2023-07-23T11:17:17.469Z,100428.94
2023-07-23T11:19:46.416Z,100429.63
2023-07-23T11:22:15.842Z,100432.50
2023-07-23T11:24:44.777Z,100423.09
2023-07-23T11:27:14.329Z,100419.44
2023-07-23T11:29:43.817Z,100423.69
2023-07-23T11:32:13.170Z,100415.88
2023-07-23T11:34:42.528Z,100420.25
2023-07-23T11:37:12.075Z,100425.94
2023-07-23T11:39:41.056Z,100424.78
2023-07-23T11:42:10.654Z,100424.91
2023-07-23T11:44:40.243Z,100415.00
2023-07-23T11:47:09.244Z,100407.78
2023-07-23T11:49:38.166Z,100404.22
2023-07-23T11:52:07.296Z,100403.47
2023-07-23T11:54:35.978Z,100410.53
2023-07-23T11:57:04.977Z,100393.94
2023-07-23T11:59:34.395Z,100396.78
2023-07-23T12:02:03.720Z,100406.13
2023-07-23T12:04:32.613Z,100411.50
2023-07-23T12:07:01.952Z,100398.88
2023-07-23T12:09:31.273Z,100407.34
2023-07-23T12:12:00.323Z,100403.66
2023-07-23T12:14:29.079Z,100396.25
2023-07-23T12:16:58.466Z,100398.59
2023-07-23T12:19:27.330Z,100390.22
2023-07-23T12:21:55.784Z,100383.41
2023-07-23T12:24:25.417Z,100388.66
2023-07-23T12:26:54.971Z,100392.53
2023-07-23T12:29:24.393Z,100379.59
2023-07-23T12:31:53.011Z,100393.66
2023-07-23T12:34:23.307Z,100389.00
2023-07-23T12:36:52.733Z,100396.25
2023-07-23T12:39:22.250Z,100402.75
2023-07-23T12:41:51.729Z,100397.38
2023-07-23T12:44:22.603Z,100385.97
2023-07-23T12:46:52.645Z,100391.44
2023-07-23T12:49:22.164Z,100383.41
2023-07-23T12:51:51.287Z,100378.03
2023-07-23T12:54:20.424Z,100388.56
2023-07-23T12:56:49.390Z,100386.13
2023-07-23T12:59:18.917Z,100377.09
2023-07-23T13:01:48.486Z,100377.09
2023-07-23T13:04:17.274Z,100372.75
2023-07-23T13:06:46.810Z,100373.78
2023-07-23T13:09:15.853Z,100376.09
2023-07-23T13:11:44.817Z,100375.84
2023-07-23T13:14:13.905Z,100372.88
2023-07-23T13:16:42.282Z,100369.31
2023-07-23T13:19:11.396Z,100376.59
2023-07-23T13:21:40.941Z,100378.28
2023-07-23T13:24:09.937Z,100372.91
2023-07-23T13:26:38.925Z,100370.78
2023-07-23T13:29:08.139Z,100390.34
2023-07-23T13:31:36.856Z,100373.84
2023-07-23T13:34:05.746Z,100371.50
2023-07-23T13:36:34.925Z,100365.41
2023-07-23T13:39:03.622Z,100375.03
2023-07-23T13:41:33.083Z,100368.25
2023-07-23T13:44:03.040Z,100366.22
2023-07-23T13:46:32.945Z,100366.22
2023-07-23T13:49:02.642Z,100366.28
2023-07-23T13:51:31.863Z,100364.63
2023-07-23T13:54:00.723Z,100362.25
2023-07-23T13:56:30.426Z,100371.91
2023-07-23T13:59:00.139Z,100376.81
2023-07-23T14:01:29.292Z,100368.34
2023-07-23T14:03:58.466Z,100373.22
2023-07-23T14:06:27.921Z,100370.88
2023-07-23T14:08:57.350Z,100369.47
2023-07-23T14:11:26.301Z,100363.38
2023-07-23T14:13:55.842Z,100361.50
2023-07-23T14:16:24.711Z,100358.47
2023-07-23T14:18:53.529Z,100367.66
2023-07-23T14:21:22.994Z,100372.44
2023-07-23T14:23:51.600Z,100339.72
2023-07-23T14:26:20.097Z,100353.53
2023-07-23T14:28:48.927Z,100352.13
2023-07-23T14:31:18.475Z,100353.28
2023-07-23T14:33:47.843Z,100354.44
2023-07-23T14:36:16.734Z,100351.53
2023-07-23T14:38:46.057Z,100347.97
2023-07-23T14:41:14.949Z,100355.97
2023-07-23T14:43:44.251Z,100357.94
2023-07-23T14:46:13.689Z,100359.91
2023-07-23T14:48:42.652Z,100353.97
2023-07-23T14:51:12.035Z,100354.22
2023-07-23T14:53:40.861Z,100349.06
2023-07-23T14:56:10.241Z,100347.19
2023-07-23T14:58:39.797Z,100345.31
2023-07-23T15:01:09.388Z,100333.84
2023-07-23T15:03:38.296Z,100331.69
2023-07-23T15:06:07.110Z,100339.78
2023-07-23T15:08:36.416Z,100331.69
2023-07-23T15:11:05.825Z,100339.78
2023-07-23T15:13:34.743Z,100338.28
2023-07-23T15:16:03.715Z,100342.94
2023-07-23T15:18:33.139Z,100332.88
2023-07-23T15:21:02.207Z,100343.66
2023-07-23T15:23:31.221Z,100339.44
2023-07-23T15:26:00.520Z,100338.59
2023-07-23T15:28:29.498Z,100320.19
2023-07-23T15:30:58.454Z,100325.47
2023-07-23T15:33:27.505Z,100317.50
2023-07-23T15:35:56.799Z,100329.59
2023-07-23T15:38:25.747Z,100317.38
2023-07-23T15:40:55.219Z,100311.97
2023-07-23T15:43:24.295Z,100309.03
2023-07-23T15:45:53.428Z,100308.22
2023-07-23T15:48:22.192Z,100319.44
2023-07-23T15:50:51.711Z,100322.16
2023-07-23T15:53:21.241Z,100309.81
2023-07-23T15:55:50.293Z,100311.00
2023-07-23T15:58:19.666Z,100314.97
2023-07-23T16:00:49.209Z,100303.94
2023-07-23T16:03:18.820Z,100308.19
2023-07-23T16:05:47.757Z,100322.25
2023-07-23T16:08:17.337Z,100311.91
2023-07-23T16:10:46.257Z,100305.13
2023-07-23T16:13:15.536Z,100313.91
2023-07-23T16:15:44.998Z,100317.16
2023-07-23T16:18:14.461Z,100310.53
2023-07-23T16:20:44.008Z,100313.34
2023-07-23T16:23:13.433Z,100318.00
2023-07-23T16:25:42.872Z,100310.53
2023-07-23T16:28:12.184Z,100315.06
2023-07-23T16:30:41.744Z,100314.94
2023-07-23T16:33:11.260Z,100307.44
2023-07-23T16:35:40.541Z,100304.63
2023-07-23T16:38:09.607Z,100303.91
2023-07-23T16:40:38.940Z,100304.63
2023-07-23T16:43:08.358Z,100299.22
2023-07-23T16:45:37.946Z,100303.22
2023-07-23T16:48:07.422Z,100294.97
2023-07-23T16:50:36.744Z,100297.56
2023-07-23T16:53:06.063Z,100290.78
2023-07-23T16:55:35.402Z,100313.47
2023-07-23T16:58:04.918Z,100316.06
2023-07-23T17:00:34.345Z,100294.50
2023-07-23T17:03:03.402Z,100299.88
2023-07-23T17:05:32.882Z,100316.78
2023-07-23T17:08:02.080Z,100316.06
2023-07-23T17:10:31.367Z,100318.75
2023-07-23T17:13:00.299Z,100303.88
2023-07-23T17:15:29.273Z,100304.41
2023-07-23T17:17:58.289Z,100306.44
2023-07-23T17:20:27.802Z,100294.97
2023-07-23T17:22:57.398Z,100288.84
2023-07-23T17:25:26.956Z,100300.91
2023-07-23T17:27:56.352Z,100306.16
2023-07-23T17:30:25.638Z,100293.97
2023-07-23T17:32:55.254Z,100292.59
2023-07-23T17:35:25.853Z,100296.56
2023-07-23T17:37:55.755Z,100300.53
2023-07-23T17:40:25.086Z,100297.72
2023-07-23T17:42:54.066Z,100292.31
2023-07-23T17:45:23.220Z,100301.69
2023-07-23T17:47:52.193Z,100309.66
2023-07-23T17:50:21.052Z,100308.22
2023-07-23T17:52:50.220Z,100306.81
2023-07-23T17:55:19.094Z,100304.72
2023-07-23T17:57:48.577Z,100289.00
2023-07-23T18:00:18.016Z,100299.78
2023-07-23T18:02:47.388Z,100288.88
2023-07-23T18:05:16.409Z,100295.56
2023-07-23T18:07:45.285Z,100283.34
2023-07-23T18:10:14.225Z,100283.94
2023-07-23T18:12:43.664Z,100285.91
2023-07-23T18:15:12.489Z,100278.41
2023-07-23T18:17:41.842Z,100277.72
2023-07-23T18:20:11.270Z,100276.31
2023-07-23T18:22:40.670Z,100272.06
2023-07-23T18:25:10.166Z,100276.06
2023-07-23T18:27:39.672Z,100271.94
2023-07-23T18:30:08.644Z,100277.19
2023-07-23T18:32:37.646Z,100273.78
2023-07-23T18:35:07.241Z,100269.56
2023-07-23T18:37:36.738Z,100262.06
2023-07-23T18:40:05.721Z,100273.41
2023-07-23T18:42:34.686Z,100273.41
2023-07-23T18:45:04.018Z,100267.91
2023-07-23T18:47:33.428Z,100267.75
2023-07-23T18:50:02.832Z,100268.34
2023-07-23T18:52:31.779Z,100280.38
2023-07-23T18:55:01.280Z,100268.94
2023-07-23T18:57:30.234Z,100277.59
2023-07-23T18:59:58.802Z,100265.41
2023-07-23T19:02:27.022Z,100274.75
2023-07-23T19:04:56.389Z,100265.84
2023-07-23T19:07:25.898Z,100287.97
2023-07-23T19:09:56.588Z,100285.13
2023-07-23T19:12:27.029Z,100281.06
2023-07-23T19:14:56.498Z,100283.59
2023-07-23T19:17:25.965Z,100276.09
2023-07-23T19:19:55.513Z,100272.56
2023-07-23T19:22:24.602Z,100272.72
2023-07-23T19:24:53.653Z,100271.16
2023-07-23T19:27:23.151Z,100272.44
2023-07-23T19:29:52.746Z,100262.94
2023-07-23T19:32:21.994Z,100261.56
2023-07-23T19:34:51.127Z,100258.72
2023-07-23T19:37:20.910Z,100258.00
2023-07-23T19:39:49.815Z,100272.06
2023-07-23T19:42:19.183Z,100269.25
2023-07-23T19:44:48.659Z,100274.63
2023-07-23T19:47:17.739Z,100267.66
2023-07-23T19:49:46.876Z,100264.97
2023-07-23T19:52:15.182Z,100275.03
2023-07-23T19:54:43.754Z,100269.66
2023-07-23T19:57:12.690Z,100274.34
2023-07-23T19:59:41.814Z,100272.94
2023-07-23T20:02:11.157Z,100270.13
2023-07-23T20:04:40.115Z,100272.81
2023-07-23T20:07:09.621Z,100279.44
2023-07-23T20:09:39.107Z,100285.53
2023-07-23T20:12:08.508Z,100284.13
2023-07-23T20:14:37.504Z,100283.41
2023-07-23T20:17:06.492Z,100297.47
2023-07-23T20:19:34.767Z,100296.75
2023-07-23T20:22:04.254Z,100302.13
2023-07-23T20:24:33.710Z,100296.75
2023-07-23T20:27:07.595Z,100296.75
2023-07-23T20:29:37.126Z,100303.41
2023-07-23T20:32:06.080Z,100293.94
2023-07-23T20:34:35.434Z,100290.53
2023-07-23T20:37:04.852Z,100287.13
2023-07-23T20:39:33.925Z,100295.03
2023-07-23T20:42:03.006Z,100289.66
2023-07-23T20:44:32.478Z,100293.66
2023-07-23T20:47:01.861Z,100294.38
2023-07-23T20:49:31.286Z,100301.75
2023-07-23T20:52:00.161Z,100299.06
2023-07-23T20:54:29.516Z,100299.06
2023-07-23T20:56:58.816Z,100303.00
2023-07-23T20:59:28.312Z,100301.59
2023-07-23T21:01:57.865Z,100310.94
2023-07-23T21:04:27.458Z,100310.94
2023-07-23T21:06:56.517Z,100317.03
2023-07-23T21:09:25.855Z,100315.47
2023-07-23T21:11:55.102Z,100316.19
2023-07-23T21:14:24.693Z,100318.16
2023-07-23T21:16:54.216Z,100309.41
2023-07-23T21:19:23.379Z,100311.38
2023-07-23T21:21:52.737Z,100298.66
2023-07-23T21:24:22.056Z,100299.91
2023-07-23T21:26:50.918Z,100301.88
2023-07-23T21:29:20.439Z,100293.81
2023-07-23T21:31:50.004Z,100287.75
2023-07-23T21:34:19.474Z,100287.75
2023-07-23T21:36:48.942Z,100287.75
2023-07-23T21:39:18.051Z,100291.72
2023-07-23T21:41:46.826Z,100295.69
2023-07-23T21:44:15.735Z,100309.13
2023-07-23T21:46:44.412Z,100311.84
2023-07-23T21:49:13.303Z,100315.94
2023-07-23T21:51:46.720Z,100306.44
2023-07-23T21:54:15.662Z,100303.75
2023-07-23T21:56:45.062Z,100305.00
2023-07-23T21:59:14.510Z,100311.69
2023-07-23T22:01:43.800Z,100311.00
2023-07-23T22:04:13.055Z,100308.31
2023-07-23T22:06:42.461Z,100307.59
2023-07-23T22:09:11.482Z,100300.78
2023-07-23T22:11:40.801Z,100308.31
2023-07-23T22:14:10.126Z,100312.25
2023-07-23T22:16:39.046Z,100304.75
2023-07-23T22:19:07.910Z,100311.56
2023-07-23T22:21:37.400Z,100304.06
2023-07-23T22:24:06.955Z,100304.75
2023-07-23T22:26:36.287Z,100303.34
2023-07-23T22:29:05.231Z,100297.97
2023-07-23T22:31:39.031Z,100300.66
2023-07-23T22:34:08.353Z,100295.28
2023-07-23T22:36:37.748Z,100293.28
2023-07-23T22:39:07.140Z,100297.97
2023-07-23T22:41:36.425Z,100287.22
2023-07-23T22:44:05.753Z,100291.16
2023-07-23T22:46:35.657Z,100296.53
2023-07-23T22:49:05.276Z,100291.16
2023-07-23T22:51:34.394Z,100292.44
2023-07-23T22:54:02.408Z,100291.72
2023-07-23T22:56:31.396Z,100289.75
2023-07-23T22:59:00.864Z,100296.41
2023-07-23T23:01:29.844Z,100289.75
2023-07-23T23:03:58.695Z,100293.72
2023-07-23T23:06:28.284Z,100287.63
2023-07-23T23:08:57.419Z,100287.63
2023-07-23T23:11:26.848Z,100296.41
2023-07-23T23:13:56.303Z,100287.63
2023-07-23T23:16:25.272Z,100282.97
2023-07-23T23:18:54.715Z,100280.28
2023-07-23T23:21:24.146Z,100278.28
2023-07-23T23:23:53.619Z,100282.25
2023-07-23T23:26:22.942Z,100276.88
2023-07-23T23:28:52.296Z,100274.91
2023-07-23T23:31:21.285Z,100266.84
2023-07-23T23:33:50.324Z,100261.44
2023-07-23T23:36:19.318Z,100261.44
2023-07-23T23:38:48.793Z,100266.84
2023-07-23T23:41:18.204Z,100265.44
2023-07-23T23:43:47.522Z,100266.13
2023-07-23T23:46:17.045Z,100269.53
2023-07-23T23:48:46.454Z,100260.03
2023-07-23T23:51:15.613Z,100258.63
2023-07-23T23:53:44.460Z,100254.66
2023-07-23T23:56:13.545Z,100254.66
2023-07-23T23:58:42.989Z,100249.28
