createdAt,value
2022-10-10T00:04:20.942Z,45.7
2022-10-10T00:11:53.213Z,45.5
2022-10-10T00:19:25.480Z,46.0
2022-10-10T00:26:57.745Z,45.4
2022-10-10T00:34:30.035Z,45.2
2022-10-10T00:42:02.301Z,45.2
2022-10-10T00:49:34.592Z,45.0
2022-10-10T00:57:06.857Z,45.0
2022-10-10T01:04:44.370Z,44.9
2022-10-10T01:12:17.657Z,45.0
2022-10-10T01:19:49.928Z,45.0
2022-10-10T01:27:22.201Z,44.9
2022-10-10T01:34:54.471Z,44.9
2022-10-10T01:42:26.731Z,45.0
2022-10-10T01:49:59.011Z,45.0
2022-10-10T01:57:31.280Z,45.0
2022-10-10T02:05:03.548Z,45.0
2022-10-10T02:12:35.816Z,45.0
2022-10-10T02:20:08.076Z,45.0
2022-10-10T02:27:40.359Z,45.0
2022-10-10T02:35:12.623Z,45.0
2022-10-10T02:42:44.894Z,45.0
2022-10-10T02:50:17.193Z,45.0
2022-10-10T02:57:49.457Z,45.0
2022-10-10T03:05:21.733Z,45.0
2022-10-10T03:12:54.115Z,45.0
2022-10-10T03:20:26.437Z,45.1
2022-10-10T03:27:58.701Z,45.1
2022-10-10T03:35:30.985Z,45.2
2022-10-10T03:43:03.251Z,45.2
2022-10-10T03:50:35.508Z,45.1
2022-10-10T03:58:07.774Z,45.1
2022-10-10T04:05:40.040Z,45.1
2022-10-10T04:08:02.253Z,45.0
2022-10-10T04:08:49.513Z,45.0
2022-10-10T04:09:36.846Z,44.6
2022-10-10T04:10:24.125Z,43.3
2022-10-10T04:17:56.395Z,42.8
2022-10-10T04:19:42.351Z,43.6
2022-10-10T04:20:29.420Z,43.6
2022-10-10T04:21:17.045Z,43.6
2022-10-10T04:22:07.793Z,43.5
2022-10-10T04:22:57.536Z,43.0
2022-10-10T04:23:44.969Z,42.7
2022-10-10T04:24:32.237Z,42.8
2022-10-10T04:25:19.489Z,42.8
2022-10-10T04:26:06.892Z,42.8
2022-10-10T04:26:54.143Z,42.7
2022-10-10T04:27:41.414Z,42.6
2022-10-10T04:28:28.847Z,42.8
2022-10-10T04:29:16.135Z,42.8
2022-10-10T04:30:03.414Z,42.7
2022-10-10T04:30:50.808Z,42.7
2022-10-10T04:31:38.064Z,42.7
2022-10-10T04:32:25.346Z,42.7
2022-10-10T04:33:12.728Z,42.7
2022-10-10T04:34:00.236Z,42.7
2022-10-10T04:34:47.491Z,42.7
2022-10-10T04:35:36.596Z,42.8
2022-10-10T04:36:24.436Z,42.9
2022-10-10T04:37:11.741Z,42.8
2022-10-10T04:37:59.013Z,42.7
2022-10-10T04:38:46.274Z,42.7
2022-10-10T04:39:33.584Z,42.5
2022-10-10T04:40:26.205Z,42.7
2022-10-10T04:41:14.052Z,42.6
2022-10-10T04:42:01.390Z,42.6
2022-10-10T04:42:48.871Z,42.8
2022-10-10T04:43:36.353Z,42.8
2022-10-10T04:44:23.784Z,42.8
2022-10-10T04:45:11.105Z,42.7
2022-10-10T04:45:58.370Z,42.7
2022-10-10T04:46:45.768Z,42.7
2022-10-10T04:47:33.031Z,42.8
2022-10-10T04:48:20.325Z,43.0
2022-10-10T04:49:07.695Z,42.9
2022-10-10T04:49:54.951Z,42.8
2022-10-10T04:50:42.212Z,43.1
2022-10-10T04:51:29.609Z,43.3
2022-10-10T04:52:16.865Z,43.4
2022-10-10T04:53:04.135Z,43.4
2022-10-10T04:53:51.530Z,43.5
2022-10-10T04:54:38.824Z,43.5
2022-10-10T04:55:26.102Z,43.7
2022-10-10T04:56:13.489Z,43.7
2022-10-10T04:57:00.755Z,43.7
2022-10-10T04:57:48.031Z,43.6
2022-10-10T04:58:35.432Z,43.8
2022-10-10T04:59:22.709Z,44.1
2022-10-10T05:00:09.965Z,44.1
2022-10-10T05:00:57.446Z,44.2
2022-10-10T05:01:44.749Z,44.3
2022-10-10T05:02:32.028Z,44.6
2022-10-10T05:03:19.473Z,44.8
2022-10-10T05:04:06.761Z,44.7
2022-10-10T05:04:54.080Z,44.4
2022-10-10T05:05:41.495Z,44.8
2022-10-10T05:06:28.783Z,44.5
2022-10-10T05:07:16.071Z,44.6
2022-10-10T05:08:03.506Z,44.8
2022-10-10T05:08:50.780Z,44.6
2022-10-10T05:09:38.061Z,44.7
2022-10-10T05:10:25.490Z,44.5
2022-10-10T05:11:12.781Z,44.2
2022-10-10T05:12:00.071Z,44.4
2022-10-10T05:12:47.545Z,44.2
2022-10-10T05:13:34.812Z,44.0
2022-10-10T05:14:22.084Z,44.0
2022-10-10T05:15:09.516Z,44.0
2022-10-10T05:15:56.795Z,43.9
2022-10-10T05:16:44.097Z,43.9
2022-10-10T05:17:31.726Z,44.1
2022-10-10T05:18:19.006Z,44.3
2022-10-10T05:19:06.285Z,44.4
2022-10-10T05:19:53.738Z,44.1
2022-10-10T05:20:41.039Z,43.9
2022-10-10T05:21:28.342Z,44.1
2022-10-10T05:22:15.745Z,44.1
2022-10-10T05:23:03.013Z,44.2
2022-10-10T05:23:50.280Z,43.9
2022-10-10T05:24:37.757Z,44.1
2022-10-10T05:25:25.049Z,43.8
2022-10-10T05:26:12.337Z,43.8
2022-10-10T05:26:59.749Z,44.0
2022-10-10T05:27:47.036Z,44.2
2022-10-10T05:28:34.320Z,44.2
2022-10-10T05:29:21.752Z,44.2
2022-10-10T05:30:09.016Z,44.3
2022-10-10T05:30:56.304Z,44.2
2022-10-10T05:31:43.722Z,44.2
2022-10-10T05:32:31.001Z,44.2
2022-10-10T05:33:18.271Z,44.3
2022-10-10T05:34:05.679Z,44.0
2022-10-10T05:34:53.208Z,43.9
2022-10-10T05:35:40.475Z,44.6
2022-10-10T05:36:27.881Z,44.3
2022-10-10T05:37:15.152Z,44.4
2022-10-10T05:38:02.422Z,44.4
2022-10-10T05:38:49.822Z,44.4
2022-10-10T05:39:37.078Z,44.4
2022-10-10T05:40:24.352Z,44.4
2022-10-10T05:41:11.756Z,44.4
2022-10-10T05:41:59.076Z,44.5
2022-10-10T05:42:46.340Z,44.5
2022-10-10T05:43:33.752Z,44.6
2022-10-10T05:44:21.021Z,44.6
2022-10-10T05:45:08.298Z,44.5
2022-10-10T05:45:55.681Z,44.4
2022-10-10T05:46:42.945Z,44.4
2022-10-10T05:47:30.216Z,44.4
2022-10-10T05:48:17.618Z,44.6
2022-10-10T05:49:04.883Z,44.7
2022-10-10T05:49:52.157Z,44.7
2022-10-10T05:50:39.563Z,44.7
2022-10-10T05:51:26.837Z,44.7
2022-10-10T05:52:14.100Z,44.7
2022-10-10T05:53:01.513Z,44.6
2022-10-10T05:53:48.791Z,44.6
2022-10-10T05:54:36.063Z,44.5
2022-10-10T05:55:23.484Z,44.6
2022-10-10T05:56:10.754Z,44.5
2022-10-10T05:56:58.046Z,44.6
2022-10-10T05:57:45.436Z,44.7
2022-10-10T05:58:32.701Z,44.6
2022-10-10T05:59:19.996Z,44.6
2022-10-10T06:00:07.434Z,44.6
2022-10-10T06:00:54.712Z,44.7
2022-10-10T06:01:41.989Z,44.5
2022-10-10T06:02:29.464Z,44.5
2022-10-10T06:03:16.763Z,44.3
2022-10-10T06:04:04.028Z,44.3
2022-10-10T06:04:51.459Z,44.2
2022-10-10T06:05:38.729Z,44.1
2022-10-10T06:06:26.008Z,44.3
2022-10-10T06:07:13.418Z,44.3
2022-10-10T06:08:07.961Z,44.3
2022-10-10T06:08:57.941Z,44.2
2022-10-10T06:09:45.334Z,44.2
2022-10-10T06:10:32.620Z,44.2
2022-10-10T06:11:19.893Z,44.2
2022-10-10T06:12:07.296Z,44.1
2022-10-10T06:12:54.678Z,44.1
2022-10-10T06:13:41.971Z,44.1
2022-10-10T06:14:29.396Z,44.3
2022-10-10T06:15:16.668Z,44.3
2022-10-10T06:16:03.942Z,44.3
2022-10-10T06:16:51.336Z,44.3
2022-10-10T06:17:38.624Z,44.4
2022-10-10T06:18:25.883Z,44.0
2022-10-10T06:19:15.109Z,43.9
2022-10-10T06:20:02.593Z,43.8
2022-10-10T06:20:49.990Z,43.5
2022-10-10T06:21:37.264Z,43.4
2022-10-10T06:22:24.537Z,43.5
2022-10-10T06:23:11.845Z,43.4
2022-10-10T06:23:59.121Z,43.4
2022-10-10T06:24:50.837Z,43.5
2022-10-10T06:25:41.604Z,43.6
2022-10-10T06:26:29.276Z,43.5
2022-10-10T06:27:16.555Z,43.5
2022-10-10T06:28:03.811Z,43.5
2022-10-10T06:28:51.086Z,43.6
2022-10-10T06:29:38.481Z,43.5
2022-10-10T06:30:25.757Z,45.0
2022-10-10T06:31:13.021Z,43.9
2022-10-10T06:32:00.443Z,43.7
2022-10-10T06:32:47.820Z,43.6
2022-10-10T06:33:35.211Z,43.5
2022-10-10T06:34:22.597Z,43.6
2022-10-10T06:35:09.865Z,43.6
2022-10-10T06:35:57.146Z,43.6
2022-10-10T06:36:44.553Z,43.7
2022-10-10T06:37:31.825Z,43.7
2022-10-10T06:38:19.110Z,43.6
2022-10-10T06:39:06.490Z,43.6
2022-10-10T06:39:53.765Z,43.5
2022-10-10T06:40:41.040Z,43.5
2022-10-10T06:41:28.449Z,43.6
2022-10-10T06:42:15.827Z,43.6
2022-10-10T06:43:03.093Z,43.6
2022-10-10T06:43:50.505Z,43.6
2022-10-10T06:44:37.774Z,43.6
2022-10-10T06:45:25.042Z,43.5
2022-10-10T06:46:12.573Z,43.5
2022-10-10T06:46:59.872Z,43.5
2022-10-10T06:47:47.137Z,43.5
2022-10-10T06:48:34.565Z,43.6
2022-10-10T06:49:21.845Z,43.5
2022-10-10T06:50:09.117Z,43.4
2022-10-10T06:50:56.534Z,43.4
2022-10-10T06:51:43.801Z,43.4
2022-10-10T06:52:31.432Z,43.4
2022-10-10T06:53:18.700Z,43.3
2022-10-10T06:54:05.981Z,43.2
2022-10-10T06:54:53.240Z,43.0
2022-10-10T06:55:40.691Z,43.0
2022-10-10T06:56:28.057Z,42.9
2022-10-10T06:57:15.354Z,42.8
2022-10-10T06:58:02.957Z,42.8
2022-10-10T06:58:50.218Z,42.8
2022-10-10T06:59:37.477Z,42.7
2022-10-10T07:00:24.880Z,42.7
2022-10-10T07:01:12.211Z,42.8
2022-10-10T07:01:59.591Z,42.6
2022-10-10T07:02:46.997Z,42.6
2022-10-10T07:03:34.264Z,42.5
2022-10-10T07:04:21.542Z,42.5
2022-10-10T07:05:08.934Z,42.6
2022-10-10T07:05:56.206Z,42.6
2022-10-10T07:06:43.480Z,42.6
2022-10-10T07:07:30.872Z,42.7
2022-10-10T07:08:18.132Z,42.7
2022-10-10T07:09:05.409Z,42.6
2022-10-10T07:09:52.837Z,42.7
2022-10-10T07:10:40.101Z,42.7
2022-10-10T07:11:27.365Z,42.6
2022-10-10T07:12:14.764Z,42.6
2022-10-10T07:13:02.062Z,42.6
2022-10-10T07:13:49.329Z,42.5
2022-10-10T07:14:36.739Z,42.4
2022-10-10T07:15:24.010Z,42.2
2022-10-10T07:16:11.278Z,42.0
2022-10-10T07:16:58.709Z,42.0
2022-10-10T07:17:49.265Z,42.0
2022-10-10T07:18:39.214Z,42.2
2022-10-10T07:19:26.643Z,42.2
2022-10-10T07:20:13.920Z,42.4
2022-10-10T07:21:01.185Z,42.3
2022-10-10T07:21:48.639Z,42.4
2022-10-10T07:22:35.909Z,42.4
2022-10-10T07:23:23.197Z,42.3
2022-10-10T07:24:10.604Z,42.3
2022-10-10T07:24:57.873Z,42.1
2022-10-10T07:25:45.153Z,41.8
2022-10-10T07:26:32.578Z,42.0
2022-10-10T07:27:19.849Z,42.1
2022-10-10T07:28:07.171Z,42.0
2022-10-10T07:28:54.540Z,42.0
2022-10-10T07:29:41.804Z,42.1
2022-10-10T07:30:29.064Z,42.2
2022-10-10T07:31:16.496Z,42.1
2022-10-10T07:32:03.762Z,42.0
2022-10-10T07:32:51.242Z,42.0
2022-10-10T07:33:38.817Z,41.8
2022-10-10T07:34:26.174Z,41.8
2022-10-10T07:35:13.437Z,41.2
2022-10-10T07:36:00.772Z,39.2
2022-10-10T07:36:48.030Z,38.9
2022-10-10T07:37:35.305Z,39.1
2022-10-10T07:38:22.625Z,39.5
2022-10-10T07:39:12.759Z,39.7
2022-10-10T07:40:03.611Z,39.9
2022-10-10T07:40:51.044Z,40.0
2022-10-10T07:41:38.321Z,40.2
2022-10-10T07:42:25.587Z,40.3
2022-10-10T07:43:13.025Z,40.5
2022-10-10T07:44:00.292Z,40.6
2022-10-10T07:44:47.562Z,40.8
2022-10-10T07:45:34.989Z,40.8
2022-10-10T07:46:22.251Z,40.8
2022-10-10T07:47:09.525Z,41.0
2022-10-10T07:47:56.948Z,40.9
2022-10-10T07:48:44.221Z,40.9
2022-10-10T07:49:31.489Z,41.0
2022-10-10T07:50:18.917Z,40.8
2022-10-10T07:51:06.194Z,40.8
2022-10-10T07:51:55.923Z,40.9
2022-10-10T07:52:44.462Z,40.9
2022-10-10T07:53:31.892Z,41.0
2022-10-10T07:54:19.178Z,41.0
2022-10-10T07:55:06.440Z,41.1
2022-10-10T07:55:53.870Z,41.2
2022-10-10T07:56:41.137Z,41.3
2022-10-10T07:57:28.430Z,41.4
2022-10-10T07:58:15.832Z,42.2
2022-10-10T07:59:03.100Z,42.4
2022-10-10T07:59:50.421Z,42.7
2022-10-10T08:00:37.800Z,42.9
2022-10-10T08:01:25.119Z,43.0
2022-10-10T08:02:12.624Z,43.2
2022-10-10T08:02:59.939Z,43.4
2022-10-10T08:03:47.202Z,43.4
2022-10-10T08:04:34.486Z,43.3
2022-10-10T08:05:21.895Z,43.1
2022-10-10T08:06:09.174Z,42.4
2022-10-10T08:06:56.480Z,42.3
2022-10-10T08:07:43.886Z,42.3
2022-10-10T08:08:34.166Z,42.3
2022-10-10T08:09:21.800Z,42.2
2022-10-10T08:10:09.238Z,42.7
2022-10-10T08:10:56.507Z,42.2
2022-10-10T08:11:43.780Z,42.1
2022-10-10T08:12:31.206Z,41.9
2022-10-10T08:13:18.484Z,41.8
2022-10-10T08:14:05.896Z,41.8
2022-10-10T08:14:53.203Z,41.8
2022-10-10T08:15:40.477Z,41.8
2022-10-10T08:16:27.893Z,41.7
2022-10-10T08:17:15.185Z,41.6
2022-10-10T08:18:02.470Z,41.6
2022-10-10T08:18:49.763Z,41.5
2022-10-10T08:19:37.181Z,41.5
2022-10-10T08:20:24.451Z,41.4
2022-10-10T08:21:11.720Z,41.4
2022-10-10T08:21:59.154Z,41.3
2022-10-10T08:22:46.424Z,41.3
2022-10-10T08:23:33.688Z,41.2
2022-10-10T08:24:21.131Z,41.2
2022-10-10T08:25:08.405Z,41.3
2022-10-10T08:25:55.676Z,41.2
2022-10-10T08:26:43.096Z,41.1
2022-10-10T08:27:30.368Z,41.7
2022-10-10T08:28:17.682Z,41.0
2022-10-10T08:29:05.042Z,40.9
2022-10-10T08:29:52.317Z,40.9
2022-10-10T08:30:39.610Z,41.1
2022-10-10T08:31:27.010Z,41.1
2022-10-10T08:32:14.276Z,41.2
2022-10-10T08:33:01.575Z,41.2
2022-10-10T08:33:48.952Z,41.2
2022-10-10T08:34:36.217Z,41.1
2022-10-10T08:35:23.492Z,41.0
2022-10-10T08:36:10.870Z,40.9
2022-10-10T08:36:58.129Z,40.9
2022-10-10T08:37:45.394Z,40.9
2022-10-10T08:38:32.793Z,41.0
2022-10-10T08:39:20.061Z,40.8
2022-10-10T08:40:07.331Z,40.9
2022-10-10T08:40:54.751Z,41.0
2022-10-10T08:41:42.016Z,41.0
2022-10-10T08:42:29.483Z,41.1
2022-10-10T08:43:16.741Z,41.0
2022-10-10T08:44:04.026Z,41.0
2022-10-10T08:44:51.290Z,40.9
2022-10-10T08:45:38.741Z,40.9
2022-10-10T08:46:26.206Z,40.7
2022-10-10T08:47:13.479Z,40.6
2022-10-10T08:48:01.105Z,40.7
2022-10-10T08:48:48.372Z,40.8
2022-10-10T08:49:35.642Z,40.9
2022-10-10T08:50:23.053Z,41.0
2022-10-10T08:51:10.337Z,41.0
2022-10-10T08:51:57.592Z,41.1
2022-10-10T08:52:45.016Z,41.2
2022-10-10T08:53:32.281Z,41.2
2022-10-10T08:54:19.556Z,41.2
2022-10-10T08:55:06.961Z,41.2
2022-10-10T08:55:54.229Z,41.2
2022-10-10T08:56:41.498Z,41.2
2022-10-10T08:57:28.971Z,41.2
2022-10-10T08:58:16.255Z,41.3
2022-10-10T08:59:03.534Z,41.3
2022-10-10T08:59:51.003Z,41.3
2022-10-10T09:00:38.341Z,41.2
2022-10-10T09:01:28.666Z,41.2
2022-10-10T09:02:17.667Z,41.1
2022-10-10T09:03:06.289Z,41.0
2022-10-10T09:03:53.608Z,40.9
2022-10-10T09:04:40.901Z,40.7
2022-10-10T09:05:28.532Z,40.6
2022-10-10T09:06:15.800Z,40.4
2022-10-10T09:07:03.072Z,40.4
2022-10-10T09:07:50.348Z,40.5
2022-10-10T09:08:37.774Z,40.6
2022-10-10T09:09:25.058Z,40.7
2022-10-10T09:10:12.516Z,40.6
2022-10-10T09:11:00.223Z,40.6
2022-10-10T09:11:47.763Z,40.6
2022-10-10T09:12:35.079Z,40.8
2022-10-10T09:13:22.365Z,40.7
2022-10-10T09:14:09.797Z,40.6
2022-10-10T09:15:01.940Z,40.6
2022-10-10T09:15:49.765Z,40.7
2022-10-10T09:16:37.189Z,40.7
2022-10-10T09:17:24.534Z,40.7
2022-10-10T09:18:11.864Z,40.8
2022-10-10T09:18:59.744Z,40.7
2022-10-10T09:19:47.278Z,40.6
2022-10-10T09:20:34.552Z,40.6
2022-10-10T09:21:21.841Z,40.5
2022-10-10T09:22:09.133Z,40.5
2022-10-10T09:22:56.404Z,40.5
2022-10-10T09:23:43.688Z,40.6
2022-10-10T09:24:31.066Z,40.7
2022-10-10T09:25:18.334Z,40.8
2022-10-10T09:26:10.254Z,40.8
2022-10-10T09:26:58.724Z,40.8
2022-10-10T09:27:46.136Z,40.7
2022-10-10T09:28:33.609Z,40.7
2022-10-10T09:29:20.943Z,40.1
2022-10-10T09:30:08.383Z,39.8
2022-10-10T09:30:55.960Z,39.9
2022-10-10T09:31:43.404Z,40.1
2022-10-10T09:32:30.837Z,40.0
2022-10-10T09:33:18.108Z,40.2
2022-10-10T09:34:05.388Z,40.2
2022-10-10T09:34:52.793Z,40.2
2022-10-10T09:35:40.056Z,40.2
2022-10-10T09:36:27.324Z,40.2
2022-10-10T09:37:24.313Z,40.1
2022-10-10T09:38:12.007Z,40.2
2022-10-10T09:38:59.410Z,40.1
2022-10-10T09:39:46.683Z,40.2
2022-10-10T09:40:33.969Z,40.3
2022-10-10T09:41:21.361Z,40.0
2022-10-10T09:42:08.636Z,40.0
2022-10-10T09:42:55.904Z,40.1
2022-10-10T09:43:43.336Z,40.1
2022-10-10T09:44:30.613Z,40.1
2022-10-10T09:45:17.889Z,40.3
2022-10-10T09:46:05.265Z,40.3
2022-10-10T09:46:52.669Z,40.3
2022-10-10T09:47:39.977Z,40.5
2022-10-10T09:48:27.372Z,40.6
2022-10-10T09:49:14.632Z,40.6
2022-10-10T09:50:49.302Z,38.5
2022-10-10T09:51:36.575Z,36.6
2022-10-10T09:52:23.860Z,36.4
2022-10-10T09:53:11.241Z,36.0
2022-10-10T09:53:58.540Z,35.8
2022-10-10T09:54:45.802Z,36.0
2022-10-10T09:55:33.261Z,36.5
2022-10-10T09:56:20.532Z,36.8
2022-10-10T09:57:07.801Z,37.0
2022-10-10T09:57:55.253Z,37.2
2022-10-10T09:58:42.513Z,37.5
2022-10-10T09:59:29.794Z,37.8
2022-10-10T10:00:17.236Z,38.2
2022-10-10T10:01:04.549Z,38.5
2022-10-10T10:01:51.855Z,38.7
2022-10-10T10:02:39.306Z,38.9
2022-10-10T10:03:26.589Z,38.9
2022-10-10T10:04:29.686Z,38.8
2022-10-10T10:05:11.135Z,38.9
2022-10-10T10:05:58.572Z,39.0
2022-10-10T10:06:45.864Z,39.0
2022-10-10T10:07:33.340Z,39.0
2022-10-10T10:08:20.627Z,39.1
2022-10-10T10:09:07.903Z,39.1
2022-10-10T10:09:55.183Z,39.2
2022-10-10T10:10:42.606Z,39.1
2022-10-10T10:11:29.892Z,39.1
2022-10-10T10:12:17.181Z,39.1
2022-10-10T10:13:04.739Z,39.2
2022-10-10T10:13:52.032Z,39.0
2022-10-10T10:14:39.323Z,39.1
2022-10-10T10:15:26.816Z,39.1
2022-10-10T10:16:14.091Z,39.0
2022-10-10T10:17:01.388Z,39.1
2022-10-10T10:17:48.814Z,39.1
2022-10-10T10:18:36.105Z,39.1
2022-10-10T10:19:23.503Z,39.3
2022-10-10T10:20:11.001Z,39.3
2022-10-10T10:20:58.584Z,39.4
2022-10-10T10:21:45.993Z,39.5
2022-10-10T10:22:33.410Z,39.5
2022-10-10T10:23:20.803Z,39.6
2022-10-10T10:24:08.124Z,39.6
2022-10-10T10:24:55.513Z,39.4
2022-10-10T10:25:42.782Z,39.5
2022-10-10T10:26:30.061Z,39.6
2022-10-10T10:27:17.457Z,39.6
2022-10-10T10:28:04.851Z,39.7
2022-10-10T10:28:52.366Z,39.7
2022-10-10T10:29:39.741Z,39.7
2022-10-10T10:30:27.119Z,39.7
2022-10-10T10:31:14.400Z,39.7
2022-10-10T10:32:01.851Z,39.7
2022-10-10T10:32:49.116Z,39.7
2022-10-10T10:33:36.400Z,39.6
2022-10-10T10:34:23.809Z,39.6
2022-10-10T10:35:11.100Z,39.6
2022-10-10T10:35:58.532Z,39.5
2022-10-10T10:36:45.955Z,39.7
2022-10-10T10:37:33.231Z,39.8
2022-10-10T10:38:20.500Z,39.8
2022-10-10T10:39:07.921Z,39.8
2022-10-10T10:39:55.190Z,39.8
2022-10-10T10:40:42.452Z,39.8
2022-10-10T10:41:29.875Z,39.7
2022-10-10T10:42:17.136Z,39.8
2022-10-10T10:43:04.422Z,39.9
2022-10-10T10:43:51.819Z,39.9
2022-10-10T10:44:39.088Z,39.9
2022-10-10T10:45:26.357Z,39.9
2022-10-10T10:46:13.763Z,39.9
2022-10-10T10:47:01.037Z,39.9
2022-10-10T10:47:48.309Z,39.8
2022-10-10T10:48:35.701Z,39.8
2022-10-10T10:49:25.505Z,39.8
2022-10-10T10:50:13.163Z,39.8
2022-10-10T10:51:00.922Z,39.8
2022-10-10T10:51:48.581Z,39.8
2022-10-10T10:52:35.846Z,39.6
2022-10-10T10:53:23.112Z,39.6
2022-10-10T10:54:10.396Z,39.6
2022-10-10T10:54:57.661Z,39.8
2022-10-10T10:55:44.932Z,39.9
2022-10-10T10:57:45.762Z,38.8
2022-10-10T11:00:26.906Z,37.1
2022-10-10T11:01:24.349Z,36.7
2022-10-10T11:02:07.237Z,36.8
2022-10-10T11:03:02.624Z,37.4
2022-10-10T11:05:20.778Z,37.6
2022-10-10T11:05:20.779Z,37.9
2022-10-10T11:05:46.740Z,38.2
2022-10-10T11:06:34.162Z,38.3
2022-10-10T11:07:21.657Z,38.5
2022-10-10T11:08:09.051Z,38.6
2022-10-10T11:08:56.469Z,38.8
2022-10-10T11:09:51.090Z,38.9
2022-10-10T11:10:38.459Z,38.9
2022-10-10T11:11:25.890Z,39.1
2022-10-10T11:12:13.159Z,39.3
2022-10-10T11:13:00.429Z,39.5
2022-10-10T11:13:47.859Z,39.6
2022-10-10T11:14:35.128Z,39.6
2022-10-10T11:15:22.393Z,39.5
2022-10-10T11:16:13.563Z,39.6
2022-10-10T11:17:07.072Z,39.5
2022-10-10T11:17:54.474Z,39.7
2022-10-10T11:18:41.728Z,40.0
2022-10-10T11:19:28.985Z,40.1
2022-10-10T11:20:16.396Z,40.0
2022-10-10T11:21:04.023Z,40.0
2022-10-10T11:21:51.357Z,40.0
2022-10-10T11:22:38.790Z,40.1
2022-10-10T11:23:26.054Z,40.1
2022-10-10T11:24:13.337Z,40.1
2022-10-10T11:25:00.745Z,40.1
2022-10-10T11:25:48.012Z,40.1
2022-10-10T11:26:35.279Z,40.2
2022-10-10T11:27:22.708Z,40.2
2022-10-10T11:28:10.005Z,40.2
2022-10-10T11:28:57.400Z,40.2
2022-10-10T11:29:44.776Z,40.3
2022-10-10T11:30:32.041Z,40.3
2022-10-10T11:31:19.331Z,40.4
2022-10-10T11:32:06.807Z,40.4
2022-10-10T11:32:54.118Z,40.4
2022-10-10T11:33:41.428Z,40.5
2022-10-10T11:34:28.810Z,40.5
2022-10-10T11:35:16.047Z,40.6
2022-10-10T11:36:03.637Z,40.6
2022-10-10T11:36:51.042Z,40.6
2022-10-10T11:37:38.338Z,40.7
2022-10-10T11:38:25.617Z,40.6
2022-10-10T11:39:15.525Z,40.5
2022-10-10T11:40:03.228Z,40.6
2022-10-10T11:40:50.591Z,40.6
2022-10-10T11:41:37.852Z,40.7
2022-10-10T11:42:25.112Z,40.7
2022-10-10T11:43:12.437Z,40.8
2022-10-10T11:43:59.719Z,40.7
2022-10-10T11:44:47.001Z,40.7
2022-10-10T11:45:34.317Z,40.6
2022-10-10T11:46:21.580Z,40.6
2022-10-10T11:47:08.828Z,40.6
2022-10-10T11:47:56.167Z,40.5
2022-10-10T11:48:43.436Z,40.5
2022-10-10T11:49:30.711Z,40.5
2022-10-10T11:50:18.175Z,40.4
2022-10-10T11:51:05.449Z,40.5
2022-10-10T11:51:52.801Z,40.5
2022-10-10T11:52:42.765Z,40.6
2022-10-10T11:53:30.107Z,40.5
2022-10-10T11:54:17.387Z,40.4
2022-10-10T11:55:04.662Z,40.4
2022-10-10T11:55:51.969Z,40.4
2022-10-10T11:56:39.237Z,40.3
2022-10-10T11:57:26.503Z,40.3
2022-10-10T11:58:13.793Z,40.3
2022-10-10T11:59:01.060Z,40.4
2022-10-10T11:59:48.348Z,40.3
2022-10-10T12:00:35.633Z,40.2
2022-10-10T12:01:22.910Z,40.4
2022-10-10T12:02:10.628Z,40.4
2022-10-10T12:02:57.907Z,40.4
2022-10-10T12:03:45.173Z,39.9
2022-10-10T12:04:32.450Z,40.1
2022-10-10T12:05:19.720Z,40.2
2022-10-10T12:06:07.253Z,40.3
2022-10-10T12:06:54.578Z,40.4
2022-10-10T12:07:41.921Z,40.5
2022-10-10T12:08:29.243Z,40.5
2022-10-10T12:09:16.512Z,40.4
2022-10-10T12:10:03.811Z,40.4
2022-10-10T12:10:51.073Z,40.4
2022-10-10T12:11:38.346Z,40.6
2022-10-10T12:12:25.637Z,40.6
2022-10-10T12:13:12.929Z,40.9
2022-10-10T12:14:00.189Z,40.8
2022-10-10T12:14:47.525Z,40.7
2022-10-10T12:15:40.152Z,40.7
2022-10-10T12:16:30.669Z,40.7
2022-10-10T12:17:18.281Z,40.7
2022-10-10T12:18:05.601Z,40.7
2022-10-10T12:18:52.913Z,40.7
2022-10-10T12:19:40.191Z,40.9
2022-10-10T12:20:27.632Z,40.9
2022-10-10T12:21:14.896Z,40.7
2022-10-10T12:22:02.131Z,40.5
2022-10-10T12:22:49.585Z,40.4
2022-10-10T12:23:36.816Z,40.1
2022-10-10T12:24:24.072Z,40.1
2022-10-10T12:25:11.512Z,40.2
2022-10-10T12:25:59.028Z,40.3
2022-10-10T12:26:46.418Z,40.2
2022-10-10T12:27:33.856Z,40.3
2022-10-10T12:28:21.145Z,40.5
2022-10-10T12:29:08.409Z,40.5
2022-10-10T12:29:55.865Z,40.5
2022-10-10T12:30:43.171Z,40.5
2022-10-10T12:31:30.436Z,40.4
2022-10-10T12:32:17.832Z,40.5
2022-10-10T12:33:05.098Z,40.4
2022-10-10T12:33:52.364Z,40.5
2022-10-10T12:34:39.762Z,40.6
2022-10-10T12:35:27.037Z,40.6
2022-10-10T12:36:14.323Z,40.6
2022-10-10T12:37:06.612Z,40.5
2022-10-10T12:37:54.715Z,40.0
2022-10-10T12:38:42.138Z,39.3
2022-10-10T12:39:29.405Z,38.8
2022-10-10T12:40:16.681Z,37.9
2022-10-10T12:41:04.384Z,37.7
2022-10-10T12:41:52.104Z,37.4
2022-10-10T12:42:39.368Z,37.1
2022-10-10T12:43:26.624Z,37.0
2022-10-10T12:44:13.971Z,37.0
2022-10-10T12:45:01.241Z,37.2
2022-10-10T12:45:48.641Z,37.4
2022-10-10T12:46:35.953Z,37.5
2022-10-10T12:47:23.212Z,37.3
2022-10-10T12:48:10.476Z,37.2
2022-10-10T12:48:57.870Z,37.3
2022-10-10T12:49:45.295Z,37.5
2022-10-10T12:50:32.558Z,37.4
2022-10-10T12:51:19.965Z,37.3
2022-10-10T12:52:07.400Z,37.5
2022-10-10T12:52:54.759Z,37.5
2022-10-10T12:53:42.137Z,37.1
2022-10-10T12:54:29.421Z,37.0
2022-10-10T12:55:16.872Z,37.0
2022-10-10T12:56:04.127Z,37.2
2022-10-10T12:56:51.384Z,37.3
2022-10-10T12:57:38.651Z,37.0
2022-10-10T12:58:27.509Z,36.8
2022-10-10T12:59:15.307Z,36.9
2022-10-10T13:00:02.628Z,37.0
2022-10-10T13:00:49.944Z,37.1
2022-10-10T13:01:37.278Z,37.4
2022-10-10T13:02:24.592Z,37.4
2022-10-10T13:03:11.860Z,37.3
2022-10-10T13:03:59.134Z,37.3
2022-10-10T13:04:46.452Z,37.4
2022-10-10T13:05:33.735Z,37.5
2022-10-10T13:06:21.017Z,37.2
2022-10-10T13:07:08.320Z,37.4
2022-10-10T13:07:55.581Z,37.5
2022-10-10T13:08:42.851Z,37.7
2022-10-10T13:09:34.925Z,37.8
2022-10-10T13:10:22.823Z,37.9
2022-10-10T13:11:10.203Z,38.0
2022-10-10T13:11:57.467Z,38.1
2022-10-10T13:12:44.725Z,38.2
2022-10-10T13:13:32.148Z,38.4
2022-10-10T13:14:19.415Z,38.5
2022-10-10T13:15:06.690Z,38.5
2022-10-10T13:15:54.084Z,38.7
2022-10-10T13:16:41.358Z,38.8
2022-10-10T13:17:28.626Z,38.9
2022-10-10T13:18:16.020Z,39.0
2022-10-10T13:19:03.280Z,39.1
2022-10-10T13:19:50.560Z,39.3
2022-10-10T13:20:37.957Z,39.4
2022-10-10T13:21:25.218Z,39.5
2022-10-10T13:22:12.482Z,39.9
2022-10-10T13:22:59.885Z,39.9
2022-10-10T13:24:44.396Z,39.8
2022-10-10T13:25:31.837Z,39.8
2022-10-10T13:26:19.108Z,40.0
2022-10-10T13:27:06.366Z,40.0
2022-10-10T13:27:53.811Z,40.1
2022-10-10T13:28:41.115Z,40.1
2022-10-10T13:29:28.425Z,40.3
2022-10-10T13:30:15.857Z,40.2
2022-10-10T13:31:03.454Z,40.1
2022-10-10T13:31:50.963Z,39.5
2022-10-10T13:32:38.403Z,39.3
2022-10-10T13:33:25.683Z,38.8
2022-10-10T13:34:12.966Z,38.7
2022-10-10T13:35:00.419Z,38.8
2022-10-10T13:35:47.692Z,38.8
2022-10-10T13:36:34.973Z,38.9
2022-10-10T13:37:22.379Z,38.6
2022-10-10T13:38:09.668Z,38.4
2022-10-10T13:38:56.946Z,38.1
2022-10-10T13:39:44.353Z,38.1
2022-10-10T13:40:31.626Z,38.2
2022-10-10T13:41:18.899Z,37.9
2022-10-10T13:42:06.314Z,38.1
2022-10-10T13:42:53.606Z,38.3
2022-10-10T13:43:40.864Z,38.3
2022-10-10T13:44:28.297Z,38.6
2022-10-10T13:45:15.577Z,38.6
2022-10-10T13:46:02.838Z,38.8
2022-10-10T13:46:50.272Z,38.8
2022-10-10T13:47:37.548Z,38.9
2022-10-10T13:48:24.812Z,39.0
2022-10-10T13:49:12.205Z,39.1
2022-10-10T13:49:59.488Z,39.1
2022-10-10T13:50:51.151Z,39.2
2022-10-10T13:51:40.560Z,39.3
2022-10-10T13:52:27.966Z,39.3
2022-10-10T13:53:15.241Z,39.5
2022-10-10T13:54:02.527Z,39.6
2022-10-10T13:54:49.904Z,39.8
2022-10-10T13:55:37.362Z,39.9
2022-10-10T13:56:25.853Z,40.1
2022-10-10T13:57:13.145Z,39.8
2022-10-10T13:58:01.900Z,39.9
2022-10-10T13:58:49.272Z,40.3
2022-10-10T13:59:36.582Z,40.1
2022-10-10T14:00:23.859Z,40.0
2022-10-10T14:01:11.142Z,40.1
2022-10-10T14:01:58.478Z,40.1
2022-10-10T14:02:45.825Z,40.1
2022-10-10T14:03:33.093Z,40.2
2022-10-10T14:04:20.392Z,40.1
2022-10-10T14:05:07.803Z,40.0
2022-10-10T14:05:55.075Z,40.2
2022-10-10T14:06:42.377Z,40.2
2022-10-10T14:07:29.640Z,40.0
2022-10-10T14:08:16.926Z,40.0
2022-10-10T14:09:04.230Z,40.1
2022-10-10T14:09:53.719Z,40.1
2022-10-10T14:10:41.146Z,40.1
2022-10-10T14:11:28.439Z,40.0
2022-10-10T14:12:15.723Z,40.1
2022-10-10T14:13:02.993Z,40.1
2022-10-10T14:13:50.286Z,40.2
2022-10-10T14:14:37.566Z,40.1
2022-10-10T14:15:24.844Z,40.2
2022-10-10T14:16:12.147Z,40.2
2022-10-10T14:16:59.421Z,40.1
2022-10-10T14:17:46.698Z,40.2
2022-10-10T14:18:33.998Z,40.3
2022-10-10T14:19:21.277Z,39.8
2022-10-10T14:20:08.542Z,39.7
2022-10-10T14:20:55.853Z,39.9
2022-10-10T14:21:43.136Z,39.8
2022-10-10T14:22:30.634Z,39.8
2022-10-10T14:23:17.893Z,39.8
2022-10-10T14:24:05.260Z,40.4
2022-10-10T14:24:52.559Z,39.9
2022-10-10T14:25:39.853Z,40.0
2022-10-10T14:26:27.121Z,40.0
2022-10-10T14:27:14.396Z,40.1