createdAt,value
2019-01-09T00:00:58.964Z,22.33
2019-01-09T00:03:27.907Z,20.90
2019-01-09T00:05:56.303Z,19.60
2019-01-09T00:08:24.711Z,20.80
2019-01-09T00:10:53.359Z,19.23
2019-01-09T00:13:21.771Z,19.70
2019-01-09T00:15:50.313Z,21.67
2019-01-09T00:18:19.004Z,14.23
2019-01-09T00:20:47.432Z,20.60
2019-01-09T00:23:15.912Z,22.50
2019-01-09T00:25:44.516Z,19.17
2019-01-09T00:28:12.920Z,18.73
2019-01-09T00:30:41.382Z,22.27
2019-01-09T00:33:10.213Z,20.07
2019-01-09T00:35:38.644Z,24.17
2019-01-09T00:38:08.145Z,22.83
2019-01-09T00:40:36.983Z,22.17
2019-01-09T00:43:05.611Z,20.27
2019-01-09T00:45:34.030Z,20.70
2019-01-09T00:48:02.515Z,21.50
2019-01-09T00:50:30.964Z,22.07
2019-01-09T00:52:59.413Z,19.63
2019-01-09T00:55:27.837Z,18.93
2019-01-09T00:57:56.244Z,18.50
2019-01-09T01:00:24.813Z,21.27
2019-01-09T01:03:10.959Z,20.83
2019-01-09T01:05:59.551Z,18.27
2019-01-09T01:08:49.632Z,17.10
2019-01-09T01:11:23.951Z,17.70
2019-01-09T01:14:27.024Z,17.50
2019-01-09T01:17:14.001Z,18.40
2019-01-09T01:20:14.283Z,18.07
2019-01-09T01:23:05.582Z,16.23
2019-01-09T01:25:49.512Z,19.17
2019-01-09T01:28:36.501Z,16.90
2019-01-09T01:31:26.072Z,17.80
2019-01-09T01:34:03.380Z,19.40
2019-01-09T01:37:02.162Z,20.33
2019-01-09T01:39:37.480Z,17.27
2019-01-09T01:42:42.438Z,16.43
2019-01-09T01:45:20.637Z,17.33
2019-01-09T01:48:10.571Z,18.27
2019-01-09T01:50:47.475Z,18.10
2019-01-09T01:53:28.634Z,17.60
2019-01-09T01:56:12.186Z,17.50
2019-01-09T01:58:49.916Z,16.30
2019-01-09T02:01:34.020Z,16.77
2019-01-09T02:04:29.707Z,15.60
2019-01-09T02:07:17.651Z,19.17
2019-01-09T02:10:22.875Z,17.13
2019-01-09T02:13:11.463Z,16.83
2019-01-09T02:16:15.303Z,19.43
2019-01-09T02:18:47.060Z,18.03
2019-01-09T02:21:44.435Z,17.80
2019-01-09T02:24:37.483Z,17.37
2019-01-09T02:27:18.111Z,28.70
2019-01-09T02:29:58.802Z,29.27
2019-01-09T02:32:29.499Z,40.33
2019-01-09T02:34:57.926Z,27.97
2019-01-09T02:37:26.603Z,35.60
2019-01-09T02:39:55.314Z,30.17
2019-01-09T02:42:24.427Z,30.03
2019-01-09T02:44:53.020Z,27.00
2019-01-09T02:47:21.695Z,25.40
2019-01-09T02:49:50.151Z,19.53
2019-01-09T02:52:18.712Z,16.73
2019-01-09T02:54:47.403Z,20.07
2019-01-09T02:57:16.065Z,19.47
2019-01-09T02:59:44.523Z,20.73
2019-01-09T03:02:13.019Z,17.67
2019-01-09T03:04:41.419Z,140.73
2019-01-09T03:07:09.824Z,71.83
2019-01-09T03:09:38.527Z,36.00
2019-01-09T03:12:06.990Z,26.37
2019-01-09T03:14:35.675Z,32.30
2019-01-09T03:17:04.460Z,33.00
2019-01-09T03:19:33.286Z,41.80
2019-01-09T03:22:01.838Z,27.53
2019-01-09T03:24:30.719Z,27.03
2019-01-09T03:26:59.278Z,27.70
2019-01-09T03:29:27.675Z,23.03
2019-01-09T03:31:56.447Z,22.03
2019-01-09T03:34:25.107Z,19.97
2019-01-09T03:36:53.549Z,21.00
2019-01-09T03:39:21.980Z,15.83
2019-01-09T03:41:50.524Z,16.73
2019-01-09T03:44:20.117Z,16.50
2019-01-09T03:46:48.613Z,16.53
2019-01-09T03:49:17.035Z,22.90
2019-01-09T03:51:45.432Z,20.53
2019-01-09T03:54:13.859Z,23.57
2019-01-09T03:56:42.324Z,21.13
2019-01-09T03:59:11.048Z,21.57
2019-01-09T04:01:39.559Z,22.93
2019-01-09T04:04:08.042Z,26.47
2019-01-09T04:06:41.863Z,23.77
2019-01-09T04:09:06.949Z,25.03
2019-01-09T04:11:35.362Z,24.10
2019-01-09T04:14:04.284Z,24.60
2019-01-09T04:16:33.158Z,28.60
2019-01-09T04:19:01.775Z,27.07
2019-01-09T04:21:30.535Z,32.43
2019-01-09T04:23:59.470Z,38.93
2019-01-09T04:26:28.131Z,54.50
2019-01-09T04:28:56.523Z,36.20
2019-01-09T04:31:25.212Z,44.83
2019-01-09T04:33:53.767Z,45.57
2019-01-09T04:36:22.232Z,48.37
2019-01-09T04:38:50.828Z,45.90
2019-01-09T04:41:19.528Z,28.97
2019-01-09T04:43:48.215Z,30.47
2019-01-09T04:46:17.084Z,29.17
2019-01-09T04:48:45.873Z,30.97
2019-01-09T04:51:14.615Z,33.13
2019-01-09T04:53:43.492Z,34.87
2019-01-09T04:56:12.217Z,31.60
2019-01-09T04:58:40.622Z,34.67
2019-01-09T05:01:09.318Z,33.67
2019-01-09T05:03:37.713Z,36.20
2019-01-09T05:06:06.275Z,42.10
2019-01-09T05:08:35.242Z,32.50
2019-01-09T05:11:03.815Z,33.43
2019-01-09T05:13:32.535Z,34.93
2019-01-09T05:16:01.119Z,37.73
2019-01-09T05:18:29.518Z,31.83
2019-01-09T05:20:58.111Z,32.07
2019-01-09T05:23:26.603Z,27.90
2019-01-09T05:25:55.550Z,25.67
2019-01-09T05:28:25.869Z,30.70
2019-01-09T05:30:54.295Z,34.50
2019-01-09T05:33:23.063Z,30.03
2019-01-09T05:35:51.456Z,35.13
2019-01-09T05:38:20.008Z,34.03
2019-01-09T05:40:49.201Z,43.33
2019-01-09T05:43:17.758Z,54.17
2019-01-09T05:45:46.631Z,57.97
2019-01-09T05:48:16.356Z,48.80
2019-01-09T05:50:45.136Z,52.67
2019-01-09T05:53:13.625Z,51.57
2019-01-09T05:55:42.323Z,72.87
2019-01-09T05:58:10.987Z,99.13
2019-01-09T06:00:39.488Z,77.50
2019-01-09T06:03:08.059Z,44.60
2019-01-09T06:05:36.618Z,31.83
2019-01-09T06:08:05.311Z,24.80
2019-01-09T06:10:33.708Z,24.53
2019-01-09T06:13:02.140Z,30.13
2019-01-09T06:15:30.570Z,23.77
2019-01-09T06:17:59.237Z,31.60
2019-01-09T06:20:27.963Z,26.67
2019-01-09T06:22:56.578Z,33.40
2019-01-09T06:25:25.054Z,36.83
2019-01-09T06:27:54.305Z,41.77
2019-01-09T06:30:23.371Z,44.17
2019-01-09T06:32:52.111Z,43.40
2019-01-09T06:35:20.815Z,49.27
2019-01-09T06:37:49.260Z,44.77
2019-01-09T06:40:17.724Z,49.60
2019-01-09T06:42:46.293Z,42.23
2019-01-09T06:45:15.261Z,41.80
2019-01-09T06:47:43.931Z,47.33
2019-01-09T06:50:16.610Z,47.70
2019-01-09T06:52:45.147Z,57.77
2019-01-09T06:55:13.666Z,50.00
2019-01-09T06:57:42.402Z,36.00
2019-01-09T07:00:11.311Z,34.13
2019-01-09T07:02:39.786Z,34.43
2019-01-09T07:05:08.192Z,32.57
2019-01-09T07:07:36.644Z,26.73
2019-01-09T07:10:07.371Z,29.23
2019-01-09T07:12:35.955Z,25.80
2019-01-09T07:15:11.425Z,30.10
2019-01-09T07:17:35.892Z,28.17
2019-01-09T07:20:04.951Z,29.77
2019-01-09T07:22:33.507Z,34.10
2019-01-09T07:25:01.900Z,32.97
2019-01-09T07:27:30.666Z,44.63
2019-01-09T07:29:59.104Z,103.33
2019-01-09T07:32:27.897Z,70.40
2019-01-09T07:34:56.567Z,69.60
2019-01-09T07:37:25.361Z,68.27
2019-01-09T07:39:53.939Z,62.23
2019-01-09T07:42:22.395Z,51.47
2019-01-09T07:44:50.927Z,58.87
2019-01-09T07:47:19.895Z,61.50
2019-01-09T07:49:48.383Z,66.00
2019-01-09T07:52:17.781Z,69.90
2019-01-09T07:54:46.194Z,46.90
2019-01-09T07:57:14.881Z,28.67
2019-01-09T07:59:43.479Z,24.33
2019-01-09T08:02:12.626Z,101.80
2019-01-09T08:04:41.033Z,67.37
2019-01-09T08:07:09.736Z,26.43
2019-01-09T08:09:38.563Z,39.07
2019-01-09T08:12:07.089Z,46.00
2019-01-09T08:14:35.783Z,45.30
2019-01-09T08:17:04.395Z,32.90
2019-01-09T08:19:32.787Z,29.93
2019-01-09T08:22:01.358Z,29.83
2019-01-09T08:24:30.069Z,67.33
2019-01-09T08:26:58.730Z,49.40
2019-01-09T08:29:27.455Z,39.07
2019-01-09T08:31:56.116Z,31.57
2019-01-09T08:34:24.535Z,31.50
2019-01-09T08:36:53.503Z,30.27
2019-01-09T08:39:22.837Z,32.00
2019-01-09T08:41:51.923Z,34.37
2019-01-09T08:44:20.521Z,28.13
2019-01-09T08:46:48.950Z,39.97
2019-01-09T08:49:17.941Z,39.43
2019-01-09T08:51:46.597Z,31.80
2019-01-09T08:54:15.879Z,45.67
2019-01-09T08:56:44.560Z,40.93
2019-01-09T08:59:13.389Z,37.40
2019-01-09T09:01:41.779Z,46.70
2019-01-09T09:04:10.438Z,39.20
2019-01-09T09:06:38.861Z,46.77
2019-01-09T09:09:07.960Z,32.10
2019-01-09T09:11:36.712Z,31.90
2019-01-09T09:14:05.307Z,36.13
2019-01-09T09:16:36.710Z,30.23
2019-01-09T09:19:04.066Z,34.27
2019-01-09T09:21:32.583Z,32.40
2019-01-09T09:24:01.464Z,35.77
2019-01-09T09:26:30.063Z,37.33
2019-01-09T09:28:58.547Z,39.47
2019-01-09T09:31:26.998Z,40.23
2019-01-09T09:33:55.567Z,39.40
2019-01-09T09:36:24.335Z,35.80
2019-01-09T09:38:53.256Z,50.43
2019-01-09T09:41:21.634Z,51.47
2019-01-09T09:43:50.074Z,58.73
2019-01-09T09:46:18.776Z,45.83
2019-01-09T09:48:47.660Z,62.63
2019-01-09T09:51:16.090Z,60.73
2019-01-09T09:53:44.944Z,55.13
2019-01-09T09:56:17.504Z,55.93
2019-01-09T09:58:46.291Z,45.13
2019-01-09T10:01:15.157Z,44.70
2019-01-09T10:03:43.550Z,60.10
2019-01-09T10:06:12.369Z,48.00
2019-01-09T10:08:41.958Z,111.73
2019-01-09T10:11:10.344Z,38.77
2019-01-09T10:13:38.778Z,35.53
2019-01-09T10:16:07.158Z,49.50
2019-01-09T10:18:35.929Z,183.00
2019-01-09T10:21:04.811Z,132.50
2019-01-09T10:23:33.603Z,166.53
2019-01-09T10:26:01.996Z,154.83
2019-01-09T10:28:30.832Z,195.00
2019-01-09T10:30:59.303Z,150.33
2019-01-09T10:33:27.695Z,145.50
2019-01-09T10:35:56.288Z,156.63
2019-01-09T10:38:24.743Z,145.27
2019-01-09T10:40:53.136Z,99.07
2019-01-09T10:43:21.935Z,79.03
2019-01-09T10:45:50.909Z,71.10
2019-01-09T10:48:19.300Z,59.60
2019-01-09T10:50:47.724Z,51.97
2019-01-09T10:53:16.341Z,48.67
2019-01-09T10:55:44.986Z,49.83
2019-01-09T10:58:14.753Z,56.10
2019-01-09T11:00:43.299Z,49.30
2019-01-09T11:03:11.955Z,54.57
2019-01-09T11:05:41.021Z,48.97
2019-01-09T11:08:10.019Z,51.53
2019-01-09T11:10:38.624Z,56.47
2019-01-09T11:13:07.338Z,55.73
2019-01-09T11:15:35.873Z,59.47
2019-01-09T11:18:04.292Z,58.90
2019-01-09T11:20:32.835Z,59.63
2019-01-09T11:23:01.444Z,66.83
2019-01-09T11:25:29.975Z,61.30
2019-01-09T11:27:58.395Z,60.90
2019-01-09T11:30:27.183Z,59.57
2019-01-09T11:32:55.653Z,61.43
2019-01-09T11:35:24.743Z,90.33
2019-01-09T11:37:53.364Z,88.73
2019-01-09T11:40:22.769Z,76.97
2019-01-09T11:43:00.571Z,86.30
2019-01-09T11:45:29.412Z,76.40
2019-01-09T11:47:59.831Z,63.80
2019-01-09T11:50:28.385Z,57.50
2019-01-09T11:52:56.775Z,60.33
2019-01-09T11:55:25.392Z,83.27
2019-01-09T11:57:54.123Z,70.10
2019-01-09T12:00:25.646Z,70.27
2019-01-09T12:02:54.153Z,62.97
2019-01-09T12:05:22.617Z,48.50
2019-01-09T12:07:51.631Z,37.67
2019-01-09T12:10:29.778Z,40.33
2019-01-09T12:12:52.736Z,38.63
2019-01-09T12:15:21.546Z,52.73
2019-01-09T12:17:49.974Z,93.03
2019-01-09T12:20:19.906Z,75.60
2019-01-09T12:22:48.942Z,53.73
2019-01-09T12:25:17.700Z,56.80
2019-01-09T12:27:46.427Z,48.67
2019-01-09T12:30:23.654Z,50.13
2019-01-09T12:32:52.053Z,42.37
2019-01-09T12:35:20.431Z,46.00
2019-01-09T12:37:49.492Z,52.20
2019-01-09T12:40:18.039Z,71.50
2019-01-09T12:42:46.488Z,46.10
2019-01-09T12:45:16.931Z,42.70
2019-01-09T12:47:45.346Z,44.90
2019-01-09T12:50:17.071Z,45.47
2019-01-09T12:52:45.858Z,49.20
2019-01-09T12:55:14.380Z,45.33
2019-01-09T12:57:43.061Z,46.90
2019-01-09T13:00:20.735Z,47.60
2019-01-09T13:02:50.902Z,52.73
2019-01-09T13:05:19.340Z,51.73
2019-01-09T13:07:47.954Z,53.50
2019-01-09T13:10:35.950Z,51.27
2019-01-09T13:13:04.478Z,50.30
2019-01-09T13:15:33.144Z,51.20
2019-01-09T13:18:01.540Z,53.43
2019-01-09T13:20:30.575Z,47.00
2019-01-09T13:22:59.570Z,48.60
2019-01-09T13:25:28.407Z,56.73
2019-01-09T13:27:57.148Z,55.93
2019-01-09T13:30:28.828Z,55.53
2019-01-09T13:32:57.448Z,51.43
2019-01-09T13:35:28.314Z,62.63
2019-01-09T13:37:57.926Z,64.53
2019-01-09T13:40:30.410Z,72.20
2019-01-09T13:42:59.635Z,75.77
2019-01-09T13:45:33.201Z,103.40
2019-01-09T13:48:02.467Z,112.97
2019-01-09T13:50:31.490Z,79.77
2019-01-09T13:53:00.159Z,79.47
2019-01-09T13:55:29.290Z,83.97
2019-01-09T13:58:02.949Z,123.50
2019-01-09T14:00:38.217Z,113.37
2019-01-09T14:03:07.305Z,133.97
2019-01-09T14:05:42.701Z,128.23
2019-01-09T14:08:13.092Z,153.77
2019-01-09T14:10:41.867Z,142.10
2019-01-09T14:13:11.242Z,137.83
2019-01-09T14:15:41.545Z,139.27
2019-01-09T14:18:12.521Z,132.80
2019-01-09T14:20:42.608Z,146.20
2019-01-09T14:23:15.737Z,130.07
2019-01-09T14:25:45.444Z,113.50
2019-01-09T14:28:14.310Z,114.37
2019-01-09T14:30:50.981Z,96.90
2019-01-09T14:33:25.607Z,88.80
2019-01-09T14:35:53.943Z,114.60
2019-01-09T14:38:28.595Z,110.23
2019-01-09T14:40:57.024Z,112.67
2019-01-09T14:43:25.779Z,101.07
2019-01-09T14:45:54.757Z,129.23
2019-01-09T14:48:26.546Z,112.87
2019-01-09T14:50:55.013Z,131.43
2019-01-09T14:53:26.506Z,149.60
2019-01-09T14:55:55.216Z,162.73
2019-01-09T14:58:25.566Z,154.97
2019-01-09T15:00:54.603Z,146.27
2019-01-09T15:03:23.724Z,145.10
2019-01-09T15:06:01.883Z,149.73
2019-01-09T15:08:33.694Z,151.37
2019-01-09T15:11:07.439Z,154.93
2019-01-09T15:13:43.443Z,126.03
2019-01-09T15:16:14.877Z,152.27
2019-01-09T15:18:43.379Z,161.27
2019-01-09T15:21:25.158Z,156.70
2019-01-09T15:24:08.181Z,185.53
2019-01-09T15:26:31.477Z,219.87
2019-01-09T15:29:03.336Z,227.53
2019-01-09T15:31:33.715Z,230.90
2019-01-09T15:34:03.834Z,302.37
2019-01-09T15:36:33.061Z,253.30
2019-01-09T15:39:02.775Z,251.10
2019-01-09T15:41:33.457Z,216.13
2019-01-09T15:44:06.183Z,217.47
2019-01-09T15:46:34.740Z,261.83
2019-01-09T15:49:05.607Z,269.57
2019-01-09T15:51:35.056Z,266.00
2019-01-09T15:54:04.806Z,288.47
2019-01-09T15:56:33.424Z,312.23
2019-01-09T15:59:02.082Z,286.07
2019-01-09T16:01:31.275Z,296.20
2019-01-09T16:03:59.769Z,304.63
2019-01-09T16:06:28.669Z,306.30
2019-01-09T16:08:57.096Z,295.70
2019-01-09T16:11:26.493Z,289.67
2019-01-09T16:13:57.949Z,306.73
2019-01-09T16:16:28.632Z,301.53
2019-01-09T16:18:57.871Z,295.00
2019-01-09T16:21:28.200Z,296.53
2019-01-09T16:24:01.294Z,313.03
2019-01-09T16:26:31.833Z,233.23
2019-01-09T16:29:02.213Z,234.03
2019-01-09T16:31:31.068Z,193.90
2019-01-09T16:34:01.474Z,174.17
2019-01-09T16:36:31.478Z,205.57
2019-01-09T16:39:00.691Z,175.27
2019-01-09T16:41:30.678Z,144.57
2019-01-09T16:44:01.197Z,142.93
2019-01-09T16:46:29.930Z,140.60
2019-01-09T16:48:59.692Z,154.17
2019-01-09T16:51:30.207Z,125.30
2019-01-09T16:54:01.801Z,138.23
2019-01-09T16:56:32.107Z,149.00
2019-01-09T16:59:01.983Z,144.63
2019-01-09T17:01:31.845Z,119.10
2019-01-09T17:04:03.493Z,141.37
2019-01-09T17:06:33.678Z,236.73
2019-01-09T17:09:08.604Z,346.83
2019-01-09T17:11:39.980Z,292.77
2019-01-09T17:14:09.871Z,266.53
2019-01-09T17:16:43.586Z,272.97
2019-01-09T17:19:12.608Z,249.00
2019-01-09T17:21:42.927Z,282.53
2019-01-09T17:24:15.237Z,287.43
2019-01-09T17:26:46.415Z,259.37
2019-01-09T17:29:15.665Z,267.57
2019-01-09T17:31:44.415Z,280.03
2019-01-09T17:34:15.581Z,296.00
2019-01-09T17:36:46.531Z,335.07
2019-01-09T17:39:15.895Z,336.33
2019-01-09T17:41:46.611Z,350.07
2019-01-09T17:44:17.234Z,322.40
2019-01-09T17:46:48.651Z,312.63
2019-01-09T17:49:23.651Z,315.13
2019-01-09T17:51:54.085Z,315.70
2019-01-09T17:54:24.499Z,328.87
2019-01-09T17:56:55.454Z,327.50
2019-01-09T17:59:25.302Z,358.63
2019-01-09T18:01:54.341Z,369.93
2019-01-09T18:04:25.515Z,352.37
2019-01-09T18:06:54.042Z,361.77
2019-01-09T18:09:23.720Z,382.67
2019-01-09T18:11:52.167Z,360.83
2019-01-09T18:14:24.555Z,310.50
2019-01-09T18:16:58.833Z,316.97
2019-01-09T18:19:29.601Z,314.43
2019-01-09T18:21:59.020Z,322.57
2019-01-09T18:24:29.952Z,314.93
2019-01-09T18:27:00.300Z,345.53
2019-01-09T18:29:31.203Z,332.90
2019-01-09T18:32:04.474Z,361.50
2019-01-09T18:34:36.004Z,403.13
2019-01-09T18:37:27.310Z,374.60
2019-01-09T18:40:04.609Z,398.00
2019-01-09T18:42:45.898Z,382.60
2019-01-09T18:45:27.430Z,401.07
2019-01-09T18:48:08.743Z,420.63
2019-01-09T18:50:53.841Z,440.43
2019-01-09T18:53:23.400Z,462.40
2019-01-09T18:55:52.693Z,486.27
2019-01-09T18:58:21.938Z,462.83
2019-01-09T19:00:50.461Z,495.37
2019-01-09T19:03:19.320Z,511.07
2019-01-09T19:05:52.477Z,513.67
2019-01-09T19:08:24.605Z,511.30
2019-01-09T19:10:54.158Z,516.57
2019-01-09T19:13:24.112Z,510.23
2019-01-09T19:15:54.658Z,532.00
2019-01-09T19:18:28.587Z,713.60
2019-01-09T19:21:00.502Z,653.67
2019-01-09T19:23:29.919Z,680.93
2019-01-09T19:26:02.018Z,581.03
2019-01-09T19:28:31.985Z,651.40
2019-01-09T19:31:01.116Z,644.10
2019-01-09T19:33:31.002Z,603.60
2019-01-09T19:36:01.406Z,594.97
2019-01-09T19:38:31.371Z,573.10
2019-01-09T19:41:03.617Z,711.83
2019-01-09T19:43:33.952Z,652.27
2019-01-09T19:46:05.251Z,664.43
2019-01-09T19:48:34.768Z,578.50
2019-01-09T19:51:17.323Z,553.93
2019-01-09T19:53:40.019Z,541.93
2019-01-09T19:56:08.513Z,544.53
2019-01-09T19:58:37.659Z,541.23
2019-01-09T20:01:06.158Z,578.13
2019-01-09T20:03:34.747Z,559.20
2019-01-09T20:06:04.969Z,582.30
2019-01-09T20:08:33.511Z,595.20
2019-01-09T20:11:02.091Z,580.33
2019-01-09T20:13:30.606Z,577.87
2019-01-09T20:15:59.704Z,638.50
2019-01-09T20:18:29.624Z,575.70
2019-01-09T20:20:58.583Z,591.27
2019-01-09T20:23:27.094Z,623.50
2019-01-09T20:25:55.626Z,649.37
2019-01-09T20:28:24.646Z,716.40
2019-01-09T20:30:53.300Z,735.00
2019-01-09T20:33:21.994Z,675.73
2019-01-09T20:35:50.582Z,692.80
2019-01-09T20:38:19.148Z,683.37
2019-01-09T20:40:47.885Z,669.60
2019-01-09T20:43:16.368Z,674.43
2019-01-09T20:45:45.096Z,660.03
2019-01-09T20:48:13.701Z,660.63
2019-01-09T20:50:42.829Z,654.23
2019-01-09T20:53:11.862Z,680.03
2019-01-09T20:55:40.842Z,730.93
2019-01-09T20:58:09.484Z,658.77
2019-01-09T21:00:38.150Z,662.87
2019-01-09T21:03:06.907Z,675.20
2019-01-09T21:05:38.338Z,659.50
2019-01-09T21:08:07.368Z,684.23
2019-01-09T21:10:36.013Z,682.70
2019-01-09T21:13:05.216Z,798.93
2019-01-09T21:15:34.347Z,704.67
2019-01-09T21:18:03.503Z,730.10
2019-01-09T21:20:33.530Z,700.37
2019-01-09T21:23:01.899Z,694.93
2019-01-09T21:25:30.751Z,703.27
2019-01-09T21:27:59.569Z,681.00
2019-01-09T21:30:28.252Z,661.50
2019-01-09T21:32:56.836Z,673.40
2019-01-09T21:35:25.386Z,660.80
2019-01-09T21:37:54.263Z,687.60
2019-01-09T21:40:25.307Z,652.80
2019-01-09T21:42:54.103Z,653.60
2019-01-09T21:45:22.817Z,666.60
2019-01-09T21:47:51.297Z,669.97
2019-01-09T21:50:22.053Z,616.03
2019-01-09T21:52:50.516Z,592.60
2019-01-09T21:55:19.651Z,617.40
2019-01-09T21:57:48.112Z,660.27
2019-01-09T22:00:25.052Z,622.07
2019-01-09T22:02:53.500Z,649.33
2019-01-09T22:05:22.753Z,635.37
2019-01-09T22:07:51.407Z,585.27
2019-01-09T22:10:26.055Z,521.83
2019-01-09T22:12:54.939Z,493.03
2019-01-09T22:15:23.904Z,463.53
2019-01-09T22:17:52.896Z,448.97
2019-01-09T22:20:21.533Z,416.93
2019-01-09T22:22:51.020Z,404.83
2019-01-09T22:25:19.629Z,416.23
2019-01-09T22:27:48.560Z,334.50
2019-01-09T22:30:20.776Z,299.13
2019-01-09T22:32:49.212Z,344.33
2019-01-09T22:35:17.626Z,344.43
2019-01-09T22:37:46.070Z,307.57
2019-01-09T22:40:17.154Z,346.20
2019-01-09T22:42:45.779Z,344.07
2019-01-09T22:45:15.010Z,320.63
2019-01-09T22:47:43.823Z,337.23
2019-01-09T22:50:15.495Z,298.53
2019-01-09T22:52:44.272Z,288.90
2019-01-09T22:55:12.975Z,305.43
2019-01-09T22:57:41.790Z,332.90
2019-01-09T23:00:29.819Z,344.13
2019-01-09T23:02:58.533Z,320.10
2019-01-09T23:05:26.892Z,287.73
2019-01-09T23:07:56.065Z,295.83
2019-01-09T23:10:24.848Z,286.33
2019-01-09T23:12:53.544Z,281.80
2019-01-09T23:15:22.015Z,278.67
2019-01-09T23:17:50.611Z,241.60
2019-01-09T23:20:19.383Z,243.53
2019-01-09T23:22:48.356Z,243.67
2019-01-09T23:25:18.028Z,235.23
2019-01-09T23:27:46.498Z,274.37
2019-01-09T23:30:15.105Z,313.90
2019-01-09T23:32:44.182Z,351.27
2019-01-09T23:35:13.524Z,370.20
2019-01-09T23:37:42.408Z,389.33
2019-01-09T23:40:13.221Z,434.80
2019-01-09T23:42:41.695Z,458.73
2019-01-09T23:45:11.782Z,417.90
2019-01-09T23:47:40.460Z,409.30
2019-01-09T23:50:10.491Z,444.80
2019-01-09T23:52:38.997Z,439.13
2019-01-09T23:55:14.055Z,402.43
2019-01-09T23:57:42.589Z,424.20
