createdAt,value
2023-04-08T00:00:47.737Z,100755.75
2023-04-08T00:03:14.693Z,100762.06
2023-04-08T00:05:41.642Z,100773.75
2023-04-08T00:08:08.433Z,100775.19
2023-04-08T00:10:35.069Z,100769.88
2023-04-08T00:13:03.247Z,100775.78
2023-04-08T00:15:31.144Z,100776.88
2023-04-08T00:17:57.794Z,100782.31
2023-04-08T00:20:25.316Z,100778.53
2023-04-08T00:22:53.422Z,100772.63
2023-04-08T00:25:20.293Z,100777.13
2023-04-08T00:27:48.145Z,100769.97
2023-04-08T00:30:15.631Z,100757.78
2023-04-08T00:32:42.358Z,100757.91
2023-04-08T00:35:09.288Z,100769.50
2023-04-08T00:37:35.986Z,100765.34
2023-04-08T00:40:02.591Z,100772.19
2023-04-08T00:42:32.112Z,100778.19
2023-04-08T00:44:58.786Z,100778.00
2023-04-08T00:47:25.979Z,100775.97
2023-04-08T00:49:52.628Z,100783.16
2023-04-08T00:52:19.255Z,100765.22
2023-04-08T00:54:46.276Z,100772.06
2023-04-08T00:57:14.677Z,100771.47
2023-04-08T00:59:41.777Z,100767.41
2023-04-08T01:02:31.129Z,100746.06
2023-04-08T01:05:15.828Z,100739.75
2023-04-08T01:07:48.189Z,100750.19
2023-04-08T01:10:22.254Z,100754.50
2023-04-08T01:12:53.769Z,100761.22
2023-04-08T01:15:20.960Z,100750.53
2023-04-08T01:17:50.467Z,100756.69
2023-04-08T01:20:17.734Z,100756.75
2023-04-08T01:23:10.286Z,100760.38
2023-04-08T01:25:39.427Z,100747.72
2023-04-08T01:28:10.184Z,100740.88
2023-04-08T01:30:41.976Z,100734.03
2023-04-08T01:33:12.075Z,100726.44
2023-04-08T01:35:39.154Z,100738.03
2023-04-08T01:38:08.779Z,100748.97
2023-04-08T01:40:38.149Z,100751.09
2023-04-08T01:43:07.836Z,100757.00
2023-04-08T01:45:34.493Z,100757.66
2023-04-08T01:48:01.788Z,100753.41
2023-04-08T01:50:30.675Z,100754.91
2023-04-08T01:53:00.337Z,100755.31
2023-04-08T01:55:28.895Z,100759.56
2023-04-08T01:58:01.004Z,100758.47
2023-04-08T02:00:31.135Z,100761.38
2023-04-08T02:03:00.299Z,100756.69
2023-04-08T02:05:27.082Z,100745.94
2023-04-08T02:07:53.724Z,100758.16
2023-04-08T02:10:21.629Z,100768.69
2023-04-08T02:12:48.379Z,100748.75
2023-04-08T02:15:15.796Z,100752.19
2023-04-08T02:17:47.474Z,100766.91
2023-04-08T02:20:32.768Z,100770.84
2023-04-08T02:23:04.073Z,100759.69
2023-04-08T02:25:32.148Z,100739.91
2023-04-08T02:28:03.048Z,100748.03
2023-04-08T02:30:31.376Z,100744.97
2023-04-08T02:32:58.992Z,100744.16
2023-04-08T02:35:28.061Z,100745.91
2023-04-08T02:37:55.186Z,100743.75
2023-04-08T02:40:30.397Z,100750.78
2023-04-08T02:42:58.057Z,100746.03
2023-04-08T02:45:33.383Z,100745.16
2023-04-08T02:48:02.781Z,100733.00
2023-04-08T02:50:29.495Z,100728.91
2023-04-08T02:52:57.399Z,100733.88
2023-04-08T02:55:24.036Z,100757.53
2023-04-08T02:57:52.157Z,100762.72
2023-04-08T03:00:18.778Z,100743.59
2023-04-08T03:02:46.759Z,100756.63
2023-04-08T03:05:13.586Z,100766.09
2023-04-08T03:07:40.369Z,100757.56
2023-04-08T03:10:07.686Z,100738.13
2023-04-08T03:12:35.650Z,100724.00
2023-04-08T03:15:03.554Z,100737.31
2023-04-08T03:17:35.117Z,100741.91
2023-04-08T03:20:06.223Z,100732.63
2023-04-08T03:22:33.620Z,100738.19
2023-04-08T03:25:01.765Z,100741.78
2023-04-08T03:27:28.589Z,100732.06
2023-04-08T03:29:56.579Z,100725.59
2023-04-08T03:32:23.376Z,100725.00
2023-04-08T03:34:52.808Z,100724.28
2023-04-08T03:37:19.508Z,100746.91
2023-04-08T03:39:46.597Z,100754.31
2023-04-08T03:42:13.284Z,100739.44
2023-04-08T03:44:39.979Z,100744.63
2023-04-08T03:47:06.570Z,100759.19
2023-04-08T03:49:33.153Z,100747.28
2023-04-08T03:52:01.015Z,100766.59
2023-04-08T03:54:29.082Z,100770.06
2023-04-08T03:56:55.888Z,100765.59
2023-04-08T03:59:23.075Z,100753.72
2023-04-08T04:01:51.486Z,100733.09
2023-04-08T04:04:19.130Z,100732.09
2023-04-08T04:06:46.043Z,100735.78
2023-04-08T04:09:14.040Z,100750.47
2023-04-08T04:11:40.746Z,100743.00
2023-04-08T04:14:07.422Z,100746.34
2023-04-08T04:16:34.098Z,100740.50
2023-04-08T04:19:00.920Z,100736.19
2023-04-08T04:21:27.736Z,100739.16
2023-04-08T04:23:55.901Z,100739.16
2023-04-08T04:26:22.606Z,100740.19
2023-04-08T04:28:50.816Z,100738.66
2023-04-08T04:31:27.496Z,100743.59
2023-04-08T04:33:54.896Z,100750.47
2023-04-08T04:36:21.558Z,100753.94
2023-04-08T04:38:50.501Z,100751.84
2023-04-08T04:41:17.830Z,100742.84
2023-04-08T04:43:44.462Z,100747.72
2023-04-08T04:46:11.229Z,100748.19
2023-04-08T04:48:37.917Z,100730.47
2023-04-08T04:51:04.688Z,100729.44
2023-04-08T04:53:33.052Z,100724.53
2023-04-08T04:56:01.855Z,100743.16
2023-04-08T04:58:30.692Z,100756.47
2023-04-08T05:00:57.585Z,100753.34
2023-04-08T05:03:24.783Z,100733.81
2023-04-08T05:05:55.056Z,100744.13
2023-04-08T05:08:22.214Z,100749.56
2023-04-08T05:10:50.830Z,100745.34
2023-04-08T05:13:20.161Z,100753.06
2023-04-08T05:15:46.853Z,100765.78
2023-04-08T05:18:13.827Z,100764.56
2023-04-08T05:20:40.565Z,100758.28
2023-04-08T05:23:07.821Z,100756.72
2023-04-08T05:25:34.536Z,100760.13
2023-04-08T05:28:02.505Z,100754.50
2023-04-08T05:30:29.182Z,100759.00
2023-04-08T05:32:59.910Z,100751.25
2023-04-08T05:35:27.210Z,100748.91
2023-04-08T05:37:54.070Z,100754.91
2023-04-08T05:40:20.720Z,100749.78
2023-04-08T05:42:47.317Z,100740.75
2023-04-08T05:45:15.878Z,100742.47
2023-04-08T05:47:42.496Z,100753.97
2023-04-08T05:50:09.611Z,100752.50
2023-04-08T05:52:36.467Z,100758.06
2023-04-08T05:55:03.140Z,100759.75
2023-04-08T05:57:29.728Z,100774.91
2023-04-08T05:59:56.426Z,100781.28
2023-04-08T06:02:24.009Z,100794.44
2023-04-08T06:04:51.025Z,100796.75
2023-04-08T06:07:17.821Z,100800.81
2023-04-08T06:09:45.344Z,100805.75
2023-04-08T06:12:12.102Z,100810.31
2023-04-08T06:14:38.730Z,100818.72
2023-04-08T06:17:05.424Z,100831.22
2023-04-08T06:19:32.282Z,100825.13
2023-04-08T06:21:59.400Z,100834.59
2023-04-08T06:24:30.885Z,100836.22
2023-04-08T06:26:58.587Z,100854.66
2023-04-08T06:29:25.174Z,100850.59
2023-04-08T06:31:51.816Z,100857.56
2023-04-08T06:34:18.492Z,100856.97
2023-04-08T06:36:45.232Z,100850.59
2023-04-08T06:39:13.031Z,100855.97
2023-04-08T06:41:39.623Z,100863.16
2023-04-08T06:44:06.240Z,100865.81
2023-04-08T06:46:32.954Z,100868.28
2023-04-08T06:48:59.754Z,100868.72
2023-04-08T06:51:27.968Z,100874.66
2023-04-08T06:53:54.623Z,100889.66
2023-04-08T06:56:22.644Z,100881.84
2023-04-08T06:58:49.645Z,100882.28
2023-04-08T07:01:16.663Z,100884.94
2023-04-08T07:03:43.990Z,100884.28
2023-04-08T07:06:11.145Z,100886.75
2023-04-08T07:08:37.809Z,100895.16
2023-04-08T07:11:05.343Z,100891.00
2023-04-08T07:13:31.994Z,100895.69
2023-04-08T07:15:58.601Z,100895.56
2023-04-08T07:18:26.368Z,100907.25
2023-04-08T07:20:54.104Z,100906.72
2023-04-08T07:23:21.130Z,100902.69
2023-04-08T07:25:48.285Z,100909.56
2023-04-08T07:28:16.477Z,100917.97
2023-04-08T07:30:43.115Z,100925.72
2023-04-08T07:33:11.330Z,100943.94
2023-04-08T07:35:39.542Z,100953.66
2023-04-08T07:38:11.426Z,100961.69
2023-04-08T07:40:38.118Z,100971.56
2023-04-08T07:43:04.727Z,100979.22
2023-04-08T07:45:31.378Z,100988.25
2023-04-08T07:47:58.023Z,100984.78
2023-04-08T07:50:24.710Z,100994.25
2023-04-08T07:52:53.386Z,101005.19
2023-04-08T07:55:20.321Z,101008.88
2023-04-08T07:57:47.268Z,101010.38
2023-04-08T08:00:22.125Z,101024.03
2023-04-08T08:02:49.798Z,101030.78
2023-04-08T08:05:16.646Z,101031.84
2023-04-08T08:07:43.306Z,101040.44
2023-04-08T08:10:11.113Z,101034.75
2023-04-08T08:12:38.890Z,101031.59
2023-04-08T08:15:06.093Z,101025.53
2023-04-08T08:17:33.844Z,101024.63
2023-04-08T08:20:01.264Z,101022.88
2023-04-08T08:22:27.893Z,101022.03
2023-04-08T08:24:58.117Z,101019.16
2023-04-08T08:27:25.095Z,101024.16
2023-04-08T08:29:52.718Z,101019.03
2023-04-08T08:32:19.423Z,101023.00
2023-04-08T08:34:46.095Z,101021.94
2023-04-08T08:37:14.119Z,101024.53
2023-04-08T08:39:41.067Z,101030.09
2023-04-08T08:42:08.920Z,101028.69
2023-04-08T08:44:36.086Z,101024.06
2023-04-08T08:47:02.729Z,101023.50
2023-04-08T08:49:29.443Z,101029.16
2023-04-08T08:51:57.234Z,101024.06
2023-04-08T08:54:23.854Z,101021.94
2023-04-08T08:56:50.623Z,101024.69
2023-04-08T08:59:17.262Z,101025.84
2023-04-08T09:01:45.104Z,101014.84
2023-04-08T09:04:20.351Z,101028.28
2023-04-08T09:06:50.261Z,101025.50
2023-04-08T09:09:17.680Z,101014.44
2023-04-08T09:11:47.777Z,101018.72
2023-04-08T09:14:18.256Z,101002.13
2023-04-08T09:16:46.612Z,101014.25
2023-04-08T09:19:13.504Z,101007.03
2023-04-08T09:21:43.753Z,101011.78
2023-04-08T09:24:28.010Z,101008.56
2023-04-08T09:26:54.637Z,101008.97
2023-04-08T09:29:26.260Z,101009.31
2023-04-08T09:31:59.920Z,101006.75
2023-04-08T09:34:29.069Z,101001.84
2023-04-08T09:36:57.785Z,101008.75
2023-04-08T09:39:24.560Z,101002.69
2023-04-08T09:41:52.806Z,100998.56
2023-04-08T09:44:23.110Z,101001.31
2023-04-08T09:46:49.768Z,100999.19
2023-04-08T09:49:27.079Z,100989.75
2023-04-08T09:52:01.066Z,100989.41
2023-04-08T09:54:37.185Z,100984.94
2023-04-08T09:57:13.778Z,100983.72
2023-04-08T09:59:50.394Z,100983.97
2023-04-08T10:02:23.591Z,100972.38
2023-04-08T10:04:54.051Z,100971.13
2023-04-08T10:07:21.051Z,100968.63
2023-04-08T10:09:48.063Z,100964.44
2023-04-08T10:12:14.901Z,100964.34
2023-04-08T10:14:41.682Z,100957.34
2023-04-08T10:17:35.801Z,100956.84
2023-04-08T10:20:02.572Z,100962.41
2023-04-08T10:22:29.129Z,100963.38
2023-04-08T10:25:33.311Z,100964.19
2023-04-08T10:28:20.193Z,100960.03
2023-04-08T10:30:48.347Z,100962.44
2023-04-08T10:33:30.246Z,100950.59
2023-04-08T10:36:02.143Z,100950.84
2023-04-08T10:38:28.802Z,100938.66
2023-04-08T10:40:55.689Z,100943.28
2023-04-08T10:43:22.285Z,100941.09
2023-04-08T10:45:51.606Z,100940.59
2023-04-08T10:48:19.439Z,100937.88
2023-04-08T10:50:59.640Z,100944.38
2023-04-08T10:53:29.200Z,100945.44
2023-04-08T10:56:13.264Z,100928.63
2023-04-08T10:58:54.205Z,100925.66
2023-04-08T11:01:21.396Z,100927.00
2023-04-08T11:03:49.802Z,100935.72
2023-04-08T11:06:17.820Z,100918.88
2023-04-08T11:08:44.894Z,100925.41
2023-04-08T11:11:12.902Z,100908.84
2023-04-08T11:13:51.588Z,100915.94
2023-04-08T11:16:20.928Z,100918.63
2023-04-08T11:18:48.156Z,100920.00
2023-04-08T11:21:16.666Z,100915.63
2023-04-08T11:23:45.043Z,100899.88
2023-04-08T11:26:12.004Z,100905.88
2023-04-08T11:28:39.144Z,100899.88
2023-04-08T11:31:07.644Z,100902.59
2023-04-08T11:33:35.188Z,100894.09
2023-04-08T11:36:04.696Z,100892.97
2023-04-08T11:38:31.532Z,100887.00
2023-04-08T11:40:59.511Z,100887.72
2023-04-08T11:43:30.616Z,100895.69
2023-04-08T11:45:59.018Z,100893.16
2023-04-08T11:48:25.613Z,100880.66
2023-04-08T11:51:12.496Z,100883.09
2023-04-08T11:53:39.185Z,100882.75
2023-04-08T11:56:23.466Z,100879.50
2023-04-08T11:58:51.197Z,100871.78
2023-04-08T12:01:18.431Z,100858.00
2023-04-08T12:04:15.277Z,100865.78
2023-04-08T12:06:43.649Z,100868.50
2023-04-08T12:09:10.451Z,100866.88
2023-04-08T12:11:37.068Z,100861.63
2023-04-08T12:14:03.781Z,100863.06
2023-04-08T12:16:32.052Z,100862.84
2023-04-08T12:19:00.005Z,100847.97
2023-04-08T12:21:27.906Z,100849.38
2023-04-08T12:23:54.536Z,100851.25
2023-04-08T12:26:21.145Z,100839.66
2023-04-08T12:28:47.796Z,100846.84
2023-04-08T12:31:14.749Z,100849.75
2023-04-08T12:33:41.371Z,100846.47
2023-04-08T12:36:08.195Z,100846.59
2023-04-08T12:38:34.893Z,100836.03
2023-04-08T12:41:01.590Z,100828.75
2023-04-08T12:43:28.191Z,100833.16
2023-04-08T12:45:56.274Z,100828.66
2023-04-08T12:48:22.873Z,100826.72
2023-04-08T12:50:49.529Z,100815.06
2023-04-08T12:53:17.618Z,100830.69
2023-04-08T12:55:44.799Z,100819.88
2023-04-08T12:58:12.812Z,100822.75
2023-04-08T13:00:41.720Z,100814.34
2023-04-08T13:03:09.409Z,100805.16
2023-04-08T13:05:43.212Z,100814.53
2023-04-08T13:08:12.414Z,100800.44
2023-04-08T13:10:39.144Z,100805.38
2023-04-08T13:13:07.248Z,100800.94
2023-04-08T13:15:33.870Z,100801.97
2023-04-08T13:18:00.974Z,100804.34
2023-04-08T13:20:28.240Z,100797.59
2023-04-08T13:22:54.961Z,100795.41
2023-04-08T13:25:22.899Z,100792.03
2023-04-08T13:27:49.483Z,100793.75
2023-04-08T13:30:16.519Z,100794.06
2023-04-08T13:32:43.396Z,100782.88
2023-04-08T13:35:10.461Z,100776.59
2023-04-08T13:37:38.367Z,100782.00
2023-04-08T13:40:07.485Z,100777.72
2023-04-08T13:42:34.425Z,100771.50
2023-04-08T13:45:02.605Z,100774.34
2023-04-08T13:47:29.211Z,100776.50
2023-04-08T13:49:55.879Z,100771.03
2023-04-08T13:52:22.547Z,100767.31
2023-04-08T13:54:49.149Z,100762.75
2023-04-08T13:57:16.236Z,100759.06
2023-04-08T13:59:44.826Z,100748.31
2023-04-08T14:02:13.034Z,100751.91
2023-04-08T14:04:40.234Z,100753.06
2023-04-08T14:07:07.145Z,100743.66
2023-04-08T14:09:33.895Z,100747.25
2023-04-08T14:12:01.826Z,100755.16
2023-04-08T14:14:29.814Z,100746.53
2023-04-08T14:16:57.127Z,100754.53
2023-04-08T14:19:25.286Z,100743.56
2023-04-08T14:21:51.872Z,100757.25
2023-04-08T14:24:18.459Z,100746.88
2023-04-08T14:26:45.164Z,100739.84
2023-04-08T14:29:11.835Z,100746.78
2023-04-08T14:31:39.772Z,100742.56
2023-04-08T14:34:07.625Z,100742.38
2023-04-08T14:36:34.233Z,100734.31
2023-04-08T14:39:02.428Z,100734.56
2023-04-08T14:41:29.044Z,100732.03
2023-04-08T14:43:55.670Z,100729.31
2023-04-08T14:46:22.375Z,100727.91
2023-04-08T14:48:49.535Z,100730.66
2023-04-08T14:51:16.682Z,100721.72
2023-04-08T14:53:43.302Z,100716.84
2023-04-08T14:56:10.256Z,100718.13
2023-04-08T14:58:37.003Z,100721.44
2023-04-08T15:01:03.881Z,100718.41
2023-04-08T15:03:31.072Z,100729.41
2023-04-08T15:06:00.713Z,100715.81
2023-04-08T15:08:28.901Z,100712.72
2023-04-08T15:10:55.665Z,100709.91
2023-04-08T15:13:23.011Z,100715.03
2023-04-08T15:15:49.793Z,100716.72
2023-04-08T15:18:16.398Z,100705.94
2023-04-08T15:20:43.012Z,100704.94
2023-04-08T15:23:10.034Z,100713.00
2023-04-08T15:25:36.788Z,100708.06
2023-04-08T15:28:03.585Z,100709.53
2023-04-08T15:30:35.511Z,100711.47
2023-04-08T15:33:05.656Z,100715.59
2023-04-08T15:35:33.584Z,100713.44
2023-04-08T15:38:01.953Z,100717.31
2023-04-08T15:40:28.644Z,100716.44
2023-04-08T15:42:56.066Z,100708.56
2023-04-08T15:45:23.022Z,100706.81
2023-04-08T15:47:49.778Z,100703.38
2023-04-08T15:50:17.637Z,100714.69
2023-04-08T15:52:44.886Z,100711.50
2023-04-08T15:55:11.844Z,100700.72
2023-04-08T15:57:38.670Z,100709.03
2023-04-08T16:00:11.732Z,100714.09
2023-04-08T16:02:38.919Z,100705.25
2023-04-08T16:05:06.765Z,100704.34
2023-04-08T16:07:33.374Z,100704.50
2023-04-08T16:10:00.228Z,100706.19
2023-04-08T16:12:28.501Z,100702.59
2023-04-08T16:14:55.102Z,100708.47
2023-04-08T16:17:22.002Z,100714.47
2023-04-08T16:19:50.561Z,100710.38
2023-04-08T16:22:17.498Z,100719.81
2023-04-08T16:24:44.153Z,100714.03
2023-04-08T16:27:10.835Z,100707.91
2023-04-08T16:29:37.440Z,100705.81
2023-04-08T16:32:04.770Z,100702.97
2023-04-08T16:34:31.465Z,100705.50
2023-04-08T16:36:59.597Z,100712.31
2023-04-08T16:39:27.799Z,100723.56
2023-04-08T16:41:54.394Z,100731.38
2023-04-08T16:44:21.032Z,100739.81
2023-04-08T16:46:47.725Z,100747.34
2023-04-08T16:49:16.162Z,100751.34
2023-04-08T16:51:43.578Z,100765.88
2023-04-08T16:54:10.390Z,100759.53
2023-04-08T16:56:37.033Z,100762.28
2023-04-08T16:59:03.686Z,100764.72
2023-04-08T17:01:30.463Z,100765.03
2023-04-08T17:03:57.889Z,100776.03
2023-04-08T17:06:24.652Z,100770.03
2023-04-08T17:08:52.634Z,100781.78
2023-04-08T17:11:21.536Z,100773.91
2023-04-08T17:13:49.599Z,100782.84
2023-04-08T17:16:18.567Z,100789.13
2023-04-08T17:18:45.902Z,100792.09
2023-04-08T17:21:14.077Z,100789.66
2023-04-08T17:23:40.929Z,100793.88
2023-04-08T17:26:10.742Z,100802.25
2023-04-08T17:28:38.059Z,100800.28
2023-04-08T17:31:04.799Z,100821.09
2023-04-08T17:33:31.576Z,100812.72
2023-04-08T17:35:58.272Z,100825.94
2023-04-08T17:38:24.914Z,100834.56
2023-04-08T17:40:51.898Z,100840.09
2023-04-08T17:43:19.862Z,100840.69
2023-04-08T17:45:47.010Z,100842.75
2023-04-08T17:48:14.974Z,100838.19
2023-04-08T17:50:41.636Z,100840.09
2023-04-08T17:53:08.257Z,100840.94
2023-04-08T17:55:35.038Z,100843.41
2023-04-08T17:58:02.276Z,100845.56
2023-04-08T18:00:29.121Z,100846.94
2023-04-08T18:02:58.167Z,100850.47
2023-04-08T18:05:24.871Z,100851.50
2023-04-08T18:07:51.570Z,100846.03
2023-04-08T18:10:18.562Z,100857.97
2023-04-08T18:12:45.873Z,100852.63
2023-04-08T18:15:14.045Z,100856.44
2023-04-08T18:17:40.729Z,100852.09
2023-04-08T18:20:07.903Z,100854.22
2023-04-08T18:22:34.527Z,100851.19
2023-04-08T18:25:01.145Z,100859.00
2023-04-08T18:27:29.210Z,100860.63
2023-04-08T18:29:55.968Z,100849.28
2023-04-08T18:32:22.628Z,100856.22
2023-04-08T18:34:53.193Z,100860.19
2023-04-08T18:37:21.113Z,100858.34
2023-04-08T18:39:48.187Z,100855.03
2023-04-08T18:42:16.819Z,100858.56
2023-04-08T18:44:44.895Z,100862.00
2023-04-08T18:47:11.556Z,100860.91
2023-04-08T18:49:42.411Z,100868.31
2023-04-08T18:52:10.875Z,100866.34
2023-04-08T18:54:38.601Z,100866.47
2023-04-08T18:57:06.541Z,100866.22
2023-04-08T18:59:33.159Z,100864.47
2023-04-08T19:01:59.986Z,100861.25
2023-04-08T19:04:27.462Z,100868.94
2023-04-08T19:06:54.210Z,100866.09
2023-04-08T19:09:20.913Z,100864.09
2023-04-08T19:11:48.405Z,100869.84
2023-04-08T19:14:17.026Z,100871.16
2023-04-08T19:16:43.976Z,100859.69
2023-04-08T19:19:10.664Z,100872.75
2023-04-08T19:21:37.897Z,100870.22
2023-04-08T19:24:06.410Z,100872.91
2023-04-08T19:26:33.945Z,100871.13
2023-04-08T19:29:01.149Z,100871.09
2023-04-08T19:31:28.221Z,100874.06
2023-04-08T19:33:54.882Z,100870.59
2023-04-08T19:36:23.030Z,100874.81
2023-04-08T19:38:49.650Z,100869.44
2023-04-08T19:41:16.660Z,100876.88
2023-04-08T19:43:43.289Z,100869.34
2023-04-08T19:46:09.896Z,100872.28
2023-04-08T19:48:36.658Z,100870.09
2023-04-08T19:51:03.749Z,100870.91
2023-04-08T19:53:30.820Z,100875.31
2023-04-08T19:56:03.084Z,100869.06
2023-04-08T19:58:31.068Z,100867.06
2023-04-08T20:00:57.751Z,100864.09
2023-04-08T20:03:25.108Z,100869.25
2023-04-08T20:05:52.511Z,100866.50
2023-04-08T20:08:19.097Z,100863.13
2023-04-08T20:10:46.559Z,100868.97
2023-04-08T20:13:14.685Z,100863.28
2023-04-08T20:15:41.277Z,100864.63
2023-04-08T20:18:07.892Z,100859.69
2023-04-08T20:20:36.315Z,100850.22
2023-04-08T20:23:04.406Z,100854.97
2023-04-08T20:25:31.518Z,100852.13
2023-04-08T20:27:58.149Z,100844.00
2023-04-08T20:30:24.788Z,100845.75
2023-04-08T20:32:51.630Z,100849.75
2023-04-08T20:35:19.765Z,100851.84
2023-04-08T20:37:46.429Z,100859.53
2023-04-08T20:40:16.446Z,100863.13
2023-04-08T20:42:44.804Z,100875.50
2023-04-08T20:45:11.814Z,100873.13
2023-04-08T20:47:39.093Z,100880.06
2023-04-08T20:50:06.573Z,100887.91
2023-04-08T20:52:34.272Z,100876.09
2023-04-08T20:55:00.862Z,100887.50
2023-04-08T20:57:28.852Z,100884.97
2023-04-08T20:59:56.081Z,100880.44
2023-04-08T21:02:22.932Z,100882.28
2023-04-08T21:04:50.421Z,100888.78
2023-04-08T21:07:17.070Z,100889.53
2023-04-08T21:09:47.195Z,100890.34
2023-04-08T21:12:15.333Z,100885.06
2023-04-08T21:14:42.157Z,100891.63
2023-04-08T21:17:09.956Z,100893.09
2023-04-08T21:19:37.900Z,100889.25
2023-04-08T21:22:05.974Z,100896.31
2023-04-08T21:24:32.577Z,100895.19
2023-04-08T21:26:59.191Z,100896.09
2023-04-08T21:29:25.980Z,100894.66
2023-04-08T21:31:52.627Z,100896.38
2023-04-08T21:34:20.654Z,100889.44
2023-04-08T21:36:47.250Z,100882.97
2023-04-08T21:39:13.853Z,100891.00
2023-04-08T21:41:41.602Z,100894.06
2023-04-08T21:44:09.341Z,100891.41
2023-04-08T21:46:37.129Z,100891.63
2023-04-08T21:49:03.732Z,100897.84
2023-04-08T21:51:30.398Z,100888.53
2023-04-08T21:53:57.012Z,100882.25
2023-04-08T21:56:24.589Z,100882.75
2023-04-08T21:58:51.497Z,100877.25
2023-04-08T22:01:18.310Z,100874.31
2023-04-08T22:03:45.062Z,100870.44
2023-04-08T22:06:19.142Z,100869.97
2023-04-08T22:08:52.469Z,100866.84
2023-04-08T22:11:19.342Z,100874.59
2023-04-08T22:13:45.933Z,100880.59
2023-04-08T22:16:13.736Z,100885.78
2023-04-08T22:18:41.673Z,100871.75
2023-04-08T22:21:08.300Z,100881.59
2023-04-08T22:23:35.843Z,100880.72
2023-04-08T22:26:02.567Z,100865.91
2023-04-08T22:28:29.178Z,100878.50
2023-04-08T22:30:55.921Z,100864.63
2023-04-08T22:33:22.639Z,100854.84
2023-04-08T22:35:49.278Z,100860.09
2023-04-08T22:38:16.099Z,100855.03
2023-04-08T22:40:42.692Z,100852.34
2023-04-08T22:43:10.737Z,100855.75
2023-04-08T22:45:37.638Z,100851.28
2023-04-08T22:48:04.389Z,100841.94
2023-04-08T22:50:31.447Z,100856.78
2023-04-08T22:52:58.040Z,100860.25
2023-04-08T22:55:24.704Z,100852.56
2023-04-08T22:57:51.943Z,100849.22
2023-04-08T23:00:18.784Z,100847.41
2023-04-08T23:02:46.931Z,100846.53
2023-04-08T23:05:14.846Z,100862.34
2023-04-08T23:07:41.447Z,100852.28
2023-04-08T23:10:09.844Z,100848.06
2023-04-08T23:12:36.461Z,100842.59
2023-04-08T23:15:04.692Z,100835.66
2023-04-08T23:17:31.367Z,100833.13
2023-04-08T23:19:57.997Z,100823.78
2023-04-08T23:22:24.684Z,100828.75
2023-04-08T23:24:51.313Z,100815.88
2023-04-08T23:27:18.044Z,100816.38
2023-04-08T23:29:46.143Z,100820.66
2023-04-08T23:32:12.819Z,100817.25
2023-04-08T23:34:39.451Z,100817.16
2023-04-08T23:37:06.056Z,100811.25
2023-04-08T23:39:32.732Z,100800.19
2023-04-08T23:41:59.433Z,100810.78
2023-04-08T23:44:27.647Z,100801.84
2023-04-08T23:46:54.439Z,100803.31
2023-04-08T23:49:22.549Z,100807.13
2023-04-08T23:51:50.534Z,100798.19
2023-04-08T23:54:17.165Z,100792.88
2023-04-08T23:56:45.298Z,100799.38
2023-04-08T23:59:13.175Z,100786.69
