createdAt,value
2019-02-21T00:00:41.217Z,971.11
2019-02-21T00:01:41.405Z,971.14
2019-02-21T00:02:41.117Z,971.12
2019-02-21T00:03:41.077Z,971.14
2019-02-21T00:04:41.068Z,971.16
2019-02-21T00:05:40.967Z,971.17
2019-02-21T00:06:41.092Z,971.19
2019-02-21T00:07:40.863Z,971.14
2019-02-21T00:08:40.814Z,971.16
2019-02-21T00:09:40.795Z,971.17
2019-02-21T00:10:40.760Z,971.19
2019-02-21T00:11:40.915Z,971.19
2019-02-21T00:12:40.612Z,971.21
2019-02-21T00:13:40.561Z,971.18
2019-02-21T00:14:40.542Z,971.24
2019-02-21T00:15:40.460Z,971.26
2019-02-21T00:16:40.610Z,971.27
2019-02-21T00:17:40.361Z,971.25
2019-02-21T00:18:40.423Z,971.27
2019-02-21T00:19:40.360Z,971.32
2019-02-21T00:20:40.211Z,971.32
2019-02-21T00:21:40.312Z,971.32
2019-02-21T00:22:40.107Z,971.28
2019-02-21T00:23:40.057Z,971.31
2019-02-21T00:24:40.188Z,971.31
2019-02-21T00:25:39.955Z,971.35
2019-02-21T00:26:40.110Z,971.36
2019-02-21T00:27:39.856Z,971.30
2019-02-21T00:28:39.805Z,971.35
2019-02-21T00:29:39.818Z,971.33
2019-02-21T00:30:39.706Z,971.35
2019-02-21T00:31:40.256Z,971.31
2019-02-21T00:32:39.602Z,971.35
2019-02-21T00:33:39.560Z,971.34
2019-02-21T00:34:39.536Z,971.38
2019-02-21T00:35:39.470Z,971.34
2019-02-21T00:36:39.625Z,971.38
2019-02-21T00:37:39.351Z,971.37
2019-02-21T00:38:39.304Z,971.37
2019-02-21T00:39:39.370Z,971.36
2019-02-21T00:40:39.201Z,971.41
2019-02-21T00:41:39.329Z,971.36
2019-02-21T00:42:39.129Z,971.35
2019-02-21T00:43:39.048Z,971.37
2019-02-21T00:44:39.104Z,971.39
2019-02-21T00:45:38.947Z,971.41
2019-02-21T00:46:39.128Z,971.38
2019-02-21T00:47:38.843Z,971.40
2019-02-21T00:48:38.793Z,971.43
2019-02-21T00:49:38.823Z,971.37
2019-02-21T00:50:38.697Z,971.39
2019-02-21T00:51:38.829Z,971.40
2019-02-21T00:52:38.598Z,971.43
2019-02-21T00:53:38.545Z,971.39
2019-02-21T00:54:38.524Z,971.41
2019-02-21T00:55:38.436Z,971.42
2019-02-21T00:56:38.626Z,971.38
2019-02-21T00:57:38.340Z,971.38
2019-02-21T00:58:38.302Z,971.41
2019-02-21T00:59:38.287Z,971.39
2019-02-21T01:00:46.191Z,971.43
2019-02-21T01:01:38.167Z,971.40
2019-02-21T01:02:38.087Z,971.43
2019-02-21T01:03:38.234Z,971.40
2019-02-21T01:04:37.989Z,971.44
2019-02-21T01:05:37.935Z,971.41
2019-02-21T01:06:38.019Z,971.42
2019-02-21T01:07:37.850Z,971.43
2019-02-21T01:08:37.937Z,971.43
2019-02-21T01:09:37.735Z,971.43
2019-02-21T01:10:37.686Z,971.46
2019-02-21T01:11:37.663Z,971.45
2019-02-21T01:12:37.583Z,971.43
2019-02-21T01:13:37.739Z,971.42
2019-02-21T01:14:37.484Z,971.44
2019-02-21T01:15:37.434Z,971.45
2019-02-21T01:16:37.460Z,971.40
2019-02-21T01:17:37.335Z,971.42
2019-02-21T01:18:37.309Z,971.42
2019-02-21T01:19:37.227Z,971.37
2019-02-21T01:20:37.336Z,971.40
2019-02-21T01:21:37.125Z,971.39
2019-02-21T01:22:37.080Z,971.37
2019-02-21T01:23:37.108Z,971.41
2019-02-21T01:24:36.975Z,971.42
2019-02-21T01:25:37.174Z,971.42
2019-02-21T01:26:36.883Z,971.41
2019-02-21T01:27:36.822Z,971.38
2019-02-21T01:28:36.834Z,971.41
2019-02-21T01:29:36.723Z,971.43
2019-02-21T01:30:36.848Z,971.44
2019-02-21T01:31:36.624Z,971.44
2019-02-21T01:32:36.574Z,971.47
2019-02-21T01:33:36.556Z,971.42
2019-02-21T01:34:36.471Z,971.45
2019-02-21T01:35:36.658Z,971.39
2019-02-21T01:36:36.368Z,971.42
2019-02-21T01:37:36.319Z,971.39
2019-02-21T01:38:36.389Z,971.42
2019-02-21T01:39:36.218Z,971.45
2019-02-21T01:40:36.368Z,971.41
2019-02-21T01:41:36.120Z,971.43
2019-02-21T01:42:36.066Z,971.45
2019-02-21T01:43:36.119Z,971.46
2019-02-21T01:44:35.962Z,971.43
2019-02-21T01:45:36.062Z,971.41
2019-02-21T01:46:35.864Z,971.43
2019-02-21T01:47:35.857Z,971.43
2019-02-21T01:48:35.822Z,971.40
2019-02-21T01:49:35.714Z,971.42
2019-02-21T01:50:35.876Z,971.40
2019-02-21T01:51:35.614Z,971.42
2019-02-21T01:52:35.557Z,971.43
2019-02-21T01:53:35.534Z,971.44
2019-02-21T01:54:35.457Z,971.45
2019-02-21T01:55:35.570Z,971.43
2019-02-21T01:56:35.357Z,971.47
2019-02-21T01:57:35.303Z,971.44
2019-02-21T01:58:35.289Z,971.48
2019-02-21T01:59:35.202Z,971.50
2019-02-21T02:00:35.380Z,971.50
2019-02-21T02:01:35.101Z,971.50
2019-02-21T02:02:35.055Z,971.49
2019-02-21T02:03:35.124Z,971.49
2019-02-21T02:04:34.954Z,971.49
2019-02-21T02:05:35.067Z,971.48
2019-02-21T02:06:34.853Z,971.47
2019-02-21T02:07:34.796Z,971.47
2019-02-21T02:08:34.856Z,971.45
2019-02-21T02:09:34.696Z,971.43
2019-02-21T02:10:34.880Z,971.41
2019-02-21T02:11:34.593Z,971.43
2019-02-21T02:12:34.546Z,971.46
2019-02-21T02:13:34.526Z,971.46
2019-02-21T02:14:34.476Z,971.44
2019-02-21T02:15:34.575Z,971.43
2019-02-21T02:16:34.342Z,971.38
2019-02-21T02:17:34.291Z,971.41
2019-02-21T02:18:34.313Z,971.40
2019-02-21T02:19:34.188Z,971.35
2019-02-21T02:20:34.296Z,971.34
2019-02-21T02:21:34.086Z,971.37
2019-02-21T02:22:34.151Z,971.35
2019-02-21T02:23:34.031Z,971.35
2019-02-21T02:24:33.931Z,971.35
2019-02-21T02:25:34.083Z,971.37
2019-02-21T02:26:33.832Z,971.37
2019-02-21T02:27:33.780Z,971.37
2019-02-21T02:28:33.753Z,971.40
2019-02-21T02:29:33.680Z,971.40
2019-02-21T02:30:33.785Z,971.39
2019-02-21T02:31:33.583Z,971.40
2019-02-21T02:32:33.529Z,971.37
2019-02-21T02:33:33.508Z,971.41
2019-02-21T02:34:33.432Z,971.37
2019-02-21T02:35:33.589Z,971.38
2019-02-21T02:36:33.335Z,971.39
2019-02-21T02:37:33.275Z,971.39
2019-02-21T02:38:33.315Z,971.37
2019-02-21T02:39:33.169Z,971.33
2019-02-21T02:40:33.290Z,971.39
2019-02-21T02:41:33.067Z,971.34
2019-02-21T02:42:33.124Z,971.38
2019-02-21T02:43:33.198Z,971.40
2019-02-21T02:44:32.920Z,971.43
2019-02-21T02:45:32.868Z,971.45
2019-02-21T02:46:32.854Z,971.44
2019-02-21T02:47:32.762Z,971.40
2019-02-21T02:48:32.908Z,971.39
2019-02-21T02:49:32.663Z,971.40
2019-02-21T02:50:32.648Z,971.41
2019-02-21T02:51:32.590Z,971.43
2019-02-21T02:52:32.510Z,971.41
2019-02-21T02:53:32.699Z,971.43
2019-02-21T02:54:32.410Z,971.40
2019-02-21T02:55:32.358Z,971.42
2019-02-21T02:56:32.410Z,971.45
2019-02-21T02:57:32.256Z,971.41
2019-02-21T02:58:32.381Z,971.49
2019-02-21T02:59:40.355Z,971.40
2019-02-21T03:00:32.299Z,971.44
2019-02-21T03:01:35.072Z,971.45
2019-02-21T03:02:32.002Z,971.45
2019-02-21T03:03:32.049Z,971.46
2019-02-21T03:04:31.899Z,971.43
2019-02-21T03:05:31.998Z,971.38
2019-02-21T03:06:31.796Z,971.37
2019-02-21T03:07:31.745Z,971.39
2019-02-21T03:08:31.730Z,971.39
2019-02-21T03:09:31.669Z,971.42
2019-02-21T03:10:31.824Z,971.39
2019-02-21T03:11:31.543Z,971.35
2019-02-21T03:12:31.491Z,971.43
2019-02-21T03:13:31.477Z,971.41
2019-02-21T03:14:31.387Z,971.44
2019-02-21T03:15:31.533Z,971.48
2019-02-21T03:16:31.285Z,971.44
2019-02-21T03:17:31.235Z,971.42
2019-02-21T03:18:31.226Z,971.47
2019-02-21T03:19:31.133Z,971.49
2019-02-21T03:20:31.323Z,971.46
2019-02-21T03:21:31.028Z,971.46
2019-02-21T03:22:30.979Z,971.50
2019-02-21T03:23:30.955Z,971.50
2019-02-21T03:24:30.876Z,971.47
2019-02-21T03:25:31.027Z,971.46
2019-02-21T03:26:30.773Z,971.45
2019-02-21T03:27:30.722Z,971.43
2019-02-21T03:28:30.689Z,971.48
2019-02-21T03:29:30.619Z,971.45
2019-02-21T03:30:30.728Z,971.40
2019-02-21T03:31:30.526Z,971.46
2019-02-21T03:32:30.465Z,971.50
2019-02-21T03:33:30.513Z,971.48
2019-02-21T03:34:30.363Z,971.52
2019-02-21T03:35:30.538Z,971.49
2019-02-21T03:36:30.279Z,971.51
2019-02-21T03:37:30.267Z,971.51
2019-02-21T03:38:34.863Z,971.47
2019-02-21T03:39:30.106Z,971.51
2019-02-21T03:40:30.238Z,971.53
2019-02-21T03:41:30.015Z,971.54
2019-02-21T03:42:29.951Z,971.57
2019-02-21T03:43:29.962Z,971.58
2019-02-21T03:44:29.850Z,971.56
2019-02-21T03:45:30.046Z,971.58
2019-02-21T03:46:29.747Z,971.56
2019-02-21T03:47:29.694Z,971.59
2019-02-21T03:48:29.673Z,971.62
2019-02-21T03:49:29.599Z,971.65
2019-02-21T03:50:29.751Z,971.66
2019-02-21T03:51:29.489Z,971.66
2019-02-21T03:52:29.440Z,971.67
2019-02-21T03:53:29.419Z,971.66
2019-02-21T03:54:29.338Z,971.69
2019-02-21T03:55:29.449Z,971.71
2019-02-21T03:56:29.230Z,971.71
2019-02-21T03:57:29.180Z,971.73
2019-02-21T03:58:29.244Z,971.74
2019-02-21T03:59:29.086Z,971.70
2019-02-21T04:00:29.236Z,971.73
2019-02-21T04:01:28.981Z,971.68
2019-02-21T04:02:28.922Z,971.69
2019-02-21T04:03:28.970Z,971.70
2019-02-21T04:04:28.819Z,971.68
2019-02-21T04:05:28.953Z,971.76
2019-02-21T04:06:28.718Z,971.76
2019-02-21T04:07:28.664Z,971.74
2019-02-21T04:08:28.642Z,971.74
2019-02-21T04:09:28.561Z,971.80
2019-02-21T04:10:28.752Z,971.80
2019-02-21T04:11:28.460Z,971.76
2019-02-21T04:12:28.407Z,971.82
2019-02-21T04:13:28.429Z,971.80
2019-02-21T04:14:28.310Z,971.79
2019-02-21T04:15:28.455Z,971.83
2019-02-21T04:16:28.202Z,971.80
2019-02-21T04:17:28.150Z,971.82
2019-02-21T04:18:28.150Z,971.84
2019-02-21T04:19:28.046Z,971.84
2019-02-21T04:20:28.147Z,971.87
2019-02-21T04:21:27.943Z,971.84
2019-02-21T04:22:27.896Z,971.80
2019-02-21T04:23:27.882Z,971.80
2019-02-21T04:24:27.790Z,971.84
2019-02-21T04:25:27.951Z,971.83
2019-02-21T04:26:27.686Z,971.84
2019-02-21T04:27:27.631Z,971.83
2019-02-21T04:28:27.612Z,971.79
2019-02-21T04:29:27.529Z,971.82
2019-02-21T04:30:27.667Z,971.82
2019-02-21T04:31:27.426Z,971.79
2019-02-21T04:32:27.375Z,971.85
2019-02-21T04:33:27.433Z,971.84
2019-02-21T04:34:27.274Z,971.88
2019-02-21T04:35:27.362Z,971.86
2019-02-21T04:36:27.169Z,971.88
2019-02-21T04:37:27.119Z,971.84
2019-02-21T04:38:27.160Z,971.89
2019-02-21T04:39:27.018Z,971.86
2019-02-21T04:40:27.166Z,971.88
2019-02-21T04:41:26.912Z,971.87
2019-02-21T04:42:26.862Z,971.90
2019-02-21T04:43:26.888Z,971.90
2019-02-21T04:44:26.759Z,971.87
2019-02-21T04:45:26.875Z,971.90
2019-02-21T04:46:26.656Z,971.87
2019-02-21T04:47:26.608Z,971.86
2019-02-21T04:48:26.585Z,971.85
2019-02-21T04:49:26.497Z,971.83
2019-02-21T04:50:26.672Z,971.83
2019-02-21T04:51:26.402Z,971.80
2019-02-21T04:52:26.348Z,971.84
2019-02-21T04:53:26.343Z,971.85
2019-02-21T04:54:26.241Z,971.80
2019-02-21T04:55:26.383Z,971.89
2019-02-21T04:56:26.139Z,971.83
2019-02-21T04:57:26.087Z,971.85
2019-02-21T04:58:26.070Z,971.89
2019-02-21T04:59:25.987Z,971.83
2019-02-21T05:00:26.082Z,971.80
2019-02-21T05:01:25.881Z,971.82
2019-02-21T05:02:28.889Z,971.84
2019-02-21T05:03:25.790Z,971.81
2019-02-21T05:04:25.733Z,971.80
2019-02-21T05:05:25.903Z,971.85
2019-02-21T05:06:25.623Z,971.80
2019-02-21T05:07:25.573Z,971.83
2019-02-21T05:08:25.623Z,971.82
2019-02-21T05:09:27.149Z,971.87
2019-02-21T05:10:25.588Z,971.83
2019-02-21T05:11:25.366Z,971.82
2019-02-21T05:12:25.315Z,971.86
2019-02-21T05:13:25.348Z,971.84
2019-02-21T05:14:25.244Z,971.84
2019-02-21T05:15:25.408Z,971.84
2019-02-21T05:16:25.111Z,971.84
2019-02-21T05:17:25.057Z,971.83
2019-02-21T05:18:25.075Z,971.85
2019-02-21T05:19:24.957Z,971.82
2019-02-21T05:20:25.093Z,971.88
2019-02-21T05:21:24.853Z,971.84
2019-02-21T05:22:24.800Z,971.85
2019-02-21T05:23:24.780Z,971.85
2019-02-21T05:24:24.698Z,971.84
2019-02-21T05:25:24.815Z,971.80
2019-02-21T05:26:24.592Z,971.83
2019-02-21T05:27:24.539Z,971.80
2019-02-21T05:28:24.514Z,971.82
2019-02-21T05:29:24.441Z,971.81
2019-02-21T05:30:24.600Z,971.81
2019-02-21T05:31:24.334Z,971.81
2019-02-21T05:32:24.282Z,971.81
2019-02-21T05:33:24.262Z,971.82
2019-02-21T05:34:24.185Z,971.80
2019-02-21T05:35:24.310Z,971.76
2019-02-21T05:36:24.075Z,971.83
2019-02-21T05:37:24.043Z,971.81
2019-02-21T05:38:24.086Z,971.78
2019-02-21T05:39:23.920Z,971.79
2019-02-21T05:40:24.115Z,971.78
2019-02-21T05:41:23.818Z,971.80
2019-02-21T05:42:23.766Z,971.81
2019-02-21T05:43:23.746Z,971.76
2019-02-21T05:44:23.661Z,971.73
2019-02-21T05:45:23.811Z,971.78
2019-02-21T05:46:23.559Z,971.72
2019-02-21T05:47:23.505Z,971.72
2019-02-21T05:48:23.537Z,971.74
2019-02-21T05:49:23.401Z,971.73
2019-02-21T05:50:23.515Z,971.75
2019-02-21T05:51:23.296Z,971.72
2019-02-21T05:52:23.246Z,971.76
2019-02-21T05:53:23.263Z,971.77
2019-02-21T05:54:23.142Z,971.75
2019-02-21T05:55:23.319Z,971.79
2019-02-21T05:56:23.042Z,971.76
2019-02-21T05:57:22.988Z,971.83
2019-02-21T05:58:22.961Z,971.78
2019-02-21T05:59:22.879Z,971.82
2019-02-21T06:00:23.021Z,971.84
2019-02-21T06:01:22.780Z,971.89
2019-02-21T06:02:22.724Z,971.91
2019-02-21T06:03:22.706Z,971.96
2019-02-21T06:04:22.621Z,971.96
2019-02-21T06:05:22.724Z,971.94
2019-02-21T06:06:22.520Z,971.98
2019-02-21T06:07:22.465Z,971.95
2019-02-21T06:08:22.444Z,971.99
2019-02-21T06:09:22.362Z,972.06
2019-02-21T06:10:22.533Z,972.03
2019-02-21T06:11:22.257Z,972.06
2019-02-21T06:12:33.217Z,972.05
2019-02-21T06:13:22.165Z,972.06
2019-02-21T06:14:22.100Z,972.06
2019-02-21T06:15:22.230Z,972.05
2019-02-21T06:16:22.000Z,972.09
2019-02-21T06:17:21.959Z,972.13
2019-02-21T06:18:21.904Z,972.14
2019-02-21T06:19:21.851Z,972.17
2019-02-21T06:20:21.787Z,972.14
2019-02-21T06:21:21.737Z,972.21
2019-02-21T06:22:21.694Z,972.22
2019-02-21T06:23:21.638Z,972.22
2019-02-21T06:24:21.589Z,972.19
2019-02-21T06:25:21.534Z,972.19
2019-02-21T06:26:21.480Z,972.24
2019-02-21T06:27:21.424Z,972.21
2019-02-21T06:28:21.379Z,972.20
2019-02-21T06:29:22.557Z,972.29
2019-02-21T06:30:21.273Z,972.25
2019-02-21T06:31:21.376Z,972.24
2019-02-21T06:32:21.164Z,972.27
2019-02-21T06:33:21.117Z,972.29
2019-02-21T06:34:21.069Z,972.30
2019-02-21T06:35:21.009Z,972.30
2019-02-21T06:36:21.154Z,972.30
2019-02-21T06:37:20.906Z,972.33
2019-02-21T06:38:20.853Z,972.34
2019-02-21T06:39:20.795Z,972.39
2019-02-21T06:40:20.745Z,972.39
2019-02-21T06:41:20.698Z,972.40
2019-02-21T06:42:20.647Z,972.40
2019-02-21T06:46:36.755Z,972.41
2019-02-21T06:47:36.580Z,972.42
2019-02-21T06:49:32.778Z,972.42
2019-02-21T06:50:29.794Z,972.42
2019-02-21T06:51:29.741Z,972.41
2019-02-21T06:52:29.684Z,972.46
2019-02-21T06:53:29.857Z,972.47
2019-02-21T06:54:29.584Z,972.52
2019-02-21T06:55:29.533Z,972.54
2019-02-21T06:56:29.488Z,972.53
2019-02-21T06:57:29.431Z,972.54
2019-02-21T06:58:29.378Z,972.57
2019-02-21T06:59:29.323Z,972.58
2019-02-21T07:00:29.288Z,972.51
2019-02-21T07:01:29.703Z,972.55
2019-02-21T07:02:29.174Z,972.53
2019-02-21T07:03:29.187Z,972.54
2019-02-21T07:04:29.068Z,972.57
2019-02-21T07:05:29.017Z,972.55
2019-02-21T07:06:32.229Z,972.54
2019-02-21T07:07:28.933Z,972.56
2019-02-21T07:08:28.874Z,972.59
2019-02-21T07:09:28.812Z,972.57
2019-02-21T07:10:28.778Z,972.58
2019-02-21T07:11:28.716Z,972.57
2019-02-21T07:12:28.877Z,972.60
2019-02-21T07:13:28.660Z,972.64
2019-02-21T07:14:28.585Z,972.71
2019-02-21T07:15:28.500Z,972.68
2019-02-21T07:16:28.469Z,972.73
2019-02-21T07:17:28.610Z,972.72
2019-02-21T07:18:29.051Z,972.75
2019-02-21T07:19:28.342Z,972.77
2019-02-21T07:20:28.306Z,972.79
2019-02-21T07:21:28.238Z,972.78
2019-02-21T07:22:28.149Z,972.74
2019-02-21T07:23:30.978Z,972.71
2019-02-21T07:24:28.083Z,972.69
2019-02-21T07:25:28.019Z,972.65
2019-02-21T07:26:27.935Z,972.67
2019-02-21T07:27:28.085Z,972.65
2019-02-21T07:28:27.999Z,972.63
2019-02-21T07:29:27.816Z,972.59
2019-02-21T07:30:27.766Z,972.62
2019-02-21T07:31:29.161Z,972.67
2019-02-21T07:32:27.646Z,972.66
2019-02-21T07:33:28.943Z,972.67
2019-02-21T07:34:30.123Z,972.68
2019-02-21T07:35:27.487Z,972.73
2019-02-21T07:36:28.021Z,972.71
2019-02-21T07:37:27.373Z,972.70
2019-02-21T07:38:27.325Z,972.75
2019-02-21T07:39:35.634Z,972.75
2019-02-21T07:40:27.490Z,972.75
2019-02-21T07:41:27.198Z,972.75
2019-02-21T07:42:27.120Z,972.76
2019-02-21T07:43:27.077Z,972.74
2019-02-21T07:44:27.016Z,972.77
2019-02-21T07:45:26.994Z,972.82
2019-02-21T07:46:26.923Z,972.81
2019-02-21T07:47:26.864Z,972.82
2019-02-21T07:48:26.825Z,972.88
2019-02-21T07:49:26.770Z,972.86
2019-02-21T07:50:26.711Z,972.88
2019-02-21T07:51:26.666Z,972.94
2019-02-21T07:52:26.611Z,972.93
2019-02-21T07:53:26.563Z,972.89
2019-02-21T07:54:26.507Z,972.93
2019-02-21T07:55:26.833Z,972.90
2019-02-21T07:56:26.408Z,972.91
2019-02-21T07:57:26.362Z,972.89
2019-02-21T07:58:26.312Z,972.88
2019-02-21T07:59:26.255Z,972.86
2019-02-21T08:00:26.205Z,972.87
2019-02-21T08:01:26.887Z,972.88
2019-02-21T08:02:26.124Z,972.84
2019-02-21T08:03:30.349Z,972.87
2019-02-21T08:04:26.008Z,972.86
2019-02-21T08:05:25.959Z,972.85
2019-02-21T08:06:25.905Z,972.88
2019-02-21T08:07:26.454Z,972.82
2019-02-21T08:08:25.808Z,972.87
2019-02-21T08:09:27.767Z,972.87
2019-02-21T08:10:33.211Z,972.87
2019-02-21T08:11:25.672Z,972.83
2019-02-21T08:12:25.621Z,972.86
2019-02-21T08:13:25.553Z,972.90
2019-02-21T08:14:25.516Z,972.88
2019-02-21T08:15:27.528Z,972.91
2019-02-21T08:16:25.405Z,972.95
2019-02-21T08:17:27.832Z,972.92
2019-02-21T08:18:25.487Z,972.93
2019-02-21T08:19:25.255Z,972.94
2019-02-21T08:20:33.561Z,972.94
2019-02-21T08:21:25.191Z,972.93
2019-02-21T08:22:25.112Z,972.97
2019-02-21T08:23:25.062Z,972.95
2019-02-21T08:24:25.009Z,972.96
2019-02-21T08:25:24.961Z,972.95
2019-02-21T08:26:24.911Z,972.95
2019-02-21T08:27:24.870Z,972.95
2019-02-21T08:28:24.812Z,972.97
2019-02-21T08:29:24.762Z,972.93
2019-02-21T08:30:24.716Z,972.93
2019-02-21T08:31:24.657Z,972.95
2019-02-21T08:32:24.616Z,972.94
2019-02-21T08:33:24.565Z,972.99
2019-02-21T08:34:24.508Z,973.00
2019-02-21T08:35:24.457Z,973.04
2019-02-21T08:36:24.408Z,973.05
2019-02-21T08:37:24.370Z,973.07
2019-02-21T08:38:24.304Z,973.16
2019-02-21T08:39:24.267Z,973.19
2019-02-21T08:40:25.134Z,973.21
2019-02-21T08:41:25.827Z,973.15
2019-02-21T08:42:24.118Z,973.16
2019-02-21T08:43:24.090Z,973.14
2019-02-21T08:44:24.031Z,973.10
2019-02-21T08:45:23.961Z,973.14
2019-02-21T08:46:23.921Z,973.13
2019-02-21T08:47:23.864Z,973.16
2019-02-21T08:48:23.844Z,973.15
2019-02-21T08:49:23.765Z,973.13
2019-02-21T08:50:23.782Z,973.14
2019-02-21T08:51:23.718Z,973.18
2019-02-21T08:52:23.670Z,973.20
2019-02-21T08:53:23.624Z,973.17
2019-02-21T08:54:23.555Z,973.23
2019-02-21T08:55:23.476Z,973.22
2019-02-21T08:56:23.540Z,973.27
2019-02-21T08:57:23.445Z,973.28
2019-02-21T08:58:24.984Z,973.31
2019-02-21T08:59:23.630Z,973.31
2019-02-21T09:01:23.245Z,973.33
2019-02-21T09:02:24.148Z,973.32
2019-02-21T09:03:23.207Z,973.35
2019-02-21T09:04:27.308Z,973.29
2019-02-21T09:05:23.096Z,973.31
2019-02-21T09:06:24.660Z,973.26
2019-02-21T09:07:46.169Z,973.25
2019-02-21T09:08:32.998Z,973.24
2019-02-21T09:09:23.273Z,973.23
2019-02-21T09:10:22.915Z,973.21
2019-02-21T09:11:22.980Z,973.23
2019-02-21T09:12:22.920Z,973.24
2019-02-21T09:13:43.877Z,973.23
2019-02-21T09:14:23.305Z,973.26
2019-02-21T09:15:23.158Z,973.22
2019-02-21T09:16:22.532Z,973.23
2019-02-21T09:17:22.442Z,973.29
2019-02-21T09:18:22.413Z,973.31
2019-02-21T09:19:43.293Z,973.30
2019-02-21T09:20:22.242Z,973.28
2019-02-21T09:21:22.198Z,973.32
2019-02-21T09:22:22.152Z,973.34
2019-02-21T09:23:22.107Z,973.36
2019-02-21T09:24:37.867Z,973.34
2019-02-21T09:25:43.007Z,973.39
2019-02-21T09:26:21.956Z,973.40
2019-02-21T09:27:21.919Z,973.39
2019-02-21T09:28:21.853Z,973.33
2019-02-21T09:29:21.812Z,973.37
2019-02-21T09:30:21.757Z,973.39
2019-02-21T09:31:42.701Z,973.45
2019-02-21T09:32:21.661Z,973.49
2019-02-21T09:33:21.842Z,973.47
2019-02-21T09:34:21.662Z,973.46
2019-02-21T09:35:21.515Z,973.41
2019-02-21T09:36:21.469Z,973.32
2019-02-21T09:37:42.412Z,973.32
2019-02-21T09:38:21.386Z,973.32
2019-02-21T09:39:21.531Z,973.29
2019-02-21T09:40:21.266Z,973.32
2019-02-21T09:41:57.061Z,973.38
2019-02-21T09:42:42.156Z,973.36
2019-02-21T09:43:21.122Z,973.35
2019-02-21T09:44:21.165Z,973.37
2019-02-21T09:45:21.026Z,973.35
2019-02-21T09:46:20.978Z,973.36
2019-02-21T09:47:20.930Z,973.34
2019-02-21T09:48:41.901Z,973.33
2019-02-21T09:49:20.840Z,973.32
2019-02-21T09:50:20.784Z,973.35
2019-02-21T09:51:20.736Z,973.28
2019-02-21T09:52:20.710Z,973.32
2019-02-21T09:53:20.655Z,973.29
2019-02-21T09:54:41.747Z,973.25
2019-02-21T09:55:20.546Z,973.26
2019-02-21T09:56:29.894Z,973.26
2019-02-21T09:57:20.452Z,973.22
2019-02-21T09:58:20.470Z,973.22
2019-02-21T09:59:20.352Z,973.17
2019-02-21T10:00:41.311Z,973.20
2019-02-21T10:01:20.329Z,973.19
2019-02-21T10:02:22.965Z,973.17
2019-02-21T10:03:20.177Z,973.19
2019-02-21T10:04:20.342Z,973.18
2019-02-21T10:05:20.107Z,973.16
2019-02-21T10:06:41.051Z,973.14
2019-02-21T10:07:20.020Z,973.14
2019-02-21T10:08:21.954Z,973.12
2019-02-21T10:09:19.886Z,973.16
2019-02-21T10:10:19.837Z,973.12
2019-02-21T10:11:19.777Z,973.15
2019-02-21T10:12:40.726Z,973.15
2019-02-21T10:13:19.724Z,973.17
2019-02-21T10:14:21.468Z,973.17
2019-02-21T10:15:19.624Z,973.21
2019-02-21T10:16:19.573Z,973.24
2019-02-21T10:17:19.541Z,973.20
2019-02-21T10:18:40.475Z,973.18
2019-02-21T10:19:19.384Z,973.19
2019-02-21T10:20:19.330Z,973.24
2019-02-21T10:21:19.289Z,973.26
2019-02-21T10:22:19.256Z,973.23
2019-02-21T10:23:19.195Z,973.24
2019-02-21T10:24:40.137Z,973.28
2019-02-21T10:25:19.102Z,973.25
2019-02-21T10:26:19.066Z,973.29
2019-02-21T10:27:19.002Z,973.23
2019-02-21T10:28:19.025Z,973.25
2019-02-21T10:29:18.908Z,973.18
2019-02-21T10:30:39.851Z,973.20
2019-02-21T10:31:18.807Z,973.20
2019-02-21T10:32:18.773Z,973.20
2019-02-21T10:33:18.726Z,973.18
2019-02-21T10:34:18.664Z,973.20
2019-02-21T10:35:18.639Z,973.24
2019-02-21T10:36:39.551Z,973.24
2019-02-21T10:37:18.515Z,973.23
2019-02-21T10:38:18.456Z,973.23
2019-02-21T10:39:18.407Z,973.21
2019-02-21T10:40:18.368Z,973.20
2019-02-21T10:41:18.312Z,973.21
2019-02-21T10:42:39.256Z,973.25
2019-02-21T10:43:18.216Z,973.29
2019-02-21T10:44:18.186Z,973.30
2019-02-21T10:45:18.120Z,973.28
2019-02-21T10:46:18.075Z,973.24
2019-02-21T10:47:18.185Z,973.28
2019-02-21T10:48:38.965Z,973.29
2019-02-21T10:49:17.926Z,973.28
2019-02-21T10:50:17.888Z,973.18
2019-02-21T10:51:17.832Z,973.15
2019-02-21T10:52:17.787Z,973.12
2019-02-21T10:53:17.735Z,973.13
2019-02-21T10:54:38.732Z,973.16
2019-02-21T10:55:17.641Z,973.14
2019-02-21T10:56:17.597Z,973.15
2019-02-21T10:57:17.548Z,973.19
2019-02-21T10:58:17.511Z,973.16
2019-02-21T10:59:17.536Z,973.15
2019-02-21T11:00:38.394Z,973.17
2019-02-21T11:01:17.354Z,973.15
2019-02-21T11:02:17.494Z,973.16
2019-02-21T11:03:17.276Z,973.15
2019-02-21T11:04:17.221Z,973.09
2019-02-21T11:05:17.172Z,973.09
2019-02-21T11:06:38.110Z,973.08
2019-02-21T11:07:17.072Z,973.08
2019-02-21T11:08:17.039Z,973.06
2019-02-21T11:09:16.979Z,973.03
2019-02-21T11:10:19.023Z,973.05
2019-02-21T11:11:17.293Z,973.02
2019-02-21T11:12:37.827Z,973.00
2019-02-21T11:13:16.775Z,972.99
2019-02-21T11:14:16.741Z,972.98
2019-02-21T11:15:16.684Z,972.95
2019-02-21T11:16:16.634Z,972.94
2019-02-21T11:17:16.602Z,972.96
2019-02-21T11:18:37.551Z,972.96
2019-02-21T11:19:16.493Z,972.89
2019-02-21T11:20:16.461Z,972.93
2019-02-21T11:21:16.407Z,972.86
2019-02-21T11:22:16.353Z,972.83
2019-02-21T11:23:16.309Z,972.85
2019-02-21T11:24:37.307Z,972.83
2019-02-21T11:25:16.233Z,972.80
2019-02-21T11:26:16.161Z,972.82
2019-02-21T11:27:16.114Z,972.83
2019-02-21T11:28:16.070Z,972.79
2019-02-21T11:29:16.030Z,972.83
2019-02-21T11:30:36.968Z,972.83
2019-02-21T11:31:15.925Z,972.86
2019-02-21T11:32:15.876Z,972.82
2019-02-21T11:33:15.831Z,972.82
2019-02-21T11:34:15.789Z,972.82
2019-02-21T11:35:15.747Z,972.85
2019-02-21T11:36:36.680Z,972.84
2019-02-21T11:37:15.648Z,972.83
2019-02-21T11:38:15.587Z,972.81
2019-02-21T11:39:15.559Z,972.79
2019-02-21T11:40:15.497Z,972.86
2019-02-21T11:41:15.455Z,972.83
2019-02-21T11:42:36.393Z,972.83
2019-02-21T11:43:15.357Z,972.86
2019-02-21T11:44:15.312Z,972.86
2019-02-21T11:45:15.261Z,972.89
2019-02-21T11:46:15.220Z,972.86
2019-02-21T11:47:15.173Z,972.86
2019-02-21T11:48:36.115Z,972.87
2019-02-21T11:49:15.093Z,972.89
2019-02-21T11:50:15.096Z,972.90
2019-02-21T11:51:14.981Z,972.85
2019-02-21T11:52:14.929Z,972.81
2019-02-21T11:53:14.902Z,972.82
2019-02-21T11:54:35.900Z,972.79
2019-02-21T11:55:14.816Z,972.79
2019-02-21T11:56:15.721Z,972.74
2019-02-21T11:57:14.701Z,972.72
2019-02-21T11:58:14.686Z,972.71
2019-02-21T11:59:16.155Z,972.68
2019-02-21T12:00:35.551Z,972.65
2019-02-21T12:01:14.510Z,972.65
2019-02-21T12:02:14.464Z,972.65
2019-02-21T12:03:14.417Z,972.62
2019-02-21T12:04:14.365Z,972.65
2019-02-21T12:05:17.393Z,972.66
2019-02-21T12:06:35.256Z,972.60
2019-02-21T12:07:14.259Z,972.61
2019-02-21T12:08:14.173Z,972.61
2019-02-21T12:09:14.122Z,972.58
2019-02-21T12:10:14.088Z,972.55
2019-02-21T12:11:14.033Z,972.56
2019-02-21T12:12:35.073Z,972.59
2019-02-21T12:13:13.948Z,972.57
2019-02-21T12:14:13.919Z,972.61
2019-02-21T12:15:13.896Z,972.57
2019-02-21T12:16:13.803Z,972.57
2019-02-21T12:17:13.753Z,972.63
2019-02-21T12:18:34.700Z,972.55
2019-02-21T12:19:13.659Z,972.52
2019-02-21T12:20:13.808Z,972.51
2019-02-21T12:21:13.570Z,972.48
2019-02-21T12:22:13.510Z,972.49
2019-02-21T12:23:13.469Z,972.48
2019-02-21T12:24:34.700Z,972.45
2019-02-21T12:25:13.391Z,972.45
2019-02-21T12:26:13.331Z,972.46
2019-02-21T12:27:13.306Z,972.46
2019-02-21T12:28:13.228Z,972.42
2019-02-21T12:29:15.109Z,972.39
2019-02-21T12:30:34.121Z,972.39
2019-02-21T12:31:13.096Z,972.38
2019-02-21T12:32:13.034Z,972.36
2019-02-21T12:33:12.984Z,972.42