createdAt,value
2023-09-23T00:01:07.357Z,2.33
2023-09-23T00:03:37.977Z,1.97
2023-09-23T00:06:10.058Z,2.40
2023-09-23T00:08:42.244Z,2.40
2023-09-23T00:11:09.723Z,2.23
2023-09-23T00:13:37.031Z,2.30
2023-09-23T00:16:17.765Z,2.27
2023-09-23T00:18:48.474Z,2.70
2023-09-23T00:21:18.333Z,2.50
2023-09-23T00:23:47.880Z,2.20
2023-09-23T00:26:18.682Z,1.90
2023-09-23T00:28:47.743Z,2.40
2023-09-23T00:31:17.647Z,2.03
2023-09-23T00:33:50.149Z,2.47
2023-09-23T00:36:25.707Z,2.50
2023-09-23T00:38:52.982Z,2.00
2023-09-23T00:41:20.284Z,2.10
2023-09-23T00:43:49.841Z,2.13
2023-09-23T00:46:23.505Z,1.77
2023-09-23T00:48:51.613Z,2.07
2023-09-23T00:51:22.704Z,2.27
2023-09-23T00:53:53.370Z,1.80
2023-09-23T00:56:24.508Z,1.90
2023-09-23T00:58:52.006Z,2.10
2023-09-23T01:01:19.321Z,1.97
2023-09-23T01:03:47.241Z,1.73
2023-09-23T01:06:18.366Z,1.63
2023-09-23T01:08:47.586Z,2.20
2023-09-23T01:11:20.168Z,2.00
2023-09-23T01:13:51.651Z,1.80
2023-09-23T01:16:19.677Z,1.53
2023-09-23T01:18:47.361Z,1.40
2023-09-23T01:21:14.742Z,1.63
2023-09-23T01:23:47.678Z,2.10
2023-09-23T01:26:14.953Z,1.70
2023-09-23T01:28:45.442Z,1.93
2023-09-23T01:31:15.495Z,2.17
2023-09-23T01:33:43.203Z,1.87
2023-09-23T01:36:15.427Z,1.70
2023-09-23T01:38:42.606Z,2.17
2023-09-23T01:41:09.814Z,1.87
2023-09-23T01:43:39.278Z,1.80
2023-09-23T01:46:07.999Z,2.20
2023-09-23T01:48:39.504Z,1.60
2023-09-23T01:51:11.336Z,1.43
2023-09-23T01:53:38.506Z,1.70
2023-09-23T01:56:07.961Z,1.80
2023-09-23T01:58:37.420Z,1.70
2023-09-23T02:01:07.655Z,1.87
2023-09-23T02:03:35.357Z,2.00
2023-09-23T02:06:07.470Z,1.53
2023-09-23T02:08:34.592Z,2.10
2023-09-23T02:11:04.111Z,1.83
2023-09-23T02:13:31.468Z,1.90
2023-09-23T02:15:59.860Z,1.93
2023-09-23T02:18:28.259Z,2.30
2023-09-23T02:20:57.599Z,2.50
2023-09-23T02:23:26.982Z,2.10
2023-09-23T02:25:54.157Z,2.10
2023-09-23T02:28:21.383Z,2.30
2023-09-23T02:30:48.651Z,2.50
2023-09-23T02:33:21.650Z,1.83
2023-09-23T02:35:51.765Z,2.33
2023-09-23T02:38:20.114Z,2.13
2023-09-23T02:40:48.872Z,1.90
2023-09-23T02:43:16.047Z,2.10
2023-09-23T02:45:45.506Z,3.13
2023-09-23T02:48:14.867Z,2.20
2023-09-23T02:50:47.234Z,2.10
2023-09-23T02:53:17.093Z,2.10
2023-09-23T02:55:53.101Z,2.17
2023-09-23T02:58:20.654Z,1.90
2023-09-23T03:00:58.735Z,1.80
2023-09-23T03:03:26.220Z,2.07
2023-09-23T03:05:58.986Z,2.30
2023-09-23T03:08:31.899Z,2.17
2023-09-23T03:11:04.361Z,2.10
2023-09-23T03:13:38.809Z,1.93
2023-09-23T03:16:09.979Z,2.40
2023-09-23T03:18:56.556Z,2.33
2023-09-23T03:21:23.954Z,2.43
2023-09-23T03:23:51.096Z,2.60
2023-09-23T03:26:20.939Z,2.53
2023-09-23T03:28:48.605Z,2.80
2023-09-23T03:31:16.011Z,2.67
2023-09-23T03:33:46.272Z,2.13
2023-09-23T03:36:17.410Z,2.47
2023-09-23T03:38:47.477Z,2.50
2023-09-23T03:41:14.990Z,2.30
2023-09-23T03:43:44.791Z,2.37
2023-09-23T03:46:14.090Z,2.47
2023-09-23T03:48:41.761Z,2.10
2023-09-23T03:51:10.957Z,2.50
2023-09-23T03:53:41.212Z,2.53
2023-09-23T03:56:08.504Z,2.40
2023-09-23T03:58:35.664Z,2.00
2023-09-23T04:01:14.808Z,2.43
2023-09-23T04:03:47.172Z,2.30
2023-09-23T04:06:14.365Z,2.40
2023-09-23T04:08:45.079Z,2.67
2023-09-23T04:11:17.401Z,2.47
2023-09-23T04:13:46.207Z,2.63
2023-09-23T04:16:16.756Z,3.00
2023-09-23T04:18:52.921Z,2.50
2023-09-23T04:21:22.565Z,2.53
2023-09-23T04:23:53.650Z,2.40
2023-09-23T04:26:25.522Z,2.70
2023-09-23T04:28:53.557Z,2.80
2023-09-23T04:31:25.382Z,2.33
2023-09-23T04:33:54.927Z,2.40
2023-09-23T04:36:27.022Z,2.40
2023-09-23T04:38:56.512Z,2.47
2023-09-23T04:41:26.008Z,2.37
2023-09-23T04:43:53.209Z,2.30
2023-09-23T04:46:21.076Z,2.60
2023-09-23T04:48:50.385Z,3.00
2023-09-23T04:51:18.659Z,2.50
2023-09-23T04:53:45.855Z,2.50
2023-09-23T04:56:18.532Z,3.30
2023-09-23T04:58:46.319Z,2.97
2023-09-23T05:01:20.127Z,2.60
2023-09-23T05:03:50.530Z,3.53
2023-09-23T05:06:20.312Z,3.33
2023-09-23T05:08:47.855Z,2.60
2023-09-23T05:11:19.871Z,3.37
2023-09-23T05:13:49.436Z,3.83
2023-09-23T05:16:18.975Z,2.63
2023-09-23T05:18:47.513Z,2.60
2023-09-23T05:21:14.872Z,3.47
2023-09-23T05:23:45.219Z,2.80
2023-09-23T05:26:13.918Z,2.57
2023-09-23T05:28:43.874Z,2.73
2023-09-23T05:31:11.065Z,2.67
2023-09-23T05:33:45.171Z,2.80
2023-09-23T05:36:15.524Z,2.67
2023-09-23T05:38:45.018Z,2.33
2023-09-23T05:41:15.427Z,2.60
2023-09-23T05:43:42.664Z,2.60
2023-09-23T05:46:13.661Z,2.37
2023-09-23T05:48:41.027Z,2.70
2023-09-23T05:51:08.480Z,2.70
2023-09-23T05:53:37.948Z,2.93
2023-09-23T05:56:07.512Z,3.43
2023-09-23T05:58:34.694Z,2.70
2023-09-23T06:01:02.079Z,2.80
2023-09-23T06:03:29.414Z,3.37
2023-09-23T06:05:56.874Z,3.30
2023-09-23T06:08:24.106Z,3.10
2023-09-23T06:10:53.157Z,2.93
2023-09-23T06:13:22.756Z,3.13
2023-09-23T06:15:50.313Z,3.23
2023-09-23T06:18:17.480Z,2.83
2023-09-23T06:20:49.384Z,3.60
2023-09-23T06:23:19.031Z,2.60
2023-09-23T06:25:54.040Z,2.67
2023-09-23T06:28:21.853Z,3.10
2023-09-23T06:30:49.096Z,3.30
2023-09-23T06:33:16.445Z,3.40
2023-09-23T06:35:43.683Z,2.80
2023-09-23T06:38:11.071Z,3.00
2023-09-23T06:40:40.994Z,3.17
2023-09-23T06:43:08.403Z,3.20
2023-09-23T06:45:37.727Z,2.97
2023-09-23T06:48:07.109Z,2.80
2023-09-23T06:50:39.046Z,2.83
2023-09-23T06:53:06.715Z,2.47
2023-09-23T06:55:33.860Z,3.40
2023-09-23T06:58:01.163Z,2.83
2023-09-23T07:00:28.361Z,2.80
2023-09-23T07:03:04.761Z,2.50
2023-09-23T07:05:32.148Z,3.70
2023-09-23T07:07:59.374Z,3.53
2023-09-23T07:10:26.661Z,3.17
2023-09-23T07:12:53.887Z,2.83
2023-09-23T07:15:21.116Z,3.37
2023-09-23T07:17:52.618Z,2.90
2023-09-23T07:20:22.329Z,3.10
2023-09-23T07:22:49.574Z,3.30
2023-09-23T07:25:16.754Z,3.20
2023-09-23T07:27:46.020Z,3.30
2023-09-23T07:30:13.871Z,2.97
2023-09-23T07:32:42.458Z,3.60
2023-09-23T07:35:12.262Z,3.47
2023-09-23T07:37:39.516Z,3.50
2023-09-23T07:40:09.451Z,3.60
2023-09-23T07:42:39.407Z,3.37
2023-09-23T07:45:07.194Z,3.27
2023-09-23T07:47:34.427Z,3.43
2023-09-23T07:50:01.859Z,3.80
2023-09-23T07:52:29.044Z,4.00
2023-09-23T07:54:58.728Z,4.13
2023-09-23T07:57:25.946Z,3.63
2023-09-23T07:59:55.585Z,3.50
2023-09-23T08:02:25.420Z,3.47
2023-09-23T08:04:57.430Z,3.40
2023-09-23T08:07:24.735Z,3.70
2023-09-23T08:09:51.967Z,3.60
2023-09-23T08:12:19.053Z,3.27
2023-09-23T08:14:46.208Z,3.37
2023-09-23T08:17:16.042Z,3.57
2023-09-23T08:19:43.355Z,3.10
2023-09-23T08:22:10.526Z,3.60
2023-09-23T08:24:40.859Z,3.47
2023-09-23T08:27:08.166Z,3.93
2023-09-23T08:29:35.285Z,3.43
2023-09-23T08:32:02.728Z,3.27
2023-09-23T08:34:29.944Z,3.60
2023-09-23T08:36:57.834Z,3.50
2023-09-23T08:39:27.209Z,3.40
2023-09-23T08:41:54.691Z,3.83
2023-09-23T08:44:23.872Z,4.13
2023-09-23T08:46:57.988Z,3.80
2023-09-23T08:49:29.262Z,3.60
2023-09-23T08:51:57.028Z,3.83
2023-09-23T08:54:30.263Z,3.50
2023-09-23T08:56:59.767Z,3.40
2023-09-23T08:59:28.213Z,2.90
2023-09-23T09:01:57.936Z,3.60
2023-09-23T09:04:25.487Z,3.20
2023-09-23T09:06:55.175Z,2.83
2023-09-23T09:09:24.627Z,2.93
2023-09-23T09:11:55.976Z,2.60
2023-09-23T09:14:30.441Z,3.03
2023-09-23T09:17:00.440Z,3.30
2023-09-23T09:19:30.127Z,2.80
2023-09-23T09:21:59.109Z,3.10
2023-09-23T09:24:30.742Z,2.73
2023-09-23T09:26:57.896Z,2.97
2023-09-23T09:29:29.755Z,2.50
2023-09-23T09:32:01.820Z,2.63
2023-09-23T09:34:35.518Z,2.57
2023-09-23T09:37:05.437Z,2.13
2023-09-23T09:39:41.191Z,1.80
2023-09-23T09:42:12.600Z,2.03
2023-09-23T09:44:43.252Z,2.63
2023-09-23T09:47:12.142Z,1.70
2023-09-23T09:49:44.313Z,2.10
2023-09-23T09:52:18.249Z,1.97
2023-09-23T09:54:45.972Z,1.70
2023-09-23T09:57:18.008Z,1.80
2023-09-23T09:59:50.160Z,1.80
2023-09-23T10:02:17.395Z,1.73
2023-09-23T10:04:50.346Z,1.40
2023-09-23T10:07:19.910Z,1.60
2023-09-23T10:10:00.419Z,1.90
2023-09-23T10:12:32.528Z,1.73
2023-09-23T10:15:03.297Z,1.70
2023-09-23T10:17:32.550Z,1.47
2023-09-23T10:20:09.499Z,1.60
2023-09-23T10:22:36.843Z,1.70
2023-09-23T10:25:13.146Z,1.77
2023-09-23T10:27:40.679Z,1.60
2023-09-23T10:30:08.406Z,1.93
2023-09-23T10:32:35.729Z,1.60
2023-09-23T10:35:08.399Z,1.87
2023-09-23T10:37:36.368Z,1.73
2023-09-23T10:40:14.376Z,1.73
2023-09-23T10:42:48.304Z,1.70
2023-09-23T10:45:18.154Z,1.70
2023-09-23T10:47:45.838Z,1.40
2023-09-23T10:50:16.865Z,1.57
2023-09-23T10:52:44.961Z,1.40
2023-09-23T10:55:14.937Z,1.67
2023-09-23T10:57:44.315Z,1.40
2023-09-23T11:00:24.745Z,1.47
2023-09-23T11:02:53.623Z,1.40
2023-09-23T11:05:25.357Z,1.33
2023-09-23T11:07:57.801Z,1.42
2023-09-23T11:10:25.175Z,1.10
2023-09-23T11:12:56.098Z,1.30
2023-09-23T11:15:23.465Z,1.50
2023-09-23T11:17:54.691Z,1.83
2023-09-23T11:20:33.228Z,1.37
2023-09-23T11:23:06.850Z,1.40
2023-09-23T11:25:39.374Z,1.60
2023-09-23T11:28:06.676Z,1.80
2023-09-23T11:30:33.975Z,1.77
2023-09-23T11:33:03.296Z,1.30
2023-09-23T11:35:30.665Z,1.50
2023-09-23T11:37:58.096Z,1.40
2023-09-23T11:40:32.726Z,1.57
2023-09-23T11:43:03.213Z,1.20
2023-09-23T11:45:31.116Z,1.37
2023-09-23T11:47:58.499Z,1.50
2023-09-23T11:50:25.879Z,1.50
2023-09-23T11:52:55.408Z,1.50
2023-09-23T11:55:27.156Z,1.37
2023-09-23T11:57:59.164Z,1.47
2023-09-23T12:00:26.666Z,1.30
2023-09-23T12:02:57.623Z,1.40
2023-09-23T12:05:31.205Z,1.60
2023-09-23T12:08:02.566Z,1.33
2023-09-23T12:10:30.802Z,1.40
2023-09-23T12:13:08.093Z,1.30
2023-09-23T12:15:35.701Z,1.10
2023-09-23T12:18:03.278Z,1.30
2023-09-23T12:20:34.173Z,1.70
2023-09-23T12:23:02.565Z,1.77
2023-09-23T12:25:33.803Z,1.35
2023-09-23T12:28:01.052Z,1.13
2023-09-23T12:30:30.546Z,1.27
2023-09-23T12:32:59.806Z,1.20
2023-09-23T12:35:29.627Z,1.17
2023-09-23T12:37:58.974Z,1.10
2023-09-23T12:40:26.161Z,1.10
2023-09-23T12:42:53.460Z,1.20
2023-09-23T12:45:20.767Z,1.30
2023-09-23T12:47:56.227Z,1.07
2023-09-23T12:50:29.534Z,1.30
2023-09-23T12:52:56.790Z,1.10
2023-09-23T12:55:24.424Z,1.20
2023-09-23T12:57:54.395Z,1.10
2023-09-23T13:00:24.914Z,1.30
2023-09-23T13:02:52.588Z,1.20
2023-09-23T13:05:20.179Z,1.20
2023-09-23T13:07:52.103Z,1.00
2023-09-23T13:10:21.750Z,1.45
2023-09-23T13:12:52.796Z,1.00
2023-09-23T13:15:20.077Z,1.00
2023-09-23T13:17:47.641Z,1.42
2023-09-23T13:20:15.164Z,1.10
2023-09-23T13:22:44.571Z,0.90
2023-09-23T13:25:16.259Z,1.30
2023-09-23T13:27:48.404Z,1.10
2023-09-23T13:30:19.419Z,0.97
2023-09-23T13:32:46.687Z,0.98
2023-09-23T13:35:18.702Z,1.07
2023-09-23T13:37:46.135Z,0.80
2023-09-23T13:40:13.861Z,0.97
2023-09-23T13:42:43.157Z,0.70
2023-09-23T13:45:10.462Z,1.08
2023-09-23T13:47:40.795Z,0.88
2023-09-23T13:50:10.976Z,0.70
2023-09-23T13:52:40.646Z,1.00
2023-09-23T13:55:10.410Z,1.17
2023-09-23T13:57:38.229Z,1.23
2023-09-23T14:00:07.678Z,0.98
2023-09-23T14:02:37.627Z,0.70
2023-09-23T14:05:05.895Z,1.30
2023-09-23T14:07:33.595Z,1.10
2023-09-23T14:10:18.947Z,0.80
2023-09-23T14:12:49.708Z,0.90
2023-09-23T14:15:21.211Z,0.93
2023-09-23T14:17:51.013Z,1.03
2023-09-23T14:20:20.756Z,0.82
2023-09-23T14:22:49.616Z,0.87
2023-09-23T14:25:19.994Z,1.40
2023-09-23T14:27:52.010Z,1.07
2023-09-23T14:30:21.780Z,1.03
2023-09-23T14:32:51.506Z,1.10
2023-09-23T14:35:21.008Z,1.20
2023-09-23T14:37:48.690Z,1.00
2023-09-23T14:40:18.568Z,0.87
2023-09-23T14:42:45.843Z,1.07
2023-09-23T14:45:16.650Z,0.70
2023-09-23T14:47:46.627Z,1.15
2023-09-23T14:50:14.003Z,1.00
2023-09-23T14:52:45.572Z,1.10
2023-09-23T14:55:13.076Z,1.20
2023-09-23T14:57:43.267Z,1.20
2023-09-23T15:00:11.703Z,1.17
2023-09-23T15:02:39.088Z,1.10
2023-09-23T15:05:09.159Z,1.10
2023-09-23T15:07:36.439Z,1.02
2023-09-23T15:10:04.372Z,1.05
2023-09-23T15:12:36.865Z,1.03
2023-09-23T15:15:09.432Z,0.97
2023-09-23T15:17:40.276Z,0.90
2023-09-23T15:20:13.760Z,1.20
2023-09-23T15:22:44.873Z,0.95
2023-09-23T15:25:14.850Z,1.17
2023-09-23T15:27:41.979Z,1.15
2023-09-23T15:30:11.555Z,1.00
2023-09-23T15:32:39.186Z,0.98
2023-09-23T15:35:10.130Z,1.20
2023-09-23T15:37:37.458Z,1.38
2023-09-23T15:40:11.198Z,1.30
2023-09-23T15:42:41.289Z,1.52
2023-09-23T15:45:15.119Z,1.20
2023-09-23T15:47:42.698Z,1.67
2023-09-23T15:50:11.257Z,1.30
2023-09-23T15:52:38.784Z,1.67
2023-09-23T15:55:06.578Z,1.33
2023-09-23T15:57:39.023Z,1.02
2023-09-23T16:00:10.662Z,1.25
2023-09-23T16:02:38.025Z,0.90
2023-09-23T16:05:05.712Z,1.00
2023-09-23T16:07:32.971Z,1.40
2023-09-23T16:10:00.168Z,1.15
2023-09-23T16:12:29.681Z,1.20
2023-09-23T16:14:57.656Z,0.98
2023-09-23T16:17:24.932Z,0.85
2023-09-23T16:19:52.366Z,1.20
2023-09-23T16:22:20.316Z,1.50
2023-09-23T16:24:47.943Z,1.27
2023-09-23T16:27:16.299Z,1.00
2023-09-23T16:29:47.985Z,1.20
2023-09-23T16:32:15.299Z,1.02
2023-09-23T16:34:43.763Z,1.15
2023-09-23T16:37:11.018Z,1.27
2023-09-23T16:39:41.147Z,0.90
2023-09-23T16:42:08.319Z,1.00
2023-09-23T16:44:35.673Z,1.08
2023-09-23T16:47:08.207Z,0.93
2023-09-23T16:49:38.400Z,0.80
2023-09-23T16:52:10.480Z,1.23
2023-09-23T16:54:39.893Z,1.05
2023-09-23T16:57:07.205Z,1.00
2023-09-23T16:59:36.693Z,1.23
2023-09-23T17:02:04.017Z,1.30
2023-09-23T17:04:31.377Z,1.00
2023-09-23T17:07:00.661Z,1.13
2023-09-23T17:09:28.009Z,1.15
2023-09-23T17:11:57.756Z,1.13
2023-09-23T17:14:27.179Z,0.98
2023-09-23T17:16:54.876Z,1.10
2023-09-23T17:19:22.068Z,1.13
2023-09-23T17:21:49.921Z,1.10
2023-09-23T17:24:19.275Z,1.40
2023-09-23T17:26:46.511Z,1.10
2023-09-23T17:29:13.792Z,1.50
2023-09-23T17:31:44.909Z,1.10
2023-09-23T17:34:13.515Z,1.25
2023-09-23T17:36:45.332Z,0.90
2023-09-23T17:39:14.668Z,1.30
2023-09-23T17:41:41.841Z,1.27
2023-09-23T17:44:09.119Z,1.60
2023-09-23T17:46:38.835Z,1.65
2023-09-23T17:49:06.014Z,1.70
2023-09-23T17:51:33.298Z,1.50
2023-09-23T17:54:00.436Z,1.57
2023-09-23T17:56:28.476Z,1.35
2023-09-23T17:59:00.804Z,1.63
2023-09-23T18:01:28.374Z,1.67
2023-09-23T18:03:59.689Z,1.50
2023-09-23T18:06:30.056Z,1.58
2023-09-23T18:08:57.232Z,1.48
2023-09-23T18:11:24.756Z,1.45
2023-09-23T18:13:54.804Z,1.47
2023-09-23T18:16:26.573Z,1.60
2023-09-23T18:18:58.760Z,1.38
2023-09-23T18:21:28.531Z,1.70
2023-09-23T18:23:57.882Z,1.70
2023-09-23T18:26:25.176Z,2.00
2023-09-23T18:28:52.498Z,1.80
2023-09-23T18:31:21.925Z,2.20
2023-09-23T18:33:50.362Z,1.70
2023-09-23T18:36:20.074Z,1.90
2023-09-23T18:38:47.300Z,1.80
2023-09-23T18:41:14.602Z,1.95
2023-09-23T18:43:47.013Z,2.23
2023-09-23T18:46:16.529Z,2.15
2023-09-23T18:48:46.366Z,2.33
2023-09-23T18:51:13.701Z,2.40
2023-09-23T18:53:43.934Z,2.70
2023-09-23T18:56:11.209Z,2.60
2023-09-23T18:58:38.452Z,2.50
2023-09-23T19:01:08.208Z,2.13
2023-09-23T19:03:35.699Z,2.73
2023-09-23T19:06:03.152Z,2.80
2023-09-23T19:08:30.475Z,3.00
2023-09-23T19:10:57.646Z,2.60
2023-09-23T19:13:24.882Z,2.87
2023-09-23T19:15:52.162Z,2.70
2023-09-23T19:18:21.497Z,2.63
2023-09-23T19:20:49.056Z,2.93
2023-09-23T19:23:21.184Z,2.80
2023-09-23T19:25:54.789Z,2.73
2023-09-23T19:28:22.864Z,2.53
2023-09-23T19:30:57.026Z,2.70
2023-09-23T19:33:29.930Z,2.63
2023-09-23T19:35:57.317Z,2.97
2023-09-23T19:38:24.711Z,2.30
2023-09-23T19:40:54.157Z,2.47
2023-09-23T19:43:21.478Z,2.60
2023-09-23T19:45:56.646Z,2.70
2023-09-23T19:48:25.724Z,2.67
2023-09-23T19:50:53.619Z,2.60
2023-09-23T19:53:23.488Z,2.67
2023-09-23T19:55:50.753Z,2.93
2023-09-23T19:58:19.852Z,2.27
2023-09-23T20:00:51.055Z,2.63
2023-09-23T20:03:18.592Z,2.20
2023-09-23T20:05:49.564Z,2.40
2023-09-23T20:08:20.701Z,2.20
2023-09-23T20:10:51.304Z,2.63
2023-09-23T20:13:18.540Z,2.40
2023-09-23T20:15:48.328Z,2.73
2023-09-23T20:18:17.925Z,2.80
2023-09-23T20:20:49.106Z,2.80
2023-09-23T20:23:16.878Z,2.80
2023-09-23T20:25:44.111Z,2.70
2023-09-23T20:28:11.356Z,2.73
2023-09-23T20:30:38.578Z,3.07
2023-09-23T20:33:06.461Z,3.10
2023-09-23T20:35:34.711Z,3.03
2023-09-23T20:38:04.104Z,2.87
2023-09-23T20:40:31.485Z,3.17
2023-09-23T20:43:03.259Z,2.90
2023-09-23T20:45:30.605Z,3.00
2023-09-23T20:47:57.962Z,2.80
2023-09-23T20:50:28.959Z,2.90
2023-09-23T20:53:00.814Z,3.43
2023-09-23T20:55:29.975Z,3.10
2023-09-23T20:57:57.232Z,3.00
2023-09-23T21:00:27.298Z,3.33
2023-09-23T21:02:54.625Z,2.93
2023-09-23T21:05:24.989Z,3.10
2023-09-23T21:07:53.539Z,3.00
2023-09-23T21:10:24.729Z,3.13
2023-09-23T21:12:54.465Z,3.17
2023-09-23T21:15:21.830Z,3.00
2023-09-23T21:17:56.608Z,3.17
2023-09-23T21:20:23.944Z,3.23
2023-09-23T21:22:51.185Z,4.13
2023-09-23T21:25:18.622Z,3.37
2023-09-23T21:27:48.355Z,3.27
2023-09-23T21:30:17.498Z,2.80
2023-09-23T21:32:47.081Z,3.20
2023-09-23T21:35:19.413Z,2.90
2023-09-23T21:37:48.747Z,3.60
2023-09-23T21:40:20.473Z,2.97
2023-09-23T21:42:51.947Z,3.00
2023-09-23T21:45:19.311Z,2.97
2023-09-23T21:47:46.756Z,3.30
2023-09-23T21:50:16.390Z,3.70
2023-09-23T21:52:46.131Z,3.10
2023-09-23T21:55:13.401Z,3.40
2023-09-23T21:57:40.805Z,3.50
2023-09-23T22:00:27.064Z,3.80
2023-09-23T22:02:57.187Z,3.20
2023-09-23T22:05:26.365Z,4.17
2023-09-23T22:07:55.967Z,3.80
2023-09-23T22:10:23.851Z,3.80
2023-09-23T22:12:53.771Z,3.53
2023-09-23T22:15:22.134Z,3.90
2023-09-23T22:17:49.768Z,3.80
2023-09-23T22:20:21.501Z,4.10
2023-09-23T22:22:49.731Z,3.57
2023-09-23T22:25:21.960Z,3.80
2023-09-23T22:27:52.841Z,3.60
2023-09-23T22:30:25.199Z,3.40
2023-09-23T22:32:57.036Z,3.63
2023-09-23T22:35:31.522Z,3.60
2023-09-23T22:38:00.529Z,3.40
2023-09-23T22:40:31.868Z,3.60
2023-09-23T22:42:59.770Z,3.37
2023-09-23T22:45:39.546Z,3.40
2023-09-23T22:48:08.598Z,3.60
2023-09-23T22:50:40.465Z,4.00
2023-09-23T22:53:09.908Z,3.23
2023-09-23T22:55:40.460Z,3.77
2023-09-23T22:58:09.831Z,3.77
2023-09-23T23:00:37.561Z,4.00
2023-09-23T23:03:07.515Z,4.33
2023-09-23T23:05:37.084Z,5.10
2023-09-23T23:08:06.159Z,3.90
2023-09-23T23:10:34.048Z,3.90
2023-09-23T23:13:01.198Z,4.23
2023-09-23T23:15:30.540Z,3.57
2023-09-23T23:17:59.590Z,3.23
2023-09-23T23:20:26.884Z,3.40
2023-09-23T23:22:57.131Z,3.50
2023-09-23T23:25:26.817Z,3.67
2023-09-23T23:27:54.046Z,3.50
2023-09-23T23:30:22.158Z,3.90
2023-09-23T23:32:53.281Z,3.60
2023-09-23T23:35:23.355Z,3.63
2023-09-23T23:37:51.291Z,4.27
2023-09-23T23:40:21.335Z,3.53
2023-09-23T23:42:51.292Z,3.67
2023-09-23T23:45:22.976Z,3.50
2023-09-23T23:47:56.990Z,3.13
2023-09-23T23:50:24.928Z,3.93
2023-09-23T23:52:52.835Z,3.33
2023-09-23T23:55:20.298Z,4.00
2023-09-23T23:57:50.572Z,3.30
