createdAt,value
2019-04-21T00:01:49.014Z,14.46
2019-04-21T00:04:30.870Z,14.42
2019-04-21T00:07:08.713Z,14.36
2019-04-21T00:09:50.687Z,14.32
2019-04-21T00:12:13.987Z,14.17
2019-04-21T00:14:34.911Z,14.15
2019-04-21T00:17:00.621Z,14.05
2019-04-21T00:19:35.713Z,13.83
2019-04-21T00:22:14.943Z,13.59
2019-04-21T00:24:51.682Z,13.45
2019-04-21T00:27:26.564Z,13.49
2019-04-21T00:29:58.487Z,13.67
2019-04-21T00:32:24.549Z,13.78
2019-04-21T00:34:48.425Z,13.98
2019-04-21T00:37:22.419Z,13.96
2019-04-21T00:40:06.153Z,13.91
2019-04-21T00:42:37.642Z,13.96
2019-04-21T00:45:02.078Z,14.02
2019-04-21T00:47:34.708Z,14.09
2019-04-21T00:50:14.343Z,14.17
2019-04-21T00:52:56.222Z,14.17
2019-04-21T00:55:32.251Z,14.13
2019-04-21T00:58:03.225Z,13.95
2019-04-21T01:00:32.440Z,13.73
2019-04-21T01:03:12.866Z,13.52
2019-04-21T01:05:41.099Z,13.32
2019-04-21T01:08:10.007Z,13.13
2019-04-21T01:10:31.976Z,13.24
2019-04-21T01:13:18.837Z,13.33
2019-04-21T01:18:16.470Z,13.58
2019-04-21T01:20:23.435Z,13.65
2019-04-21T01:22:53.736Z,13.64
2019-04-21T01:25:32.116Z,13.63
2019-04-21T01:28:16.992Z,13.52
2019-04-21T01:30:44.881Z,13.48
2019-04-21T01:33:24.835Z,13.58
2019-04-21T01:35:48.517Z,13.63
2019-04-21T01:38:21.635Z,13.51
2019-04-21T01:40:54.429Z,13.41
2019-04-21T01:43:24.897Z,13.42
2019-04-21T01:45:53.933Z,13.34
2019-04-21T01:48:19.553Z,13.20
2019-04-21T01:50:58.980Z,13.13
2019-04-21T01:53:38.230Z,13.11
2019-04-21T01:56:35.651Z,13.13
2019-04-21T01:58:53.832Z,13.12
2019-04-21T02:01:36.048Z,13.11
2019-04-21T02:04:12.592Z,13.05
2019-04-21T02:06:41.306Z,13.00
2019-04-21T02:09:05.116Z,12.94
2019-04-21T02:11:47.039Z,12.92
2019-04-21T02:14:15.741Z,12.93
2019-04-21T02:16:40.638Z,12.84
2019-04-21T02:19:11.638Z,12.78
2019-04-21T02:21:38.284Z,12.80
2019-04-21T02:24:23.583Z,12.74
2019-04-21T02:26:49.413Z,12.75
2019-04-21T02:29:23.023Z,12.73
2019-04-21T02:32:01.957Z,12.64
2019-04-21T02:34:37.477Z,12.60
2019-04-21T02:37:17.902Z,12.55
2019-04-21T02:39:43.346Z,12.54
2019-04-21T02:42:11.614Z,12.46
2019-04-21T02:44:42.868Z,12.34
2019-04-21T02:47:09.227Z,12.31
2019-04-21T02:52:23.737Z,12.18
2019-04-21T02:57:18.441Z,12.11
2019-04-21T03:02:46.778Z,12.02
2019-04-21T03:05:39.099Z,11.96
2019-04-21T03:08:03.625Z,11.91
2019-04-21T03:10:36.104Z,11.88
2019-04-21T03:13:10.835Z,11.79
2019-04-21T03:15:49.366Z,11.71
2019-04-21T03:18:06.308Z,11.66
2019-04-21T03:20:53.238Z,11.66
2019-04-21T03:28:14.293Z,11.55
2019-04-21T03:33:58.625Z,11.51
2019-04-21T03:36:13.280Z,11.48
2019-04-21T03:40:40.547Z,11.36
2019-04-21T03:43:20.916Z,11.30
2019-04-21T03:45:42.811Z,11.31
2019-04-21T03:48:17.307Z,11.26
2019-04-21T03:50:49.156Z,11.27
2019-04-21T03:53:26.522Z,11.29
2019-04-21T03:55:52.982Z,11.29
2019-04-21T04:01:28.111Z,11.16
2019-04-21T04:04:15.562Z,11.10
2019-04-21T04:06:55.587Z,11.06
2019-04-21T04:11:56.468Z,11.00
2019-04-21T04:14:33.446Z,10.97
2019-04-21T04:17:04.669Z,10.91
2019-04-21T04:27:11.163Z,10.74
2019-04-21T04:29:35.502Z,10.66
2019-04-21T04:32:04.956Z,10.61
2019-04-21T04:34:53.738Z,10.56
2019-04-21T04:37:30.381Z,10.53
2019-04-21T04:39:51.856Z,10.48
2019-04-21T04:45:05.866Z,10.54
2019-04-21T04:47:29.468Z,10.56
2019-04-21T04:55:17.142Z,10.57
2019-04-21T04:57:49.680Z,10.72
2019-04-21T05:00:22.005Z,10.84
2019-04-21T05:05:13.772Z,11.14
2019-04-21T05:07:52.361Z,11.23
2019-04-21T05:10:05.328Z,11.31
2019-04-21T05:12:38.784Z,11.39
2019-04-21T05:15:11.508Z,11.38
2019-04-21T05:17:46.344Z,11.49
2019-04-21T05:22:45.901Z,11.68
2019-04-21T05:25:03.504Z,11.83
2019-04-21T05:27:38.628Z,11.92
2019-04-21T05:30:28.489Z,12.02
2019-04-21T05:33:18.774Z,12.15
2019-04-21T05:35:57.353Z,12.17
2019-04-21T05:38:34.639Z,12.23
2019-04-21T05:41:02.469Z,12.43
2019-04-21T05:43:39.073Z,12.52
2019-04-21T05:46:12.429Z,12.64
2019-04-21T05:48:45.686Z,12.74
2019-04-21T05:51:18.424Z,12.89
2019-04-21T05:53:46.724Z,13.02
2019-04-21T05:56:25.702Z,13.03
2019-04-21T05:58:54.166Z,12.90
2019-04-21T06:01:40.824Z,13.06
2019-04-21T06:03:57.358Z,13.27
2019-04-21T06:06:33.782Z,13.25
2019-04-21T06:08:59.505Z,13.46
2019-04-21T06:11:33.035Z,13.58
2019-04-21T06:14:02.107Z,13.71
2019-04-21T06:16:36.475Z,13.85
2019-04-21T06:19:29.378Z,13.96
2019-04-21T06:21:35.725Z,13.88
2019-04-21T06:24:05.217Z,13.99
2019-04-21T06:29:09.098Z,14.29
2019-04-21T06:34:18.594Z,14.38
2019-04-21T06:36:56.659Z,14.71
2019-04-21T06:39:31.840Z,14.97
2019-04-21T06:41:59.834Z,15.12
2019-04-21T06:44:33.719Z,15.23
2019-04-21T06:47:06.246Z,15.13
2019-04-21T06:49:30.949Z,15.09
2019-04-21T06:52:18.052Z,15.10
2019-04-21T06:54:44.696Z,15.26
2019-04-21T06:57:08.678Z,15.34
2019-04-21T06:59:31.980Z,15.45
2019-04-21T07:04:46.936Z,15.62
2019-04-21T07:07:12.986Z,15.65
2019-04-21T07:09:50.503Z,15.69
2019-04-21T07:12:13.805Z,15.53
2019-04-21T07:14:42.077Z,15.45
2019-04-21T07:17:22.138Z,15.20
2019-04-21T07:22:24.571Z,15.16
2019-04-21T07:24:50.112Z,15.13
2019-04-21T07:27:24.133Z,15.12
2019-04-21T07:29:59.657Z,15.15
2019-04-21T07:32:29.862Z,15.21
2019-04-21T07:35:00.627Z,15.12
2019-04-21T07:37:33.540Z,15.30
2019-04-21T07:39:57.434Z,15.33
2019-04-21T07:42:24.294Z,15.24
2019-04-21T07:44:52.286Z,15.36
2019-04-21T07:47:39.598Z,15.50
2019-04-21T07:50:14.946Z,15.35
2019-04-21T07:52:58.158Z,15.58
2019-04-21T07:57:47.455Z,15.67
2019-04-21T08:00:30.873Z,15.75
2019-04-21T08:02:58.143Z,15.78
2019-04-21T08:05:26.414Z,15.92
2019-04-21T08:07:57.139Z,15.95
2019-04-21T08:10:30.015Z,16.02
2019-04-21T08:12:59.758Z,15.90
2019-04-21T08:15:34.234Z,16.54
2019-04-21T08:18:06.696Z,16.83
2019-04-21T08:20:34.899Z,16.97
2019-04-21T08:23:11.095Z,17.05
2019-04-21T08:25:45.959Z,17.24
2019-04-21T08:28:05.717Z,17.35
2019-04-21T08:30:57.527Z,17.24
2019-04-21T08:33:16.171Z,17.27
2019-04-21T08:36:03.309Z,17.42
2019-04-21T08:38:15.105Z,17.63
2019-04-21T08:40:47.953Z,17.62
2019-04-21T08:43:20.560Z,17.60
2019-04-21T08:45:46.823Z,17.72
2019-04-21T08:48:16.964Z,17.91
2019-04-21T08:51:06.342Z,18.13
2019-04-21T08:53:24.726Z,18.28
2019-04-21T08:56:21.444Z,18.33
2019-04-21T08:59:17.834Z,18.39
2019-04-21T09:02:04.263Z,18.58
2019-04-21T09:04:29.239Z,18.63
2019-04-21T09:09:34.026Z,18.62
2019-04-21T09:12:07.568Z,18.70
2019-04-21T09:14:36.869Z,18.70
2019-04-21T09:17:07.563Z,18.83
2019-04-21T09:19:51.029Z,18.94
2019-04-21T09:22:14.742Z,19.11
2019-04-21T09:24:42.704Z,19.22
2019-04-21T09:27:10.056Z,19.31
2019-04-21T09:29:35.889Z,19.38
2019-04-21T09:32:00.030Z,19.48
2019-04-21T09:34:35.923Z,19.73
2019-04-21T09:37:17.559Z,19.77
2019-04-21T09:39:33.368Z,19.78
2019-04-21T09:42:04.754Z,20.01
2019-04-21T09:44:40.004Z,19.99
2019-04-21T09:47:07.430Z,20.10
2019-04-21T09:49:38.016Z,19.22
2019-04-21T09:52:18.622Z,20.18
2019-04-21T09:54:49.363Z,20.28
2019-04-21T09:57:22.487Z,20.38
2019-04-21T09:59:49.037Z,20.49
2019-04-21T10:02:18.147Z,20.42
2019-04-21T10:04:46.109Z,20.48
2019-04-21T10:07:24.691Z,20.64
2019-04-21T10:09:47.906Z,20.79
2019-04-21T10:12:19.850Z,20.84
2019-04-21T10:14:49.554Z,21.02
2019-04-21T10:17:29.598Z,21.19
2019-04-21T10:19:59.175Z,21.13
2019-04-21T10:22:28.913Z,21.25
2019-04-21T10:24:58.542Z,21.15
2019-04-21T10:27:29.436Z,21.36
2019-04-21T10:29:59.082Z,21.38
2019-04-21T10:32:28.610Z,21.30
2019-04-21T10:34:59.203Z,21.44
2019-04-21T10:37:42.790Z,21.56
2019-04-21T10:40:01.130Z,21.75
2019-04-21T10:42:31.339Z,21.73
2019-04-21T10:45:01.127Z,21.69
2019-04-21T10:47:31.299Z,21.92
2019-04-21T10:50:00.827Z,22.03
2019-04-21T10:52:49.438Z,22.19
2019-04-21T10:55:36.728Z,22.16
2019-04-21T10:58:24.711Z,22.10
2019-04-21T11:01:10.599Z,22.34
2019-04-21T11:03:44.899Z,22.37
2019-04-21T11:06:16.952Z,22.25
2019-04-21T11:08:50.270Z,22.43
2019-04-21T11:11:17.821Z,22.60
2019-04-21T11:13:48.453Z,22.68
2019-04-21T11:16:19.182Z,22.55
2019-04-21T11:18:48.770Z,22.72
2019-04-21T11:21:18.814Z,22.79
2019-04-21T11:23:50.032Z,22.83
2019-04-21T11:26:20.061Z,22.85
2019-04-21T11:28:50.579Z,22.62
2019-04-21T11:31:20.936Z,22.72
2019-04-21T11:33:51.183Z,22.82
2019-04-21T11:36:21.634Z,22.89
2019-04-21T11:39:16.362Z,22.89
2019-04-21T11:41:31.938Z,22.91
2019-04-21T11:44:01.559Z,22.88
2019-04-21T11:46:31.288Z,23.02
2019-04-21T11:49:02.244Z,22.99
2019-04-21T11:51:33.304Z,22.89
2019-04-21T11:54:02.955Z,22.87
2019-04-21T11:56:32.771Z,22.98
2019-04-21T11:59:03.730Z,22.89
2019-04-21T12:01:33.789Z,23.00
2019-04-21T12:04:03.549Z,23.14
2019-04-21T12:06:40.920Z,23.14
2019-04-21T12:09:07.864Z,23.21
2019-04-21T12:11:38.998Z,23.31
2019-04-21T12:14:09.906Z,23.18
2019-04-21T12:16:41.203Z,23.22
2019-04-21T12:19:12.476Z,23.15
2019-04-21T12:21:54.619Z,23.07
2019-04-21T12:24:13.431Z,23.09
2019-04-21T12:26:44.148Z,23.14
2019-04-21T12:29:14.577Z,23.22
2019-04-21T12:31:55.260Z,23.39
2019-04-21T12:34:25.937Z,23.42
2019-04-21T12:36:56.959Z,23.31
2019-04-21T12:39:27.104Z,23.30
2019-04-21T12:41:56.857Z,23.51
2019-04-21T12:44:27.505Z,23.60
2019-04-21T12:46:59.763Z,23.62
2019-04-21T12:49:29.740Z,23.65
2019-04-21T12:51:59.682Z,23.61
2019-04-21T12:54:29.874Z,23.70
2019-04-21T12:57:01.285Z,23.64
2019-04-21T12:59:32.500Z,23.65
2019-04-21T13:02:03.249Z,23.80
2019-04-21T13:04:33.548Z,23.87
2019-04-21T13:07:03.700Z,23.69
2019-04-21T13:09:34.280Z,23.63
2019-04-21T13:12:04.934Z,23.76
2019-04-21T13:14:35.752Z,23.75
2019-04-21T13:17:05.647Z,23.73
2019-04-21T13:19:36.458Z,23.69
2019-04-21T13:22:06.154Z,23.70
2019-04-21T13:24:36.044Z,23.98
2019-04-21T13:27:07.464Z,23.95
2019-04-21T13:29:38.595Z,23.99
2019-04-21T13:32:09.346Z,24.03
2019-04-21T13:34:40.089Z,24.10
2019-04-21T13:37:09.856Z,23.94
2019-04-21T13:40:23.688Z,24.07
2019-04-21T13:42:37.935Z,24.15
2019-04-21T13:45:02.529Z,24.21
2019-04-21T13:47:32.509Z,24.07
2019-04-21T13:50:03.646Z,23.99
2019-04-21T13:52:33.568Z,23.92
2019-04-21T13:55:05.468Z,23.96
2019-04-21T13:57:36.481Z,24.09
2019-04-21T14:00:06.922Z,24.01
2019-04-21T14:02:36.676Z,23.94
2019-04-21T14:05:08.571Z,23.86
2019-04-21T14:07:38.534Z,24.06
2019-04-21T14:10:10.492Z,24.13
2019-04-21T14:12:40.514Z,24.18
2019-04-21T14:15:10.405Z,24.30
2019-04-21T14:17:39.946Z,24.28
2019-04-21T14:20:10.897Z,24.35
2019-04-21T14:22:42.120Z,24.30
2019-04-21T14:25:12.160Z,24.22
2019-04-21T14:27:41.911Z,24.19
2019-04-21T14:30:12.288Z,24.08
2019-04-21T14:32:42.131Z,24.12
2019-04-21T14:35:12.509Z,24.23
2019-04-21T14:37:42.542Z,24.19
2019-04-21T14:40:20.092Z,24.26
2019-04-21T14:42:44.929Z,24.29
2019-04-21T14:45:27.139Z,24.20
2019-04-21T14:48:23.209Z,24.25
2019-04-21T14:51:21.011Z,24.24
2019-04-21T14:54:03.717Z,24.25
2019-04-21T14:56:33.540Z,24.28
2019-04-21T14:59:05.310Z,24.16
2019-04-21T15:01:35.872Z,24.29
2019-04-21T15:04:05.941Z,24.27
2019-04-21T15:06:37.140Z,24.04
2019-04-21T15:09:07.671Z,24.11
2019-04-21T15:11:38.190Z,24.02
2019-04-21T15:14:08.135Z,24.10
2019-04-21T15:16:38.668Z,24.21
2019-04-21T15:19:08.639Z,24.15
2019-04-21T15:21:38.289Z,24.29
2019-04-21T15:24:08.674Z,24.38
2019-04-21T15:26:40.043Z,24.52
2019-04-21T15:29:10.817Z,24.85
2019-04-21T15:31:44.682Z,25.40
2019-04-21T15:34:13.182Z,25.49
2019-04-21T15:36:44.053Z,25.23
2019-04-21T15:39:13.975Z,25.00
2019-04-21T15:41:44.912Z,24.80
2019-04-21T15:44:14.678Z,24.53
2019-04-21T15:46:44.184Z,24.26
2019-04-21T15:49:14.971Z,23.95
2019-04-21T15:51:46.380Z,23.95
2019-04-21T15:54:16.526Z,23.96
2019-04-21T15:56:51.302Z,23.97
2019-04-21T15:59:30.607Z,23.92
2019-04-21T16:02:08.403Z,23.88
2019-04-21T16:04:38.931Z,23.78
2019-04-21T16:07:08.845Z,23.88
2019-04-21T16:09:39.846Z,23.80
2019-04-21T16:12:09.759Z,23.72
2019-04-21T16:14:40.677Z,23.62
2019-04-21T16:17:11.675Z,23.71
2019-04-21T16:19:41.673Z,23.68
2019-04-21T16:22:12.617Z,23.74
2019-04-21T16:24:43.890Z,23.74
2019-04-21T16:27:13.544Z,23.58
2019-04-21T16:29:43.857Z,23.62
2019-04-21T16:32:16.325Z,23.78
2019-04-21T16:34:50.986Z,23.68
2019-04-21T16:37:17.326Z,23.55
2019-04-21T16:39:47.453Z,23.57
2019-04-21T16:42:18.234Z,23.50
2019-04-21T16:44:48.917Z,23.52
2019-04-21T16:47:19.382Z,23.52
2019-04-21T16:49:49.863Z,23.48
2019-04-21T16:52:32.198Z,23.52
2019-04-21T16:55:19.088Z,23.56
2019-04-21T16:58:03.056Z,23.45
2019-04-21T17:00:35.060Z,23.37
2019-04-21T17:02:56.834Z,23.24
2019-04-21T17:05:27.813Z,23.32
2019-04-21T17:07:57.819Z,23.32
2019-04-21T17:10:28.710Z,23.25
2019-04-21T17:12:59.911Z,23.22
2019-04-21T17:15:50.682Z,23.27
2019-04-21T17:18:22.104Z,23.22
2019-04-21T17:20:41.813Z,23.18
2019-04-21T17:23:05.154Z,23.18
2019-04-21T17:25:36.814Z,23.15
2019-04-21T17:28:07.839Z,23.06
2019-04-21T17:30:37.711Z,22.99
2019-04-21T17:33:10.277Z,22.93
2019-04-21T17:35:40.790Z,22.99
2019-04-21T17:38:12.100Z,23.00
2019-04-21T17:40:42.207Z,23.05
2019-04-21T17:43:14.703Z,22.98
2019-04-21T17:45:43.242Z,23.01
2019-04-21T17:48:15.938Z,22.99
2019-04-21T17:51:19.160Z,22.95
2019-04-21T17:54:16.703Z,22.90
2019-04-21T17:57:20.218Z,22.83
2019-04-21T17:59:47.600Z,22.70
2019-04-21T18:01:59.451Z,22.69
2019-04-21T18:04:37.803Z,22.72
2019-04-21T18:07:18.946Z,22.71
2019-04-21T18:09:56.550Z,22.59
2019-04-21T18:12:22.605Z,22.55
2019-04-21T18:14:51.282Z,22.51
2019-04-21T18:17:10.716Z,22.50
2019-04-21T18:19:43.655Z,22.42
2019-04-21T18:22:34.779Z,22.29
2019-04-21T18:25:06.975Z,22.26
2019-04-21T18:27:34.436Z,22.19
2019-04-21T18:30:24.342Z,22.15
2019-04-21T18:32:57.028Z,22.09
2019-04-21T18:35:36.010Z,22.05
2019-04-21T18:38:13.901Z,22.04
2019-04-21T18:40:42.354Z,21.98
2019-04-21T18:46:29.521Z,21.72
2019-04-21T18:48:51.530Z,21.64
2019-04-21T18:51:34.650Z,21.55
2019-04-21T18:54:26.708Z,21.49
2019-04-21T18:56:37.042Z,21.47
2019-04-21T18:59:06.933Z,21.42
2019-04-21T19:01:38.426Z,21.37
2019-04-21T19:04:14.318Z,21.30
2019-04-21T19:06:55.594Z,21.21
2019-04-21T19:09:35.603Z,21.15
2019-04-21T19:11:59.195Z,20.98
2019-04-21T19:14:36.333Z,20.87
2019-04-21T19:17:15.914Z,20.71
2019-04-21T19:22:11.916Z,20.52
2019-04-21T19:27:20.859Z,20.29
2019-04-21T19:29:56.152Z,20.16
2019-04-21T19:32:21.477Z,19.84
2019-04-21T19:34:35.913Z,19.54
2019-04-21T19:37:09.290Z,19.54
2019-04-21T19:39:45.942Z,19.50
2019-04-21T19:42:16.939Z,19.27
2019-04-21T19:44:52.189Z,19.19
2019-04-21T19:47:28.243Z,19.09
2019-04-21T19:50:01.451Z,19.07
2019-04-21T19:52:25.567Z,18.98
2019-04-21T19:54:44.910Z,18.88
2019-04-21T19:57:16.666Z,18.78
2019-04-21T19:59:52.036Z,18.64
2019-04-21T20:02:20.486Z,18.43
2019-04-21T20:04:58.927Z,18.25
2019-04-21T20:07:37.799Z,18.15
2019-04-21T20:10:14.309Z,18.04
2019-04-21T20:12:55.628Z,17.94
2019-04-21T20:15:20.314Z,17.93
2019-04-21T20:17:43.808Z,17.86
2019-04-21T20:19:58.321Z,17.83
2019-04-21T20:22:34.883Z,17.88
2019-04-21T20:25:07.721Z,17.85
2019-04-21T20:27:38.580Z,17.95
2019-04-21T20:30:21.674Z,17.98
2019-04-21T20:32:55.982Z,18.01
2019-04-21T20:35:35.009Z,18.04
2019-04-21T20:37:55.065Z,18.04
2019-04-21T20:40:22.781Z,18.10
2019-04-21T20:42:58.880Z,18.09
2019-04-21T20:45:36.170Z,18.11
2019-04-21T20:47:50.692Z,18.10
2019-04-21T20:50:33.461Z,18.04
2019-04-21T20:53:06.081Z,18.12
2019-04-21T20:55:30.262Z,17.99
2019-04-21T20:58:04.160Z,17.90
2019-04-21T21:00:49.082Z,17.91
2019-04-21T21:03:13.499Z,17.86
2019-04-21T21:05:39.886Z,17.89
2019-04-21T21:08:18.001Z,17.87
2019-04-21T21:10:45.801Z,17.90
2019-04-21T21:13:26.696Z,17.83
2019-04-21T21:16:06.197Z,17.86
2019-04-21T21:18:38.534Z,17.82
2019-04-21T21:20:56.039Z,17.73
2019-04-21T21:23:24.099Z,17.73
2019-04-21T21:26:00.627Z,17.68
2019-04-21T21:28:27.681Z,17.69
2019-04-21T21:30:59.387Z,17.68
2019-04-21T21:33:27.404Z,17.66
2019-04-21T21:36:06.441Z,17.64
2019-04-21T21:38:30.960Z,17.58
2019-04-21T21:40:58.741Z,17.53
2019-04-21T21:43:22.888Z,17.30
2019-04-21T21:45:55.327Z,17.31
2019-04-21T21:48:33.171Z,17.27
2019-04-21T21:51:02.244Z,17.26
2019-04-21T21:53:28.847Z,17.17
2019-04-21T21:55:56.723Z,17.17
2019-04-21T21:58:33.108Z,17.16
2019-04-21T22:01:02.656Z,17.09
2019-04-21T22:03:34.197Z,17.08
2019-04-21T22:06:07.794Z,17.04
2019-04-21T22:08:34.242Z,16.96
2019-04-21T22:11:05.455Z,16.87
2019-04-21T22:13:46.169Z,16.79
2019-04-21T22:16:10.676Z,16.67
2019-04-21T22:19:03.509Z,16.49
2019-04-21T22:21:21.559Z,16.32
2019-04-21T22:23:51.627Z,16.21
2019-04-21T22:26:11.534Z,16.08
2019-04-21T22:28:41.061Z,16.09
2019-04-21T22:31:15.069Z,16.11
2019-04-21T22:33:49.477Z,16.17
2019-04-21T22:36:26.435Z,16.07
2019-04-21T22:39:07.428Z,15.92
2019-04-21T22:41:26.615Z,15.88
2019-04-21T22:43:49.966Z,15.73
2019-04-21T22:46:18.343Z,15.55
2019-04-21T22:48:53.185Z,15.60
2019-04-21T22:51:28.437Z,15.76
2019-04-21T22:53:53.914Z,15.76
2019-04-21T22:56:27.020Z,15.75
2019-04-21T22:58:53.162Z,15.88
2019-04-21T23:01:28.550Z,15.95
2019-04-21T23:03:59.231Z,15.93
2019-04-21T23:06:28.939Z,15.88
2019-04-21T23:08:57.143Z,15.92
2019-04-21T23:11:29.364Z,15.97
2019-04-21T23:14:04.242Z,15.89
2019-04-21T23:16:33.723Z,15.98
2019-04-21T23:19:21.196Z,16.03
2019-04-21T23:21:53.751Z,15.98
2019-04-21T23:24:25.207Z,15.79
2019-04-21T23:26:48.632Z,15.82
2019-04-21T23:29:25.793Z,15.80
2019-04-21T23:31:55.085Z,15.83
2019-04-21T23:34:10.866Z,15.83
2019-04-21T23:36:48.202Z,15.78
2019-04-21T23:39:15.674Z,15.84
2019-04-21T23:41:50.617Z,15.94
2019-04-21T23:44:15.148Z,15.99
2019-04-21T23:46:45.777Z,15.97
2019-04-21T23:49:30.624Z,15.94
2019-04-21T23:51:54.661Z,15.87
2019-04-21T23:54:17.858Z,15.76
2019-04-21T23:56:47.870Z,15.52
2019-04-21T23:59:18.033Z,15.45
