createdAt,value
2022-09-10T00:01:27.517Z,2.03
2022-09-10T00:03:56.509Z,2.23
2022-09-10T00:06:27.959Z,1.98
2022-09-10T00:08:57.915Z,2.22
2022-09-10T00:11:31.698Z,2.30
2022-09-10T00:14:00.802Z,2.53
2022-09-10T00:16:29.948Z,2.30
2022-09-10T00:18:57.611Z,2.42
2022-09-10T00:21:25.179Z,2.30
2022-09-10T00:23:52.856Z,2.20
2022-09-10T00:26:24.433Z,2.20
2022-09-10T00:28:53.423Z,2.55
2022-09-10T00:31:22.925Z,2.50
2022-09-10T00:33:51.000Z,2.55
2022-09-10T00:36:21.759Z,2.63
2022-09-10T00:38:50.472Z,2.63
2022-09-10T00:41:19.823Z,2.67
2022-09-10T00:43:55.186Z,2.60
2022-09-10T00:46:34.912Z,2.80
2022-09-10T00:49:09.965Z,2.60
2022-09-10T00:51:37.876Z,3.42
2022-09-10T00:54:05.725Z,3.70
2022-09-10T00:56:34.767Z,2.50
2022-09-10T00:59:04.580Z,1.73
2022-09-10T01:01:33.720Z,1.15
2022-09-10T01:04:03.599Z,1.20
2022-09-10T01:06:31.039Z,0.90
2022-09-10T01:09:01.068Z,1.98
2022-09-10T01:11:34.569Z,1.80
2022-09-10T01:14:22.188Z,1.77
2022-09-10T01:17:12.663Z,1.85
2022-09-10T01:19:59.190Z,1.45
2022-09-10T01:22:57.593Z,1.40
2022-09-10T01:26:05.102Z,1.92
2022-09-10T01:29:35.720Z,1.60
2022-09-10T01:32:17.301Z,1.30
2022-09-10T01:34:56.467Z,1.17
2022-09-10T01:37:28.572Z,1.10
2022-09-10T01:42:28.582Z,1.45
2022-09-10T01:44:58.043Z,1.50
2022-09-10T01:47:59.580Z,1.38
2022-09-10T01:50:33.054Z,1.52
2022-09-10T01:53:20.763Z,1.05
2022-09-10T01:56:04.815Z,0.88
2022-09-10T01:58:40.700Z,0.80
2022-09-10T02:01:26.615Z,1.00
2022-09-10T02:03:59.733Z,0.98
2022-09-10T02:06:31.334Z,1.27
2022-09-10T02:09:01.621Z,1.27
2022-09-10T02:11:29.360Z,1.30
2022-09-10T02:14:03.308Z,1.08
2022-09-10T02:16:59.010Z,1.17
2022-09-10T02:19:27.337Z,1.30
2022-09-10T02:21:57.060Z,1.13
2022-09-10T02:24:25.121Z,1.23
2022-09-10T02:26:52.682Z,1.27
2022-09-10T02:29:20.175Z,1.02
2022-09-10T02:31:47.629Z,1.15
2022-09-10T02:34:18.264Z,0.98
2022-09-10T02:36:47.631Z,1.00
2022-09-10T02:39:15.489Z,1.00
2022-09-10T02:41:42.766Z,1.10
2022-09-10T02:44:10.181Z,0.90
2022-09-10T02:46:38.266Z,0.75
2022-09-10T02:49:06.138Z,1.00
2022-09-10T02:51:38.156Z,0.95
2022-09-10T02:54:07.530Z,1.10
2022-09-10T02:56:35.438Z,1.20
2022-09-10T02:59:03.974Z,1.30
2022-09-10T03:01:35.184Z,1.00
2022-09-10T03:04:05.702Z,1.30
2022-09-10T03:06:33.054Z,1.30
2022-09-10T03:09:02.176Z,1.40
2022-09-10T03:11:29.505Z,1.40
2022-09-10T03:13:59.302Z,1.10
2022-09-10T03:16:27.370Z,1.20
2022-09-10T03:18:55.909Z,1.15
2022-09-10T03:21:27.694Z,1.17
2022-09-10T03:23:57.811Z,1.10
2022-09-10T03:26:29.242Z,1.13
2022-09-10T03:28:56.483Z,1.20
2022-09-10T03:31:27.998Z,1.20
2022-09-10T03:33:55.395Z,1.25
2022-09-10T03:36:22.908Z,1.10
2022-09-10T03:38:50.696Z,1.30
2022-09-10T03:41:17.999Z,1.35
2022-09-10T03:43:46.162Z,1.30
2022-09-10T03:46:13.422Z,1.40
2022-09-10T03:48:44.660Z,1.30
2022-09-10T03:51:12.106Z,1.52
2022-09-10T03:53:40.835Z,1.50
2022-09-10T03:56:11.145Z,1.45
2022-09-10T03:58:39.596Z,1.48
2022-09-10T04:01:08.933Z,1.50
2022-09-10T04:03:38.964Z,1.30
2022-09-10T04:06:13.024Z,1.60
2022-09-10T04:08:40.860Z,1.48
2022-09-10T04:11:10.834Z,1.42
2022-09-10T04:13:38.263Z,1.33
2022-09-10T04:16:06.106Z,1.60
2022-09-10T04:18:34.286Z,1.65
2022-09-10T04:21:03.667Z,1.65
2022-09-10T04:23:33.742Z,1.58
2022-09-10T04:26:12.279Z,1.80
2022-09-10T04:28:40.669Z,1.60
2022-09-10T04:31:08.405Z,1.95
2022-09-10T04:33:36.131Z,2.25
2022-09-10T04:36:06.977Z,1.80
2022-09-10T04:38:42.214Z,1.70
2022-09-10T04:41:12.154Z,1.58
2022-09-10T04:43:40.774Z,1.70
2022-09-10T04:46:08.115Z,1.90
2022-09-10T04:48:39.452Z,1.52
2022-09-10T04:51:17.176Z,1.60
2022-09-10T04:53:50.279Z,1.70
2022-09-10T04:56:18.479Z,1.70
2022-09-10T04:58:47.021Z,1.73
2022-09-10T05:01:17.084Z,1.63
2022-09-10T05:03:45.837Z,2.20
2022-09-10T05:06:13.659Z,1.70
2022-09-10T05:08:41.294Z,1.85
2022-09-10T05:11:09.864Z,2.05
2022-09-10T05:13:37.231Z,2.42
2022-09-10T05:16:05.147Z,2.50
2022-09-10T05:18:34.216Z,2.30
2022-09-10T05:21:01.855Z,2.38
2022-09-10T05:23:29.565Z,2.40
2022-09-10T05:25:58.754Z,2.50
2022-09-10T05:28:27.042Z,2.50
2022-09-10T05:30:54.524Z,2.65
2022-09-10T05:33:24.531Z,2.92
2022-09-10T05:35:51.972Z,3.45
2022-09-10T05:38:20.678Z,3.63
2022-09-10T05:40:49.041Z,3.25
2022-09-10T05:43:16.547Z,2.97
2022-09-10T05:45:45.542Z,3.03
2022-09-10T05:48:13.362Z,3.30
2022-09-10T05:50:41.409Z,3.20
2022-09-10T05:53:09.942Z,3.30
2022-09-10T05:55:38.111Z,2.95
2022-09-10T05:58:08.170Z,2.92
2022-09-10T06:00:37.902Z,2.65
2022-09-10T06:03:06.075Z,2.50
2022-09-10T06:05:41.645Z,2.30
2022-09-10T06:08:09.305Z,2.38
2022-09-10T06:10:41.503Z,2.20
2022-09-10T06:13:11.359Z,2.28
2022-09-10T06:15:39.015Z,2.40
2022-09-10T06:18:07.635Z,2.05
2022-09-10T06:20:34.950Z,1.80
2022-09-10T06:23:02.718Z,1.73
2022-09-10T06:25:31.182Z,1.90
2022-09-10T06:28:00.720Z,1.90
2022-09-10T06:30:28.315Z,1.50
2022-09-10T06:32:56.699Z,2.20
2022-09-10T06:35:25.437Z,2.40
2022-09-10T06:37:54.620Z,2.22
2022-09-10T06:40:22.283Z,1.60
2022-09-10T06:42:50.398Z,1.67
2022-09-10T06:45:20.284Z,1.40
2022-09-10T06:50:57.950Z,1.70
2022-09-10T06:53:33.373Z,1.40
2022-09-10T06:56:02.713Z,1.48
2022-09-10T06:58:35.418Z,1.60
2022-09-10T07:01:14.323Z,1.37
2022-09-10T07:03:45.667Z,1.35
2022-09-10T07:06:16.875Z,1.70
2022-09-10T07:08:47.381Z,1.58
2022-09-10T07:11:15.990Z,1.60
2022-09-10T07:13:50.450Z,1.63
2022-09-10T07:16:19.569Z,1.40
2022-09-10T07:18:51.688Z,1.58
2022-09-10T07:21:23.137Z,1.30
2022-09-10T07:23:58.645Z,1.40
2022-09-10T07:26:26.031Z,1.38
2022-09-10T07:28:55.156Z,1.25
2022-09-10T07:31:29.727Z,1.30
2022-09-10T07:34:03.675Z,1.55
2022-09-10T07:36:31.894Z,1.10
2022-09-10T07:39:01.936Z,1.20
2022-09-10T07:41:34.571Z,1.20
2022-09-10T07:46:37.974Z,0.90
2022-09-10T07:49:09.466Z,1.20
2022-09-10T07:51:39.037Z,0.95
2022-09-10T07:54:07.006Z,0.90
2022-09-10T07:56:38.750Z,1.00
2022-09-10T07:59:08.501Z,1.10
2022-09-10T08:01:41.523Z,0.90
2022-09-10T08:04:09.775Z,0.70
2022-09-10T08:06:39.330Z,0.77
2022-09-10T08:09:09.461Z,1.00
2022-09-10T08:11:42.195Z,1.10
2022-09-10T08:14:13.714Z,0.80
2022-09-10T08:16:44.594Z,0.77
2022-09-10T08:19:18.200Z,0.70
2022-09-10T08:21:47.146Z,0.80
2022-09-10T08:24:19.496Z,1.00
2022-09-10T08:26:50.349Z,0.98
2022-09-10T08:29:19.472Z,0.77
2022-09-10T08:31:50.546Z,0.95
2022-09-10T08:34:27.042Z,1.02
2022-09-10T08:37:03.566Z,0.70
2022-09-10T08:39:35.158Z,0.70
2022-09-10T08:42:14.521Z,0.93
2022-09-10T08:44:49.821Z,0.82
2022-09-10T08:47:42.250Z,0.90
2022-09-10T08:50:18.818Z,0.90
2022-09-10T08:52:59.482Z,0.77
2022-09-10T08:55:32.543Z,0.70
2022-09-10T08:58:29.734Z,0.90
2022-09-10T09:01:01.972Z,0.73
2022-09-10T09:03:37.265Z,0.63
2022-09-10T09:06:10.796Z,1.10
2022-09-10T09:08:48.422Z,0.50
2022-09-10T09:11:20.127Z,0.70
2022-09-10T09:14:15.576Z,0.60
2022-09-10T09:17:12.044Z,0.50
2022-09-10T09:19:39.372Z,0.50
2022-09-10T09:22:18.860Z,0.43
2022-09-10T09:25:00.737Z,0.40
2022-09-10T09:27:32.261Z,0.50
2022-09-10T09:30:04.125Z,0.50
2022-09-10T09:32:39.905Z,0.40
2022-09-10T09:35:23.786Z,0.28
2022-09-10T09:37:59.572Z,0.50
2022-09-10T09:40:45.112Z,0.57
2022-09-10T09:43:36.375Z,0.40
2022-09-10T09:46:11.378Z,0.50
2022-09-10T09:48:41.327Z,0.50
2022-09-10T09:51:21.047Z,0.25
2022-09-10T09:54:00.962Z,0.50
2022-09-10T09:56:42.811Z,0.50
2022-09-10T09:59:29.858Z,0.30
2022-09-10T10:02:14.336Z,0.30
2022-09-10T10:05:03.372Z,0.38
2022-09-10T10:07:33.997Z,0.57
2022-09-10T10:10:03.131Z,0.35
2022-09-10T10:12:33.778Z,0.40
2022-09-10T10:15:02.877Z,0.30
2022-09-10T10:17:37.346Z,0.40
2022-09-10T10:20:08.952Z,0.38
2022-09-10T10:22:38.515Z,0.50
2022-09-10T10:25:42.457Z,0.40
2022-09-10T10:28:28.648Z,0.22
2022-09-10T10:30:59.949Z,0.50
2022-09-10T10:33:31.364Z,0.28
2022-09-10T10:35:59.879Z,0.40
2022-09-10T10:38:33.980Z,0.20
2022-09-10T10:41:09.635Z,0.30
2022-09-10T10:43:39.825Z,0.60
2022-09-10T10:46:21.955Z,0.28
2022-09-10T10:49:04.671Z,0.20
2022-09-10T10:52:03.752Z,0.30
2022-09-10T10:54:37.502Z,0.25
2022-09-10T10:57:33.371Z,0.38
2022-09-10T11:00:17.505Z,0.40
2022-09-10T11:02:54.592Z,0.50
2022-09-10T11:05:32.366Z,0.47
2022-09-10T11:08:06.618Z,0.50
2022-09-10T11:10:45.260Z,0.65
2022-09-10T11:13:25.677Z,0.50
2022-09-10T11:16:16.858Z,0.40
2022-09-10T11:18:52.082Z,0.40
2022-09-10T11:21:29.904Z,0.50
2022-09-10T11:24:16.836Z,0.40
2022-09-10T11:26:51.160Z,0.40
2022-09-10T11:29:42.865Z,0.40
2022-09-10T11:32:10.055Z,0.60
2022-09-10T11:34:37.358Z,0.40
2022-09-10T11:37:29.378Z,0.40
2022-09-10T11:40:02.605Z,0.40
2022-09-10T11:42:56.267Z,0.30
2022-09-10T11:45:36.208Z,0.60
2022-09-10T11:48:23.452Z,0.20
2022-09-10T11:50:53.565Z,0.30
2022-09-10T11:53:23.417Z,0.40
2022-09-10T11:55:50.706Z,0.38
2022-09-10T11:58:49.133Z,0.47
2022-09-10T12:01:22.592Z,0.57
2022-09-10T12:04:12.172Z,0.50
2022-09-10T12:06:39.538Z,0.70
2022-09-10T12:09:20.568Z,0.35
2022-09-10T12:12:00.288Z,0.63
2022-09-10T12:14:28.092Z,0.60
2022-09-10T12:17:03.346Z,0.45
2022-09-10T12:19:46.003Z,0.45
2022-09-10T12:22:21.683Z,0.40
2022-09-10T12:24:59.300Z,0.38
2022-09-10T12:27:49.102Z,0.40
2022-09-10T12:30:39.503Z,0.40
2022-09-10T12:33:12.876Z,0.38
2022-09-10T12:35:47.163Z,0.40
2022-09-10T12:38:52.634Z,0.45
2022-09-10T12:41:22.954Z,0.50
2022-09-10T12:43:53.888Z,0.50
2022-09-10T12:46:25.561Z,0.50
2022-09-10T12:48:56.168Z,0.50
2022-09-10T12:52:00.211Z,0.60
2022-09-10T12:54:33.488Z,0.43
2022-09-10T12:57:20.516Z,0.43
2022-09-10T12:59:58.930Z,0.38
2022-09-10T13:02:29.320Z,0.60
2022-09-10T13:05:03.260Z,0.50
2022-09-10T13:07:40.298Z,0.40
2022-09-10T13:10:21.635Z,0.57
2022-09-10T13:12:56.752Z,0.35
2022-09-10T13:15:27.760Z,0.50
2022-09-10T13:17:55.033Z,0.40
2022-09-10T13:20:22.259Z,0.55
2022-09-10T13:23:06.723Z,0.50
2022-09-10T13:25:40.276Z,0.50
2022-09-10T13:28:39.497Z,0.40
2022-09-10T13:31:14.070Z,0.40
2022-09-10T13:33:58.906Z,0.47
2022-09-10T13:36:41.745Z,0.50
2022-09-10T13:39:15.339Z,0.35
2022-09-10T13:42:03.366Z,0.40
2022-09-10T13:44:49.337Z,0.47
2022-09-10T13:47:20.966Z,0.40
2022-09-10T13:52:29.425Z,0.40
2022-09-10T13:54:59.380Z,0.60
2022-09-10T13:57:42.209Z,0.40
2022-09-10T14:00:12.738Z,0.43
2022-09-10T14:03:00.731Z,0.57
2022-09-10T14:05:44.652Z,0.55
2022-09-10T14:08:13.610Z,0.70
2022-09-10T14:11:07.348Z,0.40
2022-09-10T14:13:41.640Z,0.45
2022-09-10T14:16:13.931Z,0.60
2022-09-10T14:18:48.948Z,0.50
2022-09-10T14:21:17.704Z,0.60
2022-09-10T14:23:49.235Z,0.50
2022-09-10T14:26:26.339Z,0.38
2022-09-10T14:28:59.745Z,0.55
2022-09-10T14:31:30.297Z,0.40
2022-09-10T14:33:59.511Z,0.70
2022-09-10T14:36:30.035Z,0.65
2022-09-10T14:39:20.079Z,0.60
2022-09-10T14:41:47.889Z,0.40
2022-09-10T14:44:22.239Z,0.60
2022-09-10T14:47:07.814Z,0.55
2022-09-10T14:49:38.274Z,0.50
2022-09-10T14:52:06.481Z,0.98
2022-09-10T14:54:35.007Z,0.73
2022-09-10T14:57:13.769Z,0.55
2022-09-10T14:59:46.347Z,0.50
2022-09-10T15:02:21.672Z,0.52
2022-09-10T15:04:49.486Z,0.50
2022-09-10T15:07:17.163Z,0.65
2022-09-10T15:09:44.909Z,0.70
2022-09-10T15:12:24.236Z,0.52
2022-09-10T15:14:52.253Z,0.80
2022-09-10T15:17:19.764Z,0.52
2022-09-10T15:19:48.467Z,0.60
2022-09-10T15:22:24.826Z,0.55
2022-09-10T15:25:09.245Z,0.52
2022-09-10T15:27:37.623Z,0.60
2022-09-10T15:30:05.801Z,0.60
2022-09-10T15:32:33.045Z,0.50
2022-09-10T15:35:01.117Z,0.68
2022-09-10T15:37:28.511Z,0.80
2022-09-10T15:39:57.503Z,0.47
2022-09-10T15:42:24.982Z,0.50
2022-09-10T15:44:52.327Z,0.68
2022-09-10T15:47:19.662Z,0.50
2022-09-10T15:49:47.164Z,0.70
2022-09-10T15:52:14.558Z,0.88
2022-09-10T15:54:43.335Z,0.60
2022-09-10T15:57:10.683Z,0.52
2022-09-10T15:59:37.970Z,0.70
2022-09-10T16:02:06.480Z,0.70
2022-09-10T16:04:36.235Z,0.52
2022-09-10T16:07:05.075Z,0.50
2022-09-10T16:09:32.815Z,0.70
2022-09-10T16:12:00.098Z,0.68
2022-09-10T16:14:32.084Z,0.88
2022-09-10T16:16:59.650Z,0.70
2022-09-10T16:19:29.760Z,0.80
2022-09-10T16:21:57.258Z,0.60
2022-09-10T16:24:24.570Z,0.55
2022-09-10T16:26:51.831Z,0.77
2022-09-10T16:29:19.744Z,0.70
2022-09-10T16:31:48.075Z,0.68
2022-09-10T16:34:18.380Z,0.50
2022-09-10T16:36:48.834Z,0.70
2022-09-10T16:39:17.781Z,0.43
2022-09-10T16:41:47.729Z,0.70
2022-09-10T16:44:16.541Z,0.80
2022-09-10T16:46:44.861Z,0.90
2022-09-10T16:49:13.948Z,0.50
2022-09-10T16:51:42.957Z,0.70
2022-09-10T16:54:11.581Z,0.60
2022-09-10T16:56:45.072Z,0.80
2022-09-10T16:59:16.024Z,0.70
2022-09-10T17:01:45.030Z,0.60
2022-09-10T17:04:26.080Z,0.77
2022-09-10T17:06:57.486Z,0.70
2022-09-10T17:09:25.318Z,0.70
2022-09-10T17:11:53.250Z,0.63
2022-09-10T17:14:20.910Z,0.88
2022-09-10T17:16:48.387Z,0.80
2022-09-10T17:19:18.558Z,0.90
2022-09-10T17:21:51.254Z,0.85
2022-09-10T17:24:22.956Z,0.52
2022-09-10T17:26:51.555Z,0.90
2022-09-10T17:29:20.871Z,0.82
2022-09-10T17:31:49.114Z,0.80
2022-09-10T17:34:17.261Z,0.70
2022-09-10T17:36:48.098Z,0.80
2022-09-10T17:39:16.048Z,0.80
2022-09-10T17:41:44.047Z,2.70
2022-09-10T17:44:13.479Z,2.85
2022-09-10T17:46:42.843Z,1.85
2022-09-10T17:49:13.566Z,1.85
2022-09-10T17:51:42.207Z,1.58
2022-09-10T17:54:10.478Z,1.17
2022-09-10T17:56:42.041Z,2.38
2022-09-10T17:59:12.576Z,1.50
2022-09-10T18:01:40.568Z,1.20
2022-09-10T18:04:12.646Z,1.85
2022-09-10T18:06:40.996Z,1.63
2022-09-10T18:09:08.917Z,1.40
2022-09-10T18:11:39.542Z,1.60
2022-09-10T18:14:08.356Z,1.30
2022-09-10T18:16:36.599Z,1.55
2022-09-10T18:19:13.750Z,1.30
2022-09-10T18:21:43.735Z,1.58
2022-09-10T18:24:22.813Z,2.10
2022-09-10T18:26:52.210Z,1.70
2022-09-10T18:29:22.690Z,1.55
2022-09-10T18:31:52.897Z,2.63
2022-09-10T18:34:23.862Z,2.25
2022-09-10T18:36:57.624Z,1.80
2022-09-10T18:39:27.346Z,1.83
2022-09-10T18:41:55.464Z,1.45
2022-09-10T18:44:28.440Z,1.70
2022-09-10T18:46:56.622Z,1.45
2022-09-10T18:49:24.804Z,1.65
2022-09-10T18:51:53.798Z,1.50
2022-09-10T18:54:23.254Z,1.52
2022-09-10T18:56:51.413Z,1.77
2022-09-10T18:59:20.442Z,1.70
2022-09-10T19:01:51.028Z,1.60
2022-09-10T19:04:23.736Z,1.20
2022-09-10T19:06:51.580Z,1.33
2022-09-10T19:09:24.137Z,1.70
2022-09-10T19:11:53.224Z,1.40
2022-09-10T19:14:26.702Z,1.33
2022-09-10T19:16:56.384Z,1.50
2022-09-10T19:19:26.077Z,1.15
2022-09-10T19:21:56.996Z,1.30
2022-09-10T19:24:37.767Z,1.30
2022-09-10T19:27:11.836Z,1.20
2022-09-10T19:29:42.685Z,1.38
2022-09-10T19:32:11.503Z,1.35
2022-09-10T19:34:39.187Z,1.10
2022-09-10T19:37:07.283Z,1.50
2022-09-10T19:39:34.849Z,1.35
2022-09-10T19:42:02.280Z,1.27
2022-09-10T19:44:29.731Z,1.30
2022-09-10T19:46:57.125Z,1.17
2022-09-10T19:49:24.598Z,1.52
2022-09-10T19:51:51.963Z,1.10
2022-09-10T19:54:19.794Z,1.60
2022-09-10T19:56:47.604Z,1.33
2022-09-10T19:59:16.163Z,1.83
2022-09-10T20:01:46.149Z,1.00
2022-09-10T20:04:14.531Z,1.40
2022-09-10T20:06:46.299Z,1.08
2022-09-10T20:09:13.698Z,1.10
2022-09-10T20:11:41.190Z,1.10
2022-09-10T20:14:13.414Z,1.00
2022-09-10T20:16:43.176Z,1.20
2022-09-10T20:19:18.068Z,1.02
2022-09-10T20:21:47.730Z,1.10
2022-09-10T20:24:15.896Z,1.08
2022-09-10T20:26:43.912Z,0.95
2022-09-10T20:29:13.774Z,1.00
2022-09-10T20:31:42.298Z,0.90
2022-09-10T20:34:15.485Z,1.10
2022-09-10T20:36:43.212Z,0.88
2022-09-10T20:39:16.298Z,0.93
2022-09-10T20:41:44.251Z,1.05
2022-09-10T20:44:14.189Z,0.90
2022-09-10T20:46:42.345Z,0.80
2022-09-10T20:49:11.714Z,1.10
2022-09-10T20:51:40.643Z,0.80
2022-09-10T20:54:11.688Z,1.00
2022-09-10T20:56:39.403Z,1.10
2022-09-10T20:59:06.874Z,1.00
2022-09-10T21:01:34.771Z,1.10
2022-09-10T21:04:03.194Z,1.77
2022-09-10T21:06:32.584Z,1.50
2022-09-10T21:09:01.319Z,1.55
2022-09-10T21:11:31.324Z,1.40
2022-09-10T21:14:01.902Z,1.38
2022-09-10T21:16:35.289Z,1.63
2022-09-10T21:19:09.190Z,1.10
2022-09-10T21:21:39.408Z,1.23
2022-09-10T21:24:10.424Z,1.00
2022-09-10T21:26:39.508Z,1.02
2022-09-10T21:29:10.867Z,0.90
2022-09-10T21:31:38.511Z,0.90
2022-09-10T21:34:06.506Z,0.80
2022-09-10T21:36:36.755Z,0.80
2022-09-10T21:39:07.713Z,1.17
2022-09-10T21:41:41.196Z,1.10
2022-09-10T21:44:14.282Z,1.10
2022-09-10T21:46:43.551Z,1.10
2022-09-10T21:49:11.904Z,0.90
2022-09-10T21:51:41.388Z,0.95
2022-09-10T21:54:15.354Z,0.90
2022-09-10T21:56:42.871Z,1.00
2022-09-10T21:59:12.067Z,1.00
2022-09-10T22:01:42.178Z,0.80
2022-09-10T22:04:09.875Z,0.90
2022-09-10T22:06:37.522Z,0.70
2022-09-10T22:09:10.923Z,1.00
2022-09-10T22:11:42.001Z,0.60
2022-09-10T22:14:18.044Z,0.90
2022-09-10T22:16:46.142Z,0.80
2022-09-10T22:19:16.067Z,1.00
2022-09-10T22:21:44.023Z,0.90
2022-09-10T22:24:13.631Z,0.70
2022-09-10T22:26:43.350Z,0.73
2022-09-10T22:29:12.558Z,0.93
2022-09-10T22:31:39.993Z,1.00
2022-09-10T22:34:13.513Z,0.70
2022-09-10T22:36:43.859Z,1.02
2022-09-10T22:39:19.304Z,0.80
2022-09-10T22:41:48.686Z,0.70
2022-09-10T22:44:17.908Z,0.88
2022-09-10T22:46:45.614Z,0.80
2022-09-10T22:49:16.543Z,0.95
2022-09-10T22:51:44.559Z,0.90
2022-09-10T22:54:11.936Z,0.70
2022-09-10T22:56:39.945Z,0.90
2022-09-10T22:59:11.391Z,0.68
2022-09-10T23:01:39.065Z,1.15
2022-09-10T23:04:08.182Z,0.90
2022-09-10T23:06:38.521Z,1.10
2022-09-10T23:09:15.533Z,0.85
2022-09-10T23:11:44.620Z,0.68
2022-09-10T23:14:15.675Z,0.95
2022-09-10T23:16:44.933Z,0.70
2022-09-10T23:19:18.244Z,0.70
2022-09-10T23:21:48.761Z,0.70
2022-09-10T23:24:19.250Z,0.80
2022-09-10T23:26:46.547Z,0.85
2022-09-10T23:29:19.236Z,0.70
2022-09-10T23:31:47.669Z,0.93
2022-09-10T23:34:18.113Z,0.90
2022-09-10T23:36:48.120Z,0.90
2022-09-10T23:39:21.369Z,0.85
2022-09-10T23:41:50.580Z,0.80
2022-09-10T23:44:18.069Z,1.08
2022-09-10T23:46:45.659Z,0.80
2022-09-10T23:49:13.247Z,1.00
2022-09-10T23:51:40.754Z,0.70
2022-09-10T23:54:10.120Z,0.73
2022-09-10T23:56:37.854Z,0.85
2022-09-10T23:59:05.122Z,0.85
