createdAt,value
2023-01-09T00:02:25.427Z,61.75
2023-01-09T00:05:17.995Z,61.45
2023-01-09T00:08:09.057Z,61.30
2023-01-09T00:10:58.857Z,60.86
2023-01-09T00:13:48.830Z,60.75
2023-01-09T00:16:38.830Z,60.86
2023-01-09T00:19:29.534Z,60.73
2023-01-09T00:22:19.763Z,60.63
2023-01-09T00:25:12.070Z,60.53
2023-01-09T00:28:02.362Z,60.48
2023-01-09T00:31:01.040Z,60.14
2023-01-09T00:33:56.270Z,59.93
2023-01-09T00:36:46.548Z,59.66
2023-01-09T00:39:36.594Z,59.46
2023-01-09T00:42:31.122Z,59.77
2023-01-09T00:45:29.061Z,60.35
2023-01-09T00:48:27.119Z,61.15
2023-01-09T00:51:19.323Z,61.74
2023-01-09T00:54:10.669Z,62.31
2023-01-09T00:57:01.547Z,62.66
2023-01-09T00:59:53.267Z,62.63
2023-01-09T01:02:43.632Z,62.67
2023-01-09T01:05:51.195Z,62.48
2023-01-09T01:08:41.218Z,62.49
2023-01-09T01:11:32.581Z,62.55
2023-01-09T01:14:22.496Z,62.42
2023-01-09T01:17:12.729Z,62.02
2023-01-09T01:20:03.434Z,60.04
2023-01-09T01:22:53.367Z,60.23
2023-01-09T01:25:44.617Z,60.64
2023-01-09T01:28:34.871Z,60.75
2023-01-09T01:31:24.757Z,60.41
2023-01-09T01:34:14.370Z,59.95
2023-01-09T01:37:05.846Z,59.83
2023-01-09T01:39:57.789Z,59.81
2023-01-09T01:42:54.733Z,59.84
2023-01-09T01:45:44.621Z,59.80
2023-01-09T01:48:35.235Z,59.83
2023-01-09T01:51:28.187Z,60.07
2023-01-09T01:54:24.840Z,60.37
2023-01-09T01:57:15.340Z,60.77
2023-01-09T02:00:06.716Z,61.14
2023-01-09T02:02:57.591Z,61.23
2023-01-09T02:05:48.435Z,61.36
2023-01-09T02:08:39.749Z,61.60
2023-01-09T02:11:30.384Z,61.74
2023-01-09T02:14:23.356Z,61.75
2023-01-09T02:17:23.940Z,61.76
2023-01-09T02:20:45.088Z,61.64
2023-01-09T02:24:06.932Z,61.81
2023-01-09T02:27:29.987Z,61.90
2023-01-09T02:30:32.784Z,62.05
2023-01-09T02:33:37.840Z,61.99
2023-01-09T02:36:34.504Z,61.97
2023-01-09T02:39:33.510Z,62.14
2023-01-09T02:42:27.103Z,62.46
2023-01-09T02:45:17.675Z,62.66
2023-01-09T02:48:09.612Z,62.82
2023-01-09T02:51:11.634Z,62.85
2023-01-09T02:54:23.203Z,62.77
2023-01-09T02:57:35.021Z,62.75
2023-01-09T03:00:35.223Z,62.71
2023-01-09T03:03:32.908Z,62.41
2023-01-09T03:06:30.987Z,62.25
2023-01-09T03:09:24.913Z,61.79
2023-01-09T03:12:18.759Z,61.06
2023-01-09T03:15:12.778Z,59.97
2023-01-09T03:18:05.770Z,59.96
2023-01-09T03:20:57.228Z,59.52
2023-01-09T03:23:52.662Z,59.15
2023-01-09T03:26:43.626Z,58.67
2023-01-09T03:29:33.943Z,57.93
2023-01-09T03:32:24.434Z,57.72
2023-01-09T03:35:15.161Z,58.01
2023-01-09T03:38:07.309Z,58.14
2023-01-09T03:40:58.498Z,58.02
2023-01-09T03:43:49.364Z,58.23
2023-01-09T03:46:39.770Z,58.15
2023-01-09T03:49:30.384Z,58.11
2023-01-09T03:52:20.589Z,58.20
2023-01-09T03:55:12.613Z,58.39
2023-01-09T03:58:04.016Z,58.87
2023-01-09T04:00:58.715Z,59.19
2023-01-09T04:03:49.399Z,59.52
2023-01-09T04:06:39.554Z,59.83
2023-01-09T04:09:29.940Z,60.16
2023-01-09T04:12:20.786Z,60.46
2023-01-09T04:15:12.911Z,60.73
2023-01-09T04:18:04.080Z,60.88
2023-01-09T04:20:55.444Z,61.00
2023-01-09T04:23:46.137Z,61.00
2023-01-09T04:26:36.623Z,60.93
2023-01-09T04:29:26.948Z,60.96
2023-01-09T04:32:17.440Z,61.02
2023-01-09T04:35:09.675Z,61.15
2023-01-09T04:38:01.015Z,61.38
2023-01-09T04:40:51.789Z,61.35
2023-01-09T04:43:42.469Z,61.42
2023-01-09T04:46:32.795Z,61.57
2023-01-09T04:49:23.969Z,61.52
2023-01-09T04:52:13.904Z,61.49
2023-01-09T04:55:05.299Z,61.57
2023-01-09T04:57:55.066Z,61.45
2023-01-09T05:00:45.177Z,61.23
2023-01-09T05:03:35.264Z,61.01
2023-01-09T05:06:25.558Z,60.83
2023-01-09T05:09:16.560Z,60.75
2023-01-09T05:12:07.774Z,60.73
2023-01-09T05:14:58.997Z,60.61
2023-01-09T05:17:48.804Z,60.73
2023-01-09T05:20:38.701Z,61.04
2023-01-09T05:23:28.447Z,61.39
2023-01-09T05:26:18.335Z,61.53
2023-01-09T05:29:08.433Z,61.56
2023-01-09T05:31:58.423Z,61.50
2023-01-09T05:34:48.256Z,61.56
2023-01-09T05:37:38.674Z,61.76
2023-01-09T05:40:39.625Z,61.99
2023-01-09T05:43:31.099Z,62.01
2023-01-09T05:46:22.045Z,61.84
2023-01-09T05:49:12.558Z,61.74
2023-01-09T05:52:03.026Z,61.72
2023-01-09T05:54:53.539Z,61.75
2023-01-09T05:57:44.235Z,61.65
2023-01-09T06:00:35.147Z,61.56
2023-01-09T06:03:25.869Z,61.50
2023-01-09T06:06:16.219Z,61.39
2023-01-09T06:09:06.670Z,61.26
2023-01-09T06:11:56.986Z,61.22
2023-01-09T06:14:47.382Z,61.21
2023-01-09T06:17:38.124Z,61.00
2023-01-09T06:20:28.658Z,60.45
2023-01-09T06:23:19.024Z,60.00
2023-01-09T06:26:10.171Z,59.40
2023-01-09T06:29:01.263Z,59.31
2023-01-09T06:31:51.968Z,59.03
2023-01-09T06:34:42.377Z,58.82
2023-01-09T06:37:33.676Z,58.70
2023-01-09T06:40:24.648Z,58.56
2023-01-09T06:43:15.676Z,58.33
2023-01-09T06:46:06.910Z,58.14
2023-01-09T06:48:57.875Z,57.95
2023-01-09T06:51:48.029Z,57.62
2023-01-09T06:54:38.358Z,57.47
2023-01-09T06:57:28.218Z,56.98
2023-01-09T07:00:19.062Z,56.93
2023-01-09T07:03:08.740Z,57.12
2023-01-09T07:05:58.355Z,56.51
2023-01-09T07:08:48.609Z,56.49
2023-01-09T07:11:38.552Z,59.76
2023-01-09T07:14:28.346Z,60.39
2023-01-09T07:17:18.459Z,58.69
2023-01-09T07:20:11.179Z,58.12
2023-01-09T07:23:01.499Z,58.72
2023-01-09T07:25:53.982Z,57.70
2023-01-09T07:28:43.925Z,56.43
2023-01-09T07:31:34.359Z,56.15
2023-01-09T07:34:24.824Z,56.52
2023-01-09T07:37:14.984Z,56.93
2023-01-09T07:40:06.497Z,56.12
2023-01-09T07:42:57.322Z,55.55
2023-01-09T07:45:49.444Z,55.46
2023-01-09T07:48:39.791Z,56.20
2023-01-09T07:51:29.969Z,56.59
2023-01-09T07:54:20.255Z,56.90
2023-01-09T07:57:10.850Z,57.12
2023-01-09T08:00:03.654Z,57.16
2023-01-09T08:03:02.235Z,57.28
2023-01-09T08:05:52.974Z,57.27
2023-01-09T08:08:43.601Z,57.27
2023-01-09T08:11:35.108Z,57.17
2023-01-09T08:14:25.823Z,57.07
2023-01-09T08:17:16.505Z,57.03
2023-01-09T08:20:08.069Z,56.84
2023-01-09T08:22:58.419Z,56.70
2023-01-09T08:25:49.349Z,56.39
2023-01-09T08:28:39.538Z,56.03
2023-01-09T08:31:30.286Z,55.65
2023-01-09T08:34:20.871Z,55.39
2023-01-09T08:37:10.901Z,54.91
2023-01-09T08:40:00.992Z,53.53
2023-01-09T08:43:09.170Z,51.68
2023-01-09T08:46:17.369Z,49.78
2023-01-09T08:49:08.070Z,47.22
2023-01-09T08:51:59.989Z,45.99
2023-01-09T08:54:50.028Z,47.14
2023-01-09T08:57:42.124Z,47.28
2023-01-09T09:00:32.348Z,45.23
2023-01-09T09:03:23.037Z,45.94
2023-01-09T09:06:13.704Z,46.82
2023-01-09T09:09:04.083Z,47.30
2023-01-09T09:11:54.539Z,45.99
2023-01-09T09:15:10.271Z,45.68
2023-01-09T09:18:02.279Z,45.29
2023-01-09T09:20:52.327Z,45.78
2023-01-09T09:23:42.326Z,46.11
2023-01-09T09:26:33.036Z,45.70
2023-01-09T09:29:23.328Z,46.12
2023-01-09T09:32:13.925Z,46.05
2023-01-09T09:35:04.194Z,45.93
2023-01-09T09:37:59.942Z,46.73
2023-01-09T09:41:30.446Z,46.80
2023-01-09T09:44:53.343Z,47.52
2023-01-09T09:47:53.878Z,47.45
2023-01-09T09:51:07.901Z,47.85
2023-01-09T09:54:02.429Z,48.31
2023-01-09T09:56:56.063Z,48.10
2023-01-09T09:59:51.540Z,47.37
2023-01-09T10:02:50.721Z,47.21
2023-01-09T10:05:47.165Z,47.36
2023-01-09T10:08:46.544Z,47.38
2023-01-09T10:11:44.084Z,47.69
2023-01-09T10:14:34.198Z,47.80
2023-01-09T10:17:44.538Z,48.54
2023-01-09T10:20:56.625Z,49.19
2023-01-09T10:24:10.147Z,49.25
2023-01-09T10:27:15.226Z,48.49
2023-01-09T10:30:24.558Z,48.72
2023-01-09T10:33:31.793Z,48.21
2023-01-09T10:36:40.925Z,47.96
2023-01-09T10:39:37.774Z,47.83
2023-01-09T10:42:33.644Z,47.87
2023-01-09T10:45:30.191Z,47.95
2023-01-09T10:48:27.426Z,48.02
2023-01-09T10:51:22.604Z,47.86
2023-01-09T10:54:18.589Z,48.02
2023-01-09T10:57:14.803Z,47.77
2023-01-09T11:00:07.031Z,47.16
2023-01-09T11:02:57.142Z,46.56
2023-01-09T11:05:51.294Z,46.17
2023-01-09T11:08:44.444Z,45.15
2023-01-09T11:11:39.180Z,45.96
2023-01-09T11:14:31.637Z,45.41
2023-01-09T11:17:23.733Z,45.51
2023-01-09T11:20:19.807Z,45.75
2023-01-09T11:23:30.133Z,45.98
2023-01-09T11:26:27.362Z,46.51
2023-01-09T11:29:19.302Z,47.24
2023-01-09T11:32:22.199Z,47.17
2023-01-09T11:35:33.958Z,47.09
2023-01-09T11:38:25.482Z,46.76
2023-01-09T11:41:23.681Z,46.12
2023-01-09T11:44:17.260Z,44.61
2023-01-09T11:47:37.300Z,44.34
2023-01-09T11:50:31.296Z,44.51
2023-01-09T11:53:22.604Z,45.04
2023-01-09T11:56:15.681Z,45.53
2023-01-09T11:59:09.869Z,45.79
2023-01-09T12:02:29.464Z,46.05
2023-01-09T12:05:33.071Z,46.40
2023-01-09T12:08:34.892Z,46.21
2023-01-09T12:11:36.305Z,46.14
2023-01-09T12:14:44.200Z,46.28
2023-01-09T12:17:55.250Z,46.80
2023-01-09T12:21:09.231Z,46.95
2023-01-09T12:24:22.407Z,47.01
2023-01-09T12:27:26.188Z,47.50
2023-01-09T12:30:27.570Z,48.05
2023-01-09T12:33:32.221Z,48.67
2023-01-09T12:36:31.210Z,48.80
2023-01-09T12:39:31.600Z,49.09
2023-01-09T12:42:44.708Z,49.13
2023-01-09T12:45:47.612Z,49.50
2023-01-09T12:48:54.329Z,49.65
2023-01-09T12:51:49.583Z,49.63
2023-01-09T12:54:45.101Z,49.86
2023-01-09T12:57:39.997Z,49.38
2023-01-09T13:00:33.550Z,49.59
2023-01-09T13:03:31.183Z,49.90
2023-01-09T13:06:24.435Z,49.57
2023-01-09T13:09:24.354Z,49.66
2023-01-09T13:12:21.629Z,50.34
2023-01-09T13:15:28.945Z,50.45
2023-01-09T13:18:24.604Z,50.31
2023-01-09T13:21:15.996Z,50.16
2023-01-09T13:24:15.824Z,49.71
2023-01-09T13:27:10.644Z,50.23
2023-01-09T13:30:08.172Z,50.14
2023-01-09T13:33:10.674Z,50.10
2023-01-09T13:36:03.588Z,49.49
2023-01-09T13:38:55.380Z,49.44
2023-01-09T13:42:11.071Z,48.58
2023-01-09T13:45:21.208Z,48.94
2023-01-09T13:48:40.884Z,49.46
2023-01-09T13:51:58.368Z,49.56
2023-01-09T13:55:36.236Z,49.65
2023-01-09T13:58:29.281Z,49.66
2023-01-09T14:01:47.705Z,50.70
2023-01-09T14:04:46.548Z,51.49
2023-01-09T14:07:37.525Z,51.92
2023-01-09T14:10:30.857Z,52.86
2023-01-09T14:13:23.462Z,53.15
2023-01-09T14:16:23.042Z,53.75
2023-01-09T14:19:27.523Z,54.42
2023-01-09T14:22:38.097Z,54.42
2023-01-09T14:25:40.291Z,54.78
2023-01-09T14:28:32.710Z,54.74
2023-01-09T14:31:34.052Z,54.89
2023-01-09T14:34:37.421Z,55.88
2023-01-09T14:37:31.849Z,55.95
2023-01-09T14:40:25.007Z,55.84
2023-01-09T14:43:25.978Z,55.97
2023-01-09T14:46:19.141Z,56.14
2023-01-09T14:49:24.027Z,56.63
2023-01-09T14:52:25.158Z,56.89
2023-01-09T14:55:24.810Z,57.29
2023-01-09T14:58:20.615Z,56.77
2023-01-09T15:01:16.973Z,56.77
2023-01-09T15:04:14.890Z,57.24
2023-01-09T15:07:06.006Z,57.94
2023-01-09T15:09:56.219Z,57.84
2023-01-09T15:12:48.723Z,57.66
2023-01-09T15:15:38.892Z,58.19
2023-01-09T15:18:34.569Z,58.33
2023-01-09T15:21:27.268Z,57.35
2023-01-09T15:24:27.324Z,56.85
2023-01-09T15:27:19.385Z,56.65
2023-01-09T15:30:23.768Z,56.32
2023-01-09T15:33:16.669Z,56.13
2023-01-09T15:36:15.366Z,55.80
2023-01-09T15:39:10.047Z,55.52
2023-01-09T15:42:19.147Z,55.26
2023-01-09T15:45:19.681Z,54.88
2023-01-09T15:48:26.072Z,54.53
2023-01-09T15:51:18.820Z,54.39
2023-01-09T15:54:14.822Z,54.52
2023-01-09T15:57:39.209Z,54.44
2023-01-09T16:00:44.206Z,54.25
2023-01-09T16:03:37.516Z,54.22
2023-01-09T16:06:30.323Z,54.08
2023-01-09T16:09:27.491Z,54.00
2023-01-09T16:12:23.719Z,53.90
2023-01-09T16:15:21.892Z,53.73
2023-01-09T16:18:24.050Z,53.68
2023-01-09T16:21:34.727Z,53.77
2023-01-09T16:24:40.726Z,53.80
2023-01-09T16:27:33.421Z,53.43
2023-01-09T16:30:29.309Z,53.04
2023-01-09T16:33:25.257Z,52.61
2023-01-09T16:36:17.061Z,52.50
2023-01-09T16:39:08.537Z,52.87
2023-01-09T16:42:17.506Z,53.33
2023-01-09T16:45:09.545Z,53.68
2023-01-09T16:48:00.437Z,53.96
2023-01-09T16:50:50.789Z,54.07
2023-01-09T16:53:41.718Z,52.97
2023-01-09T16:56:33.600Z,51.52
2023-01-09T16:59:26.724Z,50.30
2023-01-09T17:02:20.610Z,49.52
2023-01-09T17:05:11.593Z,47.37
2023-01-09T17:08:02.085Z,46.69
2023-01-09T17:10:53.423Z,46.09
2023-01-09T17:13:43.677Z,45.77
2023-01-09T17:16:36.048Z,45.63
2023-01-09T17:19:26.339Z,45.24
2023-01-09T17:22:17.343Z,44.43
2023-01-09T17:25:28.251Z,44.24
2023-01-09T17:28:33.100Z,43.64
2023-01-09T17:31:23.033Z,43.21
2023-01-09T17:34:12.670Z,43.00
2023-01-09T17:37:04.687Z,43.09
2023-01-09T17:40:00.010Z,42.76
2023-01-09T17:42:51.312Z,42.69
2023-01-09T17:45:43.269Z,42.04
2023-01-09T17:48:34.929Z,41.98
2023-01-09T17:51:25.229Z,41.18
2023-01-09T17:54:15.947Z,40.29
2023-01-09T17:57:06.621Z,40.46
2023-01-09T17:59:56.859Z,40.70
2023-01-09T18:02:47.582Z,40.29
2023-01-09T18:05:38.605Z,39.65
2023-01-09T18:08:28.932Z,39.65
2023-01-09T18:11:20.657Z,39.70
2023-01-09T18:14:13.536Z,39.97
2023-01-09T18:17:05.600Z,40.10
2023-01-09T18:19:55.115Z,39.42
2023-01-09T18:22:44.779Z,39.02
2023-01-09T18:25:35.213Z,39.07
2023-01-09T18:28:25.479Z,38.38
2023-01-09T18:31:17.542Z,38.44
2023-01-09T18:34:07.738Z,38.54
2023-01-09T18:36:57.553Z,38.61
2023-01-09T18:39:47.120Z,38.39
2023-01-09T18:42:36.967Z,37.91
2023-01-09T18:45:27.305Z,39.25
2023-01-09T18:48:17.501Z,38.45
2023-01-09T18:51:08.999Z,37.11
2023-01-09T18:53:59.696Z,36.73
2023-01-09T18:56:49.985Z,35.48
2023-01-09T18:59:40.069Z,35.72
2023-01-09T19:02:30.270Z,35.59
2023-01-09T19:05:20.279Z,35.50
2023-01-09T19:08:10.178Z,37.61
2023-01-09T19:11:00.224Z,37.48
2023-01-09T19:13:50.774Z,37.80
2023-01-09T19:16:40.471Z,36.06
2023-01-09T19:19:30.910Z,36.74
2023-01-09T19:22:20.951Z,36.37
2023-01-09T19:25:12.532Z,35.44
2023-01-09T19:28:02.140Z,36.06
2023-01-09T19:30:57.391Z,35.08
2023-01-09T19:33:47.535Z,34.28
2023-01-09T19:36:38.068Z,34.66
2023-01-09T19:39:28.215Z,34.70
2023-01-09T19:42:19.567Z,34.93
2023-01-09T19:45:12.536Z,35.52
2023-01-09T19:48:03.199Z,34.89
2023-01-09T19:51:01.408Z,34.55
2023-01-09T19:56:49.162Z,33.39
2023-01-09T19:59:43.470Z,32.71
2023-01-09T20:02:34.139Z,32.41
2023-01-09T20:05:25.313Z,33.20
2023-01-09T20:08:17.509Z,32.20
2023-01-09T20:11:08.571Z,32.67
2023-01-09T20:13:59.709Z,32.58
2023-01-09T20:16:52.497Z,31.95
2023-01-09T20:19:45.957Z,31.56
2023-01-09T20:22:37.882Z,33.59
2023-01-09T20:25:28.404Z,33.00
2023-01-09T20:28:19.593Z,32.60
2023-01-09T20:31:12.870Z,32.34
2023-01-09T20:34:03.882Z,31.92
2023-01-09T20:36:55.391Z,32.14
2023-01-09T20:39:46.087Z,31.94
2023-01-09T20:42:36.595Z,32.29
2023-01-09T20:45:27.471Z,32.32
2023-01-09T20:48:18.300Z,31.93
2023-01-09T20:51:10.025Z,31.62
2023-01-09T20:54:00.974Z,31.80
2023-01-09T20:56:50.926Z,32.09
2023-01-09T20:59:41.207Z,31.89
2023-01-09T21:02:30.903Z,32.21
2023-01-09T21:05:21.395Z,32.09
2023-01-09T21:08:11.830Z,31.56
2023-01-09T21:11:02.875Z,31.89
2023-01-09T21:13:53.881Z,31.34
2023-01-09T21:16:47.918Z,31.46
2023-01-09T21:19:44.219Z,30.85
2023-01-09T21:22:37.356Z,30.84
2023-01-09T21:25:27.241Z,30.69
2023-01-09T21:28:19.334Z,31.01
2023-01-09T21:31:11.725Z,30.43
2023-01-09T21:34:03.350Z,30.87
2023-01-09T21:36:54.548Z,31.16
2023-01-09T21:39:45.074Z,31.50
2023-01-09T21:42:52.941Z,30.69
2023-01-09T21:46:01.427Z,30.63
2023-01-09T21:48:52.197Z,30.41
2023-01-09T21:51:43.045Z,30.71
2023-01-09T21:54:34.298Z,30.21
2023-01-09T21:57:25.172Z,30.34
2023-01-09T22:00:18.134Z,30.39
2023-01-09T22:03:09.452Z,30.30
2023-01-09T22:06:04.675Z,30.62
2023-01-09T22:08:57.192Z,30.27
2023-01-09T22:11:48.340Z,29.97
2023-01-09T22:14:39.757Z,30.01
2023-01-09T22:17:31.611Z,30.10
2023-01-09T22:20:22.772Z,30.29
2023-01-09T22:23:13.286Z,29.37
2023-01-09T22:26:10.582Z,28.70
2023-01-09T22:29:01.263Z,28.83
2023-01-09T22:31:51.725Z,28.35
2023-01-09T22:34:42.473Z,28.94
2023-01-09T22:37:32.997Z,28.93
2023-01-09T22:40:24.753Z,28.62
2023-01-09T22:43:17.048Z,28.83
2023-01-09T22:46:11.387Z,28.29
2023-01-09T22:49:05.262Z,28.98
2023-01-09T22:51:55.084Z,28.25
2023-01-09T22:54:44.869Z,27.67
2023-01-09T22:57:34.917Z,28.67
2023-01-09T23:00:25.390Z,28.01
2023-01-09T23:03:15.656Z,28.20
2023-01-09T23:06:06.923Z,28.21
2023-01-09T23:08:56.579Z,28.00
2023-01-09T23:12:05.843Z,28.12
2023-01-09T23:14:55.615Z,27.50
2023-01-09T23:17:46.283Z,27.04
2023-01-09T23:20:36.603Z,27.17
2023-01-09T23:23:28.232Z,27.56
2023-01-09T23:26:17.774Z,27.14
2023-01-09T23:29:08.071Z,27.58
2023-01-09T23:31:58.318Z,27.30
2023-01-09T23:34:49.586Z,27.30
2023-01-09T23:37:40.673Z,27.44
2023-01-09T23:40:31.732Z,27.33
2023-01-09T23:43:23.055Z,27.03
2023-01-09T23:46:13.909Z,27.16
2023-01-09T23:49:05.202Z,26.87
2023-01-09T23:51:56.602Z,27.46
2023-01-09T23:54:47.499Z,27.35
2023-01-09T23:57:38.446Z,26.91
