createdAt,value
2019-05-03T00:00:11.614Z,6.89
2019-05-03T00:01:15.769Z,6.90
2019-05-03T00:02:21.772Z,6.92
2019-05-03T00:03:24.235Z,6.93
2019-05-03T00:04:28.430Z,6.92
2019-05-03T00:05:32.751Z,6.92
2019-05-03T00:06:36.846Z,6.91
2019-05-03T00:07:42.087Z,6.91
2019-05-03T00:08:45.185Z,6.92
2019-05-03T00:09:49.411Z,6.91
2019-05-03T00:10:53.705Z,6.88
2019-05-03T00:11:57.840Z,6.86
2019-05-03T00:13:02.071Z,6.85
2019-05-03T00:14:06.241Z,6.84
2019-05-03T00:15:12.060Z,6.85
2019-05-03T00:16:14.707Z,6.86
2019-05-03T00:17:18.949Z,6.86
2019-05-03T00:18:23.134Z,6.86
2019-05-03T00:19:27.303Z,6.84
2019-05-03T00:20:32.638Z,6.83
2019-05-03T00:21:35.646Z,6.82
2019-05-03T00:22:41.778Z,6.81
2019-05-03T00:23:44.041Z,6.81
2019-05-03T00:24:48.266Z,6.80
2019-05-03T00:25:52.529Z,6.79
2019-05-03T00:26:56.634Z,6.76
2019-05-03T00:28:01.846Z,6.75
2019-05-03T00:29:05.088Z,6.75
2019-05-03T00:30:09.313Z,6.74
2019-05-03T00:31:13.429Z,6.73
2019-05-03T00:32:17.586Z,6.73
2019-05-03T00:33:22.420Z,6.72
2019-05-03T00:34:26.029Z,6.70
2019-05-03T00:35:31.879Z,6.69
2019-05-03T00:36:34.444Z,6.67
2019-05-03T00:37:38.520Z,6.66
2019-05-03T00:38:42.754Z,6.63
2019-05-03T00:39:47.037Z,6.61
2019-05-03T00:40:52.388Z,6.60
2019-05-03T00:41:55.469Z,6.58
2019-05-03T00:42:59.626Z,6.56
2019-05-03T00:44:03.853Z,6.56
2019-05-03T00:45:08.126Z,6.56
2019-05-03T00:46:12.714Z,6.57
2019-05-03T00:47:16.571Z,6.57
2019-05-03T00:48:21.920Z,6.55
2019-05-03T00:49:24.987Z,6.53
2019-05-03T00:50:29.313Z,6.51
2019-05-03T00:51:33.558Z,6.50
2019-05-03T00:52:37.677Z,6.49
2019-05-03T00:53:42.372Z,6.49
2019-05-03T00:54:46.157Z,6.49
2019-05-03T00:55:52.322Z,6.51
2019-05-03T00:56:54.603Z,6.52
2019-05-03T00:57:58.733Z,6.52
2019-05-03T00:59:02.955Z,6.49
2019-05-03T01:00:07.135Z,6.46
2019-05-03T01:01:11.837Z,6.46
2019-05-03T01:02:15.470Z,6.43
2019-05-03T01:03:19.656Z,6.41
2019-05-03T01:04:23.851Z,6.42
2019-05-03T01:05:28.009Z,6.44
2019-05-03T01:06:32.215Z,6.45
2019-05-03T01:07:36.339Z,6.45
2019-05-03T01:08:41.883Z,6.40
2019-05-03T01:09:44.800Z,6.38
2019-05-03T01:10:48.930Z,6.36
2019-05-03T01:11:53.130Z,6.34
2019-05-03T01:12:57.315Z,6.31
2019-05-03T01:14:02.652Z,6.29
2019-05-03T01:15:05.750Z,6.27
2019-05-03T01:16:11.705Z,6.25
2019-05-03T01:17:14.122Z,6.24
2019-05-03T01:18:18.334Z,6.23
2019-05-03T01:19:22.793Z,6.24
2019-05-03T01:20:26.700Z,6.25
2019-05-03T01:21:31.735Z,6.25
2019-05-03T01:22:35.142Z,6.25
2019-05-03T01:23:39.398Z,6.23
2019-05-03T01:24:43.554Z,6.23
2019-05-03T01:25:47.693Z,6.22
2019-05-03T01:26:52.561Z,6.21
2019-05-03T01:27:56.166Z,6.19
2019-05-03T01:29:00.320Z,6.14
2019-05-03T01:30:04.612Z,6.06
2019-05-03T01:31:08.735Z,6.02
2019-05-03T01:32:12.901Z,6.01
2019-05-03T01:33:17.092Z,6.01
2019-05-03T01:34:21.897Z,6.00
2019-05-03T01:35:25.432Z,6.00
2019-05-03T01:36:29.617Z,6.00
2019-05-03T01:37:33.789Z,6.00
2019-05-03T01:38:37.955Z,6.00
2019-05-03T01:39:42.212Z,5.99
2019-05-03T01:40:46.345Z,5.98
2019-05-03T01:41:51.956Z,5.95
2019-05-03T01:42:54.734Z,5.91
2019-05-03T01:43:58.867Z,5.86
2019-05-03T01:45:03.058Z,5.83
2019-05-03T01:46:07.236Z,5.82
2019-05-03T01:47:11.632Z,5.82
2019-05-03T01:48:15.618Z,5.82
2019-05-03T01:49:19.921Z,5.82
2019-05-03T01:50:24.052Z,5.85
2019-05-03T01:51:28.311Z,5.87
2019-05-03T01:52:32.515Z,5.88
2019-05-03T01:53:36.631Z,5.87
2019-05-03T01:54:42.609Z,5.88
2019-05-03T01:55:46.547Z,5.89
2019-05-03T01:56:56.758Z,5.91
2019-05-03T01:57:53.437Z,5.91
2019-05-03T01:58:57.639Z,5.88
2019-05-03T02:00:02.816Z,5.87
2019-05-03T02:01:06.006Z,5.87
2019-05-03T02:02:10.173Z,5.87
2019-05-03T02:03:14.352Z,5.87
2019-05-03T02:04:18.651Z,5.87
2019-05-03T02:05:22.781Z,5.87
2019-05-03T02:06:31.768Z,5.87
2019-05-03T02:07:33.089Z,5.87
2019-05-03T02:08:37.353Z,5.87
2019-05-03T02:09:41.754Z,5.87
2019-05-03T02:10:45.717Z,5.87
2019-05-03T02:11:49.889Z,5.86
2019-05-03T02:12:54.074Z,5.85
2019-05-03T02:13:58.243Z,5.83
2019-05-03T02:15:02.605Z,5.81
2019-05-03T02:16:06.629Z,5.80
2019-05-03T02:17:12.425Z,5.79
2019-05-03T02:18:15.261Z,5.79
2019-05-03T02:19:19.288Z,5.78
2019-05-03T02:20:23.431Z,5.79
2019-05-03T02:21:27.767Z,5.76
2019-05-03T02:22:31.976Z,5.74
2019-05-03T02:23:36.077Z,5.72
2019-05-03T02:24:42.166Z,5.71
2019-05-03T02:25:55.680Z,5.73
2019-05-03T02:26:48.617Z,5.74
2019-05-03T02:27:52.798Z,5.76
2019-05-03T02:28:57.038Z,5.79
2019-05-03T02:30:03.014Z,5.82
2019-05-03T02:31:05.362Z,5.83
2019-05-03T02:32:09.641Z,5.84
2019-05-03T02:33:13.796Z,5.86
2019-05-03T02:34:17.832Z,5.88
2019-05-03T02:35:22.729Z,5.90
2019-05-03T02:36:26.280Z,5.93
2019-05-03T02:37:32.880Z,5.96
2019-05-03T02:38:34.693Z,5.99
2019-05-03T02:39:38.954Z,5.98
2019-05-03T02:40:43.260Z,5.98
2019-05-03T02:41:49.453Z,6.00
2019-05-03T02:42:51.628Z,6.00
2019-05-03T02:43:56.201Z,6.00
2019-05-03T02:45:00.057Z,6.01
2019-05-03T02:46:05.894Z,6.01
2019-05-03T02:47:08.487Z,6.01
2019-05-03T02:48:12.641Z,6.03
2019-05-03T02:49:16.801Z,6.04
2019-05-03T02:50:20.968Z,6.02
2019-05-03T02:51:26.028Z,5.98
2019-05-03T02:52:29.496Z,5.96
2019-05-03T02:53:35.877Z,5.93
2019-05-03T02:54:37.839Z,5.92
2019-05-03T02:55:41.982Z,5.92
2019-05-03T02:56:46.252Z,5.90
2019-05-03T02:57:50.494Z,5.88
2019-05-03T02:58:55.830Z,5.85
2019-05-03T02:59:58.933Z,5.85
2019-05-03T03:01:03.093Z,5.85
2019-05-03T03:02:07.285Z,5.83
2019-05-03T03:03:11.538Z,5.83
2019-05-03T03:04:16.046Z,5.82
2019-05-03T03:05:19.946Z,5.83
2019-05-03T03:06:26.800Z,5.85
2019-05-03T03:07:28.409Z,5.86
2019-05-03T03:08:33.390Z,5.86
2019-05-03T03:09:36.767Z,5.84
2019-05-03T03:10:40.973Z,5.85
2019-05-03T03:11:45.779Z,5.87
2019-05-03T03:12:49.393Z,5.89
2019-05-03T03:13:55.177Z,5.90
2019-05-03T03:14:57.756Z,5.91
2019-05-03T03:16:01.961Z,5.92
2019-05-03T03:17:06.746Z,5.93
2019-05-03T03:18:10.394Z,5.92
2019-05-03T03:19:15.894Z,5.90
2019-05-03T03:20:18.767Z,5.88
2019-05-03T03:21:22.818Z,5.88
2019-05-03T03:22:27.099Z,5.89
2019-05-03T03:23:31.287Z,5.91
2019-05-03T03:24:36.126Z,5.91
2019-05-03T03:25:39.669Z,5.91
2019-05-03T03:26:47.085Z,5.90
2019-05-03T03:27:47.997Z,5.88
2019-05-03T03:28:52.230Z,5.88
2019-05-03T03:29:56.407Z,5.86
2019-05-03T03:31:00.714Z,5.85
2019-05-03T03:32:08.952Z,5.86
2019-05-03T03:33:09.386Z,5.86
2019-05-03T03:34:17.899Z,5.86
2019-05-03T03:35:21.148Z,5.85
2019-05-03T03:36:43.609Z,5.84
2019-05-03T03:37:26.150Z,5.85
2019-05-03T03:38:29.985Z,5.86
2019-05-03T03:39:36.232Z,5.84
2019-05-03T03:40:38.331Z,5.85
2019-05-03T03:41:45.136Z,5.84
2019-05-03T03:42:46.730Z,5.83
2019-05-03T03:43:50.996Z,5.84
2019-05-03T03:44:56.358Z,5.84
2019-05-03T03:45:59.295Z,5.86
2019-05-03T03:47:05.335Z,5.89
2019-05-03T03:48:07.734Z,5.90
2019-05-03T03:49:11.906Z,5.90
2019-05-03T03:50:16.173Z,5.90
2019-05-03T03:51:20.281Z,5.93
2019-05-03T03:52:25.518Z,5.95
2019-05-03T03:53:28.672Z,5.97
2019-05-03T03:54:35.256Z,5.99
2019-05-03T03:55:37.054Z,5.99
2019-05-03T03:56:56.068Z,5.99
2019-05-03T03:57:46.747Z,6.01
2019-05-03T03:58:49.626Z,6.04
2019-05-03T03:59:56.017Z,6.04
2019-05-03T04:00:58.020Z,6.01
2019-05-03T04:02:02.294Z,6.00
2019-05-03T04:03:06.320Z,5.99
2019-05-03T04:04:10.602Z,6.00
2019-05-03T04:05:15.951Z,6.00
2019-05-03T04:06:18.991Z,6.00
2019-05-03T04:07:25.986Z,6.00
2019-05-03T04:08:27.418Z,6.01
2019-05-03T04:09:31.595Z,6.05
2019-05-03T04:10:35.895Z,6.09
2019-05-03T04:11:40.028Z,6.13
2019-05-03T04:12:45.430Z,6.16
2019-05-03T04:13:48.395Z,6.18
2019-05-03T04:14:52.573Z,6.19
2019-05-03T04:15:56.743Z,6.16
2019-05-03T04:17:00.899Z,6.13
2019-05-03T04:18:05.652Z,6.12
2019-05-03T04:19:09.280Z,6.11
2019-05-03T04:20:16.103Z,6.11
2019-05-03T04:21:17.710Z,6.11
2019-05-03T04:22:21.920Z,6.12
2019-05-03T04:23:26.651Z,6.11
2019-05-03T04:24:30.287Z,6.11
2019-05-03T04:25:35.624Z,6.12
2019-05-03T04:26:38.690Z,6.13
2019-05-03T04:27:45.340Z,6.13
2019-05-03T04:28:47.065Z,6.10
2019-05-03T04:29:51.364Z,6.08
2019-05-03T04:30:55.536Z,6.07
2019-05-03T04:31:59.645Z,6.06
2019-05-03T04:33:05.983Z,6.03
2019-05-03T04:34:07.944Z,6.00
2019-05-03T04:35:12.247Z,5.96
2019-05-03T04:36:16.425Z,5.90
2019-05-03T04:37:20.538Z,5.86
2019-05-03T04:38:25.759Z,5.85
2019-05-03T04:39:28.950Z,5.85
2019-05-03T04:40:35.650Z,5.86
2019-05-03T04:41:37.310Z,5.85
2019-05-03T04:42:41.463Z,5.85
2019-05-03T04:43:46.073Z,5.83
2019-05-03T04:44:49.877Z,5.80
2019-05-03T04:45:55.814Z,5.76
2019-05-03T04:46:58.598Z,5.77
2019-05-03T04:48:02.467Z,5.76
2019-05-03T04:49:06.671Z,5.75
2019-05-03T04:50:10.943Z,5.76
2019-05-03T04:51:16.641Z,5.77
2019-05-03T04:52:19.365Z,5.74
2019-05-03T04:53:25.809Z,5.74
2019-05-03T04:54:27.815Z,5.74
2019-05-03T04:55:31.987Z,5.73
2019-05-03T04:56:36.132Z,5.72
2019-05-03T04:57:45.466Z,5.71
2019-05-03T04:58:45.882Z,5.70
2019-05-03T04:59:48.721Z,5.72
2019-05-03T05:00:55.315Z,5.75
2019-05-03T05:01:57.054Z,5.79
2019-05-03T05:03:01.239Z,5.79
2019-05-03T05:04:05.534Z,5.82
2019-05-03T05:05:09.607Z,5.85
2019-05-03T05:06:15.473Z,5.87
2019-05-03T05:07:17.963Z,5.90
2019-05-03T05:08:22.130Z,5.92
2019-05-03T05:09:26.293Z,5.95
2019-05-03T05:10:30.592Z,5.99
2019-05-03T05:11:35.132Z,6.03
2019-05-03T05:12:39.026Z,6.06
2019-05-03T05:13:45.571Z,6.13
2019-05-03T05:14:47.354Z,6.21
2019-05-03T05:15:51.519Z,6.28
2019-05-03T05:16:55.868Z,6.35
2019-05-03T05:18:05.440Z,6.43
2019-05-03T05:19:06.189Z,6.52
2019-05-03T05:20:10.376Z,6.60
2019-05-03T05:21:14.966Z,6.67
2019-05-03T05:22:18.817Z,6.74
2019-05-03T05:23:24.953Z,6.78
2019-05-03T05:24:27.242Z,6.83
2019-05-03T05:25:31.452Z,6.90
2019-05-03T05:26:35.710Z,6.98
2019-05-03T05:27:48.720Z,7.05
2019-05-03T05:28:44.784Z,7.11
2019-05-03T05:29:48.204Z,7.15
2019-05-03T05:30:54.507Z,7.20
2019-05-03T05:31:56.696Z,7.24
2019-05-03T05:33:00.888Z,7.29
2019-05-03T05:34:06.356Z,7.38
2019-05-03T05:35:09.334Z,7.53
2019-05-03T05:36:15.323Z,7.72
2019-05-03T05:37:17.830Z,7.84
2019-05-03T05:38:22.047Z,7.86
2019-05-03T05:39:26.327Z,7.84
2019-05-03T05:40:30.512Z,7.80
2019-05-03T05:41:34.838Z,7.73
2019-05-03T05:42:38.920Z,7.68
2019-05-03T05:43:44.673Z,7.65
2019-05-03T05:44:47.210Z,7.61
2019-05-03T05:45:51.393Z,7.54
2019-05-03T05:46:55.676Z,7.52
2019-05-03T05:47:59.848Z,7.50
2019-05-03T05:49:04.343Z,7.50
2019-05-03T05:50:08.287Z,7.50
2019-05-03T05:51:14.157Z,7.47
2019-05-03T05:52:16.691Z,7.45
2019-05-03T05:53:20.890Z,7.43
2019-05-03T05:54:25.091Z,7.38
2019-05-03T05:55:29.326Z,7.33
2019-05-03T05:56:35.242Z,7.33
2019-05-03T05:57:37.763Z,7.40
2019-05-03T05:58:42.071Z,7.62
2019-05-03T05:59:46.231Z,7.87
2019-05-03T06:00:55.157Z,8.13
2019-05-03T06:01:56.935Z,8.26
2019-05-03T06:03:01.154Z,8.32
2019-05-03T06:04:05.490Z,8.30
2019-05-03T06:05:09.553Z,8.28
2019-05-03T06:06:15.299Z,8.24
2019-05-03T06:07:18.127Z,8.22
2019-05-03T06:08:22.505Z,8.16
2019-05-03T06:09:26.813Z,8.15
2019-05-03T06:10:30.948Z,8.15
2019-05-03T06:11:35.333Z,8.15
2019-05-03T06:12:39.662Z,8.18
2019-05-03T06:13:44.450Z,8.23
2019-05-03T06:14:48.007Z,8.29
2019-05-03T06:15:52.340Z,8.34
2019-05-03T06:16:56.669Z,8.44
2019-05-03T06:18:00.959Z,8.59
2019-05-03T06:19:05.143Z,8.77
2019-05-03T06:20:09.496Z,8.94
2019-05-03T06:21:14.871Z,9.07
2019-05-03T06:22:18.128Z,9.13
2019-05-03T06:23:22.460Z,9.15
2019-05-03T06:24:26.739Z,9.15
2019-05-03T06:25:31.012Z,9.13
2019-05-03T06:26:35.354Z,9.14
2019-05-03T06:27:39.739Z,9.23
2019-05-03T06:28:45.311Z,9.35
2019-05-03T06:29:48.231Z,9.46
2019-05-03T06:30:54.408Z,9.51
2019-05-03T06:31:56.969Z,9.59
2019-05-03T06:33:01.169Z,9.61
2019-05-03T06:34:05.602Z,9.58
2019-05-03T06:35:09.847Z,9.55
2019-05-03T06:36:15.293Z,9.53
2019-05-03T06:37:18.552Z,9.50
2019-05-03T06:38:24.448Z,9.47
2019-05-03T06:39:27.276Z,9.42
2019-05-03T06:40:31.518Z,9.40
2019-05-03T06:41:35.873Z,9.40
2019-05-03T06:42:51.461Z,9.38
2019-05-03T06:43:48.494Z,9.33
2019-05-03T06:44:48.797Z,9.35
2019-05-03T06:45:54.811Z,9.37
2019-05-03T06:47:01.089Z,9.38
2019-05-03T06:48:01.670Z,9.42
2019-05-03T06:49:10.011Z,9.50
2019-05-03T06:50:10.273Z,9.58
2019-05-03T06:51:19.710Z,9.68
2019-05-03T06:52:19.699Z,9.77
2019-05-03T06:53:25.266Z,9.82
2019-05-03T06:54:30.002Z,9.85
2019-05-03T06:55:31.670Z,9.91
2019-05-03T06:56:35.950Z,9.95
2019-05-03T06:57:45.617Z,9.99
2019-05-03T06:58:44.940Z,10.01
2019-05-03T06:59:49.032Z,10.05
2019-05-03T07:00:55.239Z,10.06
2019-05-03T07:01:57.517Z,10.08
2019-05-03T07:03:01.863Z,10.02
2019-05-03T07:04:06.238Z,10.00
2019-05-03T07:05:10.504Z,10.03
2019-05-03T07:06:15.131Z,10.05
2019-05-03T07:07:19.181Z,10.09
2019-05-03T07:08:25.199Z,10.14
2019-05-03T07:09:27.777Z,10.19
2019-05-03T07:10:32.145Z,10.24
2019-05-03T07:11:36.467Z,10.25
2019-05-03T07:12:40.769Z,10.23
2019-05-03T07:13:45.110Z,10.22
2019-05-03T07:14:50.528Z,10.20
2019-05-03T07:15:55.901Z,10.14
2019-05-03T07:16:57.996Z,10.20
2019-05-03T07:18:02.317Z,10.32
2019-05-03T07:19:06.604Z,10.40
2019-05-03T07:20:10.885Z,10.40
2019-05-03T07:21:15.356Z,10.37
2019-05-03T07:22:19.502Z,10.34
2019-05-03T07:23:24.502Z,10.36
2019-05-03T07:24:28.153Z,10.45
2019-05-03T07:25:34.342Z,10.54
2019-05-03T07:26:36.715Z,10.57
2019-05-03T07:27:40.996Z,10.51
2019-05-03T07:28:49.261Z,10.52
2019-05-03T07:29:49.681Z,10.61
2019-05-03T07:30:54.405Z,10.71
2019-05-03T07:31:58.233Z,10.82
2019-05-03T07:33:04.737Z,10.90
2019-05-03T07:34:06.863Z,10.94
2019-05-03T07:35:11.258Z,11.08
2019-05-03T07:36:15.547Z,11.26
2019-05-03T07:37:19.785Z,11.43
2019-05-03T07:38:24.806Z,11.55
2019-05-03T07:39:28.519Z,11.61
2019-05-03T07:40:32.819Z,11.54
2019-05-03T07:41:37.227Z,11.40
2019-05-03T07:42:41.539Z,11.18
2019-05-03T07:43:45.823Z,11.01
2019-05-03T07:44:50.122Z,10.98
2019-05-03T07:45:55.302Z,11.02
2019-05-03T07:46:58.706Z,11.04
2019-05-03T07:48:04.649Z,11.03
2019-05-03T07:49:07.458Z,11.10
2019-05-03T07:50:11.722Z,11.24
2019-05-03T07:51:16.024Z,11.30
2019-05-03T07:52:20.309Z,11.31
2019-05-03T07:53:25.310Z,11.29
2019-05-03T07:54:28.946Z,11.22
2019-05-03T07:55:35.212Z,11.09
2019-05-03T07:56:37.421Z,10.97
2019-05-03T07:57:41.772Z,11.01
2019-05-03T07:58:59.100Z,11.10
2019-05-03T07:59:50.428Z,11.20
2019-05-03T08:01:05.562Z,11.28
2019-05-03T08:01:59.085Z,11.30
2019-05-03T08:03:05.023Z,11.33
2019-05-03T08:04:07.758Z,11.36
2019-05-03T08:05:12.007Z,11.41
2019-05-03T08:06:16.420Z,11.50
2019-05-03T08:07:23.072Z,11.58
2019-05-03T08:08:25.151Z,11.63
2019-05-03T08:09:29.258Z,11.61
2019-05-03T08:10:34.535Z,11.57
2019-05-03T08:11:37.875Z,11.49
2019-05-03T08:12:42.224Z,11.41
2019-05-03T08:13:46.577Z,11.35
2019-05-03T08:14:50.985Z,11.30
2019-05-03T08:15:55.875Z,11.24
2019-05-03T08:16:59.640Z,11.18
2019-05-03T08:18:04.873Z,11.10
2019-05-03T08:19:08.214Z,11.02
2019-05-03T08:20:14.311Z,10.95
2019-05-03T08:21:16.874Z,10.92
2019-05-03T08:22:21.213Z,10.93
2019-05-03T08:23:29.937Z,10.97
2019-05-03T08:24:29.871Z,11.03
2019-05-03T08:25:35.459Z,11.11
2019-05-03T08:26:38.517Z,11.18
2019-05-03T08:27:44.625Z,11.26
2019-05-03T08:28:47.242Z,11.31
2019-05-03T08:29:51.514Z,11.35
2019-05-03T08:30:55.836Z,11.44
2019-05-03T08:32:00.011Z,11.52
2019-05-03T08:33:05.513Z,11.60
2019-05-03T08:34:08.736Z,11.66
2019-05-03T08:35:15.106Z,11.72
2019-05-03T08:36:17.321Z,11.77
2019-05-03T08:37:21.701Z,11.82
2019-05-03T08:38:25.987Z,11.85
2019-05-03T08:39:30.200Z,11.86
2019-05-03T08:40:34.996Z,11.88
2019-05-03T08:41:38.919Z,11.90
2019-05-03T08:42:44.460Z,11.95
2019-05-03T08:43:47.542Z,12.00
2019-05-03T08:44:51.792Z,12.05
2019-05-03T08:45:56.150Z,12.05
2019-05-03T08:47:00.451Z,12.06
2019-05-03T08:48:05.536Z,12.02
2019-05-03T08:49:09.073Z,12.00
2019-05-03T08:50:19.403Z,11.96
2019-05-03T08:51:17.663Z,11.90
2019-05-03T08:52:21.993Z,11.82
2019-05-03T08:53:26.331Z,11.67
2019-05-03T08:54:30.616Z,11.55
2019-05-03T08:55:35.340Z,11.42
2019-05-03T08:56:39.207Z,11.28
2019-05-03T08:57:44.760Z,11.17
2019-05-03T08:58:47.745Z,11.07
2019-05-03T08:59:52.070Z,11.04
2019-05-03T09:00:56.364Z,11.11
2019-05-03T09:02:03.590Z,11.24
2019-05-03T09:03:05.308Z,11.36
2019-05-03T09:04:09.282Z,11.42
2019-05-03T09:05:15.304Z,11.43
2019-05-03T09:06:17.913Z,11.42
2019-05-03T09:07:22.230Z,11.46
2019-05-03T09:08:26.535Z,11.52
2019-05-03T09:09:30.846Z,11.53
2019-05-03T09:10:35.313Z,11.56
2019-05-03T09:11:39.373Z,11.54
2019-05-03T09:12:44.915Z,11.49
2019-05-03T09:13:48.068Z,11.47
2019-05-03T09:14:54.513Z,11.44
2019-05-03T09:15:56.672Z,11.42
2019-05-03T09:17:00.892Z,11.41
2019-05-03T09:18:05.243Z,11.34
2019-05-03T09:19:09.649Z,11.29
2019-05-03T09:20:15.569Z,11.26
2019-05-03T09:21:18.279Z,11.22
2019-05-03T09:22:22.391Z,11.18
2019-05-03T09:23:26.802Z,11.13
2019-05-03T09:24:31.120Z,11.13
2019-05-03T09:25:35.736Z,11.07
2019-05-03T09:26:39.726Z,10.99
2019-05-03T09:27:44.695Z,10.90
2019-05-03T09:28:48.350Z,10.83
2019-05-03T09:29:52.621Z,10.80
2019-05-03T09:30:56.898Z,10.76
2019-05-03T09:32:01.216Z,10.73
2019-05-03T09:33:08.864Z,10.76
2019-05-03T09:34:09.637Z,10.84
2019-05-03T09:35:29.075Z,10.98
2019-05-03T09:36:18.129Z,11.15
2019-05-03T09:37:22.529Z,11.38
2019-05-03T09:38:26.750Z,11.55
2019-05-03T09:39:31.083Z,11.60
2019-05-03T09:40:35.496Z,11.64
2019-05-03T09:41:39.759Z,11.64
2019-05-03T09:42:44.590Z,11.68
2019-05-03T09:43:48.499Z,11.74
2019-05-03T09:44:52.692Z,11.74
2019-05-03T09:45:57.024Z,11.73
2019-05-03T09:47:01.383Z,11.69
2019-05-03T09:48:05.948Z,11.70
2019-05-03T09:49:13.730Z,11.75
2019-05-03T09:50:15.632Z,11.79
2019-05-03T09:51:18.622Z,11.84
2019-05-03T09:52:25.018Z,11.86
2019-05-03T09:53:27.220Z,11.80
2019-05-03T09:54:31.501Z,11.70
2019-05-03T09:55:35.729Z,11.67
2019-05-03T09:56:53.842Z,11.62
2019-05-03T09:57:44.550Z,11.49
2019-05-03T09:58:48.597Z,11.40
2019-05-03T09:59:57.205Z,11.36
2019-05-03T10:00:57.161Z,11.38
2019-05-03T10:02:01.358Z,11.45
2019-05-03T10:03:05.861Z,11.56
2019-05-03T10:04:10.104Z,11.69
2019-05-03T10:05:15.592Z,11.82
2019-05-03T10:06:18.712Z,11.98
2019-05-03T10:07:23.032Z,12.16
2019-05-03T10:08:27.337Z,12.34
2019-05-03T10:09:31.585Z,12.54
2019-05-03T10:10:36.079Z,12.70
2019-05-03T10:11:40.257Z,12.82
2019-05-03T10:12:44.606Z,12.93
2019-05-03T10:13:49.159Z,13.00
2019-05-03T10:14:54.870Z,13.05
2019-05-03T10:15:57.740Z,13.09
2019-05-03T10:17:02.106Z,13.09
2019-05-03T10:18:10.807Z,13.02
2019-05-03T10:19:13.622Z,12.95
2019-05-03T10:20:15.446Z,12.88
2019-05-03T10:21:19.228Z,12.75
2019-05-03T10:22:25.254Z,12.59
2019-05-03T10:23:28.067Z,12.43
2019-05-03T10:24:32.402Z,12.38
2019-05-03T10:25:36.586Z,12.48
2019-05-03T10:26:40.984Z,12.66
2019-05-03T10:27:45.900Z,12.82
2019-05-03T10:28:49.509Z,12.94
2019-05-03T10:29:55.952Z,13.04
2019-05-03T10:30:58.144Z,13.08
2019-05-03T10:32:02.474Z,13.08
2019-05-03T10:33:06.812Z,13.00
2019-05-03T10:34:11.149Z,12.89
2019-05-03T10:35:15.464Z,12.77
2019-05-03T10:36:20.068Z,12.68
2019-05-03T10:37:24.477Z,12.62
2019-05-03T10:38:28.490Z,12.52
2019-05-03T10:39:32.795Z,12.48
2019-05-03T10:40:37.258Z,12.53
2019-05-03T10:41:41.435Z,12.65
2019-05-03T10:42:45.704Z,12.74
2019-05-03T10:43:50.115Z,12.89
2019-05-03T10:44:55.551Z,13.04
2019-05-03T10:45:58.709Z,13.19
2019-05-03T10:47:05.302Z,13.30
2019-05-03T10:48:07.436Z,13.38
2019-05-03T10:49:11.647Z,13.43
2019-05-03T10:50:16.050Z,13.44
2019-05-03T10:51:20.444Z,13.38
2019-05-03T10:52:25.765Z,13.29
2019-05-03T10:53:29.127Z,13.09
2019-05-03T10:54:35.602Z,12.85
2019-05-03T10:55:37.751Z,12.60
2019-05-03T10:56:42.080Z,12.29
2019-05-03T10:57:46.487Z,12.02
2019-05-03T10:58:50.797Z,11.84
2019-05-03T10:59:55.545Z,11.72
2019-05-03T11:00:59.391Z,11.64
2019-05-03T11:02:03.727Z,11.62
2019-05-03T11:03:08.070Z,11.62
2019-05-03T11:04:12.355Z,11.62
2019-05-03T11:05:16.524Z,11.64
2019-05-03T11:06:20.840Z,11.67
2019-05-03T11:07:25.676Z,11.77
2019-05-03T11:08:30.122Z,11.92
2019-05-03T11:09:47.895Z,12.08
2019-05-03T11:10:38.031Z,12.26
2019-05-03T11:11:45.057Z,12.37
2019-05-03T11:12:46.860Z,12.47
2019-05-03T11:13:51.135Z,12.60
2019-05-03T11:14:55.504Z,12.73
2019-05-03T11:15:59.871Z,12.86
2019-05-03T11:17:05.694Z,12.98
2019-05-03T11:18:08.574Z,13.06
2019-05-03T11:19:14.557Z,13.12
2019-05-03T11:20:28.217Z,13.19
2019-05-03T11:21:28.116Z,13.29
2019-05-03T11:22:25.871Z,13.40
2019-05-03T11:23:30.204Z,13.52
2019-05-03T11:24:35.024Z,13.64
2019-05-03T11:25:38.962Z,13.78
2019-05-03T11:26:45.408Z,13.94
2019-05-03T11:27:47.675Z,13.96
2019-05-03T11:28:52.044Z,13.93
2019-05-03T11:29:59.150Z,13.91
2019-05-03T11:31:02.426Z,13.90
2019-05-03T11:32:09.027Z,13.84
2019-05-03T11:33:09.468Z,13.74
2019-05-03T11:34:15.135Z,13.59
2019-05-03T11:35:18.128Z,13.39
2019-05-03T11:36:22.511Z,13.22
2019-05-03T11:37:26.896Z,13.09
2019-05-03T11:38:31.156Z,12.95
2019-05-03T11:39:35.550Z,12.82
2019-05-03T11:40:39.857Z,12.67
2019-05-03T11:41:45.102Z,12.58
2019-05-03T11:42:48.238Z,12.59
2019-05-03T11:43:52.676Z,12.63
2019-05-03T11:44:57.000Z,12.67
2019-05-03T11:46:01.325Z,12.71
2019-05-03T11:47:05.896Z,12.72
2019-05-03T11:48:09.863Z,12.71
2019-05-03T11:49:14.885Z,12.83
2019-05-03T11:50:21.460Z,13.05
2019-05-03T11:51:24.947Z,13.34
2019-05-03T11:52:29.268Z,13.61
2019-05-03T11:53:35.491Z,13.86
2019-05-03T11:54:37.864Z,14.00
2019-05-03T11:55:42.238Z,14.02
2019-05-03T11:56:46.617Z,13.85
2019-05-03T11:57:50.930Z,13.75
2019-05-03T11:58:55.268Z,13.84
2019-05-03T11:59:59.581Z,14.06
2019-05-03T12:01:15.331Z,14.34
2019-05-03T12:02:10.413Z,14.66
2019-05-03T12:03:15.583Z,14.93
2019-05-03T12:04:18.975Z,15.03
2019-05-03T12:05:24.509Z,15.06
2019-05-03T12:06:27.524Z,15.04
2019-05-03T12:07:38.978Z,14.99
2019-05-03T12:08:36.165Z,15.06
2019-05-03T12:09:40.460Z,15.09
2019-05-03T12:10:55.346Z,15.12
2019-05-03T12:11:49.124Z,15.12
2019-05-03T12:12:55.361Z,15.06
2019-05-03T12:14:04.151Z,15.03
2019-05-03T12:15:02.086Z,15.01
2019-05-03T12:16:17.275Z,15.05
2019-05-03T12:17:19.096Z,15.05
2019-05-03T12:18:16.173Z,15.00
2019-05-03T12:19:22.453Z,14.96
2019-05-03T12:20:26.926Z,15.03
2019-05-03T12:21:29.214Z,15.18
2019-05-03T12:22:32.978Z,15.36
2019-05-03T12:23:37.154Z,15.55
2019-05-03T12:24:41.387Z,15.65
2019-05-03T12:25:46.247Z,15.74
2019-05-03T12:26:49.484Z,15.76
2019-05-03T12:27:53.840Z,15.75
2019-05-03T12:28:58.176Z,15.69
2019-05-03T12:30:04.893Z,15.62
2019-05-03T12:31:06.695Z,15.54
2019-05-03T12:32:10.986Z,15.44
2019-05-03T12:33:15.573Z,15.28
2019-05-03T12:34:19.676Z,15.11
2019-05-03T12:35:24.670Z,14.96
2019-05-03T12:36:28.225Z,14.68
2019-05-03T12:37:32.592Z,14.41
2019-05-03T12:38:36.955Z,14.22
2019-05-03T12:39:41.209Z,14.09
2019-05-03T12:40:45.676Z,14.00
2019-05-03T12:41:49.827Z,13.85
2019-05-03T12:42:55.270Z,13.73
2019-05-03T12:43:58.414Z,13.58
2019-05-03T12:45:04.497Z,13.44
2019-05-03T12:46:06.955Z,13.29
2019-05-03T12:47:11.253Z,13.18
2019-05-03T12:48:15.655Z,13.00
2019-05-03T12:49:19.786Z,12.88
2019-05-03T12:50:25.170Z,12.77
2019-05-03T12:51:28.484Z,12.68
2019-05-03T12:52:35.248Z,12.72
2019-05-03T12:53:36.988Z,12.73
2019-05-03T12:54:41.280Z,12.80
2019-05-03T12:55:45.457Z,12.92
2019-05-03T12:56:49.811Z,13.03
2019-05-03T12:57:55.597Z,13.19
2019-05-03T12:58:58.426Z,13.36
2019-05-03T13:00:04.908Z,13.48
2019-05-03T13:01:07.022Z,13.50
2019-05-03T13:02:11.297Z,13.53
2019-05-03T13:03:15.601Z,13.46
2019-05-03T13:04:19.880Z,13.37
2019-05-03T13:05:24.909Z,13.29
2019-05-03T13:06:28.453Z,13.18
2019-05-03T13:07:34.678Z,13.08
2019-05-03T13:08:37.007Z,13.01
2019-05-03T13:09:41.338Z,12.96
2019-05-03T13:10:45.570Z,12.89
2019-05-03T13:11:55.129Z,12.78
2019-05-03T13:12:55.990Z,12.68
2019-05-03T13:13:58.327Z,12.56
2019-05-03T13:15:02.633Z,12.49
2019-05-03T13:16:06.883Z,12.40
2019-05-03T13:17:11.448Z,12.33
2019-05-03T13:18:15.747Z,12.26
2019-05-03T13:19:19.688Z,12.18
2019-05-03T13:20:25.056Z,12.10
2019-05-03T13:21:28.188Z,12.07
2019-05-03T13:22:34.912Z,12.09
2019-05-03T13:23:36.789Z,12.14
2019-05-03T13:24:41.085Z,12.18
2019-05-03T13:25:45.298Z,12.18
2019-05-03T13:26:49.583Z,12.18
2019-05-03T13:27:54.789Z,12.18
2019-05-03T13:28:59.754Z,12.17
2019-05-03T13:30:02.414Z,12.16
2019-05-03T13:31:06.710Z,12.12
2019-05-03T13:32:10.930Z,12.10
2019-05-03T13:33:15.334Z,12.05
2019-05-03T13:34:19.599Z,11.96
2019-05-03T13:35:25.566Z,11.87
2019-05-03T13:36:28.111Z,11.79
2019-05-03T13:37:32.263Z,11.71
2019-05-03T13:38:36.695Z,11.65
2019-05-03T13:39:40.949Z,11.62
2019-05-03T13:40:45.421Z,11.55
2019-05-03T13:41:49.471Z,11.50
2019-05-03T13:43:00.478Z,11.43
2019-05-03T13:43:57.986Z,11.38
2019-05-03T13:45:02.320Z,11.36
2019-05-03T13:46:06.600Z,11.34
2019-05-03T13:47:10.854Z,11.36
2019-05-03T13:48:19.875Z,11.38
2019-05-03T13:49:19.485Z,11.36
2019-05-03T13:50:24.607Z,11.36
2019-05-03T13:51:27.936Z,11.36
2019-05-03T13:52:34.470Z,11.35
2019-05-03T13:53:36.393Z,11.31
2019-05-03T13:54:40.741Z,11.25
2019-05-03T13:55:44.980Z,11.20
2019-05-03T13:56:49.336Z,11.16
2019-05-03T13:57:54.839Z,11.13
2019-05-03T13:58:57.757Z,11.10
2019-05-03T14:00:02.008Z,11.10
2019-05-03T14:01:06.394Z,11.12