createdAt,value
2018-05-23T00:01:29.984Z,64.99
2018-05-23T00:03:57.561Z,65.67
2018-05-23T00:06:26.064Z,65.49
2018-05-23T00:08:53.697Z,66.19
2018-05-23T00:11:21.310Z,67.06
2018-05-23T00:13:49.009Z,67.21
2018-05-23T00:16:17.278Z,66.56
2018-05-23T00:18:44.885Z,67.04
2018-05-23T00:21:12.460Z,67.53
2018-05-23T00:23:40.037Z,67.27
2018-05-23T00:26:07.609Z,68.10
2018-05-23T00:28:35.188Z,68.25
2018-05-23T00:31:03.693Z,68.91
2018-05-23T00:33:31.266Z,68.50
2018-05-23T00:35:58.910Z,67.80
2018-05-23T00:38:26.481Z,68.75
2018-05-23T00:40:54.053Z,69.42
2018-05-23T00:43:21.638Z,69.18
2018-05-23T00:45:49.245Z,68.85
2018-05-23T00:48:16.917Z,71.05
2018-05-23T00:50:44.545Z,70.88
2018-05-23T00:53:12.231Z,70.98
2018-05-23T00:55:39.841Z,71.34
2018-05-23T00:58:07.465Z,71.45
2018-05-23T01:00:35.082Z,72.06
2018-05-23T01:03:02.657Z,72.72
2018-05-23T01:05:30.238Z,72.50
2018-05-23T01:07:57.901Z,71.49
2018-05-23T01:10:25.520Z,71.71
2018-05-23T01:12:53.173Z,72.38
2018-05-23T01:15:20.753Z,72.34
2018-05-23T01:17:49.100Z,73.24
2018-05-23T01:20:16.676Z,74.05
2018-05-23T01:22:45.037Z,73.03
2018-05-23T01:25:12.717Z,73.25
2018-05-23T01:27:41.108Z,72.93
2018-05-23T01:30:09.578Z,73.89
2018-05-23T01:32:37.238Z,73.80
2018-05-23T01:35:05.593Z,73.45
2018-05-23T01:37:33.455Z,73.09
2018-05-23T01:40:02.137Z,73.95
2018-05-23T01:42:30.561Z,74.20
2018-05-23T01:44:58.184Z,74.14
2018-05-23T01:49:53.541Z,74.79
2018-05-23T01:52:22.040Z,73.45
2018-05-23T01:54:49.650Z,74.42
2018-05-23T01:57:17.228Z,75.43
2018-05-23T01:59:44.801Z,74.93
2018-05-23T02:02:12.373Z,75.72
2018-05-23T02:04:39.995Z,75.70
2018-05-23T02:07:07.566Z,76.51
2018-05-23T02:09:35.185Z,76.61
2018-05-23T02:12:02.757Z,76.93
2018-05-23T02:14:30.332Z,77.35
2018-05-23T02:16:57.909Z,77.68
2018-05-23T02:19:25.478Z,76.71
2018-05-23T02:21:53.098Z,77.33
2018-05-23T02:24:21.569Z,77.46
2018-05-23T02:26:49.986Z,78.00
2018-05-23T02:29:17.552Z,78.02
2018-05-23T02:31:46.061Z,76.38
2018-05-23T02:34:13.678Z,76.89
2018-05-23T02:36:41.355Z,76.93
2018-05-23T02:39:08.945Z,77.54
2018-05-23T02:41:36.522Z,78.15
2018-05-23T02:44:04.106Z,78.72
2018-05-23T02:46:31.680Z,78.55
2018-05-23T02:48:59.406Z,77.65
2018-05-23T02:51:26.994Z,78.75
2018-05-23T02:53:55.547Z,78.39
2018-05-23T02:56:23.118Z,78.66
2018-05-23T02:58:50.690Z,78.54
2018-05-23T03:01:18.272Z,79.26
2018-05-23T03:03:45.895Z,79.42
2018-05-23T03:06:13.518Z,79.62
2018-05-23T03:08:41.105Z,79.02
2018-05-23T03:11:08.681Z,80.22
2018-05-23T03:13:36.252Z,80.59
2018-05-23T03:16:03.857Z,80.92
2018-05-23T03:18:31.433Z,80.55
2018-05-23T03:20:59.777Z,80.82
2018-05-23T03:23:28.270Z,79.97
2018-05-23T03:25:55.850Z,80.44
2018-05-23T03:28:23.449Z,81.13
2018-05-23T03:30:51.032Z,81.06
2018-05-23T03:33:18.611Z,80.29
2018-05-23T03:35:46.184Z,81.32
2018-05-23T03:38:13.763Z,80.30
2018-05-23T03:40:41.338Z,81.41
2018-05-23T03:43:08.918Z,81.05
2018-05-23T03:45:36.493Z,81.05
2018-05-23T03:48:04.072Z,81.63
2018-05-23T03:50:31.651Z,80.83
2018-05-23T03:52:59.225Z,81.14
2018-05-23T03:55:26.853Z,81.63
2018-05-23T03:57:54.435Z,80.70
2018-05-23T04:00:33.845Z,80.82
2018-05-23T04:03:13.460Z,81.28
2018-05-23T04:05:52.827Z,80.56
2018-05-23T04:08:20.401Z,79.87
2018-05-23T04:10:48.910Z,80.38
2018-05-23T04:13:16.482Z,81.01
2018-05-23T04:15:44.056Z,79.56
2018-05-23T04:18:11.632Z,79.67
2018-05-23T04:20:39.255Z,79.06
2018-05-23T04:23:06.826Z,80.54
2018-05-23T04:25:34.440Z,78.49
2018-05-23T04:28:02.017Z,77.92
2018-05-23T04:30:29.590Z,79.44
2018-05-23T04:32:57.945Z,77.67
2018-05-23T04:35:26.302Z,79.77
2018-05-23T04:37:53.970Z,79.86
2018-05-23T04:40:21.549Z,79.94
2018-05-23T04:42:49.184Z,79.28
2018-05-23T04:45:17.730Z,79.78
2018-05-23T04:47:45.357Z,78.20
2018-05-23T04:50:13.845Z,77.43
2018-05-23T04:52:41.419Z,77.90
2018-05-23T04:55:09.814Z,78.76
2018-05-23T04:57:38.161Z,76.91
2018-05-23T05:00:05.786Z,78.57
2018-05-23T05:02:33.369Z,75.84
2018-05-23T05:05:00.940Z,76.63
2018-05-23T05:07:28.625Z,77.43
2018-05-23T05:09:56.378Z,76.59
2018-05-23T05:12:23.898Z,76.82
2018-05-23T05:14:51.562Z,76.75
2018-05-23T05:17:19.140Z,75.54
2018-05-23T05:19:46.714Z,77.36
2018-05-23T05:22:14.297Z,76.80
2018-05-23T05:24:41.873Z,76.77
2018-05-23T05:27:10.232Z,75.38
2018-05-23T05:29:37.806Z,76.45
2018-05-23T05:32:06.291Z,76.18
2018-05-23T05:34:33.862Z,76.60
2018-05-23T05:37:01.483Z,75.29
2018-05-23T05:39:29.070Z,74.09
2018-05-23T05:41:56.649Z,72.46
2018-05-23T05:44:24.268Z,71.25
2018-05-23T05:46:52.038Z,70.83
2018-05-23T05:49:19.601Z,71.48
2018-05-23T05:51:47.278Z,70.12
2018-05-23T05:54:15.817Z,68.27
2018-05-23T05:56:43.396Z,67.37
2018-05-23T05:59:10.965Z,66.03
2018-05-23T06:01:39.477Z,66.07
2018-05-23T06:04:07.133Z,67.44
2018-05-23T06:06:34.713Z,67.69
2018-05-23T06:09:02.284Z,69.11
2018-05-23T06:11:29.894Z,66.71
2018-05-23T06:13:57.469Z,64.11
2018-05-23T06:16:25.046Z,65.89
2018-05-23T06:18:52.646Z,65.48
2018-05-23T06:21:20.261Z,66.43
2018-05-23T06:23:47.833Z,64.84
2018-05-23T06:26:15.406Z,64.42
2018-05-23T06:28:43.769Z,64.18
2018-05-23T06:31:11.337Z,61.55
2018-05-23T06:33:38.913Z,62.48
2018-05-23T06:36:06.490Z,65.92
2018-05-23T06:38:34.059Z,62.99
2018-05-23T06:41:01.638Z,61.93
2018-05-23T06:43:29.230Z,61.70
2018-05-23T06:45:56.825Z,64.00
2018-05-23T06:48:24.440Z,61.78
2018-05-23T06:50:52.015Z,61.00
2018-05-23T06:53:19.608Z,62.17
2018-05-23T06:55:47.225Z,62.11
2018-05-23T06:58:14.806Z,60.12
2018-05-23T07:00:42.381Z,61.78
2018-05-23T07:03:09.962Z,58.46
2018-05-23T07:05:38.307Z,57.66
2018-05-23T07:08:06.507Z,55.76
2018-05-23T07:10:34.119Z,56.01
2018-05-23T07:13:01.694Z,57.34
2018-05-23T07:15:30.185Z,55.88
2018-05-23T07:17:58.614Z,54.99
2018-05-23T07:20:26.163Z,55.03
2018-05-23T07:22:53.834Z,55.83
2018-05-23T07:25:21.410Z,54.56
2018-05-23T07:27:49.029Z,57.28
2018-05-23T07:30:17.106Z,51.22
2018-05-23T07:32:44.720Z,55.56
2018-05-23T07:35:13.199Z,51.85
2018-05-23T07:37:41.605Z,52.99
2018-05-23T07:40:09.353Z,55.34
2018-05-23T07:42:36.923Z,50.49
2018-05-23T07:45:04.490Z,53.21
2018-05-23T07:47:32.059Z,52.88
2018-05-23T07:50:00.448Z,53.73
2018-05-23T07:52:28.793Z,51.21
2018-05-23T07:54:57.209Z,57.13
2018-05-23T07:57:24.785Z,50.40
2018-05-23T07:59:53.289Z,53.12
2018-05-23T08:02:21.769Z,50.29
2018-05-23T08:04:50.151Z,47.13
2018-05-23T08:07:17.738Z,50.66
2018-05-23T08:09:46.020Z,48.50
2018-05-23T08:12:14.370Z,49.95
2018-05-23T08:14:42.752Z,47.75
2018-05-23T08:17:11.097Z,48.75
2018-05-23T08:19:39.442Z,47.43
2018-05-23T08:22:07.018Z,47.86
2018-05-23T08:24:35.373Z,47.77
2018-05-23T08:27:02.941Z,47.17
2018-05-23T08:29:30.514Z,45.62
2018-05-23T08:31:58.121Z,46.51
2018-05-23T08:34:25.689Z,44.93
2018-05-23T08:36:54.205Z,46.40
2018-05-23T08:39:21.777Z,45.71
2018-05-23T08:41:49.380Z,43.69
2018-05-23T08:44:17.841Z,45.30
2018-05-23T08:46:45.450Z,44.28
2018-05-23T08:49:13.022Z,46.10
2018-05-23T08:51:40.634Z,42.49
2018-05-23T08:54:08.993Z,43.17
2018-05-23T08:56:36.571Z,41.98
2018-05-23T08:59:05.093Z,42.05
2018-05-23T09:01:32.661Z,42.65
2018-05-23T09:04:00.232Z,44.00
2018-05-23T09:06:28.508Z,41.84
2018-05-23T09:08:56.122Z,42.15
2018-05-23T09:11:24.465Z,43.84
2018-05-23T09:13:52.042Z,41.49
2018-05-23T09:16:19.657Z,44.80
2018-05-23T09:18:47.240Z,40.77
2018-05-23T09:21:14.812Z,41.75
2018-05-23T09:23:42.382Z,42.56
2018-05-23T09:26:09.952Z,42.44
2018-05-23T09:28:37.537Z,43.22
2018-05-23T09:31:05.122Z,40.98
2018-05-23T09:33:32.737Z,40.31
2018-05-23T09:36:00.309Z,40.36
2018-05-23T09:38:27.881Z,40.50
2018-05-23T09:40:55.553Z,39.92
2018-05-23T09:43:23.174Z,38.34
2018-05-23T09:45:50.747Z,39.42
2018-05-23T09:48:19.233Z,39.90
2018-05-23T09:50:46.843Z,37.52
2018-05-23T09:53:14.424Z,37.74
2018-05-23T09:55:42.011Z,39.18
2018-05-23T09:58:09.581Z,40.49
2018-05-23T10:00:37.153Z,37.49
2018-05-23T10:03:04.720Z,37.73
2018-05-23T10:05:32.294Z,35.72
2018-05-23T10:07:59.872Z,37.80
2018-05-23T10:10:27.513Z,36.81
2018-05-23T10:12:55.049Z,35.72
2018-05-23T10:15:22.617Z,35.22
2018-05-23T10:17:50.197Z,37.26
2018-05-23T10:20:17.764Z,38.00
2018-05-23T10:22:45.339Z,36.70
2018-05-23T10:25:13.869Z,35.47
2018-05-23T10:27:41.457Z,34.51
2018-05-23T10:30:09.078Z,35.07
2018-05-23T10:32:36.654Z,35.62
2018-05-23T10:35:04.233Z,36.06
2018-05-23T10:37:31.808Z,34.23
2018-05-23T10:39:59.384Z,37.77
2018-05-23T10:42:27.000Z,39.27
2018-05-23T10:44:54.581Z,34.78
2018-05-23T10:47:22.961Z,35.08
2018-05-23T10:49:50.566Z,33.57
2018-05-23T10:52:18.921Z,34.16
2018-05-23T10:54:46.495Z,34.33
2018-05-23T10:57:15.069Z,34.05
2018-05-23T10:59:44.152Z,36.26
2018-05-23T11:02:11.724Z,33.38
2018-05-23T11:04:39.297Z,35.34
2018-05-23T11:07:07.681Z,33.49
2018-05-23T11:09:36.001Z,34.46
2018-05-23T11:12:03.580Z,32.97
2018-05-23T11:14:31.152Z,33.96
2018-05-23T11:16:59.504Z,32.32
2018-05-23T11:19:27.081Z,34.00
2018-05-23T11:21:54.658Z,34.94
2018-05-23T11:24:22.239Z,35.37
2018-05-23T11:26:50.725Z,34.44
2018-05-23T11:29:19.145Z,33.26
2018-05-23T11:31:47.441Z,33.58
2018-05-23T11:34:15.801Z,33.24
2018-05-23T11:36:44.148Z,34.15
2018-05-23T11:39:12.442Z,32.44
2018-05-23T11:41:41.000Z,33.83
2018-05-23T11:44:09.473Z,33.59
2018-05-23T11:46:37.839Z,31.47
2018-05-23T11:49:06.209Z,31.60
2018-05-23T11:51:34.590Z,32.68
2018-05-23T11:54:02.169Z,31.73
2018-05-23T11:56:30.633Z,31.43
2018-05-23T11:58:58.981Z,32.02
2018-05-23T12:01:27.268Z,31.78
2018-05-23T12:03:55.620Z,30.18
2018-05-23T12:06:23.884Z,32.58
2018-05-23T12:08:52.279Z,31.19
2018-05-23T12:11:19.858Z,30.12
2018-05-23T12:13:47.501Z,31.36
2018-05-23T12:16:15.075Z,31.17
2018-05-23T12:18:43.429Z,31.13
2018-05-23T12:21:11.717Z,30.27
2018-05-23T12:23:40.063Z,31.71
2018-05-23T12:26:07.652Z,31.58
2018-05-23T12:28:35.225Z,31.18
2018-05-23T12:31:02.798Z,29.97
2018-05-23T12:33:31.158Z,30.34
2018-05-23T12:35:59.549Z,29.89
2018-05-23T12:38:27.888Z,30.86
2018-05-23T12:40:55.751Z,30.56
2018-05-23T12:43:23.332Z,30.43
2018-05-23T12:45:51.837Z,30.60
2018-05-23T12:48:20.196Z,33.30
2018-05-23T12:50:48.537Z,31.86
2018-05-23T12:53:16.877Z,31.77
2018-05-23T12:58:17.712Z,30.55
2018-05-23T13:00:45.286Z,32.28
2018-05-23T13:03:12.854Z,31.54
2018-05-23T13:05:41.272Z,32.52
2018-05-23T13:08:09.659Z,32.13
2018-05-23T13:10:37.233Z,29.76
2018-05-23T13:13:04.854Z,30.26
2018-05-23T13:15:33.438Z,32.55
2018-05-23T13:18:01.122Z,30.63
2018-05-23T13:20:28.628Z,31.62
2018-05-23T13:22:57.118Z,31.11
2018-05-23T13:25:24.708Z,30.69
2018-05-23T13:27:52.281Z,31.96
2018-05-23T13:30:20.693Z,31.18
2018-05-23T13:32:48.275Z,30.13
2018-05-23T13:35:15.849Z,30.88
2018-05-23T13:37:43.416Z,29.44
2018-05-23T13:40:11.901Z,30.57
2018-05-23T13:42:40.164Z,29.85
2018-05-23T13:45:07.778Z,29.85
2018-05-23T13:47:36.250Z,29.78
2018-05-23T13:50:04.616Z,31.92
2018-05-23T13:52:32.188Z,32.08
2018-05-23T13:54:59.765Z,32.56
2018-05-23T13:57:28.205Z,31.04
2018-05-23T13:59:56.561Z,31.13
2018-05-23T14:02:24.181Z,30.30
2018-05-23T14:04:51.753Z,30.87
2018-05-23T14:07:20.142Z,31.69
2018-05-23T14:09:47.852Z,33.31
2018-05-23T14:12:16.200Z,31.16
2018-05-23T14:14:43.769Z,31.15
2018-05-23T14:17:11.341Z,31.73
2018-05-23T14:19:39.799Z,29.81
2018-05-23T14:22:07.366Z,29.78
2018-05-23T14:24:35.894Z,29.84
2018-05-23T14:27:04.402Z,30.89
2018-05-23T14:29:32.877Z,31.51
2018-05-23T14:32:01.197Z,31.59
2018-05-23T14:34:29.681Z,31.73
2018-05-23T14:36:58.180Z,30.86
2018-05-23T14:39:26.523Z,31.52
2018-05-23T14:41:54.893Z,30.47
2018-05-23T14:44:22.466Z,30.36
2018-05-23T14:46:50.825Z,30.41
2018-05-23T14:49:18.399Z,32.84
2018-05-23T14:51:45.971Z,32.97
2018-05-23T14:54:13.587Z,34.65
2018-05-23T14:56:42.076Z,34.25
2018-05-23T14:59:09.651Z,34.17
2018-05-23T15:01:38.009Z,34.69
2018-05-23T15:04:06.431Z,33.57
2018-05-23T15:06:34.006Z,33.63
2018-05-23T15:09:01.580Z,32.15
2018-05-23T15:11:29.857Z,32.90
2018-05-23T15:13:57.425Z,30.96
2018-05-23T15:16:24.989Z,29.26
2018-05-23T15:18:52.566Z,28.65
2018-05-23T15:21:20.965Z,29.50
2018-05-23T15:23:49.325Z,28.95
2018-05-23T15:26:17.777Z,30.05
2018-05-23T15:28:45.351Z,30.94
2018-05-23T15:31:13.019Z,30.67
2018-05-23T15:33:40.577Z,31.94
2018-05-23T15:36:08.157Z,31.13
2018-05-23T15:38:36.653Z,33.26
2018-05-23T15:41:04.265Z,32.91
2018-05-23T15:43:32.613Z,32.43
2018-05-23T15:46:00.234Z,33.05
2018-05-23T15:48:27.804Z,35.55
2018-05-23T15:50:55.433Z,35.11
2018-05-23T15:53:23.004Z,34.96
2018-05-23T15:55:50.581Z,36.21
2018-05-23T15:58:18.158Z,34.73
2018-05-23T16:00:45.738Z,35.96
2018-05-23T16:03:13.320Z,35.65
2018-05-23T16:05:40.897Z,36.86
2018-05-23T16:08:08.474Z,36.69
2018-05-23T16:10:36.046Z,36.82
2018-05-23T16:13:03.623Z,35.65
2018-05-23T16:15:31.237Z,35.66
2018-05-23T16:17:58.808Z,36.01
2018-05-23T16:20:26.387Z,37.53
2018-05-23T16:22:53.962Z,37.97
2018-05-23T16:25:21.541Z,37.60
2018-05-23T16:27:49.117Z,38.49
2018-05-23T16:30:17.581Z,39.13
2018-05-23T16:32:45.201Z,39.28
2018-05-23T16:35:12.813Z,37.19
2018-05-23T16:37:40.385Z,37.15
2018-05-23T16:40:08.737Z,37.16
2018-05-23T16:42:36.309Z,37.38
2018-05-23T16:45:03.876Z,37.30
2018-05-23T16:47:31.494Z,37.01
2018-05-23T16:49:59.091Z,38.05
2018-05-23T16:52:26.705Z,38.99
2018-05-23T16:54:54.277Z,37.25
2018-05-23T16:57:21.856Z,37.61
2018-05-23T16:59:49.432Z,39.41
2018-05-23T17:02:17.050Z,39.41
2018-05-23T17:04:44.624Z,39.00
2018-05-23T17:07:12.242Z,37.67
2018-05-23T17:09:39.818Z,38.06
2018-05-23T17:12:07.395Z,40.55
2018-05-23T17:14:34.969Z,39.96
2018-05-23T17:17:02.549Z,37.90
2018-05-23T17:19:30.125Z,38.99
2018-05-23T17:21:58.609Z,38.63
2018-05-23T17:24:27.008Z,38.83
2018-05-23T17:26:54.636Z,40.30
2018-05-23T17:29:22.214Z,39.19
2018-05-23T17:31:49.787Z,40.08
2018-05-23T17:34:17.396Z,39.86
2018-05-23T17:36:44.970Z,39.29
2018-05-23T17:39:12.542Z,40.11
2018-05-23T17:41:40.113Z,40.83
2018-05-23T17:44:07.682Z,40.51
2018-05-23T17:46:35.299Z,41.30
2018-05-23T17:49:02.917Z,43.79
2018-05-23T17:51:31.434Z,40.75
2018-05-23T17:53:59.010Z,43.13
2018-05-23T17:56:26.627Z,42.90
2018-05-23T17:58:54.206Z,41.22
2018-05-23T18:01:21.782Z,40.98
2018-05-23T18:03:49.359Z,42.67
2018-05-23T18:06:17.044Z,44.62
2018-05-23T18:08:44.549Z,44.11
2018-05-23T18:11:12.248Z,43.05
2018-05-23T18:13:39.847Z,43.24
2018-05-23T18:16:08.368Z,43.75
2018-05-23T18:18:35.946Z,43.73
2018-05-23T18:21:03.564Z,42.91
2018-05-23T18:23:32.135Z,43.92
2018-05-23T18:25:59.671Z,46.04
2018-05-23T18:28:27.335Z,43.42
2018-05-23T18:30:54.918Z,42.78
2018-05-23T18:33:22.765Z,44.19
2018-05-23T18:35:50.413Z,43.08
2018-05-23T18:38:18.030Z,45.24
2018-05-23T18:40:46.380Z,43.38
2018-05-23T18:43:14.041Z,45.51
2018-05-23T18:45:41.626Z,46.17
2018-05-23T18:48:09.316Z,45.73
2018-05-23T18:50:36.905Z,45.99
2018-05-23T18:53:04.518Z,44.86
2018-05-23T18:55:32.133Z,45.47
2018-05-23T18:57:59.968Z,44.08
2018-05-23T19:00:28.322Z,46.56
2018-05-23T19:02:56.864Z,46.18
2018-05-23T19:05:24.525Z,45.66
2018-05-23T19:07:52.120Z,46.71
2018-05-23T19:10:19.738Z,47.07
2018-05-23T19:12:47.320Z,48.55
2018-05-23T19:15:14.928Z,50.84
2018-05-23T19:17:42.532Z,47.90
2018-05-23T19:20:10.207Z,48.56
2018-05-23T19:22:37.789Z,50.26
2018-05-23T19:25:05.378Z,48.70
2018-05-23T19:27:33.016Z,47.85
2018-05-23T19:30:00.654Z,48.50
2018-05-23T19:32:29.236Z,51.07
2018-05-23T19:34:56.941Z,49.27
2018-05-23T19:37:24.605Z,49.48
2018-05-23T19:39:53.152Z,49.32
2018-05-23T19:42:20.711Z,49.81
2018-05-23T19:44:48.290Z,50.37
2018-05-23T19:47:15.965Z,50.52
2018-05-23T19:49:43.477Z,50.02
2018-05-23T19:52:11.071Z,50.16
2018-05-23T19:54:39.364Z,50.55
2018-05-23T19:57:06.937Z,50.28
2018-05-23T19:59:34.532Z,49.21
2018-05-23T20:02:02.997Z,49.83
2018-05-23T20:04:30.544Z,49.60
2018-05-23T20:06:58.140Z,48.57
2018-05-23T20:09:25.753Z,49.76
2018-05-23T20:11:53.325Z,50.46
2018-05-23T20:14:20.974Z,50.88
2018-05-23T20:16:48.512Z,50.07
2018-05-23T20:19:16.085Z,51.65
2018-05-23T20:21:44.432Z,51.97
2018-05-23T20:24:12.058Z,50.41
2018-05-23T20:26:40.333Z,50.69
2018-05-23T20:29:07.913Z,50.50
2018-05-23T20:31:35.495Z,51.89
2018-05-23T20:34:03.074Z,51.48
2018-05-23T20:36:30.646Z,50.31
2018-05-23T20:38:58.241Z,51.24
2018-05-23T20:41:25.817Z,51.72
2018-05-23T20:43:54.061Z,50.77
2018-05-23T20:46:21.678Z,52.65
2018-05-23T20:48:49.250Z,51.45
2018-05-23T20:51:16.835Z,53.28
2018-05-23T20:53:45.417Z,51.82
2018-05-23T20:56:13.002Z,53.24
2018-05-23T20:58:40.664Z,52.36
2018-05-23T21:01:08.209Z,53.44
2018-05-23T21:03:35.777Z,53.21
2018-05-23T21:06:03.358Z,53.55
2018-05-23T21:08:30.978Z,54.27
2018-05-23T21:10:58.612Z,53.08
2018-05-23T21:13:26.190Z,54.26
2018-05-23T21:15:53.771Z,53.80
2018-05-23T21:18:21.494Z,54.75
2018-05-23T21:20:49.077Z,54.87
2018-05-23T21:23:16.653Z,56.00
2018-05-23T21:25:44.221Z,55.20
2018-05-23T21:28:11.797Z,56.07
2018-05-23T21:30:39.401Z,55.86
2018-05-23T21:33:06.981Z,56.71
2018-05-23T21:35:34.553Z,57.03
2018-05-23T21:38:02.129Z,58.46
2018-05-23T21:40:29.701Z,57.55
2018-05-23T21:42:57.304Z,57.17
2018-05-23T21:45:24.965Z,58.10
2018-05-23T21:47:52.544Z,57.51
2018-05-23T21:50:20.117Z,58.50
2018-05-23T21:52:47.692Z,58.97
2018-05-23T21:55:15.269Z,59.54
2018-05-23T21:57:42.872Z,60.36
2018-05-23T22:00:11.359Z,59.01
2018-05-23T22:02:38.933Z,60.04
2018-05-23T22:05:06.519Z,60.45
2018-05-23T22:07:34.097Z,60.77
2018-05-23T22:10:01.669Z,59.41
2018-05-23T22:12:29.247Z,60.05
2018-05-23T22:14:56.821Z,59.94
2018-05-23T22:17:24.393Z,60.11
2018-05-23T22:19:51.969Z,59.44
2018-05-23T22:22:19.546Z,61.04
2018-05-23T22:24:47.133Z,60.58
2018-05-23T22:27:14.713Z,61.36
2018-05-23T22:29:42.321Z,62.59
2018-05-23T22:32:09.902Z,61.87
2018-05-23T22:34:37.473Z,61.58
2018-05-23T22:37:05.051Z,63.09
2018-05-23T22:39:32.634Z,63.04
2018-05-23T22:42:00.210Z,61.96
2018-05-23T22:44:27.780Z,63.60
2018-05-23T22:46:55.401Z,63.87
2018-05-23T22:49:22.980Z,63.45
2018-05-23T22:51:50.555Z,63.86
2018-05-23T22:54:18.129Z,62.82
2018-05-23T22:56:45.696Z,63.64
2018-05-23T22:59:13.275Z,62.75
2018-05-23T23:01:40.845Z,63.19
2018-05-23T23:04:08.427Z,62.98
2018-05-23T23:06:35.996Z,64.47
2018-05-23T23:09:03.565Z,63.77
2018-05-23T23:11:31.133Z,63.31
2018-05-23T23:13:58.711Z,63.45
2018-05-23T23:16:26.282Z,63.37
2018-05-23T23:18:53.905Z,63.88
2018-05-23T23:21:21.510Z,63.32
2018-05-23T23:23:49.094Z,63.78
2018-05-23T23:26:16.665Z,62.05
2018-05-23T23:28:44.241Z,62.56
2018-05-23T23:31:11.817Z,63.21
2018-05-23T23:33:39.393Z,63.15
2018-05-23T23:36:06.966Z,63.64
2018-05-23T23:38:34.549Z,64.12
2018-05-23T23:41:02.129Z,63.51
2018-05-23T23:43:29.699Z,64.79
2018-05-23T23:45:57.274Z,64.58
2018-05-23T23:48:24.849Z,65.71
2018-05-23T23:50:52.421Z,64.93
2018-05-23T23:53:19.998Z,65.27
2018-05-23T23:55:47.573Z,66.14
2018-05-23T23:58:15.150Z,66.11
