createdAt,value
2018-10-19T00:00:43.642Z,0
2018-10-19T00:01:43.395Z,0
2018-10-19T00:02:43.661Z,0
2018-10-19T00:03:43.663Z,0
2018-10-19T00:04:43.613Z,0
2018-10-19T00:05:43.887Z,0
2018-10-19T00:06:43.843Z,0
2018-10-19T00:07:43.894Z,0
2018-10-19T00:08:43.910Z,0
2018-10-19T00:09:43.909Z,0
2018-10-19T00:10:43.576Z,0
2018-10-19T00:11:43.859Z,0
2018-10-19T00:12:44.076Z,0
2018-10-19T00:13:43.569Z,0
2018-10-19T00:14:43.538Z,0
2018-10-19T00:15:43.572Z,0
2018-10-19T00:16:43.553Z,0
2018-10-19T00:17:43.530Z,0
2018-10-19T00:18:43.767Z,0
2018-10-19T00:19:43.811Z,0
2018-10-19T00:20:43.758Z,0
2018-10-19T00:21:43.499Z,0
2018-10-19T00:22:43.477Z,0
2018-10-19T00:23:43.770Z,0
2018-10-19T00:24:43.730Z,0
2018-10-19T00:25:43.492Z,0
2018-10-19T00:26:43.699Z,0
2018-10-19T00:27:43.734Z,0
2018-10-19T00:28:43.667Z,0
2018-10-19T00:29:43.695Z,0
2018-10-19T00:30:43.664Z,0
2018-10-19T00:31:43.194Z,0
2018-10-19T00:32:43.676Z,0
2018-10-19T00:33:43.409Z,0
2018-10-19T00:34:43.644Z,0
2018-10-19T00:35:43.621Z,0
2018-10-19T00:36:43.818Z,0
2018-10-19T00:37:43.119Z,0
2018-10-19T00:38:43.648Z,0
2018-10-19T00:39:43.622Z,0
2018-10-19T00:40:43.615Z,0
2018-10-19T00:41:43.561Z,0
2018-10-19T00:42:43.594Z,0
2018-10-19T00:43:43.292Z,0
2018-10-19T00:44:43.606Z,0
2018-10-19T00:45:43.561Z,0
2018-10-19T00:46:43.538Z,0
2018-10-19T00:47:43.573Z,0
2018-10-19T00:48:43.551Z,0
2018-10-19T00:49:43.532Z,0
2018-10-19T00:50:43.269Z,0
2018-10-19T00:51:43.484Z,0
2018-10-19T00:52:43.504Z,0
2018-10-19T00:53:43.239Z,0
2018-10-19T00:54:42.995Z,0
2018-10-19T00:55:42.947Z,0
2018-10-19T00:56:43.472Z,0
2018-10-19T00:57:43.435Z,0
2018-10-19T00:58:42.948Z,0
2018-10-19T00:59:43.164Z,0
2018-10-19T01:00:43.462Z,0
2018-10-19T01:01:43.172Z,0
2018-10-19T01:02:43.435Z,0
2018-10-19T01:03:43.376Z,0
2018-10-19T01:04:43.386Z,0
2018-10-19T01:05:43.404Z,0
2018-10-19T01:06:43.154Z,0
2018-10-19T01:07:43.137Z,0
2018-10-19T01:08:43.350Z,0
2018-10-19T01:09:43.354Z,0
2018-10-19T01:10:43.105Z,0
2018-10-19T01:11:43.311Z,0
2018-10-19T01:12:43.345Z,0
2018-10-19T01:13:43.293Z,0
2018-10-19T01:14:43.068Z,0
2018-10-19T01:15:43.282Z,0
2018-10-19T01:16:43.344Z,0
2018-10-19T01:17:43.293Z,0
2018-10-19T01:18:43.302Z,0
2018-10-19T01:19:42.993Z,0
2018-10-19T01:20:43.250Z,0
2018-10-19T01:21:43.253Z,0
2018-10-19T01:22:43.266Z,0
2018-10-19T01:23:43.213Z,0
2018-10-19T01:24:43.240Z,0
2018-10-19T01:25:42.718Z,0
2018-10-19T01:26:42.731Z,0
2018-10-19T01:27:43.208Z,0
2018-10-19T01:28:42.704Z,0
2018-10-19T01:29:43.162Z,0
2018-10-19T01:30:42.941Z,0
2018-10-19T01:31:42.643Z,0
2018-10-19T01:32:43.193Z,0
2018-10-19T01:33:43.153Z,0
2018-10-19T01:34:42.916Z,0
2018-10-19T01:35:43.126Z,0
2018-10-19T01:36:43.155Z,0
2018-10-19T01:37:42.870Z,0
2018-10-19T01:38:42.846Z,0
2018-10-19T01:39:42.578Z,0
2018-10-19T01:40:43.109Z,0
2018-10-19T01:41:43.097Z,0
2018-10-19T01:42:42.853Z,0
2018-10-19T01:43:43.047Z,0
2018-10-19T01:44:43.094Z,0
2018-10-19T01:45:42.773Z,0
2018-10-19T01:46:43.061Z,0
2018-10-19T01:47:43.016Z,0
2018-10-19T01:48:42.546Z,0
2018-10-19T01:49:43.030Z,0
2018-10-19T01:50:43.029Z,0
2018-10-19T01:51:42.979Z,0
2018-10-19T01:52:42.992Z,0
2018-10-19T01:53:42.724Z,0
2018-10-19T01:54:43.001Z,0
2018-10-19T01:55:43.010Z,0
2018-10-19T01:56:42.972Z,0
2018-10-19T01:57:42.962Z,0
2018-10-19T01:58:42.683Z,0
2018-10-19T01:59:42.961Z,0
2018-10-19T02:00:42.406Z,0
2018-10-19T02:01:42.929Z,0
2018-10-19T02:02:42.418Z,0
2018-10-19T02:03:42.880Z,0
2018-10-19T02:04:42.933Z,0
2018-10-19T02:05:42.889Z,0
2018-10-19T02:06:42.897Z,0
2018-10-19T02:07:42.847Z,0
2018-10-19T02:08:42.855Z,0
2018-10-19T02:09:42.597Z,0
2018-10-19T02:10:42.869Z,0
2018-10-19T02:11:42.888Z,0
2018-10-19T02:12:42.818Z,0
2018-10-19T02:13:42.576Z,0
2018-10-19T02:14:42.789Z,0
2018-10-19T02:15:42.832Z,0
2018-10-19T02:16:42.786Z,0
2018-10-19T02:17:42.562Z,0
2018-10-19T02:18:42.767Z,0
2018-10-19T02:19:42.801Z,0
2018-10-19T02:20:42.745Z,0
2018-10-19T02:21:42.756Z,0
2018-10-19T02:22:42.739Z,0
2018-10-19T02:23:42.771Z,0
2018-10-19T02:24:42.758Z,0
2018-10-19T02:25:42.219Z,0
2018-10-19T02:26:42.186Z,0
2018-10-19T02:27:42.474Z,0
2018-10-19T02:28:42.184Z,0
2018-10-19T02:29:42.701Z,0
2018-10-19T02:30:42.663Z,0
2018-10-19T02:31:42.700Z,0
2018-10-19T02:32:42.401Z,0
2018-10-19T02:33:42.687Z,0
2018-10-19T02:34:42.382Z,0
2018-10-19T02:35:42.431Z,0
2018-10-19T02:36:42.608Z,0
2018-10-19T02:37:42.631Z,0
2018-10-19T02:38:41.836Z,0
2018-10-19T02:39:42.645Z,0
2018-10-19T02:40:42.622Z,0
2018-10-19T02:41:42.598Z,0
2018-10-19T02:42:42.575Z,0
2018-10-19T02:43:42.047Z,0
2018-10-19T02:44:42.579Z,0
2018-10-19T02:45:42.632Z,0
2018-10-19T02:46:42.321Z,0
2018-10-19T02:47:42.515Z,0
2018-10-19T02:48:42.029Z,0
2018-10-19T02:49:42.495Z,0
2018-10-19T02:50:42.332Z,0
2018-10-19T02:51:42.479Z,0
2018-10-19T02:52:42.518Z,0
2018-10-19T02:53:42.248Z,0
2018-10-19T02:54:42.720Z,0
2018-10-19T02:55:42.499Z,0
2018-10-19T02:56:42.213Z,0
2018-10-19T02:57:42.471Z,0
2018-10-19T02:58:42.173Z,0
2018-10-19T02:59:42.409Z,0
2018-10-19T03:00:42.191Z,0
2018-10-19T03:01:42.421Z,0
2018-10-19T03:02:42.499Z,0
2018-10-19T03:03:42.379Z,0
2018-10-19T03:04:42.419Z,0
2018-10-19T03:05:42.362Z,0
2018-10-19T03:06:42.172Z,0
2018-10-19T03:07:42.340Z,0
2018-10-19T03:08:42.131Z,0
2018-10-19T03:09:42.094Z,0
2018-10-19T03:10:42.121Z,0
2018-10-19T03:11:42.923Z,0
2018-10-19T03:12:42.061Z,0
2018-10-19T03:13:42.323Z,0
2018-10-19T03:14:42.322Z,0
2018-10-19T03:15:42.328Z,0
2018-10-19T03:16:42.038Z,0
2018-10-19T03:17:42.288Z,0
2018-10-19T03:18:42.285Z,0
2018-10-19T03:19:42.246Z,0
2018-10-19T03:20:42.020Z,0
2018-10-19T03:21:41.989Z,0
2018-10-19T03:22:42.264Z,0
2018-10-19T03:23:42.226Z,0
2018-10-19T03:24:42.264Z,0
2018-10-19T03:25:41.961Z,0
2018-10-19T03:26:41.974Z,0
2018-10-19T03:27:42.172Z,0
2018-10-19T03:28:42.179Z,0
2018-10-19T03:29:42.180Z,0
2018-10-19T03:30:42.081Z,0
2018-10-19T03:31:42.203Z,0
2018-10-19T03:32:42.176Z,0
2018-10-19T03:33:41.634Z,0
2018-10-19T03:34:41.864Z,0
2018-10-19T03:35:41.898Z,0
2018-10-19T03:36:41.859Z,0
2018-10-19T03:37:42.136Z,0
2018-10-19T03:38:42.101Z,0
2018-10-19T03:39:41.862Z,0
2018-10-19T03:40:42.060Z,0
2018-10-19T03:41:42.089Z,0
2018-10-19T03:42:42.087Z,0
2018-10-19T03:43:42.092Z,0
2018-10-19T03:44:42.035Z,0
2018-10-19T03:45:42.053Z,0
2018-10-19T03:46:42.072Z,0
2018-10-19T03:47:42.059Z,0
2018-10-19T03:48:42.005Z,0
2018-10-19T03:49:41.500Z,0
2018-10-19T03:50:41.715Z,0
2018-10-19T03:51:41.763Z,0
2018-10-19T03:52:41.965Z,0
2018-10-19T03:53:42.009Z,0
2018-10-19T03:54:41.693Z,0
2018-10-19T03:55:41.975Z,0
2018-10-19T03:56:41.916Z,0
2018-10-19T03:57:42.041Z,0
2018-10-19T03:58:41.675Z,0
2018-10-19T03:59:41.693Z,0
2018-10-19T04:00:41.418Z,0
2018-10-19T04:01:41.915Z,0
2018-10-19T04:02:41.624Z,0
2018-10-19T04:03:42.521Z,0
2018-10-19T04:04:41.885Z,0
2018-10-19T04:05:41.873Z,0
2018-10-19T04:06:41.625Z,0
2018-10-19T04:07:41.824Z,0
2018-10-19T04:08:41.845Z,0
2018-10-19T04:09:41.857Z,0
2018-10-19T04:10:41.802Z,0
2018-10-19T04:11:41.587Z,0
2018-10-19T04:12:41.269Z,0
2018-10-19T04:13:41.796Z,0
2018-10-19T04:14:41.777Z,0
2018-10-19T04:15:41.819Z,0
2018-10-19T04:16:41.781Z,0
2018-10-19T04:17:41.762Z,0
2018-10-19T04:18:41.745Z,0
2018-10-19T04:19:41.718Z,0
2018-10-19T04:20:41.748Z,0
2018-10-19T04:21:41.738Z,0
2018-10-19T04:22:41.496Z,0
2018-10-19T04:23:41.691Z,0
2018-10-19T04:24:41.714Z,0
2018-10-19T04:25:41.678Z,0
2018-10-19T04:26:41.731Z,0
2018-10-19T04:27:41.941Z,0
2018-10-19T04:28:41.709Z,0
2018-10-19T04:29:41.401Z,0
2018-10-19T04:30:40.904Z,0
2018-10-19T04:31:41.615Z,0
2018-10-19T04:32:41.112Z,0
2018-10-19T04:33:41.625Z,0
2018-10-19T04:34:41.375Z,0
2018-10-19T04:35:41.591Z,0
2018-10-19T04:36:41.361Z,0
2018-10-19T04:37:41.597Z,0
2018-10-19T04:38:41.620Z,0
2018-10-19T04:39:41.564Z,0
2018-10-19T04:40:41.583Z,0
2018-10-19T04:41:42.665Z,0
2018-10-19T04:42:41.567Z,0
2018-10-19T04:43:41.263Z,0
2018-10-19T04:44:41.578Z,0
2018-10-19T04:45:41.274Z,0
2018-10-19T04:46:41.019Z,0
2018-10-19T04:47:41.510Z,0
2018-10-19T04:48:41.259Z,0
2018-10-19T04:49:41.489Z,0
2018-10-19T04:50:41.212Z,0
2018-10-19T04:51:41.193Z,0
2018-10-19T04:52:41.212Z,0
2018-10-19T04:53:41.573Z,0
2018-10-19T04:54:41.479Z,0
2018-10-19T04:55:41.412Z,0
2018-10-19T04:56:41.441Z,0
2018-10-19T04:57:41.133Z,0
2018-10-19T04:58:41.181Z,0
2018-10-19T04:59:41.393Z,0
2018-10-19T05:00:41.422Z,0
2018-10-19T05:01:41.160Z,0
2018-10-19T05:02:41.889Z,0
2018-10-19T05:03:41.405Z,0
2018-10-19T05:04:42.101Z,0
2018-10-19T05:05:41.868Z,0
2018-10-19T05:06:41.590Z,0
2018-10-19T05:07:41.322Z,0
2018-10-19T05:08:41.407Z,0
2018-10-19T05:09:41.329Z,0
2018-10-19T05:10:41.078Z,0
2018-10-19T05:11:41.272Z,0
2018-10-19T05:12:41.688Z,0
2018-10-19T05:13:41.007Z,0
2018-10-19T05:14:41.028Z,0
2018-10-19T05:15:41.242Z,0
2018-10-19T05:16:41.289Z,0
2018-10-19T05:17:41.245Z,0
2018-10-19T05:18:40.994Z,0
2018-10-19T05:19:41.199Z,0
2018-10-19T05:20:41.212Z,0
2018-10-19T05:21:41.210Z,0
2018-10-19T05:22:41.224Z,0
2018-10-19T05:23:41.282Z,0
2018-10-19T05:24:41.623Z,0
2018-10-19T05:25:41.175Z,0
2018-10-19T05:26:40.941Z,0
2018-10-19T05:27:41.133Z,0
2018-10-19T05:28:41.166Z,0
2018-10-19T05:29:41.115Z,0
2018-10-19T05:30:41.161Z,0
2018-10-19T05:31:41.095Z,0
2018-10-19T05:32:40.920Z,0
2018-10-19T05:33:41.104Z,0
2018-10-19T05:34:40.861Z,0
2018-10-19T05:35:41.057Z,0
2018-10-19T05:36:41.070Z,0
2018-10-19T05:37:40.827Z,5
2018-10-19T05:38:40.816Z,5
2018-10-19T05:39:41.101Z,5
2018-10-19T05:40:41.047Z,5
2018-10-19T05:41:40.528Z,5
2018-10-19T05:42:40.746Z,5
2018-10-19T05:43:41.659Z,5
2018-10-19T05:44:41.051Z,5
2018-10-19T05:45:41.020Z,5
2018-10-19T05:46:40.734Z,5
2018-10-19T05:47:41.005Z,10
2018-10-19T05:48:40.687Z,10
2018-10-19T05:49:40.702Z,10
2018-10-19T05:50:40.951Z,10
2018-10-19T05:51:40.969Z,10
2018-10-19T05:52:40.936Z,10
2018-10-19T05:53:40.672Z,10
2018-10-19T05:54:40.938Z,10
2018-10-19T05:55:40.421Z,10
2018-10-19T05:56:40.886Z,10
2018-10-19T05:57:40.893Z,10
2018-10-19T05:58:40.846Z,15
2018-10-19T05:59:40.896Z,15
2018-10-19T06:00:40.602Z,15
2018-10-19T06:01:40.894Z,15
2018-10-19T06:02:41.392Z,15
2018-10-19T06:03:40.348Z,15
2018-10-19T06:04:40.552Z,15
2018-10-19T06:05:40.830Z,20
2018-10-19T06:06:40.536Z,20
2018-10-19T06:07:40.848Z,20
2018-10-19T06:08:40.811Z,20
2018-10-19T06:09:40.787Z,20
2018-10-19T06:10:40.759Z,25
2018-10-19T06:11:40.488Z,25
2018-10-19T06:12:40.269Z,25
2018-10-19T06:13:41.187Z,25
2018-10-19T06:14:40.764Z,25
2018-10-19T06:15:40.702Z,30
2018-10-19T06:16:40.765Z,30
2018-10-19T06:17:40.721Z,30
2018-10-19T06:18:40.688Z,35
2018-10-19T06:19:40.721Z,35
2018-10-19T06:20:40.651Z,40
2018-10-19T06:21:40.676Z,40
2018-10-19T06:22:40.650Z,40
2018-10-19T06:23:40.425Z,40
2018-10-19T06:24:40.655Z,40
2018-10-19T06:25:40.649Z,45
2018-10-19T06:26:40.514Z,45
2018-10-19T06:27:40.595Z,45
2018-10-19T06:28:40.622Z,50
2018-10-19T06:29:40.616Z,50
2018-10-19T06:30:40.325Z,50
2018-10-19T06:31:40.612Z,55
2018-10-19T06:32:40.566Z,55
2018-10-19T06:33:40.545Z,55
2018-10-19T06:34:40.286Z,60
2018-10-19T06:35:40.314Z,60
2018-10-19T06:36:40.505Z,60
2018-10-19T06:37:40.534Z,60
2018-10-19T06:38:40.001Z,60
2018-10-19T06:39:40.285Z,65
2018-10-19T06:40:40.559Z,65
2018-10-19T06:41:40.493Z,65
2018-10-19T06:42:40.464Z,65
2018-10-19T06:43:40.497Z,70
2018-10-19T06:44:40.201Z,70
2018-10-19T06:45:40.196Z,70
2018-10-19T06:46:40.775Z,70
2018-10-19T06:47:40.464Z,75
2018-10-19T06:48:40.487Z,75
2018-10-19T06:49:40.195Z,80
2018-10-19T06:50:40.154Z,80
2018-10-19T06:51:39.911Z,80
2018-10-19T06:52:40.361Z,85
2018-10-19T06:53:40.397Z,85
2018-10-19T06:54:40.363Z,85
2018-10-19T06:55:39.899Z,90
2018-10-19T06:56:40.378Z,95
2018-10-19T06:57:40.103Z,95
2018-10-19T06:58:40.322Z,100
2018-10-19T06:59:40.328Z,100
2018-10-19T07:00:40.077Z,105
2018-10-19T07:01:40.067Z,105
2018-10-19T07:02:40.332Z,105
2018-10-19T07:03:40.023Z,105
2018-10-19T07:04:40.319Z,110
2018-10-19T07:05:40.668Z,115
2018-10-19T07:06:40.291Z,115
2018-10-19T07:07:40.234Z,115
2018-10-19T07:08:40.013Z,115
2018-10-19T07:09:40.301Z,115
2018-10-19T07:10:40.229Z,115
2018-10-19T07:11:40.260Z,115
2018-10-19T07:12:39.721Z,120
2018-10-19T07:13:39.708Z,120
2018-10-19T07:14:40.196Z,125
2018-10-19T07:15:40.222Z,130
2018-10-19T07:16:40.199Z,135
2018-10-19T07:17:40.182Z,135
2018-10-19T07:18:40.249Z,140
2018-10-19T07:19:39.882Z,140
2018-10-19T07:20:40.167Z,140
2018-10-19T07:21:40.137Z,135
2018-10-19T07:22:40.150Z,135
2018-10-19T07:23:39.349Z,135
2018-10-19T07:24:40.164Z,135
2018-10-19T07:25:39.885Z,135
2018-10-19T07:26:40.117Z,135
2018-10-19T07:27:39.812Z,135
2018-10-19T07:28:40.077Z,135
2018-10-19T07:29:40.163Z,140
2018-10-19T07:30:40.096Z,140
2018-10-19T07:31:40.090Z,145
2018-10-19T07:32:40.046Z,140
2018-10-19T07:33:40.043Z,140
2018-10-19T07:34:40.061Z,140
2018-10-19T07:35:39.762Z,145
2018-10-19T07:36:40.608Z,145
2018-10-19T07:37:39.731Z,145
2018-10-19T07:38:40.026Z,150
2018-10-19T07:39:39.226Z,155
2018-10-19T07:40:40.031Z,155
2018-10-19T07:41:39.993Z,160
2018-10-19T07:42:39.941Z,160
2018-10-19T07:43:39.691Z,165
2018-10-19T07:44:39.958Z,165
2018-10-19T07:45:39.437Z,170
2018-10-19T07:46:39.702Z,170
2018-10-19T07:47:40.546Z,170
2018-10-19T07:48:40.409Z,175
2018-10-19T07:49:39.663Z,175
2018-10-19T07:50:39.378Z,180
2018-10-19T07:51:39.679Z,185
2018-10-19T07:52:39.884Z,190
2018-10-19T07:53:39.660Z,190
2018-10-19T07:54:40.479Z,190
2018-10-19T07:55:40.197Z,190
2018-10-19T07:56:39.835Z,190
2018-10-19T07:57:39.869Z,190
2018-10-19T07:58:39.835Z,190
2018-10-19T07:59:39.607Z,195
2018-10-19T08:00:39.873Z,195
2018-10-19T08:01:39.567Z,200
2018-10-19T08:02:39.839Z,200
2018-10-19T08:03:39.595Z,200
2018-10-19T08:04:39.797Z,195
2018-10-19T08:05:39.802Z,195
2018-10-19T08:06:39.764Z,195
2018-10-19T08:07:39.546Z,195
2018-10-19T08:08:39.522Z,195
2018-10-19T08:09:39.536Z,195
2018-10-19T08:10:39.742Z,195
2018-10-19T08:11:39.967Z,195
2018-10-19T08:12:39.737Z,195
2018-10-19T08:13:39.729Z,200
2018-10-19T08:14:39.488Z,200
2018-10-19T08:15:39.189Z,200
2018-10-19T08:16:39.704Z,200
2018-10-19T08:17:39.190Z,200
2018-10-19T08:18:39.720Z,200
2018-10-19T08:19:39.761Z,205
2018-10-19T08:20:39.680Z,205
2018-10-19T08:21:39.426Z,210
2018-10-19T08:22:39.383Z,210
2018-10-19T08:23:39.438Z,220
2018-10-19T08:24:38.883Z,220
2018-10-19T08:25:39.390Z,225
2018-10-19T08:26:39.918Z,225
2018-10-19T08:27:39.753Z,230
2018-10-19T08:28:39.661Z,235
2018-10-19T08:29:39.353Z,235
2018-10-19T08:30:39.367Z,240
2018-10-19T08:31:39.581Z,245
2018-10-19T08:32:39.580Z,250
2018-10-19T08:33:39.590Z,255
2018-10-19T08:34:39.637Z,255
2018-10-19T08:35:39.604Z,260
2018-10-19T08:36:39.552Z,270
2018-10-19T08:37:40.000Z,270
2018-10-19T08:38:39.523Z,275
2018-10-19T08:39:39.574Z,275
2018-10-19T08:40:39.266Z,280
2018-10-19T08:41:39.723Z,280
2018-10-19T08:42:39.268Z,285
2018-10-19T08:43:39.545Z,290
2018-10-19T08:44:39.486Z,295
2018-10-19T08:45:39.511Z,305
2018-10-19T08:46:39.486Z,310
2018-10-19T08:47:39.897Z,310
2018-10-19T08:48:39.238Z,315
2018-10-19T08:49:39.482Z,320
2018-10-19T08:50:38.941Z,320
2018-10-19T08:51:39.496Z,320
2018-10-19T08:52:39.451Z,320
2018-10-19T08:53:39.743Z,320
2018-10-19T08:54:39.738Z,320
2018-10-19T08:55:39.240Z,295
2018-10-19T08:56:39.180Z,285
2018-10-19T08:57:39.288Z,300
2018-10-19T08:58:39.172Z,325
2018-10-19T08:59:39.445Z,325
2018-10-19T09:00:39.388Z,310
2018-10-19T09:01:39.399Z,305
2018-10-19T09:02:38.868Z,305
2018-10-19T09:03:39.735Z,325
2018-10-19T09:04:39.390Z,335
2018-10-19T09:05:39.381Z,350
2018-10-19T09:06:39.352Z,355
2018-10-19T09:07:39.338Z,355
2018-10-19T09:08:39.364Z,355
2018-10-19T09:09:39.388Z,355
2018-10-19T09:10:39.161Z,355
2018-10-19T09:11:39.765Z,355
2018-10-19T09:12:39.629Z,345
2018-10-19T09:13:39.049Z,340
2018-10-19T09:14:39.355Z,335
2018-10-19T09:15:39.289Z,335
2018-10-19T09:16:38.563Z,335
2018-10-19T09:17:39.302Z,335
2018-10-19T09:18:40.034Z,335
2018-10-19T09:19:39.067Z,350
2018-10-19T09:20:39.307Z,350
2018-10-19T09:21:39.043Z,355
2018-10-19T09:22:39.260Z,345
2018-10-19T09:23:39.256Z,345
2018-10-19T09:24:39.019Z,350
2018-10-19T09:25:38.752Z,350
2018-10-19T09:26:39.295Z,350
2018-10-19T09:27:38.724Z,350
2018-10-19T09:28:39.005Z,350
2018-10-19T09:29:39.813Z,355
2018-10-19T09:30:39.248Z,360
2018-10-19T09:31:38.951Z,360
2018-10-19T09:32:39.255Z,360
2018-10-19T09:33:39.225Z,360
2018-10-19T09:34:39.227Z,365
2018-10-19T09:35:39.826Z,370
2018-10-19T09:36:40.447Z,365
2018-10-19T09:37:39.195Z,355
2018-10-19T09:38:38.950Z,340
2018-10-19T09:39:38.954Z,335
2018-10-19T09:40:38.661Z,330
2018-10-19T09:41:38.918Z,335
2018-10-19T09:42:38.928Z,340
2018-10-19T09:43:39.145Z,340
2018-10-19T09:44:39.182Z,335
2018-10-19T09:45:39.128Z,315
2018-10-19T09:46:39.184Z,290
2018-10-19T09:47:39.244Z,285
2018-10-19T09:48:38.922Z,300
2018-10-19T09:49:39.134Z,305
2018-10-19T09:50:39.153Z,315
2018-10-19T09:51:39.114Z,315
2018-10-19T09:52:38.863Z,315
2018-10-19T09:53:39.116Z,330
2018-10-19T09:54:39.136Z,345
2018-10-19T09:55:38.631Z,350
2018-10-19T09:56:39.092Z,355
2018-10-19T09:57:38.850Z,360
2018-10-19T09:58:38.820Z,360
2018-10-19T09:59:39.371Z,365
2018-10-19T10:00:39.073Z,350
2018-10-19T10:01:38.859Z,345
2018-10-19T10:02:38.556Z,345
2018-10-19T10:03:39.111Z,340
2018-10-19T10:04:38.784Z,330
2018-10-19T10:05:39.067Z,325
2018-10-19T10:06:38.790Z,330
2018-10-19T10:07:38.570Z,335
2018-10-19T10:08:39.045Z,345
2018-10-19T10:09:39.039Z,360
2018-10-19T10:10:38.806Z,370
2018-10-19T10:11:39.067Z,375
2018-10-19T10:12:38.769Z,380
2018-10-19T10:13:38.776Z,385
2018-10-19T10:14:39.064Z,380
2018-10-19T10:15:39.827Z,380
2018-10-19T10:16:38.522Z,375
2018-10-19T10:17:39.056Z,370
2018-10-19T10:18:39.046Z,360
2018-10-19T10:19:39.027Z,350
2018-10-19T10:20:38.968Z,350
2018-10-19T10:21:38.993Z,355
2018-10-19T10:22:38.729Z,360
2018-10-19T10:23:39.016Z,365
2018-10-19T10:24:39.143Z,375
2018-10-19T10:25:39.032Z,380
2018-10-19T10:26:38.965Z,375
2018-10-19T10:27:38.949Z,380
2018-10-19T10:28:38.971Z,375
2018-10-19T10:29:38.954Z,365
2018-10-19T10:30:38.982Z,365
2018-10-19T10:31:39.168Z,365
2018-10-19T10:32:39.096Z,370
2018-10-19T10:33:38.942Z,370
2018-10-19T10:34:38.921Z,375
2018-10-19T10:35:38.950Z,375
2018-10-19T10:36:38.895Z,370
2018-10-19T10:37:38.681Z,370
2018-10-19T10:38:38.764Z,365
2018-10-19T10:39:38.679Z,355
2018-10-19T10:40:38.920Z,345
2018-10-19T10:41:38.659Z,330
2018-10-19T10:42:38.628Z,320
2018-10-19T10:43:38.870Z,315
2018-10-19T10:44:38.646Z,310
2018-10-19T10:45:38.382Z,315
2018-10-19T10:46:38.933Z,305
2018-10-19T10:47:38.857Z,295
2018-10-19T10:48:38.378Z,300
2018-10-19T10:49:38.580Z,330
2018-10-19T10:50:38.618Z,345
2018-10-19T10:51:38.580Z,350
2018-10-19T10:52:38.891Z,350
2018-10-19T10:53:38.849Z,350
2018-10-19T10:54:38.857Z,350
2018-10-19T10:55:38.822Z,345
2018-10-19T10:56:38.818Z,340
2018-10-19T10:57:38.833Z,345
2018-10-19T10:58:38.600Z,355
2018-10-19T10:59:38.807Z,380
2018-10-19T11:00:38.569Z,405
2018-10-19T11:01:38.303Z,415
2018-10-19T11:02:38.568Z,410
2018-10-19T11:03:38.786Z,390
2018-10-19T11:04:38.562Z,360
2018-10-19T11:05:38.521Z,325
2018-10-19T11:06:38.556Z,300
2018-10-19T11:07:40.607Z,280
2018-10-19T11:08:38.811Z,255
2018-10-19T11:09:38.791Z,235
2018-10-19T11:10:38.537Z,220
2018-10-19T11:11:38.741Z,210
2018-10-19T11:12:38.496Z,200
2018-10-19T11:13:38.501Z,195
2018-10-19T11:14:38.778Z,185
2018-10-19T11:15:38.782Z,180
2018-10-19T11:16:38.486Z,180
2018-10-19T11:17:38.484Z,175
2018-10-19T11:18:38.462Z,170
2018-10-19T11:19:38.503Z,170
2018-10-19T11:20:38.461Z,165
2018-10-19T11:21:38.754Z,165
2018-10-19T11:22:38.454Z,165
2018-10-19T11:23:38.226Z,160
2018-10-19T11:24:38.694Z,160
2018-10-19T11:25:38.711Z,160
2018-10-19T11:26:38.733Z,160
2018-10-19T11:27:38.674Z,155
2018-10-19T11:28:38.679Z,155
2018-10-19T11:29:38.688Z,155
2018-10-19T11:30:39.006Z,155
2018-10-19T11:31:38.443Z,155
2018-10-19T11:32:38.411Z,160
2018-10-19T11:33:38.655Z,160
2018-10-19T11:34:38.635Z,160
2018-10-19T11:35:38.420Z,160
2018-10-19T11:36:38.638Z,155
2018-10-19T11:37:39.108Z,155
2018-10-19T11:38:38.408Z,155
2018-10-19T11:39:38.106Z,160
2018-10-19T11:40:38.152Z,165
2018-10-19T11:41:38.360Z,170
2018-10-19T11:42:38.663Z,175
2018-10-19T11:43:38.327Z,180
2018-10-19T11:44:38.599Z,190
2018-10-19T11:45:38.344Z,195
2018-10-19T11:46:38.603Z,200
2018-10-19T11:47:38.356Z,210
2018-10-19T11:48:38.419Z,215
2018-10-19T11:49:38.069Z,215
2018-10-19T11:50:38.627Z,220
2018-10-19T11:51:38.549Z,220
2018-10-19T11:52:38.316Z,225
2018-10-19T11:53:38.520Z,220
2018-10-19T11:54:38.560Z,220
2018-10-19T11:55:38.271Z,215
2018-10-19T11:56:38.310Z,215
2018-10-19T11:57:38.278Z,210
2018-10-19T11:58:38.542Z,205
2018-10-19T11:59:38.504Z,195
2018-10-19T12:00:38.503Z,190
2018-10-19T12:01:38.508Z,185
2018-10-19T12:02:38.521Z,180
2018-10-19T12:03:38.608Z,180
2018-10-19T12:04:38.479Z,180
2018-10-19T12:05:38.489Z,175
2018-10-19T12:06:38.195Z,175
2018-10-19T12:07:38.245Z,170
2018-10-19T12:08:38.464Z,175
2018-10-19T12:09:38.245Z,170
2018-10-19T12:10:38.483Z,170
2018-10-19T12:11:37.970Z,165
2018-10-19T12:12:38.423Z,165
2018-10-19T12:13:38.444Z,160
2018-10-19T12:14:38.438Z,160
2018-10-19T12:15:38.210Z,155
2018-10-19T12:16:39.073Z,155
2018-10-19T12:17:38.427Z,150
2018-10-19T12:18:38.180Z,150
2018-10-19T12:19:38.444Z,150
2018-10-19T12:20:38.422Z,150
2018-10-19T12:21:38.527Z,150
2018-10-19T12:22:38.361Z,150
2018-10-19T12:23:38.165Z,150
2018-10-19T12:24:38.131Z,150
2018-10-19T12:25:38.412Z,155
2018-10-19T12:26:37.841Z,150
2018-10-19T12:27:38.387Z,150
2018-10-19T12:28:38.333Z,150
2018-10-19T12:29:38.350Z,145
2018-10-19T12:30:38.082Z,145
2018-10-19T12:31:38.383Z,145
2018-10-19T12:32:38.101Z,145
2018-10-19T12:33:38.078Z,145
2018-10-19T12:34:38.051Z,145
2018-10-19T12:35:39.228Z,145
2018-10-19T12:36:37.560Z,145
2018-10-19T12:37:38.336Z,145
2018-10-19T12:38:38.339Z,145
2018-10-19T12:39:38.030Z,145
2018-10-19T12:40:38.049Z,145
2018-10-19T12:41:37.782Z,145
2018-10-19T12:42:37.767Z,145
2018-10-19T12:43:38.312Z,145
2018-10-19T12:44:37.986Z,145
2018-10-19T12:45:38.267Z,140
2018-10-19T12:46:38.239Z,140
2018-10-19T12:47:38.331Z,140
2018-10-19T12:48:37.995Z,140
2018-10-19T12:49:38.033Z,140
2018-10-19T12:50:38.217Z,140
2018-10-19T12:51:38.209Z,140
2018-10-19T12:52:37.978Z,140
2018-10-19T12:53:38.215Z,140
2018-10-19T12:54:38.321Z,140
2018-10-19T12:55:37.937Z,140
2018-10-19T12:56:37.961Z,140
2018-10-19T12:57:38.732Z,140
2018-10-19T12:58:37.944Z,140
2018-10-19T12:59:38.155Z,140
2018-10-19T13:00:37.953Z,140
2018-10-19T13:01:37.943Z,140
2018-10-19T13:02:38.171Z,140
2018-10-19T13:03:38.766Z,135
2018-10-19T13:04:38.136Z,140
2018-10-19T13:05:37.912Z,140
2018-10-19T13:06:38.143Z,140
2018-10-19T13:07:38.110Z,140
2018-10-19T13:08:37.878Z,140
2018-10-19T13:09:37.871Z,140
2018-10-19T13:10:37.882Z,140
2018-10-19T13:11:38.080Z,140
2018-10-19T13:12:38.167Z,140
2018-10-19T13:13:38.070Z,140
2018-10-19T13:14:38.098Z,145
2018-10-19T13:15:38.057Z,145
2018-10-19T13:16:37.849Z,145
2018-10-19T13:17:38.070Z,150
2018-10-19T13:18:38.077Z,150
2018-10-19T13:19:37.778Z,150
2018-10-19T13:20:37.832Z,150
2018-10-19T13:21:38.053Z,150
2018-10-19T13:22:38.020Z,145
2018-10-19T13:23:37.761Z,145
2018-10-19T13:24:37.783Z,145
2018-10-19T13:25:38.017Z,145
2018-10-19T13:26:38.047Z,140
2018-10-19T13:27:37.730Z,140
2018-10-19T13:28:38.018Z,135
2018-10-19T13:29:37.968Z,135
2018-10-19T13:30:37.236Z,135
2018-10-19T13:31:37.713Z,135
2018-10-19T13:32:37.736Z,135
2018-10-19T13:33:37.723Z,135
2018-10-19T13:34:38.342Z,135
2018-10-19T13:35:37.474Z,135
2018-10-19T13:36:37.968Z,135
2018-10-19T13:37:38.198Z,135
2018-10-19T13:38:37.929Z,130
2018-10-19T13:39:37.408Z,130
2018-10-19T13:40:37.437Z,130
2018-10-19T13:41:38.112Z,130
2018-10-19T13:42:37.179Z,130
2018-10-19T13:43:37.898Z,130
2018-10-19T13:44:37.913Z,130
2018-10-19T13:45:38.109Z,130
2018-10-19T13:46:37.657Z,125
2018-10-19T13:47:37.872Z,125
2018-10-19T13:48:37.657Z,125
2018-10-19T13:49:37.876Z,125
2018-10-19T13:50:37.886Z,125
2018-10-19T13:51:37.834Z,125
2018-10-19T13:52:38.134Z,125
2018-10-19T13:53:37.595Z,120
2018-10-19T13:54:37.865Z,120
2018-10-19T13:55:37.091Z,120
2018-10-19T13:56:37.825Z,120
2018-10-19T13:57:37.571Z,120
2018-10-19T13:58:37.955Z,120
2018-10-19T13:59:37.788Z,120
2018-10-19T14:00:37.565Z,115
2018-10-19T14:01:37.273Z,115
2018-10-19T14:02:37.554Z,115
2018-10-19T14:03:37.773Z,115
2018-10-19T14:04:37.408Z,115
2018-10-19T14:05:39.311Z,115
2018-10-19T14:06:37.786Z,115
2018-10-19T14:07:37.483Z,115
2018-10-19T14:08:37.997Z,115
2018-10-19T14:09:37.503Z,115
2018-10-19T14:10:37.509Z,110
2018-10-19T14:11:37.513Z,110
2018-10-19T14:12:37.723Z,110