createdAt,value
2022-08-07T00:02:35.467Z,14.49
2022-08-07T00:04:18.049Z,14.46
2022-08-07T00:07:09.376Z,14.44
2022-08-07T00:10:19.071Z,14.42
2022-08-07T00:13:17.529Z,14.40
2022-08-07T00:16:05.313Z,14.36
2022-08-07T00:18:34.139Z,14.36
2022-08-07T00:21:55.447Z,14.32
2022-08-07T00:24:13.066Z,14.33
2022-08-07T00:27:06.559Z,14.30
2022-08-07T00:29:37.124Z,14.25
2022-08-07T00:32:05.732Z,14.27
2022-08-07T00:34:32.590Z,14.27
2022-08-07T00:37:02.010Z,14.26
2022-08-07T00:39:45.833Z,14.25
2022-08-07T00:42:29.078Z,14.23
2022-08-07T00:44:55.772Z,14.16
2022-08-07T00:48:25.086Z,14.19
2022-08-07T00:50:59.220Z,14.13
2022-08-07T00:53:26.705Z,14.13
2022-08-07T00:56:03.160Z,14.12
2022-08-07T00:58:30.696Z,14.07
2022-08-07T01:01:09.017Z,14.07
2022-08-07T01:03:57.277Z,14.06
2022-08-07T01:06:25.227Z,13.99
2022-08-07T01:08:53.809Z,14.00
2022-08-07T01:12:28.860Z,13.99
2022-08-07T01:16:01.189Z,14.00
2022-08-07T01:18:20.980Z,13.96
2022-08-07T01:21:26.054Z,13.95
2022-08-07T01:24:25.805Z,13.92
2022-08-07T01:27:02.784Z,13.92
2022-08-07T01:29:50.498Z,13.90
2022-08-07T01:32:17.639Z,13.84
2022-08-07T01:34:47.361Z,13.83
2022-08-07T01:37:33.818Z,13.80
2022-08-07T01:40:14.855Z,13.75
2022-08-07T01:43:00.949Z,13.73
2022-08-07T01:45:37.166Z,13.71
2022-08-07T01:48:21.030Z,13.69
2022-08-07T01:51:24.691Z,13.70
2022-08-07T01:54:09.114Z,13.70
2022-08-07T01:56:56.957Z,13.68
2022-08-07T01:59:36.437Z,13.64
2022-08-07T02:02:32.825Z,13.61
2022-08-07T02:05:08.992Z,13.61
2022-08-07T02:07:51.631Z,13.61
2022-08-07T02:10:23.465Z,13.58
2022-08-07T02:12:59.660Z,13.60
2022-08-07T02:15:28.144Z,13.60
2022-08-07T02:17:58.156Z,13.58
2022-08-07T02:20:33.433Z,13.61
2022-08-07T02:23:06.036Z,13.55
2022-08-07T02:26:26.721Z,13.58
2022-08-07T02:28:31.280Z,13.51
2022-08-07T02:31:18.672Z,13.49
2022-08-07T02:34:03.689Z,13.45
2022-08-07T02:36:41.245Z,13.45
2022-08-07T02:39:16.732Z,13.44
2022-08-07T02:41:56.613Z,13.42
2022-08-07T02:44:34.843Z,13.39
2022-08-07T02:47:07.795Z,13.35
2022-08-07T02:49:55.960Z,13.34
2022-08-07T02:52:33.097Z,13.35
2022-08-07T02:55:27.847Z,13.33
2022-08-07T02:58:02.865Z,13.33
2022-08-07T03:00:33.203Z,13.31
2022-08-07T03:03:13.562Z,13.29
2022-08-07T03:05:49.448Z,13.29
2022-08-07T03:08:17.392Z,13.23
2022-08-07T03:10:55.791Z,13.22
2022-08-07T03:13:26.224Z,13.22
2022-08-07T03:15:56.576Z,13.23
2022-08-07T03:18:34.487Z,13.20
2022-08-07T03:21:08.691Z,13.18
2022-08-07T03:24:26.832Z,13.16
2022-08-07T03:26:26.790Z,13.12
2022-08-07T03:28:55.530Z,13.12
2022-08-07T03:31:23.679Z,13.11
2022-08-07T03:34:02.340Z,13.12
2022-08-07T03:36:34.568Z,13.09
2022-08-07T03:39:13.924Z,13.08
2022-08-07T03:41:51.090Z,13.08
2022-08-07T03:44:21.639Z,13.05
2022-08-07T03:47:25.449Z,13.06
2022-08-07T03:50:06.933Z,13.04
2022-08-07T03:52:41.002Z,13.02
2022-08-07T03:55:09.088Z,13.01
2022-08-07T03:58:32.940Z,13.01
2022-08-07T04:01:17.262Z,13.06
2022-08-07T04:03:55.032Z,13.04
2022-08-07T04:07:17.549Z,13.01
2022-08-07T04:09:50.560Z,13.04
2022-08-07T04:12:26.286Z,13.05
2022-08-07T04:15:05.171Z,13.03
2022-08-07T04:18:32.045Z,13.02
2022-08-07T04:20:19.543Z,13.01
2022-08-07T04:23:01.400Z,13.01
2022-08-07T04:25:29.281Z,12.99
2022-08-07T04:28:01.044Z,13.01
2022-08-07T04:30:39.330Z,13.03
2022-08-07T04:33:15.526Z,13.02
2022-08-07T04:35:54.503Z,12.97
2022-08-07T04:38:21.874Z,12.97
2022-08-07T04:41:19.164Z,12.97
2022-08-07T04:44:12.956Z,12.96
2022-08-07T04:48:00.743Z,12.95
2022-08-07T04:51:00.804Z,12.98
2022-08-07T04:54:05.669Z,13.02
2022-08-07T04:58:12.229Z,13.05
2022-08-07T05:00:18.518Z,13.06
2022-08-07T05:03:16.844Z,13.08
2022-08-07T05:06:19.321Z,13.11
2022-08-07T05:09:02.459Z,13.13
2022-08-07T05:11:58.911Z,13.15
2022-08-07T05:14:55.282Z,13.19
2022-08-07T05:17:51.727Z,13.24
2022-08-07T05:20:31.049Z,13.26
2022-08-07T05:23:06.131Z,13.29
2022-08-07T05:26:11.142Z,13.31
2022-08-07T05:28:40.494Z,13.37
2022-08-07T05:31:22.075Z,13.41
2022-08-07T05:34:01.299Z,13.45
2022-08-07T05:36:52.717Z,13.52
2022-08-07T05:40:05.689Z,13.60
2022-08-07T05:42:37.056Z,13.68
2022-08-07T05:45:46.565Z,13.76
2022-08-07T05:48:26.405Z,13.85
2022-08-07T05:50:53.348Z,13.94
2022-08-07T05:54:12.380Z,13.99
2022-08-07T05:56:08.433Z,14.09
2022-08-07T05:58:37.706Z,14.13
2022-08-07T06:01:08.496Z,14.17
2022-08-07T06:04:01.224Z,14.25
2022-08-07T06:06:34.058Z,14.32
2022-08-07T06:09:04.690Z,14.39
2022-08-07T06:11:43.668Z,14.45
2022-08-07T06:14:20.934Z,14.50
2022-08-07T06:16:56.147Z,14.54
2022-08-07T06:19:57.531Z,14.63
2022-08-07T06:22:23.154Z,14.66
2022-08-07T06:25:10.185Z,14.72
2022-08-07T06:28:01.791Z,14.72
2022-08-07T06:30:36.045Z,14.80
2022-08-07T06:33:10.031Z,14.86
2022-08-07T06:35:47.604Z,14.92
2022-08-07T06:38:30.699Z,14.97
2022-08-07T06:41:00.645Z,15.01
2022-08-07T06:43:39.765Z,15.03
2022-08-07T06:46:14.863Z,15.07
2022-08-07T06:48:54.382Z,15.14
2022-08-07T06:51:33.298Z,15.20
2022-08-07T06:55:32.148Z,15.24
2022-08-07T06:56:55.268Z,15.29
2022-08-07T07:00:13.503Z,15.31
2022-08-07T07:02:53.259Z,15.40
2022-08-07T07:06:04.323Z,15.48
2022-08-07T07:08:18.583Z,15.55
2022-08-07T07:10:59.004Z,15.60
2022-08-07T07:13:56.103Z,15.66
2022-08-07T07:16:34.001Z,15.70
2022-08-07T07:19:54.551Z,15.75
2022-08-07T07:22:12.114Z,15.83
2022-08-07T07:25:02.592Z,15.92
2022-08-07T07:28:02.632Z,16.00
2022-08-07T07:30:40.036Z,16.09
2022-08-07T07:33:16.026Z,16.16
2022-08-07T07:36:04.498Z,16.22
2022-08-07T07:38:33.129Z,16.29
2022-08-07T07:41:05.281Z,16.35
2022-08-07T07:43:48.134Z,16.43
2022-08-07T07:46:37.523Z,16.52
2022-08-07T07:50:29.885Z,16.59
2022-08-07T07:52:16.112Z,16.68
2022-08-07T07:54:51.462Z,16.74
2022-08-07T07:57:51.480Z,16.83
2022-08-07T08:00:21.008Z,16.89
2022-08-07T08:03:16.845Z,16.96
2022-08-07T08:06:20.860Z,17.00
2022-08-07T08:08:49.240Z,17.03
2022-08-07T08:11:59.632Z,17.08
2022-08-07T08:14:06.929Z,17.17
2022-08-07T08:16:50.605Z,17.24
2022-08-07T08:20:18.658Z,17.30
2022-08-07T08:23:00.093Z,17.38
2022-08-07T08:25:49.473Z,17.45
2022-08-07T08:28:24.162Z,17.53
2022-08-07T08:32:18.409Z,17.62
2022-08-07T08:34:52.660Z,17.70
2022-08-07T08:37:59.888Z,17.76
2022-08-07T08:40:16.319Z,17.81
2022-08-07T08:42:58.518Z,17.86
2022-08-07T08:45:58.883Z,17.93
2022-08-07T08:49:05.051Z,18.03
2022-08-07T08:52:13.171Z,18.10
2022-08-07T08:54:35.249Z,18.18
2022-08-07T08:57:08.373Z,18.25
2022-08-07T08:59:48.442Z,18.31
2022-08-07T09:02:35.121Z,18.35
2022-08-07T09:05:32.338Z,18.41
2022-08-07T09:08:29.071Z,18.47
2022-08-07T09:11:24.652Z,18.58
2022-08-07T09:14:14.816Z,18.65
2022-08-07T09:17:17.285Z,18.75
2022-08-07T09:19:56.588Z,18.88
2022-08-07T09:24:32.117Z,18.95
2022-08-07T09:25:58.861Z,19.05
2022-08-07T09:30:05.064Z,19.09
2022-08-07T09:32:34.669Z,19.14
2022-08-07T09:35:04.591Z,19.22
2022-08-07T09:38:00.791Z,19.29
2022-08-07T09:40:35.483Z,19.35
2022-08-07T09:44:03.527Z,19.38
2022-08-07T09:47:50.852Z,19.41
2022-08-07T09:50:00.851Z,19.42
2022-08-07T09:53:41.347Z,19.50
2022-08-07T09:56:50.781Z,19.62
2022-08-07T09:59:37.101Z,19.69
2022-08-07T10:03:08.275Z,19.79
2022-08-07T10:05:59.154Z,19.84
2022-08-07T10:09:09.303Z,19.91
2022-08-07T10:12:18.109Z,19.91
2022-08-07T10:15:37.761Z,19.97
2022-08-07T10:18:28.660Z,20.06
2022-08-07T10:22:14.112Z,20.17
2022-08-07T10:24:46.181Z,20.24
2022-08-07T10:27:51.295Z,20.25
2022-08-07T10:30:41.024Z,20.25
2022-08-07T10:34:06.718Z,20.28
2022-08-07T10:37:59.991Z,20.37
2022-08-07T10:40:30.031Z,20.48
2022-08-07T10:43:02.961Z,20.58
2022-08-07T10:46:26.706Z,20.53
2022-08-07T10:53:22.648Z,20.70
2022-08-07T10:56:30.965Z,20.67
2022-08-07T10:59:30.442Z,20.60
2022-08-07T11:06:18.276Z,20.99
2022-08-07T11:10:10.232Z,21.04
2022-08-07T11:12:40.553Z,21.10
2022-08-07T11:15:31.538Z,21.12
2022-08-07T11:18:04.584Z,21.15
2022-08-07T11:20:47.194Z,21.17
2022-08-07T11:23:30.438Z,21.14
2022-08-07T11:26:16.106Z,21.11
2022-08-07T11:28:55.693Z,21.23
2022-08-07T11:31:27.144Z,21.37
2022-08-07T11:34:04.196Z,21.33
2022-08-07T11:37:06.691Z,21.38
2022-08-07T11:40:08.577Z,21.48
2022-08-07T11:43:02.059Z,21.51
2022-08-07T11:45:53.585Z,21.45
2022-08-07T11:49:50.065Z,21.45
2022-08-07T11:52:06.765Z,21.47
2022-08-07T11:56:09.010Z,21.42
2022-08-07T11:59:03.797Z,21.62
2022-08-07T12:02:20.618Z,21.61
2022-08-07T12:05:08.993Z,21.59
2022-08-07T12:07:53.400Z,21.61
2022-08-07T12:10:50.123Z,21.78
2022-08-07T12:14:21.949Z,21.87
2022-08-07T12:16:55.804Z,21.96
2022-08-07T12:20:02.807Z,22.01
2022-08-07T12:22:47.196Z,22.05
2022-08-07T12:26:02.932Z,21.97
2022-08-07T12:28:49.866Z,21.89
2022-08-07T12:32:01.972Z,21.86
2022-08-07T12:34:30.332Z,21.97
2022-08-07T12:36:59.378Z,21.93
2022-08-07T12:39:43.195Z,21.94
2022-08-07T12:42:27.235Z,22.09
2022-08-07T12:45:17.918Z,22.19
2022-08-07T12:48:04.254Z,22.41
2022-08-07T12:51:13.202Z,22.46
2022-08-07T12:54:38.345Z,22.40
2022-08-07T12:56:56.525Z,22.45
2022-08-07T12:59:30.499Z,22.55
2022-08-07T13:03:01.240Z,22.51
2022-08-07T13:06:03.197Z,22.51
2022-08-07T13:09:12.598Z,22.35
2022-08-07T13:12:16.135Z,22.46
2022-08-07T13:15:14.309Z,22.42
2022-08-07T13:18:43.083Z,22.35
2022-08-07T13:21:37.843Z,22.45
2022-08-07T13:25:03.243Z,22.47
2022-08-07T13:28:10.649Z,22.60
2022-08-07T13:30:48.849Z,22.58
2022-08-07T13:34:33.278Z,22.53
2022-08-07T13:37:20.657Z,22.43
2022-08-07T13:40:35.712Z,22.24
2022-08-07T13:43:04.340Z,22.23
2022-08-07T13:46:12.319Z,22.26
2022-08-07T13:48:58.403Z,22.47
2022-08-07T13:52:18.061Z,22.44
2022-08-07T13:54:33.463Z,22.39
2022-08-07T13:57:02.755Z,22.26
2022-08-07T13:59:36.607Z,22.44
2022-08-07T14:02:12.953Z,22.50
2022-08-07T14:05:05.254Z,22.57
2022-08-07T14:08:00.500Z,22.67
2022-08-07T14:11:08.352Z,22.60
2022-08-07T14:13:45.069Z,22.61
2022-08-07T14:16:16.106Z,22.63
2022-08-07T14:18:57.911Z,22.48
2022-08-07T14:22:02.873Z,22.54
2022-08-07T14:24:41.649Z,22.48
2022-08-07T14:28:20.938Z,22.44
2022-08-07T14:30:27.649Z,22.44
2022-08-07T14:33:04.404Z,22.47
2022-08-07T14:38:30.765Z,22.54
2022-08-07T14:41:02.153Z,22.55
2022-08-07T14:43:58.507Z,22.44
2022-08-07T14:49:56.990Z,22.45
2022-08-07T14:54:54.280Z,22.37
2022-08-07T14:57:24.933Z,22.33
2022-08-07T15:00:31.690Z,22.40
2022-08-07T15:03:16.630Z,22.47
2022-08-07T15:05:54.673Z,22.48
2022-08-07T15:08:50.105Z,22.47
2022-08-07T15:11:53.211Z,22.48
2022-08-07T15:14:18.504Z,22.47
2022-08-07T15:17:01.165Z,22.45
2022-08-07T15:22:29.354Z,22.39
2022-08-07T15:25:17.945Z,22.36
2022-08-07T15:28:32.962Z,22.31
2022-08-07T15:33:48.100Z,22.19
2022-08-07T15:37:02.534Z,22.23
2022-08-07T15:39:10.574Z,22.22
2022-08-07T15:42:46.282Z,22.20
2022-08-07T15:45:55.064Z,22.17
2022-08-07T15:48:15.453Z,22.08
2022-08-07T15:51:08.601Z,22.03
2022-08-07T15:53:52.065Z,21.96
2022-08-07T15:56:33.282Z,21.95
2022-08-07T15:59:03.985Z,21.91
2022-08-07T16:01:39.047Z,21.88
2022-08-07T16:04:15.553Z,21.88
2022-08-07T16:06:51.116Z,21.83
2022-08-07T16:09:53.997Z,21.80
2022-08-07T16:12:41.765Z,21.76
2022-08-07T16:15:57.444Z,21.73
2022-08-07T16:18:49.379Z,21.69
2022-08-07T16:22:03.403Z,21.68
2022-08-07T16:24:37.520Z,21.66
2022-08-07T16:27:40.723Z,21.66
2022-08-07T16:30:30.659Z,21.67
2022-08-07T16:34:02.601Z,21.65
2022-08-07T16:37:01.743Z,21.63
2022-08-07T16:40:12.842Z,21.59
2022-08-07T16:43:13.430Z,21.55
2022-08-07T16:47:02.793Z,21.45
2022-08-07T16:50:26.547Z,21.36
2022-08-07T16:52:55.788Z,21.29
2022-08-07T16:55:47.198Z,21.24
2022-08-07T16:58:22.449Z,21.19
2022-08-07T17:01:08.965Z,21.18
2022-08-07T17:04:09.864Z,21.15
2022-08-07T17:07:13.450Z,21.08
2022-08-07T17:10:06.098Z,21.06
2022-08-07T17:12:44.106Z,21.01
2022-08-07T17:15:44.448Z,20.99
2022-08-07T17:18:34.908Z,20.94
2022-08-07T17:21:03.849Z,20.91
2022-08-07T17:24:33.848Z,20.90
2022-08-07T17:27:08.563Z,20.87
2022-08-07T17:30:14.010Z,20.87
2022-08-07T17:36:57.634Z,20.79
2022-08-07T17:39:57.607Z,20.74
2022-08-07T17:42:58.405Z,20.70
2022-08-07T17:45:55.858Z,20.70
2022-08-07T17:48:57.929Z,20.65
2022-08-07T17:51:49.704Z,20.63
2022-08-07T17:54:55.384Z,20.58
2022-08-07T17:58:01.410Z,20.55
2022-08-07T18:00:48.974Z,20.50
2022-08-07T18:03:25.514Z,20.47
2022-08-07T18:06:16.642Z,20.43
2022-08-07T18:09:02.008Z,20.34
2022-08-07T18:12:06.651Z,20.31
2022-08-07T18:15:08.852Z,20.26
2022-08-07T18:18:47.501Z,20.22
2022-08-07T18:21:42.360Z,20.21
2022-08-07T18:24:11.209Z,20.16
2022-08-07T18:27:38.764Z,20.14
2022-08-07T18:30:31.798Z,20.08
2022-08-07T18:33:35.712Z,20.02
2022-08-07T18:36:32.744Z,19.98
2022-08-07T18:40:06.590Z,19.93
2022-08-07T18:42:27.752Z,19.87
2022-08-07T18:45:43.142Z,19.81
2022-08-07T18:48:10.018Z,19.76
2022-08-07T18:51:18.116Z,19.70
2022-08-07T18:54:27.880Z,19.64
2022-08-07T18:57:36.933Z,19.55
2022-08-07T19:00:32.690Z,19.49
2022-08-07T19:03:18.201Z,19.42
2022-08-07T19:06:02.674Z,19.38
2022-08-07T19:08:46.343Z,19.30
2022-08-07T19:11:36.173Z,19.30
2022-08-07T19:14:51.144Z,19.27
2022-08-07T19:17:54.311Z,19.21
2022-08-07T19:20:32.599Z,19.14
2022-08-07T19:23:18.788Z,19.06
2022-08-07T19:26:24.722Z,19.04
2022-08-07T19:30:58.030Z,18.98
2022-08-07T19:32:10.366Z,18.89
2022-08-07T19:34:47.939Z,18.80
2022-08-07T19:38:01.108Z,18.75
2022-08-07T19:40:49.982Z,18.68
2022-08-07T19:43:44.145Z,18.62
2022-08-07T19:46:29.012Z,18.53
2022-08-07T19:49:05.256Z,18.47
2022-08-07T19:51:52.736Z,18.43
2022-08-07T19:54:31.282Z,18.41
2022-08-07T19:58:02.756Z,18.35
2022-08-07T20:00:29.091Z,18.29
2022-08-07T20:03:01.944Z,18.26
2022-08-07T20:06:01.028Z,18.20
2022-08-07T20:08:30.231Z,18.14
2022-08-07T20:11:03.958Z,18.08
2022-08-07T20:14:07.306Z,18.04
2022-08-07T20:16:54.457Z,17.98
2022-08-07T20:19:28.905Z,17.94
2022-08-07T20:22:34.358Z,17.90
2022-08-07T20:25:12.506Z,17.81
2022-08-07T20:27:58.150Z,17.76
2022-08-07T20:30:37.062Z,17.74
2022-08-07T20:33:09.123Z,17.71
2022-08-07T20:36:01.503Z,17.64
2022-08-07T20:38:30.172Z,17.60
2022-08-07T20:41:14.555Z,17.57
2022-08-07T20:43:47.737Z,17.50
2022-08-07T20:46:26.044Z,17.46
2022-08-07T20:50:01.030Z,17.40
2022-08-07T20:52:50.510Z,17.34
2022-08-07T20:55:14.941Z,17.28
2022-08-07T20:58:35.380Z,17.27
2022-08-07T21:02:00.197Z,17.18
2022-08-07T21:04:29.580Z,17.14
2022-08-07T21:07:04.396Z,17.13
2022-08-07T21:09:53.068Z,17.09
2022-08-07T21:12:35.596Z,17.05
2022-08-07T21:15:18.878Z,17.01
2022-08-07T21:18:20.848Z,16.96
2022-08-07T21:20:56.223Z,16.93
2022-08-07T21:23:42.901Z,16.90
2022-08-07T21:26:35.638Z,16.81
2022-08-07T21:29:39.392Z,16.79
2022-08-07T21:32:43.006Z,16.76
2022-08-07T21:35:17.425Z,16.75
2022-08-07T21:38:07.972Z,16.75
2022-08-07T21:41:37.986Z,16.72
2022-08-07T21:44:53.194Z,16.70
2022-08-07T21:47:34.671Z,16.67
2022-08-07T21:50:14.432Z,16.61
2022-08-07T21:53:07.800Z,16.56
2022-08-07T21:56:07.392Z,16.52
2022-08-07T22:00:04.051Z,16.51
2022-08-07T22:03:06.444Z,16.48
2022-08-07T22:05:55.283Z,16.45
2022-08-07T22:08:26.633Z,16.42
2022-08-07T22:10:59.781Z,16.38
2022-08-07T22:16:47.728Z,16.29
2022-08-07T22:19:34.076Z,16.26
2022-08-07T22:22:30.006Z,16.23
2022-08-07T22:25:27.088Z,16.25
2022-08-07T22:28:33.611Z,16.24
2022-08-07T22:31:45.088Z,16.20
2022-08-07T22:35:11.516Z,16.16
2022-08-07T22:38:02.005Z,16.14
2022-08-07T22:41:07.438Z,16.12
2022-08-07T22:43:56.058Z,16.10
2022-08-07T22:47:08.605Z,16.04
2022-08-07T22:50:20.709Z,16.01
2022-08-07T22:53:15.234Z,15.99
2022-08-07T22:56:01.196Z,15.94
2022-08-07T22:58:57.693Z,15.87
2022-08-07T23:02:15.362Z,15.88
2022-08-07T23:06:09.905Z,15.84
2022-08-07T23:07:53.064Z,15.80
2022-08-07T23:10:42.171Z,15.77
2022-08-07T23:13:48.474Z,15.75
2022-08-07T23:16:46.513Z,15.73
2022-08-07T23:24:05.534Z,15.63
2022-08-07T23:27:10.789Z,15.57
2022-08-07T23:30:38.439Z,15.55
2022-08-07T23:34:34.012Z,15.51
2022-08-07T23:36:44.394Z,15.48
2022-08-07T23:40:08.480Z,15.44
2022-08-07T23:43:07.815Z,15.42
2022-08-07T23:46:13.441Z,15.42
2022-08-07T23:49:17.528Z,15.40
2022-08-07T23:53:06.716Z,15.35
2022-08-07T23:54:53.749Z,15.28
2022-08-07T23:57:34.880Z,15.28
