createdAt,value
2022-10-23T00:01:11.050Z,68.50
2022-10-23T00:03:37.693Z,68.40
2022-10-23T00:06:06.077Z,68.50
2022-10-23T00:08:32.677Z,68.50
2022-10-23T00:10:59.343Z,68.50
2022-10-23T00:13:25.938Z,68.40
2022-10-23T00:18:24.158Z,68.10
2022-10-23T00:20:50.891Z,68.00
2022-10-23T00:23:17.663Z,67.90
2022-10-23T00:25:44.278Z,68.00
2022-10-23T00:28:11.267Z,68.20
2022-10-23T00:30:37.912Z,68.10
2022-10-23T00:33:04.519Z,68.20
2022-10-23T00:35:31.185Z,68.20
2022-10-23T00:37:57.836Z,68.20
2022-10-23T00:40:24.399Z,68.20
2022-10-23T00:42:51.138Z,68.30
2022-10-23T00:45:22.893Z,68.20
2022-10-23T00:47:50.189Z,68.40
2022-10-23T00:50:17.903Z,68.30
2022-10-23T00:52:48.854Z,68.30
2022-10-23T00:55:18.771Z,68.30
2022-10-23T00:57:46.831Z,68.30
2022-10-23T01:00:37.479Z,68.40
2022-10-23T01:03:04.260Z,68.50
2022-10-23T01:08:33.974Z,68.30
2022-10-23T01:11:19.864Z,68.40
2022-10-23T01:14:11.984Z,68.40
2022-10-23T01:16:55.887Z,68.40
2022-10-23T01:19:30.739Z,68.40
2022-10-23T01:22:07.664Z,68.40
2022-10-23T01:25:04.954Z,68.40
2022-10-23T01:27:42.360Z,68.40
2022-10-23T01:30:13.833Z,68.40
2022-10-23T01:32:48.044Z,68.40
2022-10-23T01:35:28.988Z,68.40
2022-10-23T01:38:08.934Z,68.40
2022-10-23T01:40:57.743Z,68.20
2022-10-23T01:43:54.246Z,68.30
2022-10-23T01:46:23.870Z,68.40
2022-10-23T01:48:54.022Z,68.30
2022-10-23T01:51:24.931Z,68.30
2022-10-23T01:53:54.387Z,68.10
2022-10-23T01:56:26.229Z,68.00
2022-10-23T01:58:55.392Z,68.10
2022-10-23T02:01:24.638Z,68.20
2022-10-23T02:03:52.499Z,68.30
2022-10-23T02:06:19.345Z,68.30
2022-10-23T02:08:47.483Z,68.20
2022-10-23T02:11:17.555Z,68.10
2022-10-23T02:14:07.864Z,68.10
2022-10-23T02:16:47.551Z,68.10
2022-10-23T02:19:26.245Z,68.20
2022-10-23T02:22:00.780Z,68.20
2022-10-23T02:24:40.002Z,68.30
2022-10-23T02:27:13.745Z,68.40
2022-10-23T02:29:51.778Z,68.40
2022-10-23T02:32:21.455Z,68.30
2022-10-23T02:34:48.485Z,68.20
2022-10-23T02:37:15.659Z,68.30
2022-10-23T02:39:42.640Z,68.20
2022-10-23T02:42:22.660Z,68.60
2022-10-23T02:45:10.959Z,68.20
2022-10-23T02:47:52.651Z,67.90
2022-10-23T02:50:27.970Z,68.00
2022-10-23T02:53:02.718Z,68.10
2022-10-23T02:55:38.023Z,68.30
2022-10-23T02:58:19.686Z,68.30
2022-10-23T03:00:52.752Z,68.40
2022-10-23T03:03:35.251Z,68.50
2022-10-23T03:06:02.005Z,68.50
2022-10-23T03:08:28.725Z,68.50
2022-10-23T03:10:55.317Z,68.40
2022-10-23T03:13:22.154Z,68.50
2022-10-23T03:15:48.835Z,68.50
2022-10-23T03:18:15.586Z,68.60
2022-10-23T03:20:42.148Z,68.60
2022-10-23T03:23:12.979Z,68.60
2022-10-23T03:25:40.000Z,68.60
2022-10-23T03:28:06.807Z,68.70
2022-10-23T03:30:33.405Z,68.90
2022-10-23T03:32:59.974Z,68.90
2022-10-23T03:35:26.724Z,68.90
2022-10-23T03:37:53.311Z,68.90
2022-10-23T03:40:19.928Z,69.00
2022-10-23T03:42:46.509Z,68.90
2022-10-23T03:45:13.146Z,68.70
2022-10-23T03:47:41.498Z,68.40
2022-10-23T03:50:09.809Z,68.30
2022-10-23T03:52:36.851Z,68.30
2022-10-23T03:55:04.751Z,68.20
2022-10-23T03:57:31.735Z,68.30
2022-10-23T03:59:58.507Z,68.60
2022-10-23T04:02:25.279Z,68.60
2022-10-23T04:04:52.175Z,68.70
2022-10-23T04:07:18.831Z,68.80
2022-10-23T04:09:45.476Z,68.80
2022-10-23T04:12:13.849Z,68.60
2022-10-23T04:14:40.874Z,68.60
2022-10-23T04:17:07.469Z,68.70
2022-10-23T04:19:34.058Z,68.70
2022-10-23T04:22:00.701Z,68.80
2022-10-23T04:24:27.566Z,68.80
2022-10-23T04:26:54.163Z,68.70
2022-10-23T04:29:23.510Z,68.50
2022-10-23T04:31:51.414Z,68.50
2022-10-23T04:34:18.675Z,68.60
2022-10-23T04:36:45.276Z,68.80
2022-10-23T04:39:11.945Z,68.90
2022-10-23T04:41:38.981Z,69.10
2022-10-23T04:44:05.988Z,69.10
2022-10-23T04:46:32.736Z,69.20
2022-10-23T04:48:59.380Z,69.30
2022-10-23T04:51:26.002Z,69.40
2022-10-23T04:53:52.899Z,69.60
2022-10-23T04:56:21.064Z,69.70
2022-10-23T04:58:47.676Z,69.90
2022-10-23T05:01:14.490Z,70.00
2022-10-23T05:03:41.228Z,70.10
2022-10-23T05:06:08.000Z,70.20
2022-10-23T05:08:36.119Z,70.20
2022-10-23T05:11:03.011Z,70.30
2022-10-23T05:13:29.644Z,70.40
2022-10-23T05:15:58.745Z,70.40
2022-10-23T05:18:40.327Z,70.40
2022-10-23T05:21:11.731Z,70.60
2022-10-23T05:23:42.148Z,70.70
2022-10-23T05:26:09.086Z,70.70
2022-10-23T05:28:35.926Z,70.90
2022-10-23T05:31:04.752Z,71.10
2022-10-23T05:33:31.922Z,71.20
2022-10-23T05:35:59.859Z,71.50
2022-10-23T05:38:28.916Z,71.60
2022-10-23T05:40:55.548Z,71.70
2022-10-23T05:43:22.153Z,71.80
2022-10-23T05:45:49.352Z,71.90
2022-10-23T05:48:30.124Z,72.10
2022-10-23T05:51:07.856Z,72.30
2022-10-23T05:53:36.162Z,72.40
2022-10-23T05:56:09.301Z,72.40
2022-10-23T05:58:36.292Z,72.60
2022-10-23T06:01:14.303Z,72.70
2022-10-23T06:03:41.250Z,72.70
2022-10-23T06:06:08.320Z,72.70
2022-10-23T06:08:35.453Z,72.70
2022-10-23T06:11:10.638Z,72.80
2022-10-23T06:13:38.099Z,73.50
2022-10-23T06:16:13.593Z,72.90
2022-10-23T06:18:40.705Z,73.00
2022-10-23T06:21:07.758Z,72.90
2022-10-23T06:23:35.951Z,73.00
2022-10-23T06:26:03.303Z,73.10
2022-10-23T06:28:29.992Z,73.10
2022-10-23T06:30:56.617Z,73.20
2022-10-23T06:33:23.274Z,73.20
2022-10-23T06:35:49.911Z,73.20
2022-10-23T06:38:16.525Z,73.20
2022-10-23T06:40:45.686Z,73.10
2022-10-23T06:43:12.423Z,73.10
2022-10-23T06:45:39.803Z,73.20
2022-10-23T06:48:06.464Z,73.20
2022-10-23T06:50:33.043Z,73.10
2022-10-23T06:52:59.631Z,73.20
2022-10-23T06:55:26.388Z,73.20
2022-10-23T06:57:53.748Z,73.20
2022-10-23T07:00:21.556Z,73.30
2022-10-23T07:02:48.576Z,73.30
2022-10-23T07:05:15.464Z,73.30
2022-10-23T07:07:42.315Z,73.30
2022-10-23T07:10:09.459Z,73.30
2022-10-23T07:12:36.092Z,73.40
2022-10-23T07:15:04.523Z,73.50
2022-10-23T07:17:31.069Z,73.50
2022-10-23T07:19:57.647Z,73.50
2022-10-23T07:22:24.388Z,73.50
2022-10-23T07:24:51.110Z,73.60
2022-10-23T07:27:17.779Z,73.60
2022-10-23T07:29:44.392Z,73.60
2022-10-23T07:32:12.029Z,73.60
2022-10-23T07:34:38.667Z,73.70
2022-10-23T07:37:05.314Z,73.70
2022-10-23T07:39:31.940Z,73.70
2022-10-23T07:41:58.597Z,73.70
2022-10-23T07:44:27.627Z,73.70
2022-10-23T07:46:54.666Z,73.90
2022-10-23T07:49:21.282Z,74.00
2022-10-23T07:51:51.221Z,74.10
2022-10-23T07:54:18.380Z,74.10
2022-10-23T07:56:45.060Z,74.10
2022-10-23T07:59:13.098Z,74.20
2022-10-23T08:01:40.834Z,74.20
2022-10-23T08:04:07.642Z,74.20
2022-10-23T08:06:35.371Z,74.30
2022-10-23T08:09:06.270Z,74.30
2022-10-23T08:11:35.550Z,74.50
2022-10-23T08:14:04.555Z,74.50
2022-10-23T08:16:34.255Z,74.50
2022-10-23T08:19:01.422Z,74.50
2022-10-23T08:21:28.301Z,74.40
2022-10-23T08:23:56.051Z,74.60
2022-10-23T08:26:24.518Z,74.70
2022-10-23T08:28:52.346Z,74.60
2022-10-23T08:31:20.751Z,74.70
2022-10-23T08:36:22.919Z,74.70
2022-10-23T08:38:50.091Z,74.80
2022-10-23T08:41:33.247Z,74.90
2022-10-23T08:44:21.056Z,74.90
2022-10-23T08:47:04.311Z,75.00
2022-10-23T08:49:41.488Z,75.00
2022-10-23T08:52:34.751Z,74.90
2022-10-23T08:55:12.448Z,75.00
2022-10-23T08:57:47.651Z,75.00
2022-10-23T09:00:16.558Z,75.00
2022-10-23T09:02:46.623Z,75.00
2022-10-23T09:05:21.605Z,75.10
2022-10-23T09:08:13.352Z,75.10
2022-10-23T09:10:50.696Z,75.10
2022-10-23T09:13:40.524Z,75.20
2022-10-23T09:16:27.304Z,75.20
2022-10-23T09:18:56.246Z,75.30
2022-10-23T09:21:28.692Z,75.00
2022-10-23T09:23:55.984Z,75.10
2022-10-23T09:26:23.408Z,75.00
2022-10-23T09:28:52.859Z,75.10
2022-10-23T09:31:19.766Z,75.00
2022-10-23T09:34:01.305Z,75.00
2022-10-23T09:36:29.642Z,75.00
2022-10-23T09:38:58.852Z,75.00
2022-10-23T09:41:37.958Z,74.80
2022-10-23T09:44:07.519Z,74.90
2022-10-23T09:49:26.073Z,74.90
2022-10-23T09:51:54.500Z,74.90
2022-10-23T09:54:24.024Z,74.90
2022-10-23T09:56:52.307Z,74.90
2022-10-23T09:59:27.802Z,74.90
2022-10-23T10:02:05.334Z,75.00
2022-10-23T10:04:41.976Z,74.90
2022-10-23T10:07:24.084Z,74.90
2022-10-23T10:09:52.191Z,74.90
2022-10-23T10:12:43.354Z,74.90
2022-10-23T10:15:32.386Z,74.90
2022-10-23T10:18:20.300Z,74.90
2022-10-23T10:21:02.631Z,74.90
2022-10-23T10:23:41.155Z,75.00
2022-10-23T10:26:45.514Z,74.80
2022-10-23T10:29:52.783Z,74.70
2022-10-23T10:32:32.111Z,74.70
2022-10-23T10:35:26.980Z,74.70
2022-10-23T10:38:14.762Z,74.80
2022-10-23T10:40:51.746Z,74.80
2022-10-23T10:43:50.540Z,74.90
2022-10-23T10:46:28.734Z,74.80
2022-10-23T10:49:25.423Z,74.80
2022-10-23T10:52:04.091Z,74.70
2022-10-23T10:55:23.204Z,74.60
2022-10-23T10:57:59.984Z,74.60
2022-10-23T11:00:28.946Z,74.50
2022-10-23T11:03:12.530Z,74.50
2022-10-23T11:05:44.239Z,74.40
2022-10-23T11:08:18.293Z,74.30
2022-10-23T11:10:48.004Z,74.30
2022-10-23T11:13:25.255Z,74.20
2022-10-23T11:15:55.121Z,74.00
2022-10-23T11:18:28.854Z,73.80
2022-10-23T11:21:08.277Z,73.70
2022-10-23T11:23:56.677Z,73.40
2022-10-23T11:26:46.886Z,73.40
2022-10-23T11:29:28.766Z,73.10
2022-10-23T11:32:13.639Z,73.10
2022-10-23T11:35:11.087Z,73.00
2022-10-23T11:37:37.989Z,72.80
2022-10-23T11:40:07.647Z,72.90
2022-10-23T11:42:40.158Z,72.70
2022-10-23T11:45:36.780Z,72.40
2022-10-23T11:48:36.914Z,72.10
2022-10-23T11:51:05.307Z,71.70
2022-10-23T11:53:31.910Z,71.70
2022-10-23T11:56:06.734Z,71.30
2022-10-23T11:58:44.013Z,70.90
2022-10-23T12:01:35.608Z,70.30
2022-10-23T12:04:14.294Z,69.90
2022-10-23T12:06:40.840Z,69.80
2022-10-23T12:09:22.938Z,69.80
2022-10-23T12:12:02.076Z,69.10
2022-10-23T12:14:36.143Z,68.80
2022-10-23T12:17:03.405Z,68.70
2022-10-23T12:19:47.439Z,68.40
2022-10-23T12:22:14.286Z,67.90
2022-10-23T12:25:00.734Z,67.90
2022-10-23T12:27:42.118Z,67.40
2022-10-23T12:30:22.516Z,67.40
2022-10-23T12:33:14.257Z,67.80
2022-10-23T12:36:08.228Z,67.00
2022-10-23T12:38:46.499Z,66.90
2022-10-23T12:41:21.294Z,66.90
2022-10-23T12:43:58.215Z,66.70
2022-10-23T12:46:35.415Z,66.60
2022-10-23T12:49:11.535Z,66.60
2022-10-23T12:51:38.114Z,66.50
2022-10-23T12:54:15.703Z,66.40
2022-10-23T12:56:44.109Z,66.10
2022-10-23T12:59:26.803Z,66.10
2022-10-23T13:01:55.021Z,65.80
2022-10-23T13:04:27.665Z,65.90
2022-10-23T13:06:57.871Z,65.70
2022-10-23T13:09:33.392Z,65.60
2022-10-23T13:12:02.689Z,65.60
2022-10-23T13:14:34.231Z,65.40
2022-10-23T13:17:02.925Z,65.20
2022-10-23T13:19:29.695Z,65.00
2022-10-23T13:21:57.732Z,65.00
2022-10-23T13:24:27.687Z,64.90
2022-10-23T13:26:55.048Z,64.80
2022-10-23T13:29:28.402Z,64.80
2022-10-23T13:31:55.222Z,64.70
2022-10-23T13:34:27.802Z,64.70
2022-10-23T13:37:03.851Z,64.80
2022-10-23T13:39:33.011Z,64.80
2022-10-23T13:42:17.545Z,64.90
2022-10-23T13:44:44.267Z,64.60
2022-10-23T13:47:17.545Z,64.70
2022-10-23T13:49:44.126Z,64.40
2022-10-23T13:52:13.318Z,64.30
2022-10-23T13:54:40.011Z,64.10
2022-10-23T13:57:12.794Z,64.00
2022-10-23T13:59:39.469Z,63.80
2022-10-23T14:02:19.773Z,63.50
2022-10-23T14:04:47.386Z,63.30
2022-10-23T14:07:13.971Z,63.40
2022-10-23T14:09:40.592Z,63.40
2022-10-23T14:12:07.409Z,63.20
2022-10-23T14:14:34.303Z,63.20
2022-10-23T14:17:02.037Z,63.20
2022-10-23T14:19:28.682Z,63.30
2022-10-23T14:21:55.274Z,63.20
2022-10-23T14:24:22.013Z,63.20
2022-10-23T14:26:49.631Z,63.20
2022-10-23T14:29:22.888Z,63.40
2022-10-23T14:31:50.748Z,63.70
2022-10-23T14:34:17.334Z,63.50
2022-10-23T14:36:50.681Z,63.00
2022-10-23T14:39:23.438Z,63.00
2022-10-23T14:41:50.305Z,62.70
2022-10-23T14:44:17.101Z,62.60
2022-10-23T14:46:43.862Z,62.60
2022-10-23T14:49:10.417Z,62.50
2022-10-23T14:51:37.078Z,62.50
2022-10-23T14:54:05.929Z,62.60
2022-10-23T14:56:35.972Z,63.20
2022-10-23T14:59:02.771Z,62.80
2022-10-23T15:01:34.974Z,63.40
2022-10-23T15:04:01.811Z,63.00
2022-10-23T15:06:28.444Z,63.00
2022-10-23T15:08:57.896Z,63.10
2022-10-23T15:11:25.940Z,63.20
2022-10-23T15:13:54.566Z,63.30
2022-10-23T15:16:23.234Z,63.40
2022-10-23T15:18:49.860Z,63.50
2022-10-23T15:21:16.472Z,63.70
2022-10-23T15:23:44.649Z,63.90
2022-10-23T15:26:21.007Z,64.10
2022-10-23T15:28:56.988Z,64.30
2022-10-23T15:31:29.307Z,64.40
2022-10-23T15:33:59.920Z,64.50
2022-10-23T15:36:26.969Z,64.60
2022-10-23T15:38:53.560Z,64.80
2022-10-23T15:41:30.755Z,64.90
2022-10-23T15:43:59.468Z,65.00
2022-10-23T15:46:26.864Z,65.80
2022-10-23T15:48:54.111Z,65.20
2022-10-23T15:51:21.330Z,65.40
2022-10-23T15:53:48.294Z,65.50
2022-10-23T15:56:14.981Z,65.60
2022-10-23T15:58:41.631Z,65.70
2022-10-23T16:01:08.391Z,65.80
2022-10-23T16:03:37.573Z,65.80
2022-10-23T16:06:06.079Z,66.40
2022-10-23T16:08:32.730Z,65.80
2022-10-23T16:11:00.744Z,66.00
2022-10-23T16:13:27.803Z,66.00
2022-10-23T16:15:54.850Z,66.20
2022-10-23T16:18:22.650Z,66.20
2022-10-23T16:20:50.872Z,66.20
2022-10-23T16:23:17.771Z,66.30
2022-10-23T16:25:46.409Z,66.30
2022-10-23T16:28:13.189Z,66.40
2022-10-23T16:30:43.441Z,66.50
2022-10-23T16:33:11.234Z,66.50
2022-10-23T16:35:37.930Z,66.40
2022-10-23T16:38:05.119Z,66.50
2022-10-23T16:40:31.778Z,66.60
2022-10-23T16:42:58.751Z,66.70
2022-10-23T16:45:25.363Z,66.70
2022-10-23T16:47:51.995Z,66.90
2022-10-23T16:50:18.685Z,66.90
2022-10-23T16:52:45.924Z,66.80
2022-10-23T16:55:13.166Z,66.80
2022-10-23T16:57:39.801Z,66.90
2022-10-23T17:00:07.532Z,66.80
2022-10-23T17:02:34.222Z,66.90
2022-10-23T17:05:01.030Z,67.00
2022-10-23T17:07:28.762Z,67.20
2022-10-23T17:09:55.401Z,67.10
2022-10-23T17:12:22.790Z,67.30
2022-10-23T17:14:49.517Z,67.50
2022-10-23T17:17:16.346Z,67.40
2022-10-23T17:19:45.881Z,67.60
2022-10-23T17:22:14.112Z,67.60
2022-10-23T17:24:42.427Z,67.70
2022-10-23T17:27:09.057Z,67.80
2022-10-23T17:29:35.785Z,67.80
2022-10-23T17:32:02.737Z,67.70
2022-10-23T17:34:29.495Z,67.80
2022-10-23T17:36:57.046Z,67.80
2022-10-23T17:39:26.428Z,67.90
2022-10-23T17:41:53.816Z,67.90
2022-10-23T17:44:20.747Z,68.00
2022-10-23T17:46:53.691Z,67.90
2022-10-23T17:49:21.351Z,68.00
2022-10-23T17:51:54.487Z,68.10
2022-10-23T17:54:21.925Z,68.40
2022-10-23T17:56:48.783Z,68.30
2022-10-23T17:59:18.724Z,68.30
2022-10-23T18:01:48.317Z,68.30
2022-10-23T18:04:16.760Z,68.30
2022-10-23T18:06:46.520Z,68.20
2022-10-23T18:09:13.584Z,68.30
2022-10-23T18:11:45.361Z,68.30
2022-10-23T18:14:15.023Z,68.20
2022-10-23T18:16:42.101Z,68.30
2022-10-23T18:19:09.126Z,68.30
2022-10-23T18:21:37.770Z,68.30
2022-10-23T18:24:04.670Z,68.40
2022-10-23T18:26:35.091Z,68.40
2022-10-23T18:29:04.327Z,68.50
2022-10-23T18:31:31.176Z,68.50
2022-10-23T18:34:01.304Z,68.50
2022-10-23T18:36:30.003Z,68.60
2022-10-23T18:38:56.610Z,68.60
2022-10-23T18:41:24.112Z,68.60
2022-10-23T18:43:52.040Z,68.60
2022-10-23T18:46:19.448Z,68.60
2022-10-23T18:48:46.930Z,68.50
2022-10-23T18:51:26.070Z,68.60
2022-10-23T18:53:53.407Z,69.20
2022-10-23T18:56:23.222Z,68.50
2022-10-23T18:58:55.273Z,68.60
2022-10-23T19:01:22.835Z,68.70
2022-10-23T19:03:50.000Z,68.70
2022-10-23T19:06:17.568Z,68.70
2022-10-23T19:08:45.059Z,68.90
2022-10-23T19:11:14.210Z,69.00
2022-10-23T19:13:41.910Z,69.00
2022-10-23T19:16:13.866Z,69.00
2022-10-23T19:18:44.906Z,69.20
2022-10-23T19:21:12.231Z,69.40
2022-10-23T19:23:41.909Z,69.50
2022-10-23T19:26:11.790Z,69.70
2022-10-23T19:28:47.037Z,70.10
2022-10-23T19:31:14.034Z,70.20
2022-10-23T19:33:41.295Z,70.40
2022-10-23T19:36:12.571Z,70.70
2022-10-23T19:38:41.403Z,70.90
2022-10-23T19:41:08.144Z,71.10
2022-10-23T19:43:34.876Z,71.10
2022-10-23T19:46:05.066Z,71.20
2022-10-23T19:48:34.691Z,71.20
2022-10-23T19:51:01.652Z,71.50
2022-10-23T19:53:28.418Z,72.00
2022-10-23T19:56:06.537Z,71.60
2022-10-23T19:58:33.423Z,71.50
2022-10-23T20:01:11.027Z,71.50
2022-10-23T20:03:38.903Z,71.50
2022-10-23T20:06:09.220Z,71.50
2022-10-23T20:08:35.843Z,71.70
2022-10-23T20:11:02.432Z,71.50
2022-10-23T20:13:29.147Z,71.60
2022-10-23T20:15:55.831Z,71.60
2022-10-23T20:18:22.527Z,71.70
2022-10-23T20:20:49.620Z,71.60
2022-10-23T20:23:17.502Z,71.40
2022-10-23T20:25:44.224Z,71.50
2022-10-23T20:28:14.261Z,71.40
2022-10-23T20:30:42.578Z,71.30
2022-10-23T20:33:09.292Z,71.10
2022-10-23T20:35:43.080Z,70.80
2022-10-23T20:38:11.138Z,70.60
2022-10-23T20:40:37.867Z,70.40
2022-10-23T20:43:04.479Z,70.10
2022-10-23T20:45:31.124Z,69.90
2022-10-23T20:47:57.817Z,69.80
2022-10-23T20:50:24.469Z,69.60
2022-10-23T20:52:51.621Z,69.40
2022-10-23T20:55:18.817Z,69.30
2022-10-23T20:57:47.138Z,69.30
2022-10-23T21:00:15.198Z,69.20
2022-10-23T21:02:42.718Z,69.20
2022-10-23T21:05:10.532Z,69.00
2022-10-23T21:07:37.151Z,69.00
2022-10-23T21:10:05.322Z,68.90
2022-10-23T21:12:32.068Z,68.80
2022-10-23T21:14:58.798Z,68.70
2022-10-23T21:17:25.558Z,68.60
2022-10-23T21:19:52.210Z,68.60
2022-10-23T21:22:18.871Z,68.50
2022-10-23T21:24:45.654Z,68.50
2022-10-23T21:27:12.331Z,68.40
2022-10-23T21:29:39.110Z,68.50
2022-10-23T21:32:05.984Z,68.60
2022-10-23T21:34:32.746Z,68.80
2022-10-23T21:37:15.196Z,68.90
2022-10-23T21:39:43.077Z,68.90
2022-10-23T21:42:10.614Z,68.90
2022-10-23T21:44:37.475Z,68.90
2022-10-23T21:47:04.474Z,68.80
2022-10-23T21:49:31.436Z,68.80
2022-10-23T21:51:58.033Z,68.90
2022-10-23T21:54:24.691Z,68.80
2022-10-23T21:56:53.472Z,68.80
2022-10-23T21:59:22.567Z,68.80
2022-10-23T22:01:49.857Z,68.80
2022-10-23T22:04:18.089Z,68.90
2022-10-23T22:06:46.043Z,69.00
2022-10-23T22:09:15.608Z,69.00
2022-10-23T22:11:42.400Z,69.20
2022-10-23T22:14:09.333Z,69.20
2022-10-23T22:16:37.351Z,69.20
2022-10-23T22:19:04.431Z,69.10
2022-10-23T22:21:31.105Z,69.10
2022-10-23T22:23:59.545Z,69.20
2022-10-23T22:26:28.200Z,69.20
2022-10-23T22:29:04.990Z,69.10
2022-10-23T22:31:32.966Z,69.10
2022-10-23T22:34:08.609Z,69.10
2022-10-23T22:36:45.720Z,69.20
2022-10-23T22:39:12.473Z,69.20
2022-10-23T22:41:39.581Z,69.60
2022-10-23T22:44:06.342Z,69.80
2022-10-23T22:46:33.039Z,70.00
2022-10-23T22:48:59.932Z,70.10
2022-10-23T22:51:27.883Z,70.20
2022-10-23T22:53:54.711Z,70.30
2022-10-23T22:56:24.192Z,70.30
2022-10-23T22:58:51.558Z,70.30
2022-10-23T23:01:26.543Z,70.30
2022-10-23T23:03:53.719Z,70.20
2022-10-23T23:06:21.413Z,70.30
2022-10-23T23:08:48.920Z,70.30
2022-10-23T23:11:17.986Z,70.20
2022-10-23T23:13:45.343Z,70.20
2022-10-23T23:16:17.773Z,70.20
2022-10-23T23:18:44.389Z,70.00
2022-10-23T23:21:11.034Z,70.00
2022-10-23T23:23:37.814Z,69.90
2022-10-23T23:26:06.348Z,69.80
2022-10-23T23:28:33.263Z,69.90
2022-10-23T23:31:08.949Z,70.00
2022-10-23T23:33:36.318Z,69.90
2022-10-23T23:36:11.289Z,70.00
2022-10-23T23:38:38.441Z,70.10
2022-10-23T23:41:06.382Z,70.30
2022-10-23T23:43:33.385Z,70.40
2022-10-23T23:46:00.044Z,70.40
2022-10-23T23:48:26.727Z,70.60
2022-10-23T23:50:53.388Z,70.70
2022-10-23T23:53:19.983Z,70.80
2022-10-23T23:55:46.821Z,70.80
2022-10-23T23:58:13.525Z,70.90
