createdAt,value
2018-12-03T00:01:06.982Z,5.40
2018-12-03T00:03:36.288Z,5.40
2018-12-03T00:06:05.165Z,5.40
2018-12-03T00:08:33.666Z,5.40
2018-12-03T00:11:02.986Z,5.40
2018-12-03T00:13:31.517Z,5.40
2018-12-03T00:16:00.041Z,5.40
2018-12-03T00:18:28.560Z,5.40
2018-12-03T00:20:57.433Z,5.50
2018-12-03T00:23:25.951Z,5.50
2018-12-03T00:25:54.486Z,5.50
2018-12-03T00:28:23.682Z,5.50
2018-12-03T00:30:52.531Z,5.50
2018-12-03T00:33:21.070Z,5.50
2018-12-03T00:35:49.927Z,5.50
2018-12-03T00:38:18.430Z,5.50
2018-12-03T00:40:47.272Z,5.60
2018-12-03T00:43:16.103Z,5.60
2018-12-03T00:45:44.921Z,5.60
2018-12-03T00:48:13.423Z,5.60
2018-12-03T00:50:41.935Z,5.50
2018-12-03T00:53:10.439Z,5.50
2018-12-03T00:55:38.966Z,5.50
2018-12-03T00:58:08.149Z,5.50
2018-12-03T01:00:36.983Z,5.50
2018-12-03T01:03:06.040Z,5.50
2018-12-03T01:05:34.892Z,5.50
2018-12-03T01:08:03.749Z,5.50
2018-12-03T01:10:32.603Z,5.50
2018-12-03T01:13:01.492Z,5.60
2018-12-03T01:15:30.010Z,5.60
2018-12-03T01:17:59.168Z,5.60
2018-12-03T01:20:27.673Z,5.60
2018-12-03T01:22:56.213Z,5.60
2018-12-03T01:25:25.068Z,5.60
2018-12-03T01:27:53.915Z,5.50
2018-12-03T01:30:23.016Z,5.50
2018-12-03T01:32:51.535Z,5.50
2018-12-03T01:35:20.382Z,5.50
2018-12-03T01:37:49.944Z,5.60
2018-12-03T01:40:18.793Z,5.50
2018-12-03T01:42:47.646Z,5.50
2018-12-03T01:45:16.182Z,5.50
2018-12-03T01:47:44.708Z,5.50
2018-12-03T01:50:14.415Z,5.60
2018-12-03T01:52:43.275Z,5.60
2018-12-03T01:55:12.162Z,5.60
2018-12-03T01:57:40.678Z,5.60
2018-12-03T02:00:13.681Z,5.60
2018-12-03T02:02:43.072Z,5.60
2018-12-03T02:05:12.040Z,5.60
2018-12-03T02:07:40.583Z,5.60
2018-12-03T02:10:14.007Z,5.70
2018-12-03T02:12:42.541Z,5.60
2018-12-03T02:15:12.286Z,5.70
2018-12-03T02:17:41.071Z,5.70
2018-12-03T02:20:16.260Z,5.70
2018-12-03T02:22:45.163Z,5.70
2018-12-03T02:25:14.063Z,5.80
2018-12-03T02:27:43.105Z,5.80
2018-12-03T02:30:15.846Z,5.80
2018-12-03T02:32:44.745Z,5.80
2018-12-03T02:35:15.389Z,5.80
2018-12-03T02:37:44.262Z,5.80
2018-12-03T02:40:15.165Z,5.80
2018-12-03T02:42:43.753Z,5.80
2018-12-03T02:45:13.107Z,5.80
2018-12-03T02:47:41.961Z,5.80
2018-12-03T02:50:14.296Z,5.90
2018-12-03T02:52:43.136Z,5.90
2018-12-03T02:55:12.732Z,5.90
2018-12-03T02:57:41.573Z,5.90
2018-12-03T03:00:14.953Z,6.00
2018-12-03T03:02:43.999Z,5.90
2018-12-03T03:05:14.306Z,6.00
2018-12-03T03:07:43.072Z,6.00
2018-12-03T03:10:15.885Z,6.00
2018-12-03T03:12:44.716Z,6.00
2018-12-03T03:15:14.590Z,6.00
2018-12-03T03:17:43.439Z,6.00
2018-12-03T03:20:13.464Z,6.00
2018-12-03T03:22:42.384Z,6.00
2018-12-03T03:25:11.701Z,6.00
2018-12-03T03:27:40.981Z,6.00
2018-12-03T03:30:13.191Z,6.00
2018-12-03T03:32:42.111Z,6.00
2018-12-03T03:35:11.880Z,6.10
2018-12-03T03:37:40.872Z,6.10
2018-12-03T03:40:11.287Z,6.10
2018-12-03T03:42:40.263Z,6.10
2018-12-03T03:45:12.769Z,6.20
2018-12-03T03:47:41.408Z,6.20
2018-12-03T03:50:10.891Z,6.30
2018-12-03T03:52:39.992Z,6.20
2018-12-03T03:55:09.648Z,6.20
2018-12-03T03:57:38.823Z,6.30
2018-12-03T04:00:12.384Z,6.20
2018-12-03T04:02:40.939Z,6.20
2018-12-03T04:05:10.569Z,6.20
2018-12-03T04:07:39.440Z,6.30
2018-12-03T04:10:10.991Z,6.30
2018-12-03T04:12:40.440Z,6.30
2018-12-03T04:15:10.183Z,6.30
2018-12-03T04:17:39.183Z,6.40
2018-12-03T04:20:17.124Z,6.30
2018-12-03T04:22:47.772Z,6.40
2018-12-03T04:25:17.017Z,6.40
2018-12-03T04:27:46.240Z,6.30
2018-12-03T04:30:16.872Z,6.30
2018-12-03T04:32:45.761Z,6.20
2018-12-03T04:35:14.840Z,6.30
2018-12-03T04:37:43.947Z,6.30
2018-12-03T04:40:14.928Z,6.30
2018-12-03T04:42:43.944Z,6.30
2018-12-03T04:45:14.802Z,6.30
2018-12-03T04:47:43.786Z,6.30
2018-12-03T04:50:16.781Z,6.40
2018-12-03T04:52:45.385Z,6.40
2018-12-03T04:55:16.557Z,6.40
2018-12-03T04:57:45.528Z,6.40
2018-12-03T05:00:16.428Z,6.40
2018-12-03T05:02:46.308Z,6.40
2018-12-03T05:05:15.587Z,6.40
2018-12-03T05:07:44.853Z,6.40
2018-12-03T05:10:14.945Z,6.40
2018-12-03T05:12:44.896Z,6.40
2018-12-03T05:15:14.253Z,6.40
2018-12-03T05:17:44.626Z,6.40
2018-12-03T05:20:16.654Z,6.40
2018-12-03T05:22:45.233Z,6.40
2018-12-03T05:25:18.914Z,6.40
2018-12-03T05:27:42.501Z,6.40
2018-12-03T05:30:16.384Z,6.50
2018-12-03T05:32:45.807Z,6.50
2018-12-03T05:35:16.368Z,6.40
2018-12-03T05:37:45.300Z,6.40
2018-12-03T05:40:17.517Z,6.40
2018-12-03T05:42:46.654Z,6.40
2018-12-03T05:45:15.609Z,6.30
2018-12-03T05:47:45.218Z,6.30
2018-12-03T05:50:14.825Z,6.30
2018-12-03T05:52:44.864Z,6.30
2018-12-03T05:55:13.958Z,6.30
2018-12-03T05:57:42.852Z,6.30
2018-12-03T06:00:12.751Z,6.30
2018-12-03T06:02:41.928Z,6.40
2018-12-03T06:05:11.260Z,6.40
2018-12-03T06:07:40.091Z,6.40
2018-12-03T06:10:16.466Z,6.30
2018-12-03T06:12:45.071Z,6.40
2018-12-03T06:15:15.884Z,6.30
2018-12-03T06:17:49.059Z,6.30
2018-12-03T06:35:24.352Z,6.40
2018-12-03T06:38:01.250Z,6.40
2018-12-03T06:46:17.381Z,6.50
2018-12-03T06:48:46.577Z,6.40
2018-12-03T06:51:15.093Z,6.40
2018-12-03T06:53:43.645Z,6.50
2018-12-03T06:56:12.224Z,6.50
2018-12-03T06:58:41.138Z,6.50
2018-12-03T07:01:09.987Z,6.50
2018-12-03T07:03:38.813Z,6.50
2018-12-03T07:06:08.301Z,6.50
2018-12-03T07:08:37.162Z,6.50
2018-12-03T07:11:06.048Z,6.40
2018-12-03T07:13:34.862Z,6.50
2018-12-03T07:16:04.690Z,6.50
2018-12-03T21:45:20.191Z,6.70
2018-12-03T21:50:42.085Z,9.30
2018-12-03T22:02:39.411Z,9.40
2018-12-03T22:05:10.328Z,9.30
2018-12-03T22:07:51.587Z,9.40
2018-12-03T22:14:19.994Z,9.40
2018-12-03T22:30:31.591Z,9.40
2018-12-03T22:33:07.650Z,9.40
2018-12-03T22:35:40.969Z,9.40
2018-12-03T22:38:12.353Z,9.40
2018-12-03T22:40:49.830Z,9.40
2018-12-03T22:43:24.413Z,9.40
2018-12-03T22:45:56.102Z,9.40
2018-12-03T22:48:28.714Z,9.40
2018-12-03T22:50:58.045Z,9.40
2018-12-03T22:53:28.615Z,9.40
2018-12-03T22:55:58.887Z,9.40
2018-12-03T22:58:29.913Z,9.40
2018-12-03T23:01:09.286Z,9.40
2018-12-03T23:03:45.159Z,9.40
2018-12-03T23:06:18.880Z,9.40
2018-12-03T23:09:06.750Z,9.40
2018-12-03T23:11:38.089Z,9.40
2018-12-03T23:14:07.801Z,9.40
2018-12-03T23:16:40.592Z,9.40
2018-12-03T23:19:11.957Z,9.40
2018-12-03T23:21:42.976Z,9.40
2018-12-03T23:24:15.206Z,9.40
2018-12-03T23:26:51.771Z,9.40
2018-12-03T23:29:24.623Z,9.30
2018-12-03T23:31:57.240Z,9.30
2018-12-03T23:34:27.920Z,9.30
2018-12-03T23:36:56.704Z,9.30
2018-12-03T23:39:26.247Z,9.30
2018-12-03T23:42:00.684Z,9.30
2018-12-03T23:44:30.647Z,9.30
2018-12-03T23:47:00.202Z,9.30
2018-12-03T23:49:30.677Z,9.30
2018-12-03T23:51:59.657Z,9.30
2018-12-03T23:54:28.357Z,9.30
2018-12-03T23:56:57.378Z,9.30
2018-12-03T23:59:28.497Z,9.30
