createdAt,value
2018-03-11T00:02:07.738Z,77.94
2018-03-11T00:04:35.256Z,78.03
2018-03-11T00:07:02.780Z,78.11
2018-03-11T00:09:30.236Z,78.12
2018-03-11T00:11:58.842Z,78.24
2018-03-11T00:14:26.309Z,78.31
2018-03-11T00:16:53.818Z,78.12
2018-03-11T00:19:22.155Z,78.13
2018-03-11T00:21:49.644Z,77.95
2018-03-11T00:24:17.106Z,77.90
2018-03-11T00:26:44.588Z,77.65
2018-03-11T00:29:12.055Z,77.32
2018-03-11T00:31:39.585Z,77.15
2018-03-11T00:34:07.047Z,77.20
2018-03-11T00:36:34.520Z,77.20
2018-03-11T00:39:02.012Z,77.18
2018-03-11T00:41:29.475Z,77.21
2018-03-11T00:43:56.947Z,76.92
2018-03-11T00:46:24.441Z,77.12
2018-03-11T00:48:51.906Z,77.17
2018-03-11T00:51:20.225Z,77.46
2018-03-11T00:53:47.694Z,77.69
2018-03-11T00:56:15.349Z,77.91
2018-03-11T00:58:42.855Z,78.17
2018-03-11T01:01:10.353Z,78.41
2018-03-11T01:03:37.816Z,78.62
2018-03-11T01:06:05.295Z,79.00
2018-03-11T01:08:32.800Z,79.26
2018-03-11T01:11:00.431Z,79.54
2018-03-11T01:13:27.906Z,79.89
2018-03-11T01:15:55.374Z,80.38
2018-03-11T01:18:23.005Z,80.69
2018-03-11T01:20:50.455Z,80.69
2018-03-11T01:23:17.903Z,80.76
2018-03-11T01:25:45.399Z,80.84
2018-03-11T01:28:12.929Z,81.17
2018-03-11T01:30:40.712Z,81.50
2018-03-11T01:33:08.187Z,81.86
2018-03-11T01:35:35.658Z,82.02
2018-03-11T01:38:03.175Z,82.13
2018-03-11T01:40:30.932Z,82.30
2018-03-11T01:42:58.382Z,82.67
2018-03-11T01:45:25.868Z,82.89
2018-03-11T01:47:53.359Z,82.92
2018-03-11T01:50:20.813Z,82.93
2018-03-11T01:52:59.988Z,82.92
2018-03-11T01:55:27.470Z,82.76
2018-03-11T01:57:54.922Z,82.76
2018-03-11T02:00:22.440Z,82.79
2018-03-11T02:02:49.911Z,82.92
2018-03-11T02:05:17.376Z,83.07
2018-03-11T02:07:44.900Z,83.22
2018-03-11T02:10:12.364Z,83.36
2018-03-11T02:12:40.424Z,83.32
2018-03-11T02:15:07.944Z,83.17
2018-03-11T02:17:35.413Z,83.17
2018-03-11T02:20:02.872Z,83.09
2018-03-11T02:22:30.477Z,83.17
2018-03-11T02:24:58.023Z,83.41
2018-03-11T02:27:25.474Z,83.37
2018-03-11T02:29:52.956Z,83.21
2018-03-11T02:32:20.466Z,83.38
2018-03-11T02:34:48.027Z,83.42
2018-03-11T02:37:15.574Z,83.36
2018-03-11T02:39:43.041Z,83.44
2018-03-11T02:42:10.559Z,83.64
2018-03-11T02:44:38.040Z,83.91
2018-03-11T02:47:05.488Z,83.97
2018-03-11T02:49:32.975Z,84.24
2018-03-11T02:52:00.434Z,84.54
2018-03-11T02:54:28.059Z,84.79
2018-03-11T02:56:55.527Z,84.97
2018-03-11T02:59:22.975Z,85.19
2018-03-11T03:01:50.441Z,85.42
2018-03-11T03:04:18.002Z,85.60
2018-03-11T03:06:45.627Z,85.82
2018-03-11T03:09:13.148Z,85.82
2018-03-11T03:11:40.703Z,85.10
2018-03-11T03:14:08.268Z,84.92
2018-03-11T03:16:36.099Z,85.23
2018-03-11T03:19:03.642Z,85.71
2018-03-11T03:21:31.104Z,86.00
2018-03-11T03:23:58.572Z,86.08
2018-03-11T03:26:26.028Z,86.32
2018-03-11T03:28:53.970Z,86.20
2018-03-11T03:31:21.434Z,86.13
2018-03-11T03:33:48.882Z,86.50
2018-03-11T03:36:16.821Z,86.81
2018-03-11T03:38:44.274Z,87.04
2018-03-11T03:41:11.765Z,87.25
2018-03-11T03:43:39.238Z,87.37
2018-03-11T03:46:06.717Z,86.98
2018-03-11T03:48:34.173Z,86.93
2018-03-11T03:51:01.715Z,86.97
2018-03-11T03:53:29.230Z,87.32
2018-03-11T03:55:56.748Z,87.47
2018-03-11T03:58:24.219Z,87.60
2018-03-11T04:00:51.767Z,87.83
2018-03-11T04:03:19.434Z,88.06
2018-03-11T04:05:46.907Z,88.35
2018-03-11T04:08:14.470Z,88.59
2018-03-11T04:10:41.970Z,88.89
2018-03-11T04:13:09.537Z,88.95
2018-03-11T04:15:37.024Z,88.73
2018-03-11T04:18:04.577Z,88.86
2018-03-11T04:20:32.272Z,89.05
2018-03-11T04:22:59.841Z,89.28
2018-03-11T04:25:27.355Z,89.38
2018-03-11T04:27:54.808Z,89.38
2018-03-11T04:30:23.493Z,89.71
2018-03-11T04:32:50.962Z,89.92
2018-03-11T04:35:18.443Z,90.06
2018-03-11T04:37:45.958Z,90.20
2018-03-11T04:40:13.581Z,90.37
2018-03-11T04:42:41.043Z,90.43
2018-03-11T04:45:08.518Z,90.43
2018-03-11T04:47:36.615Z,90.57
2018-03-11T04:50:04.101Z,90.67
2018-03-11T04:52:31.598Z,90.82
2018-03-11T04:54:59.059Z,90.86
2018-03-11T04:57:26.568Z,90.98
2018-03-11T04:59:54.027Z,90.87
2018-03-11T05:02:21.523Z,90.74
2018-03-11T05:04:49.022Z,90.74
2018-03-11T05:07:16.480Z,90.92
2018-03-11T05:09:44.001Z,90.95
2018-03-11T05:12:11.487Z,90.82
2018-03-11T05:14:38.952Z,90.44
2018-03-11T05:17:06.407Z,90.39
2018-03-11T05:19:33.880Z,90.39
2018-03-11T05:22:01.342Z,90.39
2018-03-11T05:24:28.866Z,90.53
2018-03-11T05:26:56.380Z,90.76
2018-03-11T05:29:23.855Z,90.87
2018-03-11T05:31:51.323Z,90.87
2018-03-11T05:34:18.794Z,90.94
2018-03-11T05:36:47.068Z,91.08
2018-03-11T05:39:14.819Z,91.09
2018-03-11T05:41:42.350Z,91.06
2018-03-11T05:44:09.883Z,90.97
2018-03-11T05:46:37.368Z,90.85
2018-03-11T05:49:04.848Z,90.71
2018-03-11T05:51:32.318Z,90.59
2018-03-11T05:53:59.795Z,90.39
2018-03-11T05:56:27.268Z,90.12
2018-03-11T05:58:56.292Z,89.92
2018-03-11T06:01:23.815Z,89.73
2018-03-11T06:03:51.279Z,89.57
2018-03-11T06:06:18.794Z,89.33
2018-03-11T06:08:46.320Z,88.99
2018-03-11T06:11:13.824Z,88.68
2018-03-11T06:13:41.541Z,88.42
2018-03-11T06:16:09.004Z,88.28
2018-03-11T06:18:36.490Z,88.02
2018-03-11T06:21:03.981Z,87.74
2018-03-11T06:23:31.535Z,87.39
2018-03-11T06:25:59.037Z,87.10
2018-03-11T06:28:26.507Z,86.67
2018-03-11T06:30:53.991Z,86.54
2018-03-11T06:33:21.474Z,85.79
2018-03-11T06:35:48.915Z,85.50
2018-03-11T06:38:17.300Z,85.20
2018-03-11T06:40:44.799Z,84.70
2018-03-11T06:43:12.261Z,84.16
2018-03-11T06:45:39.743Z,83.82
2018-03-11T06:48:07.222Z,83.54
2018-03-11T06:50:35.968Z,83.12
2018-03-11T06:53:03.444Z,82.76
2018-03-11T06:55:30.928Z,81.17
2018-03-11T06:57:58.379Z,81.42
2018-03-11T07:00:27.963Z,81.28
2018-03-11T07:15:53.306Z,79.62
2018-03-11T07:18:20.807Z,79.22
2018-03-11T07:20:48.268Z,78.35
2018-03-11T07:23:15.764Z,77.92
2018-03-11T07:25:43.226Z,77.61
2018-03-11T07:28:10.704Z,77.18
2018-03-11T07:30:38.226Z,76.35
2018-03-11T07:33:05.679Z,75.85
2018-03-11T07:35:34.552Z,74.88
2018-03-11T07:38:02.004Z,74.39
2018-03-11T07:40:30.034Z,74.00
2018-03-11T07:42:57.554Z,73.52
2018-03-11T07:45:25.010Z,72.27
2018-03-11T07:47:52.488Z,72.29
2018-03-11T07:50:20.883Z,71.96
2018-03-11T07:52:48.416Z,71.32
2018-03-11T07:55:15.877Z,70.41
2018-03-11T07:57:43.377Z,69.39
2018-03-11T08:00:10.874Z,68.67
2018-03-11T08:02:38.359Z,67.58
2018-03-11T08:05:05.900Z,66.89
2018-03-11T08:07:33.367Z,65.91
2018-03-11T08:10:00.950Z,65.50
2018-03-11T08:12:30.103Z,65.25
2018-03-11T08:14:57.572Z,65.01
2018-03-11T08:17:25.182Z,65.13
2018-03-11T08:19:52.756Z,64.60
2018-03-11T08:22:20.317Z,64.48
2018-03-11T08:24:48.096Z,64.78
2018-03-11T08:27:15.980Z,64.89
2018-03-11T08:29:43.466Z,64.55
2018-03-11T08:32:10.980Z,63.77
2018-03-11T08:34:38.466Z,63.38
2018-03-11T08:37:05.940Z,62.91
2018-03-11T08:39:33.431Z,62.56
2018-03-11T08:42:00.956Z,62.58
2018-03-11T08:44:28.434Z,62.19
2018-03-11T08:46:56.025Z,62.40
2018-03-11T08:49:23.760Z,62.72
2018-03-11T08:51:51.262Z,62.33
2018-03-11T08:54:18.777Z,62.28
2018-03-11T08:56:46.249Z,61.89
2018-03-11T08:59:13.752Z,61.73
2018-03-11T09:01:41.219Z,61.63
2018-03-11T09:04:08.680Z,61.90
2018-03-11T09:06:36.188Z,61.49
2018-03-11T09:09:03.712Z,61.11
2018-03-11T09:11:31.219Z,60.99
2018-03-11T09:13:58.706Z,60.55
2018-03-11T09:16:26.193Z,60.25
2018-03-11T09:18:53.682Z,60.20
2018-03-11T09:21:21.155Z,59.88
2018-03-11T09:23:48.634Z,60.25
2018-03-11T09:26:16.197Z,60.94
2018-03-11T09:28:43.842Z,61.08
2018-03-11T09:31:11.350Z,61.03
2018-03-11T09:33:41.657Z,61.57
2018-03-11T09:36:09.175Z,60.89
2018-03-11T09:38:36.646Z,61.17
2018-03-11T09:41:04.152Z,60.72
2018-03-11T09:43:31.747Z,60.83
2018-03-11T09:45:59.245Z,60.69
2018-03-11T09:48:27.707Z,60.60
2018-03-11T09:50:55.700Z,61.24
2018-03-11T09:53:23.634Z,60.89
2018-03-11T09:55:51.128Z,61.51
2018-03-11T09:58:18.754Z,61.88
2018-03-11T10:00:46.217Z,61.55
2018-03-11T10:03:13.848Z,61.12
2018-03-11T10:05:41.379Z,61.19
2018-03-11T10:08:08.843Z,60.56
2018-03-11T10:10:36.314Z,60.17
2018-03-11T10:13:03.826Z,59.92
2018-03-11T10:15:31.343Z,59.74
2018-03-11T10:18:00.108Z,58.94
2018-03-11T10:20:28.563Z,58.68
2018-03-11T10:22:56.055Z,58.66
2018-03-11T10:25:23.551Z,58.60
2018-03-11T10:27:51.028Z,57.93
2018-03-11T10:30:18.499Z,58.05
2018-03-11T10:32:45.976Z,57.53
2018-03-11T10:35:13.468Z,56.97
2018-03-11T10:37:40.937Z,56.74
2018-03-11T10:40:08.399Z,56.92
2018-03-11T10:42:35.860Z,56.23
2018-03-11T10:45:03.367Z,56.11
2018-03-11T10:47:30.876Z,56.17
2018-03-11T10:49:58.338Z,56.15
2018-03-11T10:52:25.935Z,55.93
2018-03-11T10:54:54.451Z,55.44
2018-03-11T10:57:21.944Z,55.06
2018-03-11T10:59:49.467Z,54.55
2018-03-11T11:02:32.079Z,54.20
2018-03-11T11:05:00.515Z,54.03
2018-03-11T11:07:28.097Z,53.50
2018-03-11T11:09:55.576Z,53.09
2018-03-11T11:12:23.171Z,52.93
2018-03-11T11:14:50.697Z,52.34
2018-03-11T11:17:18.266Z,52.28
2018-03-11T11:19:46.315Z,51.55
2018-03-11T11:22:13.790Z,51.29
2018-03-11T11:24:44.954Z,50.99
2018-03-11T11:27:12.434Z,51.97
2018-03-11T11:29:39.910Z,52.00
2018-03-11T11:32:07.430Z,51.85
2018-03-11T11:34:34.935Z,52.49
2018-03-11T11:37:02.408Z,53.00
2018-03-11T11:39:29.906Z,53.42
2018-03-11T11:41:57.382Z,53.36
2018-03-11T11:44:24.862Z,53.83
2018-03-11T11:46:52.405Z,54.11
2018-03-11T11:49:20.228Z,52.99
2018-03-11T11:51:48.541Z,52.57
2018-03-11T11:54:16.152Z,52.05
2018-03-11T11:56:43.810Z,52.34
2018-03-11T11:59:11.310Z,52.14
2018-03-11T12:01:38.802Z,51.27
2018-03-11T12:04:06.299Z,51.10
2018-03-11T12:06:33.863Z,50.97
2018-03-11T12:09:02.423Z,51.44
2018-03-11T12:11:29.970Z,51.26
2018-03-11T12:13:57.447Z,51.26
2018-03-11T12:16:25.140Z,51.35
2018-03-11T12:18:52.603Z,50.76
2018-03-11T12:21:20.097Z,51.41
2018-03-11T12:23:47.586Z,51.72
2018-03-11T12:26:16.515Z,51.87
2018-03-11T12:28:44.026Z,51.36
2018-03-11T12:31:11.494Z,51.04
2018-03-11T12:33:39.044Z,50.97
2018-03-11T12:36:06.504Z,50.49
2018-03-11T12:38:33.976Z,49.37
2018-03-11T12:41:01.483Z,49.50
2018-03-11T12:43:28.932Z,49.54
2018-03-11T12:45:56.442Z,49.61
2018-03-11T12:48:24.107Z,49.55
2018-03-11T12:50:51.683Z,49.40
2018-03-11T12:53:19.167Z,49.07
2018-03-11T12:55:46.699Z,48.58
2018-03-11T12:58:14.364Z,47.82
2018-03-11T13:00:41.959Z,47.57
2018-03-11T13:03:09.476Z,48.20
2018-03-11T13:05:36.928Z,47.49
2018-03-11T13:08:04.476Z,47.73
2018-03-11T13:10:32.115Z,48.22
2018-03-11T13:12:59.577Z,48.75
2018-03-11T13:15:27.066Z,49.37
2018-03-11T13:17:54.568Z,49.16
2018-03-11T13:20:34.535Z,49.59
2018-03-11T13:23:01.996Z,49.79
2018-03-11T13:25:29.461Z,49.44
2018-03-11T13:28:08.605Z,48.62
2018-03-11T13:30:36.195Z,48.11
2018-03-11T13:33:15.618Z,47.96
2018-03-11T13:35:43.550Z,48.42
2018-03-11T13:38:22.812Z,48.02
2018-03-11T13:40:50.398Z,47.61
2018-03-11T13:43:20.596Z,47.54
2018-03-11T13:46:02.486Z,47.99
2018-03-11T13:48:30.391Z,47.46
2018-03-11T13:51:01.697Z,47.08
2018-03-11T13:53:41.186Z,45.59
2018-03-11T13:56:08.677Z,44.95
2018-03-11T13:58:50.772Z,43.84
2018-03-11T14:01:18.319Z,41.67
2018-03-11T14:03:46.948Z,40.67
2018-03-11T14:06:14.435Z,40.43
2018-03-11T14:08:42.010Z,40.18
2018-03-11T14:11:11.924Z,40.00
2018-03-11T14:13:39.658Z,39.55
2018-03-11T14:16:07.503Z,39.16
2018-03-11T14:18:36.119Z,38.58
2018-03-11T14:21:05.640Z,38.57
2018-03-11T14:23:33.159Z,38.68
2018-03-11T14:26:00.676Z,38.30
2018-03-11T14:28:28.150Z,37.95
2018-03-11T14:30:55.623Z,38.31
2018-03-11T14:33:23.146Z,39.34
2018-03-11T14:35:50.599Z,40.20
2018-03-11T14:38:18.065Z,40.99
2018-03-11T14:40:45.545Z,41.83
2018-03-11T14:43:13.144Z,42.86
2018-03-11T14:45:40.614Z,43.61
2018-03-11T14:48:08.112Z,44.15
2018-03-11T14:50:35.604Z,44.74
2018-03-11T14:53:03.104Z,45.28
2018-03-11T14:55:30.567Z,45.89
2018-03-11T14:57:58.039Z,46.68
2018-03-11T15:00:26.013Z,47.06
2018-03-11T15:02:53.459Z,47.29
2018-03-11T15:05:20.941Z,46.60
2018-03-11T15:07:48.412Z,44.62
2018-03-11T15:10:15.884Z,42.51
2018-03-11T15:12:43.539Z,42.09
2018-03-11T15:15:10.982Z,43.34
2018-03-11T15:17:38.438Z,44.08
2018-03-11T15:20:05.943Z,44.83
2018-03-11T15:22:33.423Z,45.67
2018-03-11T15:25:00.899Z,46.05
2018-03-11T15:27:28.401Z,45.98
2018-03-11T15:29:55.892Z,45.47
2018-03-11T15:32:23.379Z,45.05
2018-03-11T15:34:50.921Z,44.46
2018-03-11T15:37:18.413Z,45.00
2018-03-11T15:39:45.896Z,45.56
2018-03-11T15:42:13.437Z,45.95
2018-03-11T15:44:40.890Z,45.97
2018-03-11T15:47:08.391Z,46.34
2018-03-11T15:49:35.932Z,46.63
2018-03-11T15:52:03.553Z,47.03
2018-03-11T15:54:31.279Z,47.87
2018-03-11T15:56:58.745Z,48.66
2018-03-11T15:59:26.204Z,49.67
2018-03-11T16:01:55.178Z,50.18
2018-03-11T16:04:22.672Z,50.95
2018-03-11T16:06:50.149Z,51.56
2018-03-11T16:09:17.749Z,51.93
2018-03-11T16:11:45.236Z,52.76
2018-03-11T16:14:12.767Z,53.48
2018-03-11T16:16:40.628Z,53.99
2018-03-11T16:19:08.253Z,54.42
2018-03-11T16:21:36.593Z,55.03
2018-03-11T16:24:04.113Z,55.76
2018-03-11T16:26:32.595Z,56.29
2018-03-11T16:29:00.101Z,56.90
2018-03-11T16:31:28.582Z,57.33
2018-03-11T16:33:56.097Z,57.84
2018-03-11T16:36:24.157Z,58.36
2018-03-11T16:38:51.845Z,58.65
2018-03-11T16:41:19.438Z,59.16
2018-03-11T16:43:46.967Z,59.56
2018-03-11T16:46:16.599Z,60.11
2018-03-11T16:48:44.059Z,60.42
2018-03-11T16:51:11.695Z,60.76
2018-03-11T16:53:39.232Z,61.25
2018-03-11T16:56:08.400Z,61.88
2018-03-11T16:58:36.208Z,62.60
2018-03-11T17:01:03.693Z,63.04
2018-03-11T17:03:31.206Z,63.31
2018-03-11T17:05:58.679Z,63.85
2018-03-11T17:08:26.147Z,64.20
2018-03-11T17:10:53.636Z,64.72
2018-03-11T17:13:21.138Z,64.89
2018-03-11T17:15:49.544Z,64.92
2018-03-11T17:18:16.998Z,64.23
2018-03-11T17:20:44.512Z,64.79
2018-03-11T17:23:11.984Z,65.13
2018-03-11T17:25:39.482Z,64.63
2018-03-11T17:28:06.982Z,64.78
2018-03-11T17:30:34.450Z,64.44
2018-03-11T17:33:01.953Z,64.24
2018-03-11T17:35:30.301Z,64.29
2018-03-11T17:37:57.796Z,64.38
2018-03-11T17:40:25.300Z,64.40
2018-03-11T17:42:52.800Z,64.45
2018-03-11T17:45:20.343Z,64.60
2018-03-11T17:47:47.843Z,64.88
2018-03-11T17:50:16.852Z,65.20
2018-03-11T17:52:45.296Z,65.53
2018-03-11T17:55:12.997Z,65.54
2018-03-11T17:57:41.030Z,65.15
2018-03-11T18:00:08.555Z,65.98
2018-03-11T18:02:36.572Z,66.18
2018-03-11T18:05:04.110Z,66.54
2018-03-11T18:07:31.588Z,66.88
2018-03-11T18:09:59.104Z,67.32
2018-03-11T18:12:26.881Z,67.26
2018-03-11T18:14:54.447Z,67.39
2018-03-11T18:17:21.964Z,67.61
2018-03-11T18:19:49.484Z,67.35
2018-03-11T18:22:17.060Z,67.62
2018-03-11T18:24:44.586Z,67.79
2018-03-11T18:27:12.200Z,67.80
2018-03-11T18:29:39.695Z,67.82
2018-03-11T18:32:07.197Z,67.60
2018-03-11T18:34:34.852Z,67.78
2018-03-11T18:37:02.559Z,67.62
2018-03-11T18:39:30.175Z,67.57
2018-03-11T18:41:57.665Z,67.46
2018-03-11T18:44:25.137Z,67.52
2018-03-11T18:46:52.603Z,67.68
2018-03-11T18:49:20.067Z,67.88
2018-03-11T18:51:47.548Z,67.79
2018-03-11T18:54:15.057Z,67.69
2018-03-11T18:56:42.530Z,67.37
2018-03-11T18:59:10.203Z,67.37
2018-03-11T19:01:37.827Z,67.36
2018-03-11T19:04:05.515Z,67.34
2018-03-11T19:06:33.083Z,67.54
2018-03-11T19:09:00.602Z,67.61
2018-03-11T19:11:28.970Z,67.73
2018-03-11T19:13:56.452Z,67.60
2018-03-11T19:16:23.937Z,67.67
2018-03-11T19:18:52.701Z,67.82
2018-03-11T19:21:21.398Z,67.48
2018-03-11T19:23:48.904Z,68.00
2018-03-11T19:26:17.497Z,68.19
2018-03-11T19:28:46.141Z,68.19
2018-03-11T19:31:13.862Z,68.01
2018-03-11T19:33:41.432Z,68.41
2018-03-11T19:36:08.973Z,68.39
2018-03-11T19:38:37.333Z,68.79
2018-03-11T19:41:10.078Z,68.61
2018-03-11T19:43:40.086Z,68.72
2018-03-11T19:46:07.675Z,68.41
2018-03-11T19:48:35.432Z,67.74
2018-03-11T19:51:03.045Z,67.06
2018-03-11T19:53:30.603Z,67.29
2018-03-11T19:55:58.168Z,67.22
2018-03-11T19:58:25.750Z,67.34
2018-03-11T20:00:53.274Z,67.09
2018-03-11T20:03:21.187Z,66.74
2018-03-11T20:05:48.792Z,67.15
2018-03-11T20:08:17.902Z,67.09
2018-03-11T20:10:46.750Z,67.39
2018-03-11T20:13:14.337Z,67.58
2018-03-11T20:15:41.844Z,68.08
2018-03-11T20:18:09.382Z,68.32
2018-03-11T20:20:37.445Z,68.26
2018-03-11T20:23:04.930Z,68.62
2018-03-11T20:25:32.419Z,68.70
2018-03-11T20:27:59.905Z,68.97
2018-03-11T20:30:29.912Z,69.50
2018-03-11T20:32:58.077Z,69.93
2018-03-11T20:35:25.782Z,70.22
2018-03-11T20:37:53.501Z,70.81
2018-03-11T20:40:20.995Z,70.93
2018-03-11T20:42:49.106Z,71.24
2018-03-11T20:45:18.355Z,71.56
2018-03-11T20:47:45.951Z,71.72
2018-03-11T20:50:13.586Z,71.79
2018-03-11T20:52:41.067Z,72.03
2018-03-11T20:55:09.547Z,71.94
2018-03-11T20:57:37.055Z,72.06
2018-03-11T21:00:04.614Z,71.82
2018-03-11T21:02:32.281Z,71.83
2018-03-11T21:04:59.800Z,71.88
2018-03-11T21:07:27.502Z,71.67
2018-03-11T21:09:55.131Z,71.71
2018-03-11T21:18:28.567Z,71.34
2018-03-11T21:20:56.228Z,71.08
2018-03-11T21:23:23.760Z,70.95
2018-03-11T21:25:51.931Z,70.84
2018-03-11T21:28:33.072Z,70.84
2018-03-11T21:31:00.539Z,70.91
2018-03-11T21:33:28.382Z,70.43
2018-03-11T21:35:55.970Z,70.41
2018-03-11T21:38:23.549Z,70.37
2018-03-11T21:40:51.039Z,70.25
2018-03-11T21:43:19.072Z,70.40
2018-03-11T21:45:46.614Z,70.28
2018-03-11T21:48:14.119Z,70.25
2018-03-11T21:50:41.696Z,70.12
2018-03-11T21:53:09.255Z,70.20
2018-03-11T21:55:36.723Z,69.81
2018-03-11T21:58:04.697Z,70.00
2018-03-11T22:00:32.215Z,70.22
2018-03-11T22:03:00.857Z,70.67
2018-03-11T22:05:29.052Z,70.79
2018-03-11T22:07:57.415Z,71.06
2018-03-11T22:10:25.020Z,71.65
2018-03-11T22:12:52.638Z,71.83
2018-03-11T22:15:21.169Z,72.51
2018-03-11T22:17:48.991Z,73.25
2018-03-11T22:20:16.707Z,73.51
2018-03-11T22:22:44.238Z,74.62
2018-03-11T22:25:11.814Z,74.81
2018-03-11T22:27:39.298Z,74.90
2018-03-11T22:30:06.829Z,74.61
2018-03-11T22:32:34.482Z,74.67
2018-03-11T22:35:01.958Z,74.13
2018-03-11T22:37:29.513Z,74.31
2018-03-11T22:39:57.118Z,74.22
2018-03-11T22:42:26.056Z,74.31
2018-03-11T22:44:53.601Z,73.91
2018-03-11T22:47:21.134Z,73.69
2018-03-11T22:49:48.752Z,73.96
2018-03-11T22:52:16.680Z,73.72
2018-03-11T22:54:44.185Z,73.63
2018-03-11T22:57:11.713Z,73.61
2018-03-11T22:59:39.278Z,73.50
2018-03-11T23:02:06.929Z,73.94
2018-03-11T23:04:34.423Z,73.64
2018-03-11T23:07:04.713Z,73.58
2018-03-11T23:09:32.296Z,73.72
2018-03-11T23:11:59.761Z,73.75
2018-03-11T23:14:27.331Z,73.67
2018-03-11T23:16:54.884Z,73.83
2018-03-11T23:19:22.542Z,73.62
2018-03-11T23:21:50.015Z,73.93
2018-03-11T23:24:17.490Z,73.81
2018-03-11T23:26:44.997Z,73.30
2018-03-11T23:29:12.490Z,73.75
2018-03-11T23:31:40.006Z,74.23
2018-03-11T23:34:07.513Z,74.45
2018-03-11T23:36:35.051Z,74.30
2018-03-11T23:39:02.552Z,74.35
2018-03-11T23:41:30.371Z,74.31
2018-03-11T23:43:57.853Z,74.27
2018-03-11T23:46:25.392Z,74.36
2018-03-11T23:48:53.155Z,74.33
2018-03-11T23:51:20.659Z,74.18
2018-03-11T23:53:48.143Z,74.25
2018-03-11T23:56:28.896Z,74.77
2018-03-11T23:58:56.415Z,74.70
