createdAt,value
2022-09-10T00:01:53.781Z,14.50
2022-09-10T00:04:20.658Z,14.50
2022-09-10T00:06:48.915Z,14.50
2022-09-10T00:09:15.784Z,14.50
2022-09-10T00:11:43.186Z,14.50
2022-09-10T00:14:15.180Z,14.50
2022-09-10T00:16:42.211Z,14.50
2022-09-10T00:19:09.290Z,14.50
2022-09-10T00:21:36.202Z,14.60
2022-09-10T00:24:05.574Z,14.50
2022-09-10T00:26:38.059Z,14.50
2022-09-10T00:29:06.743Z,14.50
2022-09-10T00:31:34.888Z,14.50
2022-09-10T00:34:03.263Z,14.50
2022-09-10T00:36:36.121Z,14.50
2022-09-10T00:39:07.177Z,14.40
2022-09-10T00:41:35.657Z,14.50
2022-09-10T00:44:05.781Z,14.50
2022-09-10T00:46:38.719Z,14.50
2022-09-10T00:49:13.032Z,14.50
2022-09-10T00:51:40.859Z,14.50
2022-09-10T00:54:10.532Z,14.60
2022-09-10T00:56:37.702Z,14.60
2022-09-10T00:59:08.222Z,14.50
2022-09-10T01:01:37.023Z,14.50
2022-09-10T01:04:06.246Z,14.50
2022-09-10T01:06:33.968Z,14.50
2022-09-10T01:09:01.837Z,14.50
2022-09-10T01:11:42.471Z,14.50
2022-09-10T01:14:32.011Z,14.50
2022-09-10T01:17:09.996Z,14.50
2022-09-10T01:20:14.911Z,14.50
2022-09-10T01:22:59.687Z,14.50
2022-09-10T01:25:39.246Z,14.50
2022-09-10T01:28:10.930Z,14.40
2022-09-10T01:30:42.795Z,14.40
2022-09-10T01:33:16.402Z,14.30
2022-09-10T01:35:49.202Z,14.40
2022-09-10T01:38:21.788Z,14.30
2022-09-10T01:40:49.841Z,14.30
2022-09-10T01:43:22.975Z,14.30
2022-09-10T01:46:11.386Z,14.30
2022-09-10T01:48:55.931Z,14.30
2022-09-10T01:51:31.907Z,14.30
2022-09-10T01:54:18.000Z,14.20
2022-09-10T01:56:53.839Z,14.20
2022-09-10T01:59:34.347Z,14.20
2022-09-10T02:02:06.543Z,14.20
2022-09-10T02:04:35.302Z,14.10
2022-09-10T02:07:04.879Z,14.10
2022-09-10T02:09:32.455Z,14.00
2022-09-10T02:12:00.350Z,14.00
2022-09-10T02:14:55.309Z,14.00
2022-09-10T02:17:39.414Z,14.00
2022-09-10T02:20:10.907Z,13.90
2022-09-10T02:22:40.653Z,13.90
2022-09-10T02:25:09.933Z,13.90
2022-09-10T02:27:39.048Z,13.90
2022-09-10T02:30:10.399Z,13.90
2022-09-10T02:32:37.735Z,13.90
2022-09-10T02:35:07.088Z,13.90
2022-09-10T02:37:33.954Z,13.90
2022-09-10T02:40:00.919Z,13.90
2022-09-10T02:42:27.934Z,13.90
2022-09-10T02:44:54.760Z,13.90
2022-09-10T02:47:23.119Z,13.90
2022-09-10T02:49:49.941Z,13.90
2022-09-10T02:52:16.793Z,13.90
2022-09-10T02:54:43.838Z,13.90
2022-09-10T02:57:12.233Z,13.90
2022-09-10T02:59:39.081Z,13.90
2022-09-10T03:02:06.124Z,13.90
2022-09-10T03:04:34.443Z,13.90
2022-09-10T03:07:02.366Z,13.90
2022-09-10T03:09:29.271Z,13.80
2022-09-10T03:11:56.165Z,13.80
2022-09-10T03:14:24.646Z,13.80
2022-09-10T03:16:52.109Z,13.80
2022-09-10T03:19:19.563Z,13.80
2022-09-10T03:21:47.840Z,13.80
2022-09-10T03:24:15.581Z,13.80
2022-09-10T03:26:44.451Z,13.80
2022-09-10T03:29:12.699Z,13.80
2022-09-10T03:31:40.651Z,13.80
2022-09-10T03:34:08.807Z,13.80
2022-09-10T03:36:35.836Z,13.70
2022-09-10T03:39:06.023Z,13.70
2022-09-10T03:41:32.908Z,13.70
2022-09-10T03:44:00.933Z,13.60
2022-09-10T03:46:27.825Z,13.50
2022-09-10T03:48:57.261Z,13.50
2022-09-10T03:51:27.562Z,13.50
2022-09-10T03:53:55.676Z,13.50
2022-09-10T03:56:24.396Z,13.50
2022-09-10T03:58:52.011Z,13.50
2022-09-10T04:01:19.579Z,13.50
2022-09-10T04:03:48.655Z,13.60
2022-09-10T04:06:16.324Z,13.60
2022-09-10T04:08:43.666Z,13.60
2022-09-10T04:11:14.117Z,13.60
2022-09-10T04:13:43.232Z,13.60
2022-09-10T04:16:12.080Z,13.60
2022-09-10T04:18:40.158Z,13.60
2022-09-10T04:21:07.201Z,13.60
2022-09-10T04:23:34.961Z,13.60
2022-09-10T04:26:12.056Z,13.60
2022-09-10T04:28:39.533Z,13.60
2022-09-10T04:31:08.001Z,13.60
2022-09-10T04:33:35.145Z,13.60
2022-09-10T04:36:03.048Z,13.60
2022-09-10T04:38:30.516Z,13.60
2022-09-10T04:40:58.272Z,13.50
2022-09-10T04:43:25.691Z,13.50
2022-09-10T04:45:52.786Z,13.50
2022-09-10T04:48:22.158Z,13.60
2022-09-10T04:51:14.330Z,13.60
2022-09-10T04:53:39.797Z,13.60
2022-09-10T04:56:07.118Z,13.60
2022-09-10T04:58:39.088Z,13.60
2022-09-10T05:01:06.727Z,13.60
2022-09-10T05:03:35.468Z,13.60
2022-09-10T05:06:04.990Z,13.60
2022-09-10T05:08:32.421Z,13.60
2022-09-10T05:11:02.734Z,13.70
2022-09-10T05:13:31.730Z,13.70
2022-09-10T05:16:00.087Z,13.70
2022-09-10T05:18:27.317Z,13.70
2022-09-10T05:20:56.103Z,13.70
2022-09-10T05:23:23.001Z,13.70
2022-09-10T05:25:51.405Z,13.80
2022-09-10T05:28:18.268Z,13.80
2022-09-10T05:30:49.528Z,13.80
2022-09-10T05:33:20.223Z,13.80
2022-09-10T05:35:48.598Z,13.80
2022-09-10T05:38:17.407Z,13.80
2022-09-10T05:40:45.521Z,13.80
2022-09-10T05:43:12.676Z,13.80
2022-09-10T05:45:39.768Z,13.80
2022-09-10T05:48:07.645Z,13.80
2022-09-10T05:50:34.701Z,13.80
2022-09-10T05:53:01.894Z,13.90
2022-09-10T05:55:33.166Z,13.90
2022-09-10T05:58:00.507Z,13.90
2022-09-10T06:00:27.882Z,13.90
2022-09-10T06:03:00.886Z,13.90
2022-09-10T06:05:32.487Z,13.90
2022-09-10T06:08:06.536Z,13.90
2022-09-10T06:10:38.576Z,14.00
2022-09-10T06:13:07.116Z,14.00
2022-09-10T06:15:35.163Z,14.10
2022-09-10T06:18:02.108Z,14.00
2022-09-10T06:20:29.814Z,14.10
2022-09-10T06:22:56.719Z,14.10
2022-09-10T06:25:24.115Z,14.10
2022-09-10T06:27:52.521Z,14.10
2022-09-10T06:30:20.824Z,14.10
2022-09-10T06:32:48.414Z,14.20
2022-09-10T06:35:16.300Z,14.20
2022-09-10T06:37:44.045Z,14.20
2022-09-10T06:40:12.394Z,14.20
2022-09-10T06:42:41.075Z,14.20
2022-09-10T06:45:10.139Z,14.20
2022-09-10T06:48:37.641Z,14.20
2022-09-10T06:50:53.362Z,14.20
2022-09-10T06:53:22.129Z,14.20
2022-09-10T06:55:50.469Z,14.20
2022-09-10T06:58:19.915Z,14.30
2022-09-10T07:00:48.798Z,14.30
2022-09-10T07:03:19.219Z,14.40
2022-09-10T07:05:47.166Z,14.40
2022-09-10T07:08:16.281Z,14.40
2022-09-10T07:10:44.930Z,14.50
2022-09-10T07:13:13.060Z,14.50
2022-09-10T07:15:45.493Z,14.50
2022-09-10T07:18:14.874Z,14.60
2022-09-10T07:20:43.399Z,14.60
2022-09-10T07:23:12.753Z,14.70
2022-09-10T07:25:42.066Z,14.70
2022-09-10T07:28:18.100Z,14.80
2022-09-10T07:30:47.550Z,14.80
2022-09-10T07:33:17.028Z,14.90
2022-09-10T07:35:45.098Z,15.00
2022-09-10T07:38:20.667Z,15.10
2022-09-10T07:40:49.155Z,15.10
2022-09-10T07:43:17.454Z,15.20
2022-09-10T07:45:44.551Z,15.20
2022-09-10T07:48:12.174Z,15.20
2022-09-10T07:50:40.734Z,15.30
2022-09-10T07:53:07.679Z,15.40
2022-09-10T07:55:35.757Z,15.40
2022-09-10T07:58:03.164Z,15.40
2022-09-10T08:00:31.843Z,15.50
2022-09-10T08:03:04.711Z,15.50
2022-09-10T08:05:32.199Z,15.50
2022-09-10T08:08:02.780Z,15.60
2022-09-10T08:10:30.156Z,15.60
2022-09-10T08:12:58.154Z,15.70
2022-09-10T08:15:25.511Z,15.70
2022-09-10T08:17:53.144Z,15.70
2022-09-10T08:20:24.353Z,15.70
2022-09-10T08:22:51.495Z,15.80
2022-09-10T08:25:20.941Z,16.00
2022-09-10T08:27:48.081Z,16.10
2022-09-10T08:30:16.028Z,16.20
2022-09-10T08:32:43.050Z,16.50
2022-09-10T08:35:11.039Z,16.90
2022-09-10T08:37:38.064Z,17.50
2022-09-10T08:40:05.922Z,18.30
2022-09-10T08:42:41.465Z,18.30
2022-09-10T08:45:14.749Z,18.40
2022-09-10T08:47:50.871Z,18.30
2022-09-10T08:50:27.108Z,18.20
2022-09-10T08:53:04.347Z,18.30
2022-09-10T08:55:34.322Z,18.30
2022-09-10T08:58:13.120Z,18.20
2022-09-10T09:00:44.528Z,18.00
2022-09-10T09:03:21.302Z,18.00
2022-09-10T09:05:52.208Z,17.90
2022-09-10T09:08:25.306Z,17.90
2022-09-10T09:11:05.771Z,18.00
2022-09-10T09:13:58.039Z,18.00
2022-09-10T09:16:48.393Z,18.00
2022-09-10T09:19:28.378Z,18.00
2022-09-10T09:22:01.548Z,18.00
2022-09-10T09:24:44.234Z,17.90
2022-09-10T09:27:16.744Z,18.00
2022-09-10T09:29:50.768Z,18.00
2022-09-10T09:32:21.074Z,18.00
2022-09-10T09:34:51.238Z,18.50
2022-09-10T09:37:24.155Z,19.10
2022-09-10T09:40:05.766Z,19.10
2022-09-10T09:42:44.359Z,18.90
2022-09-10T09:45:23.484Z,18.80
2022-09-10T09:47:50.976Z,18.60
2022-09-10T09:50:21.008Z,18.40
2022-09-10T09:52:54.467Z,18.20
2022-09-10T09:55:29.382Z,18.10
2022-09-10T09:58:33.531Z,18.00
2022-09-10T10:01:18.848Z,18.00
2022-09-10T10:03:50.249Z,17.90
2022-09-10T10:06:19.704Z,17.90
2022-09-10T10:08:54.449Z,18.00
2022-09-10T10:11:22.344Z,18.20
2022-09-10T10:13:51.711Z,18.40
2022-09-10T10:16:22.222Z,18.60
2022-09-10T10:18:49.968Z,18.50
2022-09-10T10:21:19.951Z,18.40
2022-09-10T10:23:48.013Z,18.40
2022-09-10T10:26:26.270Z,18.40
2022-09-10T10:28:59.214Z,18.50
2022-09-10T10:31:36.831Z,18.60
2022-09-10T10:34:23.434Z,18.80
2022-09-10T10:37:00.222Z,19.20
2022-09-10T10:39:40.156Z,19.90
2022-09-10T10:42:15.619Z,20.30
2022-09-10T10:44:59.739Z,20.50
2022-09-10T10:47:38.832Z,20.50
2022-09-10T10:50:19.470Z,20.70
2022-09-10T10:53:06.462Z,20.90
2022-09-10T10:55:39.700Z,20.90
2022-09-10T10:58:21.930Z,20.80
2022-09-10T11:00:56.468Z,20.90
2022-09-10T11:03:30.154Z,20.90
2022-09-10T11:06:02.097Z,21.00
2022-09-10T11:08:34.809Z,20.90
2022-09-10T11:11:08.951Z,20.80
2022-09-10T11:13:43.587Z,20.90
2022-09-10T11:16:16.732Z,20.80
2022-09-10T11:18:48.769Z,20.80
2022-09-10T11:21:21.957Z,20.90
2022-09-10T11:23:52.235Z,21.10
2022-09-10T11:26:24.636Z,21.20
2022-09-10T11:29:03.653Z,21.40
2022-09-10T11:31:35.404Z,21.70
2022-09-10T11:34:05.772Z,21.90
2022-09-10T11:36:39.128Z,22.10
2022-09-10T11:39:14.059Z,22.40
2022-09-10T11:41:43.840Z,22.60
2022-09-10T11:44:36.627Z,22.90
2022-09-10T11:47:14.361Z,22.90
2022-09-10T11:49:48.271Z,22.70
2022-09-10T11:52:17.570Z,22.60
2022-09-10T11:54:48.667Z,22.70
2022-09-10T11:57:27.155Z,22.80
2022-09-10T12:00:09.981Z,23.00
2022-09-10T12:03:27.207Z,23.30
2022-09-10T12:06:03.738Z,23.30
2022-09-10T12:08:44.010Z,23.50
2022-09-10T12:11:21.135Z,23.60
2022-09-10T12:13:50.121Z,23.50
2022-09-10T12:16:23.018Z,23.50
2022-09-10T12:18:54.646Z,23.70
2022-09-10T12:21:32.705Z,23.90
2022-09-10T12:24:03.722Z,24.00
2022-09-10T12:26:41.581Z,24.00
2022-09-10T12:29:29.618Z,24.00
2022-09-10T12:32:25.474Z,23.50
2022-09-10T12:35:46.189Z,22.90
2022-09-10T12:38:49.140Z,23.10
2022-09-10T12:41:53.428Z,23.50
2022-09-10T12:44:45.420Z,24.00
2022-09-10T12:47:44.951Z,24.20
2022-09-10T12:50:36.917Z,24.10
2022-09-10T12:53:24.381Z,23.60
2022-09-10T12:56:00.067Z,23.30
2022-09-10T12:58:39.565Z,23.00
2022-09-10T13:01:16.307Z,22.70
2022-09-10T13:03:51.385Z,22.60
2022-09-10T13:06:19.968Z,22.50
2022-09-10T13:08:47.795Z,22.60
2022-09-10T13:11:19.725Z,22.70
2022-09-10T13:13:53.145Z,22.60
2022-09-10T13:16:38.236Z,22.30
2022-09-10T13:19:44.422Z,22.00
2022-09-10T13:22:53.535Z,21.70
2022-09-10T13:25:26.660Z,21.50
2022-09-10T13:27:53.555Z,21.30
2022-09-10T13:30:22.072Z,21.20
2022-09-10T13:32:52.200Z,21.10
2022-09-10T13:35:52.550Z,21.00
2022-09-10T13:39:00.903Z,20.80
2022-09-10T13:42:06.747Z,20.70
2022-09-10T13:44:47.611Z,20.40
2022-09-10T13:47:20.785Z,20.40
2022-09-10T13:49:53.645Z,20.30
2022-09-10T13:52:28.895Z,20.30
2022-09-10T13:54:58.279Z,20.20
2022-09-10T13:57:28.356Z,20.30
2022-09-10T14:00:02.977Z,20.20
2022-09-10T14:02:41.990Z,20.10
2022-09-10T14:05:23.686Z,20.00
2022-09-10T14:07:52.920Z,19.90
2022-09-10T14:10:21.218Z,19.70
2022-09-10T14:12:50.439Z,19.60
2022-09-10T14:15:20.328Z,19.50
2022-09-10T14:17:51.074Z,19.50
2022-09-10T14:20:24.784Z,19.40
2022-09-10T14:22:57.054Z,19.40
2022-09-10T14:25:33.847Z,19.40
2022-09-10T14:28:20.027Z,19.50
2022-09-10T14:30:48.890Z,19.60
2022-09-10T14:33:27.037Z,19.50
2022-09-10T14:35:55.519Z,19.40
2022-09-10T14:38:27.625Z,19.30
2022-09-10T14:40:58.858Z,19.10
2022-09-10T14:43:29.444Z,19.10
2022-09-10T14:45:56.825Z,19.00
2022-09-10T14:48:33.357Z,19.00
2022-09-10T14:51:10.983Z,19.10
2022-09-10T14:53:38.784Z,19.20
2022-09-10T14:56:16.387Z,19.30
2022-09-10T14:58:45.953Z,19.40
2022-09-10T15:01:12.854Z,19.50
2022-09-10T15:03:42.242Z,19.50
2022-09-10T15:06:11.066Z,19.50
2022-09-10T15:08:38.093Z,19.60
2022-09-10T15:11:06.628Z,19.50
2022-09-10T15:13:40.418Z,19.50
2022-09-10T15:16:07.729Z,19.50
2022-09-10T15:18:34.697Z,19.40
2022-09-10T15:21:02.776Z,19.40
2022-09-10T15:23:30.004Z,19.30
2022-09-10T15:25:59.330Z,19.30
2022-09-10T15:28:26.227Z,19.40
2022-09-10T15:30:54.523Z,19.40
2022-09-10T15:33:21.554Z,19.40
2022-09-10T15:35:48.534Z,19.50
2022-09-10T15:38:16.689Z,19.40
2022-09-10T15:40:44.004Z,19.40
2022-09-10T15:43:10.868Z,19.30
2022-09-10T15:45:37.721Z,19.20
2022-09-10T15:48:07.141Z,19.20
2022-09-10T15:50:34.385Z,19.10
2022-09-10T15:53:01.269Z,19.00
2022-09-10T15:55:28.196Z,18.90
2022-09-10T15:57:55.062Z,18.80
2022-09-10T16:00:21.927Z,18.70
2022-09-10T16:02:51.917Z,18.60
2022-09-10T16:05:21.245Z,18.60
2022-09-10T16:07:49.606Z,18.60
2022-09-10T16:10:17.023Z,18.70
2022-09-10T16:12:44.115Z,18.50
2022-09-10T16:15:11.223Z,18.50
2022-09-10T16:17:38.167Z,18.40
2022-09-10T16:20:05.846Z,18.30
2022-09-10T16:22:34.135Z,18.20
2022-09-10T16:25:01.034Z,18.10
2022-09-10T16:27:27.932Z,18.10
2022-09-10T16:29:54.863Z,17.90
2022-09-10T16:32:21.754Z,17.80
2022-09-10T16:34:48.626Z,17.70
2022-09-10T16:37:17.275Z,17.60
2022-09-10T16:39:45.579Z,17.50
2022-09-10T16:42:13.537Z,17.50
2022-09-10T16:44:41.334Z,17.40
2022-09-10T16:47:08.246Z,17.30
2022-09-10T16:49:35.088Z,17.20
2022-09-10T16:52:02.308Z,17.20
2022-09-10T16:54:31.935Z,17.20
2022-09-10T16:57:00.699Z,17.20
2022-09-10T16:59:27.666Z,17.20
2022-09-10T17:01:55.052Z,17.20
2022-09-10T17:04:28.141Z,17.20
2022-09-10T17:06:55.796Z,17.20
2022-09-10T17:09:22.827Z,17.20
2022-09-10T17:11:49.799Z,17.10
2022-09-10T17:14:18.070Z,17.10
2022-09-10T17:16:45.079Z,17.10
2022-09-10T17:19:14.198Z,17.10
2022-09-10T17:21:43.009Z,17.00
2022-09-10T17:24:12.178Z,17.00
2022-09-10T17:26:40.260Z,17.00
2022-09-10T17:29:08.923Z,17.00
2022-09-10T17:31:37.411Z,17.00
2022-09-10T17:34:04.959Z,17.00
2022-09-10T17:36:32.451Z,16.90
2022-09-10T17:38:59.689Z,16.90
2022-09-10T17:41:27.912Z,16.90
2022-09-10T17:43:55.595Z,16.90
2022-09-10T17:46:23.499Z,16.80
2022-09-10T17:48:53.525Z,16.80
2022-09-10T17:51:22.801Z,16.70
2022-09-10T17:53:50.174Z,16.70
2022-09-10T17:56:19.127Z,16.70
2022-09-10T17:58:47.234Z,16.60
2022-09-10T18:01:22.529Z,16.60
2022-09-10T18:03:52.280Z,16.60
2022-09-10T18:06:21.226Z,16.60
2022-09-10T18:08:48.818Z,16.50
2022-09-10T18:11:18.165Z,16.50
2022-09-10T18:13:47.994Z,16.50
2022-09-10T18:16:16.849Z,16.50
2022-09-10T18:18:45.591Z,16.40
2022-09-10T18:21:16.173Z,16.40
2022-09-10T18:23:44.254Z,16.40
2022-09-10T18:26:13.473Z,16.30
2022-09-10T18:28:40.477Z,16.30
2022-09-10T18:31:07.358Z,16.20
2022-09-10T18:33:35.716Z,16.20
2022-09-10T18:36:09.218Z,16.10
2022-09-10T18:38:38.182Z,16.10
2022-09-10T18:41:05.674Z,16.10
2022-09-10T18:43:33.871Z,16.00
2022-09-10T18:46:02.748Z,16.00
2022-09-10T18:48:32.955Z,15.90
2022-09-10T18:51:05.091Z,15.90
2022-09-10T18:53:32.188Z,15.90
2022-09-10T18:56:06.858Z,15.90
2022-09-10T18:58:35.879Z,15.80
2022-09-10T19:01:06.440Z,15.80
2022-09-10T19:03:38.562Z,15.80
2022-09-10T19:06:08.255Z,15.80
2022-09-10T19:08:35.759Z,15.80
2022-09-10T19:11:05.511Z,15.70
2022-09-10T19:13:32.830Z,15.70
2022-09-10T19:16:01.139Z,15.60
2022-09-10T19:18:28.658Z,15.60
2022-09-10T19:20:56.487Z,15.60
2022-09-10T19:23:23.905Z,15.60
2022-09-10T19:25:56.085Z,15.60
2022-09-10T19:28:24.452Z,15.60
2022-09-10T19:30:52.250Z,15.60
2022-09-10T19:33:19.640Z,15.60
2022-09-10T19:35:46.547Z,15.60
2022-09-10T19:38:34.256Z,15.60
2022-09-10T19:41:03.546Z,15.50
2022-09-10T19:43:31.867Z,15.50
2022-09-10T19:45:58.781Z,15.50
2022-09-10T19:48:26.167Z,15.50
2022-09-10T19:50:53.124Z,15.40
2022-09-10T19:53:20.305Z,15.40
2022-09-10T19:55:48.988Z,15.40
2022-09-10T19:58:17.510Z,15.40
2022-09-10T20:00:49.287Z,15.40
2022-09-10T20:03:16.240Z,15.40
2022-09-10T20:05:43.101Z,15.40
2022-09-10T20:08:10.003Z,15.30
2022-09-10T20:10:37.666Z,15.30
2022-09-10T20:13:05.707Z,15.30
2022-09-10T20:15:32.765Z,15.20
2022-09-10T20:18:01.028Z,15.20
2022-09-10T20:20:27.936Z,15.20
2022-09-10T20:22:56.656Z,15.20
2022-09-10T20:25:26.609Z,15.10
2022-09-10T20:27:54.790Z,15.10
2022-09-10T20:30:22.246Z,15.10
2022-09-10T20:32:49.184Z,15.10
2022-09-10T20:35:17.477Z,15.10
2022-09-10T20:37:45.516Z,15.10
2022-09-10T20:40:14.722Z,15.10
2022-09-10T20:42:41.551Z,15.00
2022-09-10T20:45:08.933Z,15.00
2022-09-10T20:47:42.938Z,14.90
2022-09-10T20:50:11.174Z,14.90
2022-09-10T20:52:39.535Z,14.90
2022-09-10T20:55:07.500Z,14.80
2022-09-10T20:57:34.353Z,14.80
2022-09-10T21:00:01.497Z,14.80
2022-09-10T21:02:28.662Z,14.80
2022-09-10T21:04:55.606Z,14.70
2022-09-10T21:07:23.451Z,14.70
2022-09-10T21:09:51.599Z,14.60
2022-09-10T21:12:18.649Z,14.60
2022-09-10T21:14:45.507Z,14.60
2022-09-10T21:17:12.347Z,14.50
2022-09-10T21:19:39.362Z,14.50
2022-09-10T21:22:06.187Z,14.50
2022-09-10T21:24:33.051Z,14.40
2022-09-10T21:27:03.046Z,14.40
2022-09-10T21:29:29.896Z,14.40
2022-09-10T21:31:57.060Z,14.30
2022-09-10T21:34:23.917Z,14.40
2022-09-10T21:36:51.393Z,14.40
2022-09-10T21:39:18.448Z,14.40
2022-09-10T21:41:47.079Z,14.40
2022-09-10T21:44:17.161Z,14.30
2022-09-10T21:46:45.093Z,14.40
2022-09-10T21:49:12.924Z,14.40
2022-09-10T21:51:40.523Z,14.20
2022-09-10T21:54:11.210Z,13.90
2022-09-10T21:56:38.111Z,13.70
2022-09-10T21:59:04.992Z,13.50
2022-09-10T22:01:33.456Z,13.50
2022-09-10T22:04:00.986Z,13.30
2022-09-10T22:06:29.286Z,13.30
2022-09-10T22:08:58.391Z,13.30
2022-09-10T22:11:29.311Z,13.20
2022-09-10T22:13:58.973Z,13.20
2022-09-10T22:16:25.888Z,13.20
2022-09-10T22:18:56.213Z,13.20
2022-09-10T22:21:24.486Z,13.20
2022-09-10T22:23:51.823Z,13.20
2022-09-10T22:26:21.946Z,13.20
2022-09-10T22:28:51.925Z,13.20
2022-09-10T22:31:21.001Z,13.20
2022-09-10T22:33:52.966Z,13.20
2022-09-10T22:36:26.652Z,13.20
2022-09-10T22:38:56.504Z,13.20
2022-09-10T22:41:23.374Z,13.20
2022-09-10T22:43:50.512Z,13.20
2022-09-10T22:46:18.274Z,13.20
2022-09-10T22:48:46.630Z,13.20
2022-09-10T22:51:15.214Z,13.20
2022-09-10T22:53:43.962Z,13.20
2022-09-10T22:56:13.047Z,13.20
2022-09-10T22:58:40.668Z,13.20
2022-09-10T23:01:09.968Z,13.20
2022-09-10T23:03:37.857Z,13.20
2022-09-10T23:06:06.398Z,13.30
2022-09-10T23:08:34.283Z,13.30
2022-09-10T23:11:10.128Z,13.30
2022-09-10T23:13:37.270Z,13.30
2022-09-10T23:16:11.903Z,13.30
2022-09-10T23:18:39.526Z,13.20
2022-09-10T23:21:07.365Z,13.20
2022-09-10T23:23:34.557Z,13.20
2022-09-10T23:26:06.566Z,13.20
2022-09-10T23:28:35.174Z,13.30
2022-09-10T23:31:10.548Z,13.20
2022-09-10T23:33:37.542Z,13.20
2022-09-10T23:36:04.588Z,13.20
2022-09-10T23:38:33.909Z,13.20
2022-09-10T23:41:01.414Z,13.30
2022-09-10T23:43:28.711Z,13.20
2022-09-10T23:45:57.098Z,13.20
2022-09-10T23:48:24.597Z,13.20
2022-09-10T23:50:52.285Z,13.20
2022-09-10T23:53:20.759Z,13.30
2022-09-10T23:55:48.218Z,13.30
2022-09-10T23:58:17.048Z,13.30
