createdAt,value
2022-11-29T00:00:23.183Z,86.67
2022-11-29T00:03:32.295Z,84.48
2022-11-29T00:06:40.378Z,84.88
2022-11-29T00:09:47.300Z,83.99
2022-11-29T00:12:53.488Z,82.41
2022-11-29T00:16:06.743Z,82.76
2022-11-29T00:19:15.641Z,81.91
2022-11-29T00:22:23.980Z,81.47
2022-11-29T00:25:30.637Z,79.95
2022-11-29T00:28:39.761Z,79.33
2022-11-29T00:31:49.011Z,78.03
2022-11-29T00:34:59.390Z,77.62
2022-11-29T00:38:05.842Z,77.67
2022-11-29T00:41:14.547Z,79.29
2022-11-29T00:44:20.960Z,80.85
2022-11-29T00:47:30.846Z,81.37
2022-11-29T00:50:36.969Z,85.17
2022-11-29T00:53:44.113Z,86.49
2022-11-29T00:56:50.209Z,84.91
2022-11-29T00:59:57.302Z,85.48
2022-11-29T01:03:06.248Z,85.34
2022-11-29T01:06:16.395Z,84.17
2022-11-29T01:09:23.373Z,84.47
2022-11-29T01:12:30.234Z,84.27
2022-11-29T01:15:36.847Z,83.11
2022-11-29T01:18:47.232Z,84.65
2022-11-29T01:21:53.357Z,85.44
2022-11-29T01:25:00.196Z,85.93
2022-11-29T01:28:08.009Z,85.82
2022-11-29T01:31:19.019Z,86.51
2022-11-29T01:34:27.782Z,90.23
2022-11-29T01:37:35.895Z,89.44
2022-11-29T01:40:42.052Z,89.12
2022-11-29T01:44:05.445Z,89.46
2022-11-29T01:47:14.725Z,89.30
2022-11-29T01:50:25.123Z,85.77
2022-11-29T01:53:32.784Z,84.58
2022-11-29T01:56:42.150Z,84.55
2022-11-29T01:59:53.674Z,84.50
2022-11-29T02:03:12.508Z,83.69
2022-11-29T02:06:21.865Z,85.48
2022-11-29T02:09:29.067Z,85.29
2022-11-29T02:12:57.451Z,86.86
2022-11-29T02:16:16.140Z,87.21
2022-11-29T02:20:02.399Z,88.15
2022-11-29T02:24:02.676Z,89.56
2022-11-29T02:28:08.800Z,89.58
2022-11-29T02:31:58.161Z,88.12
2022-11-29T02:35:31.835Z,86.23
2022-11-29T02:39:32.027Z,85.58
2022-11-29T02:48:02.944Z,81.69
2022-11-29T02:51:25.149Z,84.55
2022-11-29T02:54:46.410Z,84.91
2022-11-29T02:58:09.418Z,85.90
2022-11-29T03:01:28.965Z,86.30
2022-11-29T03:04:53.384Z,85.39
2022-11-29T03:08:19.678Z,86.31
2022-11-29T03:11:42.526Z,84.44
2022-11-29T03:15:05.582Z,83.66
2022-11-29T03:18:37.088Z,83.65
2022-11-29T03:22:08.770Z,85.70
2022-11-29T03:25:27.466Z,84.09
2022-11-29T03:28:44.603Z,84.60
2022-11-29T03:32:03.582Z,83.27
2022-11-29T03:35:18.289Z,83.35
2022-11-29T03:38:40.171Z,84.96
2022-11-29T03:41:56.378Z,82.49
2022-11-29T03:45:14.864Z,82.44
2022-11-29T03:48:32.470Z,82.24
2022-11-29T03:51:57.578Z,83.08
2022-11-29T03:55:34.567Z,79.86
2022-11-29T03:59:00.585Z,79.33
2022-11-29T04:02:48.874Z,81.12
2022-11-29T04:06:33.614Z,80.36
2022-11-29T04:10:17.020Z,78.38
2022-11-29T04:14:14.219Z,82.20
2022-11-29T04:18:05.676Z,83.31
2022-11-29T04:21:45.171Z,82.82
2022-11-29T04:25:44.459Z,79.65
2022-11-29T04:29:36.690Z,78.34
2022-11-29T04:33:33.493Z,81.05
2022-11-29T04:37:26.517Z,81.17
2022-11-29T04:41:08.700Z,80.02
2022-11-29T04:44:44.090Z,81.62
2022-11-29T04:48:09.413Z,84.39
2022-11-29T04:51:38.430Z,87.97
2022-11-29T04:55:00.271Z,84.30
2022-11-29T04:58:26.340Z,83.97
2022-11-29T05:01:53.960Z,85.33
2022-11-29T05:05:21.585Z,80.29
2022-11-29T05:08:47.966Z,88.04
2022-11-29T05:12:15.181Z,100.48
2022-11-29T05:15:53.436Z,94.26
2022-11-29T05:19:31.746Z,93.28
2022-11-29T05:22:59.352Z,90.31
2022-11-29T05:26:19.659Z,85.38
2022-11-29T05:29:43.337Z,81.60
2022-11-29T05:33:15.356Z,83.36
2022-11-29T05:36:40.944Z,82.92
2022-11-29T05:40:21.042Z,86.83
2022-11-29T05:44:04.709Z,86.12
2022-11-29T05:47:21.377Z,84.22
2022-11-29T05:50:41.065Z,82.55
2022-11-29T05:54:07.429Z,81.01
2022-11-29T05:57:31.623Z,79.73
2022-11-29T06:00:52.761Z,81.18
2022-11-29T06:04:13.311Z,84.65
2022-11-29T06:07:38.369Z,84.83
2022-11-29T06:11:00.980Z,83.62
2022-11-29T06:14:22.019Z,85.23
2022-11-29T06:18:00.148Z,87.03
2022-11-29T06:21:26.071Z,84.49
2022-11-29T06:25:04.556Z,83.67
2022-11-29T06:28:43.005Z,80.23
2022-11-29T06:31:59.218Z,77.80
2022-11-29T06:35:22.870Z,77.63
2022-11-29T06:38:33.021Z,79.69
2022-11-29T06:41:42.863Z,89.07
2022-11-29T06:44:50.466Z,105.47
2022-11-29T06:48:06.952Z,100.80
2022-11-29T06:51:29.155Z,102.20
2022-11-29T06:55:03.487Z,94.17
2022-11-29T06:58:40.000Z,94.47
2022-11-29T07:02:00.723Z,94.12
2022-11-29T07:05:24.982Z,84.99
2022-11-29T07:08:32.010Z,77.79
2022-11-29T07:11:40.214Z,73.40
2022-11-29T07:14:50.253Z,77.33
2022-11-29T07:18:18.182Z,79.24
2022-11-29T07:21:49.058Z,83.47
2022-11-29T07:25:14.200Z,84.11
2022-11-29T07:28:44.539Z,88.12
2022-11-29T07:32:12.218Z,92.11
2022-11-29T07:35:30.313Z,90.89
2022-11-29T07:39:03.181Z,91.15
2022-11-29T07:42:24.672Z,93.37
2022-11-29T07:45:36.377Z,91.94
2022-11-29T07:48:45.831Z,88.93
2022-11-29T07:51:52.576Z,86.10
2022-11-29T07:54:59.916Z,83.37
2022-11-29T07:58:06.233Z,85.64
2022-11-29T08:01:13.297Z,87.99
2022-11-29T08:04:23.258Z,90.46
2022-11-29T08:07:29.700Z,87.75
2022-11-29T08:10:37.103Z,89.02
2022-11-29T08:13:43.196Z,91.97
2022-11-29T08:16:50.166Z,100.61
2022-11-29T08:20:02.651Z,87.48
2022-11-29T08:23:15.460Z,82.62
2022-11-29T08:26:29.732Z,80.34
2022-11-29T08:29:38.387Z,83.97
2022-11-29T08:32:48.530Z,83.19
2022-11-29T08:36:09.046Z,84.40
2022-11-29T08:39:15.305Z,89.16
2022-11-29T08:42:22.287Z,86.97
2022-11-29T08:45:28.702Z,89.22
2022-11-29T08:48:37.237Z,93.02
2022-11-29T08:51:46.202Z,106.12
2022-11-29T08:54:50.545Z,112.40
2022-11-29T08:58:03.204Z,103.89
2022-11-29T09:01:18.588Z,100.14
2022-11-29T09:04:25.356Z,97.73
2022-11-29T09:07:35.266Z,96.47
2022-11-29T09:10:42.776Z,103.28
2022-11-29T09:13:53.394Z,101.37
2022-11-29T09:16:59.418Z,96.29
2022-11-29T09:20:08.587Z,90.00
2022-11-29T09:23:17.234Z,91.88
2022-11-29T09:26:24.283Z,94.04
2022-11-29T09:29:30.367Z,92.98
2022-11-29T09:32:38.793Z,90.30
2022-11-29T09:35:45.492Z,83.01
2022-11-29T09:38:55.104Z,86.05
2022-11-29T09:42:30.565Z,105.17
2022-11-29T09:45:48.100Z,99.27
2022-11-29T09:49:26.000Z,88.88
2022-11-29T09:52:52.988Z,75.84
2022-11-29T09:56:26.243Z,86.41
2022-11-29T09:59:43.017Z,93.94
2022-11-29T10:02:57.045Z,93.26
2022-11-29T10:06:14.935Z,98.70
2022-11-29T10:09:34.208Z,94.72
2022-11-29T10:15:59.884Z,81.00
2022-11-29T10:19:22.835Z,80.30
2022-11-29T10:22:43.927Z,87.10
2022-11-29T10:25:54.052Z,91.66
2022-11-29T10:29:01.972Z,92.03
2022-11-29T10:32:19.964Z,83.19
2022-11-29T10:35:27.568Z,97.83
2022-11-29T10:38:34.428Z,99.63
2022-11-29T10:41:40.380Z,90.76
2022-11-29T10:44:47.610Z,94.24
2022-11-29T10:48:00.908Z,89.66
2022-11-29T10:51:20.557Z,86.17
2022-11-29T10:54:43.112Z,87.19
2022-11-29T10:58:13.045Z,85.04
2022-11-29T11:01:20.704Z,81.72
2022-11-29T11:04:46.623Z,78.39
2022-11-29T11:08:01.921Z,72.79
2022-11-29T11:11:11.976Z,68.37
2022-11-29T11:14:25.697Z,67.20
2022-11-29T11:17:37.880Z,67.86
2022-11-29T11:20:56.552Z,67.09
2022-11-29T11:24:06.485Z,67.79
2022-11-29T11:27:12.740Z,72.54
2022-11-29T11:30:27.493Z,72.11
2022-11-29T11:33:37.010Z,75.58
2022-11-29T11:36:46.733Z,77.61
2022-11-29T11:39:56.961Z,76.95
2022-11-29T11:43:06.260Z,72.01
2022-11-29T11:46:17.751Z,71.29
2022-11-29T11:49:33.930Z,70.12
2022-11-29T11:52:50.892Z,66.72
2022-11-29T11:56:05.125Z,65.51
2022-11-29T11:59:24.680Z,66.74
2022-11-29T12:02:42.356Z,64.90
2022-11-29T12:05:52.026Z,65.73
2022-11-29T12:09:14.168Z,64.65
2022-11-29T12:12:28.334Z,66.02
2022-11-29T12:15:45.586Z,61.65
2022-11-29T12:18:59.353Z,62.06
2022-11-29T12:22:21.178Z,59.35
2022-11-29T12:25:43.265Z,59.30
2022-11-29T12:28:51.568Z,58.40
2022-11-29T12:32:25.646Z,56.96
2022-11-29T12:35:55.369Z,58.23
2022-11-29T12:39:28.496Z,57.21
2022-11-29T12:42:58.219Z,55.34
2022-11-29T12:46:17.578Z,53.11
2022-11-29T12:49:43.774Z,51.08
2022-11-29T12:53:09.310Z,51.37
2022-11-29T12:56:25.101Z,49.08
2022-11-29T13:00:01.668Z,47.87
2022-11-29T13:03:30.771Z,47.72
2022-11-29T13:06:52.568Z,48.86
2022-11-29T13:10:31.403Z,50.88
2022-11-29T13:13:45.733Z,52.79
2022-11-29T13:17:03.934Z,55.36
2022-11-29T13:20:31.881Z,58.99
2022-11-29T13:24:11.651Z,61.10
2022-11-29T13:27:26.368Z,62.64
2022-11-29T13:30:34.524Z,63.60
2022-11-29T13:34:01.885Z,65.36
2022-11-29T13:37:26.781Z,66.38
2022-11-29T13:40:48.109Z,67.88
2022-11-29T13:44:11.421Z,69.70
2022-11-29T13:47:21.227Z,68.63
2022-11-29T13:50:46.824Z,68.72
2022-11-29T13:53:54.533Z,70.83
2022-11-29T13:57:09.876Z,71.45
2022-11-29T14:00:32.706Z,71.12
2022-11-29T14:03:43.527Z,69.08
2022-11-29T14:07:05.829Z,70.78
2022-11-29T14:10:29.437Z,70.19
2022-11-29T14:13:52.384Z,70.14
2022-11-29T14:17:04.363Z,71.37
2022-11-29T14:20:57.264Z,74.98
2022-11-29T14:24:43.135Z,73.75
2022-11-29T14:28:07.037Z,79.96
2022-11-29T14:31:14.648Z,92.38
2022-11-29T14:34:48.876Z,99.25
2022-11-29T14:38:15.940Z,78.31
2022-11-29T14:41:41.202Z,82.00
2022-11-29T14:44:54.117Z,95.34
2022-11-29T14:48:02.040Z,99.58
2022-11-29T14:51:17.614Z,100.56
2022-11-29T14:54:23.995Z,95.40
2022-11-29T14:58:15.808Z,86.30
2022-11-29T15:01:27.447Z,80.82
2022-11-29T15:04:38.908Z,73.86
2022-11-29T15:08:00.360Z,67.63
2022-11-29T15:11:20.944Z,71.16
2022-11-29T15:14:50.450Z,75.65
2022-11-29T15:18:22.767Z,76.80
2022-11-29T15:21:43.064Z,77.61
2022-11-29T15:24:57.350Z,68.58
2022-11-29T15:28:06.064Z,64.07
2022-11-29T15:31:21.782Z,66.87
2022-11-29T15:34:36.683Z,66.44
2022-11-29T15:37:48.662Z,68.52
2022-11-29T15:40:58.730Z,68.26
2022-11-29T15:44:08.964Z,66.16
2022-11-29T15:47:24.275Z,69.46
2022-11-29T15:50:38.009Z,69.71
2022-11-29T15:54:00.455Z,71.82
2022-11-29T15:57:29.408Z,69.89
2022-11-29T16:00:36.641Z,65.20
2022-11-29T16:03:49.873Z,64.01
2022-11-29T16:07:00.756Z,59.18
2022-11-29T16:10:21.266Z,59.28
2022-11-29T16:13:38.393Z,58.99
2022-11-29T16:16:52.692Z,62.15
2022-11-29T16:20:31.587Z,62.85
2022-11-29T16:23:43.690Z,65.30
2022-11-29T16:26:53.480Z,67.49
2022-11-29T16:30:01.700Z,74.72
2022-11-29T16:33:14.028Z,69.18
2022-11-29T16:36:31.143Z,76.58
2022-11-29T16:39:42.628Z,74.93
2022-11-29T16:43:24.387Z,64.50
2022-11-29T16:46:42.167Z,61.40
2022-11-29T16:50:09.231Z,61.59
2022-11-29T16:53:37.825Z,62.64
2022-11-29T16:56:50.683Z,64.70
2022-11-29T16:59:57.147Z,69.66
2022-11-29T17:03:04.539Z,66.87
2022-11-29T17:06:15.636Z,63.45
2022-11-29T17:09:30.801Z,57.64
2022-11-29T17:12:43.446Z,54.96
2022-11-29T17:15:54.854Z,57.75
2022-11-29T17:19:01.132Z,62.20
2022-11-29T17:22:09.614Z,58.19
2022-11-29T17:25:16.260Z,61.01
2022-11-29T17:28:26.352Z,57.66
2022-11-29T17:31:33.953Z,60.49
2022-11-29T17:34:43.038Z,60.57
2022-11-29T17:37:50.071Z,62.27
2022-11-29T17:40:57.621Z,63.40
2022-11-29T17:44:07.213Z,63.28
2022-11-29T17:47:14.502Z,64.76
2022-11-29T17:50:21.244Z,63.30
2022-11-29T17:53:28.675Z,63.03
2022-11-29T17:56:35.848Z,62.95
2022-11-29T17:59:45.647Z,65.17
2022-11-29T18:02:51.992Z,66.02
2022-11-29T18:06:02.939Z,65.20
2022-11-29T18:09:13.632Z,64.27
2022-11-29T18:12:20.806Z,58.33
2022-11-29T18:18:41.393Z,61.90
2022-11-29T18:21:49.287Z,62.47
2022-11-29T18:25:15.882Z,65.09
2022-11-29T18:28:22.459Z,71.47
2022-11-29T18:31:35.284Z,70.86
2022-11-29T18:34:45.244Z,64.76
2022-11-29T18:38:14.034Z,68.25
2022-11-29T18:41:22.698Z,66.15
2022-11-29T18:44:30.089Z,70.85
2022-11-29T18:47:36.962Z,68.32
2022-11-29T18:50:46.759Z,74.56
2022-11-29T18:53:53.831Z,69.80
2022-11-29T18:56:59.976Z,67.93
2022-11-29T19:00:09.257Z,81.16
2022-11-29T19:03:15.230Z,84.47
2022-11-29T19:06:28.322Z,84.50
2022-11-29T19:09:34.395Z,78.12
2022-11-29T19:12:41.307Z,78.38
2022-11-29T19:15:54.154Z,78.39
2022-11-29T19:19:03.951Z,79.81
2022-11-29T19:22:13.660Z,82.50
2022-11-29T19:25:20.685Z,90.05
2022-11-29T19:28:27.470Z,84.52
2022-11-29T19:31:35.004Z,73.33
2022-11-29T19:34:41.709Z,72.46
2022-11-29T19:37:51.573Z,71.91
2022-11-29T19:40:57.641Z,70.26
2022-11-29T19:44:08.509Z,69.15
2022-11-29T19:47:15.127Z,67.71
2022-11-29T19:50:22.156Z,69.31
2022-11-29T19:53:31.147Z,72.12
2022-11-29T19:56:39.104Z,75.59
2022-11-29T19:59:45.643Z,77.84
2022-11-29T20:02:52.988Z,77.02
2022-11-29T20:05:59.802Z,76.69
2022-11-29T20:09:10.773Z,73.29
2022-11-29T20:12:16.895Z,74.92
2022-11-29T20:15:23.845Z,73.07
2022-11-29T20:18:34.846Z,78.71
2022-11-29T20:21:48.902Z,75.19
2022-11-29T20:24:58.121Z,75.55
2022-11-29T20:28:08.118Z,76.74
2022-11-29T20:31:21.549Z,73.68
2022-11-29T20:34:29.465Z,80.04
2022-11-29T20:38:07.482Z,83.33
2022-11-29T20:41:30.266Z,95.06
2022-11-29T20:44:42.241Z,101.01
2022-11-29T20:47:59.795Z,104.53
2022-11-29T20:51:07.389Z,94.97
2022-11-29T20:54:15.604Z,116.08
2022-11-29T20:57:25.149Z,97.27
2022-11-29T21:00:32.259Z,87.84
2022-11-29T21:03:38.542Z,101.24
2022-11-29T21:06:45.929Z,108.48
2022-11-29T21:09:55.438Z,122.58
2022-11-29T21:13:08.474Z,111.88
2022-11-29T21:16:17.854Z,83.00
2022-11-29T21:19:29.578Z,79.99
2022-11-29T21:22:54.787Z,77.94
2022-11-29T21:26:16.187Z,71.68
2022-11-29T21:29:27.133Z,80.31
2022-11-29T21:32:35.768Z,78.58
2022-11-29T21:35:43.139Z,75.71
2022-11-29T21:38:54.892Z,75.27
2022-11-29T21:42:01.484Z,72.81
2022-11-29T21:45:15.633Z,71.38
2022-11-29T21:48:34.695Z,74.90
2022-11-29T21:51:41.618Z,79.14
2022-11-29T21:54:48.475Z,75.43
2022-11-29T21:57:56.059Z,74.80
2022-11-29T22:01:14.304Z,72.23
2022-11-29T22:04:21.956Z,76.57
2022-11-29T22:07:28.162Z,70.16
2022-11-29T22:10:35.322Z,86.90
2022-11-29T22:14:03.939Z,105.46
2022-11-29T22:17:13.403Z,94.80
2022-11-29T22:20:19.753Z,86.27
2022-11-29T22:23:26.622Z,81.59
2022-11-29T22:26:32.744Z,76.62
2022-11-29T22:29:39.527Z,67.92
2022-11-29T22:32:48.410Z,69.94
2022-11-29T22:35:55.327Z,66.94
2022-11-29T22:39:01.591Z,67.62
2022-11-29T22:42:08.709Z,65.06
2022-11-29T22:45:15.123Z,64.87
2022-11-29T22:48:24.612Z,64.06
2022-11-29T22:51:34.008Z,62.34
2022-11-29T22:54:40.911Z,59.21
2022-11-29T22:57:47.024Z,57.47
2022-11-29T23:00:53.999Z,54.47
2022-11-29T23:04:06.327Z,54.32
2022-11-29T23:07:13.209Z,57.12
2022-11-29T23:10:19.548Z,57.01
2022-11-29T23:13:28.273Z,57.25
2022-11-29T23:16:36.000Z,56.79
2022-11-29T23:19:46.015Z,56.17
2022-11-29T23:22:52.216Z,54.22
2022-11-29T23:25:59.159Z,52.60
2022-11-29T23:29:06.237Z,52.76
2022-11-29T23:32:13.300Z,53.36
2022-11-29T23:35:24.298Z,52.77
2022-11-29T23:38:31.831Z,52.92
2022-11-29T23:41:39.608Z,54.21
2022-11-29T23:44:46.655Z,57.91
2022-11-29T23:47:53.053Z,54.94
2022-11-29T23:51:02.675Z,53.85
2022-11-29T23:54:09.182Z,55.47
2022-11-29T23:57:16.040Z,56.11
