createdAt,value
2023-02-18T00:00:17.237Z,99.90
2023-02-18T00:02:45.767Z,99.90
2023-02-18T00:05:14.672Z,99.90
2023-02-18T00:07:44.891Z,99.90
2023-02-18T00:10:15.250Z,99.90
2023-02-18T00:12:53.542Z,99.90
2023-02-18T00:15:21.494Z,99.90
2023-02-18T00:17:49.448Z,99.90
2023-02-18T00:20:40.552Z,99.90
2023-02-18T00:23:08.522Z,99.90
2023-02-18T00:25:36.585Z,99.90
2023-02-18T00:28:13.921Z,99.90
2023-02-18T00:30:44.732Z,99.90
2023-02-18T00:33:48.393Z,99.90
2023-02-18T00:36:21.859Z,99.90
2023-02-18T00:38:52.883Z,99.90
2023-02-18T00:41:21.580Z,99.90
2023-02-18T00:43:51.002Z,99.90
2023-02-18T00:46:37.617Z,99.90
2023-02-18T00:49:24.607Z,99.90
2023-02-18T00:51:52.571Z,99.90
2023-02-18T00:54:22.624Z,99.90
2023-02-18T00:56:50.546Z,99.90
2023-02-18T00:59:19.995Z,99.90
2023-02-18T01:01:55.080Z,99.90
2023-02-18T01:04:23.125Z,99.90
2023-02-18T01:06:51.606Z,99.90
2023-02-18T01:09:25.620Z,99.90
2023-02-18T01:11:59.788Z,99.90
2023-02-18T01:14:29.193Z,99.90
2023-02-18T01:17:01.396Z,99.90
2023-02-18T01:20:01.058Z,99.90
2023-02-18T01:22:39.708Z,99.90
2023-02-18T01:25:08.782Z,99.90
2023-02-18T01:27:43.939Z,99.90
2023-02-18T01:30:16.024Z,99.90
2023-02-18T01:32:44.902Z,99.90
2023-02-18T01:35:15.390Z,99.90
2023-02-18T01:37:43.391Z,99.90
2023-02-18T01:40:17.981Z,99.90
2023-02-18T01:43:30.457Z,99.90
2023-02-18T01:46:07.397Z,99.90
2023-02-18T01:48:52.937Z,99.90
2023-02-18T01:51:32.260Z,99.90
2023-02-18T01:54:05.771Z,99.90
2023-02-18T01:56:37.992Z,99.90
2023-02-18T01:59:10.967Z,99.90
2023-02-18T02:01:41.092Z,99.90
2023-02-18T02:04:17.968Z,99.90
2023-02-18T02:06:45.921Z,99.90
2023-02-18T02:09:16.973Z,99.90
2023-02-18T02:12:07.988Z,99.90
2023-02-18T02:14:53.089Z,99.90
2023-02-18T02:17:32.536Z,99.90
2023-02-18T02:20:40.058Z,99.90
2023-02-18T02:24:02.000Z,99.90
2023-02-18T02:26:59.463Z,99.90
2023-02-18T02:29:57.742Z,99.90
2023-02-18T02:33:15.444Z,99.90
2023-02-18T02:35:50.417Z,99.90
2023-02-18T02:38:24.069Z,99.90
2023-02-18T02:40:58.458Z,99.90
2023-02-18T02:43:52.877Z,99.90
2023-02-18T02:46:40.656Z,99.90
2023-02-18T02:49:27.898Z,99.90
2023-02-18T02:52:04.047Z,99.90
2023-02-18T02:54:32.368Z,99.90
2023-02-18T02:57:09.850Z,99.90
2023-02-18T02:59:40.756Z,99.90
2023-02-18T03:02:25.072Z,99.90
2023-02-18T03:05:19.213Z,99.90
2023-02-18T03:08:04.633Z,99.90
2023-02-18T03:10:43.769Z,99.90
2023-02-18T03:13:25.173Z,99.90
2023-02-18T03:15:58.000Z,99.90
2023-02-18T03:18:33.689Z,99.90
2023-02-18T03:21:26.491Z,99.90
2023-02-18T03:24:00.065Z,99.90
2023-02-18T03:26:37.039Z,99.90
2023-02-18T03:29:34.000Z,99.90
2023-02-18T03:32:06.101Z,99.90
2023-02-18T03:34:39.137Z,99.90
2023-02-18T03:37:09.308Z,99.90
2023-02-18T03:39:40.981Z,99.90
2023-02-18T03:42:15.141Z,99.90
2023-02-18T03:44:53.335Z,99.90
2023-02-18T03:47:21.496Z,99.90
2023-02-18T03:49:49.471Z,99.90
2023-02-18T03:52:18.674Z,99.90
2023-02-18T03:54:48.257Z,99.90
2023-02-18T03:57:16.221Z,99.90
2023-02-18T03:59:51.424Z,99.90
2023-02-18T04:02:19.387Z,99.90
2023-02-18T04:04:47.386Z,99.90
2023-02-18T04:07:15.422Z,99.90
2023-02-18T04:10:04.572Z,99.90
2023-02-18T04:12:32.557Z,99.90
2023-02-18T04:15:06.412Z,99.90
2023-02-18T04:18:16.913Z,99.90
2023-02-18T04:20:46.250Z,99.90
2023-02-18T04:23:17.125Z,99.90
2023-02-18T04:25:46.453Z,99.90
2023-02-18T04:28:18.396Z,99.90
2023-02-18T04:30:47.620Z,99.90
2023-02-18T04:33:15.969Z,99.90
2023-02-18T04:35:43.931Z,99.90
2023-02-18T04:38:13.025Z,99.90
2023-02-18T04:40:41.010Z,99.90
2023-02-18T04:43:10.382Z,99.90
2023-02-18T04:45:38.347Z,99.90
2023-02-18T04:48:06.820Z,99.90
2023-02-18T04:50:36.017Z,99.90
2023-02-18T04:53:03.995Z,99.90
2023-02-18T04:55:36.055Z,99.90
2023-02-18T04:58:19.678Z,99.90
2023-02-18T05:00:48.002Z,99.90
2023-02-18T05:03:16.288Z,99.90
2023-02-18T05:05:44.289Z,99.90
2023-02-18T05:08:17.286Z,99.90
2023-02-18T05:10:45.263Z,99.90
2023-02-18T05:13:13.269Z,99.90
2023-02-18T05:15:42.699Z,99.90
2023-02-18T05:18:10.719Z,99.90
2023-02-18T05:20:38.639Z,99.90
2023-02-18T05:23:15.776Z,99.90
2023-02-18T05:25:43.767Z,99.90
2023-02-18T05:28:27.772Z,99.90
2023-02-18T05:31:14.551Z,99.90
2023-02-18T05:33:42.575Z,99.90
2023-02-18T05:36:15.937Z,99.90
2023-02-18T05:38:43.985Z,99.90
2023-02-18T05:41:11.933Z,99.90
2023-02-18T05:43:53.788Z,99.90
2023-02-18T05:46:23.663Z,99.90
2023-02-18T05:48:51.942Z,99.90
2023-02-18T05:51:19.951Z,99.90
2023-02-18T05:54:03.041Z,99.90
2023-02-18T05:56:31.064Z,99.90
2023-02-18T05:58:59.075Z,99.90
2023-02-18T06:01:41.835Z,99.90
2023-02-18T06:04:12.737Z,99.90
2023-02-18T06:06:41.368Z,99.90
2023-02-18T06:09:09.737Z,99.90
2023-02-18T06:11:38.952Z,99.90
2023-02-18T06:14:14.213Z,99.90
2023-02-18T06:16:43.512Z,99.90
2023-02-18T06:19:34.032Z,99.90
2023-02-18T06:22:02.521Z,99.90
2023-02-18T06:24:33.587Z,99.90
2023-02-18T06:27:01.797Z,99.90
2023-02-18T06:29:38.043Z,99.90
2023-02-18T06:32:07.585Z,99.90
2023-02-18T06:34:35.599Z,99.90
2023-02-18T06:37:03.663Z,99.90
2023-02-18T06:39:31.655Z,99.90
2023-02-18T06:42:21.130Z,99.90
2023-02-18T06:44:50.129Z,99.90
2023-02-18T06:47:19.534Z,99.90
2023-02-18T06:49:47.463Z,99.90
2023-02-18T06:52:15.566Z,99.90
2023-02-18T06:54:54.344Z,99.90
2023-02-18T06:57:22.316Z,99.90
2023-02-18T06:59:51.339Z,99.90
2023-02-18T07:02:24.108Z,99.90
2023-02-18T07:04:57.241Z,99.90
2023-02-18T07:07:31.420Z,99.90
2023-02-18T07:10:05.259Z,99.90
2023-02-18T07:12:33.304Z,99.90
2023-02-18T07:15:03.629Z,99.90
2023-02-18T07:17:33.324Z,99.90
2023-02-18T07:20:01.309Z,99.90
2023-02-18T07:22:29.360Z,99.90
2023-02-18T07:24:58.589Z,99.90
2023-02-18T07:27:27.672Z,99.90
2023-02-18T07:29:56.109Z,99.90
2023-02-18T07:32:24.085Z,99.90
2023-02-18T07:34:54.228Z,99.90
2023-02-18T07:37:24.415Z,99.90
2023-02-18T07:39:52.421Z,99.90
2023-02-18T07:42:21.463Z,99.90
2023-02-18T07:45:01.661Z,99.90
2023-02-18T07:47:31.690Z,99.90
2023-02-18T07:50:03.052Z,99.90
2023-02-18T07:52:31.138Z,99.90
2023-02-18T07:55:02.029Z,99.90
2023-02-18T07:57:31.354Z,99.90
2023-02-18T08:00:04.484Z,99.90
2023-02-18T08:02:32.480Z,99.90
2023-02-18T08:05:01.821Z,99.90
2023-02-18T08:07:29.779Z,99.90
2023-02-18T08:09:57.787Z,99.90
2023-02-18T08:12:25.772Z,99.90
2023-02-18T08:15:01.800Z,99.90
2023-02-18T08:17:53.209Z,99.90
2023-02-18T08:20:22.925Z,99.90
2023-02-18T08:22:52.157Z,99.90
2023-02-18T08:25:42.141Z,99.90
2023-02-18T08:28:10.144Z,99.90
2023-02-18T08:30:39.361Z,99.90
2023-02-18T08:33:11.395Z,99.90
2023-02-18T08:35:41.221Z,99.90
2023-02-18T08:38:09.199Z,99.90
2023-02-18T08:41:03.125Z,99.90
2023-02-18T08:43:43.764Z,99.90
2023-02-18T08:46:16.654Z,99.90
2023-02-18T08:49:24.102Z,99.90
2023-02-18T08:52:04.808Z,99.90
2023-02-18T08:54:51.220Z,99.90
2023-02-18T08:57:42.938Z,99.90
2023-02-18T09:00:22.057Z,99.90
2023-02-18T09:02:57.011Z,99.90
2023-02-18T09:05:26.334Z,99.90
2023-02-18T09:08:01.590Z,99.90
2023-02-18T09:10:36.856Z,99.90
2023-02-18T09:13:17.050Z,99.90
2023-02-18T09:16:08.157Z,99.90
2023-02-18T09:19:34.788Z,99.90
2023-02-18T09:22:12.299Z,99.90
2023-02-18T09:24:48.790Z,99.90
2023-02-18T09:27:22.621Z,99.90
2023-02-18T09:29:50.913Z,99.90
2023-02-18T09:32:35.822Z,99.90
2023-02-18T09:35:04.323Z,99.90
2023-02-18T09:37:38.192Z,99.90
2023-02-18T09:40:09.089Z,99.90
2023-02-18T09:42:38.222Z,99.90
2023-02-18T09:45:12.471Z,99.90
2023-02-18T09:47:43.593Z,99.90
2023-02-18T09:50:21.435Z,99.90
2023-02-18T09:52:51.665Z,99.90
2023-02-18T09:55:25.309Z,99.90
2023-02-18T09:57:58.174Z,99.90
2023-02-18T10:00:35.084Z,99.90
2023-02-18T10:03:16.793Z,99.90
2023-02-18T10:06:23.425Z,99.90
2023-02-18T10:08:55.000Z,99.90
2023-02-18T10:11:57.432Z,99.90
2023-02-18T10:14:26.967Z,99.90
2023-02-18T10:16:55.504Z,99.90
2023-02-18T10:19:27.401Z,99.90
2023-02-18T10:21:57.022Z,99.90
2023-02-18T10:24:43.746Z,99.90
2023-02-18T10:27:20.039Z,99.90
2023-02-18T10:29:50.663Z,99.90
2023-02-18T10:32:26.314Z,99.90
2023-02-18T10:35:00.407Z,99.90
2023-02-18T10:37:42.683Z,99.90
2023-02-18T10:40:19.290Z,99.90
2023-02-18T10:43:00.374Z,99.90
2023-02-18T10:45:39.481Z,99.90
2023-02-18T10:48:26.528Z,99.90
2023-02-18T10:50:55.262Z,99.90
2023-02-18T10:53:30.817Z,99.90
2023-02-18T10:55:59.185Z,99.90
2023-02-18T10:58:37.545Z,99.90
2023-02-18T11:01:11.487Z,99.90
2023-02-18T11:03:45.103Z,99.90
2023-02-18T11:06:26.575Z,99.90
2023-02-18T11:09:01.442Z,99.90
2023-02-18T11:11:33.297Z,99.90
2023-02-18T11:14:17.428Z,99.90
2023-02-18T11:16:53.724Z,99.90
2023-02-18T11:19:37.296Z,99.90
2023-02-18T11:22:19.444Z,99.90
2023-02-18T11:24:57.708Z,99.90
2023-02-18T11:27:33.446Z,99.90
2023-02-18T11:30:05.981Z,99.90
2023-02-18T11:32:44.101Z,99.90
2023-02-18T11:35:20.951Z,99.90
2023-02-18T11:37:50.016Z,99.90
2023-02-18T11:40:24.925Z,99.90
2023-02-18T11:43:03.723Z,99.90
2023-02-18T11:45:37.013Z,99.90
2023-02-18T11:48:19.499Z,99.90
2023-02-18T11:51:17.558Z,99.90
2023-02-18T11:53:59.731Z,99.90
2023-02-18T11:56:32.502Z,99.90
2023-02-18T11:59:03.367Z,99.90
2023-02-18T12:01:54.251Z,99.90
2023-02-18T12:04:44.689Z,99.90
2023-02-18T12:07:21.620Z,99.90
2023-02-18T12:10:13.998Z,99.90
2023-02-18T12:12:55.516Z,99.90
2023-02-18T12:15:30.921Z,99.90
2023-02-18T12:18:26.415Z,99.90
2023-02-18T12:21:31.198Z,99.90
2023-02-18T12:24:07.298Z,99.90
2023-02-18T12:26:54.661Z,99.90
2023-02-18T12:29:52.041Z,99.90
2023-02-18T12:32:41.067Z,99.90
2023-02-18T12:35:38.682Z,99.90
2023-02-18T12:38:30.383Z,99.90
2023-02-18T12:41:15.802Z,99.90
2023-02-18T12:44:04.457Z,99.90
2023-02-18T12:46:55.369Z,99.90
2023-02-18T12:49:48.136Z,99.90
2023-02-18T12:52:34.450Z,99.90
2023-02-18T12:55:24.966Z,99.90
2023-02-18T12:58:14.359Z,99.90
2023-02-18T13:01:10.215Z,99.90
2023-02-18T13:04:15.031Z,99.90
2023-02-18T13:07:16.418Z,99.90
2023-02-18T13:10:22.753Z,99.90
2023-02-18T13:13:01.402Z,99.90
2023-02-18T13:15:37.051Z,99.90
2023-02-18T13:18:11.830Z,99.90
2023-02-18T13:20:45.779Z,99.90
2023-02-18T13:23:19.754Z,99.90
2023-02-18T13:25:56.950Z,99.70
2023-02-18T13:28:34.181Z,99.70
2023-02-18T13:31:28.085Z,99.90
2023-02-18T13:34:05.217Z,97.60
2023-02-18T13:36:48.113Z,97.90
2023-02-18T13:39:20.493Z,96.90
2023-02-18T13:41:52.406Z,95.90
2023-02-18T13:44:59.662Z,95.90
2023-02-18T13:47:38.730Z,96.50
2023-02-18T13:50:25.614Z,95.70
2023-02-18T13:53:26.249Z,95.30
2023-02-18T13:56:01.605Z,95.10
2023-02-18T13:58:37.707Z,95.10
2023-02-18T14:01:08.265Z,95.20
2023-02-18T14:04:01.154Z,95.20
2023-02-18T14:06:38.991Z,94.80
2023-02-18T14:09:46.641Z,94.10
2023-02-18T14:12:26.318Z,94.30
2023-02-18T14:14:55.695Z,94.50
2023-02-18T14:17:42.164Z,94.00
2023-02-18T14:20:48.143Z,93.80
2023-02-18T14:23:42.569Z,94.40
2023-02-18T14:26:29.713Z,93.60
2023-02-18T14:29:01.513Z,93.00
2023-02-18T14:31:41.840Z,92.30
2023-02-18T14:34:48.568Z,92.00
2023-02-18T14:37:56.180Z,91.90
2023-02-18T14:40:50.688Z,91.30
2023-02-18T14:43:29.756Z,91.70
2023-02-18T14:46:10.920Z,91.50
2023-02-18T14:49:00.200Z,91.20
2023-02-18T14:51:32.446Z,90.80
2023-02-18T14:54:16.230Z,91.40
2023-02-18T14:56:55.456Z,91.70
2023-02-18T14:59:26.278Z,92.20
2023-02-18T15:01:56.415Z,92.30
2023-02-18T15:04:28.316Z,92.60
2023-02-18T15:07:00.717Z,91.90
2023-02-18T15:09:48.720Z,92.50
2023-02-18T15:12:23.385Z,93.20
2023-02-18T15:15:05.065Z,93.50
2023-02-18T15:17:49.220Z,93.40
2023-02-18T15:20:20.770Z,93.70
2023-02-18T15:22:49.425Z,94.10
2023-02-18T15:25:17.714Z,93.80
2023-02-18T15:27:54.932Z,93.60
2023-02-18T15:30:27.869Z,93.80
2023-02-18T15:33:28.268Z,94.30
2023-02-18T15:36:04.106Z,94.60
2023-02-18T15:38:32.968Z,95.00
2023-02-18T15:41:05.161Z,96.50
2023-02-18T15:43:35.163Z,97.10
2023-02-18T15:46:10.594Z,97.30
2023-02-18T15:48:46.129Z,97.80
2023-02-18T15:51:22.352Z,98.00
2023-02-18T15:53:53.721Z,98.80
2023-02-18T15:56:30.401Z,98.90
2023-02-18T15:59:10.752Z,99.40
2023-02-18T16:01:38.805Z,99.90
2023-02-18T16:04:18.153Z,99.90
2023-02-18T16:06:54.694Z,99.90
2023-02-18T16:09:33.394Z,99.90
2023-02-18T16:12:06.177Z,99.90
2023-02-18T16:14:46.353Z,99.90
2023-02-18T16:17:18.695Z,99.90
2023-02-18T16:20:04.418Z,99.90
2023-02-18T16:22:44.098Z,99.90
2023-02-18T16:25:24.468Z,99.90
2023-02-18T16:27:57.442Z,99.90
2023-02-18T16:30:29.201Z,99.90
2023-02-18T16:33:02.163Z,99.90
2023-02-18T16:35:43.975Z,99.90
2023-02-18T16:38:22.663Z,99.90
2023-02-18T16:40:52.904Z,99.90
2023-02-18T16:43:32.826Z,99.90
2023-02-18T16:46:26.693Z,99.90
2023-02-18T16:49:00.629Z,99.90
2023-02-18T16:51:38.254Z,99.90
2023-02-18T16:54:12.228Z,99.90
2023-02-18T16:56:50.298Z,99.90
2023-02-18T16:59:18.460Z,99.90
2023-02-18T17:01:55.180Z,99.90
2023-02-18T17:04:26.685Z,99.90
2023-02-18T17:06:55.157Z,99.90
2023-02-18T17:09:27.982Z,99.90
2023-02-18T17:12:00.428Z,99.90
2023-02-18T17:14:35.861Z,99.90
2023-02-18T17:17:22.169Z,99.90
2023-02-18T17:19:59.837Z,99.90
2023-02-18T17:22:34.672Z,99.90
2023-02-18T17:25:22.486Z,99.90
2023-02-18T17:27:52.773Z,99.90
2023-02-18T17:30:27.009Z,99.90
2023-02-18T17:33:14.932Z,99.90
2023-02-18T17:35:46.305Z,99.90
2023-02-18T17:38:16.738Z,99.90
2023-02-18T17:40:49.941Z,99.90
2023-02-18T17:43:25.241Z,99.90
2023-02-18T17:45:57.493Z,99.90
2023-02-18T17:48:38.569Z,99.90
2023-02-18T17:52:20.631Z,99.90
2023-02-18T17:54:52.485Z,99.90
2023-02-18T17:57:32.464Z,99.90
2023-02-18T18:00:19.375Z,99.90
2023-02-18T18:02:47.477Z,99.90
2023-02-18T18:05:19.305Z,99.90
2023-02-18T18:07:50.622Z,99.90
2023-02-18T18:10:21.909Z,99.90
2023-02-18T18:12:51.314Z,99.90
2023-02-18T18:15:26.708Z,99.90
2023-02-18T18:17:55.005Z,99.90
2023-02-18T18:20:26.725Z,99.90
2023-02-18T18:23:05.668Z,99.90
2023-02-18T18:25:43.378Z,99.90
2023-02-18T18:28:12.959Z,99.90
2023-02-18T18:30:43.584Z,99.90
2023-02-18T18:33:28.173Z,99.90
2023-02-18T18:36:00.413Z,99.90
2023-02-18T18:38:30.413Z,99.90
2023-02-18T18:40:58.685Z,99.90
2023-02-18T18:43:42.668Z,99.90
2023-02-18T18:46:11.074Z,99.90
2023-02-18T18:48:39.476Z,99.90
2023-02-18T18:51:08.011Z,99.90
2023-02-18T18:53:36.898Z,99.90
2023-02-18T18:56:08.397Z,99.90
2023-02-18T18:58:36.642Z,99.90
2023-02-18T19:01:07.170Z,99.90
2023-02-18T19:03:37.707Z,99.90
2023-02-18T19:06:15.552Z,99.90
2023-02-18T19:08:45.290Z,99.90
2023-02-18T19:11:14.530Z,99.90
2023-02-18T19:13:43.367Z,99.90
2023-02-18T19:16:20.135Z,99.90
2023-02-18T19:18:49.201Z,99.90
2023-02-18T19:21:23.528Z,99.90
2023-02-18T19:23:51.934Z,99.90
2023-02-18T19:26:20.925Z,99.90
2023-02-18T19:28:49.188Z,99.90
2023-02-18T19:31:23.995Z,99.90
2023-02-18T19:34:43.669Z,99.90
2023-02-18T19:37:11.613Z,99.90
2023-02-18T19:39:39.642Z,99.90
2023-02-18T19:42:07.628Z,99.90
2023-02-18T19:44:35.965Z,99.90
2023-02-18T19:47:05.401Z,99.90
2023-02-18T19:49:33.580Z,99.90
2023-02-18T19:52:08.479Z,99.90
2023-02-18T19:54:36.640Z,99.90
2023-02-18T19:57:11.749Z,99.90
2023-02-18T19:59:39.860Z,99.90
2023-02-18T20:02:13.376Z,99.90
2023-02-18T20:04:41.380Z,99.90
2023-02-18T20:07:10.167Z,99.90
2023-02-18T20:09:38.469Z,99.90
2023-02-18T20:12:07.397Z,99.90
2023-02-18T20:14:36.084Z,99.90
2023-02-18T20:17:16.274Z,99.90
2023-02-18T20:19:44.435Z,99.90
2023-02-18T20:22:12.613Z,99.90
2023-02-18T20:24:41.186Z,99.90
2023-02-18T20:27:10.425Z,99.90
2023-02-18T20:29:38.877Z,99.90
2023-02-18T20:32:07.536Z,99.90
2023-02-18T20:34:37.005Z,99.90
2023-02-18T20:37:05.037Z,99.90
2023-02-18T20:39:33.004Z,99.90
2023-02-18T20:42:08.057Z,99.90
2023-02-18T20:44:47.412Z,99.90
2023-02-18T20:47:15.425Z,99.90
2023-02-18T20:49:46.665Z,99.90
2023-02-18T20:52:15.853Z,99.90
2023-02-18T20:54:44.320Z,99.90
2023-02-18T20:57:12.735Z,99.90
2023-02-18T20:59:41.108Z,99.90
2023-02-18T21:02:19.601Z,99.90
2023-02-18T21:04:49.438Z,99.90
2023-02-18T21:07:17.383Z,99.90
2023-02-18T21:09:45.687Z,99.90
2023-02-18T21:12:38.562Z,99.90
2023-02-18T21:15:07.236Z,99.90
2023-02-18T21:17:36.532Z,99.90
2023-02-18T21:20:07.740Z,99.90
2023-02-18T21:22:36.279Z,99.90
2023-02-18T21:25:04.682Z,99.90
2023-02-18T21:27:32.900Z,99.90
2023-02-18T21:30:00.993Z,99.90
2023-02-18T21:32:29.273Z,99.90
2023-02-18T21:34:57.559Z,99.90
2023-02-18T21:37:27.343Z,99.90
2023-02-18T21:39:55.737Z,99.90
2023-02-18T21:42:23.780Z,99.90
2023-02-18T21:44:51.941Z,99.90
2023-02-18T21:47:20.330Z,99.90
2023-02-18T21:49:48.725Z,99.90
2023-02-18T21:52:16.663Z,99.90
2023-02-18T21:54:46.256Z,99.90
2023-02-18T21:57:16.005Z,99.90
2023-02-18T21:59:45.226Z,99.90
2023-02-18T22:02:18.047Z,99.90
2023-02-18T22:04:47.257Z,99.90
2023-02-18T22:07:15.788Z,99.90
2023-02-18T22:09:47.365Z,99.90
2023-02-18T22:12:16.750Z,99.90
2023-02-18T22:14:45.445Z,99.90
2023-02-18T22:17:14.390Z,99.90
2023-02-18T22:19:42.625Z,99.90
2023-02-18T22:22:11.204Z,99.90
2023-02-18T22:24:39.649Z,99.90
2023-02-18T22:27:09.469Z,99.90
2023-02-18T22:29:37.896Z,99.90
2023-02-18T22:32:06.220Z,99.90
2023-02-18T22:34:34.300Z,99.90
2023-02-18T22:37:02.250Z,99.90
2023-02-18T22:39:32.660Z,99.90
2023-02-18T22:42:00.845Z,99.90
2023-02-18T22:44:30.510Z,99.90
2023-02-18T22:46:59.337Z,99.90
2023-02-18T22:49:27.515Z,99.90
2023-02-18T22:51:55.542Z,99.90
2023-02-18T22:54:23.558Z,99.90
2023-02-18T22:56:51.528Z,99.90
2023-02-18T22:59:20.241Z,99.90
2023-02-18T23:01:50.557Z,99.90
2023-02-18T23:04:21.014Z,99.90
2023-02-18T23:06:49.639Z,99.90
2023-02-18T23:09:19.956Z,99.90
2023-02-18T23:11:51.291Z,99.90
2023-02-18T23:14:21.586Z,99.90
2023-02-18T23:16:55.636Z,99.90
2023-02-18T23:19:26.583Z,99.90
2023-02-18T23:21:55.242Z,99.90
2023-02-18T23:24:23.834Z,99.90
2023-02-18T23:26:51.958Z,99.90
2023-02-18T23:29:21.059Z,99.90
2023-02-18T23:31:49.130Z,99.90
2023-02-18T23:34:18.365Z,99.90
2023-02-18T23:36:48.292Z,99.90
2023-02-18T23:39:20.170Z,99.90
2023-02-18T23:41:48.704Z,99.90
2023-02-18T23:44:21.048Z,99.90
2023-02-18T23:47:00.249Z,99.90
2023-02-18T23:49:28.763Z,99.90
2023-02-18T23:51:58.720Z,99.90
2023-02-18T23:54:27.324Z,99.90
2023-02-18T23:56:56.492Z,99.90
2023-02-18T23:59:25.573Z,99.90
