createdAt,value
2017-12-20T00:00:46.816Z,68.93
2017-12-20T00:03:15.142Z,69.26
2017-12-20T00:05:43.498Z,69.11
2017-12-20T00:08:11.836Z,69.01
2017-12-20T00:10:40.199Z,68.62
2017-12-20T00:13:08.558Z,68.64
2017-12-20T00:15:36.905Z,68.81
2017-12-20T00:18:05.254Z,69.70
2017-12-20T00:20:33.586Z,69.13
2017-12-20T00:23:02.002Z,69.78
2017-12-20T00:25:30.375Z,72.78
2017-12-20T00:27:58.710Z,74.48
2017-12-20T00:30:27.053Z,72.90
2017-12-20T00:32:55.391Z,74.51
2017-12-20T00:35:23.442Z,73.96
2017-12-20T00:37:51.535Z,73.67
2017-12-20T00:40:19.601Z,71.75
2017-12-20T00:42:47.952Z,70.50
2017-12-20T00:45:16.321Z,70.85
2017-12-20T00:47:44.666Z,71.41
2017-12-20T00:50:13.062Z,71.20
2017-12-20T00:52:41.394Z,70.85
2017-12-20T00:55:09.748Z,69.88
2017-12-20T00:57:38.079Z,70.53
2017-12-20T01:00:06.568Z,69.67
2017-12-20T01:02:34.907Z,72.39
2017-12-20T01:05:03.245Z,71.82
2017-12-20T01:07:31.600Z,70.26
2017-12-20T01:10:00.035Z,69.62
2017-12-20T01:12:28.409Z,71.98
2017-12-20T01:14:56.763Z,71.76
2017-12-20T01:17:25.106Z,73.35
2017-12-20T01:19:53.456Z,71.52
2017-12-20T01:22:21.811Z,70.25
2017-12-20T01:24:50.181Z,69.09
2017-12-20T01:27:18.519Z,70.08
2017-12-20T01:29:46.862Z,69.26
2017-12-20T01:32:15.196Z,68.78
2017-12-20T01:34:43.521Z,68.37
2017-12-20T01:37:11.894Z,68.28
2017-12-20T01:39:40.240Z,68.99
2017-12-20T01:42:08.580Z,69.83
2017-12-20T01:44:36.961Z,71.35
2017-12-20T01:47:05.326Z,70.42
2017-12-20T01:49:33.684Z,71.80
2017-12-20T01:52:02.033Z,68.77
2017-12-20T01:54:30.390Z,69.25
2017-12-20T01:56:58.864Z,68.69
2017-12-20T01:59:27.205Z,68.17
2017-12-20T02:01:55.544Z,68.19
2017-12-20T02:04:23.878Z,69.38
2017-12-20T02:06:52.223Z,69.53
2017-12-20T02:09:20.617Z,68.86
2017-12-20T02:11:48.964Z,68.47
2017-12-20T02:14:17.319Z,68.70
2017-12-20T02:16:45.643Z,68.31
2017-12-20T02:19:13.976Z,68.31
2017-12-20T02:21:42.314Z,68.69
2017-12-20T02:24:10.648Z,71.46
2017-12-20T02:26:39.010Z,68.55
2017-12-20T02:29:07.344Z,70.22
2017-12-20T02:31:35.674Z,69.00
2017-12-20T02:34:04.010Z,69.99
2017-12-20T02:36:32.355Z,68.59
2017-12-20T02:39:05.472Z,68.48
2017-12-20T02:41:33.804Z,70.73
2017-12-20T02:44:02.139Z,69.19
2017-12-20T02:46:30.470Z,68.28
2017-12-20T02:48:58.847Z,68.59
2017-12-20T02:51:27.216Z,68.04
2017-12-20T02:53:55.549Z,68.31
2017-12-20T02:56:23.887Z,68.18
2017-12-20T02:58:52.210Z,68.14
2017-12-20T03:01:20.554Z,67.66
2017-12-20T03:03:48.883Z,67.44
2017-12-20T03:06:17.347Z,68.15
2017-12-20T03:08:45.674Z,67.75
2017-12-20T03:11:13.997Z,67.73
2017-12-20T03:13:42.346Z,67.61
2017-12-20T03:16:10.716Z,67.92
2017-12-20T03:18:39.030Z,67.91
2017-12-20T03:21:07.358Z,68.07
2017-12-20T03:23:35.814Z,67.72
2017-12-20T03:26:04.158Z,67.44
2017-12-20T03:28:32.547Z,67.66
2017-12-20T03:31:00.880Z,67.93
2017-12-20T03:33:29.214Z,67.91
2017-12-20T03:35:57.544Z,67.58
2017-12-20T03:38:25.908Z,68.02
2017-12-20T03:40:54.258Z,68.12
2017-12-20T03:43:22.602Z,67.46
2017-12-20T03:45:50.930Z,68.14
2017-12-20T03:48:19.262Z,68.07
2017-12-20T03:50:47.597Z,68.01
2017-12-20T03:53:15.969Z,68.65
2017-12-20T03:55:44.327Z,68.04
2017-12-20T03:58:12.650Z,67.13
2017-12-20T04:00:41.028Z,68.09
2017-12-20T04:03:09.345Z,68.51
2017-12-20T04:05:37.706Z,68.87
2017-12-20T04:08:06.068Z,69.77
2017-12-20T04:10:34.394Z,68.57
2017-12-20T04:13:02.731Z,68.70
2017-12-20T04:15:31.054Z,68.55
2017-12-20T04:17:59.392Z,67.89
2017-12-20T04:20:27.747Z,68.29
2017-12-20T04:22:56.104Z,67.94
2017-12-20T04:25:24.422Z,67.89
2017-12-20T04:27:52.758Z,68.05
2017-12-20T04:30:21.095Z,67.94
2017-12-20T04:32:49.462Z,67.76
2017-12-20T04:35:17.797Z,67.83
2017-12-20T04:37:46.134Z,67.47
2017-12-20T04:40:14.453Z,68.51
2017-12-20T04:42:42.790Z,68.42
2017-12-20T04:45:11.157Z,68.42
2017-12-20T04:47:39.483Z,68.34
2017-12-20T04:50:07.810Z,68.19
2017-12-20T04:52:36.137Z,68.85
2017-12-20T04:55:04.460Z,67.55
2017-12-20T04:57:32.802Z,67.69
2017-12-20T05:00:01.131Z,68.71
2017-12-20T05:02:29.454Z,67.79
2017-12-20T05:04:57.947Z,67.61
2017-12-20T05:07:26.264Z,68.21
2017-12-20T05:09:54.601Z,68.89
2017-12-20T05:12:22.970Z,67.63
2017-12-20T05:14:51.323Z,66.91
2017-12-20T05:17:19.667Z,68.06
2017-12-20T05:19:48.013Z,68.77
2017-12-20T05:22:16.339Z,68.79
2017-12-20T05:24:44.719Z,67.94
2017-12-20T05:27:13.046Z,69.49
2017-12-20T05:29:41.384Z,67.64
2017-12-20T05:32:09.725Z,68.24
2017-12-20T05:34:38.043Z,67.94
2017-12-20T05:37:06.407Z,68.07
2017-12-20T05:39:34.745Z,69.07
2017-12-20T05:42:03.087Z,68.19
2017-12-20T05:44:31.421Z,67.39
2017-12-20T05:46:59.746Z,67.01
2017-12-20T05:49:28.107Z,68.72
2017-12-20T05:51:56.446Z,68.56
2017-12-20T05:54:24.776Z,67.82
2017-12-20T05:56:53.106Z,68.14
2017-12-20T05:59:21.450Z,68.22
2017-12-20T06:01:49.824Z,68.14
2017-12-20T06:04:18.155Z,67.93
2017-12-20T06:09:21.075Z,67.68
2017-12-20T06:11:49.423Z,68.23
2017-12-20T06:14:17.798Z,67.61
2017-12-20T06:16:46.126Z,67.56
2017-12-20T06:19:14.456Z,67.54
2017-12-20T06:21:42.781Z,67.88
2017-12-20T06:24:11.110Z,68.17
2017-12-20T06:26:39.482Z,67.59
2017-12-20T06:29:07.799Z,68.01
2017-12-20T06:31:36.140Z,67.26
2017-12-20T06:34:04.483Z,67.81
2017-12-20T06:36:32.810Z,67.87
2017-12-20T06:39:01.371Z,67.61
2017-12-20T06:41:29.712Z,67.54
2017-12-20T06:43:58.035Z,68.49
2017-12-20T06:46:26.370Z,68.79
2017-12-20T06:48:54.711Z,68.65
2017-12-20T06:51:23.066Z,69.04
2017-12-20T06:53:51.419Z,69.92
2017-12-20T07:00:03.709Z,69.17
2017-12-20T07:02:32.091Z,68.46
2017-12-20T07:05:00.415Z,69.08
2017-12-20T07:07:28.738Z,69.32
2017-12-20T07:09:57.072Z,70.30
2017-12-20T07:12:25.397Z,69.01
2017-12-20T07:14:53.809Z,69.44
2017-12-20T07:17:22.155Z,68.68
2017-12-20T07:19:50.498Z,69.08
2017-12-20T07:22:18.831Z,68.66
2017-12-20T07:24:47.162Z,69.00
2017-12-20T07:27:15.531Z,67.97
2017-12-20T07:29:43.899Z,68.31
2017-12-20T07:32:12.237Z,68.05
2017-12-20T07:34:40.562Z,66.96
2017-12-20T07:37:08.897Z,67.72
2017-12-20T07:39:37.237Z,67.94
2017-12-20T07:42:05.558Z,67.93
2017-12-20T07:44:33.914Z,68.24
2017-12-20T07:47:02.250Z,68.44
2017-12-20T07:49:30.596Z,71.02
2017-12-20T07:51:58.925Z,70.06
2017-12-20T07:54:27.256Z,68.90
2017-12-20T07:56:55.595Z,69.08
2017-12-20T07:59:23.926Z,68.27
2017-12-20T08:01:52.272Z,69.85
2017-12-20T08:04:20.605Z,68.43
2017-12-20T08:06:48.934Z,70.29
2017-12-20T08:09:17.274Z,69.82
2017-12-20T08:11:45.606Z,68.22
2017-12-20T08:14:13.952Z,67.42
2017-12-20T08:16:42.328Z,68.09
2017-12-20T08:19:10.732Z,67.65
2017-12-20T08:21:39.057Z,67.99
2017-12-20T08:24:07.408Z,67.29
2017-12-20T08:26:35.752Z,66.71
2017-12-20T08:29:04.109Z,66.64
2017-12-20T08:31:32.444Z,68.04
2017-12-20T08:34:00.764Z,69.29
2017-12-20T08:36:29.095Z,68.45
2017-12-20T08:38:57.425Z,69.58
2017-12-20T08:41:25.834Z,69.21
2017-12-20T08:43:54.345Z,68.61
2017-12-20T08:46:22.700Z,67.90
2017-12-20T08:48:51.057Z,67.66
2017-12-20T08:51:19.388Z,67.46
2017-12-20T08:53:47.743Z,67.26
2017-12-20T08:56:16.075Z,66.31
2017-12-20T08:58:44.454Z,66.58
2017-12-20T09:01:12.784Z,65.92
2017-12-20T09:03:41.919Z,65.02
2017-12-20T09:06:10.247Z,64.67
2017-12-20T09:08:38.586Z,65.14
2017-12-20T09:11:06.937Z,64.78
2017-12-20T09:13:35.305Z,63.99
2017-12-20T09:16:03.646Z,64.46
2017-12-20T09:18:31.980Z,66.06
2017-12-20T09:21:00.339Z,67.62
2017-12-20T09:23:28.689Z,67.57
2017-12-20T09:25:57.082Z,66.94
2017-12-20T09:28:25.518Z,66.02
2017-12-20T09:30:54.129Z,66.07
2017-12-20T09:33:22.522Z,66.38
2017-12-20T09:35:50.859Z,66.07
2017-12-20T09:38:19.340Z,66.35
2017-12-20T09:40:47.665Z,66.52
2017-12-20T09:43:16.011Z,64.55
2017-12-20T09:45:44.345Z,64.66
2017-12-20T09:48:12.682Z,65.27
2017-12-20T09:50:41.038Z,65.66
2017-12-20T09:53:09.379Z,66.51
2017-12-20T09:55:37.720Z,66.95
2017-12-20T09:58:06.073Z,67.26
2017-12-20T10:00:34.421Z,66.41
2017-12-20T10:03:02.887Z,66.65
2017-12-20T10:05:31.230Z,66.89
2017-12-20T10:07:59.579Z,66.15
2017-12-20T10:10:27.910Z,66.18
2017-12-20T10:12:56.262Z,66.64
2017-12-20T10:15:24.599Z,66.18
2017-12-20T10:17:53.269Z,66.26
2017-12-20T10:20:21.764Z,66.92
2017-12-20T10:22:50.105Z,67.25
2017-12-20T10:25:18.463Z,67.10
2017-12-20T10:27:46.806Z,66.75
2017-12-20T10:30:15.154Z,67.35
2017-12-20T10:32:43.644Z,66.79
2017-12-20T10:35:11.982Z,65.92
2017-12-20T10:37:40.341Z,64.90
2017-12-20T10:40:08.680Z,65.85
2017-12-20T10:42:37.022Z,64.46
2017-12-20T10:45:05.406Z,62.32
2017-12-20T10:47:33.772Z,61.98
2017-12-20T10:50:02.127Z,61.43
2017-12-20T10:52:30.450Z,63.21
2017-12-20T10:54:58.807Z,65.51
2017-12-20T10:57:27.165Z,63.97
2017-12-20T10:59:55.512Z,65.06
2017-12-20T11:02:23.851Z,66.41
2017-12-20T11:04:52.183Z,66.45
2017-12-20T11:07:20.525Z,65.56
2017-12-20T11:09:48.944Z,65.32
2017-12-20T11:12:17.277Z,65.47
2017-12-20T11:14:45.630Z,65.66
2017-12-20T11:17:13.959Z,65.43
2017-12-20T11:19:42.303Z,65.86
2017-12-20T11:22:10.668Z,64.69
2017-12-20T11:24:39.093Z,65.30
2017-12-20T11:27:07.425Z,65.82
2017-12-20T11:29:35.773Z,66.89
2017-12-20T11:32:04.128Z,65.66
2017-12-20T11:34:32.496Z,64.44
2017-12-20T11:37:00.880Z,64.91
2017-12-20T11:39:29.245Z,63.35
2017-12-20T11:41:57.620Z,63.86
2017-12-20T11:44:25.965Z,65.15
2017-12-20T11:46:54.312Z,66.96
2017-12-20T11:49:22.657Z,68.40
2017-12-20T11:51:54.853Z,68.63
2017-12-20T11:54:23.501Z,68.85
2017-12-20T11:56:51.826Z,69.28
2017-12-20T11:59:20.176Z,69.22
2017-12-20T12:01:48.560Z,68.46
2017-12-20T12:04:16.907Z,68.77
2017-12-20T12:06:45.242Z,68.49
2017-12-20T12:09:13.629Z,67.95
2017-12-20T12:11:41.982Z,68.01
2017-12-20T12:14:10.334Z,67.86
2017-12-20T12:16:38.660Z,66.06
2017-12-20T12:19:07.012Z,67.11
2017-12-20T12:21:35.477Z,65.19
2017-12-20T12:24:04.023Z,64.75
2017-12-20T12:26:32.406Z,66.02
2017-12-20T12:29:00.757Z,65.67
2017-12-20T12:31:29.089Z,65.66
2017-12-20T12:33:57.458Z,65.96
2017-12-20T12:36:25.839Z,64.97
2017-12-20T12:38:54.167Z,68.21
2017-12-20T12:41:22.514Z,69.01
2017-12-20T12:43:50.913Z,66.91
2017-12-20T12:46:19.290Z,65.75
2017-12-20T12:48:47.646Z,65.60
2017-12-20T12:51:15.978Z,65.44
2017-12-20T12:53:44.357Z,66.82
2017-12-20T12:56:12.699Z,66.88
2017-12-20T12:58:41.043Z,66.58
2017-12-20T13:01:09.378Z,66.12
2017-12-20T13:03:37.937Z,66.70
2017-12-20T13:06:06.355Z,68.39
2017-12-20T13:08:34.701Z,68.87
2017-12-20T13:11:03.045Z,71.42
2017-12-20T13:13:31.870Z,70.69
2017-12-20T13:16:00.965Z,68.61
2017-12-20T13:18:30.236Z,69.02
2017-12-20T13:20:58.576Z,68.26
2017-12-20T13:23:26.902Z,68.20
2017-12-20T13:25:55.243Z,66.95
2017-12-20T13:28:23.653Z,69.69
2017-12-20T13:30:52.157Z,70.02
2017-12-20T13:33:20.493Z,69.13
2017-12-20T13:35:48.835Z,68.13
2017-12-20T13:38:17.182Z,70.22
2017-12-20T13:40:45.571Z,70.51
2017-12-20T13:43:13.931Z,70.20
2017-12-20T13:45:42.283Z,68.77
2017-12-20T13:48:10.649Z,66.90
2017-12-20T13:50:38.983Z,68.66
2017-12-20T13:53:07.469Z,68.55
2017-12-20T13:55:35.804Z,69.36
2017-12-20T13:58:04.137Z,69.26
2017-12-20T14:00:32.477Z,68.27
2017-12-20T14:03:00.907Z,68.05
2017-12-20T14:05:29.257Z,69.24
2017-12-20T14:07:57.582Z,70.20
2017-12-20T14:10:25.984Z,70.29
2017-12-20T14:12:54.335Z,69.09
2017-12-20T14:15:22.671Z,68.67
2017-12-20T14:17:50.998Z,68.62
2017-12-20T14:20:19.339Z,69.31
2017-12-20T14:22:47.724Z,68.79
2017-12-20T14:28:07.987Z,69.11
2017-12-20T14:30:36.344Z,69.14
2017-12-20T14:33:04.677Z,68.84
2017-12-20T14:35:33.014Z,67.68
2017-12-20T14:38:01.359Z,66.51
2017-12-20T14:40:29.736Z,66.54
2017-12-20T14:42:58.068Z,66.97
2017-12-20T14:45:26.486Z,67.67
2017-12-20T14:47:54.836Z,66.60
2017-12-20T14:50:23.178Z,66.23
2017-12-20T14:52:51.590Z,68.09
2017-12-20T14:55:19.946Z,67.41
2017-12-20T14:57:48.287Z,66.72
2017-12-20T15:00:18.359Z,69.67
2017-12-20T15:02:46.709Z,69.82
2017-12-20T15:05:15.151Z,70.41
2017-12-20T15:07:43.479Z,70.73
2017-12-20T15:10:11.812Z,69.24
2017-12-20T15:12:40.145Z,70.11
2017-12-20T15:15:08.489Z,69.63
2017-12-20T15:17:36.869Z,69.45
2017-12-20T15:20:05.193Z,69.45
2017-12-20T15:22:33.551Z,69.89
2017-12-20T15:25:01.893Z,69.90
2017-12-20T15:27:30.240Z,68.76
2017-12-20T15:29:58.708Z,68.33
2017-12-20T15:32:27.038Z,69.40
2017-12-20T15:34:55.370Z,68.63
2017-12-20T15:37:23.721Z,69.35
2017-12-20T15:39:52.080Z,71.10
2017-12-20T15:42:20.418Z,70.72
2017-12-20T15:44:48.753Z,71.70
2017-12-20T15:47:17.134Z,68.91
2017-12-20T15:49:45.490Z,68.15
2017-12-20T15:52:13.827Z,67.88
2017-12-20T15:54:42.165Z,67.89
2017-12-20T15:57:10.582Z,67.65
2017-12-20T15:59:38.967Z,68.20
2017-12-20T16:02:07.298Z,67.69
2017-12-20T16:04:35.645Z,67.65
2017-12-20T16:07:03.969Z,68.54
2017-12-20T16:09:32.311Z,69.04
2017-12-20T16:12:00.652Z,68.13
2017-12-20T16:14:28.986Z,68.05
2017-12-20T16:16:57.323Z,67.75
2017-12-20T16:19:25.673Z,71.93
2017-12-20T16:21:54.076Z,72.22
2017-12-20T16:24:22.443Z,70.75
2017-12-20T16:26:50.778Z,70.43
2017-12-20T16:29:19.114Z,70.32
2017-12-20T16:31:47.449Z,69.73
2017-12-20T16:34:15.790Z,68.38
2017-12-20T16:36:44.138Z,68.10
2017-12-20T16:39:12.513Z,69.30
2017-12-20T16:41:40.858Z,68.96
2017-12-20T16:44:09.216Z,70.36
2017-12-20T16:46:37.560Z,71.42
2017-12-20T16:49:05.898Z,69.66
2017-12-20T16:51:34.269Z,68.82
2017-12-20T16:54:02.596Z,68.39
2017-12-20T16:56:30.949Z,68.50
2017-12-20T16:58:59.293Z,68.29
2017-12-20T17:01:27.652Z,68.52
2017-12-20T17:03:55.990Z,68.48
2017-12-20T17:06:24.328Z,68.83
2017-12-20T17:08:52.661Z,70.51
2017-12-20T17:11:20.997Z,68.62
2017-12-20T17:13:49.334Z,68.27
2017-12-20T17:16:17.714Z,70.81
2017-12-20T17:18:46.044Z,73.92
2017-12-20T17:21:14.408Z,73.16
2017-12-20T17:23:42.802Z,70.98
2017-12-20T17:26:11.336Z,72.61
2017-12-20T17:28:39.673Z,74.14
2017-12-20T17:31:08.005Z,75.26
2017-12-20T17:33:36.395Z,73.81
2017-12-20T17:36:04.686Z,75.82
2017-12-20T17:38:33.027Z,73.93
2017-12-20T17:41:01.361Z,73.55
2017-12-20T17:43:29.699Z,71.84
2017-12-20T17:45:58.071Z,71.32
2017-12-20T17:48:26.403Z,70.89
2017-12-20T17:50:54.773Z,72.70
2017-12-20T17:53:23.111Z,73.01
2017-12-20T17:55:51.467Z,75.46
2017-12-20T17:58:19.807Z,75.96
2017-12-20T18:00:48.157Z,74.44
2017-12-20T18:03:16.506Z,75.37
2017-12-20T18:05:44.855Z,76.49
2017-12-20T18:08:13.185Z,77.27
2017-12-20T18:10:42.507Z,75.35
2017-12-20T18:13:10.862Z,74.44
2017-12-20T18:15:39.253Z,71.91
2017-12-20T18:18:07.597Z,72.33
2017-12-20T18:20:35.941Z,74.60
2017-12-20T18:23:04.337Z,73.41
2017-12-20T18:25:32.680Z,75.58
2017-12-20T18:28:01.099Z,73.10
2017-12-20T18:30:29.444Z,72.07
2017-12-20T18:32:57.812Z,73.57
2017-12-20T18:35:26.158Z,71.34
2017-12-20T18:37:54.505Z,71.80
2017-12-20T18:40:22.854Z,71.17
2017-12-20T18:42:51.193Z,70.04
2017-12-20T18:45:19.550Z,69.77
2017-12-20T18:47:47.903Z,69.45
2017-12-20T18:50:16.240Z,73.28
2017-12-20T18:52:44.585Z,70.53
2017-12-20T18:55:12.926Z,69.74
2017-12-20T18:57:41.427Z,69.36
2017-12-20T19:00:09.792Z,68.75
2017-12-20T19:02:38.131Z,69.00
2017-12-20T19:05:06.480Z,68.49
2017-12-20T19:07:34.822Z,68.26
2017-12-20T19:10:03.194Z,68.83
2017-12-20T19:12:31.535Z,70.73
2017-12-20T19:14:59.911Z,70.43
2017-12-20T19:17:28.246Z,70.88
2017-12-20T19:19:56.578Z,70.49
2017-12-20T19:22:24.918Z,72.40
2017-12-20T19:24:53.263Z,71.34
2017-12-20T19:27:21.747Z,70.09
2017-12-20T19:29:50.104Z,69.16
2017-12-20T19:32:18.430Z,69.17
2017-12-20T19:34:46.803Z,69.30
2017-12-20T19:37:15.162Z,69.32
2017-12-20T19:39:43.539Z,70.05
2017-12-20T19:42:11.933Z,70.80
2017-12-20T19:44:40.279Z,71.85
2017-12-20T19:49:43.410Z,76.75
2017-12-20T19:52:11.863Z,76.92
2017-12-20T19:54:40.286Z,75.84
2017-12-20T19:57:08.635Z,74.87
2017-12-20T19:59:36.999Z,74.05
2017-12-20T20:02:05.355Z,71.91
2017-12-20T20:04:33.721Z,70.87
2017-12-20T20:07:02.074Z,70.10
2017-12-20T20:09:30.447Z,69.77
2017-12-20T20:11:58.777Z,69.47
2017-12-20T20:14:27.167Z,69.85
2017-12-20T20:16:55.501Z,69.62
2017-12-20T20:19:23.893Z,68.33
2017-12-20T20:21:52.275Z,68.96
2017-12-20T20:24:20.615Z,70.14
2017-12-20T20:26:48.990Z,70.17
2017-12-20T20:29:17.492Z,70.31
2017-12-20T20:31:46.088Z,70.96
2017-12-20T20:34:14.521Z,72.18
2017-12-20T20:36:42.897Z,71.08
2017-12-20T20:39:11.230Z,70.57
2017-12-20T20:41:39.602Z,69.23
2017-12-20T20:44:07.990Z,68.30
2017-12-20T20:46:36.327Z,68.69
2017-12-20T20:49:04.675Z,68.77
2017-12-20T20:51:33.039Z,71.97
2017-12-20T20:54:01.431Z,69.26
2017-12-20T20:56:30.000Z,68.86
2017-12-20T20:58:59.797Z,69.29
2017-12-20T21:01:28.255Z,69.47
2017-12-20T21:03:56.814Z,70.36
2017-12-20T21:06:25.154Z,71.74
2017-12-20T21:08:53.523Z,75.04
2017-12-20T21:11:21.866Z,76.12
2017-12-20T21:13:50.211Z,72.35
2017-12-20T21:16:18.562Z,70.86
2017-12-20T21:18:46.915Z,70.64
2017-12-20T21:21:15.321Z,75.33
2017-12-20T21:23:43.652Z,73.83
2017-12-20T21:26:11.996Z,78.64
2017-12-20T21:28:40.338Z,72.55
2017-12-20T21:31:08.689Z,71.62
2017-12-20T21:33:38.435Z,71.67
2017-12-20T21:36:06.787Z,71.34
2017-12-20T21:38:35.129Z,70.29
2017-12-20T21:41:03.467Z,69.94
2017-12-20T21:43:31.811Z,69.72
2017-12-20T21:46:00.169Z,69.69
2017-12-20T21:48:28.503Z,71.11
2017-12-20T21:50:56.842Z,69.34
2017-12-20T21:53:25.170Z,68.75
2017-12-20T21:55:53.518Z,70.34
2017-12-20T21:58:21.878Z,71.79
2017-12-20T22:00:50.216Z,75.16
2017-12-20T22:03:18.564Z,75.57
2017-12-20T22:05:46.894Z,75.00
2017-12-20T22:08:15.775Z,73.93
2017-12-20T22:10:44.190Z,72.53
2017-12-20T22:13:12.516Z,72.40
2017-12-20T22:15:40.855Z,75.33
2017-12-20T22:18:09.187Z,74.70
2017-12-20T22:20:37.515Z,75.08
2017-12-20T22:23:05.903Z,74.92
2017-12-20T22:25:34.225Z,72.92
2017-12-20T22:28:02.572Z,70.94
2017-12-20T22:30:30.910Z,69.84
2017-12-20T22:32:59.260Z,69.31
2017-12-20T22:35:27.632Z,69.08
2017-12-20T22:37:55.971Z,72.48
2017-12-20T22:40:24.302Z,77.24
2017-12-20T22:42:52.632Z,78.16
2017-12-20T22:45:20.961Z,76.80
2017-12-20T22:47:49.302Z,75.43
2017-12-20T22:50:17.717Z,73.56
2017-12-20T22:52:46.017Z,73.13
2017-12-20T22:55:14.369Z,74.04
2017-12-20T22:57:42.711Z,74.34
2017-12-20T23:00:11.093Z,74.34
2017-12-20T23:02:39.425Z,73.29
2017-12-20T23:05:07.757Z,73.89
2017-12-20T23:07:36.094Z,77.30
2017-12-20T23:10:04.433Z,77.56
2017-12-20T23:12:32.782Z,77.29
2017-12-20T23:15:01.168Z,76.43
2017-12-20T23:17:29.511Z,76.18
2017-12-20T23:19:57.875Z,75.31
2017-12-20T23:22:26.210Z,76.30
2017-12-20T23:24:54.541Z,75.69
2017-12-20T23:27:22.894Z,73.17
2017-12-20T23:29:51.241Z,75.19
2017-12-20T23:32:19.594Z,71.40
2017-12-20T23:34:47.953Z,71.02
2017-12-20T23:37:16.294Z,72.58
2017-12-20T23:39:44.766Z,73.94
2017-12-20T23:42:13.077Z,74.58
2017-12-20T23:44:41.433Z,72.28
2017-12-20T23:47:09.854Z,72.08
2017-12-20T23:49:38.126Z,71.68
2017-12-20T23:52:06.599Z,73.96
2017-12-20T23:54:34.937Z,75.70
2017-12-20T23:57:03.286Z,73.19
2017-12-20T23:59:31.648Z,72.55
