createdAt,value
2022-08-19T04:57:18.211Z,22.77
2022-08-19T04:59:57.652Z,22.85
2022-08-19T05:02:51.400Z,22.90
2022-08-19T05:05:45.076Z,22.95
2022-08-19T05:08:43.185Z,23.00
2022-08-19T05:11:17.349Z,23.08
2022-08-19T05:13:46.014Z,23.16
2022-08-19T05:16:16.371Z,23.23
2022-08-19T05:19:05.743Z,23.29
2022-08-19T05:21:53.930Z,23.37
2022-08-19T05:24:25.097Z,23.45
2022-08-19T05:27:01.295Z,23.51
2022-08-19T05:29:36.186Z,23.57
2022-08-19T05:32:07.811Z,23.63
2022-08-19T05:34:39.377Z,23.67
2022-08-19T05:37:09.811Z,23.72
2022-08-19T05:39:38.673Z,23.76
2022-08-19T05:42:12.201Z,23.80
2022-08-19T05:44:45.823Z,23.82
2022-08-19T05:47:15.975Z,23.88
2022-08-19T05:49:44.206Z,23.94
2022-08-19T05:52:18.604Z,24.00
2022-08-19T05:54:51.311Z,24.08
2022-08-19T05:57:20.733Z,24.18
2022-08-19T05:59:58.173Z,24.26
2022-08-19T06:02:28.039Z,24.33
2022-08-19T06:04:56.966Z,24.37
2022-08-19T06:07:24.747Z,24.39
2022-08-19T06:10:00.048Z,24.41
2022-08-19T06:12:35.517Z,24.44
2022-08-19T06:15:15.208Z,24.46
2022-08-19T06:17:45.294Z,24.49
2022-08-19T06:20:16.523Z,24.50
2022-08-19T06:22:50.836Z,24.54
2022-08-19T06:25:22.598Z,24.58
2022-08-19T06:28:14.227Z,24.60
2022-08-19T06:30:38.991Z,24.62
2022-08-19T06:33:35.761Z,24.64
2022-08-19T06:39:56.436Z,24.73
2022-08-19T06:42:25.159Z,24.77
2022-08-19T06:48:27.343Z,24.77
2022-08-19T06:50:55.675Z,24.80
2022-08-19T06:53:23.841Z,24.86
2022-08-19T06:56:01.367Z,24.89
2022-08-19T06:58:33.393Z,24.96
2022-08-19T07:01:08.580Z,25.04
2022-08-19T07:03:41.729Z,25.13
2022-08-19T07:06:41.209Z,25.19
2022-08-19T07:09:03.425Z,25.28
2022-08-19T07:11:34.177Z,25.37
2022-08-19T07:14:39.251Z,25.47
2022-08-19T07:17:11.531Z,25.60
2022-08-19T07:19:42.439Z,25.67
2022-08-19T07:22:13.035Z,25.72
2022-08-19T07:24:51.003Z,25.78
2022-08-19T07:27:24.170Z,25.85
2022-08-19T07:29:56.065Z,25.93
2022-08-19T07:32:31.134Z,26.04
2022-08-19T07:35:01.923Z,26.16
2022-08-19T07:37:33.392Z,26.23
2022-08-19T07:40:02.508Z,26.28
2022-08-19T07:42:31.003Z,26.37
2022-08-19T07:44:59.804Z,26.47
2022-08-19T07:47:49.837Z,26.54
2022-08-19T07:50:34.122Z,26.61
2022-08-19T07:53:14.990Z,26.69
2022-08-19T07:56:34.231Z,26.78
2022-08-19T08:02:45.285Z,27.00
2022-08-19T08:06:06.460Z,27.11
2022-08-19T08:08:48.410Z,27.31
2022-08-19T08:11:20.701Z,27.39
2022-08-19T08:14:00.691Z,27.46
2022-08-19T08:16:34.752Z,27.55
2022-08-19T08:19:07.246Z,27.61
2022-08-19T08:21:50.823Z,27.67
2022-08-19T08:24:28.771Z,27.73
2022-08-19T08:27:02.242Z,27.83
2022-08-19T08:29:45.550Z,27.95
2022-08-19T08:32:21.294Z,28.08
2022-08-19T08:34:52.376Z,28.22
2022-08-19T08:37:21.437Z,28.35
2022-08-19T08:39:49.789Z,28.50
2022-08-19T08:42:34.400Z,28.66
2022-08-19T08:45:55.368Z,28.87
2022-08-19T08:48:40.412Z,29.16
2022-08-19T08:51:59.363Z,29.42
2022-08-19T09:02:51.787Z,29.82
2022-08-19T09:05:48.373Z,29.87
2022-08-19T09:08:57.477Z,29.93
2022-08-19T09:12:27.005Z,29.98
2022-08-19T09:15:09.254Z,30.04
2022-08-19T09:17:39.689Z,30.10
2022-08-19T09:20:23.140Z,30.16
2022-08-19T09:22:51.721Z,30.20
2022-08-19T09:25:26.854Z,30.25
2022-08-19T09:28:03.032Z,30.34
2022-08-19T09:30:40.266Z,30.47
2022-08-19T09:33:10.372Z,30.61
2022-08-19T09:35:49.820Z,30.73
2022-08-19T09:38:22.736Z,30.90
2022-08-19T09:40:50.930Z,31.08
2022-08-19T09:43:33.222Z,31.22
2022-08-19T09:46:10.776Z,31.36
2022-08-19T09:48:40.313Z,31.50
2022-08-19T09:51:16.450Z,31.64
2022-08-19T09:53:46.179Z,31.79
2022-08-19T09:56:16.646Z,31.93
2022-08-19T09:58:48.359Z,32.01
2022-08-19T10:01:24.986Z,32.08
2022-08-19T10:03:58.482Z,32.17
2022-08-19T10:06:46.120Z,32.25
2022-08-19T10:09:17.982Z,32.34
2022-08-19T10:12:06.090Z,32.45
2022-08-19T10:14:59.367Z,32.56
2022-08-19T10:17:34.359Z,32.66
2022-08-19T10:20:05.744Z,32.77
2022-08-19T10:22:36.721Z,32.79
2022-08-19T10:25:06.626Z,32.89
2022-08-19T10:27:34.563Z,32.98
2022-08-19T10:30:05.109Z,33.10
2022-08-19T10:32:46.389Z,33.22
2022-08-19T10:35:21.940Z,33.36
2022-08-19T10:37:57.593Z,33.56
2022-08-19T10:40:30.481Z,33.76
2022-08-19T10:42:58.782Z,33.97
2022-08-19T10:45:28.192Z,34.15
2022-08-19T10:47:57.989Z,34.33
2022-08-19T10:50:45.322Z,34.45
2022-08-19T10:53:14.704Z,34.56
2022-08-19T10:56:00.997Z,34.57
2022-08-19T10:58:42.728Z,34.50
2022-08-19T11:01:15.988Z,34.53
2022-08-19T11:03:46.276Z,34.51
2022-08-19T11:06:17.113Z,34.53
2022-08-19T11:08:45.920Z,34.62
2022-08-19T11:11:15.463Z,34.71
2022-08-19T11:13:45.326Z,34.77
2022-08-19T11:16:17.156Z,34.78
2022-08-19T11:18:51.748Z,34.72
2022-08-19T11:21:24.651Z,34.69
2022-08-19T11:23:55.606Z,34.69
2022-08-19T11:26:31.395Z,34.79
2022-08-19T11:29:02.276Z,34.88
2022-08-19T11:31:32.194Z,34.85
2022-08-19T11:34:02.559Z,34.85
2022-08-19T11:40:03.636Z,34.89
2022-08-19T11:42:54.720Z,34.90
2022-08-19T11:45:23.416Z,34.97
2022-08-19T11:51:41.793Z,34.77
2022-08-19T11:54:25.508Z,34.86
2022-08-19T11:57:14.903Z,34.90
2022-08-19T11:59:42.931Z,34.95
2022-08-19T12:02:11.947Z,35.04
2022-08-19T12:04:42.918Z,35.15
2022-08-19T12:07:21.950Z,35.22
2022-08-19T12:09:50.257Z,35.26
2022-08-19T12:12:43.762Z,35.21
2022-08-19T12:15:16.142Z,35.29
2022-08-19T12:17:44.731Z,35.34
2022-08-19T12:20:19.576Z,35.33
2022-08-19T12:22:54.077Z,35.31
2022-08-19T12:25:23.258Z,35.40
2022-08-19T12:27:57.455Z,35.52
2022-08-19T12:30:28.754Z,35.69
2022-08-19T12:33:01.777Z,35.77
2022-08-19T12:35:29.831Z,35.73
2022-08-19T12:38:03.768Z,35.71
2022-08-19T12:40:40.595Z,35.82
2022-08-19T12:43:10.339Z,36.03
2022-08-19T12:45:38.884Z,36.31
2022-08-19T12:48:33.572Z,36.58
2022-08-19T12:50:58.512Z,36.79
2022-08-19T12:53:26.588Z,36.96
2022-08-19T12:55:58.357Z,37.16
2022-08-19T12:58:29.559Z,37.29
2022-08-19T13:00:58.758Z,37.37
2022-08-19T13:03:30.632Z,37.47
2022-08-19T13:05:59.138Z,37.55
2022-08-19T13:08:27.046Z,37.66
2022-08-19T13:10:55.009Z,37.89
2022-08-19T13:13:27.111Z,38.19
2022-08-19T13:16:04.765Z,38.64
2022-08-19T13:18:33.002Z,39.04
2022-08-19T13:21:21.576Z,39.32
2022-08-19T13:24:21.361Z,39.70
2022-08-19T13:26:51.154Z,39.86
2022-08-19T13:29:38.147Z,39.91
2022-08-19T13:32:37.689Z,39.77
2022-08-19T13:35:07.658Z,39.65
2022-08-19T13:37:43.953Z,39.36
2022-08-19T13:40:24.638Z,39.02
2022-08-19T13:43:17.535Z,38.71
2022-08-19T13:46:22.378Z,38.52
2022-08-19T13:49:00.312Z,38.28
2022-08-19T13:51:30.293Z,38.22
2022-08-19T13:54:02.605Z,38.20
2022-08-19T13:56:33.903Z,38.15
2022-08-19T13:59:03.707Z,38.06
2022-08-19T14:01:32.457Z,37.81
2022-08-19T14:04:00.200Z,37.46
2022-08-19T14:06:29.894Z,37.06
2022-08-19T14:08:57.647Z,36.68
2022-08-19T14:11:25.621Z,36.35
2022-08-19T14:13:53.383Z,36.04
2022-08-19T14:16:22.800Z,35.73
2022-08-19T14:18:50.988Z,35.39
2022-08-19T14:21:21.078Z,35.05
2022-08-19T14:23:48.923Z,34.70
2022-08-19T14:26:21.226Z,34.39
2022-08-19T14:28:50.468Z,34.16
2022-08-19T14:31:20.034Z,33.92
2022-08-19T14:33:48.707Z,33.67
2022-08-19T14:36:16.430Z,33.43
2022-08-19T14:38:44.250Z,33.20
2022-08-19T14:41:20.313Z,33.02
2022-08-19T14:43:50.838Z,32.86
2022-08-19T14:46:22.645Z,32.77
2022-08-19T14:48:52.667Z,32.71
2022-08-19T14:51:23.106Z,32.68
2022-08-19T14:53:51.517Z,32.63
2022-08-19T14:56:23.498Z,32.59
2022-08-19T14:58:52.728Z,32.44
2022-08-19T15:01:23.355Z,32.25
2022-08-19T15:03:53.938Z,32.06
2022-08-19T15:06:25.705Z,31.94
2022-08-19T15:08:54.985Z,31.84
2022-08-19T15:11:29.125Z,31.72
2022-08-19T15:13:58.378Z,31.67
2022-08-19T15:16:27.547Z,31.58
2022-08-19T15:18:57.889Z,31.46
2022-08-19T15:21:27.561Z,31.39
2022-08-19T15:23:58.111Z,31.26
2022-08-19T15:26:28.750Z,31.08
2022-08-19T15:28:57.263Z,30.98
2022-08-19T15:31:28.171Z,30.89
2022-08-19T15:33:59.036Z,30.76
2022-08-19T15:36:28.445Z,30.60
2022-08-19T15:38:57.528Z,30.39
2022-08-19T15:41:30.992Z,30.21
2022-08-19T15:44:03.907Z,30.03
2022-08-19T15:46:34.647Z,29.88
2022-08-19T15:49:03.408Z,29.76
2022-08-19T15:51:35.617Z,29.64
2022-08-19T15:54:06.729Z,29.55
2022-08-19T15:56:57.406Z,29.44
2022-08-19T15:59:47.177Z,29.36
2022-08-19T16:02:37.030Z,29.32
2022-08-19T16:05:27.690Z,29.33
2022-08-19T16:07:56.810Z,29.36
2022-08-19T16:10:27.188Z,29.40
2022-08-19T16:12:58.075Z,29.43
2022-08-19T16:15:30.694Z,29.48
2022-08-19T16:17:59.162Z,29.49
2022-08-19T16:20:28.194Z,29.45
2022-08-19T16:22:58.525Z,29.40
2022-08-19T16:25:30.565Z,29.34
2022-08-19T16:28:06.588Z,29.27
2022-08-19T16:30:39.220Z,29.23
2022-08-19T16:33:08.447Z,29.21
2022-08-19T16:35:37.143Z,29.28
2022-08-19T16:38:07.162Z,29.38
2022-08-19T16:40:35.965Z,29.49
2022-08-19T16:43:04.412Z,29.56
2022-08-19T16:45:32.360Z,29.63
2022-08-19T16:48:00.170Z,29.66
2022-08-19T16:50:47.740Z,29.68
2022-08-19T16:53:20.033Z,29.63
2022-08-19T16:55:55.868Z,29.59
2022-08-19T16:58:29.236Z,29.53
2022-08-19T17:01:02.034Z,29.46
2022-08-19T17:03:35.645Z,29.36
2022-08-19T17:06:18.263Z,29.24
2022-08-19T17:08:50.830Z,29.11
2022-08-19T17:11:21.055Z,29.02
2022-08-19T17:13:50.951Z,28.94
2022-08-19T17:16:22.418Z,28.89
2022-08-19T17:18:52.468Z,28.85
2022-08-19T17:21:22.629Z,28.80
2022-08-19T17:23:50.722Z,28.74
2022-08-19T17:26:18.885Z,28.70
2022-08-19T17:28:52.116Z,28.67
2022-08-19T17:31:23.187Z,28.62
2022-08-19T17:33:52.619Z,28.56
2022-08-19T17:36:24.584Z,28.49
2022-08-19T17:38:55.511Z,28.41
2022-08-19T17:41:26.382Z,28.35
2022-08-19T17:43:55.629Z,28.28
2022-08-19T17:46:23.564Z,28.19
2022-08-19T17:48:55.315Z,28.11
2022-08-19T17:51:33.161Z,28.03
2022-08-19T17:54:02.013Z,27.95
2022-08-19T17:56:29.760Z,27.85
2022-08-19T17:59:00.741Z,27.75
2022-08-19T18:01:43.941Z,27.66
2022-08-19T18:04:20.018Z,27.58
2022-08-19T18:06:53.624Z,27.50
2022-08-19T18:09:38.615Z,27.43
2022-08-19T18:12:15.953Z,27.35
2022-08-19T18:14:43.865Z,27.29
2022-08-19T18:17:18.255Z,27.22
2022-08-19T18:19:47.852Z,27.17
2022-08-19T18:22:46.926Z,27.11
2022-08-19T18:25:24.288Z,27.06
2022-08-19T18:27:59.081Z,27.02
2022-08-19T18:30:35.870Z,26.95
2022-08-19T18:33:15.275Z,26.90
2022-08-19T18:35:46.634Z,26.84
2022-08-19T18:38:35.554Z,26.80
2022-08-19T18:41:23.118Z,26.76
2022-08-19T18:44:10.626Z,26.73
2022-08-19T18:46:57.449Z,26.69
2022-08-19T18:49:32.342Z,26.68
2022-08-19T18:52:02.617Z,26.66
2022-08-19T18:54:30.675Z,26.64
2022-08-19T18:56:59.271Z,26.62
2022-08-19T18:59:28.720Z,26.58
2022-08-19T19:01:59.116Z,26.56
2022-08-19T19:04:37.433Z,26.53
2022-08-19T19:07:06.768Z,26.48
2022-08-19T19:09:35.389Z,26.43
2022-08-19T19:12:05.303Z,26.37
2022-08-19T19:14:49.188Z,26.31
2022-08-19T19:17:18.181Z,26.25
2022-08-19T19:19:45.920Z,26.23
2022-08-19T19:22:18.865Z,26.18
2022-08-19T19:24:46.822Z,26.13
2022-08-19T19:27:18.438Z,26.10
2022-08-19T19:29:51.720Z,26.05
2022-08-19T19:32:30.953Z,25.99
2022-08-19T19:34:59.660Z,25.94
2022-08-19T19:37:27.647Z,25.90
2022-08-19T19:39:56.503Z,25.87
2022-08-19T19:42:24.451Z,25.84
2022-08-19T19:44:56.165Z,25.80
2022-08-19T19:47:24.566Z,25.76
2022-08-19T19:50:14.641Z,25.71
2022-08-19T19:52:45.881Z,25.66
2022-08-19T19:55:18.252Z,25.61
2022-08-19T19:57:49.665Z,25.58
2022-08-19T20:00:19.510Z,25.56
2022-08-19T20:02:51.068Z,25.53
2022-08-19T20:05:21.625Z,25.53
2022-08-19T20:08:09.568Z,25.52
2022-08-19T20:10:41.608Z,25.48
2022-08-19T20:13:11.635Z,25.45
2022-08-19T20:15:42.623Z,25.42
2022-08-19T20:18:13.527Z,25.40
2022-08-19T20:20:43.348Z,25.39
2022-08-19T20:23:12.059Z,25.37
2022-08-19T20:25:41.083Z,25.33
2022-08-19T20:28:09.545Z,25.27
2022-08-19T20:30:39.082Z,25.20
2022-08-19T20:33:13.844Z,25.14
2022-08-19T20:35:43.806Z,25.10
2022-08-19T20:38:11.957Z,25.05
2022-08-19T20:40:41.155Z,25.00
2022-08-19T20:43:13.362Z,24.96
2022-08-19T20:45:41.386Z,24.92
2022-08-19T20:48:12.282Z,24.89
2022-08-19T20:50:40.697Z,24.86
2022-08-19T20:53:13.307Z,24.83
2022-08-19T20:55:45.430Z,24.79
2022-08-19T20:58:14.148Z,24.78
2022-08-19T21:00:46.746Z,24.74
2022-08-19T21:03:20.677Z,24.71
2022-08-19T21:05:48.767Z,24.66
2022-08-19T21:08:18.323Z,24.62
2022-08-19T21:10:49.131Z,24.58
2022-08-19T21:13:19.382Z,24.54
2022-08-19T21:15:47.499Z,24.50
2022-08-19T21:18:18.117Z,24.47
2022-08-19T21:20:46.830Z,24.44
2022-08-19T21:23:20.229Z,24.40
2022-08-19T21:25:54.361Z,24.36
2022-08-19T21:28:35.072Z,24.31
2022-08-19T21:31:10.658Z,24.25
2022-08-19T21:33:39.206Z,24.19
2022-08-19T21:36:07.205Z,24.15
2022-08-19T21:38:35.984Z,24.10
2022-08-19T21:41:07.334Z,24.06
2022-08-19T21:43:37.139Z,24.02
2022-08-19T21:46:06.341Z,23.98
2022-08-19T21:48:34.938Z,23.94
2022-08-19T21:51:02.833Z,23.89
2022-08-19T21:53:34.175Z,23.87
2022-08-19T21:56:04.007Z,23.82
2022-08-19T21:58:33.632Z,23.78
2022-08-19T22:01:06.119Z,23.75
2022-08-19T22:03:36.315Z,23.72
2022-08-19T22:06:05.500Z,23.69
2022-08-19T22:08:33.529Z,23.67
2022-08-19T22:11:04.956Z,23.64
2022-08-19T22:13:40.078Z,23.60
2022-08-19T22:16:09.721Z,23.57
2022-08-19T22:18:37.878Z,23.55
2022-08-19T22:21:11.338Z,23.52
2022-08-19T22:23:41.752Z,23.49
2022-08-19T22:26:11.789Z,23.45
2022-08-19T22:28:39.783Z,23.41
2022-08-19T22:31:09.543Z,23.37
2022-08-19T22:33:38.561Z,23.33
2022-08-19T22:36:08.134Z,23.28
2022-08-19T22:38:38.395Z,23.23
2022-08-19T22:41:07.968Z,23.16
2022-08-19T22:43:37.012Z,23.10
2022-08-19T22:46:16.883Z,23.07
2022-08-19T22:48:47.137Z,23.05
2022-08-19T22:51:35.056Z,23.03
2022-08-19T22:54:04.665Z,23.00
2022-08-19T22:56:35.336Z,22.96
2022-08-19T22:59:04.583Z,22.91
2022-08-19T23:01:32.411Z,22.85
2022-08-19T23:04:00.295Z,22.79
2022-08-19T23:06:33.856Z,22.77
2022-08-19T23:09:07.302Z,22.75
2022-08-19T23:11:42.116Z,22.71
2022-08-19T23:14:12.802Z,22.67
2022-08-19T23:16:41.789Z,22.63
2022-08-19T23:19:10.704Z,22.60
2022-08-19T23:21:40.648Z,22.59
2022-08-19T23:24:09.722Z,22.56
2022-08-19T23:26:37.756Z,22.53
2022-08-19T23:29:24.920Z,22.52
2022-08-19T23:31:55.391Z,22.51
2022-08-19T23:34:23.933Z,22.48
2022-08-19T23:36:51.954Z,22.46
2022-08-19T23:39:21.091Z,22.44
2022-08-19T23:41:49.138Z,22.44
2022-08-19T23:44:18.408Z,22.42
2022-08-19T23:46:55.107Z,22.41
2022-08-19T23:49:27.291Z,22.39
2022-08-19T23:51:55.922Z,22.37
2022-08-19T23:54:42.655Z,22.38
2022-08-19T23:57:14.092Z,22.37
2022-08-19T23:59:45.689Z,22.35
