createdAt,value
2019-01-08T00:00:47.397Z,100.00
2019-01-08T00:03:19.777Z,100.00
2019-01-08T00:05:51.225Z,100.00
2019-01-08T00:08:20.798Z,100.00
2019-01-08T00:10:50.333Z,100.00
2019-01-08T00:13:19.870Z,100.00
2019-01-08T00:15:49.905Z,100.00
2019-01-08T00:18:21.509Z,99.71
2019-01-08T00:20:51.178Z,99.72
2019-01-08T00:23:20.677Z,99.49
2019-01-08T00:25:50.255Z,100.00
2019-01-08T00:28:19.875Z,99.71
2019-01-08T00:30:49.466Z,99.63
2019-01-08T00:33:18.973Z,100.00
2019-01-08T00:35:48.509Z,99.88
2019-01-08T00:38:18.058Z,99.18
2019-01-08T00:40:47.675Z,98.33
2019-01-08T00:43:17.239Z,97.96
2019-01-08T00:45:46.966Z,97.55
2019-01-08T00:48:16.546Z,97.51
2019-01-08T00:50:46.206Z,97.72
2019-01-08T00:53:15.856Z,97.00
2019-01-08T00:55:45.356Z,96.68
2019-01-08T00:58:14.993Z,95.95
2019-01-08T01:00:44.747Z,94.65
2019-01-08T01:03:14.270Z,94.04
2019-01-08T01:05:43.876Z,93.72
2019-01-08T01:08:13.379Z,92.67
2019-01-08T01:10:43.330Z,92.13
2019-01-08T01:13:12.876Z,92.20
2019-01-08T01:15:42.929Z,92.00
2019-01-08T01:18:12.682Z,92.24
2019-01-08T01:20:42.397Z,91.89
2019-01-08T01:23:12.206Z,91.67
2019-01-08T01:25:41.926Z,90.84
2019-01-08T01:28:11.625Z,90.60
2019-01-08T01:30:41.089Z,90.45
2019-01-08T01:33:10.709Z,90.29
2019-01-08T01:35:40.369Z,89.56
2019-01-08T01:38:13.925Z,89.17
2019-01-08T01:40:44.088Z,88.11
2019-01-08T01:43:16.655Z,88.22
2019-01-08T01:45:46.216Z,87.81
2019-01-08T01:48:15.868Z,86.97
2019-01-08T01:50:47.988Z,87.46
2019-01-08T01:53:17.626Z,87.92
2019-01-08T01:55:47.353Z,86.75
2019-01-08T01:58:16.828Z,86.59
2019-01-08T02:00:46.378Z,87.35
2019-01-08T02:03:16.039Z,87.39
2019-01-08T02:05:45.509Z,87.63
2019-01-08T02:08:15.185Z,86.79
2019-01-08T02:10:44.681Z,86.69
2019-01-08T02:13:14.281Z,87.17
2019-01-08T02:15:44.850Z,86.76
2019-01-08T02:18:14.835Z,86.96
2019-01-08T02:20:44.377Z,87.38
2019-01-08T02:23:14.095Z,87.13
2019-01-08T02:25:43.693Z,87.44
2019-01-08T02:28:13.207Z,87.30
2019-01-08T02:30:42.730Z,87.36
2019-01-08T02:33:12.327Z,87.24
2019-01-08T02:35:41.847Z,87.08
2019-01-08T02:38:11.490Z,87.20
2019-01-08T02:40:41.194Z,87.31
2019-01-08T02:43:10.653Z,87.34
2019-01-08T02:45:40.189Z,87.49
2019-01-08T02:48:09.840Z,87.49
2019-01-08T02:50:39.305Z,87.77
2019-01-08T02:53:08.954Z,88.20
2019-01-08T02:55:38.526Z,87.91
2019-01-08T02:58:08.069Z,88.02
2019-01-08T03:00:37.658Z,87.53
2019-01-08T03:03:07.365Z,87.85
2019-01-08T03:05:36.950Z,87.50
2019-01-08T03:08:06.502Z,86.51
2019-01-08T03:10:35.976Z,86.66
2019-01-08T03:13:05.589Z,86.85
2019-01-08T03:15:35.127Z,86.74
2019-01-08T03:18:04.811Z,86.72
2019-01-08T03:20:34.315Z,86.56
2019-01-08T03:23:04.003Z,86.52
2019-01-08T03:25:33.698Z,87.27
2019-01-08T03:28:03.185Z,87.52
2019-01-08T03:30:32.679Z,87.26
2019-01-08T03:33:02.362Z,86.94
2019-01-08T03:35:31.886Z,87.54
2019-01-08T03:38:01.551Z,87.52
2019-01-08T03:40:31.130Z,86.94
2019-01-08T03:43:00.671Z,86.90
2019-01-08T03:45:30.299Z,86.85
2019-01-08T03:47:59.882Z,87.37
2019-01-08T03:50:29.510Z,87.40
2019-01-08T03:52:59.188Z,86.75
2019-01-08T03:55:28.692Z,87.17
2019-01-08T03:57:58.300Z,87.16
2019-01-08T04:00:27.837Z,86.32
2019-01-08T04:02:57.500Z,86.15
2019-01-08T04:05:26.980Z,86.48
2019-01-08T04:07:56.607Z,87.01
2019-01-08T04:10:26.168Z,87.08
2019-01-08T04:12:55.830Z,87.98
2019-01-08T04:15:25.437Z,87.48
2019-01-08T04:17:55.118Z,87.50
2019-01-08T04:20:24.735Z,86.92
2019-01-08T04:22:54.328Z,87.07
2019-01-08T04:25:23.864Z,87.71
2019-01-08T04:27:53.440Z,88.54
2019-01-08T04:30:22.996Z,89.37
2019-01-08T04:32:52.509Z,89.30
2019-01-08T04:35:22.150Z,89.83
2019-01-08T04:37:51.726Z,89.61
2019-01-08T04:40:21.415Z,89.67
2019-01-08T04:42:51.061Z,89.19
2019-01-08T04:45:20.686Z,88.17
2019-01-08T04:47:50.212Z,88.30
2019-01-08T04:50:19.855Z,88.50
2019-01-08T04:52:49.341Z,89.21
2019-01-08T04:55:18.996Z,89.10
2019-01-08T04:57:49.101Z,88.82
2019-01-08T05:00:18.670Z,88.53
2019-01-08T05:02:48.269Z,88.22
2019-01-08T05:05:17.964Z,87.68
2019-01-08T05:07:47.568Z,88.29
2019-01-08T05:10:17.112Z,89.02
2019-01-08T05:12:48.081Z,90.40
2019-01-08T05:15:17.972Z,91.92
2019-01-08T05:17:47.618Z,92.50
2019-01-08T05:20:17.232Z,93.39
2019-01-08T05:22:47.215Z,94.17
2019-01-08T05:25:17.058Z,94.25
2019-01-08T05:27:46.727Z,94.25
2019-01-08T05:30:16.347Z,94.47
2019-01-08T05:32:46.110Z,93.70
2019-01-08T05:35:15.731Z,92.88
2019-01-08T05:37:45.411Z,90.75
2019-01-08T05:40:15.015Z,89.42
2019-01-08T05:42:44.726Z,88.82
2019-01-08T05:45:14.467Z,86.78
2019-01-08T05:47:43.974Z,85.81
2019-01-08T05:50:13.655Z,85.75
2019-01-08T05:52:43.269Z,84.42
2019-01-08T05:55:12.922Z,83.90
2019-01-08T05:57:42.446Z,83.28
2019-01-08T06:00:16.529Z,83.07
2019-01-08T06:02:43.500Z,82.33
2019-01-08T06:05:13.622Z,83.44
2019-01-08T06:07:43.708Z,83.64
2019-01-08T06:10:13.397Z,84.18
2019-01-08T06:12:43.090Z,84.64
2019-01-08T06:15:12.751Z,84.57
2019-01-08T06:17:42.875Z,85.03
2019-01-08T06:20:12.482Z,85.16
2019-01-08T06:22:42.008Z,85.51
2019-01-08T06:25:11.695Z,85.57
2019-01-08T06:27:41.247Z,84.57
2019-01-08T06:30:11.010Z,85.33
2019-01-08T06:32:40.548Z,84.52
2019-01-08T06:35:10.195Z,84.73
2019-01-08T06:37:39.651Z,84.04
2019-01-08T06:40:09.394Z,83.65
2019-01-08T06:42:39.006Z,83.07
2019-01-08T06:45:08.831Z,83.16
2019-01-08T06:47:38.423Z,83.53
2019-01-08T06:50:09.241Z,83.48
2019-01-08T06:52:38.756Z,83.18
2019-01-08T06:55:09.118Z,82.74
2019-01-08T06:57:38.596Z,82.54
2019-01-08T07:00:09.707Z,82.47
2019-01-08T07:02:41.386Z,82.83
2019-01-08T07:05:10.974Z,82.64
2019-01-08T07:07:40.586Z,82.40
2019-01-08T07:10:10.121Z,81.75
2019-01-08T07:12:39.751Z,81.60
2019-01-08T07:15:09.486Z,81.68
2019-01-08T07:17:39.046Z,81.26
2019-01-08T07:20:09.165Z,80.53
2019-01-08T07:22:38.666Z,80.90
2019-01-08T07:25:08.264Z,81.13
2019-01-08T07:27:37.831Z,81.51
2019-01-08T07:30:07.685Z,81.12
2019-01-08T07:32:37.192Z,80.79
2019-01-08T07:35:06.839Z,81.15
2019-01-08T07:37:36.506Z,81.63
2019-01-08T07:40:06.358Z,82.01
2019-01-08T07:42:35.956Z,81.54
2019-01-08T07:45:05.804Z,81.73
2019-01-08T07:47:35.351Z,82.46
2019-01-08T07:50:05.447Z,82.89
2019-01-08T07:52:34.970Z,82.67
2019-01-08T07:55:05.810Z,82.82
2019-01-08T07:57:36.389Z,82.38
2019-01-08T08:00:06.460Z,82.67
2019-01-08T08:02:36.094Z,82.79
2019-01-08T08:05:06.161Z,82.46
2019-01-08T08:07:35.771Z,82.34
2019-01-08T08:10:05.497Z,82.12
2019-01-08T08:12:35.038Z,82.80
2019-01-08T08:15:04.505Z,84.42
2019-01-08T08:17:34.606Z,85.70
2019-01-08T08:20:04.669Z,86.85
2019-01-08T08:22:34.285Z,87.49
2019-01-08T08:25:04.017Z,88.36
2019-01-08T08:27:33.645Z,89.74
2019-01-08T08:30:03.226Z,90.55
2019-01-08T08:32:32.865Z,90.62
2019-01-08T08:35:08.180Z,90.64
2019-01-08T08:37:33.801Z,90.18
2019-01-08T08:40:03.428Z,89.74
2019-01-08T08:42:32.908Z,89.52
2019-01-08T08:45:03.203Z,89.50
2019-01-08T08:47:32.668Z,89.65
2019-01-08T08:50:02.416Z,90.26
2019-01-08T08:52:31.922Z,90.96
2019-01-08T08:55:01.845Z,91.80
2019-01-08T08:57:31.458Z,92.05
2019-01-08T09:00:00.958Z,92.37
2019-01-08T09:02:31.011Z,93.11
2019-01-08T09:05:00.709Z,93.27
2019-01-08T09:07:30.177Z,93.56
2019-01-08T09:09:59.797Z,93.95
2019-01-08T09:12:29.582Z,94.85
2019-01-08T09:14:59.129Z,95.67
2019-01-08T09:17:28.747Z,95.99
2019-01-08T09:19:58.263Z,96.27
2019-01-08T09:22:27.851Z,96.58
2019-01-08T09:24:57.476Z,97.16
2019-01-08T09:27:26.995Z,97.11
2019-01-08T09:29:56.694Z,97.29
2019-01-08T09:32:26.387Z,97.13
2019-01-08T09:34:55.936Z,97.12
2019-01-08T09:37:25.478Z,97.53
2019-01-08T09:39:57.124Z,97.46
2019-01-08T09:42:26.870Z,97.55
2019-01-08T09:44:56.441Z,97.17
2019-01-08T09:47:25.971Z,97.01
2019-01-08T09:49:56.013Z,97.59
2019-01-08T09:52:27.691Z,97.32
2019-01-08T09:54:58.154Z,96.67
2019-01-08T09:57:27.822Z,95.45
2019-01-08T09:59:57.674Z,94.95
2019-01-08T10:02:27.373Z,94.40
2019-01-08T10:04:56.853Z,93.32
2019-01-08T10:07:26.399Z,93.02
2019-01-08T10:09:55.890Z,92.23
2019-01-08T10:12:25.571Z,91.50
2019-01-08T10:14:55.546Z,91.08
2019-01-08T10:17:25.198Z,89.58
2019-01-08T10:19:54.718Z,88.83
2019-01-08T10:22:24.880Z,87.50
2019-01-08T10:24:54.552Z,87.21
2019-01-08T10:27:24.075Z,86.66
2019-01-08T10:29:53.606Z,88.01
2019-01-08T10:32:23.326Z,87.92
2019-01-08T10:34:52.856Z,89.59
2019-01-08T10:37:22.537Z,90.84
2019-01-08T10:39:52.194Z,91.49
2019-01-08T10:42:22.330Z,92.13
2019-01-08T10:44:52.084Z,91.34
2019-01-08T10:47:21.698Z,91.31
2019-01-08T10:49:51.357Z,90.77
2019-01-08T10:52:21.097Z,89.66
2019-01-08T10:54:50.651Z,89.59
2019-01-08T10:57:20.246Z,88.55
2019-01-08T10:59:49.786Z,88.13
2019-01-08T11:02:19.872Z,88.87
2019-01-08T11:04:49.503Z,88.37
2019-01-08T11:07:19.135Z,88.73
2019-01-08T11:09:48.688Z,88.53
2019-01-08T11:12:18.432Z,89.50
2019-01-08T11:14:47.992Z,90.94
2019-01-08T11:17:17.522Z,91.39
2019-01-08T11:19:47.075Z,90.86
2019-01-08T11:22:16.650Z,90.32
2019-01-08T11:24:46.274Z,89.49
2019-01-08T11:27:16.504Z,89.02
2019-01-08T11:29:46.209Z,87.90
2019-01-08T11:32:15.813Z,86.32
2019-01-08T11:34:45.459Z,84.69
2019-01-08T11:37:14.970Z,83.24
2019-01-08T11:39:44.524Z,82.47
2019-01-08T11:42:14.078Z,81.86
2019-01-08T11:44:43.735Z,81.85
2019-01-08T11:47:13.366Z,80.93
2019-01-08T11:49:42.879Z,80.64
2019-01-08T11:52:12.576Z,80.35
2019-01-08T11:54:42.146Z,80.14
2019-01-08T11:57:11.723Z,78.97
2019-01-08T11:59:41.243Z,78.96
2019-01-08T12:02:17.609Z,79.63
2019-01-08T12:04:47.110Z,81.47
2019-01-08T12:07:16.627Z,82.00
2019-01-08T12:09:46.130Z,82.32
2019-01-08T12:12:15.710Z,82.37
2019-01-08T12:14:45.239Z,81.65
2019-01-08T12:17:14.914Z,81.16
2019-01-08T12:19:44.497Z,81.15
2019-01-08T12:22:25.562Z,83.01
2019-01-08T12:24:55.275Z,83.59
2019-01-08T12:27:24.802Z,86.12
2019-01-08T12:29:54.339Z,87.76
2019-01-08T12:32:24.014Z,88.60
2019-01-08T12:34:53.561Z,91.08
2019-01-08T12:37:23.057Z,91.55
2019-01-08T12:39:52.596Z,92.19
2019-01-08T12:42:22.303Z,92.57
2019-01-08T12:44:51.829Z,92.09
2019-01-08T12:47:21.463Z,91.68
2019-01-08T12:49:50.955Z,90.38
2019-01-08T12:52:20.623Z,90.30
2019-01-08T12:54:50.211Z,89.77
2019-01-08T12:57:19.830Z,88.20
2019-01-08T12:59:49.315Z,87.22
2019-01-08T13:02:21.130Z,85.78
2019-01-08T13:04:50.625Z,86.14
2019-01-08T13:07:20.277Z,88.25
2019-01-08T13:09:50.864Z,90.61
2019-01-08T13:12:20.503Z,91.41
2019-01-08T13:14:50.253Z,92.37
2019-01-08T13:17:19.941Z,93.00
2019-01-08T13:19:49.764Z,94.16
2019-01-08T13:22:19.391Z,94.88
2019-01-08T13:24:49.006Z,95.27
2019-01-08T13:27:18.670Z,95.73
2019-01-08T13:29:48.215Z,95.46
2019-01-08T13:32:23.054Z,96.04
2019-01-08T13:34:50.110Z,94.74
2019-01-08T13:37:19.665Z,94.07
2019-01-08T13:39:49.295Z,93.18
2019-01-08T13:42:20.910Z,92.59
2019-01-08T13:44:50.555Z,93.15
2019-01-08T13:47:20.166Z,93.06
2019-01-08T13:49:49.722Z,92.54
2019-01-08T13:52:25.200Z,91.81
2019-01-08T13:54:54.727Z,91.08
2019-01-08T13:57:24.276Z,88.98
2019-01-08T13:59:53.942Z,87.78
2019-01-08T14:02:31.680Z,88.43
2019-01-08T14:04:55.475Z,88.08
2019-01-08T14:07:24.961Z,88.54
2019-01-08T14:09:54.660Z,88.56
2019-01-08T14:12:24.315Z,87.86
2019-01-08T14:14:53.824Z,86.25
2019-01-08T14:17:23.537Z,85.56
2019-01-08T14:19:53.081Z,86.06
2019-01-08T14:22:22.776Z,86.40
2019-01-08T14:24:52.370Z,87.26
2019-01-08T14:27:21.896Z,88.09
2019-01-08T14:29:51.427Z,88.29
2019-01-08T14:32:21.013Z,88.58
2019-01-08T14:34:50.588Z,87.98
2019-01-08T14:37:20.149Z,87.66
2019-01-08T14:39:49.748Z,88.29
2019-01-08T14:42:19.354Z,88.09
2019-01-08T14:44:48.983Z,87.92
2019-01-08T14:47:18.622Z,87.10
2019-01-08T14:49:48.276Z,86.94
2019-01-08T14:52:17.822Z,86.03
2019-01-08T14:54:47.579Z,86.00
2019-01-08T14:57:18.039Z,87.10
2019-01-08T14:59:47.523Z,88.47
2019-01-08T15:02:17.374Z,88.75
2019-01-08T15:04:47.991Z,89.44
2019-01-08T15:07:17.750Z,90.53
2019-01-08T15:09:47.364Z,90.79
2019-01-08T15:12:16.913Z,91.09
2019-01-08T15:14:47.024Z,91.37
2019-01-08T15:17:16.627Z,91.06
2019-01-08T15:19:46.269Z,90.89
2019-01-08T15:22:15.955Z,91.60
2019-01-08T15:24:45.517Z,91.71
2019-01-08T15:27:15.067Z,90.77
2019-01-08T15:29:44.614Z,90.45
2019-01-08T15:32:14.102Z,90.58
2019-01-08T15:34:43.802Z,88.95
2019-01-08T15:37:13.415Z,87.74
2019-01-08T15:39:42.934Z,86.78
2019-01-08T15:42:12.434Z,86.29
2019-01-08T15:44:42.001Z,84.99
2019-01-08T15:47:11.564Z,84.09
2019-01-08T15:49:41.091Z,83.96
2019-01-08T15:52:10.664Z,83.54
2019-01-08T15:54:40.293Z,82.94
2019-01-08T15:57:09.829Z,83.46
2019-01-08T15:59:39.458Z,83.11
2019-01-08T16:02:09.077Z,83.11
2019-01-08T16:04:38.734Z,82.94
2019-01-08T16:07:08.413Z,82.19
2019-01-08T16:09:39.826Z,81.90
2019-01-08T16:12:09.436Z,83.29
2019-01-08T16:14:39.118Z,85.91
2019-01-08T16:17:10.676Z,88.68
2019-01-08T16:19:40.421Z,89.96
2019-01-08T16:22:11.537Z,89.99
2019-01-08T16:24:42.154Z,89.97
2019-01-08T16:27:11.836Z,88.16
2019-01-08T16:29:41.496Z,87.82
2019-01-08T16:32:11.482Z,88.29
2019-01-08T16:34:52.403Z,88.74
2019-01-08T16:37:23.902Z,90.01
2019-01-08T16:40:08.480Z,92.37
2019-01-08T16:42:38.067Z,94.19
2019-01-08T16:45:38.541Z,94.53
2019-01-08T16:48:08.881Z,94.80
2019-01-08T16:50:38.504Z,96.05
2019-01-08T16:53:08.467Z,95.90
2019-01-08T16:55:39.827Z,96.29
2019-01-08T16:58:09.465Z,96.61
2019-01-08T17:00:39.606Z,96.57
2019-01-08T17:03:09.478Z,96.66
2019-01-08T17:05:40.349Z,96.42
2019-01-08T17:08:12.277Z,96.25
2019-01-08T17:10:42.234Z,95.87
2019-01-08T17:13:13.283Z,95.39
2019-01-08T17:15:43.691Z,95.53
2019-01-08T17:18:13.438Z,95.76
2019-01-08T17:20:43.643Z,95.71
2019-01-08T17:23:13.595Z,95.45
2019-01-08T17:25:47.970Z,95.42
2019-01-08T17:28:15.250Z,94.89
2019-01-08T17:30:45.437Z,95.00
2019-01-08T17:33:15.428Z,94.20
2019-01-08T17:35:45.455Z,92.42
2019-01-08T17:38:15.474Z,91.80
2019-01-08T17:40:45.377Z,91.68
2019-01-08T17:43:15.471Z,89.85
2019-01-08T17:45:45.564Z,88.28
2019-01-08T17:48:15.659Z,88.13
2019-01-08T17:50:45.757Z,88.77
2019-01-08T17:53:15.958Z,89.99
2019-01-08T17:55:46.063Z,90.28
2019-01-08T17:58:36.634Z,90.48
2019-01-08T18:01:19.315Z,89.80
2019-01-08T18:03:51.489Z,88.83
2019-01-08T18:06:34.759Z,88.85
2019-01-08T18:09:12.171Z,88.60
2019-01-08T18:11:44.014Z,89.02
2019-01-08T18:14:18.561Z,89.56
2019-01-08T18:16:48.817Z,89.91
2019-01-08T18:19:19.094Z,89.92
2019-01-08T18:21:49.295Z,89.61
2019-01-08T18:24:19.519Z,91.27
2019-01-08T18:26:50.776Z,92.73
2019-01-08T18:29:21.382Z,92.77
2019-01-08T18:31:51.557Z,93.68
2019-01-08T18:34:21.672Z,94.52
2019-01-08T18:36:52.007Z,94.30
2019-01-08T18:39:22.253Z,94.73
2019-01-08T18:41:52.217Z,95.21
2019-01-08T18:44:22.482Z,95.54
2019-01-08T18:46:52.634Z,96.03
2019-01-08T18:49:22.702Z,96.98
2019-01-08T18:51:52.867Z,97.18
2019-01-08T18:54:22.962Z,97.23
2019-01-08T18:56:53.090Z,96.71
2019-01-08T18:59:23.353Z,96.05
2019-01-08T19:01:53.449Z,96.04
2019-01-08T19:04:29.406Z,95.66
2019-01-08T19:07:03.890Z,94.81
2019-01-08T19:09:38.677Z,94.70
2019-01-08T19:12:14.017Z,96.43
2019-01-08T19:14:45.043Z,96.53
2019-01-08T19:17:15.101Z,96.43
2019-01-08T19:19:45.716Z,96.58
2019-01-08T19:22:16.168Z,96.33
2019-01-08T19:24:46.366Z,95.75
2019-01-08T19:27:19.275Z,94.46
2019-01-08T19:29:49.482Z,93.03
2019-01-08T19:32:22.415Z,92.36
2019-01-08T19:34:52.570Z,92.64
2019-01-08T19:37:22.790Z,92.47
2019-01-08T19:39:52.884Z,92.50
2019-01-08T19:42:22.948Z,92.74
2019-01-08T19:44:53.488Z,93.27
2019-01-08T19:47:23.708Z,93.71
2019-01-08T19:49:53.854Z,94.25
2019-01-08T19:52:24.036Z,94.52
2019-01-08T19:54:54.209Z,95.17
2019-01-08T19:57:24.929Z,95.31
2019-01-08T19:59:55.626Z,95.75
2019-01-08T20:02:25.871Z,95.06
2019-01-08T20:04:56.156Z,94.92
2019-01-08T20:07:26.419Z,95.40
2019-01-08T20:09:57.385Z,95.58
2019-01-08T20:12:27.690Z,93.77
2019-01-08T20:15:07.331Z,92.59
2019-01-08T20:17:53.906Z,92.31
2019-01-08T20:20:24.746Z,92.58
2019-01-08T20:22:55.730Z,91.06
2019-01-08T20:25:26.010Z,91.55
2019-01-08T20:27:56.957Z,91.13
2019-01-08T20:30:31.136Z,90.79
2019-01-08T20:33:34.255Z,89.44
2019-01-08T20:36:04.470Z,89.57
2019-01-08T20:38:34.655Z,89.36
2019-01-08T20:41:04.822Z,89.61
2019-01-08T20:49:11.540Z,88.59
2019-01-08T20:55:59.899Z,87.53
2019-01-08T21:12:48.464Z,86.52
2019-01-08T21:25:55.582Z,86.85
2019-01-08T21:28:25.913Z,87.37
2019-01-08T21:31:31.576Z,86.53
2019-01-08T21:34:03.928Z,87.04
2019-01-08T21:36:38.640Z,87.41
2019-01-08T21:40:09.756Z,87.55
2019-01-08T21:42:44.977Z,88.68
2019-01-08T21:45:38.688Z,89.99
2019-01-08T21:48:12.928Z,90.55
2019-01-08T21:50:45.979Z,90.76
2019-01-08T21:53:23.509Z,90.66
2019-01-08T21:56:13.470Z,90.47
2019-01-08T21:58:46.761Z,90.72
2019-01-08T22:01:21.727Z,90.83
2019-01-08T22:04:00.164Z,90.95
2019-01-08T22:06:34.183Z,91.35
2019-01-08T22:09:10.345Z,91.72
2019-01-08T22:11:44.167Z,90.99
2019-01-08T22:14:19.168Z,91.45
2019-01-08T22:16:52.265Z,91.33
2019-01-08T22:19:55.932Z,91.16
2019-01-08T22:22:57.761Z,92.13
2019-01-08T22:25:45.811Z,91.62
2019-01-08T22:28:15.593Z,91.72
2019-01-08T22:30:46.924Z,91.48
2019-01-08T22:33:18.949Z,90.89
2019-01-08T22:35:49.937Z,91.04
2019-01-08T22:38:20.167Z,90.91
2019-01-08T22:40:56.129Z,90.15
2019-01-08T22:43:25.905Z,90.89
2019-01-08T22:46:04.176Z,90.37
2019-01-08T22:48:35.810Z,90.09
2019-01-08T22:51:19.992Z,90.09
2019-01-08T22:53:53.387Z,89.56
2019-01-08T22:59:29.014Z,90.04
2019-01-08T23:01:58.766Z,90.18
2019-01-08T23:04:29.275Z,90.15
2019-01-08T23:07:00.706Z,89.75
2019-01-08T23:09:30.828Z,89.06
2019-01-08T23:12:11.398Z,87.99
2019-01-08T23:18:29.763Z,89.02
2019-01-08T23:21:13.279Z,91.24
2019-01-08T23:23:43.075Z,93.07
2019-01-08T23:26:12.761Z,93.42
2019-01-08T23:28:42.296Z,95.27
2019-01-08T23:31:11.905Z,95.78
2019-01-08T23:33:41.529Z,96.53
2019-01-08T23:36:11.775Z,96.93
2019-01-08T23:38:41.381Z,97.07
2019-01-08T23:41:11.305Z,97.44
2019-01-08T23:43:40.883Z,97.80
2019-01-08T23:46:10.625Z,98.25
2019-01-08T23:48:40.311Z,98.31
2019-01-08T23:51:09.967Z,98.47
2019-01-08T23:53:45.750Z,98.36
2019-01-08T23:56:15.641Z,98.22
2019-01-08T23:58:45.477Z,98.55
