createdAt,value
2024-01-21T00:03:20.407Z,1022.95
2024-01-21T00:08:20.341Z,1022.907
2024-01-21T00:13:20.425Z,1022.741
2024-01-21T00:18:20.498Z,1022.653
2024-01-21T00:23:20.880Z,1022.624
2024-01-21T00:28:20.336Z,1022.527
2024-01-21T00:33:21.456Z,1022.446
2024-01-21T00:38:20.307Z,1022.367
2024-01-21T00:43:20.364Z,1022.243
2024-01-21T00:48:20.570Z,1022.149
2024-01-21T00:53:20.359Z,1022.156
2024-01-21T00:58:20.323Z,1022.135
2024-01-21T01:03:20.399Z,1022.06
2024-01-21T01:08:20.441Z,1021.889
2024-01-21T01:13:20.379Z,1021.87
2024-01-21T01:18:20.469Z,1022.002
2024-01-21T01:23:20.374Z,1021.785
2024-01-21T01:28:20.522Z,1021.702
2024-01-21T01:33:20.480Z,1021.78
2024-01-21T01:38:20.381Z,1021.849
2024-01-21T01:43:20.717Z,1021.653
2024-01-21T01:48:20.473Z,1021.641
2024-01-21T01:53:21.134Z,1021.605
2024-01-21T01:58:20.830Z,1021.568
2024-01-21T02:03:20.542Z,1021.446
2024-01-21T02:08:20.479Z,1021.312
2024-01-21T02:13:20.454Z,1021.148
2024-01-21T02:18:20.494Z,1021.057
2024-01-21T02:23:20.344Z,1020.915
2024-01-21T02:28:20.429Z,1020.901
2024-01-21T02:33:20.513Z,1020.8
2024-01-21T02:38:20.523Z,1020.587
2024-01-21T02:43:20.354Z,1020.458
2024-01-21T02:48:20.646Z,1020.439
2024-01-21T02:53:20.434Z,1020.316
2024-01-21T02:58:20.424Z,1020.171
2024-01-21T03:03:20.526Z,1020.074
2024-01-21T03:08:20.492Z,1019.915
2024-01-21T03:13:20.409Z,1019.868
2024-01-21T03:18:20.423Z,1019.703
2024-01-21T03:23:20.550Z,1019.626
2024-01-21T03:28:20.540Z,1019.556
2024-01-21T03:33:20.660Z,1019.427
2024-01-21T03:38:20.511Z,1019.363
2024-01-21T03:43:20.424Z,1019.177
2024-01-21T03:48:20.594Z,1019.095
2024-01-21T03:53:20.501Z,1019.129
2024-01-21T03:58:20.516Z,1018.956
2024-01-21T04:03:20.605Z,1018.784
2024-01-21T04:08:20.475Z,1018.76
2024-01-21T04:13:20.521Z,1018.667
2024-01-21T04:18:20.590Z,1018.674
2024-01-21T04:23:20.564Z,1018.57
2024-01-21T04:28:20.470Z,1018.482
2024-01-21T04:33:20.565Z,1018.453
2024-01-21T04:38:22.534Z,1018.521
2024-01-21T04:43:20.585Z,1018.457
2024-01-21T04:48:20.552Z,1018.198
2024-01-21T04:53:20.510Z,1018.077
2024-01-21T04:58:20.672Z,1017.969
2024-01-21T05:03:21.766Z,1017.988
2024-01-21T05:08:20.508Z,1017.966
2024-01-21T05:13:21.494Z,1017.91
2024-01-21T05:18:21.171Z,1017.94
2024-01-21T05:23:20.571Z,1017.898
2024-01-21T05:28:20.540Z,1017.589
2024-01-21T05:33:29.680Z,1017.518
2024-01-21T05:38:20.534Z,1017.548
2024-01-21T05:43:20.522Z,1017.346
2024-01-21T05:48:20.557Z,1017.458
2024-01-21T05:53:20.490Z,1017.366
2024-01-21T05:58:20.575Z,1017.092
2024-01-21T06:03:20.546Z,1017.066
2024-01-21T06:08:20.552Z,1017.088
2024-01-21T06:13:20.586Z,1017.154
2024-01-21T06:18:20.688Z,1016.953
2024-01-21T06:23:20.567Z,1016.825
2024-01-21T06:28:20.903Z,1017.343
2024-01-21T06:33:20.576Z,1017.151
2024-01-21T06:38:20.705Z,1017.171
2024-01-21T06:43:20.558Z,1017.076
2024-01-21T06:48:20.809Z,1017.09
2024-01-21T06:53:20.793Z,1017.257
2024-01-21T06:58:20.601Z,1017.202
2024-01-21T07:03:20.911Z,1017.203
2024-01-21T07:08:20.717Z,1017.298
2024-01-21T07:13:20.616Z,1017.383
2024-01-21T07:18:20.654Z,1017.371
2024-01-21T07:23:20.590Z,1017.338
2024-01-21T07:28:20.582Z,1017.127
2024-01-21T07:33:20.879Z,1016.831
2024-01-21T07:38:20.727Z,1016.72
2024-01-21T07:43:20.782Z,1016.786
2024-01-21T07:48:20.735Z,1016.721
2024-01-21T07:53:22.256Z,1016.612
2024-01-21T07:58:20.881Z,1016.712
2024-01-21T08:03:20.694Z,1017.006
2024-01-21T08:08:20.615Z,1017.35
2024-01-21T08:13:20.685Z,1017.358
2024-01-21T08:18:21.591Z,1017.122
2024-01-21T08:23:20.693Z,1017.388
2024-01-21T08:28:20.653Z,1017.465
2024-01-21T08:33:21.172Z,1017.55
2024-01-21T08:38:20.569Z,1017.695
2024-01-21T08:43:20.653Z,1017.614
2024-01-21T08:48:20.843Z,1017.614
2024-01-21T08:53:21.961Z,1017.369
2024-01-21T08:58:20.571Z,1017.449
2024-01-21T09:03:21.256Z,1017.36
2024-01-21T09:08:22.810Z,1017.471
2024-01-21T09:13:20.604Z,1017.414
2024-01-21T09:18:20.822Z,1017.407
2024-01-21T09:23:20.707Z,1017.505
2024-01-21T09:28:20.688Z,1017.374
2024-01-21T09:33:21.519Z,1017.62
2024-01-21T09:38:22.536Z,1017.587
2024-01-21T09:43:20.706Z,1017.558
2024-01-21T09:48:21.794Z,1017.676
2024-01-21T09:53:20.690Z,1017.769
2024-01-21T09:58:21.177Z,1017.906
2024-01-21T10:03:21.141Z,1017.832
2024-01-21T10:08:20.837Z,1017.847
2024-01-21T10:13:20.665Z,1017.882
2024-01-21T10:18:20.857Z,1017.795
2024-01-21T10:23:20.695Z,1017.674
2024-01-21T10:28:21.456Z,1017.627
2024-01-21T10:33:20.902Z,1017.528
2024-01-21T10:38:20.661Z,1017.598
2024-01-21T10:43:24.100Z,1017.723
2024-01-21T10:48:21.246Z,1017.453
2024-01-21T10:53:20.763Z,1017.467
2024-01-21T10:58:21.349Z,1017.589
2024-01-21T11:03:32.983Z,1017.349
2024-01-21T11:08:21.196Z,1017.289
2024-01-21T11:13:32.349Z,1017.169
2024-01-21T11:18:20.764Z,1017.337
2024-01-21T11:23:23.367Z,1017.35
2024-01-21T11:28:32.536Z,1017.243
2024-01-21T11:33:20.986Z,1017.265
2024-01-21T11:38:20.732Z,1017.163
2024-01-21T11:43:21.459Z,1017.169
2024-01-21T11:48:20.938Z,1017.196
2024-01-21T11:53:20.796Z,1017.227
2024-01-21T11:58:21.551Z,1017.436
2024-01-21T12:03:20.824Z,1017.456
2024-01-21T12:08:21.383Z,1017.536
2024-01-21T12:13:20.759Z,1017.426
2024-01-21T12:18:21.409Z,1017.325
2024-01-21T12:23:26.700Z,1017.273
2024-01-21T12:28:20.899Z,1017.345
2024-01-21T12:33:21.043Z,1017.298
2024-01-21T12:38:20.931Z,1017.255
2024-01-21T12:43:20.807Z,1017.234
2024-01-21T12:48:21.840Z,1017.186
2024-01-21T12:53:20.805Z,1017.26
2024-01-21T12:58:20.824Z,1017.241
2024-01-21T13:03:20.960Z,1017.131
2024-01-21T13:08:21.974Z,1017.122
2024-01-21T13:13:20.771Z,1017.009
2024-01-21T13:18:21.428Z,1016.82
2024-01-21T13:23:20.836Z,1016.778
2024-01-21T13:28:29.127Z,1016.806
2024-01-21T13:33:23.445Z,1016.879
2024-01-21T13:38:24.747Z,1016.852
2024-01-21T13:43:20.879Z,1016.799
2024-01-21T13:48:22.509Z,1016.714
2024-01-21T13:53:20.919Z,1016.833
2024-01-21T13:58:21.403Z,1016.78
2024-01-21T14:03:20.929Z,1016.805
2024-01-21T14:08:20.897Z,1016.649
2024-01-21T14:13:20.869Z,1016.766
2024-01-21T14:18:21.268Z,1016.887
2024-01-21T14:23:21.221Z,1016.934
2024-01-21T14:28:23.721Z,1016.715
2024-01-21T14:33:20.902Z,1016.572
2024-01-21T14:38:21.418Z,1016.57
2024-01-21T14:43:20.873Z,1016.643
2024-01-21T14:48:21.020Z,1016.493
2024-01-21T14:53:20.878Z,1016.655
2024-01-21T14:58:20.988Z,1016.622
2024-01-21T15:03:20.926Z,1016.674
2024-01-21T15:08:22.880Z,1016.634
2024-01-21T15:13:25.044Z,1016.524
2024-01-21T15:18:27.891Z,1016.452
2024-01-21T15:23:21.255Z,1016.386
2024-01-21T15:28:20.918Z,1016.46
2024-01-21T15:33:21.057Z,1016.238
2024-01-21T15:38:21.999Z,1016.193
2024-01-21T15:43:21.006Z,1016.099
2024-01-21T15:48:21.023Z,1016.029
2024-01-21T15:53:21.012Z,1015.765
2024-01-21T15:58:20.912Z,1015.404
2024-01-21T16:03:21.242Z,1015.315
2024-01-21T16:08:21.004Z,1015.883
2024-01-21T16:13:27.468Z,1016.134
2024-01-21T16:18:21.189Z,1016.345
2024-01-21T16:23:20.889Z,1016.215
2024-01-21T16:28:21.005Z,1016.173
2024-01-21T16:33:23.675Z,1016.136
2024-01-21T16:38:21.453Z,1016.028
2024-01-21T16:43:21.029Z,1016.008
2024-01-21T16:48:23.511Z,1015.851
2024-01-21T16:53:26.192Z,1015.872
2024-01-21T16:58:20.962Z,1015.791
2024-01-21T17:03:21.000Z,1015.683
2024-01-21T17:08:20.969Z,1015.773
2024-01-21T17:13:20.966Z,1015.847
2024-01-21T17:18:28.940Z,1016.027
2024-01-21T17:23:20.988Z,1016.027
2024-01-21T17:28:21.453Z,1015.97
2024-01-21T17:33:21.241Z,1015.914
2024-01-21T17:38:20.997Z,1015.727
2024-01-21T17:43:20.971Z,1015.822
2024-01-21T17:48:21.095Z,1015.858
2024-01-21T17:53:21.030Z,1015.833
2024-01-21T17:58:21.573Z,1015.717
2024-01-21T18:03:21.144Z,1015.595
2024-01-21T18:08:21.010Z,1015.56
2024-01-21T18:13:21.003Z,1015.657
2024-01-21T18:18:21.722Z,1015.543
2024-01-21T18:23:21.026Z,1015.484
2024-01-21T18:28:20.982Z,1015.222
2024-01-21T18:33:21.036Z,1015.088
2024-01-21T18:38:21.085Z,1014.55
2024-01-21T18:43:20.986Z,1014.881
2024-01-21T18:48:21.141Z,1014.859
2024-01-21T18:53:21.010Z,1014.7
2024-01-21T18:58:27.581Z,1014.611
2024-01-21T19:03:21.101Z,1014.551
2024-01-21T19:08:20.988Z,1014.386
2024-01-21T19:13:20.989Z,1014.433
2024-01-21T19:18:21.195Z,1014.235
2024-01-21T19:23:21.023Z,1014.167
2024-01-21T19:28:21.074Z,1014.284
2024-01-21T19:33:21.183Z,1014.098
2024-01-21T19:38:21.126Z,1013.863
2024-01-21T19:43:23.258Z,1013.878
2024-01-21T19:48:21.117Z,1013.394
2024-01-21T19:53:21.591Z,1013.528
2024-01-21T19:58:21.024Z,1013.159
2024-01-21T20:03:21.168Z,1013.136
2024-01-21T20:08:21.079Z,1013.202
2024-01-21T20:13:21.289Z,1013.062
2024-01-21T20:18:21.117Z,1012.819
2024-01-21T20:23:21.122Z,1012.643
2024-01-21T20:28:21.094Z,1012.475
2024-01-21T20:33:21.133Z,1012.215
2024-01-21T20:38:21.079Z,1012.054
2024-01-21T20:43:21.044Z,1012
2024-01-21T20:48:21.400Z,1011.919
2024-01-21T20:53:21.327Z,1011.823
2024-01-21T20:58:21.073Z,1011.747
2024-01-21T21:03:21.246Z,1012.059
2024-01-21T21:08:21.195Z,1011.757
2024-01-21T21:13:23.211Z,1011.666
2024-01-21T21:18:21.146Z,1011.749
2024-01-21T21:23:24.594Z,1011.827
2024-01-21T21:28:21.087Z,1011.531
2024-01-21T21:33:23.079Z,1011.659
2024-01-21T21:38:21.162Z,1011.251
2024-01-21T21:43:21.141Z,1011.485
2024-01-21T21:48:21.250Z,1011.495
2024-01-21T21:53:21.147Z,1011.596
2024-01-21T21:58:21.186Z,1011.595
2024-01-21T22:03:21.313Z,1011.081
2024-01-21T22:08:21.467Z,1010.953
2024-01-21T22:13:21.129Z,1010.811
2024-01-21T22:18:21.271Z,1010.65
2024-01-21T22:23:21.158Z,1010.194
2024-01-21T22:28:21.241Z,1009.94
2024-01-21T22:33:21.436Z,1009.715
2024-01-21T22:38:21.180Z,1009.174
2024-01-21T22:43:21.204Z,1009.239
2024-01-21T22:48:21.321Z,1009.174
2024-01-21T22:53:22.771Z,1008.98
2024-01-21T22:58:21.173Z,1008.634
2024-01-21T23:03:21.313Z,1008.652
2024-01-21T23:08:21.905Z,1008.575
2024-01-21T23:13:21.271Z,1008.507
2024-01-21T23:18:21.838Z,1008.055
2024-01-21T23:23:21.207Z,1007.586
2024-01-21T23:28:21.210Z,1007.454
2024-01-21T23:33:21.343Z,1007.159
2024-01-21T23:38:21.274Z,1007.479
2024-01-21T23:43:21.207Z,1007.202
2024-01-21T23:48:21.637Z,1006.953
2024-01-21T23:53:21.529Z,1007.124
2024-01-21T23:58:21.346Z,1007.051
