createdAt,value
2018-04-14T00:01:56.154Z,23.77
2018-04-14T00:04:22.775Z,23.74
2018-04-14T00:06:49.457Z,23.73
2018-04-14T00:09:18.928Z,23.70
2018-04-14T00:11:45.618Z,23.68
2018-04-14T00:14:12.257Z,23.68
2018-04-14T00:16:39.248Z,23.66
2018-04-14T00:19:05.993Z,23.66
2018-04-14T00:21:32.665Z,23.67
2018-04-14T00:23:59.305Z,23.65
2018-04-14T00:26:25.936Z,23.64
2018-04-14T00:28:52.542Z,23.60
2018-04-14T00:31:19.209Z,23.63
2018-04-14T00:33:47.894Z,23.61
2018-04-14T00:36:14.558Z,23.57
2018-04-14T00:38:41.149Z,23.59
2018-04-14T00:41:07.933Z,23.53
2018-04-14T00:43:34.571Z,23.58
2018-04-14T00:46:01.244Z,23.57
2018-04-14T00:48:27.845Z,23.56
2018-04-14T00:50:57.284Z,23.53
2018-04-14T00:53:23.897Z,23.52
2018-04-14T00:55:50.672Z,23.51
2018-04-14T00:58:17.262Z,23.51
2018-04-14T01:00:44.091Z,23.48
2018-04-14T01:03:10.656Z,23.48
2018-04-14T01:05:37.462Z,23.52
2018-04-14T01:08:04.106Z,23.48
2018-04-14T01:10:30.741Z,23.46
2018-04-14T01:12:57.589Z,23.46
2018-04-14T01:15:24.266Z,23.44
2018-04-14T01:17:50.865Z,23.45
2018-04-14T01:20:20.236Z,23.40
2018-04-14T01:22:46.964Z,23.42
2018-04-14T01:25:13.639Z,23.41
2018-04-14T01:27:40.274Z,23.43
2018-04-14T01:30:06.916Z,23.40
2018-04-14T01:32:33.652Z,23.40
2018-04-14T01:35:00.295Z,23.38
2018-04-14T01:37:27.052Z,23.34
2018-04-14T01:39:55.497Z,23.37
2018-04-14T01:42:22.192Z,23.37
2018-04-14T01:44:50.284Z,23.35
2018-04-14T01:47:15.586Z,23.31
2018-04-14T01:49:42.274Z,23.32
2018-04-14T01:52:08.914Z,23.31
2018-04-14T01:54:35.537Z,23.33
2018-04-14T01:57:02.182Z,23.30
2018-04-14T01:59:28.816Z,23.31
2018-04-14T02:01:55.453Z,23.27
2018-04-14T02:04:23.194Z,23.26
2018-04-14T02:06:49.920Z,23.26
2018-04-14T02:09:16.568Z,23.25
2018-04-14T02:11:43.342Z,23.25
2018-04-14T02:14:10.057Z,23.22
2018-04-14T02:16:36.694Z,23.18
2018-04-14T02:19:06.089Z,23.17
2018-04-14T02:21:32.729Z,23.17
2018-04-14T02:23:59.407Z,23.17
2018-04-14T02:26:26.129Z,23.16
2018-04-14T02:28:52.796Z,23.12
2018-04-14T02:31:19.511Z,23.15
2018-04-14T02:33:46.243Z,23.12
2018-04-14T02:36:12.986Z,23.16
2018-04-14T02:38:39.783Z,23.09
2018-04-14T02:41:07.709Z,23.11
2018-04-14T02:43:33.069Z,23.09
2018-04-14T02:45:59.669Z,23.10
2018-04-14T02:48:26.309Z,23.12
2018-04-14T02:50:53.022Z,23.07
2018-04-14T02:53:22.578Z,23.08
2018-04-14T02:55:49.213Z,23.06
2018-04-14T02:58:15.840Z,23.07
2018-04-14T03:00:43.093Z,23.05
2018-04-14T03:03:09.751Z,23.05
2018-04-14T03:05:36.440Z,23.01
2018-04-14T03:08:03.039Z,23.01
2018-04-14T03:10:29.685Z,22.93
2018-04-14T03:12:56.353Z,22.96
2018-04-14T03:15:22.981Z,22.96
2018-04-14T03:17:49.697Z,22.97
2018-04-14T03:20:16.370Z,22.97
2018-04-14T03:22:42.998Z,22.90
2018-04-14T03:25:09.660Z,22.93
2018-04-14T03:27:36.294Z,22.91
2018-04-14T03:30:05.760Z,22.91
2018-04-14T03:32:32.486Z,22.89
2018-04-14T03:34:59.173Z,22.90
2018-04-14T03:37:25.810Z,22.87
2018-04-14T03:39:52.455Z,22.84
2018-04-14T03:42:20.451Z,22.86
2018-04-14T03:44:45.809Z,22.87
2018-04-14T03:47:12.419Z,22.84
2018-04-14T03:49:39.050Z,22.86
2018-04-14T03:52:05.732Z,22.83
2018-04-14T03:54:32.378Z,22.85
2018-04-14T03:56:59.104Z,22.81
2018-04-14T03:59:25.719Z,22.74
2018-04-14T04:01:52.511Z,22.77
2018-04-14T04:04:25.008Z,22.77
2018-04-14T04:06:51.819Z,22.78
2018-04-14T04:09:18.411Z,22.80
2018-04-14T04:11:45.070Z,22.77
2018-04-14T04:14:11.693Z,22.80
2018-04-14T04:16:38.329Z,22.75
2018-04-14T04:19:05.008Z,22.75
2018-04-14T04:21:31.725Z,22.80
2018-04-14T04:23:58.462Z,22.75
2018-04-14T04:26:25.178Z,22.76
2018-04-14T04:28:51.925Z,22.78
2018-04-14T04:31:18.637Z,22.80
2018-04-14T04:33:48.201Z,22.87
2018-04-14T04:36:14.909Z,22.89
2018-04-14T04:38:41.669Z,22.95
2018-04-14T04:41:08.513Z,23.00
2018-04-14T04:43:38.353Z,23.04
2018-04-14T04:46:05.039Z,23.07
2018-04-14T04:48:31.710Z,23.09
2018-04-14T04:50:58.345Z,23.14
2018-04-14T04:53:24.976Z,23.16
2018-04-14T04:55:51.612Z,23.30
2018-04-14T04:58:18.283Z,23.29
2018-04-14T05:00:45.029Z,23.19
2018-04-14T05:03:11.750Z,23.27
2018-04-14T05:05:38.396Z,23.35
2018-04-14T05:08:05.027Z,23.39
2018-04-14T05:10:31.637Z,23.41
2018-04-14T05:12:58.308Z,23.42
2018-04-14T05:15:25.025Z,23.46
2018-04-14T05:17:51.621Z,23.48
2018-04-14T05:20:18.416Z,23.48
2018-04-14T05:22:45.063Z,23.51
2018-04-14T05:25:11.675Z,23.53
2018-04-14T05:27:38.314Z,23.57
2018-04-14T05:30:06.026Z,23.61
2018-04-14T05:32:34.914Z,23.63
2018-04-14T05:35:01.550Z,23.67
2018-04-14T05:37:28.261Z,23.70
2018-04-14T05:39:54.864Z,23.74
2018-04-14T05:42:21.467Z,23.78
2018-04-14T05:44:48.240Z,23.80
2018-04-14T05:47:14.894Z,23.84
2018-04-14T05:49:41.530Z,23.92
2018-04-14T05:52:08.205Z,23.99
2018-04-14T05:54:34.842Z,24.02
2018-04-14T05:57:01.463Z,24.08
2018-04-14T05:59:28.080Z,24.12
2018-04-14T06:01:54.838Z,24.16
2018-04-14T06:04:21.481Z,24.23
2018-04-14T06:06:48.146Z,24.28
2018-04-14T06:09:14.909Z,24.31
2018-04-14T06:11:41.499Z,24.38
2018-04-14T06:14:08.169Z,24.43
2018-04-14T06:16:36.131Z,24.44
2018-04-14T06:19:03.513Z,24.47
2018-04-14T06:21:28.206Z,24.50
2018-04-14T06:23:54.957Z,24.53
2018-04-14T06:26:23.592Z,24.54
2018-04-14T06:28:49.107Z,24.58
2018-04-14T06:31:15.735Z,24.65
2018-04-14T06:33:42.334Z,24.67
2018-04-14T06:36:08.980Z,24.71
2018-04-14T06:38:35.651Z,24.73
2018-04-14T06:41:02.290Z,24.80
2018-04-14T06:43:28.936Z,24.85
2018-04-14T06:45:55.624Z,24.84
2018-04-14T06:48:22.313Z,24.84
2018-04-14T06:50:48.997Z,24.95
2018-04-14T06:53:15.684Z,25.01
2018-04-14T06:55:42.323Z,25.06
2018-04-14T06:58:09.021Z,25.03
2018-04-14T07:00:35.708Z,25.06
2018-04-14T07:03:02.416Z,25.14
2018-04-14T07:05:29.133Z,25.17
2018-04-14T07:07:55.742Z,25.12
2018-04-14T07:10:22.449Z,25.16
2018-04-14T07:12:49.052Z,25.24
2018-04-14T07:15:15.687Z,25.30
2018-04-14T07:17:42.368Z,25.30
2018-04-14T07:20:09.008Z,25.29
2018-04-14T07:22:35.675Z,25.36
2018-04-14T07:25:02.595Z,25.40
2018-04-14T07:27:29.215Z,25.40
2018-04-14T07:29:55.970Z,25.41
2018-04-14T07:32:22.609Z,25.41
2018-04-14T07:34:50.688Z,25.48
2018-04-14T07:37:15.976Z,25.50
2018-04-14T07:39:42.729Z,25.47
2018-04-14T07:42:09.449Z,25.55
2018-04-14T07:44:36.051Z,25.51
2018-04-14T07:47:02.765Z,25.54
2018-04-14T07:49:29.438Z,25.57
2018-04-14T07:51:56.086Z,25.62
2018-04-14T07:54:22.732Z,25.59
2018-04-14T07:56:49.370Z,25.62
2018-04-14T07:59:17.361Z,25.64
2018-04-14T08:01:42.767Z,25.67
2018-04-14T08:04:09.459Z,25.65
2018-04-14T08:06:36.188Z,25.69
2018-04-14T08:09:02.865Z,25.67
2018-04-14T08:11:29.512Z,25.69
2018-04-14T08:13:56.124Z,25.74
2018-04-14T08:16:22.740Z,25.73
2018-04-14T08:18:49.422Z,25.72
2018-04-14T08:21:16.018Z,25.79
2018-04-14T08:23:42.804Z,25.81
2018-04-14T08:26:09.543Z,25.84
2018-04-14T08:28:36.185Z,25.85
2018-04-14T08:31:02.818Z,25.83
2018-04-14T08:33:29.463Z,25.85
2018-04-14T08:35:56.268Z,25.85
2018-04-14T08:38:22.945Z,25.82
2018-04-14T08:40:49.647Z,25.83
2018-04-14T08:43:16.300Z,25.85
2018-04-14T08:45:42.999Z,25.84
2018-04-14T08:48:09.659Z,25.84
2018-04-14T08:50:36.398Z,25.87
2018-04-14T08:53:03.066Z,25.86
2018-04-14T08:55:29.705Z,25.88
2018-04-14T08:57:56.340Z,25.87
2018-04-14T09:00:23.019Z,25.85
2018-04-14T09:02:49.723Z,25.90
2018-04-14T09:05:16.464Z,25.87
2018-04-14T09:07:43.072Z,25.84
2018-04-14T09:10:09.810Z,25.90
2018-04-14T09:12:36.490Z,25.89
2018-04-14T09:15:03.289Z,25.93
2018-04-14T09:17:33.308Z,25.91
2018-04-14T09:19:59.998Z,25.91
2018-04-14T09:22:26.764Z,25.86
2018-04-14T09:24:56.016Z,25.86
2018-04-14T09:27:22.654Z,25.87
2018-04-14T09:29:49.319Z,25.84
2018-04-14T09:32:17.534Z,25.85
2018-04-14T09:34:42.600Z,25.82
2018-04-14T09:37:09.311Z,25.85
2018-04-14T09:39:35.951Z,25.82
2018-04-14T09:42:02.560Z,25.84
2018-04-14T09:44:29.201Z,25.87
2018-04-14T09:46:55.962Z,25.91
2018-04-14T09:49:22.667Z,25.89
2018-04-14T09:51:49.348Z,25.90
2018-04-14T09:54:16.136Z,25.93
2018-04-14T09:56:42.683Z,25.89
2018-04-14T09:59:09.327Z,25.95
2018-04-14T10:01:35.930Z,25.92
2018-04-14T10:04:05.382Z,25.94
2018-04-14T10:06:31.983Z,25.94
2018-04-14T10:08:58.613Z,25.95
2018-04-14T10:11:25.346Z,25.95
2018-04-14T10:13:51.983Z,25.96
2018-04-14T10:16:18.638Z,25.97
2018-04-14T10:18:45.351Z,25.97
2018-04-14T10:21:12.008Z,25.99
2018-04-14T10:23:38.635Z,26.04
2018-04-14T10:26:05.270Z,26.00
2018-04-14T10:28:31.922Z,26.01
2018-04-14T10:30:58.616Z,26.09
2018-04-14T10:33:25.192Z,26.05
2018-04-14T10:35:51.960Z,26.09
2018-04-14T10:38:18.604Z,26.07
2018-04-14T10:40:45.205Z,26.11
2018-04-14T10:43:11.895Z,26.09
2018-04-14T10:45:38.498Z,26.08
2018-04-14T10:48:05.166Z,26.15
2018-04-14T10:50:31.776Z,26.12
2018-04-14T10:52:58.475Z,26.17
2018-04-14T10:55:25.114Z,26.15
2018-04-14T10:57:51.793Z,26.18
2018-04-14T11:00:18.461Z,26.15
2018-04-14T11:02:45.065Z,26.16
2018-04-14T11:05:11.730Z,26.19
2018-04-14T11:07:41.407Z,26.26
2018-04-14T11:10:08.011Z,26.22
2018-04-14T11:12:34.703Z,26.28
2018-04-14T11:15:01.380Z,26.25
2018-04-14T11:17:28.082Z,26.28
2018-04-14T11:19:54.718Z,26.34
2018-04-14T11:22:21.357Z,26.29
2018-04-14T11:24:48.030Z,26.35
2018-04-14T11:27:14.633Z,26.35
2018-04-14T11:29:41.281Z,26.32
2018-04-14T11:32:07.928Z,26.38
2018-04-14T11:34:34.579Z,26.39
2018-04-14T11:37:03.377Z,26.39
2018-04-14T11:39:27.858Z,26.38
2018-04-14T11:41:54.563Z,26.39
2018-04-14T11:44:21.472Z,26.37
2018-04-14T11:46:48.110Z,26.37
2018-04-14T11:49:14.772Z,26.42
2018-04-14T11:51:42.833Z,26.42
2018-04-14T11:54:08.055Z,26.40
2018-04-14T11:56:37.617Z,26.43
2018-04-14T11:59:04.364Z,26.43
2018-04-14T12:01:30.981Z,26.50
2018-04-14T12:03:57.715Z,26.48
2018-04-14T12:06:24.318Z,26.50
2018-04-14T12:08:51.091Z,26.51
2018-04-14T12:11:17.726Z,26.50
2018-04-14T12:13:44.381Z,26.53
2018-04-14T12:16:10.975Z,26.60
2018-04-14T12:18:37.659Z,26.59
2018-04-14T12:21:04.301Z,26.56
2018-04-14T12:23:31.103Z,26.57
2018-04-14T12:25:57.834Z,26.55
2018-04-14T12:28:24.483Z,26.65
2018-04-14T12:30:51.140Z,26.64
2018-04-14T12:33:17.792Z,26.66
2018-04-14T12:35:44.395Z,26.61
2018-04-14T12:38:11.074Z,26.64
2018-04-14T12:40:38.897Z,26.67
2018-04-14T12:43:04.350Z,26.66
2018-04-14T12:45:30.953Z,26.63
2018-04-14T12:47:57.676Z,26.65
2018-04-14T12:50:24.364Z,26.62
2018-04-14T12:52:51.039Z,26.64
2018-04-14T12:55:17.641Z,26.69
2018-04-14T12:57:48.939Z,26.67
2018-04-14T13:00:15.546Z,26.69
2018-04-14T13:02:42.184Z,26.62
2018-04-14T13:05:08.830Z,26.67
2018-04-14T13:07:35.519Z,26.72
2018-04-14T13:10:02.261Z,26.72
2018-04-14T13:12:28.868Z,26.66
2018-04-14T13:14:55.570Z,26.67
2018-04-14T13:17:22.217Z,26.65
2018-04-14T13:22:15.117Z,26.75
2018-04-14T13:24:46.082Z,26.70
2018-04-14T13:27:11.410Z,26.67
2018-04-14T13:29:39.441Z,26.61
2018-04-14T13:32:04.730Z,26.60
2018-04-14T13:34:31.333Z,26.62
2018-04-14T13:36:58.046Z,26.66
2018-04-14T13:39:26.779Z,26.60
2018-04-14T13:41:51.806Z,26.61
2018-04-14T13:44:18.556Z,26.58
2018-04-14T13:46:45.191Z,26.54
2018-04-14T13:49:11.794Z,26.59
2018-04-14T13:51:38.457Z,26.58
2018-04-14T13:54:05.136Z,26.57
2018-04-14T13:56:32.436Z,26.58
2018-04-14T13:58:59.145Z,26.59
2018-04-14T14:01:25.853Z,26.58
2018-04-14T14:03:52.418Z,26.59
2018-04-14T14:06:19.126Z,26.54
2018-04-14T14:08:45.778Z,26.54
2018-04-14T14:11:12.410Z,26.52
2018-04-14T14:13:39.051Z,26.55
2018-04-14T14:16:05.653Z,26.56
2018-04-14T14:18:32.397Z,26.58
2018-04-14T14:20:59.154Z,26.56
2018-04-14T14:23:25.801Z,26.59
2018-04-14T14:25:52.440Z,26.59
2018-04-14T14:28:22.400Z,26.52
2018-04-14T14:30:48.995Z,26.45
2018-04-14T14:33:16.673Z,26.42
2018-04-14T14:35:42.388Z,26.45
2018-04-14T14:38:08.995Z,26.49
2018-04-14T14:40:37.089Z,26.44
2018-04-14T14:43:05.317Z,26.48
2018-04-14T14:45:31.958Z,26.46
2018-04-14T14:47:58.652Z,26.39
2018-04-14T14:50:25.288Z,26.41
2018-04-14T14:52:52.008Z,26.34
2018-04-14T14:55:18.649Z,26.39
2018-04-14T14:57:45.402Z,26.39
2018-04-14T15:00:12.040Z,26.35
2018-04-14T15:02:38.787Z,26.36
2018-04-14T15:05:06.776Z,26.35
2018-04-14T15:07:33.468Z,26.32
2018-04-14T15:10:00.073Z,26.31
2018-04-14T15:12:26.789Z,26.35
2018-04-14T15:14:53.440Z,26.24
2018-04-14T15:17:22.962Z,26.22
2018-04-14T15:19:49.626Z,26.29
2018-04-14T15:22:16.269Z,26.29
2018-04-14T15:24:42.866Z,26.26
2018-04-14T15:27:09.636Z,26.20
2018-04-14T15:29:36.274Z,26.19
2018-04-14T15:32:02.937Z,26.16
2018-04-14T15:34:29.655Z,26.17
2018-04-14T15:36:56.289Z,26.15
2018-04-14T15:39:22.936Z,26.15
2018-04-14T15:41:49.623Z,26.11
2018-04-14T15:44:16.374Z,26.10
2018-04-14T15:46:43.092Z,26.08
2018-04-14T15:49:09.687Z,26.08
2018-04-14T15:51:37.848Z,26.09
2018-04-14T15:54:03.050Z,26.07
2018-04-14T15:56:29.633Z,26.04
2018-04-14T15:58:56.540Z,26.03
2018-04-14T16:01:23.245Z,26.02
2018-04-14T16:03:49.908Z,26.00
2018-04-14T16:06:16.534Z,25.98
2018-04-14T16:08:43.303Z,25.96
2018-04-14T16:11:09.900Z,25.95
2018-04-14T16:13:36.523Z,25.93
2018-04-14T16:16:03.206Z,25.96
2018-04-14T16:18:29.801Z,25.96
2018-04-14T16:20:56.488Z,25.96
2018-04-14T16:23:24.566Z,25.91
2018-04-14T16:25:49.864Z,25.95
2018-04-14T16:28:16.548Z,25.89
2018-04-14T16:30:43.200Z,25.88
2018-04-14T16:33:09.923Z,25.85
2018-04-14T16:35:36.559Z,25.85
2018-04-14T16:38:03.281Z,25.85
2018-04-14T16:40:35.992Z,25.89
2018-04-14T16:43:02.620Z,25.86
2018-04-14T16:45:29.305Z,25.85
2018-04-14T16:47:55.955Z,25.84
2018-04-14T16:50:22.691Z,25.84
2018-04-14T16:52:50.497Z,25.83
2018-04-14T16:55:16.039Z,25.82
2018-04-14T16:57:42.685Z,25.81
2018-04-14T17:00:09.356Z,25.80
2018-04-14T17:02:36.024Z,25.79
2018-04-14T17:05:02.723Z,25.80
2018-04-14T17:07:29.494Z,25.77
2018-04-14T17:09:56.211Z,25.77
2018-04-14T17:12:22.811Z,25.79
2018-04-14T17:14:49.447Z,25.75
2018-04-14T17:17:16.187Z,25.76
2018-04-14T17:19:42.815Z,25.77
2018-04-14T17:22:09.470Z,25.75
2018-04-14T17:24:36.124Z,25.74
2018-04-14T17:27:02.765Z,25.73
2018-04-14T17:29:31.609Z,25.75
2018-04-14T17:31:56.079Z,25.74
2018-04-14T17:34:22.731Z,25.72
2018-04-14T17:36:49.362Z,25.72
2018-04-14T17:39:22.070Z,25.70
2018-04-14T17:41:48.710Z,25.70
2018-04-14T17:44:15.355Z,25.69
2018-04-14T17:46:41.986Z,25.68
2018-04-14T17:49:08.668Z,25.68
2018-04-14T17:51:35.333Z,25.69
2018-04-14T17:54:01.981Z,25.65
2018-04-14T17:56:28.649Z,25.64
2018-04-14T17:58:55.289Z,25.63
2018-04-14T18:01:21.963Z,25.61
2018-04-14T18:03:48.607Z,25.62
2018-04-14T18:06:15.203Z,25.63
2018-04-14T18:08:41.927Z,25.61
2018-04-14T18:11:08.523Z,25.58
2018-04-14T18:13:35.159Z,25.58
2018-04-14T18:16:01.841Z,25.58
2018-04-14T18:18:28.437Z,25.56
2018-04-14T18:20:56.766Z,25.57
2018-04-14T18:23:23.231Z,25.55
2018-04-14T18:25:48.553Z,25.54
2018-04-14T18:28:15.282Z,25.53
2018-04-14T18:30:41.912Z,25.51
2018-04-14T18:33:08.553Z,25.50
2018-04-14T18:35:35.234Z,25.49
2018-04-14T18:38:01.900Z,25.48
2018-04-14T18:40:28.503Z,25.48
2018-04-14T18:42:55.178Z,25.45
2018-04-14T18:45:21.806Z,25.47
2018-04-14T18:47:48.480Z,25.45
2018-04-14T18:50:15.107Z,25.44
2018-04-14T18:52:41.757Z,25.44
2018-04-14T18:55:08.434Z,25.43
2018-04-14T18:57:36.562Z,25.43
2018-04-14T19:00:01.750Z,25.42
2018-04-14T19:02:28.450Z,25.41
2018-04-14T19:04:55.394Z,25.40
2018-04-14T19:07:22.067Z,25.39
2018-04-14T19:09:48.729Z,25.38
2018-04-14T19:12:18.097Z,25.36
2018-04-14T19:14:44.768Z,25.35
2018-04-14T19:17:11.372Z,25.37
2018-04-14T19:19:38.045Z,25.34
2018-04-14T19:22:04.677Z,25.33
2018-04-14T19:24:31.418Z,25.32
2018-04-14T19:26:57.994Z,25.33
2018-04-14T19:29:24.666Z,25.31
2018-04-14T19:31:55.181Z,25.31
2018-04-14T19:34:20.568Z,25.29
2018-04-14T19:36:47.297Z,25.26
2018-04-14T19:39:13.990Z,25.28
2018-04-14T19:41:40.696Z,25.23
2018-04-14T19:44:07.290Z,25.25
2018-04-14T19:46:33.979Z,25.24
2018-04-14T19:49:00.634Z,25.21
2018-04-14T19:51:27.406Z,25.22
2018-04-14T19:53:54.117Z,25.23
2018-04-14T19:56:20.789Z,25.20
2018-04-14T19:58:47.420Z,25.19
2018-04-14T20:01:14.031Z,25.19
2018-04-14T20:03:40.698Z,25.18
2018-04-14T20:06:07.333Z,25.18
2018-04-14T20:08:35.315Z,25.16
2018-04-14T20:11:00.846Z,25.18
2018-04-14T20:13:27.461Z,25.16
2018-04-14T20:15:57.364Z,25.12
2018-04-14T20:18:24.061Z,25.13
2018-04-14T20:20:50.708Z,25.13
2018-04-14T20:23:20.254Z,25.12
2018-04-14T20:25:46.989Z,25.11
2018-04-14T20:28:13.662Z,25.13
2018-04-14T20:30:40.466Z,25.10
2018-04-14T20:33:07.070Z,25.10
2018-04-14T20:35:33.810Z,25.07
2018-04-14T20:38:00.481Z,25.09
2018-04-14T20:40:27.119Z,25.07
2018-04-14T20:42:53.805Z,25.05
2018-04-14T20:45:20.410Z,25.05
2018-04-14T20:47:47.084Z,25.02
2018-04-14T20:50:13.758Z,25.03
2018-04-14T20:52:40.392Z,25.03
2018-04-14T20:55:07.031Z,25.03
2018-04-14T20:57:33.691Z,25.02
2018-04-14T21:00:00.378Z,25.02
2018-04-14T21:02:27.016Z,24.99
2018-04-14T21:04:53.643Z,25.00
2018-04-14T21:07:20.421Z,25.00
2018-04-14T21:09:47.083Z,24.99
2018-04-14T21:12:13.701Z,24.99
2018-04-14T21:14:41.119Z,24.97
2018-04-14T21:17:07.833Z,24.97
2018-04-14T21:19:34.431Z,24.96
2018-04-14T21:22:01.253Z,24.95
2018-04-14T21:24:27.937Z,24.92
2018-04-14T21:26:54.755Z,24.92
2018-04-14T21:29:22.808Z,24.92
2018-04-14T21:31:48.268Z,24.92
2018-04-14T21:34:14.918Z,24.89
2018-04-14T21:36:44.171Z,24.88
2018-04-14T21:39:10.873Z,24.86
2018-04-14T21:41:40.115Z,24.91
2018-04-14T21:44:08.162Z,24.87
2018-04-14T21:46:33.573Z,24.86
2018-04-14T21:49:00.367Z,24.88
2018-04-14T21:51:27.019Z,24.85
2018-04-14T21:53:53.895Z,24.84
2018-04-14T21:56:20.540Z,24.83
2018-04-14T21:58:47.186Z,24.81
2018-04-14T22:01:13.962Z,24.84
2018-04-14T22:03:40.729Z,24.80
2018-04-14T22:06:07.395Z,24.82
2018-04-14T22:08:34.076Z,24.78
2018-04-14T22:11:00.870Z,24.78
2018-04-14T22:13:27.635Z,24.80
2018-04-14T22:15:54.287Z,24.75
2018-04-14T22:18:22.623Z,24.72
2018-04-14T22:20:47.755Z,24.71
2018-04-14T22:23:14.581Z,24.74
2018-04-14T22:25:41.235Z,24.71
2018-04-14T22:28:07.998Z,24.72
2018-04-14T22:30:38.047Z,24.71
2018-04-14T22:33:04.742Z,24.68
2018-04-14T22:35:31.566Z,24.64
2018-04-14T22:37:58.252Z,24.65
2018-04-14T22:40:25.028Z,24.65
2018-04-14T22:42:51.722Z,24.64
2018-04-14T22:45:18.752Z,24.65
2018-04-14T22:47:45.443Z,24.63
2018-04-14T22:50:15.189Z,24.61
2018-04-14T22:52:43.712Z,24.63
2018-04-14T22:55:08.568Z,24.57
2018-04-14T22:57:35.213Z,24.57
2018-04-14T23:00:01.957Z,24.56
2018-04-14T23:02:28.709Z,24.56
2018-04-14T23:04:55.418Z,24.54
2018-04-14T23:07:22.222Z,24.53
2018-04-14T23:09:48.913Z,24.52
2018-04-14T23:12:15.700Z,24.53
2018-04-14T23:14:42.358Z,24.49
2018-04-14T23:17:11.489Z,24.48
2018-04-14T23:19:41.076Z,24.48
2018-04-14T23:22:07.812Z,24.48
2018-04-14T23:24:34.507Z,24.48
2018-04-14T23:27:01.299Z,24.44
2018-04-14T23:29:27.996Z,24.47
2018-04-14T23:31:54.739Z,24.43
2018-04-14T23:34:21.466Z,24.44
2018-04-14T23:36:48.214Z,24.41
2018-04-14T23:39:15.037Z,24.37
2018-04-14T23:41:41.667Z,24.37
2018-04-14T23:44:08.407Z,24.36
2018-04-14T23:46:35.149Z,24.38
2018-04-14T23:49:01.919Z,24.35
2018-04-14T23:51:29.966Z,24.36
2018-04-14T23:53:55.391Z,24.35
2018-04-14T23:56:22.092Z,24.33
2018-04-14T23:58:48.775Z,24.31
