createdAt,value
2022-10-03T00:00:31.566Z,48.01
2022-10-03T00:01:31.872Z,48.01
2022-10-03T00:02:32.108Z,48.01
2022-10-03T00:03:32.343Z,48.01
2022-10-03T00:04:32.577Z,48.01
2022-10-03T00:05:32.827Z,48.01
2022-10-03T00:06:33.068Z,48.01
2022-10-03T00:07:33.328Z,48.01
2022-10-03T00:08:33.568Z,48.01
2022-10-03T00:09:33.809Z,48.01
2022-10-03T00:10:34.051Z,48.01
2022-10-03T00:11:34.291Z,48.01
2022-10-03T00:12:34.541Z,48.01
2022-10-03T00:13:34.789Z,48.01
2022-10-03T00:14:35.029Z,48.01
2022-10-03T00:15:35.261Z,48.01
2022-10-03T00:16:35.511Z,48.01
2022-10-03T00:17:35.761Z,48.01
2022-10-03T00:18:36.012Z,48.01
2022-10-03T00:19:36.243Z,48.01
2022-10-03T00:20:36.490Z,48.01
2022-10-03T00:21:37.162Z,48.01
2022-10-03T00:22:37.015Z,48.01
2022-10-03T00:23:37.253Z,48.01
2022-10-03T00:24:37.494Z,48.01
2022-10-03T00:25:37.764Z,48.01
2022-10-03T00:26:38.004Z,48.01
2022-10-03T00:27:38.255Z,48.01
2022-10-03T00:28:38.496Z,47.91
2022-10-03T00:29:38.735Z,48.01
2022-10-03T00:30:38.986Z,48.01
2022-10-03T00:31:39.716Z,48.01
2022-10-03T00:32:39.577Z,48.01
2022-10-03T00:33:39.826Z,48.01
2022-10-03T00:34:40.057Z,48.01
2022-10-03T00:35:40.327Z,48.01
2022-10-03T00:36:40.586Z,48.01
2022-10-03T00:37:40.827Z,48.01
2022-10-03T00:38:41.068Z,48.01
2022-10-03T00:39:41.317Z,48.01
2022-10-03T00:40:41.549Z,48.01
2022-10-03T00:41:42.107Z,48.01
2022-10-03T00:42:42.081Z,48.01
2022-10-03T00:43:42.319Z,48.01
2022-10-03T00:44:42.559Z,48.01
2022-10-03T00:45:42.801Z,48.01
2022-10-03T00:46:43.070Z,48.01
2022-10-03T00:47:43.361Z,48.01
2022-10-03T00:48:43.601Z,48.01
2022-10-03T00:49:43.842Z,48.01
2022-10-03T00:50:44.081Z,48.01
2022-10-03T00:51:44.324Z,48.01
2022-10-03T00:52:44.563Z,48.01
2022-10-03T00:53:44.803Z,48.01
2022-10-03T00:54:45.044Z,48.01
2022-10-03T00:55:45.283Z,48.01
2022-10-03T00:56:45.524Z,48.01
2022-10-03T00:57:45.764Z,48.01
2022-10-03T00:58:46.004Z,48.01
2022-10-03T00:59:48.067Z,48.01
2022-10-03T01:00:46.599Z,48.01
2022-10-03T01:01:46.924Z,48.01
2022-10-03T01:02:47.175Z,47.99
2022-10-03T01:03:47.430Z,47.99
2022-10-03T01:04:47.666Z,48.01
2022-10-03T01:05:47.908Z,48.01
2022-10-03T01:06:48.156Z,48.01
2022-10-03T01:07:48.397Z,48.01
2022-10-03T01:08:48.647Z,47.99
2022-10-03T01:09:48.894Z,48.01
2022-10-03T01:10:49.128Z,48.01
2022-10-03T01:11:49.368Z,47.99
2022-10-03T01:12:49.608Z,48.01
2022-10-03T01:13:49.849Z,47.99
2022-10-03T01:14:50.090Z,48.01
2022-10-03T01:15:50.374Z,48.01
2022-10-03T01:16:50.630Z,48.01
2022-10-03T01:17:50.880Z,48.01
2022-10-03T01:18:51.121Z,48.01
2022-10-03T01:19:51.360Z,47.99
2022-10-03T01:20:51.600Z,48.01
2022-10-03T01:21:51.851Z,48.08
2022-10-03T01:22:52.101Z,48.11
2022-10-03T01:23:52.354Z,48.01
2022-10-03T01:24:52.613Z,48.11
2022-10-03T01:25:52.862Z,48.11
2022-10-03T01:26:53.102Z,48.01
2022-10-03T01:27:53.365Z,48.01
2022-10-03T01:28:53.603Z,48.01
2022-10-03T01:29:53.862Z,48.11
2022-10-03T01:30:54.149Z,48.11
2022-10-03T01:31:54.457Z,48.01
2022-10-03T01:32:54.708Z,48.01
2022-10-03T01:33:54.993Z,48.01
2022-10-03T01:34:55.227Z,48.01
2022-10-03T01:35:55.466Z,48.01
2022-10-03T01:36:55.715Z,48.08
2022-10-03T01:37:55.957Z,48.01
2022-10-03T01:38:56.198Z,48.11
2022-10-03T01:39:56.436Z,48.11
2022-10-03T01:40:56.677Z,48.01
2022-10-03T01:41:56.917Z,48.01
2022-10-03T01:42:57.168Z,48.11
2022-10-03T01:43:57.417Z,48.11
2022-10-03T01:44:57.658Z,48.11
2022-10-03T01:45:57.907Z,48.11
2022-10-03T01:46:58.195Z,48.11
2022-10-03T01:47:58.439Z,48.11
2022-10-03T01:48:58.687Z,48.11
2022-10-03T01:49:58.921Z,48.11
2022-10-03T01:50:59.161Z,48.11
2022-10-03T01:51:59.410Z,48.08
2022-10-03T01:52:59.649Z,48.08
2022-10-03T01:53:59.891Z,48.11
2022-10-03T01:55:00.132Z,48.08
2022-10-03T01:56:00.370Z,47.99
2022-10-03T01:57:00.609Z,47.99
2022-10-03T01:58:00.853Z,47.99
2022-10-03T01:59:01.092Z,47.99
2022-10-03T02:00:01.337Z,48.08
2022-10-03T02:01:01.691Z,48.08
2022-10-03T02:02:01.871Z,48.08
2022-10-03T02:03:02.114Z,48.08
2022-10-03T02:04:02.354Z,47.99
2022-10-03T02:05:02.594Z,47.99
2022-10-03T02:06:02.835Z,47.99
2022-10-03T02:07:03.084Z,47.99
2022-10-03T02:08:03.321Z,48.08
2022-10-03T02:09:03.571Z,47.99
2022-10-03T02:10:03.796Z,47.99
2022-10-03T02:11:04.044Z,47.99
2022-10-03T02:12:04.287Z,47.99
2022-10-03T02:13:04.536Z,47.99
2022-10-03T02:14:04.809Z,47.99
2022-10-03T02:15:05.114Z,47.99
2022-10-03T02:16:05.370Z,47.99
2022-10-03T02:17:05.637Z,47.99
2022-10-03T02:18:05.876Z,47.99
2022-10-03T02:19:06.133Z,47.99
2022-10-03T02:20:06.359Z,47.89
2022-10-03T02:21:06.610Z,47.89
2022-10-03T02:22:06.840Z,47.89
2022-10-03T02:23:07.144Z,47.89
2022-10-03T02:24:07.383Z,47.99
2022-10-03T02:25:07.620Z,47.99
2022-10-03T02:26:07.869Z,47.89
2022-10-03T02:27:08.111Z,47.89
2022-10-03T02:28:08.435Z,47.89
2022-10-03T02:29:08.654Z,47.99
2022-10-03T02:30:08.889Z,47.99
2022-10-03T02:31:09.151Z,47.89
2022-10-03T02:32:09.423Z,47.99
2022-10-03T02:33:09.674Z,47.99
2022-10-03T02:34:09.933Z,47.99
2022-10-03T02:35:10.174Z,47.99
2022-10-03T02:36:10.414Z,48.01
2022-10-03T02:37:10.654Z,48.01
2022-10-03T02:38:10.903Z,48.11
2022-10-03T02:39:11.144Z,48.11
2022-10-03T02:40:11.375Z,48.11
2022-10-03T02:41:11.635Z,48.11
2022-10-03T02:42:11.875Z,48.11
2022-10-03T02:43:12.117Z,48.11
2022-10-03T02:44:12.365Z,48.11
2022-10-03T02:45:12.616Z,48.11
2022-10-03T02:46:12.905Z,48.11
2022-10-03T02:47:13.177Z,48.21
2022-10-03T02:48:31.255Z,48.21
2022-10-03T02:49:14.650Z,48.21
2022-10-03T02:50:13.948Z,48.21
2022-10-03T02:51:14.188Z,48.21
2022-10-03T02:52:14.438Z,48.31
2022-10-03T02:53:14.679Z,48.31
2022-10-03T02:54:14.920Z,48.31
2022-10-03T02:55:15.170Z,48.31
2022-10-03T02:56:15.410Z,48.31
2022-10-03T02:57:15.650Z,48.31
2022-10-03T02:58:15.893Z,48.31
2022-10-03T02:59:16.141Z,48.31
2022-10-03T03:00:16.383Z,48.41
2022-10-03T03:01:16.686Z,48.31
2022-10-03T03:02:16.997Z,48.41
2022-10-03T03:03:17.264Z,48.41
2022-10-03T03:04:17.507Z,48.41
2022-10-03T03:05:17.743Z,48.41
2022-10-03T03:06:18.013Z,48.43
2022-10-03T03:07:18.243Z,48.43
2022-10-03T03:08:18.490Z,48.43
2022-10-03T03:09:18.731Z,48.53
2022-10-03T03:10:18.964Z,48.53
2022-10-03T03:11:19.208Z,48.53
2022-10-03T03:12:19.445Z,48.53
2022-10-03T03:13:19.693Z,48.53
2022-10-03T03:14:19.926Z,48.53
2022-10-03T03:15:20.168Z,48.53
2022-10-03T03:16:20.446Z,48.53
2022-10-03T03:17:20.697Z,48.53
2022-10-03T03:18:20.937Z,48.53
2022-10-03T03:19:21.177Z,48.53
2022-10-03T03:20:21.417Z,48.63
2022-10-03T03:21:21.658Z,48.63
2022-10-03T03:22:21.949Z,48.63
2022-10-03T03:23:22.176Z,48.53
2022-10-03T03:24:22.418Z,48.63
2022-10-03T03:25:22.649Z,48.63
2022-10-03T03:26:22.891Z,48.63
2022-10-03T03:27:23.137Z,48.63
2022-10-03T03:28:23.445Z,48.63
2022-10-03T03:29:23.700Z,48.63
2022-10-03T03:30:23.943Z,48.63
2022-10-03T03:31:24.207Z,48.63
2022-10-03T03:32:24.431Z,48.63
2022-10-03T03:33:24.684Z,48.63
2022-10-03T03:34:24.921Z,48.63
2022-10-03T03:35:25.160Z,48.63
2022-10-03T03:36:25.402Z,48.73
2022-10-03T03:37:25.644Z,48.63
2022-10-03T03:38:25.893Z,48.63
2022-10-03T03:39:26.135Z,48.63
2022-10-03T03:40:26.374Z,48.63
2022-10-03T03:41:26.623Z,48.63
2022-10-03T03:42:26.855Z,48.63
2022-10-03T03:43:27.113Z,48.63
2022-10-03T03:44:27.346Z,48.73
2022-10-03T03:45:27.620Z,48.73
2022-10-03T03:46:27.855Z,48.73
2022-10-03T03:47:28.114Z,48.73
2022-10-03T03:48:28.347Z,48.73
2022-10-03T03:49:28.587Z,48.73
2022-10-03T03:50:28.827Z,48.73
2022-10-03T03:51:29.087Z,48.73
2022-10-03T03:52:29.326Z,48.73
2022-10-03T03:53:29.569Z,48.73
2022-10-03T03:54:29.809Z,48.73
2022-10-03T03:55:30.059Z,48.73
2022-10-03T03:56:30.291Z,48.73
2022-10-03T03:57:30.529Z,48.73
2022-10-03T03:58:30.790Z,48.73
2022-10-03T03:59:31.040Z,48.73
2022-10-03T04:00:31.284Z,48.73
2022-10-03T04:01:31.584Z,48.73
2022-10-03T04:02:31.867Z,48.73
2022-10-03T04:03:32.090Z,48.73
2022-10-03T04:04:32.322Z,48.73
2022-10-03T04:05:32.577Z,48.73
2022-10-03T04:06:32.811Z,48.75
2022-10-03T04:07:33.052Z,48.73
2022-10-03T04:08:33.312Z,48.73
2022-10-03T04:09:33.560Z,48.75
2022-10-03T04:10:33.797Z,48.75
2022-10-03T04:11:34.043Z,48.75
2022-10-03T04:12:34.274Z,48.75
2022-10-03T04:13:34.529Z,48.75
2022-10-03T04:14:34.766Z,48.85
2022-10-03T04:15:35.005Z,48.75
2022-10-03T04:16:35.319Z,48.75
2022-10-03T04:17:35.555Z,48.75
2022-10-03T04:18:35.796Z,48.75
2022-10-03T04:19:36.038Z,48.75
2022-10-03T04:20:36.347Z,48.75
2022-10-03T04:21:36.893Z,48.75
2022-10-03T04:22:36.847Z,48.85
2022-10-03T04:23:37.087Z,48.75
2022-10-03T04:24:37.329Z,48.75
2022-10-03T04:25:37.567Z,48.75
2022-10-03T04:26:37.815Z,48.85
2022-10-03T04:27:38.054Z,48.85
2022-10-03T04:28:38.288Z,48.85
2022-10-03T04:29:38.529Z,48.85
2022-10-03T04:30:38.769Z,48.85
2022-10-03T04:31:39.421Z,48.85
2022-10-03T04:32:39.253Z,48.85
2022-10-03T04:33:39.501Z,48.85
2022-10-03T04:34:39.746Z,48.85
2022-10-03T04:35:39.981Z,48.85
2022-10-03T04:36:40.232Z,48.85
2022-10-03T04:37:40.484Z,48.85
2022-10-03T04:38:40.723Z,48.95
2022-10-03T04:39:40.996Z,48.95
2022-10-03T04:40:41.246Z,48.95
2022-10-03T04:41:43.197Z,48.85
2022-10-03T04:42:41.814Z,48.95
2022-10-03T04:43:42.068Z,48.95
2022-10-03T04:44:42.304Z,48.95
2022-10-03T04:45:42.584Z,48.95
2022-10-03T04:46:42.814Z,48.95
2022-10-03T04:47:43.073Z,48.95
2022-10-03T04:48:43.324Z,48.95
2022-10-03T04:49:43.584Z,49.05
2022-10-03T04:50:43.835Z,48.95
2022-10-03T04:51:44.101Z,48.95
2022-10-03T04:52:44.357Z,48.95
2022-10-03T04:53:44.615Z,48.95
2022-10-03T04:54:44.867Z,48.95
2022-10-03T04:55:45.127Z,48.95
2022-10-03T04:56:45.377Z,48.95
2022-10-03T04:57:45.635Z,48.95
2022-10-03T04:58:45.887Z,48.95
2022-10-03T04:59:46.149Z,48.95
2022-10-03T05:00:46.465Z,48.95
2022-10-03T05:01:46.827Z,48.95
2022-10-03T05:02:46.920Z,48.95
2022-10-03T05:03:47.188Z,49.05
2022-10-03T05:04:47.440Z,48.95
2022-10-03T05:05:47.690Z,48.75
2022-10-03T05:06:47.949Z,48.65
2022-10-03T05:07:48.201Z,48.75
2022-10-03T05:08:48.461Z,48.75
2022-10-03T05:09:48.741Z,48.75
2022-10-03T05:10:49.042Z,48.75
2022-10-03T05:11:49.309Z,48.85
2022-10-03T05:12:49.573Z,48.75
2022-10-03T05:13:49.823Z,48.75
2022-10-03T05:14:50.082Z,48.75
2022-10-03T05:15:50.334Z,48.75
2022-10-03T05:16:50.649Z,48.65
2022-10-03T05:17:50.895Z,48.65
2022-10-03T05:18:51.154Z,48.65
2022-10-03T05:19:51.413Z,48.65
2022-10-03T05:20:51.667Z,48.55
2022-10-03T05:21:51.939Z,48.55
2022-10-03T05:22:52.186Z,48.46
2022-10-03T05:23:52.449Z,48.55
2022-10-03T05:24:52.706Z,48.35
2022-10-03T05:25:52.975Z,48.35
2022-10-03T05:26:53.227Z,48.25
2022-10-03T05:27:53.519Z,48.16
2022-10-03T05:28:53.809Z,48.16
2022-10-03T05:29:54.069Z,48.16
2022-10-03T05:30:54.345Z,48.16
2022-10-03T05:31:54.636Z,48.16
2022-10-03T05:32:54.907Z,48.16
2022-10-03T05:33:55.159Z,48.16
2022-10-03T05:34:55.421Z,48.05
2022-10-03T05:35:55.680Z,48.05
2022-10-03T05:36:55.930Z,47.96
2022-10-03T05:37:56.192Z,47.86
2022-10-03T05:38:57.390Z,47.66
2022-10-03T05:39:56.701Z,47.66
2022-10-03T05:40:56.971Z,47.56
2022-10-03T05:42:18.175Z,47.45
2022-10-03T05:42:58.472Z,47.36
2022-10-03T05:43:57.792Z,47.36
2022-10-03T05:44:58.057Z,47.16
2022-10-03T05:45:58.377Z,47.16
2022-10-03T05:46:58.613Z,47.16
2022-10-03T05:47:58.888Z,47.16
2022-10-03T05:48:59.143Z,47.16
2022-10-03T05:49:59.394Z,47.06
2022-10-03T05:50:59.655Z,47.06
2022-10-03T05:51:59.915Z,47.06
2022-10-03T05:53:00.165Z,46.96
2022-10-03T05:54:00.454Z,46.96
2022-10-03T05:55:00.716Z,46.86
2022-10-03T05:56:00.976Z,46.86
2022-10-03T05:57:01.227Z,46.86
2022-10-03T05:58:01.488Z,46.76
2022-10-03T05:59:01.747Z,46.76
2022-10-03T06:00:02.018Z,46.76
2022-10-03T06:01:02.264Z,46.76
2022-10-03T06:02:02.569Z,46.86
2022-10-03T06:03:02.908Z,46.76
2022-10-03T06:04:06.065Z,46.76
2022-10-03T06:05:03.416Z,46.86
2022-10-03T06:06:03.669Z,46.86
2022-10-03T06:07:03.938Z,46.76
2022-10-03T06:08:04.199Z,46.76
2022-10-03T06:09:04.459Z,46.76
2022-10-03T06:10:04.711Z,46.76
2022-10-03T06:11:04.980Z,46.76
2022-10-03T06:12:05.271Z,46.66
2022-10-03T06:13:05.541Z,46.76
2022-10-03T06:14:05.831Z,46.76
2022-10-03T06:15:06.092Z,46.76
2022-10-03T06:16:06.414Z,46.66
2022-10-03T06:17:06.663Z,46.76
2022-10-03T06:18:06.942Z,46.76
2022-10-03T06:19:07.194Z,46.76
2022-10-03T06:20:07.453Z,46.76
2022-10-03T06:21:07.724Z,46.76
2022-10-03T06:22:07.984Z,46.76
2022-10-03T06:23:08.234Z,46.66
2022-10-03T06:24:08.504Z,46.56
2022-10-03T06:25:08.764Z,46.56
2022-10-03T06:26:09.015Z,46.56
2022-10-03T06:27:09.276Z,46.66
2022-10-03T06:28:09.614Z,46.56
2022-10-03T06:29:09.866Z,46.66
2022-10-03T06:30:10.128Z,46.56
2022-10-03T06:31:10.482Z,46.56
2022-10-03T06:32:10.697Z,46.76
2022-10-03T06:33:10.957Z,46.56
2022-10-03T06:34:11.229Z,46.66
2022-10-03T06:35:11.479Z,46.66
2022-10-03T06:36:11.737Z,46.56
2022-10-03T06:37:11.988Z,46.56
2022-10-03T06:38:12.249Z,46.46
2022-10-03T06:39:12.529Z,46.46
2022-10-03T06:40:12.800Z,46.46
2022-10-03T06:41:13.079Z,46.46
2022-10-03T06:42:13.338Z,46.36
2022-10-03T06:43:13.598Z,46.36
2022-10-03T06:44:13.861Z,46.46
2022-10-03T06:45:14.119Z,46.36
2022-10-03T06:46:14.466Z,46.36
2022-10-03T06:47:14.680Z,46.36
2022-10-03T06:48:14.933Z,46.36
2022-10-03T06:49:15.202Z,46.36
2022-10-03T06:50:15.464Z,46.36
2022-10-03T06:51:15.732Z,46.36
2022-10-03T06:52:15.983Z,46.36
2022-10-03T06:53:16.242Z,46.46
2022-10-03T06:54:16.494Z,46.46
2022-10-03T06:55:16.764Z,46.36
2022-10-03T06:56:17.025Z,46.26
2022-10-03T06:57:17.307Z,46.36
2022-10-03T06:58:17.555Z,46.46
2022-10-03T06:59:17.816Z,46.36
2022-10-03T07:00:18.077Z,46.36
2022-10-03T07:01:18.416Z,46.38
2022-10-03T07:02:18.831Z,46.36
2022-10-03T07:03:18.959Z,46.36
2022-10-03T07:04:19.215Z,46.46
2022-10-03T07:05:19.489Z,46.38
2022-10-03T07:06:19.738Z,46.38
2022-10-03T07:07:19.998Z,46.38
2022-10-03T07:08:20.278Z,46.38
2022-10-03T07:09:20.569Z,46.38
2022-10-03T07:10:20.828Z,46.38
2022-10-03T07:11:21.090Z,46.38
2022-10-03T07:12:21.341Z,46.38
2022-10-03T07:13:21.604Z,46.38
2022-10-03T07:14:21.858Z,46.38
2022-10-03T07:15:38.119Z,46.38
2022-10-03T07:16:27.459Z,46.38
2022-10-03T07:17:22.651Z,46.38
2022-10-03T07:18:22.899Z,46.38
2022-10-03T07:19:23.163Z,46.38
2022-10-03T07:20:23.422Z,46.28
2022-10-03T07:21:23.685Z,46.28
2022-10-03T07:22:23.941Z,46.38
2022-10-03T07:23:24.193Z,46.28
2022-10-03T07:24:24.454Z,46.48
2022-10-03T07:25:24.719Z,46.38
2022-10-03T07:26:24.974Z,46.28
2022-10-03T07:27:25.255Z,46.28
2022-10-03T07:28:25.588Z,46.19
2022-10-03T07:29:25.846Z,46.28
2022-10-03T07:30:26.095Z,46.28
2022-10-03T07:31:26.403Z,46.28
2022-10-03T07:32:26.636Z,46.28
2022-10-03T07:33:26.896Z,46.28
2022-10-03T07:34:27.202Z,46.28
2022-10-03T07:35:27.467Z,46.28
2022-10-03T07:36:27.717Z,46.48
2022-10-03T07:37:27.987Z,46.38
2022-10-03T07:38:28.248Z,46.78
2022-10-03T07:39:28.535Z,46.58
2022-10-03T07:40:28.799Z,46.58
2022-10-03T07:41:29.060Z,46.28
2022-10-03T07:42:29.349Z,46.19
2022-10-03T07:43:29.619Z,46.28
2022-10-03T07:44:29.879Z,46.19
2022-10-03T07:45:30.178Z,46.28
2022-10-03T07:46:30.549Z,46.38
2022-10-03T07:47:30.819Z,46.28
2022-10-03T07:48:31.072Z,46.28
2022-10-03T07:49:31.331Z,46.28
2022-10-03T07:50:31.592Z,46.28
2022-10-03T07:51:31.844Z,46.19
2022-10-03T07:52:32.104Z,46.28
2022-10-03T07:53:32.362Z,46.28
2022-10-03T07:54:32.624Z,46.38
2022-10-03T07:55:32.888Z,46.38
2022-10-03T07:56:33.146Z,46.28
2022-10-03T07:57:33.415Z,46.38
2022-10-03T07:58:33.667Z,46.28
2022-10-03T07:59:33.933Z,46.19
2022-10-03T08:00:37.236Z,46.19
2022-10-03T08:01:35.427Z,46.19
2022-10-03T08:02:34.770Z,46.19
2022-10-03T08:03:35.051Z,46.19
2022-10-03T08:04:35.325Z,46.08
2022-10-03T08:05:35.578Z,46.08
2022-10-03T08:06:35.847Z,46.08
2022-10-03T08:07:36.114Z,46.08
2022-10-03T08:08:36.373Z,45.98
2022-10-03T08:09:36.709Z,45.98
2022-10-03T08:10:40.593Z,45.98
2022-10-03T08:11:37.511Z,45.98
2022-10-03T08:12:37.446Z,45.98
2022-10-03T08:13:37.709Z,45.98
2022-10-03T08:14:37.968Z,45.89
2022-10-03T08:15:38.292Z,45.89
2022-10-03T08:16:38.510Z,45.89
2022-10-03T08:17:38.782Z,45.89
2022-10-03T08:18:39.040Z,45.78
2022-10-03T08:19:39.321Z,45.78
2022-10-03T08:20:39.582Z,45.68
2022-10-03T08:21:40.075Z,45.68
2022-10-03T08:22:40.154Z,45.68
2022-10-03T08:23:40.413Z,45.68
2022-10-03T08:24:40.684Z,45.59
2022-10-03T08:25:40.941Z,45.68
2022-10-03T08:26:41.193Z,45.59
2022-10-03T08:27:41.453Z,45.59
2022-10-03T08:28:41.713Z,45.48
2022-10-03T08:29:42.014Z,45.48
2022-10-03T08:30:42.296Z,45.48
2022-10-03T08:31:43.132Z,45.48
2022-10-03T08:32:47.825Z,45.39
2022-10-03T08:33:44.108Z,45.39
2022-10-03T08:34:43.435Z,45.39
2022-10-03T08:35:43.686Z,45.39
2022-10-03T08:36:43.957Z,45.39
2022-10-03T08:37:44.227Z,45.39
2022-10-03T08:38:44.487Z,45.29
2022-10-03T08:39:44.779Z,45.29
2022-10-03T08:40:45.047Z,45.18
2022-10-03T08:41:45.317Z,45.18
2022-10-03T08:42:45.588Z,45.18
2022-10-03T08:43:45.851Z,45.18
2022-10-03T08:44:46.109Z,45.18
2022-10-03T08:45:46.370Z,45.09
2022-10-03T08:46:46.677Z,45.09
2022-10-03T08:47:46.961Z,45.09
2022-10-03T08:48:47.212Z,45.09
2022-10-03T08:49:47.480Z,45.09
2022-10-03T08:50:47.761Z,45.09
2022-10-03T08:51:48.024Z,45.09
2022-10-03T08:52:48.274Z,45.09
2022-10-03T08:53:48.533Z,44.99
2022-10-03T08:54:48.792Z,45.09
2022-10-03T08:55:49.053Z,44.99
2022-10-03T08:56:49.342Z,44.99
2022-10-03T08:57:49.633Z,44.89
2022-10-03T08:58:49.891Z,44.89
2022-10-03T08:59:50.164Z,44.89
2022-10-03T09:00:50.444Z,44.79
2022-10-03T09:01:50.838Z,44.89
2022-10-03T09:03:13.721Z,44.89
2022-10-03T09:03:52.392Z,44.79
2022-10-03T09:04:51.535Z,44.79
2022-10-03T09:05:51.806Z,44.67
2022-10-03T09:07:16.175Z,44.57
2022-10-03T09:07:53.336Z,44.57
2022-10-03T09:08:52.674Z,44.57
2022-10-03T09:09:52.956Z,44.57
2022-10-03T09:10:53.227Z,44.57
2022-10-03T09:11:53.506Z,44.57
2022-10-03T09:12:53.777Z,44.46
2022-10-03T09:13:54.065Z,44.46
2022-10-03T09:14:54.330Z,44.46
2022-10-03T09:15:54.665Z,44.46
2022-10-03T09:16:54.931Z,44.57
2022-10-03T09:17:55.199Z,44.57
2022-10-03T09:18:55.460Z,44.57
2022-10-03T09:19:55.740Z,44.57
2022-10-03T09:20:56.010Z,44.57
2022-10-03T09:21:56.290Z,44.57
2022-10-03T09:22:56.580Z,44.57
2022-10-03T09:23:56.851Z,44.57
2022-10-03T09:24:58.081Z,44.57
2022-10-03T09:25:57.422Z,44.57
2022-10-03T09:26:57.674Z,44.57
2022-10-03T09:27:57.963Z,44.57
2022-10-03T09:28:58.260Z,44.67
2022-10-03T09:29:58.522Z,44.57
2022-10-03T09:30:58.791Z,44.57
2022-10-03T09:31:59.053Z,44.57
2022-10-03T09:32:59.313Z,44.46
2022-10-03T09:33:59.584Z,44.46
2022-10-03T09:35:01.749Z,44.46
2022-10-03T09:36:01.086Z,44.46
2022-10-03T09:37:00.436Z,44.37
2022-10-03T09:38:00.704Z,44.46
2022-10-03T09:39:00.967Z,44.37
2022-10-03T09:40:01.246Z,44.37
2022-10-03T09:41:01.515Z,44.38
2022-10-03T09:42:01.779Z,44.29
2022-10-03T09:43:02.037Z,44.29
2022-10-03T09:44:03.237Z,44.29
2022-10-03T09:45:02.559Z,44.29
2022-10-03T09:46:02.815Z,44.38
2022-10-03T09:47:03.089Z,44.38
2022-10-03T09:48:03.368Z,44.49
2022-10-03T09:49:03.632Z,44.38
2022-10-03T09:50:03.909Z,44.38
2022-10-03T09:51:04.172Z,44.38
2022-10-03T09:52:08.727Z,44.38
2022-10-03T09:53:04.692Z,44.38
2022-10-03T09:54:04.951Z,44.49
2022-10-03T09:55:05.261Z,44.49
2022-10-03T09:56:05.531Z,44.59
2022-10-03T09:57:05.803Z,44.59
2022-10-03T09:58:06.072Z,44.49
2022-10-03T09:59:06.362Z,44.49
2022-10-03T10:00:06.642Z,44.49
2022-10-03T10:01:06.919Z,44.59
2022-10-03T10:02:07.141Z,44.59
2022-10-03T10:03:07.394Z,44.59
2022-10-03T10:04:07.682Z,44.59
2022-10-03T10:05:07.945Z,44.49
2022-10-03T10:06:08.197Z,44.49
2022-10-03T10:07:08.454Z,44.49
2022-10-03T10:08:08.715Z,44.49
2022-10-03T10:09:08.979Z,44.59
2022-10-03T10:10:09.235Z,44.59
2022-10-03T10:11:09.486Z,44.59
2022-10-03T10:12:09.746Z,44.59
2022-10-03T10:13:09.998Z,44.69
2022-10-03T10:14:10.287Z,44.69
2022-10-03T10:15:10.518Z,44.69
2022-10-03T10:16:10.801Z,44.69
2022-10-03T10:17:11.067Z,44.79
2022-10-03T10:18:11.327Z,44.79
2022-10-03T10:19:11.580Z,44.89
2022-10-03T10:20:11.838Z,44.89
2022-10-03T10:21:12.099Z,44.89
2022-10-03T10:22:12.357Z,44.99
2022-10-03T10:23:12.627Z,44.99
2022-10-03T10:24:12.870Z,45.09
2022-10-03T10:25:13.132Z,45.09
2022-10-03T10:26:13.391Z,45.09
2022-10-03T10:27:13.642Z,45.09
2022-10-03T10:28:13.955Z,45.18
2022-10-03T10:29:14.193Z,45.18
2022-10-03T10:30:14.471Z,45.18
2022-10-03T10:31:14.763Z,45.18
2022-10-03T10:32:19.129Z,45.09
2022-10-03T10:33:16.263Z,45.09
2022-10-03T10:34:15.582Z,44.99
2022-10-03T10:35:15.843Z,44.99
2022-10-03T10:36:16.103Z,44.99
2022-10-03T10:37:16.354Z,44.89
2022-10-03T10:38:16.617Z,44.89
2022-10-03T10:39:16.865Z,44.79
2022-10-03T10:40:17.125Z,44.89
2022-10-03T10:41:17.385Z,44.79
2022-10-03T10:42:17.644Z,44.79
2022-10-03T10:43:17.927Z,44.79
2022-10-03T10:44:18.186Z,44.69
2022-10-03T10:45:18.467Z,44.59
2022-10-03T10:46:18.756Z,44.59
2022-10-03T10:47:19.007Z,44.59
2022-10-03T10:48:19.268Z,44.59
2022-10-03T10:49:19.529Z,44.49
2022-10-03T10:50:19.788Z,44.49
2022-10-03T10:51:20.040Z,44.38
2022-10-03T10:52:20.300Z,44.38
2022-10-03T10:53:20.559Z,44.59
2022-10-03T10:54:20.811Z,44.29
2022-10-03T10:55:21.070Z,44.38
2022-10-03T10:56:21.321Z,44.38
2022-10-03T10:57:21.580Z,44.59
2022-10-03T10:58:21.840Z,44.38
2022-10-03T10:59:22.109Z,44.38
2022-10-03T11:00:22.435Z,44.49
2022-10-03T11:01:22.672Z,44.38
2022-10-03T11:02:22.934Z,44.29
2022-10-03T11:03:23.193Z,44.29
2022-10-03T11:04:23.534Z,44.29
2022-10-03T11:05:23.744Z,44.29
2022-10-03T11:06:24.035Z,44.19
2022-10-03T11:07:24.293Z,44.19
2022-10-03T11:08:24.564Z,44.29
2022-10-03T11:09:24.834Z,44.19
2022-10-03T11:10:25.095Z,44.19
2022-10-03T11:11:25.355Z,44.19
2022-10-03T11:12:25.605Z,44.19
2022-10-03T11:13:25.866Z,44.09
2022-10-03T11:14:26.130Z,44.09
2022-10-03T11:15:26.390Z,44.19
2022-10-03T11:16:26.670Z,44.09
2022-10-03T11:17:26.916Z,44.09
2022-10-03T11:18:27.170Z,43.99
2022-10-03T11:19:27.433Z,44.11
2022-10-03T11:20:27.686Z,44.09
2022-10-03T11:21:27.939Z,43.91
2022-10-03T11:22:28.214Z,44.01
2022-10-03T11:23:28.469Z,43.99
2022-10-03T11:24:28.719Z,43.89
2022-10-03T11:25:28.983Z,43.91
2022-10-03T11:26:29.230Z,43.89
2022-10-03T11:27:29.489Z,43.91
2022-10-03T11:28:29.782Z,43.89
2022-10-03T11:29:30.070Z,43.91
2022-10-03T11:30:30.330Z,43.81
2022-10-03T11:31:30.635Z,43.81
2022-10-03T11:32:30.893Z,43.81
2022-10-03T11:33:31.143Z,43.81
2022-10-03T11:34:31.402Z,43.81
2022-10-03T11:35:31.663Z,43.71
2022-10-03T11:36:31.945Z,43.71
2022-10-03T11:37:32.203Z,43.71
2022-10-03T11:38:32.454Z,43.71
2022-10-03T11:39:32.714Z,43.71
2022-10-03T11:40:32.985Z,43.71
2022-10-03T11:41:33.246Z,43.61
2022-10-03T11:42:33.495Z,43.61
2022-10-03T11:43:33.755Z,43.71
2022-10-03T11:44:34.006Z,44.11
2022-10-03T11:45:34.294Z,43.71
2022-10-03T11:46:34.527Z,44.01
2022-10-03T11:47:34.786Z,43.61
2022-10-03T11:48:35.037Z,44.01
2022-10-03T11:49:35.318Z,44.01
2022-10-03T11:50:35.569Z,43.91
2022-10-03T11:51:35.826Z,43.81
2022-10-03T11:52:36.079Z,43.91
2022-10-03T11:53:36.338Z,43.71
2022-10-03T11:54:36.597Z,43.81
2022-10-03T11:55:36.859Z,43.81
2022-10-03T11:56:37.298Z,43.81
2022-10-03T11:57:37.397Z,43.81
2022-10-03T11:58:37.671Z,43.71
2022-10-03T11:59:37.930Z,43.71
2022-10-03T12:00:38.197Z,43.71
2022-10-03T12:01:38.794Z,43.71
2022-10-03T12:02:38.804Z,43.61
2022-10-03T12:03:39.004Z,43.61
2022-10-03T12:04:39.242Z,43.51
2022-10-03T12:05:39.502Z,43.61
2022-10-03T12:06:40.101Z,43.51
2022-10-03T12:07:40.099Z,43.51
2022-10-03T12:08:40.350Z,43.51
2022-10-03T12:09:40.603Z,43.41
2022-10-03T12:10:40.864Z,43.41
2022-10-03T12:11:41.446Z,43.41
2022-10-03T12:12:41.385Z,43.41
2022-10-03T12:13:41.643Z,43.41
2022-10-03T12:14:41.896Z,43.31
2022-10-03T12:15:42.155Z,43.31
2022-10-03T12:16:43.410Z,43.31
2022-10-03T12:17:42.737Z,43.31
2022-10-03T12:18:42.997Z,43.21
2022-10-03T12:19:43.265Z,43.21
2022-10-03T12:20:43.528Z,43.21
2022-10-03T12:21:43.796Z,43.21
2022-10-03T12:22:44.049Z,43.31
2022-10-03T12:23:44.317Z,43.31
2022-10-03T12:24:44.568Z,43.31
2022-10-03T12:25:44.829Z,43.31
2022-10-03T12:26:45.081Z,43.21
2022-10-03T12:27:45.340Z,43.21
2022-10-03T12:28:45.589Z,43.21
2022-10-03T12:29:45.857Z,43.21
2022-10-03T12:30:46.110Z,43.21
2022-10-03T12:31:46.421Z,43.11
2022-10-03T12:32:46.662Z,43.11
2022-10-03T12:33:46.911Z,43.11
2022-10-03T12:34:47.172Z,43.11
2022-10-03T12:35:47.460Z,43.11
2022-10-03T12:36:47.730Z,43.01
2022-10-03T12:37:47.982Z,43.11
2022-10-03T12:38:51.030Z,43.01
2022-10-03T12:39:48.546Z,43.01
2022-10-03T12:40:48.824Z,43.11
2022-10-03T12:41:49.093Z,43.01
2022-10-03T12:42:49.353Z,43.01
2022-10-03T12:43:49.604Z,43.11
2022-10-03T12:44:49.872Z,43.01
2022-10-03T12:45:50.173Z,43.11
2022-10-03T12:46:50.416Z,43.11
2022-10-03T12:47:55.722Z,43.11
2022-10-03T12:48:51.906Z,43.11
2022-10-03T12:49:51.216Z,43.11
2022-10-03T12:50:51.477Z,43.11
2022-10-03T12:51:51.737Z,43.01
2022-10-03T12:52:52.028Z,43.01
2022-10-03T12:53:52.286Z,43.11
2022-10-03T12:54:52.549Z,43.11
2022-10-03T12:55:52.827Z,43.11