createdAt,value
2023-04-16T00:01:18.362Z,5.96
2023-04-16T00:03:46.911Z,5.97
2023-04-16T00:06:15.267Z,5.95
2023-04-16T00:08:44.695Z,5.90
2023-04-16T00:11:12.957Z,5.90
2023-04-16T00:13:41.290Z,5.87
2023-04-16T00:16:09.513Z,5.80
2023-04-16T00:18:37.539Z,5.83
2023-04-16T00:21:05.733Z,5.82
2023-04-16T00:23:33.823Z,5.81
2023-04-16T00:26:03.194Z,5.80
2023-04-16T00:28:31.335Z,5.79
2023-04-16T00:30:59.606Z,5.78
2023-04-16T00:33:27.725Z,5.76
2023-04-16T00:35:55.792Z,5.73
2023-04-16T00:38:23.883Z,5.71
2023-04-16T00:40:51.914Z,5.64
2023-04-16T00:43:26.122Z,5.64
2023-04-16T00:45:56.876Z,5.65
2023-04-16T00:48:27.860Z,5.64
2023-04-16T00:50:56.577Z,5.62
2023-04-16T00:53:24.806Z,5.61
2023-04-16T00:55:53.076Z,5.60
2023-04-16T00:58:21.441Z,5.62
2023-04-16T01:00:52.423Z,5.64
2023-04-16T01:03:20.754Z,5.63
2023-04-16T01:05:50.690Z,5.62
2023-04-16T01:08:19.981Z,5.61
2023-04-16T01:10:48.104Z,5.63
2023-04-16T01:13:16.127Z,5.66
2023-04-16T01:15:44.188Z,5.67
2023-04-16T01:18:17.546Z,5.59
2023-04-16T01:20:47.849Z,5.57
2023-04-16T01:23:16.103Z,5.56
2023-04-16T01:25:44.962Z,5.55
2023-04-16T01:28:13.198Z,5.53
2023-04-16T01:30:41.497Z,5.52
2023-04-16T01:33:20.518Z,5.49
2023-04-16T01:35:49.982Z,5.47
2023-04-16T01:38:18.365Z,5.43
2023-04-16T01:40:46.378Z,5.43
2023-04-16T01:43:14.538Z,5.40
2023-04-16T01:45:42.634Z,5.36
2023-04-16T01:48:10.807Z,5.34
2023-04-16T01:50:38.929Z,5.29
2023-04-16T01:53:09.711Z,5.27
2023-04-16T01:55:37.842Z,5.24
2023-04-16T01:58:07.923Z,5.23
2023-04-16T02:00:36.409Z,5.18
2023-04-16T02:03:04.982Z,5.17
2023-04-16T02:05:33.131Z,5.14
2023-04-16T02:08:01.637Z,5.14
2023-04-16T02:10:31.064Z,5.13
2023-04-16T02:12:59.462Z,5.12
2023-04-16T02:15:27.585Z,5.10
2023-04-16T02:17:57.120Z,5.12
2023-04-16T02:20:26.870Z,5.06
2023-04-16T02:22:59.683Z,5.08
2023-04-16T02:25:28.311Z,5.06
2023-04-16T02:27:59.640Z,5.03
2023-04-16T02:30:36.739Z,5.02
2023-04-16T02:33:07.413Z,4.96
2023-04-16T02:35:37.050Z,4.96
2023-04-16T02:38:06.475Z,4.93
2023-04-16T02:40:36.684Z,4.96
2023-04-16T02:43:06.090Z,4.94
2023-04-16T02:45:34.641Z,4.90
2023-04-16T02:48:02.731Z,4.86
2023-04-16T02:50:30.829Z,4.84
2023-04-16T02:52:59.068Z,4.82
2023-04-16T02:55:28.188Z,4.83
2023-04-16T02:57:56.143Z,4.82
2023-04-16T03:00:25.656Z,4.83
2023-04-16T03:02:53.878Z,4.83
2023-04-16T03:05:22.140Z,4.83
2023-04-16T03:07:50.730Z,4.85
2023-04-16T03:10:18.803Z,4.87
2023-04-16T03:12:47.369Z,4.88
2023-04-16T03:15:15.446Z,4.83
2023-04-16T03:17:45.034Z,4.86
2023-04-16T03:20:14.488Z,4.86
2023-04-16T03:22:43.079Z,4.85
2023-04-16T03:25:11.293Z,4.81
2023-04-16T03:27:39.960Z,4.83
2023-04-16T03:30:09.041Z,4.81
2023-04-16T03:32:38.248Z,4.84
2023-04-16T03:35:09.486Z,4.85
2023-04-16T03:37:39.813Z,4.90
2023-04-16T03:40:09.276Z,4.89
2023-04-16T03:42:37.451Z,4.91
2023-04-16T03:45:09.440Z,4.94
2023-04-16T03:47:38.664Z,4.90
2023-04-16T03:50:08.913Z,4.90
2023-04-16T03:52:37.808Z,4.94
2023-04-16T03:55:06.853Z,4.97
2023-04-16T03:57:34.935Z,4.96
2023-04-16T04:00:09.508Z,5.01
2023-04-16T04:05:21.928Z,5.11
2023-04-16T04:07:50.793Z,5.14
2023-04-16T04:10:18.848Z,5.17
2023-04-16T04:12:47.818Z,5.21
2023-04-16T04:15:16.220Z,5.20
2023-04-16T04:17:44.283Z,5.25
2023-04-16T04:20:13.548Z,5.27
2023-04-16T04:22:46.611Z,5.33
2023-04-16T04:25:15.219Z,5.38
2023-04-16T04:27:43.274Z,5.38
2023-04-16T04:30:12.445Z,5.43
2023-04-16T04:32:41.922Z,5.42
2023-04-16T04:35:11.072Z,5.52
2023-04-16T04:37:39.127Z,5.58
2023-04-16T04:40:16.207Z,5.66
2023-04-16T04:42:44.634Z,5.75
2023-04-16T04:45:13.134Z,5.83
2023-04-16T04:47:42.749Z,5.99
2023-04-16T04:50:12.069Z,6.09
2023-04-16T04:52:40.217Z,6.18
2023-04-16T04:55:09.580Z,6.27
2023-04-16T04:57:38.993Z,6.33
2023-04-16T05:00:08.853Z,6.45
2023-04-16T05:02:51.240Z,6.46
2023-04-16T05:05:19.424Z,6.57
2023-04-16T05:07:47.493Z,6.71
2023-04-16T05:10:15.845Z,6.87
2023-04-16T05:12:46.649Z,7.21
2023-04-16T05:15:16.489Z,7.57
2023-04-16T05:17:44.603Z,7.93
2023-04-16T05:20:12.776Z,8.33
2023-04-16T05:22:41.424Z,8.78
2023-04-16T05:25:10.004Z,9.01
2023-04-16T05:27:38.429Z,8.85
2023-04-16T05:30:09.438Z,8.94
2023-04-16T05:32:38.231Z,8.96
2023-04-16T05:35:07.189Z,9.08
2023-04-16T05:37:35.169Z,9.49
2023-04-16T05:40:04.200Z,9.82
2023-04-16T05:42:32.409Z,10.31
2023-04-16T05:45:00.403Z,11.19
2023-04-16T05:47:29.849Z,12.20
2023-04-16T05:49:57.933Z,12.51
2023-04-16T05:52:26.017Z,12.85
2023-04-16T05:54:54.093Z,13.32
2023-04-16T05:57:22.571Z,14.10
2023-04-16T05:59:50.706Z,14.91
2023-04-16T06:02:18.926Z,15.12
2023-04-16T06:04:49.749Z,14.93
2023-04-16T06:07:17.941Z,15.08
2023-04-16T06:09:46.354Z,15.31
2023-04-16T06:12:15.538Z,14.70
2023-04-16T06:14:45.437Z,14.06
2023-04-16T06:17:21.308Z,13.65
2023-04-16T06:19:51.967Z,13.22
2023-04-16T06:22:30.854Z,13.20
2023-04-16T06:25:26.568Z,13.18
2023-04-16T06:28:02.435Z,13.10
2023-04-16T06:30:52.015Z,12.93
2023-04-16T06:33:27.667Z,12.83
2023-04-16T06:36:06.666Z,13.21
2023-04-16T06:38:44.280Z,13.28
2023-04-16T06:41:12.659Z,13.22
2023-04-16T06:43:41.316Z,13.02
2023-04-16T06:46:09.608Z,13.06
2023-04-16T06:48:37.842Z,13.10
2023-04-16T06:51:07.216Z,13.36
2023-04-16T06:53:50.066Z,13.50
2023-04-16T06:56:23.503Z,13.59
2023-04-16T06:59:01.812Z,13.60
2023-04-16T07:01:33.558Z,13.51
2023-04-16T07:04:02.470Z,13.39
2023-04-16T07:06:32.586Z,13.31
2023-04-16T07:09:01.078Z,13.29
2023-04-16T07:11:29.405Z,13.09
2023-04-16T07:13:57.843Z,13.05
2023-04-16T07:16:25.873Z,13.29
2023-04-16T07:18:54.016Z,13.39
2023-04-16T07:21:23.247Z,13.65
2023-04-16T07:23:52.714Z,14.05
2023-04-16T07:26:20.901Z,14.48
2023-04-16T07:28:48.976Z,15.02
2023-04-16T07:31:17.259Z,15.56
2023-04-16T07:33:45.630Z,16.14
2023-04-16T07:36:14.179Z,16.29
2023-04-16T07:38:42.412Z,16.85
2023-04-16T07:41:11.840Z,17.45
2023-04-16T07:43:39.986Z,17.52
2023-04-16T07:46:08.143Z,17.60
2023-04-16T07:48:36.246Z,17.48
2023-04-16T07:51:04.506Z,17.23
2023-04-16T07:53:32.853Z,17.05
2023-04-16T07:56:00.832Z,17.52
2023-04-16T07:58:30.275Z,17.74
2023-04-16T08:00:58.462Z,17.66
2023-04-16T08:03:26.771Z,17.34
2023-04-16T08:05:55.286Z,17.04
2023-04-16T08:08:23.733Z,16.42
2023-04-16T08:10:55.851Z,16.10
2023-04-16T08:13:24.311Z,15.77
2023-04-16T08:15:53.868Z,15.22
2023-04-16T08:18:22.107Z,14.86
2023-04-16T08:20:50.252Z,14.57
2023-04-16T08:23:18.437Z,14.59
2023-04-16T08:25:46.470Z,14.62
2023-04-16T08:28:14.558Z,14.56
2023-04-16T08:30:42.644Z,14.42
2023-04-16T08:33:12.297Z,14.44
2023-04-16T08:35:40.455Z,14.34
2023-04-16T08:38:08.611Z,14.38
2023-04-16T08:40:40.176Z,14.35
2023-04-16T08:43:12.430Z,14.43
2023-04-16T08:45:44.905Z,14.44
2023-04-16T08:48:14.737Z,14.25
2023-04-16T08:50:44.640Z,14.22
2023-04-16T08:53:20.408Z,14.33
2023-04-16T08:55:51.276Z,14.35
2023-04-16T08:58:21.072Z,14.38
2023-04-16T09:00:49.992Z,14.28
2023-04-16T09:03:21.726Z,14.08
2023-04-16T09:05:50.849Z,14.07
2023-04-16T09:08:19.264Z,14.00
2023-04-16T09:10:47.604Z,14.00
2023-04-16T09:13:17.922Z,13.83
2023-04-16T09:15:46.226Z,13.82
2023-04-16T09:18:14.298Z,13.86
2023-04-16T09:20:43.765Z,13.94
2023-04-16T09:23:12.017Z,13.82
2023-04-16T09:25:40.148Z,13.76
2023-04-16T09:28:08.415Z,13.80
2023-04-16T09:30:43.114Z,13.86
2023-04-16T09:33:16.926Z,13.96
2023-04-16T09:35:50.890Z,13.88
2023-04-16T09:38:19.381Z,13.69
2023-04-16T09:40:48.522Z,13.68
2023-04-16T09:43:18.309Z,13.70
2023-04-16T09:45:51.849Z,13.84
2023-04-16T09:48:30.345Z,13.83
2023-04-16T09:51:00.546Z,13.84
2023-04-16T09:53:30.353Z,13.94
2023-04-16T09:55:58.908Z,13.86
2023-04-16T09:58:27.421Z,13.84
2023-04-16T10:00:57.374Z,13.81
2023-04-16T10:03:31.759Z,13.78
2023-04-16T10:06:03.513Z,13.60
2023-04-16T10:08:31.713Z,13.61
2023-04-16T10:11:00.445Z,13.63
2023-04-16T10:13:31.046Z,13.56
2023-04-16T10:15:59.302Z,13.54
2023-04-16T10:18:28.497Z,13.51
2023-04-16T10:20:56.698Z,13.42
2023-04-16T10:23:26.123Z,13.27
2023-04-16T10:25:57.650Z,13.39
2023-04-16T10:28:27.158Z,13.46
2023-04-16T10:30:57.278Z,13.51
2023-04-16T10:33:29.016Z,13.50
2023-04-16T10:36:10.573Z,13.57
2023-04-16T10:38:47.393Z,13.53
2023-04-16T10:41:17.968Z,13.40
2023-04-16T10:43:48.390Z,13.40
2023-04-16T10:46:21.209Z,13.39
2023-04-16T10:48:51.091Z,13.43
2023-04-16T10:51:27.943Z,13.30
2023-04-16T10:53:58.724Z,13.25
2023-04-16T10:56:28.195Z,13.10
2023-04-16T10:58:57.189Z,12.99
2023-04-16T11:01:32.479Z,12.95
2023-04-16T11:04:03.926Z,12.81
2023-04-16T11:06:32.990Z,12.90
2023-04-16T11:09:05.768Z,13.01
2023-04-16T11:11:39.426Z,12.92
2023-04-16T11:14:10.505Z,12.95
2023-04-16T11:16:41.906Z,13.10
2023-04-16T11:19:17.561Z,13.19
2023-04-16T11:21:46.534Z,13.16
2023-04-16T11:24:16.281Z,13.08
2023-04-16T11:27:09.800Z,13.00
2023-04-16T11:30:05.821Z,12.98
2023-04-16T11:32:44.721Z,12.98
2023-04-16T11:36:04.280Z,12.99
2023-04-16T11:38:54.886Z,13.05
2023-04-16T11:41:47.591Z,12.94
2023-04-16T11:44:20.453Z,12.83
2023-04-16T11:46:55.326Z,12.79
2023-04-16T11:49:31.550Z,12.75
2023-04-16T11:52:00.160Z,12.71
2023-04-16T11:54:28.167Z,12.81
2023-04-16T11:56:57.680Z,12.76
2023-04-16T11:59:25.713Z,12.80
2023-04-16T12:01:56.620Z,12.83
2023-04-16T12:04:27.303Z,12.77
2023-04-16T12:07:11.858Z,12.85
2023-04-16T12:09:41.451Z,12.87
2023-04-16T12:12:31.138Z,12.96
2023-04-16T12:15:03.664Z,13.06
2023-04-16T12:17:34.320Z,13.08
2023-04-16T12:20:06.124Z,12.99
2023-04-16T12:22:37.089Z,13.06
2023-04-16T12:25:07.009Z,13.15
2023-04-16T12:27:49.022Z,13.24
2023-04-16T12:30:19.939Z,13.28
2023-04-16T12:32:52.239Z,13.29
2023-04-16T12:35:31.624Z,13.35
2023-04-16T12:38:00.421Z,13.35
2023-04-16T12:40:28.573Z,13.56
2023-04-16T12:42:58.312Z,13.70
2023-04-16T12:45:26.561Z,13.83
2023-04-16T12:47:55.887Z,13.94
2023-04-16T12:50:24.360Z,14.04
2023-04-16T12:52:52.576Z,13.79
2023-04-16T12:55:20.880Z,13.75
2023-04-16T12:57:49.152Z,13.71
2023-04-16T13:00:19.257Z,13.81
2023-04-16T13:02:48.152Z,13.84
2023-04-16T13:05:19.310Z,13.93
2023-04-16T13:07:47.731Z,13.99
2023-04-16T13:10:16.881Z,14.01
2023-04-16T13:12:46.698Z,14.01
2023-04-16T13:15:14.803Z,13.91
2023-04-16T13:17:44.322Z,13.91
2023-04-16T13:20:12.516Z,13.82
2023-04-16T13:22:41.341Z,13.86
2023-04-16T13:25:12.876Z,13.76
2023-04-16T13:27:41.029Z,13.73
2023-04-16T13:30:09.667Z,13.76
2023-04-16T13:32:37.925Z,13.81
2023-04-16T13:35:07.960Z,13.76
2023-04-16T13:37:36.174Z,13.75
2023-04-16T13:40:04.430Z,13.67
2023-04-16T13:42:32.466Z,13.63
2023-04-16T13:45:01.388Z,13.61
2023-04-16T13:47:29.797Z,13.49
2023-04-16T13:49:57.877Z,13.42
2023-04-16T13:52:27.413Z,13.27
2023-04-16T13:54:55.625Z,13.13
2023-04-16T13:57:23.831Z,13.12
2023-04-16T13:59:52.024Z,13.18
2023-04-16T14:02:22.263Z,13.24
2023-04-16T14:04:50.552Z,13.24
2023-04-16T14:07:21.177Z,13.30
2023-04-16T14:09:50.697Z,13.36
2023-04-16T14:12:18.877Z,13.40
2023-04-16T14:14:48.165Z,13.40
2023-04-16T14:17:16.178Z,13.37
2023-04-16T14:19:44.226Z,13.32
2023-04-16T14:22:12.321Z,13.33
2023-04-16T14:24:40.475Z,13.33
2023-04-16T14:27:09.988Z,13.33
2023-04-16T14:29:38.331Z,13.23
2023-04-16T14:32:07.480Z,13.09
2023-04-16T14:34:35.623Z,13.07
2023-04-16T14:37:04.202Z,13.08
2023-04-16T14:39:32.357Z,13.07
2023-04-16T14:42:00.956Z,13.00
2023-04-16T14:44:34.196Z,13.04
2023-04-16T14:47:02.402Z,13.09
2023-04-16T14:49:30.646Z,13.09
2023-04-16T14:51:58.808Z,13.07
2023-04-16T14:54:26.863Z,13.02
2023-04-16T14:56:54.989Z,13.03
2023-04-16T14:59:23.071Z,13.03
2023-04-16T15:01:52.741Z,12.95
2023-04-16T15:04:21.032Z,12.94
2023-04-16T15:06:50.226Z,12.92
2023-04-16T15:09:18.345Z,12.88
2023-04-16T15:11:46.483Z,12.82
2023-04-16T15:14:18.263Z,12.76
2023-04-16T15:16:47.657Z,12.64
2023-04-16T15:19:17.721Z,12.65
2023-04-16T15:21:48.653Z,12.62
2023-04-16T15:24:17.076Z,12.62
2023-04-16T15:26:45.251Z,12.59
2023-04-16T15:29:13.446Z,12.56
2023-04-16T15:31:41.628Z,12.54
2023-04-16T15:34:09.959Z,12.53
2023-04-16T15:36:39.648Z,12.54
2023-04-16T15:39:07.848Z,12.49
2023-04-16T15:41:46.904Z,12.47
2023-04-16T15:44:26.414Z,12.41
2023-04-16T15:46:58.130Z,12.40
2023-04-16T15:49:26.482Z,12.38
2023-04-16T15:51:56.685Z,12.35
2023-04-16T15:54:25.585Z,12.38
2023-04-16T15:56:53.652Z,12.31
2023-04-16T15:59:21.824Z,12.25
2023-04-16T16:01:50.003Z,12.24
2023-04-16T16:04:18.260Z,12.25
2023-04-16T16:06:46.671Z,12.20
2023-04-16T16:09:16.212Z,12.16
2023-04-16T16:11:44.293Z,12.12
2023-04-16T16:14:12.387Z,12.10
2023-04-16T16:16:40.951Z,12.08
2023-04-16T16:19:09.329Z,12.08
2023-04-16T16:21:37.718Z,12.04
2023-04-16T16:24:06.052Z,12.04
2023-04-16T16:26:35.404Z,12.01
2023-04-16T16:29:03.470Z,11.99
2023-04-16T16:31:31.581Z,11.97
2023-04-16T16:33:59.725Z,11.96
2023-04-16T16:36:28.033Z,11.95
2023-04-16T16:38:57.008Z,11.95
2023-04-16T16:41:25.022Z,11.93
2023-04-16T16:43:56.266Z,11.90
2023-04-16T16:46:24.656Z,11.88
2023-04-16T16:48:52.738Z,11.86
2023-04-16T16:51:21.961Z,11.83
2023-04-16T16:53:50.720Z,11.83
2023-04-16T16:56:18.804Z,11.83
2023-04-16T16:58:46.946Z,11.78
2023-04-16T17:01:16.550Z,11.74
2023-04-16T17:03:44.751Z,11.72
2023-04-16T17:06:13.085Z,11.71
2023-04-16T17:08:41.335Z,11.68
2023-04-16T17:11:09.422Z,11.63
2023-04-16T17:13:37.583Z,11.59
2023-04-16T17:16:05.849Z,11.55
2023-04-16T17:18:35.601Z,11.53
2023-04-16T17:21:03.686Z,11.50
2023-04-16T17:23:31.738Z,11.48
2023-04-16T17:26:01.681Z,11.42
2023-04-16T17:28:29.812Z,11.39
2023-04-16T17:30:57.909Z,11.35
2023-04-16T17:33:26.075Z,11.32
2023-04-16T17:35:55.411Z,11.31
2023-04-16T17:38:23.525Z,11.30
2023-04-16T17:40:51.546Z,11.27
2023-04-16T17:43:19.548Z,11.22
2023-04-16T17:45:47.667Z,11.19
2023-04-16T17:48:15.864Z,11.13
2023-04-16T17:50:44.842Z,11.10
2023-04-16T17:53:14.543Z,11.03
2023-04-16T17:55:51.245Z,10.98
2023-04-16T17:58:19.386Z,10.92
2023-04-16T18:00:47.445Z,10.84
2023-04-16T18:03:15.907Z,10.81
2023-04-16T18:05:44.056Z,10.73
2023-04-16T18:08:12.085Z,10.70
2023-04-16T18:10:41.637Z,10.66
2023-04-16T18:13:09.799Z,10.63
2023-04-16T18:15:38.273Z,10.60
2023-04-16T18:18:06.714Z,10.54
2023-04-16T18:20:34.981Z,10.53
2023-04-16T18:23:03.093Z,10.50
2023-04-16T18:25:35.069Z,10.51
2023-04-16T18:28:06.248Z,10.46
2023-04-16T18:30:34.700Z,10.42
2023-04-16T18:35:33.957Z,10.37
2023-04-16T18:38:02.225Z,10.35
2023-04-16T18:40:30.463Z,10.33
2023-04-16T18:42:58.517Z,10.29
2023-04-16T18:45:28.340Z,10.29
2023-04-16T18:47:58.817Z,10.24
2023-04-16T18:50:27.193Z,10.25
2023-04-16T18:52:55.626Z,10.21
2023-04-16T18:55:23.876Z,10.16
2023-04-16T18:57:54.469Z,10.12
2023-04-16T19:00:22.746Z,10.07
2023-04-16T19:02:52.230Z,10.03
2023-04-16T19:05:21.149Z,9.96
2023-04-16T19:07:49.170Z,9.89
2023-04-16T19:10:17.403Z,9.85
2023-04-16T19:12:45.505Z,9.82
2023-04-16T19:15:14.935Z,9.76
2023-04-16T19:17:43.115Z,9.70
2023-04-16T19:20:13.061Z,9.63
2023-04-16T19:22:41.895Z,9.55
2023-04-16T19:25:11.121Z,9.48
2023-04-16T19:27:39.943Z,9.41
2023-04-16T19:30:09.282Z,9.37
2023-04-16T19:32:37.594Z,9.32
2023-04-16T19:35:06.285Z,9.25
2023-04-16T19:37:35.829Z,9.22
2023-04-16T19:40:05.883Z,9.20
2023-04-16T19:42:34.151Z,9.16
2023-04-16T19:45:03.050Z,9.10
2023-04-16T19:47:31.602Z,9.10
2023-04-16T19:49:59.766Z,9.05
2023-04-16T19:52:27.955Z,9.02
2023-04-16T19:55:03.106Z,8.96
2023-04-16T19:57:33.514Z,8.89
2023-04-16T20:00:01.587Z,8.87
2023-04-16T20:02:32.924Z,8.84
2023-04-16T20:05:02.142Z,8.81
2023-04-16T20:07:31.156Z,8.77
2023-04-16T20:09:59.199Z,8.76
2023-04-16T20:12:28.729Z,8.74
2023-04-16T20:14:56.773Z,8.73
2023-04-16T20:17:24.999Z,8.68
2023-04-16T20:19:53.020Z,8.65
2023-04-16T20:22:21.162Z,8.64
2023-04-16T20:24:49.283Z,8.62
2023-04-16T20:27:19.519Z,8.60
2023-04-16T20:29:48.999Z,8.56
2023-04-16T20:32:17.169Z,8.52
2023-04-16T20:34:45.302Z,8.50
2023-04-16T20:37:13.291Z,8.46
2023-04-16T20:39:42.153Z,8.45
2023-04-16T20:42:10.393Z,8.43
2023-04-16T20:44:41.250Z,8.42
2023-04-16T20:47:11.640Z,8.42
2023-04-16T20:49:40.331Z,8.38
2023-04-16T20:52:08.839Z,8.37
2023-04-16T20:54:36.871Z,8.35
2023-04-16T20:57:05.297Z,8.33
2023-04-16T20:59:33.489Z,8.32
2023-04-16T21:02:01.655Z,8.31
2023-04-16T21:04:31.373Z,8.32
2023-04-16T21:07:03.389Z,8.32
2023-04-16T21:09:31.688Z,8.31
2023-04-16T21:11:59.909Z,8.31
2023-04-16T21:14:28.324Z,8.30
2023-04-16T21:16:56.546Z,8.30
2023-04-16T21:19:24.652Z,8.30
2023-04-16T21:21:54.096Z,8.32
2023-04-16T21:24:22.236Z,8.32
2023-04-16T21:26:50.399Z,8.35
2023-04-16T21:29:18.413Z,8.32
2023-04-16T21:31:46.826Z,8.35
2023-04-16T21:34:14.942Z,8.37
2023-04-16T21:36:43.002Z,8.37
2023-04-16T21:39:12.421Z,8.40
2023-04-16T21:41:40.622Z,8.41
2023-04-16T21:44:08.577Z,8.43
2023-04-16T21:46:36.573Z,8.43
2023-04-16T21:49:04.668Z,8.40
2023-04-16T21:51:33.750Z,8.43
2023-04-16T21:54:03.426Z,8.43
2023-04-16T21:56:32.832Z,8.45
2023-04-16T21:59:00.873Z,8.40
2023-04-16T22:01:28.990Z,8.39
2023-04-16T22:03:57.148Z,8.37
2023-04-16T22:06:26.149Z,8.34
2023-04-16T22:08:54.285Z,8.31
2023-04-16T22:11:22.607Z,8.30
2023-04-16T22:13:51.996Z,8.29
2023-04-16T22:16:20.239Z,8.26
2023-04-16T22:18:48.370Z,8.26
2023-04-16T22:21:16.369Z,8.25
2023-04-16T22:23:46.923Z,8.27
2023-04-16T22:26:15.014Z,8.26
2023-04-16T22:28:43.050Z,8.26
2023-04-16T22:31:12.408Z,8.26
2023-04-16T22:33:40.505Z,8.28
2023-04-16T22:36:09.128Z,8.28
2023-04-16T22:38:38.752Z,8.27
2023-04-16T22:41:06.852Z,8.28
2023-04-16T22:43:37.053Z,8.25
2023-04-16T22:46:06.603Z,8.25
2023-04-16T22:48:38.726Z,8.25
2023-04-16T22:51:09.057Z,8.26
2023-04-16T22:53:38.301Z,8.24
2023-04-16T22:56:06.933Z,8.20
2023-04-16T22:58:35.157Z,8.21
2023-04-16T23:01:03.224Z,8.23
2023-04-16T23:03:31.930Z,8.23
2023-04-16T23:06:01.364Z,8.24
2023-04-16T23:08:29.372Z,8.22
2023-04-16T23:10:57.562Z,8.20
2023-04-16T23:13:25.788Z,8.16
2023-04-16T23:15:53.913Z,8.16
2023-04-16T23:18:21.967Z,8.16
2023-04-16T23:20:52.651Z,8.17
2023-04-16T23:23:22.016Z,8.17
2023-04-16T23:25:53.864Z,8.13
2023-04-16T23:28:22.385Z,8.11
2023-04-16T23:30:52.994Z,8.13
2023-04-16T23:33:21.198Z,8.12
2023-04-16T23:35:49.238Z,8.10
2023-04-16T23:38:17.297Z,8.08
2023-04-16T23:40:46.660Z,8.08
2023-04-16T23:43:14.667Z,8.06
2023-04-16T23:45:42.722Z,8.07
2023-04-16T23:48:11.098Z,8.05
2023-04-16T23:50:39.071Z,8.03
2023-04-16T23:53:07.053Z,8.01
2023-04-16T23:55:35.165Z,7.99
2023-04-16T23:58:04.619Z,7.99
