createdAt,value
2019-01-24T00:01:19.202Z,65.45
2019-01-24T00:03:48.492Z,70.55
2019-01-24T00:06:18.119Z,63.78
2019-01-24T00:08:47.416Z,77.82
2019-01-24T00:11:16.702Z,75.75
2019-01-24T00:13:45.986Z,74.90
2019-01-24T00:16:15.296Z,74.75
2019-01-24T00:18:44.930Z,77.65
2019-01-24T00:21:14.535Z,75.62
2019-01-24T00:23:43.823Z,74.80
2019-01-24T00:26:13.460Z,73.30
2019-01-24T00:28:42.737Z,75.72
2019-01-24T00:31:12.354Z,73.95
2019-01-24T00:33:41.691Z,83.10
2019-01-24T00:36:11.258Z,79.10
2019-01-24T00:38:40.873Z,75.37
2019-01-24T00:41:10.170Z,78.47
2019-01-24T00:43:39.445Z,77.65
2019-01-24T00:46:09.083Z,89.15
2019-01-24T00:48:38.602Z,83.42
2019-01-24T00:51:07.898Z,80.17
2019-01-24T00:53:37.195Z,88.50
2019-01-24T00:56:06.785Z,85.87
2019-01-24T00:58:36.081Z,82.55
2019-01-24T01:01:05.804Z,75.42
2019-01-24T01:03:35.107Z,85.60
2019-01-24T01:06:05.169Z,80.95
2019-01-24T01:08:34.454Z,77.82
2019-01-24T01:11:03.810Z,71.30
2019-01-24T01:13:33.097Z,76.00
2019-01-24T01:16:02.639Z,80.80
2019-01-24T01:18:31.935Z,70.78
2019-01-24T01:21:01.277Z,85.50
2019-01-24T01:23:30.581Z,77.20
2019-01-24T01:25:59.861Z,83.67
2019-01-24T01:28:29.154Z,80.12
2019-01-24T01:30:58.441Z,80.72
2019-01-24T01:33:27.730Z,82.75
2019-01-24T01:35:57.018Z,82.72
2019-01-24T01:38:26.655Z,87.08
2019-01-24T01:40:57.183Z,89.80
2019-01-24T01:43:26.483Z,78.70
2019-01-24T01:45:55.770Z,73.12
2019-01-24T01:48:25.299Z,84.77
2019-01-24T01:50:54.831Z,83.37
2019-01-24T01:53:24.132Z,85.80
2019-01-24T01:55:53.410Z,84.37
2019-01-24T01:58:22.711Z,77.78
2019-01-24T02:00:51.990Z,91.80
2019-01-24T02:03:21.300Z,82.67
2019-01-24T02:05:50.582Z,80.57
2019-01-24T02:08:19.869Z,78.30
2019-01-24T02:10:49.150Z,75.72
2019-01-24T02:13:18.454Z,87.47
2019-01-24T02:15:48.002Z,75.37
2019-01-24T02:18:17.286Z,87.08
2019-01-24T02:20:46.569Z,80.72
2019-01-24T02:23:15.864Z,76.40
2019-01-24T02:25:45.154Z,77.60
2019-01-24T02:28:14.720Z,83.90
2019-01-24T02:30:44.003Z,89.62
2019-01-24T02:33:13.651Z,75.22
2019-01-24T02:35:42.978Z,82.72
2019-01-24T02:38:12.272Z,76.90
2019-01-24T02:40:41.571Z,82.75
2019-01-24T02:43:10.875Z,77.17
2019-01-24T02:45:40.431Z,80.87
2019-01-24T02:48:09.738Z,78.83
2019-01-24T02:50:39.033Z,88.67
2019-01-24T02:53:08.326Z,83.92
2019-01-24T02:55:37.607Z,85.87
2019-01-24T02:58:07.239Z,77.40
2019-01-24T03:00:36.855Z,79.22
2019-01-24T03:03:06.156Z,68.47
2019-01-24T03:05:35.442Z,83.90
2019-01-24T03:08:04.811Z,77.42
2019-01-24T03:10:34.372Z,90.10
2019-01-24T03:13:04.187Z,70.17
2019-01-24T03:15:33.711Z,75.52
2019-01-24T03:18:03.283Z,73.28
2019-01-24T03:20:32.569Z,64.47
2019-01-24T03:23:01.881Z,79.05
2019-01-24T03:25:31.156Z,65.17
2019-01-24T03:28:00.695Z,62.83
2019-01-24T03:30:29.984Z,72.32
2019-01-24T03:32:59.600Z,67.65
2019-01-24T03:35:29.121Z,63.83
2019-01-24T03:37:58.410Z,71.97
2019-01-24T03:40:27.699Z,70.78
2019-01-24T03:42:56.994Z,70.87
2019-01-24T03:45:26.283Z,66.55
2019-01-24T03:47:55.571Z,71.97
2019-01-24T03:50:24.859Z,68.70
2019-01-24T03:52:54.519Z,67.35
2019-01-24T03:55:24.130Z,83.95
2019-01-24T03:57:53.436Z,72.37
2019-01-24T04:00:24.472Z,66.55
2019-01-24T04:02:54.036Z,79.32
2019-01-24T04:05:23.497Z,83.40
2019-01-24T04:07:52.788Z,67.22
2019-01-24T04:10:22.922Z,66.10
2019-01-24T04:12:52.203Z,70.57
2019-01-24T04:15:23.741Z,65.32
2019-01-24T04:17:54.407Z,72.95
2019-01-24T04:20:24.101Z,82.60
2019-01-24T04:22:53.388Z,77.75
2019-01-24T04:25:22.685Z,71.90
2019-01-24T04:27:52.036Z,70.42
2019-01-24T04:30:22.741Z,71.42
2019-01-24T04:32:52.346Z,73.70
2019-01-24T04:35:22.977Z,77.50
2019-01-24T04:37:52.582Z,74.07
2019-01-24T04:40:21.950Z,73.07
2019-01-24T04:42:51.306Z,73.33
2019-01-24T04:45:21.735Z,86.87
2019-01-24T04:47:51.015Z,68.28
2019-01-24T04:50:20.314Z,72.15
2019-01-24T04:52:49.608Z,70.25
2019-01-24T04:55:19.673Z,68.37
2019-01-24T04:57:49.412Z,65.78
2019-01-24T05:00:24.713Z,71.05
2019-01-24T05:02:54.049Z,75.70
2019-01-24T05:05:28.014Z,53.58
2019-01-24T05:07:54.479Z,71.50
2019-01-24T05:10:23.771Z,74.65
2019-01-24T05:12:53.057Z,71.62
2019-01-24T05:15:22.759Z,78.95
2019-01-24T05:17:52.114Z,71.37
2019-01-24T05:20:21.405Z,69.82
2019-01-24T05:22:50.966Z,64.30
2019-01-24T05:25:20.254Z,77.78
2019-01-24T05:27:49.542Z,77.03
2019-01-24T05:30:22.578Z,82.12
2019-01-24T05:32:52.156Z,71.77
2019-01-24T05:35:21.754Z,87.17
2019-01-24T05:37:51.028Z,71.50
2019-01-24T05:40:20.329Z,72.30
2019-01-24T05:42:49.650Z,73.47
2019-01-24T05:45:19.307Z,72.40
2019-01-24T05:47:48.639Z,75.85
2019-01-24T05:50:18.195Z,79.17
2019-01-24T05:52:47.482Z,73.10
2019-01-24T05:55:16.761Z,76.90
2019-01-24T05:57:46.047Z,81.67
2019-01-24T06:00:19.566Z,79.25
2019-01-24T06:02:48.921Z,86.37
2019-01-24T06:05:18.542Z,80.25
2019-01-24T06:07:48.096Z,79.27
2019-01-24T06:10:18.257Z,72.72
2019-01-24T06:12:47.540Z,83.47
2019-01-24T06:15:18.249Z,73.75
2019-01-24T06:17:47.854Z,69.35
2019-01-24T06:20:17.467Z,66.12
2019-01-24T06:22:46.750Z,63.52
2019-01-24T06:25:16.217Z,68.28
2019-01-24T06:27:45.508Z,60.20
2019-01-24T06:30:20.792Z,60.38
2019-01-24T06:32:50.242Z,59.35
2019-01-24T06:35:19.613Z,73.45
2019-01-24T06:37:48.897Z,63.45
2019-01-24T06:40:18.635Z,63.33
2019-01-24T06:42:47.914Z,66.30
2019-01-24T06:45:22.210Z,79.47
2019-01-24T06:47:51.755Z,60.55
2019-01-24T06:50:22.014Z,64.65
2019-01-24T06:52:51.299Z,71.97
2019-01-24T06:55:27.770Z,67.47
2019-01-24T06:57:57.227Z,59.42
2019-01-24T07:00:26.591Z,64.87
2019-01-24T07:02:56.193Z,74.27
2019-01-24T07:05:25.770Z,68.50
2019-01-24T07:07:55.379Z,63.73
2019-01-24T07:10:24.841Z,67.27
2019-01-24T07:12:54.134Z,72.70
2019-01-24T07:15:24.819Z,68.57
2019-01-24T07:17:54.422Z,65.70
2019-01-24T07:20:23.727Z,71.12
2019-01-24T07:22:53.332Z,66.05
2019-01-24T07:25:28.168Z,64.00
2019-01-24T07:27:57.454Z,69.53
2019-01-24T07:30:27.081Z,65.62
2019-01-24T07:32:56.362Z,61.90
2019-01-24T07:35:25.655Z,63.87
2019-01-24T07:37:54.933Z,63.60
2019-01-24T07:40:24.216Z,68.90
2019-01-24T07:42:53.522Z,63.48
2019-01-24T07:45:25.708Z,60.85
2019-01-24T07:47:55.165Z,73.00
2019-01-24T07:50:24.472Z,60.92
2019-01-24T07:52:53.743Z,74.37
2019-01-24T07:55:23.036Z,65.32
2019-01-24T07:57:52.323Z,55.45
2019-01-24T08:00:24.927Z,76.57
2019-01-24T08:02:54.222Z,59.27
2019-01-24T08:05:24.758Z,63.75
2019-01-24T08:07:54.364Z,65.70
2019-01-24T08:10:24.482Z,62.85
2019-01-24T08:12:54.085Z,65.95
2019-01-24T08:15:23.876Z,65.42
2019-01-24T08:17:53.167Z,66.45
2019-01-24T08:20:24.971Z,69.03
2019-01-24T08:22:54.485Z,64.62
2019-01-24T08:25:24.388Z,69.42
2019-01-24T08:27:53.991Z,68.97
2019-01-24T08:30:28.978Z,56.90
2019-01-24T08:32:58.640Z,65.08
2019-01-24T08:35:28.067Z,64.55
2019-01-24T08:37:57.700Z,73.17
2019-01-24T08:40:26.995Z,59.38
2019-01-24T08:42:56.281Z,60.12
2019-01-24T08:45:25.626Z,48.80
2019-01-24T08:47:54.926Z,54.65
2019-01-24T08:50:26.374Z,62.50
2019-01-24T08:52:55.925Z,69.58
2019-01-24T08:55:36.024Z,66.80
2019-01-24T08:58:05.978Z,64.85
2019-01-24T09:00:35.263Z,63.35
2019-01-24T09:03:05.408Z,56.48
2019-01-24T09:05:35.007Z,63.98
2019-01-24T09:08:04.825Z,62.35
2019-01-24T09:10:36.056Z,68.62
2019-01-24T09:13:07.193Z,58.08
2019-01-24T09:15:37.148Z,64.72
2019-01-24T09:18:06.692Z,65.52
2019-01-24T09:20:36.242Z,61.25
2019-01-24T09:23:05.953Z,69.75
2019-01-24T09:25:35.407Z,60.38
2019-01-24T09:28:05.139Z,60.43
2019-01-24T09:30:34.418Z,67.27
2019-01-24T09:33:04.050Z,66.02
2019-01-24T09:35:33.342Z,64.27
2019-01-24T09:38:02.630Z,60.73
2019-01-24T09:40:31.915Z,56.75
2019-01-24T09:43:01.197Z,62.78
2019-01-24T09:45:31.703Z,61.70
2019-01-24T09:48:01.829Z,61.65
2019-01-24T09:50:31.172Z,66.75
2019-01-24T09:53:00.737Z,68.12
2019-01-24T09:55:30.014Z,71.15
2019-01-24T09:57:59.638Z,65.20
2019-01-24T10:00:30.970Z,66.40
2019-01-24T10:03:00.703Z,64.15
2019-01-24T10:05:30.308Z,63.02
2019-01-24T10:07:59.599Z,63.45
2019-01-24T10:10:29.189Z,60.67
2019-01-24T10:12:59.036Z,64.03
2019-01-24T10:15:28.590Z,55.43
2019-01-24T10:17:57.869Z,61.15
2019-01-24T10:20:27.994Z,55.70
2019-01-24T10:22:57.464Z,62.53
2019-01-24T10:25:35.380Z,62.62
2019-01-24T10:28:05.283Z,54.77
2019-01-24T10:30:35.106Z,56.00
2019-01-24T10:33:04.655Z,62.20
2019-01-24T10:35:34.008Z,64.42
2019-01-24T10:38:03.293Z,57.17
2019-01-24T10:40:33.235Z,62.27
2019-01-24T10:43:02.534Z,65.12
2019-01-24T10:45:32.127Z,58.48
2019-01-24T10:48:01.433Z,62.55
2019-01-24T10:50:31.189Z,61.63
2019-01-24T10:53:00.486Z,67.08
2019-01-24T10:55:30.251Z,59.30
2019-01-24T10:58:00.826Z,57.10
2019-01-24T11:00:32.567Z,59.15
2019-01-24T11:03:05.427Z,55.50
2019-01-24T11:05:34.711Z,48.98
2019-01-24T11:08:04.783Z,62.90
2019-01-24T11:10:34.643Z,62.23
2019-01-24T11:13:04.204Z,62.75
2019-01-24T11:15:33.658Z,67.58
2019-01-24T11:18:02.966Z,57.10
2019-01-24T11:20:32.291Z,55.92
2019-01-24T11:23:01.879Z,59.30
2019-01-24T11:25:31.507Z,58.30
2019-01-24T11:28:00.811Z,63.42
2019-01-24T11:30:31.119Z,60.17
2019-01-24T11:33:00.483Z,62.17
2019-01-24T11:35:32.831Z,58.25
2019-01-24T11:38:02.155Z,63.13
2019-01-24T11:40:31.446Z,52.50
2019-01-24T11:43:00.915Z,56.77
2019-01-24T11:45:33.246Z,58.28
2019-01-24T11:48:02.804Z,64.15
2019-01-24T11:50:32.390Z,59.55
2019-01-24T11:53:01.687Z,58.48
2019-01-24T11:55:31.304Z,59.15
2019-01-24T11:58:00.889Z,58.55
2019-01-24T12:00:34.287Z,54.88
2019-01-24T12:03:04.203Z,61.42
2019-01-24T12:05:33.490Z,62.48
2019-01-24T12:08:02.780Z,64.87
2019-01-24T12:10:32.234Z,62.45
2019-01-24T12:13:01.528Z,60.08
2019-01-24T12:15:31.849Z,56.63
2019-01-24T12:18:01.375Z,58.70
2019-01-24T12:20:30.947Z,64.65
2019-01-24T12:23:00.549Z,70.03
2019-01-24T12:25:29.829Z,68.20
2019-01-24T12:27:59.132Z,71.80
2019-01-24T12:30:36.149Z,70.62
2019-01-24T12:33:06.086Z,76.33
2019-01-24T12:35:35.366Z,68.60
2019-01-24T12:38:05.532Z,77.42
2019-01-24T12:40:35.049Z,84.67
2019-01-24T12:43:04.809Z,68.12
2019-01-24T12:45:35.959Z,69.90
2019-01-24T12:48:06.372Z,79.37
2019-01-24T12:50:35.817Z,70.83
2019-01-24T12:53:06.378Z,85.25
2019-01-24T12:55:35.662Z,76.25
2019-01-24T12:58:05.400Z,73.20
2019-01-24T13:00:36.774Z,81.05
2019-01-24T13:03:06.291Z,79.97
2019-01-24T13:05:35.975Z,77.58
2019-01-24T13:08:05.520Z,83.12
2019-01-24T13:10:34.820Z,87.40
2019-01-24T13:13:04.870Z,82.90
2019-01-24T13:15:34.506Z,88.92
2019-01-24T13:18:04.527Z,81.40
2019-01-24T13:20:33.832Z,79.60
2019-01-24T13:23:03.165Z,83.50
2019-01-24T13:25:33.491Z,95.05
2019-01-24T13:28:02.778Z,84.75
2019-01-24T13:30:33.612Z,87.45
2019-01-24T13:33:03.516Z,89.90
2019-01-24T13:35:32.824Z,98.40
2019-01-24T13:38:02.111Z,94.87
2019-01-24T13:40:31.848Z,90.55
2019-01-24T13:43:01.490Z,93.12
2019-01-24T13:45:33.026Z,96.17
2019-01-24T13:48:02.799Z,96.80
2019-01-24T13:50:32.102Z,83.65
2019-01-24T13:53:01.382Z,115.28
2019-01-24T13:55:30.678Z,99.10
2019-01-24T13:57:59.966Z,119.55
2019-01-24T14:00:31.598Z,104.23
2019-01-24T14:03:03.973Z,108.72
2019-01-24T14:05:33.271Z,113.25
2019-01-24T14:08:02.838Z,106.92
2019-01-24T14:10:32.435Z,113.50
2019-01-24T14:13:01.722Z,107.87
2019-01-24T14:15:31.014Z,115.05
2019-01-24T14:18:00.354Z,113.32
2019-01-24T14:20:29.650Z,117.08
2019-01-24T14:22:59.250Z,112.17
2019-01-24T14:25:28.857Z,119.15
2019-01-24T14:27:58.145Z,111.65
2019-01-24T14:30:28.781Z,106.40
2019-01-24T14:32:58.394Z,124.47
2019-01-24T14:35:28.013Z,116.30
2019-01-24T14:37:57.715Z,121.72
2019-01-24T14:40:27.054Z,132.35
2019-01-24T14:42:57.140Z,111.85
2019-01-24T14:45:27.677Z,116.67
2019-01-24T14:47:57.476Z,115.35
2019-01-24T14:50:28.615Z,137.10
2019-01-24T14:52:58.222Z,125.40
2019-01-24T14:55:27.693Z,129.10
2019-01-24T14:57:56.986Z,123.95
2019-01-24T15:00:38.498Z,128.57
2019-01-24T15:03:09.055Z,115.32
2019-01-24T15:05:38.660Z,110.85
2019-01-24T15:08:08.275Z,117.53
2019-01-24T15:10:37.883Z,130.55
2019-01-24T15:13:07.494Z,129.40
2019-01-24T15:15:37.099Z,121.57
2019-01-24T15:18:06.817Z,130.00
2019-01-24T15:20:36.143Z,130.45
2019-01-24T15:23:05.711Z,129.53
2019-01-24T15:25:35.169Z,135.10
2019-01-24T15:28:04.630Z,123.95
2019-01-24T15:30:33.927Z,131.07
2019-01-24T15:33:03.224Z,118.25
2019-01-24T15:35:32.522Z,133.47
2019-01-24T15:38:01.813Z,127.40
2019-01-24T15:40:32.951Z,129.27
2019-01-24T15:43:02.740Z,125.10
2019-01-24T15:45:32.163Z,122.98
2019-01-24T15:48:01.618Z,130.15
2019-01-24T15:50:30.922Z,130.80
2019-01-24T15:53:00.219Z,129.07
2019-01-24T15:55:29.511Z,125.67
2019-01-24T15:57:58.789Z,127.85
2019-01-24T16:00:30.631Z,123.67
2019-01-24T16:03:00.004Z,123.42
2019-01-24T16:05:30.270Z,135.15
2019-01-24T16:08:02.001Z,118.22
2019-01-24T16:10:30.562Z,138.00
2019-01-24T16:12:59.854Z,127.42
2019-01-24T16:15:36.175Z,114.30
2019-01-24T16:18:07.832Z,138.65
2019-01-24T16:20:37.650Z,121.65
2019-01-24T16:23:06.928Z,123.22
2019-01-24T16:25:37.061Z,105.90
2019-01-24T16:28:06.674Z,90.90
2019-01-24T16:30:37.006Z,89.45
2019-01-24T16:33:07.357Z,151.72
2019-01-24T16:35:37.180Z,318.82
2019-01-24T16:38:09.473Z,183.45
2019-01-24T16:40:37.752Z,96.55
2019-01-24T16:43:07.282Z,308.05
2019-01-24T16:45:36.573Z,102.40
2019-01-24T16:48:06.446Z,116.00
2019-01-24T16:50:36.823Z,136.25
2019-01-24T16:53:06.111Z,109.45
2019-01-24T16:55:35.427Z,125.55
2019-01-24T16:58:05.569Z,122.80
2019-01-24T17:00:38.186Z,131.70
2019-01-24T17:03:07.853Z,158.93
2019-01-24T17:05:37.167Z,141.73
2019-01-24T17:08:07.412Z,149.50
2019-01-24T17:10:36.995Z,120.80
2019-01-24T17:13:06.830Z,135.43
2019-01-24T17:15:37.046Z,104.87
2019-01-24T17:18:06.665Z,112.52
2019-01-24T17:20:35.970Z,109.60
2019-01-24T17:23:06.053Z,114.80
2019-01-24T17:25:35.342Z,99.00
2019-01-24T17:28:05.601Z,98.15
2019-01-24T17:30:36.228Z,95.03
2019-01-24T17:33:07.049Z,93.27
2019-01-24T17:35:36.920Z,89.40
2019-01-24T17:38:06.770Z,92.75
2019-01-24T17:40:36.502Z,97.72
2019-01-24T17:43:06.357Z,79.00
2019-01-24T17:45:35.697Z,99.37
2019-01-24T17:48:06.639Z,90.60
2019-01-24T17:50:35.915Z,140.37
2019-01-24T17:53:05.219Z,115.85
2019-01-24T17:55:43.286Z,87.65
2019-01-24T17:58:12.592Z,97.12
2019-01-24T18:00:43.505Z,99.15
2019-01-24T18:03:12.806Z,98.72
2019-01-24T18:05:42.153Z,94.47
2019-01-24T18:08:11.447Z,101.82
2019-01-24T18:10:40.733Z,106.72
2019-01-24T18:13:10.153Z,92.02
2019-01-24T18:15:39.518Z,101.55
2019-01-24T18:18:11.549Z,100.30
2019-01-24T18:20:40.820Z,95.00
2019-01-24T18:23:10.999Z,90.32
2019-01-24T18:25:40.466Z,94.52
2019-01-24T18:28:11.217Z,103.92
2019-01-24T18:30:40.546Z,97.27
2019-01-24T18:33:09.847Z,85.65
2019-01-24T18:35:39.622Z,112.03
2019-01-24T18:38:10.254Z,86.25
2019-01-24T18:40:39.966Z,95.00
2019-01-24T18:43:13.480Z,90.03
2019-01-24T18:45:51.472Z,93.87
2019-01-24T18:48:20.911Z,103.15
2019-01-24T18:50:50.206Z,104.35
2019-01-24T18:53:19.785Z,103.27
2019-01-24T18:55:49.070Z,103.47
2019-01-24T18:58:18.536Z,93.10
2019-01-24T19:00:47.889Z,92.20
2019-01-24T19:03:17.499Z,97.33
2019-01-24T19:05:47.102Z,92.25
2019-01-24T19:08:16.473Z,103.38
2019-01-24T19:10:45.846Z,107.52
2019-01-24T19:13:15.202Z,90.70
2019-01-24T19:15:44.520Z,98.87
2019-01-24T19:18:13.893Z,105.67
2019-01-24T19:20:43.532Z,99.50
2019-01-24T19:23:12.996Z,97.92
2019-01-24T19:25:42.760Z,90.83
2019-01-24T19:28:12.050Z,98.97
2019-01-24T19:30:41.343Z,109.00
2019-01-24T19:33:10.808Z,97.78
2019-01-24T19:35:40.085Z,102.30
2019-01-24T19:38:09.655Z,97.47
2019-01-24T19:40:39.467Z,107.92
2019-01-24T19:43:09.080Z,88.70
2019-01-24T19:45:38.367Z,90.55
2019-01-24T19:48:07.731Z,101.72
2019-01-24T19:50:37.171Z,100.07
2019-01-24T19:53:07.823Z,89.28
2019-01-24T19:55:37.797Z,93.37
2019-01-24T19:58:07.543Z,96.70
2019-01-24T20:00:36.831Z,92.42
2019-01-24T20:03:06.566Z,94.42
2019-01-24T20:05:36.230Z,101.22
2019-01-24T20:08:06.409Z,105.55
2019-01-24T20:10:36.160Z,103.12
2019-01-24T20:13:05.473Z,98.55
2019-01-24T20:15:34.811Z,85.87
2019-01-24T20:18:05.468Z,88.15
2019-01-24T20:20:35.157Z,91.67
2019-01-24T20:23:04.977Z,93.47
2019-01-24T20:25:34.331Z,92.12
2019-01-24T20:28:05.245Z,99.17
2019-01-24T20:30:35.012Z,106.60
2019-01-24T20:33:05.555Z,99.77
2019-01-24T20:35:38.075Z,112.15
2019-01-24T20:38:08.910Z,104.12
2019-01-24T20:40:39.468Z,97.10
2019-01-24T20:43:10.509Z,98.70
2019-01-24T20:45:40.539Z,112.68
2019-01-24T20:48:10.074Z,95.62
2019-01-24T20:50:39.776Z,95.03
2019-01-24T20:53:09.499Z,101.40
2019-01-24T20:55:38.928Z,89.05
2019-01-24T20:58:08.224Z,99.40
2019-01-24T21:00:37.654Z,104.35
2019-01-24T21:03:07.215Z,99.70
2019-01-24T21:05:36.503Z,95.50
2019-01-24T21:08:06.271Z,94.85
2019-01-24T21:10:35.543Z,117.33
2019-01-24T21:13:05.302Z,103.58
2019-01-24T21:15:34.605Z,105.45
2019-01-24T21:18:04.166Z,101.27
2019-01-24T21:20:33.702Z,107.45
2019-01-24T21:23:03.063Z,101.78
2019-01-24T21:25:32.341Z,105.03
2019-01-24T21:28:01.642Z,110.35
2019-01-24T21:30:34.410Z,99.35
2019-01-24T21:33:04.529Z,108.52
2019-01-24T21:35:33.826Z,112.12
2019-01-24T21:38:03.498Z,95.97
2019-01-24T21:40:33.755Z,91.72
2019-01-24T21:43:03.351Z,93.55
2019-01-24T21:45:34.994Z,120.30
2019-01-24T21:48:05.248Z,111.35
2019-01-24T21:50:35.171Z,109.70
2019-01-24T21:53:05.201Z,96.37
2019-01-24T21:55:34.631Z,107.25
2019-01-24T21:58:05.414Z,106.95
2019-01-24T22:00:34.710Z,106.72
2019-01-24T22:03:05.143Z,98.82
2019-01-24T22:05:34.518Z,114.62
2019-01-24T22:08:04.259Z,102.02
2019-01-24T22:10:33.553Z,102.62
2019-01-24T22:13:02.871Z,107.58
2019-01-24T22:15:32.671Z,110.88
2019-01-24T22:18:02.286Z,103.10
2019-01-24T22:20:31.883Z,116.25
2019-01-24T22:23:01.206Z,107.80
2019-01-24T22:25:32.884Z,105.37
2019-01-24T22:28:02.502Z,97.60
2019-01-24T22:30:36.178Z,94.90
2019-01-24T22:33:06.312Z,96.47
2019-01-24T22:35:35.665Z,100.72
2019-01-24T22:38:07.407Z,100.58
2019-01-24T22:40:36.750Z,100.92
2019-01-24T22:43:06.468Z,101.12
2019-01-24T22:45:36.059Z,104.72
2019-01-24T22:48:06.190Z,105.63
2019-01-24T22:50:35.497Z,100.05
2019-01-24T22:53:05.551Z,98.52
2019-01-24T22:55:34.853Z,95.32
2019-01-24T22:58:06.039Z,114.62
2019-01-24T23:00:53.438Z,105.47
2019-01-24T23:03:37.884Z,102.65
2019-01-24T23:06:07.371Z,93.67
2019-01-24T23:08:36.660Z,103.97
2019-01-24T23:11:06.403Z,103.02
2019-01-24T23:13:35.942Z,102.90
2019-01-24T23:16:05.817Z,100.15
2019-01-24T23:18:35.530Z,109.05
2019-01-24T23:21:05.532Z,101.75
2019-01-24T23:23:34.822Z,109.35
2019-01-24T23:26:04.679Z,98.78
2019-01-24T23:28:34.379Z,91.97
2019-01-24T23:31:05.025Z,96.57
2019-01-24T23:33:34.794Z,104.00
2019-01-24T23:36:04.916Z,103.10
2019-01-24T23:38:34.260Z,93.97
2019-01-24T23:41:03.802Z,107.05
2019-01-24T23:43:33.476Z,101.07
2019-01-24T23:46:03.279Z,109.80
2019-01-24T23:48:32.915Z,102.55
2019-01-24T23:51:02.214Z,98.12
2019-01-24T23:53:31.511Z,109.80
2019-01-24T23:56:00.805Z,100.67
2019-01-24T23:58:30.426Z,102.72
