createdAt,value
2018-06-19T00:00:46.264Z,15.80
2018-06-19T00:03:14.766Z,15.70
2018-06-19T00:05:43.244Z,15.70
2018-06-19T00:08:11.668Z,15.70
2018-06-19T00:10:40.112Z,15.60
2018-06-19T00:13:08.539Z,15.60
2018-06-19T00:15:37.105Z,15.60
2018-06-19T00:20:42.240Z,15.50
2018-06-19T00:23:10.717Z,15.50
2018-06-19T00:25:39.235Z,15.50
2018-06-19T00:28:07.681Z,15.50
2018-06-19T00:30:36.140Z,15.50
2018-06-19T00:33:04.620Z,15.50
2018-06-19T00:35:33.423Z,15.60
2018-06-19T00:38:01.868Z,15.60
2018-06-19T00:40:30.294Z,15.50
2018-06-19T00:42:58.764Z,15.50
2018-06-19T00:45:27.216Z,15.40
2018-06-19T00:47:55.668Z,15.40
2018-06-19T00:50:24.113Z,15.40
2018-06-19T00:52:52.563Z,15.40
2018-06-19T00:57:49.127Z,15.20
2018-06-19T01:00:17.565Z,15.20
2018-06-19T01:02:46.065Z,15.20
2018-06-19T01:07:42.658Z,15.10
2018-06-19T01:10:11.088Z,15.10
2018-06-19T01:12:39.563Z,15.00
2018-06-19T01:15:07.988Z,15.00
2018-06-19T01:17:37.408Z,14.90
2018-06-19T01:20:06.681Z,14.90
2018-06-19T01:22:35.127Z,14.80
2018-06-19T01:25:03.604Z,14.80
2018-06-19T01:27:32.049Z,14.90
2018-06-19T01:30:00.477Z,14.90
2018-06-19T01:32:28.945Z,14.90
2018-06-19T01:34:57.359Z,14.90
2018-06-19T01:37:25.817Z,14.80
2018-06-19T01:39:54.309Z,14.80
2018-06-19T01:42:22.768Z,14.70
2018-06-19T01:44:51.188Z,14.70
2018-06-19T01:47:19.629Z,14.70
2018-06-19T01:49:48.028Z,14.70
2018-06-19T01:52:16.485Z,14.60
2018-06-19T01:54:44.955Z,14.60
2018-06-19T01:57:13.397Z,14.60
2018-06-19T02:02:10.269Z,14.60
2018-06-19T02:04:38.673Z,14.70
2018-06-19T02:07:07.173Z,14.70
2018-06-19T02:09:35.592Z,14.70
2018-06-19T02:12:04.044Z,14.70
2018-06-19T02:14:32.486Z,14.70
2018-06-19T02:17:00.904Z,14.70
2018-06-19T02:19:29.365Z,14.70
2018-06-19T02:21:57.769Z,14.60
2018-06-19T02:24:26.229Z,14.60
2018-06-19T02:26:54.657Z,14.60
2018-06-19T02:29:23.165Z,14.60
2018-06-19T02:31:51.589Z,14.60
2018-06-19T02:34:20.030Z,14.60
2018-06-19T02:36:48.485Z,14.60
2018-06-19T02:39:16.932Z,14.60
2018-06-19T02:41:45.447Z,14.50
2018-06-19T02:44:13.896Z,14.50
2018-06-19T02:46:42.480Z,14.50
2018-06-19T02:49:10.933Z,14.50
2018-06-19T02:51:39.341Z,14.50
2018-06-19T02:54:07.792Z,14.60
2018-06-19T02:56:36.331Z,14.60
2018-06-19T02:59:04.821Z,14.70
2018-06-19T03:01:33.247Z,14.70
2018-06-19T03:04:01.719Z,14.80
2018-06-19T03:06:30.153Z,14.80
2018-06-19T03:08:58.612Z,14.80
2018-06-19T03:11:27.317Z,14.80
2018-06-19T03:16:23.908Z,14.70
2018-06-19T03:18:52.364Z,14.70
2018-06-19T03:21:20.785Z,14.80
2018-06-19T03:23:49.232Z,14.80
2018-06-19T03:26:17.667Z,14.80
2018-06-19T03:28:46.156Z,14.80
2018-06-19T03:33:42.743Z,14.80
2018-06-19T03:36:11.148Z,14.80
2018-06-19T03:38:39.640Z,14.90
2018-06-19T03:41:08.056Z,14.90
2018-06-19T03:43:36.508Z,14.90
2018-06-19T03:46:05.226Z,15.00
2018-06-19T03:48:33.695Z,15.00
2018-06-19T03:51:02.352Z,15.00
2018-06-19T03:53:30.802Z,15.10
2018-06-19T03:55:59.220Z,15.10
2018-06-19T03:58:27.671Z,15.10
2018-06-19T04:00:56.070Z,15.10
2018-06-19T04:03:24.549Z,15.20
2018-06-19T04:05:52.979Z,15.20
2018-06-19T04:08:21.383Z,15.20
2018-06-19T04:10:49.824Z,15.30
2018-06-19T04:13:18.241Z,15.30
2018-06-19T04:15:46.698Z,15.30
2018-06-19T04:18:15.121Z,15.30
2018-06-19T04:20:43.547Z,15.40
2018-06-19T04:23:11.937Z,15.40
2018-06-19T04:25:40.396Z,15.40
2018-06-19T04:30:36.960Z,15.50
2018-06-19T04:33:05.388Z,15.60
2018-06-19T04:35:33.829Z,15.70
2018-06-19T04:38:02.246Z,15.90
2018-06-19T04:40:30.693Z,16.10
2018-06-19T04:45:27.341Z,16.30
2018-06-19T04:47:55.764Z,16.50
2018-06-19T04:50:24.208Z,16.70
2018-06-19T04:52:52.625Z,16.80
2018-06-19T04:55:21.092Z,17.00
2018-06-19T04:57:49.505Z,17.20
2018-06-19T05:00:17.956Z,17.40
2018-06-19T05:02:46.436Z,17.40
2018-06-19T05:05:14.938Z,17.30
2018-06-19T05:07:43.341Z,17.20
2018-06-19T05:10:11.780Z,17.10
2018-06-19T05:12:40.190Z,17.20
2018-06-19T05:15:08.737Z,17.20
2018-06-19T05:17:37.167Z,17.30
2018-06-19T05:20:05.641Z,17.30
2018-06-19T05:22:34.069Z,17.20
2018-06-19T05:25:02.553Z,17.20
2018-06-19T05:27:30.976Z,17.30
2018-06-19T05:29:59.428Z,17.30
2018-06-19T05:34:56.042Z,17.50
2018-06-19T05:37:24.467Z,17.60
2018-06-19T05:39:52.874Z,17.80
2018-06-19T05:42:21.340Z,17.90
2018-06-19T05:44:49.818Z,18.10
2018-06-19T05:47:18.268Z,18.30
2018-06-19T05:49:46.772Z,18.60
2018-06-19T05:52:15.245Z,18.80
2018-06-19T05:54:43.676Z,18.80
2018-06-19T05:57:12.152Z,19.20
2018-06-19T05:59:40.606Z,19.40
2018-06-19T06:02:09.210Z,19.40
2018-06-19T06:04:37.641Z,20.00
2018-06-19T06:07:06.228Z,20.20
2018-06-19T06:09:34.693Z,20.20
2018-06-19T06:12:03.140Z,20.30
2018-06-19T06:14:31.572Z,20.40
2018-06-19T06:17:00.054Z,20.60
2018-06-19T06:19:28.513Z,21.20
2018-06-19T06:21:56.962Z,21.90
2018-06-19T06:24:25.405Z,22.20
2018-06-19T06:26:53.868Z,22.70
2018-06-19T06:29:22.256Z,22.70
2018-06-19T06:31:50.720Z,23.40
2018-06-19T06:34:19.181Z,23.60
2018-06-19T06:36:47.661Z,23.70
2018-06-19T06:39:16.066Z,23.90
2018-06-19T06:41:44.516Z,24.20
2018-06-19T06:44:12.977Z,24.40
2018-06-19T06:46:41.426Z,25.60
2018-06-19T06:51:37.993Z,26.20
2018-06-19T06:54:06.419Z,26.70
2018-06-19T06:56:34.871Z,27.10
2018-06-19T06:59:03.334Z,27.80
2018-06-19T07:01:31.797Z,28.70
2018-06-19T07:04:00.261Z,29.50
2018-06-19T07:06:28.766Z,30.30
2018-06-19T07:08:57.207Z,30.40
2018-06-19T07:11:25.659Z,30.40
2018-06-19T07:13:54.136Z,30.00
2018-06-19T07:16:22.605Z,29.90
2018-06-19T07:18:51.117Z,30.60
2018-06-19T07:21:19.601Z,31.00
2018-06-19T07:23:48.053Z,31.70
2018-06-19T07:26:16.593Z,32.90
2018-06-19T07:28:44.988Z,33.50
2018-06-19T07:31:13.425Z,34.00
2018-06-19T07:33:41.890Z,35.30
2018-06-19T07:36:10.505Z,35.30
2018-06-19T07:38:38.977Z,33.80
2018-06-19T07:41:07.463Z,33.70
2018-06-19T07:43:35.913Z,33.40
2018-06-19T07:46:04.328Z,33.30
2018-06-19T07:48:32.764Z,32.90
2018-06-19T07:51:01.172Z,33.00
2018-06-19T07:53:29.932Z,33.00
2018-06-19T07:55:58.343Z,34.20
2018-06-19T07:58:27.005Z,34.80
2018-06-19T08:00:55.433Z,34.60
2018-06-19T08:03:23.904Z,34.00
2018-06-19T08:05:52.332Z,32.80
2018-06-19T08:08:20.936Z,31.70
2018-06-19T08:10:49.421Z,31.90
2018-06-19T08:13:17.890Z,31.50
2018-06-19T08:15:46.296Z,31.20
2018-06-19T08:18:14.744Z,31.40
2018-06-19T08:20:43.159Z,31.70
2018-06-19T08:23:11.816Z,32.10
2018-06-19T08:25:40.229Z,32.30
2018-06-19T08:28:08.681Z,31.00
2018-06-19T08:30:37.156Z,29.60
2018-06-19T08:33:05.800Z,29.70
2018-06-19T08:35:34.230Z,30.10
2018-06-19T08:38:02.676Z,31.00
2018-06-19T08:40:31.112Z,32.20
2018-06-19T08:42:59.560Z,33.40
2018-06-19T08:45:27.988Z,34.30
2018-06-19T08:47:56.444Z,35.00
2018-06-19T08:50:24.884Z,36.00
2018-06-19T08:52:53.472Z,34.20
2018-06-19T08:55:21.925Z,32.40
2018-06-19T08:57:50.454Z,32.10
2018-06-19T09:00:18.903Z,30.30
2018-06-19T09:02:47.361Z,30.40
2018-06-19T09:05:15.834Z,32.40
2018-06-19T09:07:44.372Z,32.50
2018-06-19T09:10:12.800Z,32.60
2018-06-19T09:12:41.252Z,34.30
2018-06-19T09:15:09.863Z,35.20
2018-06-19T09:17:38.286Z,35.80
2018-06-19T09:20:06.813Z,35.60
2018-06-19T09:22:35.219Z,34.00
2018-06-19T09:25:03.733Z,32.90
2018-06-19T09:27:32.145Z,32.00
2018-06-19T09:30:00.592Z,33.30
2018-06-19T09:32:29.068Z,33.70
2018-06-19T09:34:57.529Z,35.40
2018-06-19T09:37:25.937Z,36.20
2018-06-19T09:39:54.373Z,36.80
2018-06-19T09:42:22.794Z,35.40
2018-06-19T09:44:51.241Z,35.40
2018-06-19T09:47:19.780Z,34.90
2018-06-19T09:49:48.237Z,33.50
2018-06-19T09:52:16.788Z,32.60
2018-06-19T09:54:45.472Z,32.60
2018-06-19T09:57:13.896Z,30.90
2018-06-19T09:59:42.395Z,30.40
2018-06-19T10:02:10.960Z,30.20
2018-06-19T10:04:39.458Z,29.80
2018-06-19T10:07:07.885Z,28.10
2018-06-19T10:09:36.379Z,27.00
2018-06-19T10:12:04.900Z,26.40
2018-06-19T10:14:33.305Z,26.50
2018-06-19T10:17:01.732Z,27.80
2018-06-19T10:19:30.170Z,30.60
2018-06-19T10:21:58.662Z,31.10
2018-06-19T10:24:27.109Z,33.10
2018-06-19T10:26:55.563Z,34.00
2018-06-19T10:29:24.003Z,32.60
2018-06-19T10:31:52.427Z,32.40
2018-06-19T10:34:20.897Z,30.80
2018-06-19T10:36:49.313Z,30.60
2018-06-19T10:39:17.916Z,29.50
2018-06-19T10:41:46.331Z,28.10
2018-06-19T10:44:14.764Z,27.50
2018-06-19T10:46:43.180Z,26.60
2018-06-19T10:49:11.600Z,26.10
2018-06-19T10:51:40.065Z,25.50
2018-06-19T10:54:08.681Z,25.40
2018-06-19T10:56:37.163Z,25.90
2018-06-19T10:59:05.657Z,25.90
2018-06-19T11:01:34.149Z,26.10
2018-06-19T11:04:02.612Z,26.10
2018-06-19T11:06:31.064Z,26.40
2018-06-19T11:08:59.502Z,26.50
2018-06-19T11:11:27.987Z,26.90
2018-06-19T11:13:56.464Z,26.90
2018-06-19T11:16:24.921Z,26.90
2018-06-19T11:18:53.414Z,26.80
2018-06-19T11:21:21.951Z,26.80
2018-06-19T11:23:50.474Z,26.90
2018-06-19T11:26:18.900Z,27.30
2018-06-19T11:28:47.323Z,27.30
2018-06-19T11:31:15.813Z,27.20
2018-06-19T11:33:44.232Z,27.20
2018-06-19T11:36:12.698Z,26.70
2018-06-19T11:38:41.111Z,26.20
2018-06-19T11:41:09.576Z,25.80
2018-06-19T11:43:38.038Z,25.70
2018-06-19T11:46:06.521Z,25.80
2018-06-19T11:48:34.945Z,25.90
2018-06-19T11:51:03.559Z,25.90
2018-06-19T11:53:31.970Z,26.00
2018-06-19T11:56:00.449Z,26.10
2018-06-19T11:58:28.897Z,26.10
2018-06-19T12:00:57.565Z,26.10
2018-06-19T12:03:26.020Z,25.90
2018-06-19T12:05:54.491Z,25.90
2018-06-19T12:08:22.900Z,25.80
2018-06-19T12:10:51.465Z,25.60
2018-06-19T12:13:19.968Z,25.60
2018-06-19T12:15:48.416Z,25.60
2018-06-19T12:18:18.056Z,25.70
2018-06-19T12:20:46.773Z,25.60
2018-06-19T12:23:15.560Z,25.60
2018-06-19T12:25:44.020Z,25.70
2018-06-19T12:28:12.469Z,25.70
2018-06-19T12:30:41.288Z,25.60
2018-06-19T12:33:09.688Z,25.70
2018-06-19T12:35:38.176Z,26.00
2018-06-19T12:38:06.593Z,26.10
2018-06-19T12:40:35.028Z,25.80
2018-06-19T12:43:03.542Z,25.70
2018-06-19T12:45:31.932Z,25.70
2018-06-19T12:48:00.373Z,25.80
2018-06-19T12:50:41.400Z,25.80
2018-06-19T12:53:21.585Z,25.40
2018-06-19T12:56:02.071Z,25.30
2018-06-19T12:58:30.583Z,25.10
2018-06-19T13:04:39.128Z,24.40
2018-06-19T13:07:07.611Z,24.00
2018-06-19T13:09:36.031Z,24.00
2018-06-19T13:12:04.577Z,23.90
2018-06-19T13:14:40.654Z,24.10
2018-06-19T13:17:20.583Z,24.10
2018-06-19T13:20:00.300Z,24.10
2018-06-19T13:22:28.777Z,24.00
2018-06-19T13:27:25.344Z,24.50
2018-06-19T13:31:05.290Z,24.70
2018-06-19T13:33:33.749Z,24.80
2018-06-19T13:36:02.203Z,24.80
2018-06-19T13:38:30.666Z,24.70
2018-06-19T13:41:19.087Z,24.60
2018-06-19T13:44:00.366Z,24.70
2018-06-19T13:46:29.129Z,24.50
2018-06-19T13:48:57.638Z,24.40
2018-06-19T13:51:26.089Z,24.40
2018-06-19T13:53:54.558Z,24.40
2018-06-19T13:57:33.097Z,24.30
2018-06-19T14:00:02.950Z,24.20
2018-06-19T14:02:31.480Z,24.10
2018-06-19T14:05:00.717Z,24.00
2018-06-19T14:07:30.050Z,24.10
2018-06-19T14:10:09.776Z,24.20
2018-06-19T14:13:17.208Z,24.40
2018-06-19T14:15:48.023Z,24.60
2018-06-19T14:18:17.548Z,24.60
2018-06-19T14:20:46.024Z,24.70
2018-06-19T14:23:14.713Z,24.70
2018-06-19T14:25:43.124Z,24.80
2018-06-19T14:28:11.673Z,24.90
2018-06-19T14:30:40.309Z,24.80
2018-06-19T14:33:08.878Z,24.70
2018-06-19T14:35:37.311Z,24.80
2018-06-19T14:38:05.897Z,25.10
2018-06-19T14:40:34.348Z,25.10
2018-06-19T14:43:02.789Z,25.70
2018-06-19T14:45:31.348Z,25.70
2018-06-19T14:48:00.059Z,25.60
2018-06-19T14:50:28.552Z,25.50
2018-06-19T14:52:56.964Z,25.10
2018-06-19T14:55:25.610Z,25.10
2018-06-19T14:57:54.061Z,24.90
2018-06-19T15:00:22.512Z,24.80
2018-06-19T15:02:50.981Z,24.80
2018-06-19T15:05:19.502Z,24.80
2018-06-19T15:07:51.808Z,24.60
2018-06-19T15:10:20.369Z,24.40
2018-06-19T15:12:48.732Z,24.20
2018-06-19T15:15:17.221Z,24.10
2018-06-19T15:17:45.683Z,24.10
2018-06-19T15:22:42.324Z,24.20
2018-06-19T15:25:10.785Z,24.30
2018-06-19T15:27:39.257Z,24.30
2018-06-19T15:30:07.729Z,24.40
2018-06-19T15:32:36.368Z,24.50
2018-06-19T15:35:04.843Z,24.50
2018-06-19T15:37:33.280Z,24.50
2018-06-19T15:40:01.761Z,24.50
2018-06-19T15:42:30.180Z,24.60
2018-06-19T15:44:58.690Z,24.50
2018-06-19T15:47:27.180Z,24.50
2018-06-19T15:49:55.698Z,24.60
2018-06-19T15:52:24.216Z,24.60
2018-06-19T15:54:52.684Z,24.50
2018-06-19T15:57:21.309Z,24.50
2018-06-19T15:59:49.732Z,24.40
2018-06-19T16:02:18.392Z,24.30
2018-06-19T16:04:46.789Z,24.30
2018-06-19T16:07:15.263Z,24.20
2018-06-19T16:09:43.712Z,24.00
2018-06-19T16:12:12.262Z,24.00
2018-06-19T16:14:41.160Z,23.90
2018-06-19T16:17:09.632Z,23.70
2018-06-19T16:19:38.051Z,23.70
2018-06-19T16:22:06.532Z,23.80
2018-06-19T16:27:03.153Z,23.90
2018-06-19T16:29:31.616Z,24.00
2018-06-19T16:32:00.165Z,24.00
2018-06-19T16:34:28.616Z,24.00
2018-06-19T16:36:57.079Z,24.10
2018-06-19T16:39:25.505Z,24.10
2018-06-19T16:41:53.969Z,24.10
2018-06-19T16:44:22.397Z,24.20
2018-06-19T16:46:50.800Z,24.20
2018-06-19T16:51:47.932Z,24.20
2018-06-19T16:54:16.389Z,24.20
2018-06-19T16:56:44.857Z,24.30
2018-06-19T16:59:13.320Z,24.30
2018-06-19T17:01:41.830Z,24.20
2018-06-19T17:04:10.376Z,24.10
2018-06-19T17:06:38.848Z,24.10
2018-06-19T17:09:07.893Z,24.10
2018-06-19T17:11:36.396Z,24.10
2018-06-19T17:14:05.105Z,24.00
2018-06-19T17:16:33.672Z,23.90
2018-06-19T17:19:02.222Z,23.90
2018-06-19T17:21:30.709Z,24.00
2018-06-19T17:23:59.432Z,24.00
2018-06-19T17:26:27.877Z,24.00
2018-06-19T17:28:56.497Z,23.90
2018-06-19T17:31:25.044Z,24.00
2018-06-19T17:33:53.501Z,23.90
2018-06-19T17:36:21.953Z,23.90
2018-06-19T17:38:50.388Z,23.90
2018-06-19T17:41:18.860Z,23.80
2018-06-19T17:46:15.653Z,23.80
2018-06-19T17:48:44.145Z,23.80
2018-06-19T17:51:12.593Z,23.90
2018-06-19T17:53:41.115Z,23.80
2018-06-19T17:56:10.205Z,23.80
2018-06-19T17:58:38.676Z,23.90
2018-06-19T18:01:07.169Z,23.80
2018-06-19T18:03:35.680Z,23.80
2018-06-19T18:06:04.121Z,23.80
2018-06-19T18:08:32.995Z,23.80
2018-06-19T18:11:01.460Z,23.70
2018-06-19T18:13:30.042Z,23.60
2018-06-19T18:15:58.681Z,23.50
2018-06-19T18:18:27.123Z,23.30
2018-06-19T18:20:55.569Z,23.30
2018-06-19T18:23:24.016Z,23.20
2018-06-19T18:25:52.424Z,23.10
2018-06-19T18:28:21.090Z,23.10
2018-06-19T18:30:49.520Z,23.00
2018-06-19T18:33:17.997Z,22.80
2018-06-19T18:35:46.457Z,22.70
2018-06-19T18:38:14.870Z,22.60
2018-06-19T18:40:43.342Z,22.50
2018-06-19T18:43:11.764Z,22.50
2018-06-19T18:45:40.253Z,22.50
2018-06-19T18:48:08.717Z,22.20
2018-06-19T18:50:37.293Z,22.10
2018-06-19T18:53:05.725Z,22.10
2018-06-19T18:55:34.200Z,21.90
2018-06-19T18:58:02.629Z,21.90
2018-06-19T19:00:31.116Z,21.90
2018-06-19T19:02:59.605Z,21.80
2018-06-19T19:05:28.025Z,21.80
2018-06-19T19:07:56.442Z,21.70
2018-06-19T19:10:30.241Z,21.60
2018-06-19T19:12:58.682Z,21.50
2018-06-19T19:15:32.651Z,21.40
2018-06-19T19:18:06.360Z,21.20
2018-06-19T19:20:34.860Z,21.10
2018-06-19T19:23:03.278Z,20.90
2018-06-19T19:25:31.727Z,20.80
2018-06-19T19:28:05.508Z,20.80
2018-06-19T19:30:33.985Z,20.70
2018-06-19T19:33:02.492Z,20.60
2018-06-19T19:35:30.966Z,20.50
2018-06-19T19:38:04.728Z,20.40
2018-06-19T19:40:33.271Z,20.30
2018-06-19T19:43:01.674Z,20.20
2018-06-19T19:45:30.127Z,20.20
2018-06-19T19:48:03.863Z,20.10
2018-06-19T19:50:32.381Z,20.10
2018-06-19T19:53:00.828Z,20.10
2018-06-19T19:55:29.277Z,20.20
2018-06-19T19:58:03.138Z,20.10
2018-06-19T20:00:31.648Z,20.00
2018-06-19T20:03:00.090Z,19.90
2018-06-19T20:05:28.791Z,19.80
2018-06-19T20:07:57.212Z,19.60
2018-06-19T20:10:25.682Z,19.60
2018-06-19T20:12:54.165Z,19.50
2018-06-19T20:15:22.748Z,19.50
2018-06-19T20:17:51.477Z,19.40
2018-06-19T20:20:19.916Z,19.40
2018-06-19T20:22:48.328Z,19.40
2018-06-19T20:25:16.780Z,19.30
2018-06-19T20:27:45.202Z,19.20
2018-06-19T20:30:13.656Z,19.10
2018-06-19T20:35:10.333Z,19.00
2018-06-19T20:37:38.752Z,18.90
2018-06-19T20:40:07.265Z,18.90
2018-06-19T20:42:35.964Z,18.90
2018-06-19T20:45:04.494Z,18.90
2018-06-19T20:47:32.980Z,18.90
2018-06-19T20:52:29.572Z,18.80
2018-06-19T20:54:57.988Z,18.80
2018-06-19T20:57:26.440Z,18.80
2018-06-19T20:59:54.874Z,18.70
2018-06-19T21:02:23.432Z,18.60
2018-06-19T21:04:51.872Z,18.60
2018-06-19T21:07:20.352Z,18.50
2018-06-19T21:09:48.769Z,18.50
2018-06-19T21:12:17.238Z,18.40
2018-06-19T21:14:45.704Z,18.50
2018-06-19T21:17:14.178Z,18.40
2018-06-19T21:19:42.714Z,18.40
2018-06-19T21:22:11.158Z,18.30
2018-06-19T21:24:39.624Z,18.30
2018-06-19T21:27:08.069Z,18.30
2018-06-19T21:29:36.489Z,18.30
2018-06-19T21:32:04.937Z,18.30
2018-06-19T21:34:33.376Z,18.20
2018-06-19T21:37:01.863Z,18.10
2018-06-19T21:39:30.273Z,18.10
2018-06-19T21:41:58.720Z,18.10
2018-06-19T21:44:27.139Z,18.00
2018-06-19T21:46:55.588Z,18.00
2018-06-19T21:49:24.039Z,18.00
2018-06-19T21:51:52.484Z,18.00
2018-06-19T21:54:20.899Z,17.90
2018-06-19T21:56:49.372Z,17.90
2018-06-19T21:59:17.860Z,17.80
2018-06-19T22:01:46.344Z,17.70
2018-06-19T22:04:14.769Z,17.70
2018-06-19T22:06:43.248Z,17.60
2018-06-19T22:09:11.677Z,17.50
2018-06-19T22:11:40.074Z,17.50
2018-06-19T22:14:08.529Z,17.50
2018-06-19T22:16:36.949Z,17.50
2018-06-19T22:19:05.413Z,17.40
2018-06-19T22:21:33.809Z,17.40
2018-06-19T22:24:02.316Z,17.40
2018-06-19T22:26:30.740Z,17.30
2018-06-19T22:28:59.398Z,17.30
2018-06-19T22:31:27.821Z,17.30
2018-06-19T22:33:56.388Z,17.30
2018-06-19T22:36:24.772Z,17.30
2018-06-19T22:38:53.205Z,17.20
2018-06-19T22:41:21.688Z,17.20
2018-06-19T22:43:50.128Z,17.20
2018-06-19T22:46:18.532Z,17.20
2018-06-19T22:48:46.964Z,17.20
2018-06-19T22:51:15.363Z,17.20
2018-06-19T22:53:43.799Z,17.20
2018-06-19T22:56:12.228Z,17.20
2018-06-19T22:58:40.658Z,17.10
2018-06-19T23:01:09.057Z,17.10
2018-06-19T23:03:37.533Z,17.10
2018-06-19T23:06:06.209Z,17.00
2018-06-19T23:08:35.145Z,17.00
2018-06-19T23:11:04.005Z,16.90
2018-06-19T23:13:32.460Z,16.80
2018-06-19T23:16:00.872Z,16.80
2018-06-19T23:18:29.308Z,16.80
2018-06-19T23:20:57.715Z,16.80
2018-06-19T23:23:26.165Z,16.80
2018-06-19T23:25:54.585Z,16.80
2018-06-19T23:28:23.025Z,16.80
2018-06-19T23:30:51.424Z,16.70
2018-06-19T23:33:19.884Z,16.70
2018-06-19T23:35:48.349Z,16.60
2018-06-19T23:38:16.824Z,16.60
2018-06-19T23:40:45.309Z,16.50
2018-06-19T23:43:13.745Z,16.40
2018-06-19T23:45:42.190Z,16.40
2018-06-19T23:48:10.713Z,16.30
2018-06-19T23:50:39.185Z,16.30
2018-06-19T23:53:07.646Z,16.30
2018-06-19T23:55:36.093Z,16.20
