createdAt,value
2022-11-30T00:01:23.566Z,100.00
2022-11-30T00:03:54.052Z,100.00
2022-11-30T00:06:23.456Z,100.00
2022-11-30T00:08:59.321Z,100.00
2022-11-30T00:11:27.438Z,100.00
2022-11-30T00:13:56.207Z,100.00
2022-11-30T00:16:23.055Z,100.00
2022-11-30T00:18:49.685Z,100.00
2022-11-30T00:21:17.691Z,100.00
2022-11-30T00:23:46.381Z,100.00
2022-11-30T00:26:16.463Z,100.00
2022-11-30T00:28:44.126Z,100.00
2022-11-30T00:31:13.017Z,100.00
2022-11-30T00:33:40.311Z,100.00
2022-11-30T00:36:18.372Z,100.00
2022-11-30T00:38:45.700Z,100.00
2022-11-30T00:41:12.775Z,100.00
2022-11-30T00:43:44.079Z,100.00
2022-11-30T00:46:10.806Z,100.00
2022-11-30T00:48:38.760Z,100.00
2022-11-30T00:51:06.231Z,100.00
2022-11-30T00:53:34.138Z,100.00
2022-11-30T00:56:00.610Z,100.00
2022-11-30T00:58:27.048Z,100.00
2022-11-30T01:00:58.474Z,100.00
2022-11-30T01:03:24.931Z,100.00
2022-11-30T01:05:51.378Z,100.00
2022-11-30T01:08:25.549Z,100.00
2022-11-30T01:11:05.334Z,100.00
2022-11-30T01:13:32.792Z,100.00
2022-11-30T01:15:59.552Z,100.00
2022-11-30T01:18:26.029Z,100.00
2022-11-30T01:20:52.437Z,100.00
2022-11-30T01:23:18.968Z,100.00
2022-11-30T01:25:54.010Z,100.00
2022-11-30T01:28:20.430Z,100.00
2022-11-30T01:30:59.197Z,100.00
2022-11-30T01:33:25.816Z,100.00
2022-11-30T01:36:17.213Z,100.00
2022-11-30T01:38:59.884Z,100.00
2022-11-30T01:41:28.958Z,100.00
2022-11-30T01:44:19.558Z,100.00
2022-11-30T01:46:54.291Z,100.00
2022-11-30T01:49:26.638Z,100.00
2022-11-30T01:52:02.661Z,100.00
2022-11-30T01:54:46.082Z,100.00
2022-11-30T01:57:35.819Z,100.00
2022-11-30T02:00:13.082Z,100.00
2022-11-30T02:02:42.410Z,100.00
2022-11-30T02:05:10.639Z,100.00
2022-11-30T02:07:37.532Z,100.00
2022-11-30T02:10:04.494Z,100.00
2022-11-30T02:12:53.199Z,100.00
2022-11-30T02:15:31.548Z,100.00
2022-11-30T02:18:12.659Z,100.00
2022-11-30T02:20:49.916Z,100.00
2022-11-30T02:24:09.633Z,100.00
2022-11-30T02:26:54.862Z,100.00
2022-11-30T02:29:38.051Z,100.00
2022-11-30T02:32:12.221Z,100.00
2022-11-30T02:34:41.431Z,100.00
2022-11-30T02:37:18.074Z,100.00
2022-11-30T02:39:44.893Z,100.00
2022-11-30T02:42:14.886Z,100.00
2022-11-30T02:44:50.259Z,100.00
2022-11-30T02:47:42.826Z,100.00
2022-11-30T02:50:15.690Z,100.00
2022-11-30T02:52:42.327Z,100.00
2022-11-30T02:55:11.287Z,100.00
2022-11-30T02:57:37.765Z,100.00
2022-11-30T03:00:12.203Z,100.00
2022-11-30T03:02:39.755Z,100.00
2022-11-30T03:05:07.483Z,100.00
2022-11-30T03:07:40.292Z,100.00
2022-11-30T03:10:07.564Z,100.00
2022-11-30T03:12:34.029Z,100.00
2022-11-30T03:15:00.505Z,100.00
2022-11-30T03:17:26.979Z,100.00
2022-11-30T03:20:07.232Z,100.00
2022-11-30T03:22:34.046Z,100.00
2022-11-30T03:25:00.478Z,100.00
2022-11-30T03:27:27.919Z,100.00
2022-11-30T03:29:54.542Z,100.00
2022-11-30T03:32:20.959Z,100.00
2022-11-30T03:34:47.717Z,100.00
2022-11-30T03:37:14.504Z,100.00
2022-11-30T03:39:51.407Z,100.00
2022-11-30T03:42:21.469Z,100.00
2022-11-30T03:44:49.127Z,100.00
2022-11-30T03:47:15.730Z,100.00
2022-11-30T03:49:48.335Z,100.00
2022-11-30T03:52:14.766Z,100.00
2022-11-30T03:54:52.616Z,100.00
2022-11-30T03:57:19.060Z,100.00
2022-11-30T03:59:45.490Z,100.00
2022-11-30T04:02:13.964Z,100.00
2022-11-30T04:04:40.404Z,100.00
2022-11-30T04:07:06.844Z,100.00
2022-11-30T04:09:33.263Z,100.00
2022-11-30T04:11:59.794Z,100.00
2022-11-30T04:14:36.511Z,100.00
2022-11-30T04:17:03.206Z,100.00
2022-11-30T04:19:46.013Z,100.00
2022-11-30T04:22:12.415Z,100.00
2022-11-30T04:24:42.058Z,100.00
2022-11-30T04:27:08.486Z,100.00
2022-11-30T04:29:34.890Z,100.00
2022-11-30T04:32:01.329Z,100.00
2022-11-30T04:34:28.592Z,100.00
2022-11-30T04:37:00.125Z,100.00
2022-11-30T04:39:26.933Z,100.00
2022-11-30T04:41:53.387Z,100.00
2022-11-30T04:44:26.066Z,100.00
2022-11-30T04:46:52.825Z,100.00
2022-11-30T04:49:26.311Z,100.00
2022-11-30T04:51:52.732Z,100.00
2022-11-30T04:54:19.182Z,100.00
2022-11-30T04:56:45.621Z,100.00
2022-11-30T04:59:12.026Z,100.00
2022-11-30T05:01:40.615Z,100.00
2022-11-30T05:04:07.078Z,100.00
2022-11-30T05:06:34.592Z,100.00
2022-11-30T05:09:01.056Z,100.00
2022-11-30T05:11:29.855Z,100.00
2022-11-30T05:14:01.403Z,100.00
2022-11-30T05:16:47.447Z,100.00
2022-11-30T05:19:18.075Z,100.00
2022-11-30T05:22:21.664Z,100.00
2022-11-30T05:24:50.217Z,100.00
2022-11-30T05:27:22.232Z,100.00
2022-11-30T05:29:50.125Z,100.00
2022-11-30T05:32:29.126Z,100.00
2022-11-30T05:34:58.952Z,100.00
2022-11-30T05:37:34.621Z,100.00
2022-11-30T05:40:07.766Z,100.00
2022-11-30T05:42:34.250Z,100.00
2022-11-30T05:45:00.664Z,100.00
2022-11-30T05:47:31.300Z,100.00
2022-11-30T05:49:57.711Z,100.00
2022-11-30T05:52:24.236Z,100.00
2022-11-30T05:54:50.655Z,100.00
2022-11-30T05:57:17.089Z,100.00
2022-11-30T06:00:00.959Z,100.00
2022-11-30T06:02:34.126Z,100.00
2022-11-30T06:05:08.145Z,100.00
2022-11-30T06:07:35.740Z,100.00
2022-11-30T06:10:02.262Z,100.00
2022-11-30T06:12:28.682Z,100.00
2022-11-30T06:14:55.111Z,100.00
2022-11-30T06:17:21.539Z,100.00
2022-11-30T06:19:48.052Z,100.00
2022-11-30T06:22:14.566Z,100.00
2022-11-30T06:24:41.023Z,100.00
2022-11-30T06:27:07.468Z,100.00
2022-11-30T06:29:33.926Z,100.00
2022-11-30T06:32:00.455Z,100.00
2022-11-30T06:34:26.895Z,100.00
2022-11-30T06:36:53.379Z,100.00
2022-11-30T06:39:36.660Z,100.00
2022-11-30T06:42:06.355Z,100.00
2022-11-30T06:44:32.947Z,100.00
2022-11-30T06:46:59.390Z,100.00
2022-11-30T06:49:25.870Z,100.00
2022-11-30T06:52:00.187Z,100.00
2022-11-30T06:54:26.587Z,100.00
2022-11-30T06:56:52.996Z,100.00
2022-11-30T06:59:22.584Z,100.00
2022-11-30T07:01:48.998Z,100.00
2022-11-30T07:04:15.502Z,100.00
2022-11-30T07:06:42.027Z,100.00
2022-11-30T07:09:10.334Z,100.00
2022-11-30T07:11:36.722Z,100.00
2022-11-30T07:14:03.161Z,100.00
2022-11-30T07:16:29.636Z,100.00
2022-11-30T07:18:56.086Z,100.00
2022-11-30T07:21:27.496Z,100.00
2022-11-30T07:24:12.455Z,100.00
2022-11-30T07:26:38.885Z,100.00
2022-11-30T07:29:05.438Z,100.00
2022-11-30T07:31:35.943Z,100.00
2022-11-30T07:34:07.976Z,100.00
2022-11-30T07:36:35.494Z,100.00
2022-11-30T07:39:02.720Z,100.00
2022-11-30T07:41:29.244Z,100.00
2022-11-30T07:43:55.674Z,100.00
2022-11-30T07:46:22.169Z,100.00
2022-11-30T07:48:50.788Z,100.00
2022-11-30T07:51:19.858Z,100.00
2022-11-30T07:53:48.568Z,100.00
2022-11-30T07:56:19.029Z,100.00
2022-11-30T07:58:46.295Z,100.00
2022-11-30T08:01:15.563Z,100.00
2022-11-30T08:03:42.505Z,100.00
2022-11-30T08:06:14.238Z,100.00
2022-11-30T08:08:43.435Z,100.00
2022-11-30T08:11:12.375Z,100.00
2022-11-30T08:13:39.064Z,100.00
2022-11-30T08:16:08.387Z,100.00
2022-11-30T08:18:35.085Z,100.00
2022-11-30T08:21:12.741Z,100.00
2022-11-30T08:23:42.032Z,100.00
2022-11-30T08:26:12.750Z,100.00
2022-11-30T08:28:40.187Z,100.00
2022-11-30T08:31:22.584Z,100.00
2022-11-30T08:33:49.930Z,100.00
2022-11-30T08:36:26.321Z,100.00
2022-11-30T08:38:52.840Z,100.00
2022-11-30T08:41:21.472Z,100.00
2022-11-30T08:43:50.566Z,100.00
2022-11-30T08:49:21.137Z,100.00
2022-11-30T08:57:32.029Z,100.00
2022-11-30T08:59:58.453Z,100.00
2022-11-30T09:02:24.947Z,100.00
2022-11-30T09:04:53.608Z,100.00
2022-11-30T09:07:20.191Z,100.00
2022-11-30T09:09:46.808Z,100.00
2022-11-30T09:12:14.514Z,100.00
2022-11-30T09:14:43.003Z,100.00
2022-11-30T09:17:09.523Z,100.00
2022-11-30T09:19:36.015Z,100.00
2022-11-30T09:22:02.461Z,100.00
2022-11-30T09:24:28.890Z,100.00
2022-11-30T09:26:57.214Z,100.00
2022-11-30T09:29:24.209Z,100.00
2022-11-30T09:31:50.648Z,100.00
2022-11-30T09:34:17.134Z,100.00
2022-11-30T09:36:43.677Z,100.00
2022-11-30T09:39:12.737Z,100.00
2022-11-30T09:42:03.638Z,100.00
2022-11-30T09:44:55.897Z,100.00
2022-11-30T09:47:52.810Z,100.00
2022-11-30T09:50:22.935Z,100.00
2022-11-30T09:52:56.530Z,100.00
2022-11-30T09:55:43.737Z,100.00
2022-11-30T09:58:27.639Z,100.00
2022-11-30T10:00:54.075Z,100.00
2022-11-30T10:03:23.403Z,100.00
2022-11-30T10:06:11.095Z,100.00
2022-11-30T10:08:50.363Z,100.00
2022-11-30T10:11:32.578Z,100.00
2022-11-30T10:14:20.580Z,100.00
2022-11-30T10:17:05.382Z,100.00
2022-11-30T10:19:40.951Z,100.00
2022-11-30T10:22:28.764Z,100.00
2022-11-30T10:25:19.463Z,100.00
2022-11-30T10:27:54.347Z,100.00
2022-11-30T10:30:23.949Z,100.00
2022-11-30T10:32:55.867Z,100.00
2022-11-30T10:35:41.931Z,100.00
2022-11-30T10:38:23.549Z,100.00
2022-11-30T10:41:01.484Z,100.00
2022-11-30T10:44:25.781Z,100.00
2022-11-30T10:47:00.544Z,100.00
2022-11-30T10:49:29.509Z,100.00
2022-11-30T10:52:03.150Z,100.00
2022-11-30T10:54:31.685Z,100.00
2022-11-30T10:57:01.058Z,100.00
2022-11-30T10:59:38.710Z,100.00
2022-11-30T11:02:42.254Z,100.00
2022-11-30T11:05:30.104Z,100.00
2022-11-30T11:08:17.025Z,100.00
2022-11-30T11:10:47.256Z,100.00
2022-11-30T11:13:38.093Z,100.00
2022-11-30T11:16:07.127Z,100.00
2022-11-30T11:18:35.140Z,100.00
2022-11-30T11:21:22.076Z,100.00
2022-11-30T11:23:52.696Z,100.00
2022-11-30T11:26:30.350Z,100.00
2022-11-30T11:29:01.134Z,100.00
2022-11-30T11:31:49.071Z,100.00
2022-11-30T11:34:24.708Z,100.00
2022-11-30T11:37:20.186Z,99.68
2022-11-30T11:40:17.380Z,99.30
2022-11-30T11:42:50.975Z,100.00
2022-11-30T11:45:30.696Z,100.00
2022-11-30T11:48:28.712Z,100.00
2022-11-30T11:51:10.318Z,100.00
2022-11-30T11:53:46.288Z,100.00
2022-11-30T11:56:32.035Z,100.00
2022-11-30T11:59:03.958Z,99.83
2022-11-30T12:01:40.898Z,99.82
2022-11-30T12:04:35.675Z,99.72
2022-11-30T12:07:17.953Z,100.00
2022-11-30T12:09:57.122Z,100.00
2022-11-30T12:12:23.684Z,100.00
2022-11-30T12:14:50.211Z,100.00
2022-11-30T12:17:29.523Z,100.00
2022-11-30T12:20:14.346Z,99.69
2022-11-30T12:22:58.477Z,100.00
2022-11-30T12:25:27.777Z,100.00
2022-11-30T12:28:07.386Z,100.00
2022-11-30T12:30:59.261Z,99.87
2022-11-30T12:34:03.308Z,100.00
2022-11-30T12:36:42.010Z,99.89
2022-11-30T12:39:15.037Z,100.00
2022-11-30T12:41:51.875Z,100.00
2022-11-30T12:44:42.496Z,100.00
2022-11-30T12:47:46.866Z,100.00
2022-11-30T12:50:24.413Z,100.00
2022-11-30T12:53:15.995Z,100.00
2022-11-30T12:55:50.372Z,100.00
2022-11-30T12:59:12.359Z,100.00
2022-11-30T13:02:17.943Z,100.00
2022-11-30T13:04:53.369Z,100.00
2022-11-30T13:07:32.657Z,100.00
2022-11-30T13:10:38.755Z,100.00
2022-11-30T13:13:06.282Z,100.00
2022-11-30T13:15:35.120Z,100.00
2022-11-30T13:18:03.288Z,100.00
2022-11-30T13:20:42.463Z,100.00
2022-11-30T13:23:31.747Z,100.00
2022-11-30T13:26:10.053Z,100.00
2022-11-30T13:28:42.797Z,100.00
2022-11-30T13:31:27.054Z,100.00
2022-11-30T13:34:02.147Z,100.00
2022-11-30T13:36:43.521Z,100.00
2022-11-30T13:39:49.649Z,100.00
2022-11-30T13:42:31.433Z,100.00
2022-11-30T13:45:24.150Z,100.00
2022-11-30T13:47:53.109Z,100.00
2022-11-30T13:50:31.582Z,100.00
2022-11-30T13:53:22.095Z,100.00
2022-11-30T13:55:48.443Z,100.00
2022-11-30T13:58:17.148Z,100.00
2022-11-30T14:01:31.614Z,100.00
2022-11-30T14:04:30.826Z,100.00
2022-11-30T14:07:01.730Z,100.00
2022-11-30T14:09:47.845Z,100.00
2022-11-30T14:12:45.089Z,100.00
2022-11-30T14:15:31.826Z,100.00
2022-11-30T14:17:58.716Z,100.00
2022-11-30T14:20:37.809Z,100.00
2022-11-30T14:23:18.118Z,100.00
2022-11-30T14:26:07.660Z,100.00
2022-11-30T14:29:08.157Z,100.00
2022-11-30T14:31:50.752Z,100.00
2022-11-30T14:34:35.223Z,100.00
2022-11-30T14:37:25.724Z,100.00
2022-11-30T14:40:01.541Z,100.00
2022-11-30T14:42:32.179Z,100.00
2022-11-30T14:45:02.758Z,100.00
2022-11-30T14:47:35.242Z,100.00
2022-11-30T14:50:09.697Z,100.00
2022-11-30T14:52:53.863Z,100.00
2022-11-30T14:55:44.348Z,100.00
2022-11-30T14:58:48.082Z,100.00
2022-11-30T15:01:26.218Z,100.00
2022-11-30T15:04:10.601Z,100.00
2022-11-30T15:06:40.227Z,100.00
2022-11-30T15:09:22.930Z,100.00
2022-11-30T15:11:53.938Z,100.00
2022-11-30T15:14:21.884Z,100.00
2022-11-30T15:16:58.173Z,100.00
2022-11-30T15:19:31.974Z,100.00
2022-11-30T15:22:05.097Z,100.00
2022-11-30T15:24:38.169Z,100.00
2022-11-30T15:27:14.509Z,100.00
2022-11-30T15:30:03.038Z,100.00
2022-11-30T15:32:46.940Z,100.00
2022-11-30T15:35:23.971Z,100.00
2022-11-30T15:37:51.696Z,100.00
2022-11-30T15:40:36.750Z,100.00
2022-11-30T15:43:04.965Z,100.00
2022-11-30T15:45:36.260Z,100.00
2022-11-30T15:48:30.249Z,100.00
2022-11-30T15:51:01.434Z,100.00
2022-11-30T15:53:47.274Z,100.00
2022-11-30T15:56:28.397Z,100.00
2022-11-30T15:59:34.058Z,100.00
2022-11-30T16:02:14.135Z,100.00
2022-11-30T16:05:23.673Z,100.00
2022-11-30T16:08:03.384Z,100.00
2022-11-30T16:10:36.220Z,100.00
2022-11-30T16:13:05.232Z,100.00
2022-11-30T16:15:36.385Z,100.00
2022-11-30T16:18:24.755Z,100.00
2022-11-30T16:20:57.425Z,100.00
2022-11-30T16:23:23.927Z,100.00
2022-11-30T16:25:50.843Z,100.00
2022-11-30T16:28:19.145Z,100.00
2022-11-30T16:30:46.180Z,100.00
2022-11-30T16:33:19.133Z,100.00
2022-11-30T16:35:55.691Z,100.00
2022-11-30T16:38:23.599Z,100.00
2022-11-30T16:40:50.131Z,100.00
2022-11-30T16:43:20.723Z,99.69
2022-11-30T16:45:47.344Z,100.00
2022-11-30T16:48:16.634Z,100.00
2022-11-30T16:50:44.620Z,100.00
2022-11-30T16:53:28.684Z,100.00
2022-11-30T16:55:55.429Z,100.00
2022-11-30T16:58:22.213Z,100.00
2022-11-30T17:00:48.826Z,99.14
2022-11-30T17:03:23.706Z,100.00
2022-11-30T17:06:00.436Z,99.07
2022-11-30T17:08:28.971Z,99.02
2022-11-30T17:10:55.431Z,98.44
2022-11-30T17:13:24.011Z,99.20
2022-11-30T17:15:52.543Z,99.02
2022-11-30T17:18:29.994Z,98.01
2022-11-30T17:20:58.606Z,98.91
2022-11-30T17:23:26.284Z,98.09
2022-11-30T17:25:56.124Z,96.89
2022-11-30T17:28:22.528Z,97.87
2022-11-30T17:31:04.833Z,97.88
2022-11-30T17:33:34.002Z,98.13
2022-11-30T17:36:05.279Z,98.43
2022-11-30T17:38:45.386Z,97.95
2022-11-30T17:41:19.604Z,97.74
2022-11-30T17:43:46.917Z,98.29
2022-11-30T17:46:15.865Z,97.15
2022-11-30T17:48:43.696Z,97.06
2022-11-30T17:51:11.175Z,97.13
2022-11-30T17:53:39.145Z,96.12
2022-11-30T17:56:08.470Z,96.68
2022-11-30T17:58:43.477Z,97.31
2022-11-30T18:01:19.826Z,97.46
2022-11-30T18:03:47.003Z,98.30
2022-11-30T18:06:14.469Z,97.56
2022-11-30T18:08:40.956Z,97.67
2022-11-30T18:11:15.647Z,96.88
2022-11-30T18:13:44.233Z,97.30
2022-11-30T18:16:16.305Z,98.03
2022-11-30T18:18:47.784Z,97.09
2022-11-30T18:21:18.518Z,97.27
2022-11-30T18:23:45.614Z,97.20
2022-11-30T18:26:15.841Z,99.06
2022-11-30T18:28:42.876Z,98.88
2022-11-30T18:31:10.498Z,98.04
2022-11-30T18:33:38.253Z,98.37
2022-11-30T18:36:08.792Z,98.36
2022-11-30T18:38:38.680Z,98.16
2022-11-30T18:41:25.873Z,98.17
2022-11-30T18:43:55.920Z,98.39
2022-11-30T18:46:22.583Z,98.19
2022-11-30T18:48:50.586Z,98.07
2022-11-30T18:51:24.651Z,97.89
2022-11-30T18:54:05.679Z,98.15
2022-11-30T18:56:34.895Z,97.84
2022-11-30T18:59:07.145Z,97.97
2022-11-30T19:01:34.968Z,97.35
2022-11-30T19:04:05.427Z,98.27
2022-11-30T19:06:40.008Z,98.02
2022-11-30T19:09:19.978Z,96.80
2022-11-30T19:11:46.530Z,98.80
2022-11-30T19:14:20.106Z,98.03
2022-11-30T19:16:47.903Z,97.75
2022-11-30T19:19:15.098Z,98.14
2022-11-30T19:21:47.725Z,98.20
2022-11-30T19:24:16.311Z,98.18
2022-11-30T19:26:42.832Z,98.14
2022-11-30T19:29:12.198Z,99.09
2022-11-30T19:31:39.673Z,99.29
2022-11-30T19:34:12.595Z,99.05
2022-11-30T19:36:49.149Z,98.94
2022-11-30T19:39:20.755Z,99.24
2022-11-30T19:41:49.294Z,99.02
2022-11-30T19:44:22.769Z,98.83
2022-11-30T19:46:49.271Z,98.40
2022-11-30T19:49:15.696Z,98.17
2022-11-30T19:52:00.548Z,98.18
2022-11-30T19:54:27.179Z,98.52
2022-11-30T19:56:59.060Z,99.48
2022-11-30T19:59:29.627Z,99.02
2022-11-30T20:02:01.374Z,99.32
2022-11-30T20:04:31.044Z,99.43
2022-11-30T20:07:00.515Z,97.78
2022-11-30T20:09:37.016Z,97.88
2022-11-30T20:12:03.577Z,98.67
2022-11-30T20:14:30.043Z,98.24
2022-11-30T20:16:56.479Z,97.37
2022-11-30T20:19:30.016Z,97.95
2022-11-30T20:22:29.448Z,96.80
2022-11-30T20:24:56.269Z,96.23
2022-11-30T20:27:24.864Z,97.25
2022-11-30T20:29:51.939Z,97.22
2022-11-30T20:32:19.329Z,98.31
2022-11-30T20:34:46.292Z,97.42
2022-11-30T20:37:13.746Z,97.65
2022-11-30T20:39:56.831Z,97.17
2022-11-30T20:42:23.319Z,96.90
2022-11-30T20:44:55.727Z,97.48
2022-11-30T20:47:22.201Z,98.05
2022-11-30T20:49:51.779Z,98.08
2022-11-30T20:52:18.180Z,97.64
2022-11-30T20:54:48.952Z,96.96
2022-11-30T20:57:15.618Z,97.36
2022-11-30T21:00:02.187Z,97.69
2022-11-30T21:02:28.700Z,98.14
2022-11-30T21:04:55.119Z,96.91
2022-11-30T21:07:21.627Z,97.67
2022-11-30T21:09:49.179Z,98.20
2022-11-30T21:12:15.613Z,98.41
2022-11-30T21:14:49.581Z,98.20
2022-11-30T21:17:16.264Z,97.99
2022-11-30T21:19:42.684Z,98.49
2022-11-30T21:22:19.270Z,98.15
2022-11-30T21:24:46.017Z,98.24
2022-11-30T21:27:12.689Z,98.42
2022-11-30T21:29:39.171Z,99.38
2022-11-30T21:32:05.676Z,98.68
2022-11-30T21:34:33.764Z,99.80
2022-11-30T21:37:00.285Z,99.05
2022-11-30T21:39:26.869Z,98.98
2022-11-30T21:41:53.280Z,99.55
2022-11-30T21:44:20.090Z,100.00
2022-11-30T21:46:47.248Z,100.00
2022-11-30T21:49:15.274Z,100.00
2022-11-30T21:51:46.899Z,99.64
2022-11-30T21:54:13.634Z,99.35
2022-11-30T21:56:41.077Z,97.53
2022-11-30T21:59:08.964Z,97.26
2022-11-30T22:01:41.597Z,97.47
2022-11-30T22:04:30.605Z,97.88
2022-11-30T22:06:57.047Z,98.79
2022-11-30T22:09:25.544Z,99.43
2022-11-30T22:11:51.989Z,99.38
2022-11-30T22:14:24.259Z,99.20
2022-11-30T22:16:52.687Z,99.52
2022-11-30T22:19:19.345Z,99.85
2022-11-30T22:21:52.643Z,98.63
2022-11-30T22:24:22.316Z,99.31
2022-11-30T22:26:55.848Z,98.64
2022-11-30T22:29:24.547Z,99.23
2022-11-30T22:31:53.552Z,99.36
2022-11-30T22:34:20.943Z,99.08
2022-11-30T22:36:48.208Z,99.71
2022-11-30T22:39:17.184Z,100.00
2022-11-30T22:41:45.268Z,99.47
2022-11-30T22:44:16.624Z,99.94
2022-11-30T22:46:46.433Z,100.00
2022-11-30T22:49:20.219Z,100.00
2022-11-30T22:52:12.111Z,99.97
2022-11-30T22:54:38.579Z,99.79
2022-11-30T22:57:05.040Z,99.92
2022-11-30T22:59:31.520Z,99.93
2022-11-30T23:01:57.955Z,100.00
2022-11-30T23:04:24.423Z,100.00
2022-11-30T23:06:51.452Z,100.00
2022-11-30T23:09:21.285Z,100.00
2022-11-30T23:11:48.658Z,100.00
2022-11-30T23:14:16.250Z,100.00
2022-11-30T23:16:43.343Z,99.58
2022-11-30T23:19:11.651Z,99.35
2022-11-30T23:21:42.126Z,99.71
2022-11-30T23:24:13.289Z,98.91
2022-11-30T23:26:40.887Z,99.50
2022-11-30T23:29:10.417Z,99.98
2022-11-30T23:31:38.912Z,99.19
2022-11-30T23:34:39.687Z,99.29
2022-11-30T23:37:06.154Z,99.01
2022-11-30T23:39:48.311Z,99.43
2022-11-30T23:42:14.912Z,98.86
2022-11-30T23:44:41.312Z,99.55
2022-11-30T23:47:07.913Z,99.85
2022-11-30T23:49:34.379Z,100.00
2022-11-30T23:52:00.897Z,99.70
2022-11-30T23:54:29.383Z,99.51
2022-11-30T23:56:55.821Z,99.05
2022-11-30T23:59:22.261Z,99.51
