createdAt,value
2019-04-26T00:01:51.755Z,13.53
2019-04-26T00:04:21.054Z,13.80
2019-04-26T00:06:49.840Z,14.38
2019-04-26T00:09:38.707Z,13.58
2019-04-26T00:12:26.129Z,13.32
2019-04-26T00:15:03.112Z,12.98
2019-04-26T00:17:37.018Z,12.78
2019-04-26T00:20:07.951Z,11.80
2019-04-26T00:22:36.910Z,12.50
2019-04-26T00:25:06.912Z,12.37
2019-04-26T00:27:35.754Z,12.50
2019-04-26T00:30:05.980Z,13.08
2019-04-26T00:32:34.967Z,13.55
2019-04-26T00:35:04.249Z,13.10
2019-04-26T00:37:33.031Z,11.93
2019-04-26T00:40:01.954Z,13.85
2019-04-26T00:42:31.923Z,13.72
2019-04-26T00:45:00.855Z,12.60
2019-04-26T00:47:29.916Z,12.13
2019-04-26T00:50:00.151Z,13.88
2019-04-26T00:52:29.818Z,13.05
2019-04-26T00:54:59.339Z,13.30
2019-04-26T00:57:47.634Z,13.15
2019-04-26T01:00:18.137Z,12.75
2019-04-26T01:02:48.888Z,13.28
2019-04-26T01:05:18.819Z,13.35
2019-04-26T01:07:49.541Z,13.43
2019-04-26T01:10:19.549Z,13.30
2019-04-26T01:12:48.664Z,13.13
2019-04-26T01:15:20.092Z,13.75
2019-04-26T01:17:47.969Z,13.20
2019-04-26T01:20:18.913Z,13.30
2019-04-26T01:22:51.075Z,12.45
2019-04-26T01:25:44.038Z,12.33
2019-04-26T01:28:17.096Z,12.50
2019-04-26T01:30:46.634Z,11.78
2019-04-26T01:33:15.722Z,13.18
2019-04-26T01:35:44.617Z,12.70
2019-04-26T01:38:15.862Z,12.90
2019-04-26T01:40:46.375Z,11.75
2019-04-26T01:43:33.484Z,12.98
2019-04-26T01:46:08.897Z,12.07
2019-04-26T01:48:52.384Z,11.80
2019-04-26T01:51:41.932Z,12.45
2019-04-26T01:54:13.718Z,12.53
2019-04-26T01:56:42.611Z,12.50
2019-04-26T01:59:14.367Z,12.75
2019-04-26T02:01:45.511Z,12.55
2019-04-26T02:04:14.811Z,12.70
2019-04-26T02:06:43.803Z,13.43
2019-04-26T02:09:13.249Z,13.83
2019-04-26T02:11:42.325Z,13.08
2019-04-26T02:14:11.499Z,11.83
2019-04-26T02:16:41.005Z,11.80
2019-04-26T02:19:09.997Z,11.83
2019-04-26T02:21:46.772Z,11.15
2019-04-26T02:24:17.305Z,11.78
2019-04-26T02:26:47.499Z,11.20
2019-04-26T02:29:27.024Z,11.10
2019-04-26T02:31:58.803Z,10.60
2019-04-26T02:34:31.065Z,11.03
2019-04-26T02:37:02.447Z,10.72
2019-04-26T02:39:35.407Z,10.13
2019-04-26T02:42:07.678Z,10.10
2019-04-26T02:44:41.280Z,10.35
2019-04-26T02:47:39.268Z,10.28
2019-04-26T02:50:28.574Z,10.30
2019-04-26T02:53:21.593Z,10.45
2019-04-26T02:58:57.881Z,9.15
2019-04-26T03:01:31.255Z,9.98
2019-04-26T03:03:59.870Z,9.90
2019-04-26T03:06:32.780Z,9.58
2019-04-26T03:09:07.092Z,9.88
2019-04-26T03:12:03.092Z,9.75
2019-04-26T03:14:41.987Z,9.30
2019-04-26T03:17:13.674Z,9.65
2019-04-26T03:19:55.874Z,9.83
2019-04-26T03:22:37.330Z,9.63
2019-04-26T03:25:35.200Z,11.43
2019-04-26T03:28:16.003Z,10.30
2019-04-26T03:31:20.940Z,9.83
2019-04-26T03:34:04.909Z,10.53
2019-04-26T03:37:26.722Z,10.15
2019-04-26T03:40:11.782Z,10.55
2019-04-26T03:43:06.063Z,10.18
2019-04-26T03:45:58.929Z,9.83
2019-04-26T03:51:21.482Z,11.70
2019-04-26T03:53:53.330Z,11.35
2019-04-26T03:56:27.534Z,11.45
2019-04-26T03:59:01.056Z,11.53
2019-04-26T04:01:38.790Z,11.38
2019-04-26T04:04:26.978Z,12.15
2019-04-26T04:07:04.354Z,10.95
2019-04-26T04:09:29.838Z,10.40
2019-04-26T04:12:19.818Z,10.50
2019-04-26T04:15:03.501Z,10.85
2019-04-26T04:17:37.337Z,9.78
2019-04-26T04:20:20.554Z,10.25
2019-04-26T04:23:20.880Z,10.82
2019-04-26T04:25:52.333Z,10.30
2019-04-26T04:28:56.348Z,10.47
2019-04-26T04:31:55.764Z,11.22
2019-04-26T04:34:30.046Z,12.03
2019-04-26T04:37:01.829Z,13.28
2019-04-26T04:39:59.597Z,12.18
2019-04-26T04:42:43.397Z,11.97
2019-04-26T04:45:45.501Z,12.93
2019-04-26T04:48:18.500Z,12.40
2019-04-26T04:51:12.983Z,12.13
2019-04-26T04:53:59.180Z,12.65
2019-04-26T04:56:47.863Z,13.38
2019-04-26T04:59:23.683Z,12.37
2019-04-26T05:02:11.626Z,12.47
2019-04-26T05:04:45.252Z,13.43
2019-04-26T05:07:27.426Z,12.15
2019-04-26T05:10:18.640Z,14.10
2019-04-26T05:12:56.021Z,13.68
2019-04-26T05:15:29.529Z,12.98
2019-04-26T05:18:18.082Z,13.90
2019-04-26T05:21:06.429Z,12.40
2019-04-26T05:24:14.538Z,13.05
2019-04-26T05:27:08.016Z,14.25
2019-04-26T05:29:54.060Z,12.85
2019-04-26T05:32:40.500Z,14.58
2019-04-26T05:35:42.265Z,13.70
2019-04-26T05:38:40.133Z,14.28
2019-04-26T05:41:49.531Z,14.33
2019-04-26T05:44:41.098Z,15.30
2019-04-26T05:47:33.330Z,15.23
2019-04-26T05:50:24.340Z,15.00
2019-04-26T05:52:57.033Z,15.08
2019-04-26T05:55:46.912Z,16.23
2019-04-26T05:58:19.679Z,16.20
2019-04-26T06:00:55.761Z,16.17
2019-04-26T06:03:33.332Z,16.80
2019-04-26T06:06:20.057Z,17.00
2019-04-26T06:09:07.989Z,17.52
2019-04-26T06:11:44.162Z,18.05
2019-04-26T06:14:43.245Z,18.32
2019-04-26T06:17:23.725Z,18.35
2019-04-26T06:20:08.783Z,18.55
2019-04-26T06:22:44.627Z,17.52
2019-04-26T06:25:16.277Z,18.23
2019-04-26T06:28:03.604Z,19.55
2019-04-26T06:30:45.834Z,19.25
2019-04-26T06:35:45.116Z,18.50
2019-04-26T06:38:19.444Z,19.85
2019-04-26T06:41:04.720Z,20.15
2019-04-26T06:43:36.368Z,19.30
2019-04-26T06:46:24.516Z,20.45
2019-04-26T06:49:11.037Z,19.90
2019-04-26T06:51:41.148Z,21.37
2019-04-26T06:54:18.110Z,20.68
2019-04-26T06:57:13.756Z,21.65
2019-04-26T06:59:42.829Z,20.37
2019-04-26T07:02:30.366Z,20.40
2019-04-26T07:05:09.495Z,22.37
2019-04-26T07:07:55.884Z,22.62
2019-04-26T07:10:30.412Z,21.50
2019-04-26T07:13:01.979Z,22.87
2019-04-26T07:15:44.271Z,23.00
2019-04-26T07:18:29.964Z,22.00
2019-04-26T07:21:10.733Z,22.05
2019-04-26T07:23:42.486Z,20.95
2019-04-26T07:26:34.520Z,21.05
2019-04-26T07:29:15.187Z,20.52
2019-04-26T07:31:51.245Z,19.65
2019-04-26T07:34:37.959Z,19.42
2019-04-26T07:37:23.022Z,19.37
2019-04-26T07:40:12.601Z,18.45
2019-04-26T07:42:50.097Z,18.42
2019-04-26T07:45:27.383Z,17.60
2019-04-26T07:48:17.682Z,17.50
2019-04-26T07:50:50.449Z,18.10
2019-04-26T07:53:38.704Z,18.10
2019-04-26T07:56:11.421Z,17.37
2019-04-26T07:58:53.788Z,17.40
2019-04-26T08:01:34.654Z,17.25
2019-04-26T08:04:09.383Z,16.37
2019-04-26T08:06:39.762Z,16.93
2019-04-26T08:09:25.974Z,16.45
2019-04-26T08:11:44.143Z,14.90
2019-04-26T08:14:31.261Z,15.75
2019-04-26T08:17:23.254Z,16.35
2019-04-26T08:20:13.970Z,15.68
2019-04-26T08:22:44.087Z,15.90
2019-04-26T08:25:14.522Z,14.13
2019-04-26T08:27:44.151Z,14.93
2019-04-26T08:30:17.448Z,15.03
2019-04-26T08:32:56.627Z,14.55
2019-04-26T08:35:31.538Z,14.85
2019-04-26T08:38:08.262Z,12.78
2019-04-26T08:40:35.276Z,14.10
2019-04-26T08:43:22.614Z,13.25
2019-04-26T08:46:10.124Z,11.40
2019-04-26T08:48:38.708Z,11.55
2019-04-26T08:51:21.988Z,11.80
2019-04-26T08:53:52.325Z,10.68
2019-04-26T08:56:22.333Z,11.60
2019-04-26T08:58:52.249Z,10.85
2019-04-26T09:01:23.808Z,9.70
2019-04-26T09:03:55.463Z,10.65
2019-04-26T09:06:26.829Z,9.58
2019-04-26T09:08:56.062Z,9.85
2019-04-26T09:11:30.141Z,9.95
2019-04-26T09:13:57.059Z,9.77
2019-04-26T09:16:25.645Z,9.25
2019-04-26T09:18:59.227Z,9.55
2019-04-26T09:21:28.828Z,8.30
2019-04-26T09:24:08.246Z,9.15
2019-04-26T09:26:46.799Z,9.43
2019-04-26T09:29:30.469Z,8.18
2019-04-26T09:32:12.784Z,8.00
2019-04-26T09:34:42.980Z,7.83
2019-04-26T09:37:11.772Z,7.83
2019-04-26T09:39:41.553Z,7.97
2019-04-26T09:42:23.985Z,7.62
2019-04-26T09:45:03.419Z,7.40
2019-04-26T09:47:36.316Z,7.95
2019-04-26T09:50:11.349Z,7.33
2019-04-26T09:52:42.571Z,6.95
2019-04-26T09:55:11.166Z,6.67
2019-04-26T09:57:43.445Z,7.45
2019-04-26T10:00:14.455Z,7.15
2019-04-26T10:03:05.524Z,6.58
2019-04-26T10:05:33.360Z,6.90
2019-04-26T10:08:01.935Z,6.70
2019-04-26T10:10:31.065Z,6.70
2019-04-26T10:13:05.047Z,6.30
2019-04-26T10:15:44.282Z,6.92
2019-04-26T10:18:14.191Z,7.35
2019-04-26T10:20:42.779Z,7.30
2019-04-26T10:23:11.256Z,7.30
2019-04-26T10:25:40.761Z,7.33
2019-04-26T10:28:11.745Z,8.05
2019-04-26T10:30:42.381Z,7.03
2019-04-26T10:33:09.586Z,7.47
2019-04-26T10:35:38.309Z,8.23
2019-04-26T10:38:06.752Z,7.58
2019-04-26T10:40:35.944Z,7.00
2019-04-26T10:43:04.840Z,7.17
2019-04-26T10:45:33.529Z,6.83
2019-04-26T10:48:02.014Z,6.30
2019-04-26T10:50:33.083Z,6.78
2019-04-26T10:53:11.458Z,6.05
2019-04-26T10:55:41.538Z,6.35
2019-04-26T10:58:14.667Z,6.40
2019-04-26T11:00:48.419Z,6.15
2019-04-26T11:03:15.111Z,6.85
2019-04-26T11:05:43.698Z,6.58
2019-04-26T11:08:12.174Z,6.33
2019-04-26T11:10:48.455Z,6.80
2019-04-26T11:13:10.836Z,7.05
2019-04-26T11:15:39.465Z,6.53
2019-04-26T11:18:08.048Z,7.00
2019-04-26T11:20:36.522Z,6.78
2019-04-26T11:23:08.108Z,6.50
2019-04-26T11:25:35.090Z,6.60
2019-04-26T11:28:03.604Z,7.00
2019-04-26T11:30:32.100Z,6.90
2019-04-26T11:33:00.570Z,7.53
2019-04-26T11:35:29.317Z,6.55
2019-04-26T11:37:59.282Z,7.85
2019-04-26T11:40:27.757Z,6.67
2019-04-26T11:42:56.237Z,7.15
2019-04-26T11:45:24.825Z,7.22
2019-04-26T11:47:56.347Z,6.17
2019-04-26T11:50:23.389Z,6.50
2019-04-26T11:52:51.900Z,6.25
2019-04-26T11:55:20.373Z,5.92
2019-04-26T11:57:49.197Z,5.95
2019-04-26T12:00:19.729Z,5.72
2019-04-26T12:02:50.809Z,6.22
2019-04-26T12:05:29.175Z,5.50
2019-04-26T12:07:59.281Z,5.60
2019-04-26T12:10:27.757Z,5.67
2019-04-26T12:13:05.479Z,6.83
2019-04-26T12:15:30.484Z,5.78
2019-04-26T12:17:58.768Z,5.55
2019-04-26T12:20:28.431Z,5.17
2019-04-26T12:22:57.330Z,5.00
2019-04-26T12:25:25.919Z,5.62
2019-04-26T12:27:54.456Z,5.20
2019-04-26T12:30:26.457Z,5.30
2019-04-26T12:32:53.300Z,5.30
2019-04-26T12:35:21.783Z,5.53
2019-04-26T12:37:50.587Z,6.20
2019-04-26T12:40:20.587Z,5.65
2019-04-26T12:42:50.169Z,6.10
2019-04-26T12:45:23.205Z,6.12
2019-04-26T12:47:56.282Z,4.80
2019-04-26T12:50:24.772Z,5.15
2019-04-26T12:52:55.669Z,5.42
2019-04-26T12:55:23.673Z,6.28
2019-04-26T12:57:52.240Z,7.90
2019-04-26T13:00:22.461Z,6.60
2019-04-26T13:02:54.223Z,7.90
2019-04-26T13:05:21.065Z,5.90
2019-04-26T13:07:55.069Z,5.28
2019-04-26T13:10:41.589Z,6.03
2019-04-26T13:13:11.697Z,5.90
2019-04-26T13:15:46.180Z,6.30
2019-04-26T13:18:13.371Z,6.70
2019-04-26T13:20:42.069Z,6.05
2019-04-26T13:23:10.646Z,7.83
2019-04-26T13:25:40.533Z,6.50
2019-04-26T13:28:09.339Z,7.00
2019-04-26T13:30:40.075Z,6.62
2019-04-26T13:33:10.054Z,6.97
2019-04-26T13:35:41.290Z,5.60
2019-04-26T13:38:08.815Z,5.85
2019-04-26T13:40:40.362Z,5.83
2019-04-26T13:43:08.829Z,5.92
2019-04-26T13:45:55.977Z,6.53
2019-04-26T13:48:31.914Z,6.80
2019-04-26T13:51:05.855Z,5.72
2019-04-26T13:53:34.714Z,6.30
2019-04-26T13:56:03.455Z,7.05
2019-04-26T13:58:32.085Z,7.87
2019-04-26T14:01:00.593Z,7.47
2019-04-26T14:03:31.618Z,7.72
2019-04-26T14:05:59.256Z,7.65
2019-04-26T14:08:27.957Z,8.23
2019-04-26T14:10:56.440Z,8.70
2019-04-26T14:13:26.004Z,8.55
2019-04-26T14:15:54.833Z,9.05
2019-04-26T14:18:23.414Z,8.80
2019-04-26T14:20:54.663Z,8.70
2019-04-26T14:23:29.693Z,8.33
2019-04-26T14:26:09.019Z,7.92
2019-04-26T14:28:37.649Z,8.93
2019-04-26T14:31:06.200Z,8.28
2019-04-26T14:33:34.674Z,7.83
2019-04-26T14:36:03.158Z,8.15
2019-04-26T14:38:39.417Z,9.45
2019-04-26T14:41:04.252Z,7.65
2019-04-26T14:43:40.511Z,8.90
2019-04-26T14:46:02.244Z,8.70
2019-04-26T14:48:36.061Z,8.90
2019-04-26T14:51:07.821Z,9.90
2019-04-26T14:53:32.173Z,8.95
2019-04-26T14:56:01.242Z,9.03
2019-04-26T14:58:30.483Z,9.10
2019-04-26T15:01:05.865Z,8.30
2019-04-26T15:03:38.775Z,9.15
2019-04-26T15:06:20.470Z,7.80
2019-04-26T15:08:48.925Z,7.00
2019-04-26T15:11:17.624Z,8.33
2019-04-26T15:13:46.212Z,7.62
2019-04-26T15:16:14.690Z,8.18
2019-04-26T15:18:43.129Z,8.33
2019-04-26T15:21:12.928Z,6.58
2019-04-26T15:23:41.702Z,7.97
2019-04-26T15:26:10.164Z,7.65
2019-04-26T15:28:38.744Z,7.50
2019-04-26T15:31:07.223Z,7.35
2019-04-26T15:33:36.114Z,8.08
2019-04-26T15:36:10.436Z,8.60
2019-04-26T15:38:41.244Z,8.05
2019-04-26T15:41:11.560Z,8.40
2019-04-26T15:43:42.827Z,7.35
2019-04-26T15:46:17.367Z,7.87
2019-04-26T15:51:28.768Z,7.00
2019-04-26T15:53:57.458Z,8.88
2019-04-26T15:56:27.807Z,10.98
2019-04-26T15:58:56.495Z,10.72
2019-04-26T16:01:25.001Z,10.30
2019-04-26T16:03:53.732Z,8.75
2019-04-26T16:06:23.671Z,8.50
2019-04-26T16:08:52.325Z,7.33
2019-04-26T16:11:20.871Z,5.70
2019-04-26T16:13:52.119Z,5.28
2019-04-26T16:16:25.462Z,6.10
2019-04-26T16:18:53.473Z,5.95
2019-04-26T16:21:19.957Z,6.28
2019-04-26T16:23:54.012Z,6.65
2019-04-26T16:26:19.757Z,6.28
2019-04-26T16:29:05.223Z,8.00
2019-04-26T16:31:52.914Z,7.75
2019-04-26T16:34:23.455Z,7.20
2019-04-26T16:36:52.588Z,6.92
2019-04-26T16:39:23.251Z,7.72
2019-04-26T16:41:52.373Z,6.62
2019-04-26T16:44:28.083Z,6.45
2019-04-26T16:46:53.923Z,6.58
2019-04-26T16:49:23.450Z,7.55
2019-04-26T16:52:01.494Z,6.15
2019-04-26T16:54:26.096Z,6.45
2019-04-26T16:56:52.539Z,7.22
2019-04-26T16:59:23.992Z,8.18
2019-04-26T17:01:53.227Z,7.78
2019-04-26T17:04:29.085Z,9.30
2019-04-26T17:06:52.913Z,7.45
2019-04-26T17:09:23.606Z,8.65
2019-04-26T17:11:52.380Z,8.13
2019-04-26T17:14:22.446Z,8.68
2019-04-26T17:16:53.047Z,9.50
2019-04-26T17:19:22.767Z,8.80
2019-04-26T17:21:56.621Z,9.98
2019-04-26T17:24:27.951Z,9.30
2019-04-26T17:26:58.080Z,9.58
2019-04-26T17:29:26.767Z,9.73
2019-04-26T17:31:55.353Z,13.65
2019-04-26T17:34:28.871Z,10.18
2019-04-26T17:36:54.051Z,11.85
2019-04-26T17:39:22.718Z,11.45
2019-04-26T17:41:54.168Z,10.10
2019-04-26T17:44:26.440Z,10.58
2019-04-26T17:46:57.108Z,9.55
2019-04-26T17:49:27.222Z,9.10
2019-04-26T17:51:57.994Z,9.55
2019-04-26T17:54:41.732Z,11.40
2019-04-26T17:56:54.229Z,10.50
2019-04-26T17:59:33.359Z,12.35
2019-04-26T18:02:00.760Z,11.53
2019-04-26T18:04:32.226Z,11.05
2019-04-26T18:07:02.067Z,11.93
2019-04-26T18:09:40.529Z,11.70
2019-04-26T18:11:55.358Z,12.13
2019-04-26T18:14:29.676Z,13.18
2019-04-26T18:16:57.179Z,12.18
2019-04-26T18:19:47.385Z,11.33
2019-04-26T18:22:36.167Z,11.10
2019-04-26T18:25:10.706Z,11.78
2019-04-26T18:27:38.321Z,12.58
2019-04-26T18:30:11.505Z,11.75
2019-04-26T18:32:42.140Z,11.83
2019-04-26T18:35:09.135Z,12.40
2019-04-26T18:37:39.523Z,13.05
2019-04-26T18:40:08.516Z,12.63
2019-04-26T18:42:41.464Z,12.43
2019-04-26T18:45:29.787Z,11.18
2019-04-26T18:48:01.125Z,10.95
2019-04-26T18:50:28.469Z,10.48
2019-04-26T18:53:15.567Z,10.60
2019-04-26T18:55:49.069Z,9.30
2019-04-26T18:58:18.065Z,9.60
2019-04-26T19:00:47.058Z,10.78
2019-04-26T19:03:16.194Z,10.88
2019-04-26T19:05:45.348Z,10.93
2019-04-26T19:08:14.927Z,10.60
2019-04-26T19:10:44.147Z,11.28
2019-04-26T19:13:36.581Z,11.88
2019-04-26T19:16:05.482Z,11.22
2019-04-26T19:18:37.970Z,10.18
2019-04-26T19:21:15.992Z,10.70
2019-04-26T19:23:44.749Z,13.38
2019-04-26T19:26:14.063Z,10.58
2019-04-26T19:28:45.045Z,11.88
2019-04-26T19:31:13.990Z,11.97
2019-04-26T19:33:47.608Z,10.50
2019-04-26T19:36:17.776Z,10.30
2019-04-26T19:38:49.996Z,12.03
2019-04-26T19:41:17.388Z,10.18
2019-04-26T19:43:47.248Z,10.05
2019-04-26T19:46:25.366Z,10.35
2019-04-26T19:49:07.978Z,10.32
2019-04-26T19:51:41.468Z,10.93
2019-04-26T19:54:35.713Z,9.75
2019-04-26T19:57:04.014Z,8.43
2019-04-26T19:59:34.306Z,8.88
2019-04-26T20:02:06.115Z,9.40
2019-04-26T20:04:35.107Z,8.80
2019-04-26T20:07:04.195Z,9.03
2019-04-26T20:09:33.091Z,7.80
2019-04-26T20:12:02.490Z,7.58
2019-04-26T20:14:44.633Z,8.13
2019-04-26T20:17:02.318Z,8.03
2019-04-26T20:19:36.462Z,7.75
2019-04-26T20:22:03.490Z,8.35
2019-04-26T20:24:32.377Z,8.18
2019-04-26T20:27:03.143Z,8.78
2019-04-26T20:29:32.255Z,7.90
2019-04-26T20:32:08.876Z,7.67
2019-04-26T20:34:37.765Z,8.93
2019-04-26T20:37:09.131Z,7.47
2019-04-26T20:39:37.706Z,7.62
2019-04-26T20:42:06.589Z,7.97
2019-04-26T20:44:50.367Z,9.55
2019-04-26T20:47:07.583Z,7.58
2019-04-26T20:49:47.436Z,8.05
2019-04-26T20:52:07.477Z,7.90
2019-04-26T20:54:36.469Z,8.18
2019-04-26T20:57:07.722Z,7.83
2019-04-26T21:00:01.409Z,8.25
2019-04-26T21:02:26.490Z,8.03
2019-04-26T21:04:55.483Z,8.88
2019-04-26T21:07:24.576Z,7.37
2019-04-26T21:09:53.472Z,7.22
2019-04-26T21:12:22.462Z,8.15
2019-04-26T21:14:51.743Z,8.28
2019-04-26T21:17:26.393Z,8.68
2019-04-26T21:19:55.007Z,7.50
2019-04-26T21:22:28.471Z,8.33
2019-04-26T21:24:58.395Z,7.58
2019-04-26T21:27:29.812Z,7.83
2019-04-26T21:30:05.073Z,7.72
2019-04-26T21:32:55.327Z,7.97
2019-04-26T21:35:25.026Z,8.23
2019-04-26T21:37:56.561Z,7.70
2019-04-26T21:40:28.156Z,8.18
2019-04-26T21:42:59.446Z,7.50
2019-04-26T21:45:30.701Z,8.15
2019-04-26T21:47:58.136Z,8.13
2019-04-26T21:50:29.206Z,7.60
2019-04-26T21:52:58.580Z,7.80
2019-04-26T21:55:35.337Z,8.65
2019-04-26T21:57:58.713Z,8.73
2019-04-26T22:00:29.441Z,7.97
2019-04-26T22:02:58.436Z,8.15
2019-04-26T22:05:27.330Z,7.95
2019-04-26T22:07:56.116Z,8.33
2019-04-26T22:10:39.623Z,8.13
2019-04-26T22:13:08.029Z,7.42
2019-04-26T22:15:56.379Z,7.95
2019-04-26T22:18:26.908Z,8.65
2019-04-26T22:20:57.438Z,8.70
2019-04-26T22:23:30.323Z,9.15
2019-04-26T22:26:00.149Z,8.03
2019-04-26T22:28:31.343Z,9.53
2019-04-26T22:31:06.966Z,8.73
2019-04-26T22:33:32.648Z,9.05
2019-04-26T22:36:03.774Z,9.00
2019-04-26T22:38:33.972Z,9.20
2019-04-26T22:41:03.158Z,8.93
2019-04-26T22:43:39.880Z,9.60
2019-04-26T22:46:14.096Z,9.63
2019-04-26T22:48:44.626Z,9.33
2019-04-26T22:51:14.007Z,9.60
2019-04-26T22:53:43.418Z,10.15
2019-04-26T22:56:13.359Z,9.53
2019-04-26T22:58:44.112Z,9.25
2019-04-26T23:01:13.255Z,9.78
2019-04-26T23:03:46.277Z,9.95
2019-04-26T23:06:13.591Z,9.55
2019-04-26T23:08:43.839Z,9.78
2019-04-26T23:11:13.407Z,10.10
2019-04-26T23:14:00.678Z,10.15
2019-04-26T23:17:01.447Z,10.20
2019-04-26T23:19:25.015Z,10.05
2019-04-26T23:21:56.206Z,10.35
2019-04-26T23:24:25.213Z,11.12
2019-04-26T23:26:54.225Z,10.05
2019-04-26T23:29:23.194Z,10.10
2019-04-26T23:31:53.440Z,10.23
2019-04-26T23:34:22.799Z,10.70
2019-04-26T23:36:54.046Z,11.18
2019-04-26T23:39:24.651Z,11.10
2019-04-26T23:41:54.091Z,11.10
2019-04-26T23:44:23.339Z,10.90
2019-04-26T23:46:56.638Z,10.63
2019-04-26T23:49:23.315Z,11.30
2019-04-26T23:51:53.431Z,11.00
2019-04-26T23:54:23.873Z,11.40
2019-04-26T23:56:55.743Z,10.45
2019-04-26T23:59:24.769Z,10.50
