createdAt,value
2022-09-18T00:00:57.933Z,2.80
2022-09-18T00:03:25.539Z,3.08
2022-09-18T00:05:53.127Z,2.67
2022-09-18T00:08:20.841Z,3.07
2022-09-18T00:10:48.469Z,2.80
2022-09-18T00:13:16.317Z,2.50
2022-09-18T00:15:55.506Z,2.60
2022-09-18T00:18:23.159Z,2.47
2022-09-18T00:20:50.716Z,3.30
2022-09-18T00:23:18.334Z,2.93
2022-09-18T00:25:45.968Z,2.63
2022-09-18T00:28:13.647Z,3.60
2022-09-18T00:30:41.209Z,3.93
2022-09-18T00:33:10.204Z,2.10
2022-09-18T00:35:42.860Z,3.30
2022-09-18T00:38:10.644Z,3.28
2022-09-18T00:40:39.435Z,3.33
2022-09-18T00:43:21.473Z,3.33
2022-09-18T00:45:55.440Z,3.63
2022-09-18T00:48:29.960Z,3.87
2022-09-18T00:50:57.646Z,3.73
2022-09-18T00:53:25.464Z,4.80
2022-09-18T00:55:53.076Z,4.30
2022-09-18T00:58:21.498Z,5.10
2022-09-18T01:00:49.286Z,4.70
2022-09-18T01:03:16.928Z,5.35
2022-09-18T01:05:58.825Z,6.30
2022-09-18T01:08:43.191Z,6.10
2022-09-18T01:11:26.647Z,5.00
2022-09-18T01:14:06.739Z,4.37
2022-09-18T01:16:41.329Z,4.03
2022-09-18T01:19:18.706Z,5.50
2022-09-18T01:21:54.896Z,4.67
2022-09-18T01:24:46.097Z,4.17
2022-09-18T01:27:25.571Z,4.90
2022-09-18T01:30:01.663Z,4.00
2022-09-18T01:32:32.885Z,4.23
2022-09-18T01:35:14.190Z,4.53
2022-09-18T01:37:56.126Z,4.37
2022-09-18T01:40:28.231Z,4.38
2022-09-18T01:43:00.080Z,4.35
2022-09-18T01:45:33.079Z,4.10
2022-09-18T01:48:04.616Z,3.70
2022-09-18T01:50:40.590Z,3.57
2022-09-18T01:53:14.475Z,4.20
2022-09-18T01:55:51.208Z,4.17
2022-09-18T01:58:22.964Z,3.45
2022-09-18T02:00:55.225Z,6.10
2022-09-18T02:03:27.894Z,5.60
2022-09-18T02:06:03.033Z,4.80
2022-09-18T02:08:34.803Z,4.97
2022-09-18T02:11:07.280Z,4.40
2022-09-18T02:13:39.922Z,3.70
2022-09-18T02:16:15.929Z,3.80
2022-09-18T02:18:48.753Z,4.20
2022-09-18T02:21:24.998Z,4.37
2022-09-18T02:23:54.933Z,5.83
2022-09-18T02:26:23.373Z,4.83
2022-09-18T02:28:54.010Z,3.43
2022-09-18T02:31:23.509Z,5.17
2022-09-18T02:33:53.351Z,4.63
2022-09-18T02:36:52.595Z,4.43
2022-09-18T02:39:31.908Z,4.17
2022-09-18T02:42:11.456Z,4.40
2022-09-18T02:44:48.475Z,4.43
2022-09-18T02:47:32.215Z,5.80
2022-09-18T02:50:11.386Z,6.27
2022-09-18T02:52:46.601Z,5.40
2022-09-18T02:55:18.173Z,5.87
2022-09-18T02:57:50.304Z,6.10
2022-09-18T03:00:18.790Z,5.60
2022-09-18T03:02:51.092Z,5.50
2022-09-18T03:05:31.174Z,6.20
2022-09-18T03:08:00.982Z,7.03
2022-09-18T03:10:30.173Z,7.83
2022-09-18T03:12:58.173Z,7.83
2022-09-18T03:15:25.870Z,7.63
2022-09-18T03:17:54.807Z,7.77
2022-09-18T03:20:23.569Z,7.27
2022-09-18T03:22:52.815Z,7.97
2022-09-18T03:25:20.690Z,7.30
2022-09-18T03:27:48.435Z,6.77
2022-09-18T03:30:25.771Z,6.93
2022-09-18T03:32:54.747Z,7.03
2022-09-18T03:35:22.413Z,6.10
2022-09-18T03:37:50.089Z,6.53
2022-09-18T03:40:22.092Z,7.43
2022-09-18T03:42:50.738Z,8.07
2022-09-18T03:45:18.689Z,6.97
2022-09-18T03:47:46.978Z,7.50
2022-09-18T03:50:17.006Z,8.37
2022-09-18T03:52:47.840Z,7.80
2022-09-18T03:55:39.669Z,7.30
2022-09-18T03:58:42.878Z,7.20
2022-09-18T04:01:33.663Z,7.60
2022-09-18T04:04:19.819Z,6.70
2022-09-18T04:07:11.729Z,8.00
2022-09-18T04:10:09.425Z,8.00
2022-09-18T04:12:39.163Z,6.78
2022-09-18T04:15:19.095Z,7.30
2022-09-18T04:17:48.455Z,7.40
2022-09-18T04:20:16.215Z,7.70
2022-09-18T04:22:45.362Z,8.60
2022-09-18T04:25:13.003Z,8.47
2022-09-18T04:27:41.447Z,8.90
2022-09-18T04:30:10.385Z,8.27
2022-09-18T04:32:42.593Z,7.85
2022-09-18T04:35:10.421Z,7.57
2022-09-18T04:37:38.235Z,7.63
2022-09-18T04:40:08.566Z,7.53
2022-09-18T04:42:37.892Z,8.13
2022-09-18T04:45:08.564Z,8.00
2022-09-18T04:47:36.136Z,7.38
2022-09-18T04:50:08.727Z,7.43
2022-09-18T04:52:36.548Z,7.93
2022-09-18T04:55:05.152Z,7.13
2022-09-18T04:57:34.835Z,7.00
2022-09-18T05:00:03.668Z,7.73
2022-09-18T05:02:31.881Z,7.70
2022-09-18T05:04:59.624Z,5.40
2022-09-18T05:07:33.457Z,5.90
2022-09-18T05:10:02.037Z,4.82
2022-09-18T05:12:32.132Z,4.10
2022-09-18T05:15:01.414Z,4.40
2022-09-18T05:17:29.591Z,4.73
2022-09-18T05:20:02.794Z,4.43
2022-09-18T05:22:38.072Z,3.77
2022-09-18T05:25:10.749Z,3.47
2022-09-18T05:27:38.873Z,4.53
2022-09-18T05:30:10.938Z,3.87
2022-09-18T05:32:59.101Z,4.47
2022-09-18T05:35:30.117Z,4.45
2022-09-18T05:37:59.587Z,4.10
2022-09-18T05:40:30.994Z,4.97
2022-09-18T05:43:00.361Z,4.37
2022-09-18T05:45:29.409Z,3.40
2022-09-18T05:47:58.963Z,4.47
2022-09-18T05:50:28.477Z,5.90
2022-09-18T05:53:00.497Z,7.27
2022-09-18T05:55:35.261Z,10.03
2022-09-18T05:58:04.743Z,12.90
2022-09-18T06:00:36.163Z,11.40
2022-09-18T06:03:12.366Z,11.13
2022-09-18T06:05:40.635Z,10.90
2022-09-18T06:08:13.032Z,12.90
2022-09-18T06:10:42.079Z,12.97
2022-09-18T06:13:12.948Z,12.30
2022-09-18T06:15:47.154Z,11.13
2022-09-18T06:18:16.191Z,10.90
2022-09-18T06:20:44.862Z,12.30
2022-09-18T06:23:13.137Z,12.03
2022-09-18T06:25:59.881Z,13.00
2022-09-18T06:28:27.935Z,10.57
2022-09-18T06:30:58.096Z,10.70
2022-09-18T06:33:25.898Z,9.83
2022-09-18T06:35:53.548Z,8.90
2022-09-18T06:38:30.283Z,8.83
2022-09-18T06:40:57.978Z,8.20
2022-09-18T06:43:32.943Z,7.53
2022-09-18T06:46:22.203Z,7.77
2022-09-18T06:48:50.904Z,9.70
2022-09-18T06:51:18.808Z,6.83
2022-09-18T06:54:16.186Z,6.63
2022-09-18T06:56:44.242Z,6.50
2022-09-18T06:59:13.746Z,6.30
2022-09-18T07:01:43.331Z,7.00
2022-09-18T07:04:16.825Z,8.70
2022-09-18T07:06:46.762Z,8.17
2022-09-18T07:09:15.639Z,7.70
2022-09-18T07:12:04.033Z,7.17
2022-09-18T07:14:42.420Z,6.40
2022-09-18T07:17:18.090Z,8.30
2022-09-18T07:19:48.843Z,9.00
2022-09-18T07:22:18.067Z,8.70
2022-09-18T07:24:48.251Z,8.00
2022-09-18T07:27:15.827Z,7.47
2022-09-18T07:29:44.275Z,8.87
2022-09-18T07:32:16.663Z,7.30
2022-09-18T07:34:46.334Z,8.37
2022-09-18T07:37:20.137Z,6.13
2022-09-18T07:39:55.407Z,7.63
2022-09-18T07:43:01.671Z,7.27
2022-09-18T07:45:29.921Z,6.30
2022-09-18T07:48:01.830Z,4.97
2022-09-18T07:50:33.071Z,5.80
2022-09-18T07:53:03.610Z,3.60
2022-09-18T07:55:36.608Z,2.83
2022-09-18T07:58:06.334Z,2.90
2022-09-18T08:00:52.906Z,2.77
2022-09-18T08:03:25.269Z,1.83
2022-09-18T08:06:13.452Z,2.37
2022-09-18T08:08:59.912Z,2.17
2022-09-18T08:11:46.046Z,1.93
2022-09-18T08:14:38.262Z,1.83
2022-09-18T08:17:23.520Z,1.87
2022-09-18T08:20:15.762Z,1.80
2022-09-18T08:22:51.053Z,2.30
2022-09-18T08:25:20.738Z,2.30
2022-09-18T08:27:49.741Z,2.40
2022-09-18T08:30:27.150Z,2.90
2022-09-18T08:33:00.188Z,3.60
2022-09-18T08:35:29.363Z,4.63
2022-09-18T08:38:02.912Z,5.27
2022-09-18T08:41:07.919Z,6.80
2022-09-18T08:43:48.843Z,6.33
2022-09-18T08:46:21.922Z,7.23
2022-09-18T08:49:00.956Z,7.10
2022-09-18T08:51:34.710Z,7.03
2022-09-18T08:54:19.480Z,7.00
2022-09-18T08:57:05.987Z,8.73
2022-09-18T08:59:56.767Z,9.03
2022-09-18T09:02:41.292Z,6.70
2022-09-18T09:05:13.628Z,7.20
2022-09-18T09:08:08.013Z,6.00
2022-09-18T09:10:50.594Z,5.73
2022-09-18T09:13:41.284Z,4.70
2022-09-18T09:16:17.477Z,3.40
2022-09-18T09:18:59.457Z,3.47
2022-09-18T09:21:46.590Z,3.80
2022-09-18T09:24:29.375Z,3.10
2022-09-18T09:27:17.538Z,3.20
2022-09-18T09:30:06.941Z,3.20
2022-09-18T09:33:09.722Z,2.73
2022-09-18T09:36:02.048Z,4.93
2022-09-18T09:38:49.859Z,7.00
2022-09-18T09:41:27.501Z,7.40
2022-09-18T09:44:04.443Z,7.03
2022-09-18T09:46:52.266Z,6.63
2022-09-18T09:49:25.452Z,4.43
2022-09-18T09:52:08.798Z,3.40
2022-09-18T09:54:37.385Z,1.83
2022-09-18T09:57:20.568Z,1.50
2022-09-18T09:59:59.309Z,1.30
2022-09-18T10:03:07.327Z,1.40
2022-09-18T10:05:50.331Z,1.60
2022-09-18T10:08:27.975Z,1.57
2022-09-18T10:10:58.874Z,1.70
2022-09-18T10:13:33.106Z,1.60
2022-09-18T10:16:08.532Z,1.63
2022-09-18T10:18:40.394Z,1.50
2022-09-18T10:21:11.898Z,2.43
2022-09-18T10:23:41.986Z,2.13
2022-09-18T10:26:15.716Z,1.67
2022-09-18T10:28:44.866Z,1.90
2022-09-18T10:31:15.516Z,1.63
2022-09-18T10:33:51.139Z,1.27
2022-09-18T10:36:29.552Z,1.13
2022-09-18T10:39:00.179Z,1.03
2022-09-18T10:41:40.387Z,1.10
2022-09-18T10:44:31.103Z,0.90
2022-09-18T10:47:07.448Z,1.57
2022-09-18T10:49:40.759Z,0.80
2022-09-18T10:52:35.804Z,1.20
2022-09-18T10:55:17.993Z,1.60
2022-09-18T10:58:04.907Z,1.43
2022-09-18T11:00:40.514Z,1.00
2022-09-18T11:03:30.139Z,1.20
2022-09-18T11:06:00.070Z,1.00
2022-09-18T11:08:31.027Z,1.10
2022-09-18T11:11:05.112Z,1.00
2022-09-18T11:13:42.606Z,1.20
2022-09-18T11:16:23.923Z,1.10
2022-09-18T11:19:07.149Z,1.20
2022-09-18T11:21:45.240Z,1.10
2022-09-18T11:24:23.044Z,1.20
2022-09-18T11:26:52.733Z,0.93
2022-09-18T11:29:25.611Z,1.03
2022-09-18T11:31:59.390Z,1.40
2022-09-18T11:34:32.312Z,1.27
2022-09-18T11:37:03.721Z,1.13
2022-09-18T11:39:37.477Z,1.67
2022-09-18T11:42:11.315Z,1.17
2022-09-18T11:44:40.432Z,1.10
2022-09-18T11:47:40.627Z,1.40
2022-09-18T11:50:15.196Z,1.97
2022-09-18T11:52:45.485Z,1.30
2022-09-18T11:55:23.344Z,1.90
2022-09-18T11:57:56.245Z,3.03
2022-09-18T12:00:27.083Z,2.10
2022-09-18T12:03:11.146Z,1.77
2022-09-18T12:05:52.359Z,2.43
2022-09-18T12:08:29.733Z,2.43
2022-09-18T12:11:16.182Z,2.60
2022-09-18T12:13:54.024Z,2.73
2022-09-18T12:16:31.525Z,3.33
2022-09-18T12:19:05.923Z,2.77
2022-09-18T12:21:43.637Z,2.77
2022-09-18T12:24:14.848Z,2.70
2022-09-18T12:26:54.404Z,2.30
2022-09-18T12:29:34.438Z,2.30
2022-09-18T12:32:15.481Z,2.63
2022-09-18T12:34:55.048Z,2.40
2022-09-18T12:37:45.450Z,2.30
2022-09-18T12:40:33.965Z,2.20
2022-09-18T12:43:16.858Z,2.10
2022-09-18T12:46:04.300Z,2.43
2022-09-18T12:48:59.107Z,2.73
2022-09-18T12:51:41.734Z,2.70
2022-09-18T12:54:26.911Z,3.13
2022-09-18T12:57:11.102Z,2.37
2022-09-18T12:59:52.345Z,3.83
2022-09-18T13:02:28.664Z,2.93
2022-09-18T13:05:02.687Z,2.43
2022-09-18T13:07:35.572Z,2.60
2022-09-18T13:10:07.693Z,2.00
2022-09-18T13:12:39.962Z,2.90
2022-09-18T13:15:17.379Z,3.10
2022-09-18T13:17:50.988Z,2.40
2022-09-18T13:20:25.109Z,2.40
2022-09-18T13:22:55.452Z,2.80
2022-09-18T13:25:28.202Z,3.10
2022-09-18T13:27:58.246Z,2.50
2022-09-18T13:30:28.844Z,2.90
2022-09-18T13:32:57.778Z,3.27
2022-09-18T13:35:29.094Z,3.30
2022-09-18T13:38:19.608Z,2.50
2022-09-18T13:40:49.335Z,3.20
2022-09-18T13:43:37.846Z,2.37
2022-09-18T13:46:07.411Z,2.70
2022-09-18T13:48:42.796Z,3.00
2022-09-18T13:51:12.190Z,1.37
2022-09-18T13:53:44.258Z,1.00
2022-09-18T13:56:13.566Z,1.33
2022-09-18T13:59:00.386Z,2.20
2022-09-18T14:02:02.459Z,1.47
2022-09-18T14:04:59.022Z,1.30
2022-09-18T14:07:45.607Z,1.60
2022-09-18T14:10:25.966Z,1.60
2022-09-18T14:13:25.053Z,1.60
2022-09-18T14:15:56.187Z,1.20
2022-09-18T14:18:28.099Z,1.50
2022-09-18T14:20:59.796Z,2.13
2022-09-18T14:24:07.154Z,1.73
2022-09-18T14:26:59.549Z,2.07
2022-09-18T14:29:30.578Z,1.50
2022-09-18T14:32:00.318Z,1.40
2022-09-18T14:34:36.485Z,1.40
2022-09-18T14:37:22.708Z,1.30
2022-09-18T14:39:50.413Z,1.23
2022-09-18T14:42:29.675Z,1.80
2022-09-18T14:45:09.535Z,1.30
2022-09-18T14:47:37.224Z,1.13
2022-09-18T14:50:21.742Z,1.00
2022-09-18T14:52:49.652Z,1.20
2022-09-18T14:55:22.593Z,1.50
2022-09-18T14:57:55.951Z,1.17
2022-09-18T15:00:26.896Z,1.03
2022-09-18T15:02:58.328Z,4.00
2022-09-18T15:05:27.905Z,3.10
2022-09-18T15:08:00.365Z,2.50
2022-09-18T15:10:29.083Z,2.00
2022-09-18T15:13:00.407Z,1.60
2022-09-18T15:15:34.045Z,2.80
2022-09-18T15:18:02.320Z,3.20
2022-09-18T15:20:31.762Z,2.40
2022-09-18T15:22:59.427Z,1.87
2022-09-18T15:25:31.798Z,1.90
2022-09-18T15:28:05.107Z,2.13
2022-09-18T15:30:33.730Z,1.77
2022-09-18T15:33:05.195Z,1.67
2022-09-18T15:35:35.750Z,1.70
2022-09-18T15:38:05.461Z,1.90
2022-09-18T15:40:35.658Z,1.80
2022-09-18T15:43:06.525Z,1.47
2022-09-18T15:45:36.762Z,1.67
2022-09-18T15:48:35.712Z,1.98
2022-09-18T15:51:09.567Z,1.83
2022-09-18T15:53:38.466Z,1.90
2022-09-18T15:56:09.135Z,2.20
2022-09-18T15:58:43.204Z,2.63
2022-09-18T16:01:23.815Z,2.20
2022-09-18T16:04:00.226Z,2.30
2022-09-18T16:06:32.218Z,2.43
2022-09-18T16:09:01.234Z,2.70
2022-09-18T16:11:44.461Z,2.60
2022-09-18T16:14:54.951Z,2.43
2022-09-18T16:17:36.879Z,2.80
2022-09-18T16:20:37.255Z,3.03
2022-09-18T16:23:20.043Z,6.40
2022-09-18T16:26:02.632Z,7.10
2022-09-18T16:28:32.262Z,3.50
2022-09-18T16:31:00.017Z,4.03
2022-09-18T16:33:31.213Z,3.20
2022-09-18T16:36:02.748Z,3.23
2022-09-18T16:38:31.038Z,2.20
2022-09-18T16:40:59.008Z,3.03
2022-09-18T16:43:27.029Z,3.10
2022-09-18T16:45:55.732Z,3.23
2022-09-18T16:48:25.359Z,4.27
2022-09-18T16:50:54.294Z,3.87
2022-09-18T16:53:21.901Z,3.50
2022-09-18T16:55:54.430Z,3.10
2022-09-18T16:58:23.517Z,4.00
2022-09-18T17:00:51.593Z,3.07
2022-09-18T17:03:19.486Z,2.83
2022-09-18T17:05:47.331Z,2.60
2022-09-18T17:08:16.361Z,2.67
2022-09-18T17:10:45.284Z,3.27
2022-09-18T17:13:13.523Z,3.23
2022-09-18T17:15:41.153Z,1.97
2022-09-18T17:18:38.247Z,1.57
2022-09-18T17:21:07.251Z,1.90
2022-09-18T17:23:36.657Z,1.40
2022-09-18T17:26:09.283Z,1.50
2022-09-18T17:28:36.892Z,1.60
2022-09-18T17:31:09.291Z,1.60
2022-09-18T17:33:37.287Z,1.80
2022-09-18T17:36:05.971Z,1.87
2022-09-18T17:38:34.017Z,1.77
2022-09-18T17:41:05.898Z,2.10
2022-09-18T17:43:33.806Z,2.38
2022-09-18T17:46:03.587Z,1.60
2022-09-18T17:48:32.410Z,2.08
2022-09-18T17:51:01.410Z,2.22
2022-09-18T17:53:29.972Z,2.15
2022-09-18T17:55:59.870Z,2.05
2022-09-18T17:58:29.177Z,1.40
2022-09-18T18:00:57.613Z,1.40
2022-09-18T18:03:26.956Z,1.42
2022-09-18T18:05:57.607Z,1.58
2022-09-18T18:08:26.281Z,1.45
2022-09-18T18:10:54.147Z,2.08
2022-09-18T18:13:21.795Z,1.80
2022-09-18T18:15:50.851Z,1.57
2022-09-18T18:18:19.703Z,1.30
2022-09-18T18:20:50.726Z,1.48
2022-09-18T18:23:18.457Z,1.75
2022-09-18T18:25:47.114Z,1.80
2022-09-18T18:28:14.823Z,1.70
2022-09-18T18:30:45.897Z,2.00
2022-09-18T18:33:15.465Z,1.70
2022-09-18T18:35:43.047Z,1.50
2022-09-18T18:38:10.648Z,1.63
2022-09-18T18:40:40.273Z,1.88
2022-09-18T18:43:08.303Z,2.05
2022-09-18T18:45:37.431Z,1.83
2022-09-18T18:48:08.234Z,1.70
2022-09-18T18:50:42.649Z,2.13
2022-09-18T18:53:10.247Z,2.28
2022-09-18T18:55:37.776Z,2.10
2022-09-18T18:58:05.333Z,2.47
2022-09-18T19:00:34.409Z,2.58
2022-09-18T19:03:02.404Z,2.63
2022-09-18T19:05:31.201Z,1.65
2022-09-18T19:08:00.108Z,2.20
2022-09-18T19:10:27.695Z,2.30
2022-09-18T19:12:57.101Z,2.83
2022-09-18T19:15:24.995Z,2.67
2022-09-18T19:17:52.986Z,2.53
2022-09-18T19:20:20.815Z,1.80
2022-09-18T19:22:56.742Z,1.73
2022-09-18T19:25:27.070Z,1.90
2022-09-18T19:27:56.214Z,1.85
2022-09-18T19:30:24.265Z,2.40
2022-09-18T19:32:54.287Z,1.95
2022-09-18T19:35:22.721Z,2.78
2022-09-18T19:37:50.415Z,2.10
2022-09-18T19:40:18.233Z,2.47
2022-09-18T19:42:53.952Z,2.15
2022-09-18T19:45:25.910Z,2.28
2022-09-18T19:47:54.153Z,2.15
2022-09-18T19:50:25.826Z,2.10
2022-09-18T19:52:53.483Z,2.25
2022-09-18T19:55:21.476Z,2.30
2022-09-18T19:57:50.991Z,1.75
2022-09-18T20:00:18.918Z,2.55
2022-09-18T20:02:46.646Z,1.88
2022-09-18T20:05:14.255Z,2.30
2022-09-18T20:07:42.455Z,2.65
2022-09-18T20:10:12.745Z,2.10
2022-09-18T20:12:42.258Z,1.88
2022-09-18T20:15:12.665Z,2.10
2022-09-18T20:17:40.559Z,2.35
2022-09-18T20:20:10.787Z,2.42
2022-09-18T20:22:40.661Z,2.30
2022-09-18T20:25:09.277Z,2.25
2022-09-18T20:27:38.606Z,2.00
2022-09-18T20:30:08.353Z,2.45
2022-09-18T20:32:37.552Z,2.60
2022-09-18T20:35:06.031Z,3.05
2022-09-18T20:37:33.714Z,3.05
2022-09-18T20:40:02.218Z,3.38
2022-09-18T20:42:31.442Z,3.25
2022-09-18T20:45:02.252Z,2.42
2022-09-18T20:47:34.869Z,3.03
2022-09-18T20:50:06.559Z,3.30
2022-09-18T20:52:36.445Z,4.13
2022-09-18T20:55:08.226Z,4.07
2022-09-18T20:57:36.867Z,3.50
2022-09-18T21:00:06.890Z,4.32
2022-09-18T21:02:35.826Z,5.43
2022-09-18T21:05:08.455Z,4.95
2022-09-18T21:07:36.051Z,4.22
2022-09-18T21:10:03.705Z,4.20
2022-09-18T21:12:35.047Z,4.00
2022-09-18T21:15:02.674Z,5.60
2022-09-18T21:17:30.407Z,3.90
2022-09-18T21:19:58.090Z,4.18
2022-09-18T21:22:28.314Z,5.10
2022-09-18T21:24:55.848Z,4.22
2022-09-18T21:27:23.446Z,6.00
2022-09-18T21:29:50.980Z,4.50
2022-09-18T21:32:18.586Z,3.85
2022-09-18T21:34:47.454Z,4.70
2022-09-18T21:37:15.002Z,5.05
2022-09-18T21:39:43.931Z,4.25
2022-09-18T21:42:12.192Z,4.25
2022-09-18T21:44:39.837Z,4.15
2022-09-18T21:47:10.659Z,4.03
2022-09-18T21:49:38.342Z,4.63
2022-09-18T21:52:08.439Z,4.30
2022-09-18T21:54:36.739Z,4.35
2022-09-18T21:57:07.154Z,4.45
2022-09-18T21:59:36.401Z,4.20
2022-09-18T22:02:04.673Z,3.75
2022-09-18T22:04:33.774Z,3.88
2022-09-18T22:07:02.392Z,3.80
2022-09-18T22:09:32.157Z,3.65
2022-09-18T22:12:01.100Z,3.20
2022-09-18T22:14:32.212Z,4.20
2022-09-18T22:17:00.933Z,3.72
2022-09-18T22:19:29.178Z,2.95
2022-09-18T22:21:57.087Z,4.15
2022-09-18T22:24:26.305Z,3.50
2022-09-18T22:26:56.983Z,4.28
2022-09-18T22:29:26.243Z,3.45
2022-09-18T22:31:55.416Z,3.40
2022-09-18T22:34:26.288Z,3.20
2022-09-18T22:36:54.472Z,3.63
2022-09-18T22:39:23.074Z,3.72
2022-09-18T22:41:51.755Z,3.08
2022-09-18T22:44:21.270Z,3.10
2022-09-18T22:46:51.919Z,3.63
2022-09-18T22:49:23.180Z,4.00
2022-09-18T22:51:51.940Z,3.70
2022-09-18T22:54:24.020Z,4.00
2022-09-18T22:56:52.618Z,3.92
2022-09-18T22:59:22.397Z,3.70
2022-09-18T23:01:53.683Z,3.13
2022-09-18T23:04:25.479Z,3.85
2022-09-18T23:06:53.314Z,3.47
2022-09-18T23:09:20.974Z,3.38
2022-09-18T23:11:51.871Z,3.20
2022-09-18T23:14:21.518Z,4.05
2022-09-18T23:16:50.245Z,3.97
2022-09-18T23:19:20.178Z,3.45
2022-09-18T23:21:49.592Z,3.60
2022-09-18T23:24:17.409Z,4.40
2022-09-18T23:26:47.412Z,4.10
2022-09-18T23:29:17.403Z,3.97
2022-09-18T23:31:47.218Z,4.45
2022-09-18T23:34:17.080Z,4.05
2022-09-18T23:36:46.271Z,3.40
2022-09-18T23:39:18.269Z,3.40
2022-09-18T23:41:46.888Z,3.22
2022-09-18T23:44:17.080Z,3.58
2022-09-18T23:46:45.710Z,4.32
2022-09-18T23:49:17.078Z,3.65
2022-09-18T23:51:46.609Z,3.83
2022-09-18T23:54:17.971Z,3.67
2022-09-18T23:56:46.763Z,3.92
2022-09-18T23:59:17.786Z,4.40
