createdAt,value
2023-03-12T00:00:14.350Z,94570.00
2023-03-12T00:01:14.285Z,94574.00
2023-03-12T00:02:14.358Z,94576.00
2023-03-12T00:03:14.317Z,94578.00
2023-03-12T00:04:14.362Z,94578.00
2023-03-12T00:05:14.365Z,94578.00
2023-03-12T00:06:14.393Z,94574.00
2023-03-12T00:07:14.414Z,94576.00
2023-03-12T00:08:14.431Z,94578.00
2023-03-12T00:09:14.447Z,94580.00
2023-03-12T00:10:14.492Z,94582.00
2023-03-12T00:11:14.530Z,94590.00
2023-03-12T00:12:14.577Z,94590.00
2023-03-12T00:13:14.574Z,94594.00
2023-03-12T00:14:14.584Z,94590.00
2023-03-12T00:15:14.631Z,94590.00
2023-03-12T00:16:14.744Z,94590.00
2023-03-12T00:17:14.697Z,94588.00
2023-03-12T00:18:14.687Z,94590.00
2023-03-12T00:19:14.726Z,94592.00
2023-03-12T00:20:14.761Z,94596.00
2023-03-12T00:21:14.789Z,94594.00
2023-03-12T00:22:14.802Z,94592.00
2023-03-12T00:23:14.870Z,94592.00
2023-03-12T00:24:14.862Z,94590.00
2023-03-12T00:25:14.860Z,94594.00
2023-03-12T00:26:14.931Z,94594.00
2023-03-12T00:27:14.943Z,94596.00
2023-03-12T00:28:14.975Z,94598.00
2023-03-12T00:29:15.021Z,94596.00
2023-03-12T00:30:15.012Z,94596.00
2023-03-12T00:31:15.067Z,94598.00
2023-03-12T00:32:15.133Z,94600.00
2023-03-12T00:33:15.079Z,94602.00
2023-03-12T00:34:15.088Z,94604.00
2023-03-12T00:35:15.066Z,94602.00
2023-03-12T00:36:15.107Z,94602.00
2023-03-12T00:37:15.112Z,94602.00
2023-03-12T00:38:15.140Z,94602.00
2023-03-12T00:39:15.163Z,94600.00
2023-03-12T00:40:15.158Z,94602.00
2023-03-12T00:41:15.173Z,94608.00
2023-03-12T00:42:15.226Z,94606.00
2023-03-12T00:43:15.259Z,94606.00
2023-03-12T00:44:15.245Z,94604.00
2023-03-12T00:45:15.267Z,94608.00
2023-03-12T00:46:15.329Z,94610.00
2023-03-12T00:47:15.308Z,94610.00
2023-03-12T00:48:15.355Z,94610.00
2023-03-12T00:49:15.344Z,94612.00
2023-03-12T00:50:15.375Z,94610.00
2023-03-12T00:51:15.386Z,94612.00
2023-03-12T00:52:15.421Z,94612.00
2023-03-12T00:53:15.455Z,94615.00
2023-03-12T00:54:15.467Z,94612.00
2023-03-12T00:55:15.476Z,94612.00
2023-03-12T00:56:15.502Z,94613.00
2023-03-12T00:57:15.527Z,94613.00
2023-03-12T00:58:15.534Z,94613.00
2023-03-12T00:59:15.557Z,94613.00
2023-03-12T01:00:15.582Z,94612.00
2023-03-12T01:01:15.616Z,94610.00
2023-03-12T01:02:15.637Z,94608.00
2023-03-12T01:03:15.661Z,94608.00
2023-03-12T01:04:15.739Z,94608.00
2023-03-12T01:05:15.687Z,94612.00
2023-03-12T01:06:15.770Z,94610.00
2023-03-12T01:07:15.764Z,94608.00
2023-03-12T01:08:15.764Z,94608.00
2023-03-12T01:09:15.790Z,94606.00
2023-03-12T01:10:15.848Z,94606.00
2023-03-12T01:11:15.849Z,94604.00
2023-03-12T01:12:15.877Z,94606.00
2023-03-12T01:13:15.907Z,94606.00
2023-03-12T01:14:15.916Z,94606.00
2023-03-12T01:15:15.940Z,94606.00
2023-03-12T01:16:16.017Z,94608.00
2023-03-12T01:17:15.999Z,94606.00
2023-03-12T01:18:16.017Z,94606.00
2023-03-12T01:19:16.061Z,94606.00
2023-03-12T01:20:16.073Z,94608.00
2023-03-12T01:21:16.070Z,94608.00
2023-03-12T01:22:16.076Z,94610.00
2023-03-12T01:23:16.174Z,94610.00
2023-03-12T01:24:16.159Z,94608.00
2023-03-12T01:25:16.772Z,94608.00
2023-03-12T01:26:16.171Z,94606.00
2023-03-12T01:27:16.189Z,94604.00
2023-03-12T01:28:16.251Z,94604.00
2023-03-12T01:29:16.242Z,94602.00
2023-03-12T01:30:16.283Z,94604.00
2023-03-12T01:31:16.378Z,94604.00
2023-03-12T01:32:16.337Z,94604.00
2023-03-12T01:33:16.378Z,94598.00
2023-03-12T01:34:16.395Z,94602.00
2023-03-12T01:35:16.500Z,94602.00
2023-03-12T01:36:16.486Z,94602.00
2023-03-12T01:37:16.447Z,94602.00
2023-03-12T01:38:16.467Z,94600.00
2023-03-12T01:39:16.486Z,94598.00
2023-03-12T01:40:16.501Z,94602.00
2023-03-12T01:41:16.527Z,94600.00
2023-03-12T01:42:16.599Z,94602.00
2023-03-12T01:43:16.564Z,94600.00
2023-03-12T01:44:16.594Z,94602.00
2023-03-12T01:45:16.584Z,94600.00
2023-03-12T01:46:16.661Z,94602.00
2023-03-12T01:47:16.615Z,94600.00
2023-03-12T01:48:16.629Z,94602.00
2023-03-12T01:49:16.659Z,94600.00
2023-03-12T01:50:16.675Z,94600.00
2023-03-12T01:51:16.684Z,94602.00
2023-03-12T01:52:16.689Z,94604.00
2023-03-12T01:53:16.711Z,94604.00
2023-03-12T01:54:16.712Z,94606.00
2023-03-12T01:55:16.726Z,94608.00
2023-03-12T01:56:16.744Z,94606.00
2023-03-12T01:57:16.790Z,94604.00
2023-03-12T01:58:16.827Z,94604.00
2023-03-12T01:59:16.965Z,94606.00
2023-03-12T02:00:16.832Z,94608.00
2023-03-12T02:01:16.965Z,94606.00
2023-03-12T02:02:16.885Z,94608.00
2023-03-12T02:03:16.890Z,94606.00
2023-03-12T02:04:16.917Z,94606.00
2023-03-12T02:05:16.947Z,94606.00
2023-03-12T02:06:16.956Z,94610.00
2023-03-12T02:07:16.957Z,94610.00
2023-03-12T02:08:16.986Z,94612.00
2023-03-12T02:09:17.028Z,94610.00
2023-03-12T02:10:17.026Z,94608.00
2023-03-12T02:11:17.029Z,94612.00
2023-03-12T02:12:17.062Z,94612.00
2023-03-12T02:13:17.070Z,94612.00
2023-03-12T02:14:17.113Z,94610.00
2023-03-12T02:15:17.174Z,94612.00
2023-03-12T02:16:17.198Z,94613.00
2023-03-12T02:17:17.167Z,94617.00
2023-03-12T02:18:17.202Z,94619.00
2023-03-12T02:19:17.213Z,94625.00
2023-03-12T02:20:17.227Z,94623.00
2023-03-12T02:21:17.249Z,94625.00
2023-03-12T02:22:17.244Z,94625.00
2023-03-12T02:23:17.292Z,94625.00
2023-03-12T02:24:17.298Z,94627.00
2023-03-12T02:25:17.330Z,94627.00
2023-03-12T02:26:17.358Z,94627.00
2023-03-12T02:27:17.352Z,94627.00
2023-03-12T02:28:17.374Z,94635.00
2023-03-12T02:29:17.385Z,94637.00
2023-03-12T02:30:17.412Z,94635.00
2023-03-12T02:31:17.460Z,94627.00
2023-03-12T02:32:17.483Z,94635.00
2023-03-12T02:33:17.463Z,94625.00
2023-03-12T02:34:17.494Z,94627.00
2023-03-12T02:35:17.528Z,94635.00
2023-03-12T02:36:17.555Z,94637.00
2023-03-12T02:37:17.550Z,94639.00
2023-03-12T02:38:17.587Z,94641.00
2023-03-12T02:39:17.595Z,94641.00
2023-03-12T02:40:17.659Z,94641.00
2023-03-12T02:41:17.670Z,94643.00
2023-03-12T02:42:17.703Z,94647.00
2023-03-12T02:43:17.721Z,94647.00
2023-03-12T02:44:17.753Z,94649.00
2023-03-12T02:45:17.760Z,94647.00
2023-03-12T02:46:17.844Z,94649.00
2023-03-12T02:47:17.814Z,94649.00
2023-03-12T02:48:17.821Z,94651.00
2023-03-12T02:49:17.853Z,94649.00
2023-03-12T02:50:17.861Z,94655.00
2023-03-12T02:51:17.917Z,94655.00
2023-03-12T02:52:17.929Z,94657.00
2023-03-12T02:53:17.930Z,94657.00
2023-03-12T02:54:17.963Z,94657.00
2023-03-12T02:55:17.988Z,94660.00
2023-03-12T02:56:18.003Z,94662.00
2023-03-12T02:57:18.054Z,94666.00
2023-03-12T02:58:18.068Z,94668.00
2023-03-12T02:59:18.087Z,94668.00
2023-03-12T03:00:18.091Z,94672.00
2023-03-12T03:01:18.172Z,94672.00
2023-03-12T03:02:18.130Z,94668.00
2023-03-12T03:03:18.177Z,94670.00
2023-03-12T03:04:18.227Z,94670.00
2023-03-12T03:05:18.216Z,94670.00
2023-03-12T03:06:18.246Z,94676.00
2023-03-12T03:07:18.284Z,94674.00
2023-03-12T03:08:18.337Z,94676.00
2023-03-12T03:09:18.313Z,94674.00
2023-03-12T03:10:18.345Z,94678.00
2023-03-12T03:11:18.393Z,94674.00
2023-03-12T03:12:18.364Z,94678.00
2023-03-12T03:13:18.424Z,94676.00
2023-03-12T03:14:18.417Z,94678.00
2023-03-12T03:15:18.454Z,94678.00
2023-03-12T03:16:18.470Z,94680.00
2023-03-12T03:17:18.534Z,94680.00
2023-03-12T03:18:18.524Z,94682.00
2023-03-12T03:19:18.564Z,94682.00
2023-03-12T03:20:18.582Z,94684.00
2023-03-12T03:21:18.592Z,94684.00
2023-03-12T03:22:18.610Z,94684.00
2023-03-12T03:23:18.630Z,94684.00
2023-03-12T03:24:18.654Z,94682.00
2023-03-12T03:25:18.649Z,94684.00
2023-03-12T03:26:18.693Z,94684.00
2023-03-12T03:27:18.724Z,94686.00
2023-03-12T03:28:18.716Z,94684.00
2023-03-12T03:29:18.744Z,94686.00
2023-03-12T03:30:18.765Z,94684.00
2023-03-12T03:31:18.808Z,94682.00
2023-03-12T03:32:18.837Z,94684.00
2023-03-12T03:33:18.808Z,94686.00
2023-03-12T03:34:18.870Z,94688.00
2023-03-12T03:35:18.844Z,94688.00
2023-03-12T03:36:18.877Z,94690.00
2023-03-12T03:37:18.884Z,94688.00
2023-03-12T03:38:18.870Z,94688.00
2023-03-12T03:39:18.924Z,94688.00
2023-03-12T03:40:18.947Z,94690.00
2023-03-12T03:41:18.964Z,94692.00
2023-03-12T03:42:18.961Z,94694.00
2023-03-12T03:43:19.007Z,94690.00
2023-03-12T03:44:19.044Z,94696.00
2023-03-12T03:45:18.998Z,94694.00
2023-03-12T03:46:19.070Z,94694.00
2023-03-12T03:47:19.025Z,94694.00
2023-03-12T03:48:19.073Z,94694.00
2023-03-12T03:49:19.071Z,94694.00
2023-03-12T03:54:19.215Z,94698.00
2023-03-12T04:10:19.605Z,94704.00
2023-03-12T04:11:19.677Z,94702.00
2023-03-12T04:12:19.687Z,94707.00
2023-03-12T04:13:19.700Z,94707.00
2023-03-12T04:14:20.482Z,94704.00
2023-03-12T04:15:19.720Z,94702.00
2023-03-12T05:41:21.684Z,94753.00
2023-03-12T05:42:21.692Z,94749.00
2023-03-12T05:43:21.704Z,94749.00
2023-03-12T05:44:21.782Z,94749.00
2023-03-12T05:45:21.750Z,94749.00
2023-03-12T05:46:21.754Z,94751.00
2023-03-12T05:47:21.819Z,94751.00
2023-03-12T05:48:21.839Z,94753.00
2023-03-12T05:49:21.837Z,94751.00
2023-03-12T05:50:21.901Z,94753.00
2023-03-12T05:51:21.884Z,94751.00
2023-03-12T05:52:21.934Z,94755.00
2023-03-12T05:53:21.974Z,94751.00
2023-03-12T05:54:21.998Z,94749.00
2023-03-12T05:55:22.014Z,94753.00
2023-03-12T05:56:22.045Z,94753.00
2023-03-12T05:57:22.055Z,94751.00
2023-03-12T05:58:22.109Z,94753.00
2023-03-12T05:59:22.115Z,94755.00
2023-03-12T06:00:22.107Z,94753.00
2023-03-12T06:01:22.156Z,94751.00
2023-03-12T06:02:22.280Z,94753.00
2023-03-12T06:03:22.203Z,94759.00
2023-03-12T06:04:22.194Z,94759.00
2023-03-12T06:05:22.194Z,94759.00
2023-03-12T06:06:22.259Z,94757.00
2023-03-12T06:07:22.242Z,94759.00
2023-03-12T06:08:22.275Z,94759.00
2023-03-12T06:09:22.275Z,94755.00
2023-03-12T06:10:22.284Z,94757.00
2023-03-12T06:11:22.338Z,94757.00
2023-03-12T06:12:22.354Z,94755.00
2023-03-12T06:13:22.401Z,94755.00
2023-03-12T06:14:22.416Z,94755.00
2023-03-12T06:15:22.454Z,94757.00
2023-03-12T06:16:22.452Z,94759.00
2023-03-12T06:17:22.495Z,94760.00
2023-03-12T06:18:22.484Z,94762.00
2023-03-12T06:19:22.516Z,94762.00
2023-03-12T06:20:22.542Z,94760.00
2023-03-12T06:21:22.560Z,94755.00
2023-03-12T06:22:22.607Z,94755.00
2023-03-12T06:23:22.611Z,94757.00
2023-03-12T06:24:22.634Z,94757.00
2023-03-12T06:25:22.695Z,94759.00
2023-03-12T06:26:22.700Z,94759.00
2023-03-12T06:27:22.707Z,94759.00
2023-03-12T06:28:22.749Z,94759.00
2023-03-12T06:29:22.755Z,94762.00
2023-03-12T06:30:22.804Z,94760.00
2023-03-12T06:31:22.859Z,94760.00
2023-03-12T06:32:22.849Z,94762.00
2023-03-12T06:33:22.815Z,94759.00
2023-03-12T06:34:22.843Z,94757.00
2023-03-12T06:35:22.926Z,94759.00
2023-03-12T06:36:22.908Z,94760.00
2023-03-12T06:37:22.964Z,94764.00
2023-03-12T06:38:22.981Z,94768.00
2023-03-12T06:39:22.963Z,94766.00
2023-03-12T06:40:23.026Z,94766.00
2023-03-12T06:41:23.000Z,94764.00
2023-03-12T06:42:23.035Z,94764.00
2023-03-12T06:43:23.074Z,94764.00
2023-03-12T06:44:23.056Z,94762.00
2023-03-12T06:45:23.077Z,94764.00
2023-03-12T06:46:23.136Z,94766.00
2023-03-12T06:47:23.100Z,94764.00
2023-03-12T06:48:23.300Z,94764.00
2023-03-12T06:49:23.505Z,94764.00
2023-03-12T06:50:23.400Z,94764.00
2023-03-12T06:51:23.236Z,94764.00
2023-03-12T06:52:23.313Z,94766.00
2023-03-12T06:53:23.348Z,94768.00
2023-03-12T06:54:23.311Z,94770.00
2023-03-12T06:55:23.364Z,94770.00
2023-03-12T06:56:23.369Z,94770.00
2023-03-12T06:57:23.423Z,94774.00
2023-03-12T06:58:23.422Z,94772.00
2023-03-12T06:59:23.475Z,94774.00
2023-03-12T07:00:23.452Z,94778.00
2023-03-12T07:01:23.478Z,94778.00
2023-03-12T07:02:23.575Z,94774.00
2023-03-12T07:03:23.508Z,94778.00
2023-03-12T07:04:23.532Z,94778.00
2023-03-12T07:05:23.651Z,94774.00
2023-03-12T07:06:23.593Z,94776.00
2023-03-12T07:07:23.625Z,94778.00
2023-03-12T07:08:23.657Z,94776.00
2023-03-12T07:09:23.652Z,94778.00
2023-03-12T07:10:23.692Z,94780.00
2023-03-12T07:11:23.730Z,94782.00
2023-03-12T07:12:23.764Z,94782.00
2023-03-12T07:13:23.795Z,94780.00
2023-03-12T07:14:23.820Z,94776.00
2023-03-12T07:15:23.830Z,94776.00
2023-03-12T07:16:23.910Z,94776.00
2023-03-12T07:17:23.882Z,94778.00
2023-03-12T07:18:23.917Z,94780.00
2023-03-12T07:19:23.949Z,94778.00
2023-03-12T07:20:23.960Z,94776.00
2023-03-12T07:38:24.482Z,94784.00
2023-03-12T07:39:24.425Z,94790.00
2023-03-12T07:40:24.409Z,94784.00
2023-03-12T07:41:24.475Z,94782.00
2023-03-12T07:42:24.516Z,94782.00
2023-03-12T07:43:24.521Z,94782.00
2023-03-12T07:44:24.503Z,94784.00
2023-03-12T07:45:24.560Z,94784.00
2023-03-12T07:46:24.616Z,94788.00
2023-03-12T07:47:24.938Z,94790.00
2023-03-12T07:48:24.616Z,94790.00
2023-03-12T07:49:24.610Z,94792.00
2023-03-12T07:50:24.695Z,94794.00
2023-03-12T07:51:24.639Z,94796.00
2023-03-12T07:52:24.695Z,94794.00
2023-03-12T07:53:24.676Z,94790.00
2023-03-12T07:54:24.745Z,94792.00
2023-03-12T07:55:24.791Z,94794.00
2023-03-12T07:56:24.875Z,94796.00
2023-03-12T07:57:24.825Z,94796.00
2023-03-12T07:58:24.929Z,94792.00
2023-03-12T07:59:24.874Z,94790.00
2023-03-12T08:00:24.935Z,94796.00
2023-03-12T08:01:24.870Z,94796.00
2023-03-12T08:02:24.936Z,94800.00
2023-03-12T08:03:25.139Z,94798.00
2023-03-12T08:04:25.043Z,94798.00
2023-03-12T08:05:24.948Z,94794.00
2023-03-12T08:06:24.934Z,94792.00
2023-03-12T08:07:24.994Z,94792.00
2023-03-12T08:08:25.025Z,94792.00
2023-03-12T08:09:25.033Z,94792.00
2023-03-12T08:10:25.031Z,94790.00
2023-03-12T08:11:25.030Z,94788.00
2023-03-12T08:12:25.114Z,94790.00
2023-03-12T08:13:25.203Z,94790.00
2023-03-12T08:14:25.120Z,94786.00
2023-03-12T08:15:25.110Z,94788.00
2023-03-12T08:16:25.205Z,94786.00
2023-03-12T08:17:25.135Z,94786.00
2023-03-12T08:18:25.176Z,94782.00
2023-03-12T08:19:25.176Z,94784.00
2023-03-12T08:20:25.146Z,94784.00
2023-03-12T08:21:25.178Z,94790.00
2023-03-12T08:22:25.175Z,94788.00
2023-03-12T08:23:25.233Z,94790.00
2023-03-12T08:24:25.230Z,94782.00
2023-03-12T08:25:25.231Z,94782.00
2023-03-12T08:26:25.261Z,94782.00
2023-03-12T08:27:25.286Z,94788.00
2023-03-12T08:28:25.328Z,94790.00
2023-03-12T08:29:25.327Z,94788.00
2023-03-12T08:30:25.390Z,94788.00
2023-03-12T08:31:25.412Z,94784.00
2023-03-12T08:32:25.583Z,94782.00
2023-03-12T08:33:25.442Z,94784.00
2023-03-12T08:34:25.467Z,94784.00
2023-03-12T08:35:25.492Z,94790.00
2023-03-12T08:36:25.445Z,94794.00
2023-03-12T08:37:25.505Z,94800.00
2023-03-12T08:38:25.489Z,94802.00
2023-03-12T08:39:25.515Z,94796.00
2023-03-12T08:40:25.536Z,94790.00
2023-03-12T08:41:25.587Z,94786.00
2023-03-12T08:42:25.645Z,94786.00
2023-03-12T08:43:25.648Z,94786.00
2023-03-12T08:44:25.706Z,94786.00
2023-03-12T08:45:25.723Z,94788.00
2023-03-12T08:46:25.787Z,94790.00
2023-03-12T08:47:25.737Z,94794.00
2023-03-12T08:48:25.763Z,94798.00
2023-03-12T08:49:25.780Z,94798.00
2023-03-12T08:50:25.825Z,94792.00
2023-03-12T08:51:25.827Z,94788.00
2023-03-12T08:52:25.882Z,94788.00
2023-03-12T08:53:25.858Z,94790.00
2023-03-12T08:54:25.919Z,94792.00
2023-03-12T08:55:25.929Z,94796.00
2023-03-12T08:56:25.974Z,94794.00
2023-03-12T08:57:25.968Z,94794.00
2023-03-12T08:58:26.013Z,94796.00
2023-03-12T08:59:26.041Z,94802.00
2023-03-12T09:00:26.069Z,94806.00
2023-03-12T09:01:26.076Z,94802.00
2023-03-12T09:02:26.091Z,94800.00
2023-03-12T09:03:26.175Z,94802.00
2023-03-12T09:04:26.194Z,94804.00
2023-03-12T09:05:26.194Z,94809.00
2023-03-12T09:06:26.197Z,94813.00
2023-03-12T09:07:26.210Z,94813.00
2023-03-12T09:08:26.245Z,94817.00
2023-03-12T09:09:26.293Z,94819.00
2023-03-12T09:10:28.232Z,94825.00
2023-03-12T09:11:26.300Z,94827.00
2023-03-12T09:12:26.308Z,94827.00
2023-03-12T09:13:40.512Z,94825.00
2023-03-12T09:15:02.064Z,94821.00
2023-03-12T09:15:27.293Z,94817.00
2023-03-12T09:16:26.324Z,94813.00
2023-03-12T09:17:26.315Z,94811.00
2023-03-12T09:18:26.329Z,94815.00
2023-03-12T09:19:26.306Z,94815.00
2023-03-12T09:20:26.420Z,94815.00
2023-03-12T09:21:26.336Z,94821.00
2023-03-12T09:22:26.321Z,94823.00
2023-03-12T09:23:26.322Z,94827.00
2023-03-12T09:24:26.356Z,94823.00
2023-03-12T09:25:26.360Z,94821.00
2023-03-12T09:26:26.354Z,94817.00
2023-03-12T09:27:26.351Z,94815.00
2023-03-12T09:28:26.351Z,94815.00
2023-03-12T09:29:26.342Z,94813.00
2023-03-12T09:30:26.491Z,94813.00
2023-03-12T09:31:26.400Z,94817.00
2023-03-12T09:32:26.420Z,94823.00
2023-03-12T09:33:26.376Z,94823.00
2023-03-12T09:34:26.352Z,94825.00
2023-03-12T09:36:26.354Z,94823.00
2023-03-12T09:37:26.386Z,94825.00
2023-03-12T09:38:26.369Z,94823.00
2023-03-12T09:39:26.345Z,94825.00
2023-03-12T09:40:26.395Z,94823.00
2023-03-12T09:41:26.381Z,94823.00
2023-03-12T09:42:26.387Z,94825.00
2023-03-12T09:43:26.371Z,94825.00
2023-03-12T09:44:26.407Z,94827.00
2023-03-12T09:45:26.385Z,94825.00
2023-03-12T09:46:26.441Z,94831.00
2023-03-12T09:47:26.411Z,94831.00
2023-03-12T09:48:26.384Z,94831.00
2023-03-12T09:49:26.359Z,94831.00
2023-03-12T09:50:26.369Z,94833.00
2023-03-12T09:51:26.382Z,94839.00
2023-03-12T09:52:26.381Z,94833.00
2023-03-12T09:53:26.354Z,94831.00
2023-03-12T09:54:26.364Z,94831.00
2023-03-12T09:55:26.395Z,94827.00
2023-03-12T09:56:26.439Z,94827.00
2023-03-12T09:57:26.513Z,94831.00
2023-03-12T09:58:26.538Z,94835.00
2023-03-12T09:59:26.604Z,94835.00
2023-03-12T10:00:26.617Z,94835.00
2023-03-12T10:01:26.681Z,94837.00
2023-03-12T10:02:26.707Z,94833.00
2023-03-12T10:03:26.875Z,94833.00
2023-03-12T10:04:26.804Z,94833.00
2023-03-12T10:05:26.839Z,94831.00
2023-03-12T10:06:26.902Z,94833.00
2023-03-12T10:07:26.836Z,94829.00
2023-03-12T10:08:31.742Z,94825.00
2023-03-12T10:09:27.861Z,94825.00
2023-03-12T10:10:26.827Z,94831.00
2023-03-12T10:11:26.851Z,94839.00
2023-03-12T10:12:26.809Z,94845.00
2023-03-12T10:13:26.822Z,94845.00
2023-03-12T10:14:26.808Z,94847.00
2023-03-12T10:15:26.812Z,94851.00
2023-03-12T10:16:26.814Z,94854.00
2023-03-12T10:17:26.838Z,94854.00
2023-03-12T10:18:27.025Z,94858.00
2023-03-12T10:19:26.813Z,94858.00
2023-03-12T10:20:26.813Z,94853.00
2023-03-12T10:21:26.796Z,94851.00
2023-03-12T10:22:26.829Z,94853.00
2023-03-12T10:23:26.845Z,94856.00
2023-03-12T10:24:26.809Z,94864.00
2023-03-12T10:25:26.814Z,94868.00
2023-03-12T10:26:26.889Z,94866.00
2023-03-12T10:27:26.964Z,94868.00
2023-03-12T10:29:27.052Z,94870.00
2023-03-12T10:30:27.125Z,94870.00
2023-03-12T10:31:27.244Z,94872.00
2023-03-12T10:32:27.200Z,94878.00
2023-03-12T10:33:27.236Z,94878.00
2023-03-12T10:34:27.253Z,94876.00
2023-03-12T10:35:27.289Z,94880.00
2023-03-12T10:36:27.318Z,94878.00
2023-03-12T10:37:27.331Z,94882.00
2023-03-12T10:38:27.386Z,94878.00
2023-03-12T10:39:27.420Z,94876.00
2023-03-12T10:40:27.444Z,94874.00
2023-03-12T10:41:27.441Z,94878.00
2023-03-12T10:42:27.466Z,94882.00
2023-03-12T10:43:27.505Z,94876.00
2023-03-12T10:46:27.613Z,94866.00
2023-03-12T10:47:27.605Z,94860.00
2023-03-12T10:49:27.654Z,94860.00
2023-03-12T10:50:27.707Z,94860.00
2023-03-12T10:51:27.739Z,94862.00
2023-03-12T10:52:27.733Z,94860.00
2023-03-12T10:53:29.735Z,94866.00
2023-03-12T10:54:27.834Z,94866.00
2023-03-12T10:55:27.819Z,94866.00
2023-03-12T10:56:27.889Z,94862.00
2023-03-12T10:57:27.940Z,94862.00
2023-03-12T11:00:28.069Z,94862.00
2023-03-12T11:01:28.164Z,94862.00
2023-03-12T11:03:28.161Z,94856.00
2023-03-12T11:04:30.201Z,94854.00
2023-03-12T11:05:28.237Z,94856.00
2023-03-12T11:06:28.255Z,94858.00
2023-03-12T11:07:28.328Z,94858.00
2023-03-12T11:08:28.373Z,94862.00
2023-03-12T11:09:28.409Z,94858.00
2023-03-12T11:10:28.429Z,94860.00
2023-03-12T11:11:28.468Z,94856.00
2023-03-12T11:12:28.521Z,94853.00
2023-03-12T11:13:28.525Z,94849.00
2023-03-12T11:14:28.531Z,94849.00
2023-03-12T11:15:28.555Z,94851.00
2023-03-12T11:17:28.687Z,94851.00
2023-03-12T11:18:28.655Z,94858.00
2023-03-12T11:19:28.720Z,94864.00
2023-03-12T11:20:28.792Z,94866.00
2023-03-12T11:21:28.757Z,94856.00
2023-03-12T11:22:28.793Z,94854.00
2023-03-12T11:23:28.803Z,94864.00
2023-03-12T11:24:28.803Z,94868.00
2023-03-12T11:25:28.817Z,94870.00
2023-03-12T11:26:28.839Z,94868.00
2023-03-12T11:27:28.890Z,94864.00
2023-03-12T11:28:28.955Z,94870.00
2023-03-12T11:29:28.971Z,94872.00
2023-03-12T11:30:29.682Z,94870.00
2023-03-12T11:31:28.993Z,94864.00
2023-03-12T11:32:29.045Z,94860.00
2023-03-12T11:33:29.003Z,94860.00
2023-03-12T11:34:29.026Z,94860.00
2023-03-12T11:35:29.063Z,94864.00
2023-03-12T11:36:29.064Z,94866.00
2023-03-12T11:37:29.102Z,94862.00
2023-03-12T11:38:29.106Z,94858.00
2023-03-12T11:39:29.107Z,94858.00
2023-03-12T11:40:29.167Z,94856.00
2023-03-12T11:41:29.183Z,94860.00
2023-03-12T11:42:29.167Z,94856.00
2023-03-12T11:43:42.005Z,94858.00
2023-03-12T11:45:29.190Z,94856.00
2023-03-12T11:46:29.220Z,94858.00
2023-03-12T11:47:29.224Z,94860.00
2023-03-12T11:48:29.266Z,94853.00
2023-03-12T11:49:29.174Z,94849.00
2023-03-12T11:50:29.186Z,94843.00
2023-03-12T11:51:29.146Z,94845.00
2023-03-12T11:52:29.202Z,94849.00
2023-03-12T11:53:29.174Z,94849.00
2023-03-12T11:54:29.166Z,94854.00
2023-03-12T11:55:29.157Z,94856.00
2023-03-12T11:56:29.165Z,94853.00
2023-03-12T11:57:29.147Z,94853.00
2023-03-12T11:58:29.172Z,94853.00
2023-03-12T11:59:29.192Z,94845.00
2023-03-12T12:00:29.180Z,94841.00
2023-03-12T12:01:29.218Z,94839.00
2023-03-12T12:02:29.323Z,94839.00
2023-03-12T12:03:29.337Z,94837.00
2023-03-12T12:04:29.326Z,94835.00
2023-03-12T12:05:29.373Z,94835.00
2023-03-12T12:06:29.385Z,94837.00
2023-03-12T12:08:29.446Z,94845.00
2023-03-12T12:09:29.482Z,94845.00
2023-03-12T12:10:29.519Z,94843.00
2023-03-12T12:11:29.580Z,94843.00
2023-03-12T12:12:29.597Z,94841.00
2023-03-12T12:14:29.654Z,94839.00
2023-03-12T12:15:29.669Z,94843.00
2023-03-12T12:16:29.741Z,94843.00
2023-03-12T12:17:29.698Z,94839.00
2023-03-12T12:18:29.841Z,94841.00
2023-03-12T12:19:29.814Z,94839.00
2023-03-12T12:22:29.924Z,94845.00
2023-03-12T12:23:30.025Z,94841.00
2023-03-12T12:24:30.003Z,94839.00
2023-03-12T12:25:30.039Z,94837.00
2023-03-12T12:26:30.053Z,94837.00
2023-03-12T12:28:30.096Z,94837.00
2023-03-12T12:29:30.133Z,94835.00
2023-03-12T12:33:30.210Z,94839.00
2023-03-12T12:34:30.295Z,94845.00
2023-03-12T12:35:30.385Z,94841.00
2023-03-12T12:36:30.380Z,94841.00
2023-03-12T12:37:30.408Z,94841.00
2023-03-12T12:38:30.426Z,94839.00
2023-03-12T12:39:30.477Z,94837.00
2023-03-12T12:40:30.525Z,94839.00
2023-03-12T12:41:30.551Z,94839.00
2023-03-12T12:42:30.644Z,94835.00
2023-03-12T12:43:30.678Z,94837.00
2023-03-12T12:44:30.713Z,94839.00
2023-03-12T12:45:31.199Z,94839.00
2023-03-12T12:46:30.886Z,94837.00
2023-03-12T12:47:30.836Z,94839.00
2023-03-12T12:48:30.925Z,94837.00
2023-03-12T12:49:30.858Z,94837.00
2023-03-12T12:50:30.878Z,94837.00
2023-03-12T12:51:30.902Z,94837.00
2023-03-12T12:52:30.924Z,94837.00
2023-03-12T12:53:30.949Z,94839.00
2023-03-12T12:54:30.949Z,94841.00
2023-03-12T12:59:31.040Z,94835.00
2023-03-12T13:22:31.663Z,94837.00
2023-03-12T13:23:31.654Z,94839.00
2023-03-12T13:24:31.688Z,94837.00
2023-03-12T13:25:31.709Z,94837.00
2023-03-12T13:26:31.710Z,94839.00
2023-03-12T13:27:31.722Z,94839.00
2023-03-12T13:28:31.740Z,94839.00
2023-03-12T13:29:31.752Z,94843.00
2023-03-12T13:30:31.816Z,94843.00
2023-03-12T13:31:31.874Z,94841.00
2023-03-12T13:32:31.929Z,94841.00
2023-03-12T13:33:31.878Z,94847.00
2023-03-12T13:34:31.962Z,94849.00
2023-03-12T13:35:31.976Z,94851.00
2023-03-12T13:36:31.936Z,94854.00
2023-03-12T13:37:31.969Z,94856.00
2023-03-12T13:38:31.942Z,94856.00
2023-03-12T13:39:32.040Z,94854.00
2023-03-12T13:40:31.985Z,94858.00
2023-03-12T13:41:32.033Z,94858.00
2023-03-12T13:42:32.032Z,94860.00
2023-03-12T13:43:32.050Z,94858.00
2023-03-12T13:44:32.047Z,94858.00
2023-03-12T13:45:32.132Z,94854.00
2023-03-12T13:46:32.172Z,94854.00
2023-03-12T13:47:32.187Z,94860.00
2023-03-12T13:48:32.185Z,94858.00
2023-03-12T13:49:32.241Z,94862.00
2023-03-12T13:50:32.242Z,94862.00
2023-03-12T13:51:32.298Z,94860.00
2023-03-12T13:52:32.273Z,94860.00
2023-03-12T13:53:32.305Z,94860.00
2023-03-12T13:54:32.303Z,94860.00
2023-03-12T13:55:32.341Z,94862.00
2023-03-12T13:56:32.337Z,94864.00
2023-03-12T13:57:32.367Z,94866.00
2023-03-12T13:58:32.374Z,94864.00
2023-03-12T13:59:32.504Z,94866.00
2023-03-12T14:00:32.389Z,94864.00
2023-03-12T14:01:32.519Z,94862.00
2023-03-12T14:02:32.455Z,94864.00
2023-03-12T14:03:32.463Z,94862.00
2023-03-12T14:04:32.530Z,94862.00
2023-03-12T14:05:32.503Z,94860.00
2023-03-12T14:06:32.553Z,94862.00
2023-03-12T14:07:32.553Z,94866.00
2023-03-12T14:08:32.587Z,94868.00
2023-03-12T14:09:32.610Z,94870.00
2023-03-12T14:10:32.625Z,94872.00
2023-03-12T14:11:32.653Z,94876.00
2023-03-12T14:12:32.763Z,94876.00
2023-03-12T14:13:32.691Z,94880.00
2023-03-12T14:14:32.707Z,94880.00
2023-03-12T14:15:32.768Z,94876.00
2023-03-12T14:16:32.819Z,94878.00
2023-03-12T14:17:32.783Z,94872.00
2023-03-12T14:18:32.790Z,94874.00
2023-03-12T14:19:32.813Z,94872.00
2023-03-12T14:20:32.817Z,94872.00
2023-03-12T14:21:32.851Z,94876.00
2023-03-12T14:22:32.873Z,94872.00
2023-03-12T14:23:32.868Z,94876.00
2023-03-12T14:24:32.881Z,94878.00
2023-03-12T14:25:32.902Z,94880.00
2023-03-12T14:26:32.954Z,94882.00
2023-03-12T14:27:32.950Z,94882.00
2023-03-12T14:28:32.965Z,94882.00
2023-03-12T14:29:33.004Z,94878.00