createdAt,value
2023-04-18T00:00:38.521Z,119.57
2023-04-18T00:01:38.507Z,119.98
2023-04-18T00:02:38.723Z,119.84
2023-04-18T00:03:38.620Z,120.69
2023-04-18T00:04:38.662Z,121.41
2023-04-18T00:05:38.463Z,120.10
2023-04-18T00:06:38.483Z,120.28
2023-04-18T00:07:38.524Z,120.67
2023-04-18T00:08:38.562Z,119.28
2023-04-18T00:09:38.581Z,120.04
2023-04-18T00:10:38.583Z,119.91
2023-04-18T00:11:38.564Z,119.42
2023-04-18T00:12:38.594Z,119.65
2023-04-18T00:13:38.629Z,118.61
2023-04-18T00:14:38.663Z,119.90
2023-04-18T00:15:38.671Z,120.67
2023-04-18T00:16:38.702Z,118.90
2023-04-18T00:17:38.798Z,118.49
2023-04-18T00:18:38.729Z,118.61
2023-04-18T00:19:38.767Z,118.69
2023-04-18T00:20:38.865Z,121.28
2023-04-18T00:21:38.819Z,120.14
2023-04-18T00:22:38.819Z,120.00
2023-04-18T00:23:38.837Z,120.20
2023-04-18T00:24:38.862Z,118.36
2023-04-18T00:25:39.019Z,120.86
2023-04-18T00:26:38.899Z,120.10
2023-04-18T00:27:38.923Z,119.87
2023-04-18T00:28:38.982Z,118.24
2023-04-18T00:29:38.966Z,120.65
2023-04-18T00:30:38.990Z,120.18
2023-04-18T00:31:39.013Z,120.14
2023-04-18T00:32:39.046Z,119.71
2023-04-18T00:33:39.059Z,120.01
2023-04-18T00:34:39.065Z,118.70
2023-04-18T00:35:39.082Z,118.41
2023-04-18T00:36:39.093Z,118.26
2023-04-18T00:37:39.116Z,116.76
2023-04-18T00:38:39.134Z,119.02
2023-04-18T00:39:39.187Z,118.00
2023-04-18T00:40:39.205Z,119.25
2023-04-18T00:41:39.235Z,117.28
2023-04-18T00:42:39.219Z,117.07
2023-04-18T00:43:39.230Z,115.87
2023-04-18T00:44:39.256Z,116.68
2023-04-18T00:45:39.277Z,117.51
2023-04-18T00:46:39.371Z,118.80
2023-04-18T00:47:39.364Z,118.51
2023-04-18T00:48:39.356Z,118.70
2023-04-18T00:49:39.400Z,118.61
2023-04-18T00:50:39.378Z,118.04
2023-04-18T00:51:39.391Z,120.31
2023-04-18T00:52:39.455Z,118.41
2023-04-18T00:53:39.464Z,117.47
2023-04-18T00:54:39.493Z,116.62
2023-04-18T00:55:39.507Z,117.35
2023-04-18T00:56:39.521Z,118.39
2023-04-18T00:57:39.548Z,117.79
2023-04-18T00:58:39.557Z,116.81
2023-04-18T00:59:39.597Z,117.76
2023-04-18T01:00:39.618Z,116.50
2023-04-18T01:01:39.649Z,116.92
2023-04-18T01:02:39.800Z,118.41
2023-04-18T01:03:39.918Z,117.17
2023-04-18T01:04:39.776Z,118.00
2023-04-18T01:05:40.182Z,118.78
2023-04-18T01:06:39.724Z,118.71
2023-04-18T01:07:39.755Z,118.57
2023-04-18T01:08:39.786Z,116.09
2023-04-18T01:09:39.825Z,117.15
2023-04-18T01:10:39.818Z,119.09
2023-04-18T01:11:39.873Z,117.81
2023-04-18T01:12:39.881Z,117.40
2023-04-18T01:13:39.888Z,117.79
2023-04-18T01:14:39.946Z,118.83
2023-04-18T01:15:40.001Z,118.91
2023-04-18T01:16:39.970Z,117.78
2023-04-18T01:17:40.027Z,118.49
2023-04-18T01:18:40.009Z,117.01
2023-04-18T01:19:40.080Z,118.07
2023-04-18T01:20:40.052Z,117.15
2023-04-18T01:21:40.059Z,116.32
2023-04-18T01:22:40.109Z,114.97
2023-04-18T01:23:40.107Z,118.16
2023-04-18T01:24:40.129Z,116.62
2023-04-18T01:25:40.212Z,117.47
2023-04-18T01:26:40.187Z,117.55
2023-04-18T01:27:40.224Z,117.42
2023-04-18T01:28:40.225Z,115.93
2023-04-18T01:29:40.299Z,117.09
2023-04-18T01:30:40.268Z,116.12
2023-04-18T01:31:40.342Z,117.45
2023-04-18T01:32:40.457Z,114.65
2023-04-18T01:33:40.354Z,115.02
2023-04-18T01:34:40.426Z,118.21
2023-04-18T01:35:40.415Z,115.64
2023-04-18T01:36:40.417Z,114.32
2023-04-18T01:37:40.481Z,114.95
2023-04-18T01:38:40.463Z,114.29
2023-04-18T01:39:40.526Z,115.28
2023-04-18T01:40:40.531Z,116.28
2023-04-18T01:41:40.543Z,115.70
2023-04-18T01:42:40.598Z,114.42
2023-04-18T01:43:40.632Z,113.10
2023-04-18T01:44:40.613Z,115.46
2023-04-18T01:45:40.683Z,116.40
2023-04-18T01:46:40.767Z,117.91
2023-04-18T01:47:40.714Z,117.51
2023-04-18T01:48:40.731Z,115.25
2023-04-18T01:49:40.758Z,115.54
2023-04-18T01:50:40.779Z,114.90
2023-04-18T01:51:40.820Z,117.66
2023-04-18T01:52:40.820Z,115.40
2023-04-18T01:53:40.880Z,116.56
2023-04-18T01:54:40.878Z,115.05
2023-04-18T01:55:40.931Z,114.33
2023-04-18T01:56:40.955Z,115.14
2023-04-18T01:57:40.992Z,118.12
2023-04-18T01:58:40.981Z,114.55
2023-04-18T01:59:41.056Z,114.53
2023-04-18T02:00:41.145Z,114.47
2023-04-18T02:01:41.088Z,117.55
2023-04-18T02:02:41.210Z,114.50
2023-04-18T02:03:41.299Z,115.13
2023-04-18T02:04:41.136Z,116.38
2023-04-18T02:05:41.184Z,114.22
2023-04-18T02:06:41.188Z,116.88
2023-04-18T02:07:41.227Z,115.98
2023-04-18T02:08:41.267Z,114.12
2023-04-18T02:09:41.280Z,114.08
2023-04-18T02:10:41.352Z,115.91
2023-04-18T02:11:41.324Z,114.56
2023-04-18T02:12:41.356Z,112.61
2023-04-18T02:13:41.372Z,112.09
2023-04-18T02:14:41.427Z,114.43
2023-04-18T02:15:41.460Z,112.99
2023-04-18T02:16:41.544Z,114.73
2023-04-18T02:17:41.652Z,112.04
2023-04-18T02:18:41.521Z,111.18
2023-04-18T02:19:41.598Z,111.30
2023-04-18T02:20:41.589Z,109.69
2023-04-18T02:21:41.635Z,111.17
2023-04-18T02:22:41.672Z,111.26
2023-04-18T02:23:41.676Z,112.00
2023-04-18T02:24:41.715Z,110.91
2023-04-18T02:25:41.739Z,110.39
2023-04-18T02:26:41.812Z,111.82
2023-04-18T02:27:41.798Z,108.66
2023-04-18T02:28:41.827Z,112.04
2023-04-18T02:29:41.876Z,112.18
2023-04-18T02:30:41.885Z,110.48
2023-04-18T02:31:41.941Z,108.94
2023-04-18T02:32:41.984Z,109.75
2023-04-18T02:33:41.971Z,110.40
2023-04-18T02:34:41.999Z,112.33
2023-04-18T02:35:42.039Z,110.83
2023-04-18T02:36:42.040Z,111.35
2023-04-18T02:37:42.064Z,110.10
2023-04-18T02:38:42.150Z,109.74
2023-04-18T02:39:42.127Z,109.20
2023-04-18T02:40:42.179Z,110.91
2023-04-18T02:41:42.175Z,108.69
2023-04-18T02:42:42.189Z,109.94
2023-04-18T02:43:42.221Z,110.56
2023-04-18T02:44:42.258Z,113.00
2023-04-18T02:45:42.298Z,109.70
2023-04-18T02:46:42.328Z,109.91
2023-04-18T02:47:53.873Z,112.37
2023-04-18T02:48:43.321Z,112.52
2023-04-18T02:49:42.331Z,112.72
2023-04-18T02:50:42.302Z,111.46
2023-04-18T02:51:42.304Z,111.79
2023-04-18T02:52:42.316Z,109.92
2023-04-18T02:53:42.280Z,109.16
2023-04-18T02:54:42.301Z,109.82
2023-04-18T02:55:42.269Z,108.83
2023-04-18T02:56:42.274Z,108.47
2023-04-18T02:57:42.301Z,110.16
2023-04-18T02:58:42.246Z,108.10
2023-04-18T02:59:42.248Z,109.15
2023-04-18T03:00:42.227Z,109.54
2023-04-18T03:01:42.270Z,106.60
2023-04-18T03:02:42.323Z,107.61
2023-04-18T03:03:42.240Z,109.67
2023-04-18T03:04:42.279Z,107.82
2023-04-18T03:05:42.224Z,107.23
2023-04-18T03:06:42.337Z,108.43
2023-04-18T03:07:42.260Z,108.32
2023-04-18T03:08:42.292Z,108.03
2023-04-18T03:09:42.330Z,107.12
2023-04-18T03:10:42.363Z,108.04
2023-04-18T03:11:42.380Z,108.63
2023-04-18T03:12:42.412Z,109.07
2023-04-18T03:13:42.442Z,109.54
2023-04-18T03:14:42.478Z,109.23
2023-04-18T03:15:42.539Z,109.00
2023-04-18T03:16:42.524Z,108.82
2023-04-18T03:17:42.623Z,107.09
2023-04-18T03:18:42.589Z,106.93
2023-04-18T03:19:42.707Z,109.52
2023-04-18T03:20:42.662Z,108.97
2023-04-18T03:21:42.728Z,109.34
2023-04-18T03:22:42.754Z,110.35
2023-04-18T03:23:42.753Z,109.20
2023-04-18T03:24:42.834Z,110.59
2023-04-18T03:25:42.823Z,109.40
2023-04-18T03:26:42.930Z,111.03
2023-04-18T03:27:42.940Z,109.95
2023-04-18T03:28:43.017Z,107.79
2023-04-18T03:29:43.094Z,108.57
2023-04-18T03:30:43.149Z,108.08
2023-04-18T03:31:43.268Z,108.00
2023-04-18T03:32:43.284Z,108.24
2023-04-18T03:33:43.283Z,109.06
2023-04-18T03:34:43.335Z,110.37
2023-04-18T03:35:43.452Z,108.62
2023-04-18T03:36:44.515Z,109.32
2023-04-18T03:37:43.506Z,111.10
2023-04-18T03:38:43.592Z,110.67
2023-04-18T03:39:43.619Z,107.77
2023-04-18T03:40:43.659Z,108.84
2023-04-18T03:41:43.707Z,109.36
2023-04-18T03:42:43.731Z,109.78
2023-04-18T03:43:43.755Z,108.77
2023-04-18T03:44:43.843Z,108.69
2023-04-18T03:45:43.817Z,110.14
2023-04-18T03:46:43.960Z,109.20
2023-04-18T03:47:43.989Z,110.62
2023-04-18T03:48:43.948Z,108.61
2023-04-18T03:49:44.017Z,110.59
2023-04-18T03:50:44.030Z,109.43
2023-04-18T03:51:44.043Z,108.11
2023-04-18T03:52:44.136Z,108.99
2023-04-18T03:53:44.170Z,108.72
2023-04-18T03:54:44.205Z,110.02
2023-04-18T03:55:44.216Z,110.46
2023-04-18T03:56:44.247Z,110.97
2023-04-18T03:57:44.284Z,108.29
2023-04-18T03:58:44.346Z,109.62
2023-04-18T03:59:45.585Z,108.03
2023-04-18T04:00:44.383Z,108.94
2023-04-18T04:01:44.471Z,109.46
2023-04-18T04:02:44.577Z,108.02
2023-04-18T04:03:44.668Z,108.47
2023-04-18T04:04:44.609Z,110.12
2023-04-18T04:05:44.578Z,110.10
2023-04-18T04:06:44.640Z,107.22
2023-04-18T04:07:44.666Z,108.13
2023-04-18T04:08:44.676Z,104.71
2023-04-18T04:09:44.779Z,107.24
2023-04-18T04:10:44.751Z,109.65
2023-04-18T04:11:44.781Z,107.67
2023-04-18T04:12:44.846Z,107.26
2023-04-18T04:13:44.919Z,108.28
2023-04-18T04:14:44.894Z,107.08
2023-04-18T04:15:44.946Z,109.55
2023-04-18T04:16:45.083Z,106.03
2023-04-18T04:17:45.075Z,107.64
2023-04-18T04:18:45.054Z,106.58
2023-04-18T04:19:45.144Z,107.26
2023-04-18T04:20:45.158Z,107.96
2023-04-18T04:21:45.160Z,109.09
2023-04-18T04:22:45.198Z,107.80
2023-04-18T04:23:45.263Z,107.43
2023-04-18T04:24:45.290Z,109.37
2023-04-18T04:25:45.335Z,107.24
2023-04-18T04:26:45.364Z,104.60
2023-04-18T04:27:45.392Z,107.83
2023-04-18T04:28:45.444Z,105.76
2023-04-18T04:29:45.491Z,107.61
2023-04-18T04:30:45.567Z,110.20
2023-04-18T04:31:45.605Z,107.54
2023-04-18T04:32:45.701Z,109.12
2023-04-18T04:33:45.649Z,107.20
2023-04-18T04:34:45.675Z,108.76
2023-04-18T04:35:45.734Z,107.86
2023-04-18T04:36:45.748Z,109.18
2023-04-18T04:37:45.792Z,107.34
2023-04-18T04:38:45.834Z,109.39
2023-04-18T04:39:45.908Z,109.90
2023-04-18T04:40:45.913Z,108.56
2023-04-18T04:41:45.937Z,111.07
2023-04-18T04:42:45.976Z,110.30
2023-04-18T04:43:46.011Z,112.10
2023-04-18T04:44:46.075Z,110.50
2023-04-18T04:45:46.123Z,110.83
2023-04-18T04:46:46.125Z,111.86
2023-04-18T04:47:46.228Z,112.25
2023-04-18T04:48:46.199Z,112.80
2023-04-18T04:49:46.232Z,110.86
2023-04-18T04:50:46.279Z,111.50
2023-04-18T04:51:46.335Z,112.37
2023-04-18T04:52:46.342Z,113.41
2023-04-18T04:53:46.398Z,110.52
2023-04-18T04:54:46.427Z,111.22
2023-04-18T04:55:46.444Z,112.50
2023-04-18T04:56:46.497Z,113.15
2023-04-18T04:57:46.566Z,113.69
2023-04-18T04:58:46.551Z,113.70
2023-04-18T04:59:46.622Z,113.20
2023-04-18T05:00:46.649Z,113.19
2023-04-18T05:01:46.781Z,114.55
2023-04-18T05:02:46.865Z,114.01
2023-04-18T05:03:46.879Z,115.18
2023-04-18T05:04:46.814Z,113.05
2023-04-18T05:05:46.840Z,116.14
2023-04-18T05:06:46.871Z,112.24
2023-04-18T05:07:46.897Z,115.95
2023-04-18T05:08:46.944Z,112.13
2023-04-18T05:09:46.993Z,112.99
2023-04-18T05:10:47.008Z,114.96
2023-04-18T05:11:47.122Z,113.09
2023-04-18T05:12:47.119Z,111.13
2023-04-18T05:13:47.159Z,111.26
2023-04-18T05:14:47.158Z,112.78
2023-04-18T05:15:47.235Z,112.67
2023-04-18T05:16:47.245Z,112.25
2023-04-18T05:17:47.321Z,113.89
2023-04-18T05:18:47.320Z,112.25
2023-04-18T05:19:47.369Z,115.58
2023-04-18T05:20:47.416Z,115.99
2023-04-18T05:21:47.449Z,114.09
2023-04-18T05:22:47.809Z,112.04
2023-04-18T05:23:47.534Z,111.29
2023-04-18T05:24:47.593Z,110.62
2023-04-18T05:25:47.632Z,109.50
2023-04-18T05:26:47.686Z,109.51
2023-04-18T05:27:47.827Z,111.41
2023-04-18T05:28:47.759Z,110.06
2023-04-18T05:29:47.817Z,111.24
2023-04-18T05:30:47.912Z,109.77
2023-04-18T05:31:47.855Z,109.22
2023-04-18T05:32:47.933Z,106.83
2023-04-18T05:33:47.898Z,105.23
2023-04-18T05:34:48.348Z,108.26
2023-04-18T05:35:48.156Z,106.83
2023-04-18T05:36:47.940Z,107.29
2023-04-18T05:37:48.083Z,112.97
2023-04-18T05:38:47.994Z,118.25
2023-04-18T05:39:48.315Z,118.67
2023-04-18T05:40:48.027Z,122.19
2023-04-18T05:41:47.962Z,131.60
2023-04-18T05:42:48.334Z,136.10
2023-04-18T05:43:58.194Z,137.69
2023-04-18T05:44:49.341Z,138.01
2023-04-18T05:45:48.124Z,138.94
2023-04-18T05:46:48.186Z,141.34
2023-04-18T05:47:48.086Z,146.80
2023-04-18T05:48:48.047Z,157.77
2023-04-18T05:49:48.349Z,161.45
2023-04-18T05:50:48.072Z,166.11
2023-04-18T05:51:48.004Z,168.61
2023-04-18T05:52:47.995Z,175.95
2023-04-18T05:53:48.306Z,177.37
2023-04-18T05:54:48.030Z,184.92
2023-04-18T05:55:48.002Z,188.18
2023-04-18T05:56:48.004Z,188.39
2023-04-18T05:57:48.043Z,192.62
2023-04-18T05:58:48.053Z,194.81
2023-04-18T05:59:48.078Z,198.10
2023-04-18T06:00:48.138Z,198.30
2023-04-18T06:01:48.113Z,201.71
2023-04-18T06:02:48.265Z,205.19
2023-04-18T06:03:48.318Z,210.09
2023-04-18T06:04:48.283Z,210.85
2023-04-18T06:05:48.226Z,215.45
2023-04-18T06:06:48.191Z,217.21
2023-04-18T06:07:48.201Z,221.79
2023-04-18T06:08:48.236Z,222.36
2023-04-18T06:09:48.238Z,223.91
2023-04-18T06:10:48.244Z,226.23
2023-04-18T06:11:48.208Z,232.23
2023-04-18T06:12:48.245Z,233.34
2023-04-18T06:13:48.368Z,237.95
2023-04-18T06:14:48.239Z,237.91
2023-04-18T06:15:48.270Z,240.48
2023-04-18T06:16:48.209Z,240.99
2023-04-18T06:17:48.263Z,242.29
2023-04-18T06:18:48.224Z,245.04
2023-04-18T06:19:48.210Z,245.12
2023-04-18T06:20:48.207Z,249.30
2023-04-18T06:21:48.288Z,248.45
2023-04-18T06:22:48.297Z,250.00
2023-04-18T06:23:48.229Z,246.11
2023-04-18T06:24:48.282Z,247.68
2023-04-18T06:25:48.357Z,250.00
2023-04-18T06:26:49.048Z,248.96
2023-04-18T06:27:48.322Z,250.00
2023-04-18T06:28:48.434Z,250.00
2023-04-18T06:29:48.454Z,250.00
2023-04-18T06:30:48.455Z,247.97
2023-04-18T06:31:48.544Z,249.04
2023-04-18T06:32:48.573Z,248.51
2023-04-18T06:33:48.543Z,249.27
2023-04-18T06:34:48.597Z,247.57
2023-04-18T06:35:48.642Z,248.08
2023-04-18T06:36:48.669Z,248.99
2023-04-18T06:37:48.736Z,249.23
2023-04-18T06:38:48.861Z,235.73
2023-04-18T06:39:48.856Z,210.29
2023-04-18T06:40:49.350Z,191.86
2023-04-18T06:41:49.351Z,186.62
2023-04-18T06:42:48.866Z,174.24
2023-04-18T06:44:02.160Z,160.49
2023-04-18T06:44:49.908Z,158.41
2023-04-18T06:45:49.404Z,151.68
2023-04-18T06:46:48.870Z,144.71
2023-04-18T06:47:49.016Z,140.38
2023-04-18T06:48:49.873Z,129.32
2023-04-18T06:49:49.068Z,121.11
2023-04-18T06:50:49.337Z,125.71
2023-04-18T06:51:49.206Z,132.32
2023-04-18T06:52:49.187Z,136.22
2023-04-18T06:53:49.252Z,137.60
2023-04-18T06:54:49.292Z,140.70
2023-04-18T06:55:49.339Z,141.80
2023-04-18T06:56:49.388Z,144.46
2023-04-18T06:57:49.439Z,143.71
2023-04-18T06:58:49.508Z,144.65
2023-04-18T06:59:49.494Z,144.55
2023-04-18T07:00:49.920Z,146.93
2023-04-18T07:01:49.559Z,145.22
2023-04-18T07:02:49.694Z,145.70
2023-04-18T07:03:50.442Z,149.44
2023-04-18T07:04:49.644Z,156.35
2023-04-18T07:05:49.859Z,158.57
2023-04-18T07:06:49.636Z,158.55
2023-04-18T07:07:49.681Z,158.61
2023-04-18T07:08:49.666Z,160.83
2023-04-18T07:09:49.639Z,161.19
2023-04-18T07:10:49.648Z,163.14
2023-04-18T07:11:49.674Z,162.36
2023-04-18T07:12:49.640Z,164.02
2023-04-18T07:13:49.640Z,164.95
2023-04-18T07:14:49.648Z,165.76
2023-04-18T07:15:49.687Z,166.56
2023-04-18T07:16:49.729Z,169.32
2023-04-18T07:17:49.787Z,166.90
2023-04-18T07:18:49.798Z,166.12
2023-04-18T07:19:49.794Z,167.46
2023-04-18T07:20:49.848Z,171.64
2023-04-18T07:21:49.918Z,173.60
2023-04-18T07:22:49.936Z,173.81
2023-04-18T07:23:49.998Z,180.42
2023-04-18T07:24:50.059Z,181.19
2023-04-18T07:25:50.116Z,182.67
2023-04-18T07:26:50.208Z,180.61
2023-04-18T07:27:50.243Z,182.15
2023-04-18T07:28:50.357Z,186.19
2023-04-18T07:29:50.430Z,182.36
2023-04-18T07:30:50.491Z,183.30
2023-04-18T07:31:50.523Z,183.17
2023-04-18T07:32:50.625Z,184.79
2023-04-18T07:33:50.900Z,181.58
2023-04-18T07:34:50.603Z,185.54
2023-04-18T07:35:50.680Z,193.47
2023-04-18T07:36:50.703Z,199.18
2023-04-18T07:37:50.758Z,207.35
2023-04-18T07:38:50.901Z,218.77
2023-04-18T07:39:50.809Z,215.95
2023-04-18T07:40:50.811Z,215.73
2023-04-18T07:41:50.826Z,216.80
2023-04-18T07:42:50.862Z,216.21
2023-04-18T07:43:50.954Z,217.07
2023-04-18T07:44:51.001Z,223.80
2023-04-18T07:45:51.110Z,228.15
2023-04-18T07:46:51.858Z,228.21
2023-04-18T07:47:51.221Z,231.62
2023-04-18T07:48:51.239Z,233.38
2023-04-18T07:49:51.399Z,234.33
2023-04-18T07:50:51.380Z,232.38
2023-04-18T07:51:51.389Z,238.80
2023-04-18T07:52:51.444Z,240.21
2023-04-18T07:53:51.518Z,240.62
2023-04-18T07:54:51.521Z,242.56
2023-04-18T07:55:51.957Z,245.67
2023-04-18T07:56:51.640Z,245.01
2023-04-18T07:57:51.684Z,240.97
2023-04-18T07:58:51.712Z,248.57
2023-04-18T07:59:51.883Z,249.09
2023-04-18T08:00:51.887Z,246.53
2023-04-18T08:01:51.959Z,242.03
2023-04-18T08:02:52.033Z,244.24
2023-04-18T08:03:52.225Z,247.59
2023-04-18T08:04:52.348Z,249.43
2023-04-18T08:05:52.043Z,248.19
2023-04-18T08:06:52.797Z,246.84
2023-04-18T08:07:52.123Z,247.09
2023-04-18T08:08:52.145Z,245.22
2023-04-18T08:09:52.216Z,247.91
2023-04-18T08:10:52.228Z,250.14
2023-04-18T08:11:52.255Z,245.69
2023-04-18T08:12:52.315Z,248.10
2023-04-18T08:13:52.344Z,248.75
2023-04-18T08:14:52.386Z,246.28
2023-04-18T08:15:52.431Z,249.85
2023-04-18T08:16:52.446Z,250.00
2023-04-18T08:17:52.510Z,243.86
2023-04-18T08:18:52.529Z,238.45
2023-04-18T08:19:52.533Z,238.37
2023-04-18T08:20:52.606Z,241.30
2023-04-18T08:21:52.577Z,240.43
2023-04-18T08:23:05.609Z,238.46
2023-04-18T08:23:53.606Z,238.82
2023-04-18T08:25:04.317Z,213.75
2023-04-18T08:25:53.906Z,217.33
2023-04-18T08:26:52.576Z,212.04
2023-04-18T08:27:52.583Z,211.71
2023-04-18T08:28:52.560Z,206.45
2023-04-18T08:29:52.589Z,184.38
2023-04-18T08:30:53.418Z,178.68
2023-04-18T08:31:52.618Z,155.14
2023-04-18T08:32:52.714Z,178.40
2023-04-18T08:33:52.567Z,175.05
2023-04-18T08:34:52.916Z,137.23
2023-04-18T08:35:52.538Z,167.78
2023-04-18T08:36:52.549Z,157.33
2023-04-18T08:37:52.540Z,122.13
2023-04-18T08:38:52.583Z,129.83
2023-04-18T08:39:52.902Z,141.31
2023-04-18T08:40:52.924Z,115.56
2023-04-18T08:41:52.714Z,95.54
2023-04-18T08:42:52.810Z,96.81
2023-04-18T08:43:53.440Z,83.14
2023-04-18T08:44:52.947Z,78.41
2023-04-18T08:45:52.935Z,70.92
2023-04-18T08:46:53.423Z,71.21
2023-04-18T08:47:53.125Z,81.68
2023-04-18T08:48:53.013Z,76.71
2023-04-18T08:49:52.983Z,71.56
2023-04-18T08:50:53.424Z,49.95
2023-04-18T08:51:52.969Z,70.39
2023-04-18T08:52:52.982Z,76.78
2023-04-18T08:53:53.043Z,53.82
2023-04-18T08:54:53.419Z,71.44
2023-04-18T08:55:53.416Z,42.55
2023-04-18T08:56:53.063Z,24.89
2023-04-18T08:57:53.093Z,46.46
2023-04-18T08:58:53.062Z,46.02
2023-04-18T08:59:53.434Z,47.66
2023-04-18T09:00:53.082Z,38.65
2023-04-18T09:01:53.132Z,34.12
2023-04-18T09:02:53.174Z,20.47
2023-04-18T09:03:53.146Z,20.69
2023-04-18T09:04:53.075Z,36.62
2023-04-18T09:05:53.058Z,37.47
2023-04-18T09:06:53.075Z,35.26
2023-04-18T09:07:53.048Z,30.29
2023-04-18T09:08:53.063Z,42.02
2023-04-18T09:09:53.058Z,38.42
2023-04-18T09:10:53.088Z,27.75
2023-04-18T09:11:53.087Z,29.57
2023-04-18T09:12:53.056Z,27.30
2023-04-18T09:13:53.046Z,25.00
2023-04-18T09:14:53.062Z,18.14
2023-04-18T09:15:53.114Z,29.70
2023-04-18T09:16:53.071Z,27.72
2023-04-18T09:17:53.122Z,26.79
2023-04-18T09:18:53.065Z,24.73
2023-04-18T09:19:53.088Z,25.99
2023-04-18T09:20:53.462Z,25.00
2023-04-18T09:21:53.490Z,26.15
2023-04-18T09:22:53.103Z,26.23
2023-04-18T09:23:53.109Z,26.31
2023-04-18T09:24:53.109Z,35.90
2023-04-18T09:25:53.119Z,36.41
2023-04-18T09:26:53.199Z,25.40
2023-04-18T09:27:53.138Z,38.20
2023-04-18T09:28:53.966Z,40.08
2023-04-18T09:29:53.807Z,27.63
2023-04-18T09:30:53.463Z,26.86
2023-04-18T09:31:53.149Z,15.57
2023-04-18T09:32:53.194Z,17.62
2023-04-18T09:33:53.198Z,25.00
2023-04-18T09:34:53.242Z,28.18
2023-04-18T09:35:53.433Z,26.28
2023-04-18T09:36:53.365Z,30.48
2023-04-18T09:37:53.326Z,35.73
2023-04-18T09:38:56.203Z,30.18
2023-04-18T09:39:53.415Z,28.30
2023-04-18T09:40:53.345Z,25.27
2023-04-18T09:41:53.352Z,30.99
2023-04-18T09:42:53.342Z,33.83
2023-04-18T09:43:53.334Z,28.54
2023-04-18T09:44:54.575Z,29.44
2023-04-18T09:45:53.481Z,27.92
2023-04-18T09:46:53.304Z,29.60
2023-04-18T09:47:53.388Z,27.02
2023-04-18T09:48:53.313Z,27.36
2023-04-18T09:49:53.297Z,26.75
2023-04-18T09:50:53.452Z,26.86
2023-04-18T09:51:53.423Z,25.98
2023-04-18T09:52:53.257Z,26.03
2023-04-18T09:53:53.313Z,25.00
2023-04-18T09:54:53.260Z,32.17
2023-04-18T09:55:54.869Z,34.93
2023-04-18T09:56:53.267Z,32.65
2023-04-18T09:57:53.234Z,32.76
2023-04-18T09:58:53.244Z,37.07
2023-04-18T09:59:53.239Z,37.43
2023-04-18T10:00:53.234Z,37.76
2023-04-18T10:01:53.301Z,29.69
2023-04-18T10:02:53.340Z,28.90
2023-04-18T10:03:53.244Z,38.48
2023-04-18T10:04:53.270Z,35.80
2023-04-18T10:05:53.179Z,28.03
2023-04-18T10:06:53.998Z,27.94
2023-04-18T10:07:53.160Z,27.71
2023-04-18T10:08:53.164Z,32.73
2023-04-18T10:09:53.155Z,31.86
2023-04-18T10:10:53.153Z,33.74
2023-04-18T10:11:53.148Z,35.49
2023-04-18T10:12:53.141Z,33.30
2023-04-18T10:13:53.148Z,25.68
2023-04-18T10:14:53.201Z,30.50
2023-04-18T10:15:53.152Z,25.91
2023-04-18T10:16:53.094Z,29.93
2023-04-18T10:18:03.337Z,32.32
2023-04-18T10:18:54.082Z,32.39
2023-04-18T10:19:53.069Z,32.82
2023-04-18T10:20:53.102Z,27.99
2023-04-18T10:21:53.093Z,28.44
2023-04-18T10:22:53.059Z,30.31
2023-04-18T10:23:53.057Z,32.97
2023-04-18T10:24:53.117Z,25.89
2023-04-18T10:25:53.083Z,29.17
2023-04-18T10:26:53.453Z,28.71
2023-04-18T10:27:53.093Z,28.11
2023-04-18T10:28:53.343Z,28.21
2023-04-18T10:29:53.115Z,30.05
2023-04-18T10:30:53.080Z,164.44
2023-04-18T10:31:53.589Z,130.25
2023-04-18T10:32:53.219Z,96.46
2023-04-18T10:34:03.795Z,101.92
2023-04-18T10:34:54.172Z,102.16
2023-04-18T10:35:53.158Z,104.05
2023-04-18T10:36:53.142Z,108.13
2023-04-18T10:37:53.144Z,111.71
2023-04-18T10:38:53.157Z,96.69
2023-04-18T10:39:53.152Z,103.47
2023-04-18T10:40:53.137Z,124.93
2023-04-18T10:41:53.120Z,129.28
2023-04-18T10:42:53.115Z,137.00
2023-04-18T10:43:53.106Z,142.26
2023-04-18T10:44:53.127Z,146.87
2023-04-18T10:45:53.097Z,154.73
2023-04-18T10:46:53.228Z,158.84
2023-04-18T10:47:53.162Z,161.18
2023-04-18T10:48:53.085Z,162.82
2023-04-18T10:49:53.148Z,164.57
2023-04-18T10:50:53.218Z,167.48
2023-04-18T10:51:53.420Z,169.38
2023-04-18T10:52:53.307Z,171.60
2023-04-18T10:53:53.358Z,174.50
2023-04-18T10:54:53.394Z,175.95
2023-04-18T10:55:53.491Z,180.09
2023-04-18T10:56:53.586Z,188.60
2023-04-18T10:57:53.528Z,188.64
2023-04-18T10:58:53.562Z,188.64
2023-04-18T10:59:53.685Z,189.73
2023-04-18T11:00:53.647Z,190.49
2023-04-18T11:01:53.677Z,190.73
2023-04-18T11:02:53.878Z,192.88
2023-04-18T11:03:53.855Z,194.97
2023-04-18T11:04:53.785Z,196.21
2023-04-18T11:05:53.859Z,197.01
2023-04-18T11:06:53.832Z,197.72
2023-04-18T11:07:53.894Z,201.64
2023-04-18T11:08:53.906Z,204.57
2023-04-18T11:09:53.976Z,208.42
2023-04-18T11:10:53.985Z,210.47
2023-04-18T11:11:54.057Z,212.10
2023-04-18T11:12:54.064Z,215.50
2023-04-18T11:13:54.116Z,214.94
2023-04-18T11:14:54.122Z,215.18
2023-04-18T11:15:54.171Z,217.61
2023-04-18T11:16:54.455Z,187.04
2023-04-18T11:17:54.326Z,207.41
2023-04-18T11:18:54.255Z,218.67
2023-04-18T11:19:54.321Z,220.03
2023-04-18T11:20:54.396Z,217.57
2023-04-18T11:21:54.463Z,216.87
2023-04-18T11:22:54.434Z,217.55
2023-04-18T11:23:54.449Z,217.81
2023-04-18T11:24:54.483Z,218.34
2023-04-18T11:25:54.504Z,218.56
2023-04-18T11:26:55.471Z,218.08
2023-04-18T11:27:54.562Z,218.09
2023-04-18T11:28:54.612Z,217.72
2023-04-18T11:29:54.645Z,218.02
2023-04-18T11:30:54.737Z,216.93
2023-04-18T11:31:57.734Z,217.16
2023-04-18T11:32:54.716Z,218.58
2023-04-18T11:33:54.714Z,217.78
2023-04-18T11:34:54.704Z,216.85
2023-04-18T11:35:54.687Z,216.86
2023-04-18T11:36:54.673Z,217.74
2023-04-18T11:37:54.676Z,216.05
2023-04-18T11:38:54.657Z,218.15
2023-04-18T11:39:54.667Z,215.31
2023-04-18T11:40:54.669Z,215.02
2023-04-18T11:41:54.649Z,214.10
2023-04-18T11:42:54.665Z,212.84
2023-04-18T11:43:54.651Z,210.84
2023-04-18T11:44:54.631Z,212.17
2023-04-18T11:45:54.690Z,211.41
2023-04-18T11:46:54.630Z,208.97
2023-04-18T11:47:54.606Z,206.74
2023-04-18T11:48:54.605Z,207.45
2023-04-18T11:49:56.900Z,206.42
2023-04-18T11:50:54.693Z,206.41
2023-04-18T11:51:54.758Z,207.32
2023-04-18T11:52:54.829Z,205.71
2023-04-18T11:53:54.888Z,203.55
2023-04-18T11:54:54.967Z,202.94
2023-04-18T11:55:54.949Z,203.47
2023-04-18T11:56:55.008Z,204.83
2023-04-18T11:57:55.055Z,205.62
2023-04-18T11:58:55.101Z,203.18
2023-04-18T11:59:55.159Z,202.30
2023-04-18T12:00:55.200Z,200.50
2023-04-18T12:01:58.608Z,201.71
2023-04-18T12:02:55.381Z,202.63
2023-04-18T12:03:55.388Z,198.06
2023-04-18T12:04:55.775Z,194.86
2023-04-18T12:05:55.381Z,194.88
2023-04-18T12:06:55.234Z,194.80
2023-04-18T12:07:55.242Z,193.95
2023-04-18T12:08:55.228Z,195.53
2023-04-18T12:09:55.238Z,195.02
2023-04-18T12:10:55.204Z,195.09
2023-04-18T12:11:55.231Z,193.01
2023-04-18T12:12:55.289Z,192.22
2023-04-18T12:13:55.226Z,190.52
2023-04-18T12:14:55.189Z,191.47
2023-04-18T12:15:55.232Z,191.24
2023-04-18T12:16:55.212Z,191.72
2023-04-18T12:17:55.203Z,191.26
2023-04-18T12:18:55.186Z,191.49
2023-04-18T12:19:55.137Z,191.77
2023-04-18T12:20:55.138Z,190.53
2023-04-18T12:21:55.151Z,191.36
2023-04-18T12:22:55.167Z,192.17
2023-04-18T12:23:55.160Z,191.59
2023-04-18T12:24:55.148Z,191.07
2023-04-18T12:25:55.109Z,192.11
2023-04-18T12:26:56.039Z,191.43
2023-04-18T12:27:55.124Z,192.52
2023-04-18T12:28:55.090Z,192.53
2023-04-18T12:29:55.114Z,192.34
2023-04-18T12:30:55.090Z,192.05
2023-04-18T12:31:55.567Z,191.23