createdAt,value
2023-02-08T00:02:18.080Z,4.05
2023-02-08T00:05:19.635Z,3.60
2023-02-08T00:08:21.208Z,3.65
2023-02-08T00:11:22.919Z,3.60
2023-02-08T00:14:24.455Z,3.75
2023-02-08T00:17:26.082Z,4.43
2023-02-08T00:20:28.021Z,3.85
2023-02-08T00:23:29.522Z,3.45
2023-02-08T00:26:31.010Z,3.97
2023-02-08T00:29:32.524Z,3.83
2023-02-08T00:32:34.083Z,3.72
2023-02-08T00:35:36.244Z,3.60
2023-02-08T00:38:38.050Z,3.20
2023-02-08T00:41:39.505Z,5.15
2023-02-08T00:44:41.015Z,3.60
2023-02-08T00:47:42.504Z,3.85
2023-02-08T00:50:44.055Z,3.83
2023-02-08T00:53:46.411Z,4.05
2023-02-08T00:56:48.101Z,3.92
2023-02-08T00:59:49.609Z,4.00
2023-02-08T01:02:51.138Z,4.97
2023-02-08T01:05:53.176Z,3.63
2023-02-08T01:08:54.676Z,4.40
2023-02-08T01:11:57.336Z,4.40
2023-02-08T01:14:58.954Z,3.75
2023-02-08T01:18:00.878Z,4.03
2023-02-08T01:21:08.067Z,3.97
2023-02-08T01:24:10.846Z,3.63
2023-02-08T01:27:12.372Z,3.90
2023-02-08T01:30:14.007Z,5.20
2023-02-08T01:33:15.549Z,3.25
2023-02-08T01:36:17.546Z,3.05
2023-02-08T01:39:19.067Z,5.13
2023-02-08T01:42:20.581Z,2.90
2023-02-08T01:45:26.454Z,3.03
2023-02-08T01:48:39.282Z,3.63
2023-02-08T01:51:52.121Z,4.47
2023-02-08T01:55:01.929Z,3.78
2023-02-08T01:58:08.564Z,3.47
2023-02-08T02:01:11.550Z,4.00
2023-02-08T02:04:13.404Z,3.40
2023-02-08T02:07:17.029Z,3.40
2023-02-08T02:10:24.871Z,3.67
2023-02-08T02:13:28.076Z,3.38
2023-02-08T02:16:29.773Z,3.50
2023-02-08T02:19:37.282Z,3.67
2023-02-08T02:22:48.185Z,3.53
2023-02-08T02:26:12.745Z,3.45
2023-02-08T02:29:33.042Z,2.97
2023-02-08T02:33:35.427Z,3.42
2023-02-08T02:36:39.965Z,3.85
2023-02-08T02:39:52.563Z,3.50
2023-02-08T02:43:34.421Z,3.17
2023-02-08T02:46:42.737Z,3.47
2023-02-08T02:50:13.259Z,3.70
2023-02-08T02:53:24.630Z,3.03
2023-02-08T02:56:39.243Z,3.60
2023-02-08T02:59:42.882Z,3.53
2023-02-08T03:02:45.015Z,3.95
2023-02-08T03:05:47.208Z,2.75
2023-02-08T03:09:08.680Z,3.60
2023-02-08T03:12:42.011Z,3.05
2023-02-08T03:15:55.745Z,3.53
2023-02-08T03:19:09.744Z,3.88
2023-02-08T03:22:23.336Z,3.38
2023-02-08T03:25:31.256Z,3.53
2023-02-08T03:28:37.142Z,2.80
2023-02-08T03:31:52.962Z,3.47
2023-02-08T03:35:01.564Z,3.78
2023-02-08T03:38:13.254Z,3.55
2023-02-08T03:41:19.310Z,3.30
2023-02-08T03:44:27.149Z,3.50
2023-02-08T03:47:33.775Z,3.75
2023-02-08T03:53:43.261Z,3.50
2023-02-08T03:56:59.831Z,3.00
2023-02-08T04:00:07.929Z,3.50
2023-02-08T04:03:18.253Z,3.10
2023-02-08T04:06:21.059Z,4.30
2023-02-08T04:09:22.523Z,3.20
2023-02-08T04:12:24.048Z,3.20
2023-02-08T04:15:27.279Z,2.95
2023-02-08T04:18:28.838Z,4.20
2023-02-08T04:21:30.388Z,3.15
2023-02-08T04:24:31.914Z,3.38
2023-02-08T04:27:33.393Z,3.28
2023-02-08T04:30:35.680Z,3.58
2023-02-08T04:33:37.169Z,3.75
2023-02-08T04:36:38.690Z,2.75
2023-02-08T04:39:40.238Z,3.28
2023-02-08T04:42:41.746Z,3.45
2023-02-08T04:45:43.244Z,2.90
2023-02-08T04:48:44.847Z,3.47
2023-02-08T04:51:46.330Z,3.03
2023-02-08T04:54:47.849Z,3.45
2023-02-08T04:57:49.297Z,3.60
2023-02-08T05:00:50.806Z,3.15
2023-02-08T05:03:52.280Z,3.05
2023-02-08T05:06:53.741Z,2.97
2023-02-08T05:09:55.208Z,3.60
2023-02-08T05:12:56.737Z,3.08
2023-02-08T05:15:58.300Z,3.47
2023-02-08T05:18:59.773Z,2.95
2023-02-08T05:22:01.468Z,4.40
2023-02-08T05:25:03.221Z,3.40
2023-02-08T05:28:05.747Z,3.75
2023-02-08T05:31:19.902Z,3.28
2023-02-08T05:34:21.453Z,3.05
2023-02-08T05:37:22.970Z,3.47
2023-02-08T05:40:24.657Z,3.08
2023-02-08T05:43:26.247Z,2.63
2023-02-08T05:46:27.798Z,3.13
2023-02-08T05:49:29.515Z,3.95
2023-02-08T05:52:31.049Z,3.00
2023-02-08T05:55:32.570Z,3.00
2023-02-08T05:58:34.103Z,3.22
2023-02-08T06:01:36.180Z,3.58
2023-02-08T06:04:39.125Z,2.95
2023-02-08T06:07:40.757Z,2.97
2023-02-08T06:10:42.436Z,2.78
2023-02-08T06:13:44.067Z,3.05
2023-02-08T06:16:45.660Z,3.65
2023-02-08T06:19:47.190Z,3.22
2023-02-08T06:22:48.762Z,3.25
2023-02-08T06:25:50.858Z,3.70
2023-02-08T06:28:52.371Z,6.40
2023-02-08T06:31:53.984Z,2.53
2023-02-08T06:34:55.709Z,3.72
2023-02-08T06:37:58.688Z,3.00
2023-02-08T06:41:00.219Z,3.25
2023-02-08T06:44:02.381Z,2.90
2023-02-08T06:47:04.371Z,4.22
2023-02-08T06:50:06.451Z,3.92
2023-02-08T06:53:07.948Z,5.57
2023-02-08T06:56:09.532Z,2.92
2023-02-08T06:59:11.036Z,3.60
2023-02-08T07:02:14.685Z,3.67
2023-02-08T07:05:16.327Z,4.22
2023-02-08T07:08:17.809Z,3.03
2023-02-08T07:11:20.539Z,5.00
2023-02-08T07:14:22.006Z,2.90
2023-02-08T07:17:23.539Z,3.72
2023-02-08T07:20:25.111Z,2.97
2023-02-08T07:23:27.112Z,3.53
2023-02-08T07:26:28.623Z,3.25
2023-02-08T07:29:31.460Z,3.20
2023-02-08T07:32:34.779Z,3.55
2023-02-08T07:35:36.335Z,5.20
2023-02-08T07:38:38.448Z,3.90
2023-02-08T07:41:39.988Z,3.85
2023-02-08T07:44:41.521Z,3.13
2023-02-08T07:47:43.014Z,4.28
2023-02-08T07:50:44.576Z,3.53
2023-02-08T07:53:46.063Z,3.35
2023-02-08T07:56:47.720Z,3.30
2023-02-08T07:59:49.267Z,3.63
2023-02-08T08:02:51.107Z,2.45
2023-02-08T08:05:55.017Z,3.33
2023-02-08T08:08:56.638Z,3.55
2023-02-08T08:11:58.146Z,3.53
2023-02-08T08:14:59.639Z,4.07
2023-02-08T08:18:01.144Z,3.63
2023-02-08T08:21:03.705Z,2.90
2023-02-08T08:24:05.450Z,3.17
2023-02-08T08:27:07.568Z,3.13
2023-02-08T08:30:12.753Z,3.60
2023-02-08T08:33:14.410Z,3.85
2023-02-08T08:36:16.339Z,3.30
2023-02-08T08:39:17.792Z,3.50
2023-02-08T08:42:20.408Z,4.00
2023-02-08T08:45:21.942Z,3.10
2023-02-08T08:48:23.458Z,4.60
2023-02-08T08:51:24.924Z,4.32
2023-02-08T08:54:26.380Z,3.40
2023-02-08T08:57:27.867Z,3.97
2023-02-08T09:00:29.421Z,4.22
2023-02-08T09:03:31.138Z,3.33
2023-02-08T09:06:32.700Z,3.97
2023-02-08T09:09:34.794Z,3.60
2023-02-08T09:12:36.603Z,3.42
2023-02-08T09:15:40.145Z,3.33
2023-02-08T09:18:42.602Z,4.57
2023-02-08T09:21:44.514Z,3.22
2023-02-08T09:24:46.151Z,4.50
2023-02-08T09:27:47.597Z,3.95
2023-02-08T09:30:49.106Z,3.63
2023-02-08T09:33:51.667Z,3.95
2023-02-08T09:36:53.209Z,3.40
2023-02-08T09:39:54.808Z,4.85
2023-02-08T09:43:13.174Z,3.58
2023-02-08T09:46:21.742Z,3.33
2023-02-08T09:49:30.860Z,5.28
2023-02-08T09:52:38.692Z,3.85
2023-02-08T09:55:50.197Z,3.50
2023-02-08T09:58:53.116Z,3.95
2023-02-08T10:02:21.238Z,5.88
2023-02-08T10:05:26.182Z,3.72
2023-02-08T10:08:35.248Z,4.43
2023-02-08T10:12:22.614Z,3.70
2023-02-08T10:15:56.369Z,4.75
2023-02-08T10:19:06.816Z,5.25
2023-02-08T10:22:23.434Z,4.78
2023-02-08T10:25:33.297Z,4.70
2023-02-08T10:28:51.361Z,3.45
2023-02-08T10:32:35.120Z,7.60
2023-02-08T10:35:48.380Z,4.03
2023-02-08T10:38:53.013Z,4.07
2023-02-08T10:41:55.191Z,4.90
2023-02-08T10:45:24.276Z,4.13
2023-02-08T10:48:44.738Z,3.92
2023-02-08T10:51:47.290Z,4.07
2023-02-08T10:54:49.067Z,3.88
2023-02-08T10:57:55.657Z,4.40
2023-02-08T11:04:11.191Z,3.45
2023-02-08T11:07:21.388Z,4.53
2023-02-08T11:10:25.095Z,4.88
2023-02-08T11:13:43.116Z,3.80
2023-02-08T11:16:56.062Z,5.68
2023-02-08T11:19:58.886Z,4.43
2023-02-08T11:23:00.944Z,4.15
2023-02-08T11:26:31.586Z,5.93
2023-02-08T11:29:33.183Z,3.83
2023-02-08T11:32:35.398Z,4.95
2023-02-08T11:35:37.762Z,4.03
2023-02-08T11:38:42.686Z,3.83
2023-02-08T11:41:47.329Z,3.53
2023-02-08T11:44:50.460Z,3.60
2023-02-08T11:47:52.524Z,3.92
2023-02-08T11:50:57.827Z,3.85
2023-02-08T11:54:00.550Z,4.10
2023-02-08T11:57:10.400Z,4.45
2023-02-08T12:00:25.375Z,4.50
2023-02-08T12:03:36.105Z,5.85
2023-02-08T12:06:57.038Z,3.42
2023-02-08T12:09:58.611Z,4.95
2023-02-08T12:13:12.231Z,3.15
2023-02-08T12:16:36.588Z,4.60
2023-02-08T12:20:06.854Z,3.90
2023-02-08T12:23:23.737Z,3.28
2023-02-08T12:26:49.592Z,4.75
2023-02-08T12:30:20.637Z,4.35
2023-02-08T12:33:44.926Z,3.88
2023-02-08T12:37:23.433Z,4.72
2023-02-08T12:40:55.145Z,7.90
2023-02-08T12:44:24.774Z,5.90
2023-02-08T12:47:54.779Z,4.82
2023-02-08T12:51:51.083Z,8.55
2023-02-08T12:55:01.568Z,6.20
2023-02-08T12:58:50.302Z,9.20
2023-02-08T13:01:57.153Z,7.22
2023-02-08T13:05:03.964Z,8.45
2023-02-08T13:08:24.168Z,7.80
2023-02-08T13:11:42.797Z,6.75
2023-02-08T13:14:50.455Z,6.75
2023-02-08T13:17:55.605Z,7.70
2023-02-08T13:21:01.882Z,8.40
2023-02-08T13:24:10.417Z,8.95
2023-02-08T13:27:21.616Z,7.80
2023-02-08T13:30:24.091Z,7.22
2023-02-08T13:33:34.663Z,6.90
2023-02-08T13:36:39.807Z,8.15
2023-02-08T13:39:44.596Z,7.20
2023-02-08T13:43:12.140Z,7.13
2023-02-08T13:46:14.314Z,7.57
2023-02-08T13:49:42.522Z,8.00
2023-02-08T13:52:48.492Z,6.78
2023-02-08T13:55:59.556Z,7.30
2023-02-08T13:59:01.629Z,8.95
2023-02-08T14:02:12.155Z,7.03
2023-02-08T14:05:43.005Z,6.72
2023-02-08T14:08:56.842Z,9.35
2023-02-08T14:12:05.949Z,9.20
2023-02-08T14:15:16.415Z,7.18
2023-02-08T14:18:27.808Z,6.63
2023-02-08T14:22:02.868Z,8.48
2023-02-08T14:25:07.913Z,10.75
2023-02-08T14:28:25.279Z,7.60
2023-02-08T14:31:40.457Z,8.38
2023-02-08T14:34:42.058Z,11.23
2023-02-08T14:37:45.020Z,8.40
2023-02-08T14:40:58.921Z,7.20
2023-02-08T14:44:38.607Z,6.72
2023-02-08T14:47:40.506Z,6.05
2023-02-08T14:50:51.960Z,6.20
2023-02-08T14:53:53.398Z,6.50
2023-02-08T14:57:00.275Z,5.85
2023-02-08T15:00:08.477Z,5.72
2023-02-08T15:03:14.675Z,7.93
2023-02-08T15:06:25.966Z,7.47
2023-02-08T15:09:32.641Z,5.22
2023-02-08T15:12:37.437Z,6.45
2023-02-08T15:15:42.541Z,6.35
2023-02-08T15:18:48.595Z,5.80
2023-02-08T15:21:50.193Z,5.78
2023-02-08T15:25:01.547Z,5.68
2023-02-08T15:28:18.378Z,10.32
2023-02-08T15:31:23.170Z,5.90
2023-02-08T15:34:26.410Z,6.57
2023-02-08T15:37:32.669Z,10.23
2023-02-08T15:40:35.047Z,5.05
2023-02-08T15:43:38.346Z,6.53
2023-02-08T15:46:41.750Z,10.00
2023-02-08T15:49:45.757Z,5.50
2023-02-08T15:52:50.065Z,6.30
2023-02-08T15:55:57.689Z,5.70
2023-02-08T15:59:01.461Z,5.32
2023-02-08T16:02:29.918Z,7.38
2023-02-08T16:05:33.514Z,9.95
2023-02-08T16:08:39.730Z,5.95
2023-02-08T16:11:44.170Z,7.80
2023-02-08T16:14:52.491Z,6.57
2023-02-08T16:17:54.385Z,7.63
2023-02-08T16:21:05.408Z,6.05
2023-02-08T16:24:20.308Z,8.48
2023-02-08T16:27:30.154Z,6.65
2023-02-08T16:30:32.304Z,9.73
2023-02-08T16:33:37.223Z,6.82
2023-02-08T16:36:45.306Z,7.57
2023-02-08T16:39:55.471Z,4.13
2023-02-08T16:43:18.101Z,6.57
2023-02-08T16:46:22.292Z,8.18
2023-02-08T16:49:24.320Z,5.38
2023-02-08T16:52:25.835Z,9.70
2023-02-08T16:55:31.659Z,7.22
2023-02-08T16:58:33.255Z,6.22
2023-02-08T17:01:35.648Z,6.22
2023-02-08T17:04:37.174Z,4.88
2023-02-08T17:07:38.677Z,7.70
2023-02-08T17:10:40.160Z,5.93
2023-02-08T17:13:41.628Z,6.97
2023-02-08T17:16:43.852Z,6.47
2023-02-08T17:19:46.911Z,7.22
2023-02-08T17:22:49.271Z,6.50
2023-02-08T17:25:51.437Z,7.18
2023-02-08T17:28:56.855Z,5.78
2023-02-08T17:31:58.317Z,8.52
2023-02-08T17:35:00.525Z,9.30
2023-02-08T17:38:02.048Z,6.32
2023-02-08T17:41:03.965Z,8.70
2023-02-08T17:44:06.006Z,9.40
2023-02-08T17:47:07.465Z,6.65
2023-02-08T17:50:12.345Z,7.85
2023-02-08T17:53:14.146Z,6.55
2023-02-08T17:56:18.591Z,8.00
2023-02-08T17:59:20.074Z,7.72
2023-02-08T18:02:21.662Z,6.57
2023-02-08T18:05:25.303Z,8.00
2023-02-08T18:08:27.546Z,7.35
2023-02-08T18:11:29.024Z,6.97
2023-02-08T18:14:30.695Z,5.35
2023-02-08T18:17:32.987Z,6.78
2023-02-08T18:20:34.470Z,7.05
2023-02-08T18:23:35.973Z,11.45
2023-02-08T18:26:37.589Z,7.95
2023-02-08T18:29:39.044Z,7.10
2023-02-08T18:32:40.538Z,10.75
2023-02-08T18:35:48.390Z,8.43
2023-02-08T18:38:52.259Z,9.98
2023-02-08T18:41:54.594Z,8.10
2023-02-08T18:44:56.207Z,7.95
2023-02-08T18:47:58.728Z,6.25
2023-02-08T18:51:02.809Z,10.48
2023-02-08T18:54:04.335Z,7.20
2023-02-08T18:57:06.238Z,9.02
2023-02-08T19:00:08.453Z,6.03
2023-02-08T19:03:10.038Z,6.53
2023-02-08T19:06:14.669Z,5.45
2023-02-08T19:09:16.206Z,7.95
2023-02-08T19:12:18.893Z,6.90
2023-02-08T19:15:20.340Z,7.07
2023-02-08T19:18:22.245Z,5.25
2023-02-08T19:21:24.050Z,6.00
2023-02-08T19:24:25.587Z,11.35
2023-02-08T19:27:27.239Z,20.10
2023-02-08T19:30:28.878Z,18.55
2023-02-08T19:33:30.460Z,16.25
2023-02-08T19:36:38.084Z,18.90
2023-02-08T19:39:39.702Z,15.15
2023-02-08T19:42:43.687Z,18.17
2023-02-08T19:45:45.703Z,17.92
2023-02-08T19:48:49.163Z,17.00
2023-02-08T19:51:50.665Z,16.98
2023-02-08T19:54:52.924Z,15.48
2023-02-08T19:57:54.408Z,17.65
2023-02-08T20:00:56.234Z,15.02
2023-02-08T20:03:57.788Z,14.90
2023-02-08T20:06:59.268Z,17.02
2023-02-08T20:10:00.938Z,14.00
2023-02-08T20:13:02.387Z,14.80
2023-02-08T20:16:04.183Z,14.32
2023-02-08T20:19:05.812Z,16.30
2023-02-08T20:22:07.519Z,13.45
2023-02-08T20:25:09.087Z,15.60
2023-02-08T20:28:10.594Z,12.98
2023-02-08T20:31:14.092Z,14.73
2023-02-08T20:34:18.492Z,13.63
2023-02-08T20:37:21.060Z,13.48
2023-02-08T20:40:22.528Z,13.15
2023-02-08T20:43:23.975Z,10.70
2023-02-08T20:46:31.022Z,11.68
2023-02-08T20:49:32.708Z,13.23
2023-02-08T20:52:34.337Z,11.15
2023-02-08T20:55:43.656Z,11.18
2023-02-08T20:58:46.088Z,11.20
2023-02-08T21:01:47.669Z,10.55
2023-02-08T21:04:49.227Z,12.35
2023-02-08T21:07:50.719Z,11.57
2023-02-08T21:10:52.208Z,10.88
2023-02-08T21:13:54.986Z,10.05
2023-02-08T21:16:58.713Z,11.57
2023-02-08T21:20:00.265Z,9.90
2023-02-08T21:23:01.738Z,10.38
2023-02-08T21:26:05.495Z,10.15
2023-02-08T21:29:07.354Z,11.32
2023-02-08T21:32:08.883Z,9.27
2023-02-08T21:35:10.837Z,10.32
2023-02-08T21:38:12.297Z,10.07
2023-02-08T21:41:29.054Z,9.30
2023-02-08T21:44:32.942Z,9.43
2023-02-08T21:47:34.488Z,9.73
2023-02-08T21:50:57.161Z,8.65
2023-02-08T21:54:17.106Z,9.82
2023-02-08T21:57:30.206Z,9.43
2023-02-08T22:00:31.720Z,9.43
2023-02-08T22:03:34.406Z,8.63
2023-02-08T22:06:35.931Z,9.18
2023-02-08T22:09:39.603Z,9.35
2023-02-08T22:12:41.845Z,9.13
2023-02-08T22:15:43.382Z,8.63
2023-02-08T22:18:44.827Z,7.97
2023-02-08T22:21:46.329Z,8.43
2023-02-08T22:24:47.798Z,7.88
2023-02-08T22:27:49.406Z,7.15
2023-02-08T22:30:51.275Z,7.88
2023-02-08T22:33:53.559Z,7.78
2023-02-08T22:36:55.197Z,7.57
2023-02-08T22:39:56.726Z,8.10
2023-02-08T22:42:58.294Z,7.78
2023-02-08T22:46:00.617Z,7.80
2023-02-08T22:49:02.486Z,7.88
2023-02-08T22:52:05.534Z,8.88
2023-02-08T22:55:07.634Z,8.20
2023-02-08T22:58:09.151Z,6.95
2023-02-08T23:01:15.851Z,6.97
2023-02-08T23:04:17.358Z,6.70
2023-02-08T23:07:18.915Z,6.88
2023-02-08T23:10:20.438Z,7.32
2023-02-08T23:13:21.938Z,7.97
2023-02-08T23:16:23.820Z,7.95
2023-02-08T23:19:25.706Z,7.55
2023-02-08T23:22:27.228Z,7.03
2023-02-08T23:25:28.737Z,6.63
2023-02-08T23:28:30.291Z,7.95
2023-02-08T23:31:31.878Z,10.32
2023-02-08T23:34:34.703Z,6.75
2023-02-08T23:37:36.376Z,7.28
2023-02-08T23:40:40.860Z,7.85
2023-02-08T23:43:42.806Z,6.85
2023-02-08T23:46:44.327Z,7.05
2023-02-08T23:49:45.862Z,7.68
2023-02-08T23:52:47.362Z,7.53
2023-02-08T23:55:48.840Z,7.18
2023-02-08T23:58:53.732Z,6.88
