createdAt,value
2018-07-08T00:00:40.470Z,17.20
2018-07-08T00:03:08.203Z,17.10
2018-07-08T00:05:35.903Z,17.10
2018-07-08T00:08:03.973Z,17.10
2018-07-08T00:10:31.915Z,17.10
2018-07-08T00:15:31.626Z,16.90
2018-07-08T00:17:59.336Z,16.80
2018-07-08T00:20:27.589Z,16.80
2018-07-08T00:22:55.284Z,16.80
2018-07-08T00:25:23.113Z,16.70
2018-07-08T00:27:50.882Z,16.70
2018-07-08T00:30:18.969Z,16.70
2018-07-08T00:32:47.143Z,16.70
2018-07-08T00:35:14.973Z,16.60
2018-07-08T00:37:42.690Z,16.60
2018-07-08T00:40:10.434Z,16.60
2018-07-08T00:42:38.199Z,16.60
2018-07-08T00:45:05.922Z,16.50
2018-07-08T00:47:33.614Z,16.50
2018-07-08T00:50:01.373Z,16.40
2018-07-08T00:52:29.128Z,16.40
2018-07-08T00:54:56.839Z,16.40
2018-07-08T00:57:24.524Z,16.30
2018-07-08T00:59:52.261Z,16.30
2018-07-08T01:02:20.256Z,16.30
2018-07-08T01:07:16.118Z,16.20
2018-07-08T01:09:43.829Z,16.10
2018-07-08T01:12:11.490Z,16.10
2018-07-08T01:14:39.228Z,16.00
2018-07-08T01:17:06.980Z,16.00
2018-07-08T01:19:35.120Z,16.00
2018-07-08T01:22:02.907Z,16.00
2018-07-08T01:24:30.699Z,16.00
2018-07-08T01:26:58.479Z,16.00
2018-07-08T01:29:26.251Z,15.90
2018-07-08T01:31:53.975Z,15.90
2018-07-08T01:34:21.814Z,15.90
2018-07-08T01:36:49.503Z,15.90
2018-07-08T01:39:17.231Z,15.90
2018-07-08T01:41:45.020Z,15.90
2018-07-08T01:44:12.824Z,15.80
2018-07-08T01:46:40.515Z,15.70
2018-07-08T01:49:08.219Z,15.70
2018-07-08T01:51:35.838Z,15.70
2018-07-08T01:54:03.571Z,15.70
2018-07-08T01:56:31.227Z,15.70
2018-07-08T02:01:26.658Z,15.60
2018-07-08T02:03:54.329Z,15.60
2018-07-08T02:06:22.102Z,15.50
2018-07-08T02:08:49.741Z,15.50
2018-07-08T02:11:17.444Z,15.40
2018-07-08T02:16:13.122Z,15.30
2018-07-08T02:18:40.902Z,15.30
2018-07-08T02:21:08.723Z,15.30
2018-07-08T02:23:36.420Z,15.30
2018-07-08T02:26:04.238Z,15.30
2018-07-08T02:30:59.611Z,15.10
2018-07-08T02:33:27.326Z,15.10
2018-07-08T02:35:55.016Z,15.10
2018-07-08T02:38:22.698Z,15.10
2018-07-08T02:40:50.407Z,15.10
2018-07-08T02:43:18.094Z,15.10
2018-07-08T02:48:13.503Z,15.20
2018-07-08T02:50:41.203Z,15.20
2018-07-08T02:55:36.620Z,15.30
2018-07-08T03:00:31.960Z,15.30
2018-07-08T03:02:59.850Z,15.30
2018-07-08T03:05:27.583Z,15.40
2018-07-08T03:07:55.382Z,15.30
2018-07-08T03:10:23.010Z,15.30
2018-07-08T03:12:50.775Z,15.30
2018-07-08T03:15:18.700Z,15.30
2018-07-08T03:17:46.477Z,15.30
2018-07-08T03:20:14.212Z,15.30
2018-07-08T03:22:41.884Z,15.30
2018-07-08T03:25:09.603Z,15.30
2018-07-08T03:27:37.254Z,15.30
2018-07-08T03:30:05.024Z,15.30
2018-07-08T03:32:32.734Z,15.30
2018-07-08T03:35:00.697Z,15.40
2018-07-08T03:37:28.345Z,15.30
2018-07-08T03:39:56.113Z,15.40
2018-07-08T03:44:51.376Z,15.30
2018-07-08T03:47:19.192Z,15.30
2018-07-08T03:49:46.995Z,15.30
2018-07-08T03:52:14.596Z,15.30
2018-07-08T03:54:43.416Z,15.30
2018-07-08T03:57:11.074Z,15.30
2018-07-08T03:59:39.004Z,15.30
2018-07-08T04:02:06.732Z,15.30
2018-07-08T04:04:34.414Z,15.30
2018-07-08T04:07:02.160Z,15.30
2018-07-08T04:11:57.732Z,15.30
2018-07-08T04:14:25.405Z,15.30
2018-07-08T04:16:53.210Z,15.30
2018-07-08T04:19:21.318Z,15.20
2018-07-08T04:21:49.057Z,15.20
2018-07-08T04:24:16.864Z,15.20
2018-07-08T04:26:45.142Z,15.20
2018-07-08T04:29:12.902Z,15.10
2018-07-08T04:31:41.329Z,15.20
2018-07-08T04:34:09.102Z,15.20
2018-07-08T04:36:36.723Z,15.20
2018-07-08T04:39:05.928Z,15.20
2018-07-08T04:41:33.694Z,15.20
2018-07-08T04:44:01.863Z,15.20
2018-07-08T04:46:29.630Z,15.20
2018-07-08T04:48:57.442Z,15.20
2018-07-08T04:51:25.163Z,15.30
2018-07-08T04:53:53.080Z,15.20
2018-07-08T04:56:21.513Z,15.20
2018-07-08T04:58:49.209Z,15.30
2018-07-08T05:01:16.995Z,15.30
2018-07-08T05:03:44.862Z,15.30
2018-07-08T05:06:12.553Z,15.30
2018-07-08T05:08:40.376Z,15.30
2018-07-08T05:11:08.248Z,15.40
2018-07-08T05:13:35.900Z,15.40
2018-07-08T05:16:04.104Z,15.50
2018-07-08T05:18:31.920Z,15.50
2018-07-08T05:23:27.363Z,15.60
2018-07-08T05:25:55.066Z,15.70
2018-07-08T05:28:22.773Z,15.70
2018-07-08T05:30:50.502Z,15.80
2018-07-08T05:33:18.256Z,15.80
2018-07-08T05:35:45.948Z,15.80
2018-07-08T05:38:13.632Z,15.80
2018-07-08T05:40:41.443Z,15.90
2018-07-08T05:43:09.173Z,16.00
2018-07-08T05:45:37.163Z,16.00
2018-07-08T05:50:32.457Z,16.10
2018-07-08T05:53:00.170Z,16.10
2018-07-08T05:55:27.966Z,16.20
2018-07-08T05:57:55.748Z,16.20
2018-07-08T06:00:23.878Z,16.30
2018-07-08T06:02:51.504Z,16.30
2018-07-08T06:05:19.166Z,16.40
2018-07-08T06:07:46.989Z,16.40
2018-07-08T06:10:14.689Z,16.50
2018-07-08T06:12:42.351Z,16.50
2018-07-08T06:15:10.070Z,16.50
2018-07-08T06:17:37.701Z,16.60
2018-07-08T06:20:08.319Z,16.50
2018-07-08T06:22:36.020Z,16.60
2018-07-08T06:27:31.870Z,16.60
2018-07-08T06:29:59.594Z,16.70
2018-07-08T06:32:27.343Z,16.80
2018-07-08T06:34:55.300Z,16.80
2018-07-08T06:37:22.968Z,16.90
2018-07-08T06:39:50.687Z,16.90
2018-07-08T06:42:18.565Z,17.00
2018-07-08T06:44:46.314Z,17.00
2018-07-08T06:47:14.192Z,17.10
2018-07-08T06:49:42.171Z,17.20
2018-07-08T06:52:09.787Z,17.20
2018-07-08T06:54:37.468Z,17.30
2018-07-08T06:57:05.755Z,17.30
2018-07-08T06:59:33.467Z,17.50
2018-07-08T07:02:01.227Z,17.70
2018-07-08T07:04:29.090Z,17.80
2018-07-08T07:09:25.755Z,17.90
2018-07-08T07:11:54.450Z,17.90
2018-07-08T07:14:22.229Z,18.00
2018-07-08T07:16:50.282Z,18.20
2018-07-08T07:19:24.163Z,18.30
2018-07-08T07:21:51.911Z,18.50
2018-07-08T07:24:24.891Z,18.60
2018-07-08T07:26:52.911Z,18.60
2018-07-08T07:29:20.596Z,18.70
2018-07-08T07:32:13.023Z,18.70
2018-07-08T07:34:41.148Z,18.70
2018-07-08T07:37:09.294Z,18.80
2018-07-08T07:39:38.428Z,18.90
2018-07-08T07:42:06.217Z,18.90
2018-07-08T07:44:33.904Z,19.00
2018-07-08T07:47:01.618Z,19.00
2018-07-08T07:49:29.280Z,19.10
2018-07-08T07:51:56.978Z,19.30
2018-07-08T07:54:24.651Z,19.30
2018-07-08T07:59:20.155Z,19.40
2018-07-08T08:01:48.099Z,19.60
2018-07-08T08:04:15.813Z,19.70
2018-07-08T08:06:43.525Z,19.80
2018-07-08T08:09:11.393Z,19.90
2018-07-08T08:11:39.571Z,20.00
2018-07-08T08:14:07.295Z,20.10
2018-07-08T08:16:35.133Z,20.20
2018-07-08T08:19:03.363Z,20.30
2018-07-08T08:23:59.204Z,20.50
2018-07-08T08:28:55.391Z,20.70
2018-07-08T08:31:23.162Z,20.80
2018-07-08T08:34:58.410Z,20.90
2018-07-08T08:37:27.465Z,20.90
2018-07-08T08:39:55.449Z,21.20
2018-07-08T08:42:24.800Z,21.20
2018-07-08T08:44:53.400Z,21.30
2018-07-08T08:47:21.426Z,21.40
2018-07-08T08:49:50.188Z,21.50
2018-07-08T08:52:18.709Z,21.50
2018-07-08T08:54:46.346Z,21.50
2018-07-08T08:57:14.019Z,21.50
2018-07-08T08:59:41.783Z,21.60
2018-07-08T09:02:09.961Z,21.70
2018-07-08T09:04:38.648Z,21.80
2018-07-08T09:07:06.839Z,22.00
2018-07-08T09:09:34.679Z,22.20
2018-07-08T09:12:02.402Z,22.30
2018-07-08T09:14:30.318Z,22.40
2018-07-08T09:16:58.070Z,22.50
2018-07-08T09:19:25.716Z,22.60
2018-07-08T09:21:54.494Z,22.70
2018-07-08T09:24:22.407Z,22.80
2018-07-08T09:26:50.188Z,23.00
2018-07-08T09:29:17.842Z,23.10
2018-07-08T09:34:13.072Z,23.40
2018-07-08T09:36:40.793Z,23.40
2018-07-08T09:39:10.999Z,23.50
2018-07-08T09:41:39.216Z,23.60
2018-07-08T09:44:06.935Z,23.70
2018-07-08T09:46:34.863Z,23.80
2018-07-08T09:49:02.630Z,24.10
2018-07-08T09:51:30.394Z,24.00
2018-07-08T09:53:58.153Z,24.00
2018-07-08T09:56:26.200Z,24.00
2018-07-08T09:58:53.981Z,24.10
2018-07-08T10:01:21.698Z,24.20
2018-07-08T10:03:49.778Z,24.30
2018-07-08T10:06:17.383Z,24.60
2018-07-08T10:08:45.177Z,24.80
2018-07-08T10:11:13.744Z,24.80
2018-07-08T10:13:41.951Z,24.80
2018-07-08T10:16:09.672Z,25.00
2018-07-08T10:18:37.506Z,25.10
2018-07-08T10:21:06.483Z,25.20
2018-07-08T10:23:34.115Z,25.00
2018-07-08T10:26:02.249Z,24.90
2018-07-08T10:28:29.875Z,25.10
2018-07-08T10:30:57.549Z,25.30
2018-07-08T10:33:25.654Z,25.40
2018-07-08T10:35:56.828Z,25.40
2018-07-08T10:38:24.489Z,25.50
2018-07-08T10:40:52.146Z,25.60
2018-07-08T10:45:57.749Z,25.60
2018-07-08T10:48:36.628Z,25.40
2018-07-08T10:51:05.079Z,25.60
2018-07-08T10:56:06.548Z,25.90
2018-07-08T10:58:34.314Z,26.00
2018-07-08T11:01:03.453Z,26.10
2018-07-08T11:03:31.098Z,26.30
2018-07-08T11:08:26.324Z,26.40
2018-07-08T11:10:54.011Z,26.50
2018-07-08T11:13:21.741Z,26.50
2018-07-08T11:15:49.476Z,26.30
2018-07-08T11:18:18.742Z,26.30
2018-07-08T11:20:47.367Z,26.30
2018-07-08T11:23:16.870Z,26.50
2018-07-08T11:25:45.583Z,26.40
2018-07-08T11:28:27.378Z,26.50
2018-07-08T11:30:58.296Z,26.60
2018-07-08T11:33:32.197Z,26.50
2018-07-08T11:36:02.946Z,26.50
2018-07-08T11:38:33.132Z,26.50
2018-07-08T11:41:02.345Z,26.70
2018-07-08T11:43:32.087Z,26.70
2018-07-08T11:46:02.432Z,26.80
2018-07-08T11:48:31.732Z,26.90
2018-07-08T11:51:01.198Z,26.90
2018-07-08T11:53:29.153Z,27.00
2018-07-08T11:56:02.527Z,26.70
2018-07-08T11:58:30.275Z,26.40
2018-07-08T12:00:59.757Z,26.20
2018-07-08T12:03:27.406Z,26.50
2018-07-08T12:05:55.892Z,26.60
2018-07-08T12:08:24.218Z,26.80
2018-07-08T12:10:52.787Z,26.70
2018-07-08T12:13:25.916Z,26.70
2018-07-08T12:18:22.108Z,27.00
2018-07-08T12:20:50.682Z,27.20
2018-07-08T12:23:22.613Z,27.40
2018-07-08T12:25:53.074Z,27.30
2018-07-08T12:28:24.140Z,27.30
2018-07-08T12:30:54.734Z,27.30
2018-07-08T12:33:26.620Z,27.20
2018-07-08T12:35:57.290Z,27.20
2018-07-08T12:38:26.164Z,27.40
2018-07-08T12:41:05.263Z,27.50
2018-07-08T12:43:33.386Z,27.40
2018-07-08T12:46:05.150Z,27.50
2018-07-08T12:48:35.801Z,27.50
2018-07-08T12:51:06.649Z,27.20
2018-07-08T12:53:35.618Z,26.90
2018-07-08T12:56:08.219Z,27.00
2018-07-08T12:58:40.151Z,27.10
2018-07-08T13:01:08.104Z,27.10
2018-07-08T13:03:37.972Z,27.00
2018-07-08T13:06:05.613Z,26.90
2018-07-08T13:08:33.270Z,27.00
2018-07-08T13:11:01.001Z,27.10
2018-07-08T13:13:28.678Z,27.00
2018-07-08T13:15:56.342Z,27.10
2018-07-08T13:18:24.091Z,27.30
2018-07-08T13:20:51.755Z,27.30
2018-07-08T13:23:19.462Z,27.20
2018-07-08T13:25:47.115Z,27.20
2018-07-08T13:28:14.791Z,27.10
2018-07-08T13:30:42.423Z,27.20
2018-07-08T13:33:10.095Z,27.30
2018-07-08T13:35:37.903Z,27.20
2018-07-08T13:38:05.614Z,27.20
2018-07-08T13:40:33.320Z,27.30
2018-07-08T13:43:01.079Z,27.40
2018-07-08T13:45:29.409Z,27.40
2018-07-08T13:47:57.195Z,27.30
2018-07-08T13:50:24.823Z,27.40
2018-07-08T13:52:52.651Z,27.30
2018-07-08T13:55:20.692Z,27.30
2018-07-08T13:57:48.671Z,27.30
2018-07-08T14:00:16.338Z,27.30
2018-07-08T14:02:44.131Z,27.30
2018-07-08T14:05:11.788Z,27.30
2018-07-08T14:07:39.537Z,27.30
2018-07-08T14:10:07.213Z,27.10
2018-07-08T14:12:34.979Z,27.20
2018-07-08T14:15:02.712Z,27.20
2018-07-08T14:17:30.379Z,27.20
2018-07-08T14:19:58.041Z,27.30
2018-07-08T14:24:53.427Z,27.30
2018-07-08T14:27:21.787Z,27.30
2018-07-08T14:29:49.559Z,27.30
2018-07-08T14:32:17.249Z,27.30
2018-07-08T14:34:45.040Z,27.10
2018-07-08T14:37:12.719Z,27.20
2018-07-08T14:39:40.443Z,27.20
2018-07-08T14:42:08.462Z,27.20
2018-07-08T14:44:36.593Z,27.10
2018-07-08T14:47:04.814Z,27.10
2018-07-08T14:52:01.748Z,27.10
2018-07-08T14:54:32.369Z,27.00
2018-07-08T14:57:00.102Z,27.00
2018-07-08T14:59:27.908Z,27.10
2018-07-08T15:01:58.754Z,27.00
2018-07-08T15:04:26.463Z,27.10
2018-07-08T15:06:54.310Z,27.10
2018-07-08T15:11:49.543Z,26.90
2018-07-08T15:16:44.863Z,26.90
2018-07-08T15:19:12.643Z,27.00
2018-07-08T15:21:40.388Z,26.80
2018-07-08T15:24:08.161Z,26.80
2018-07-08T15:26:35.845Z,26.80
2018-07-08T15:31:31.198Z,26.80
2018-07-08T15:33:58.880Z,26.80
2018-07-08T15:36:26.679Z,26.70
2018-07-08T15:38:54.355Z,26.70
2018-07-08T15:41:28.040Z,26.60
2018-07-08T15:43:56.070Z,26.70
2018-07-08T15:46:24.005Z,26.80
2018-07-08T15:48:51.766Z,26.80
2018-07-08T15:51:19.547Z,26.70
2018-07-08T15:53:47.380Z,26.70
2018-07-08T15:56:15.404Z,26.60
2018-07-08T15:58:43.113Z,26.40
2018-07-08T16:01:10.852Z,26.40
2018-07-08T16:03:39.131Z,26.40
2018-07-08T16:06:07.021Z,26.50
2018-07-08T16:08:36.710Z,26.50
2018-07-08T16:11:05.128Z,26.50
2018-07-08T16:13:40.447Z,26.40
2018-07-08T16:16:08.244Z,26.30
2018-07-08T16:18:36.635Z,26.30
2018-07-08T16:21:04.422Z,26.40
2018-07-08T16:23:32.337Z,26.40
2018-07-08T16:26:00.170Z,26.40
2018-07-08T16:28:28.828Z,26.30
2018-07-08T16:30:56.641Z,26.30
2018-07-08T16:33:24.387Z,26.20
2018-07-08T16:35:55.885Z,26.10
2018-07-08T16:38:23.685Z,26.10
2018-07-08T16:40:52.621Z,26.00
2018-07-08T16:43:21.178Z,26.00
2018-07-08T16:45:48.902Z,25.90
2018-07-08T16:48:16.681Z,25.90
2018-07-08T16:50:44.499Z,25.90
2018-07-08T16:53:12.130Z,26.00
2018-07-08T16:55:39.840Z,26.00
2018-07-08T16:58:07.493Z,25.90
2018-07-08T17:00:35.171Z,25.90
2018-07-08T17:03:02.766Z,25.80
2018-07-08T17:05:30.603Z,25.80
2018-07-08T17:10:25.921Z,25.80
2018-07-08T17:12:53.502Z,25.80
2018-07-08T17:15:21.158Z,25.70
2018-07-08T17:17:48.807Z,25.80
2018-07-08T17:22:44.920Z,25.70
2018-07-08T17:25:12.587Z,25.60
2018-07-08T17:27:40.738Z,25.60
2018-07-08T17:30:08.922Z,25.50
2018-07-08T17:32:36.535Z,25.40
2018-07-08T17:37:32.225Z,25.40
2018-07-08T17:40:00.032Z,25.40
2018-07-08T17:42:27.705Z,25.30
2018-07-08T17:44:55.359Z,25.30
2018-07-08T17:47:23.085Z,25.20
2018-07-08T17:49:50.767Z,25.20
2018-07-08T17:52:18.497Z,25.20
2018-07-08T17:54:46.159Z,25.20
2018-07-08T17:57:13.841Z,25.10
2018-07-08T17:59:41.514Z,25.10
2018-07-08T18:02:09.178Z,25.10
2018-07-08T18:04:37.142Z,25.10
2018-07-08T18:07:04.983Z,25.00
2018-07-08T18:09:32.791Z,25.00
2018-07-08T18:12:01.968Z,24.90
2018-07-08T18:14:29.738Z,24.90
2018-07-08T18:16:57.355Z,24.80
2018-07-08T18:19:25.930Z,24.70
2018-07-08T18:21:53.554Z,24.70
2018-07-08T18:24:21.250Z,24.70
2018-07-08T18:26:48.956Z,24.60
2018-07-08T18:29:16.573Z,24.60
2018-07-08T18:31:44.933Z,24.50
2018-07-08T18:34:12.672Z,24.40
2018-07-08T18:36:40.327Z,24.40
2018-07-08T18:39:08.495Z,24.40
2018-07-08T18:41:36.279Z,24.20
2018-07-08T18:44:04.074Z,24.20
2018-07-08T18:46:32.470Z,24.10
2018-07-08T18:49:02.459Z,24.00
2018-07-08T18:51:30.151Z,23.90
2018-07-08T18:53:57.966Z,23.90
2018-07-08T18:56:25.659Z,23.80
2018-07-08T18:58:53.395Z,23.70
2018-07-08T19:01:21.087Z,23.60
2018-07-08T19:03:48.807Z,23.50
2018-07-08T19:06:16.508Z,23.50
2018-07-08T19:08:44.159Z,23.30
2018-07-08T19:11:12.021Z,23.30
2018-07-08T19:13:39.740Z,23.20
2018-07-08T19:16:07.581Z,23.00
2018-07-08T19:18:35.287Z,22.90
2018-07-08T19:21:03.052Z,22.70
2018-07-08T19:23:30.705Z,22.60
2018-07-08T19:25:58.371Z,22.50
2018-07-08T19:28:27.220Z,22.30
2018-07-08T19:30:54.836Z,22.10
2018-07-08T19:33:22.504Z,22.00
2018-07-08T19:35:50.251Z,21.90
2018-07-08T19:38:18.065Z,21.90
2018-07-08T19:40:46.006Z,21.80
2018-07-08T19:43:13.903Z,21.60
2018-07-08T19:45:41.671Z,21.40
2018-07-08T19:48:09.418Z,21.30
2018-07-08T19:50:37.345Z,21.20
2018-07-08T19:53:05.422Z,21.10
2018-07-08T19:55:33.706Z,21.00
2018-07-08T19:58:01.415Z,20.90
2018-07-08T20:00:29.105Z,20.70
2018-07-08T20:02:56.774Z,20.60
2018-07-08T20:05:24.778Z,20.50
2018-07-08T20:07:52.638Z,20.40
2018-07-08T20:10:20.298Z,20.30
2018-07-08T20:12:48.079Z,20.20
2018-07-08T20:15:15.834Z,20.10
2018-07-08T20:17:43.575Z,20.00
2018-07-08T20:20:11.718Z,19.90
2018-07-08T20:22:39.535Z,19.80
2018-07-08T20:25:07.982Z,19.70
2018-07-08T20:27:35.770Z,19.60
2018-07-08T20:30:03.816Z,19.50
2018-07-08T20:32:31.628Z,19.40
2018-07-08T20:34:59.896Z,19.30
2018-07-08T20:37:27.640Z,19.20
2018-07-08T20:39:55.330Z,19.20
2018-07-08T20:42:22.994Z,19.10
2018-07-08T20:44:50.636Z,19.00
2018-07-08T20:47:18.355Z,18.90
2018-07-08T20:49:46.175Z,18.80
2018-07-08T20:52:14.046Z,18.80
2018-07-08T20:54:41.702Z,18.70
2018-07-08T20:57:09.336Z,18.60
2018-07-08T20:59:37.001Z,18.60
2018-07-08T21:02:04.708Z,18.50
2018-07-08T21:04:32.548Z,18.40
2018-07-08T21:07:00.187Z,18.30
2018-07-08T21:09:27.842Z,18.20
2018-07-08T21:11:55.619Z,18.20
2018-07-08T21:14:23.501Z,18.00
2018-07-08T21:16:51.283Z,17.90
2018-07-08T21:19:19.011Z,17.90
2018-07-08T21:21:47.214Z,17.80
2018-07-08T21:24:16.037Z,17.70
2018-07-08T21:26:43.998Z,17.60
2018-07-08T21:29:11.721Z,17.50
2018-07-08T21:31:39.861Z,17.40
2018-07-08T21:34:07.767Z,17.30
2018-07-08T21:36:35.406Z,17.20
2018-07-08T21:39:03.493Z,17.20
2018-07-08T21:41:31.158Z,17.10
2018-07-08T21:43:58.816Z,17.00
2018-07-08T21:46:26.531Z,16.90
2018-07-08T21:48:54.283Z,16.80
2018-07-08T21:51:21.988Z,16.70
2018-07-08T21:53:49.647Z,16.70
2018-07-08T21:56:17.344Z,16.60
2018-07-08T21:58:45.050Z,16.50
2018-07-08T22:01:17.094Z,16.50
2018-07-08T22:03:45.450Z,16.50
2018-07-08T22:06:13.683Z,16.40
2018-07-08T22:08:41.336Z,16.30
2018-07-08T22:11:09.468Z,16.20
2018-07-08T22:13:37.511Z,16.20
2018-07-08T22:16:05.347Z,16.10
2018-07-08T22:18:33.616Z,16.10
2018-07-08T22:21:01.853Z,16.00
2018-07-08T22:23:29.596Z,15.90
2018-07-08T22:25:57.363Z,15.80
2018-07-08T22:28:24.983Z,15.70
2018-07-08T22:30:52.676Z,15.70
2018-07-08T22:33:20.779Z,15.70
2018-07-08T22:35:48.583Z,15.60
2018-07-08T22:38:16.415Z,15.60
2018-07-08T22:40:44.382Z,15.50
2018-07-08T22:43:12.012Z,15.40
2018-07-08T22:45:40.955Z,15.30
2018-07-08T22:48:09.740Z,15.20
2018-07-08T22:50:37.680Z,15.10
2018-07-08T22:53:06.994Z,15.20
2018-07-08T22:55:34.699Z,15.20
2018-07-08T22:58:02.975Z,15.10
2018-07-08T23:00:42.332Z,15.00
2018-07-08T23:03:54.243Z,15.00
2018-07-08T23:06:21.925Z,14.90
2018-07-08T23:08:50.241Z,14.90
2018-07-08T23:11:18.343Z,14.80
2018-07-08T23:13:46.687Z,14.70
2018-07-08T23:16:14.363Z,14.70
2018-07-08T23:18:41.994Z,14.70
2018-07-08T23:21:09.684Z,14.70
2018-07-08T23:23:37.316Z,14.70
2018-07-08T23:26:05.297Z,14.80
2018-07-08T23:28:33.854Z,14.80
2018-07-08T23:31:01.714Z,14.80
2018-07-08T23:33:29.777Z,14.60
2018-07-08T23:35:57.587Z,14.50
2018-07-08T23:38:25.311Z,14.50
2018-07-08T23:40:53.070Z,14.60
2018-07-08T23:43:20.763Z,14.60
2018-07-08T23:45:48.481Z,14.50
2018-07-08T23:48:16.223Z,14.40
2018-07-08T23:50:43.895Z,14.30
2018-07-08T23:53:11.735Z,14.30
2018-07-08T23:55:39.522Z,14.20
2018-07-08T23:58:07.582Z,14.10
