createdAt,value
2018-09-18T00:00:34.291Z,99.90
2018-09-18T00:03:03.590Z,99.90
2018-09-18T00:05:32.923Z,99.90
2018-09-18T00:08:02.238Z,99.90
2018-09-18T00:10:31.536Z,99.90
2018-09-18T00:13:00.959Z,99.90
2018-09-18T00:15:30.295Z,99.90
2018-09-18T00:17:59.620Z,99.90
2018-09-18T00:20:28.910Z,99.90
2018-09-18T00:22:58.261Z,99.90
2018-09-18T00:25:27.556Z,99.90
2018-09-18T00:27:56.847Z,99.90
2018-09-18T00:30:26.110Z,99.90
2018-09-18T00:32:55.455Z,99.90
2018-09-18T00:35:24.760Z,99.90
2018-09-18T00:37:54.092Z,99.90
2018-09-18T00:40:23.357Z,99.90
2018-09-18T00:42:52.698Z,99.90
2018-09-18T00:45:22.006Z,99.90
2018-09-18T00:47:51.372Z,99.90
2018-09-18T00:50:20.792Z,99.90
2018-09-18T00:52:50.063Z,99.90
2018-09-18T00:55:19.352Z,99.90
2018-09-18T00:57:48.657Z,99.90
2018-09-18T01:00:17.967Z,99.90
2018-09-18T01:02:47.297Z,99.90
2018-09-18T01:05:16.647Z,99.90
2018-09-18T01:07:46.004Z,99.90
2018-09-18T01:10:15.348Z,99.90
2018-09-18T01:12:44.659Z,99.90
2018-09-18T01:15:14.067Z,99.90
2018-09-18T01:17:43.375Z,99.90
2018-09-18T01:20:12.706Z,99.90
2018-09-18T01:22:42.009Z,99.90
2018-09-18T01:25:11.331Z,99.90
2018-09-18T01:27:40.621Z,99.90
2018-09-18T01:30:09.958Z,99.90
2018-09-18T01:32:39.314Z,99.90
2018-09-18T01:35:08.683Z,99.90
2018-09-18T01:40:07.278Z,99.90
2018-09-18T01:42:36.635Z,99.90
2018-09-18T01:45:06.318Z,99.90
2018-09-18T01:47:35.605Z,99.90
2018-09-18T01:50:05.068Z,99.90
2018-09-18T01:52:34.346Z,99.90
2018-09-18T01:55:03.638Z,99.90
2018-09-18T01:57:32.960Z,99.90
2018-09-18T02:00:02.271Z,99.90
2018-09-18T02:02:31.625Z,99.90
2018-09-18T02:05:00.907Z,99.90
2018-09-18T02:07:30.228Z,99.90
2018-09-18T02:09:59.520Z,99.90
2018-09-18T02:12:28.765Z,99.90
2018-09-18T02:14:58.109Z,99.90
2018-09-18T02:17:27.426Z,99.90
2018-09-18T02:19:56.807Z,99.90
2018-09-18T02:22:26.147Z,99.90
2018-09-18T02:24:55.444Z,99.90
2018-09-18T02:27:24.703Z,99.90
2018-09-18T02:29:54.027Z,99.90
2018-09-18T02:32:23.302Z,99.90
2018-09-18T02:34:52.648Z,99.90
2018-09-18T02:37:22.003Z,99.90
2018-09-18T02:39:51.311Z,99.90
2018-09-18T02:42:21.346Z,99.90
2018-09-18T02:44:50.985Z,99.90
2018-09-18T02:47:20.259Z,99.90
2018-09-18T02:49:49.873Z,99.90
2018-09-18T02:52:19.531Z,99.90
2018-09-18T02:54:48.928Z,99.90
2018-09-18T02:57:18.247Z,99.90
2018-09-18T02:59:47.646Z,99.90
2018-09-18T03:02:16.962Z,99.90
2018-09-18T03:04:46.284Z,99.90
2018-09-18T03:07:15.538Z,99.90
2018-09-18T03:09:45.019Z,99.90
2018-09-18T03:12:14.365Z,99.90
2018-09-18T03:14:43.720Z,99.90
2018-09-18T03:17:13.026Z,99.90
2018-09-18T03:19:42.319Z,99.90
2018-09-18T03:22:11.575Z,99.90
2018-09-18T03:24:40.847Z,99.90
2018-09-18T03:27:10.132Z,99.90
2018-09-18T03:29:39.406Z,99.90
2018-09-18T03:32:08.821Z,99.90
2018-09-18T03:34:38.074Z,99.90
2018-09-18T03:37:07.414Z,99.90
2018-09-18T03:39:36.733Z,99.90
2018-09-18T03:42:06.063Z,99.90
2018-09-18T03:44:35.375Z,99.90
2018-09-18T03:47:04.640Z,99.90
2018-09-18T03:49:33.916Z,99.90
2018-09-18T03:52:03.616Z,99.90
2018-09-18T03:54:33.012Z,99.90
2018-09-18T03:57:02.637Z,99.90
2018-09-18T03:59:32.047Z,99.90
2018-09-18T04:02:01.542Z,99.90
2018-09-18T04:04:31.053Z,99.90
2018-09-18T04:07:00.572Z,99.90
2018-09-18T04:09:29.886Z,99.90
2018-09-18T04:11:59.223Z,99.90
2018-09-18T04:14:28.552Z,99.90
2018-09-18T04:16:57.895Z,99.90
2018-09-18T04:19:27.240Z,99.90
2018-09-18T04:21:56.589Z,99.90
2018-09-18T04:24:25.867Z,99.90
2018-09-18T04:26:55.155Z,99.90
2018-09-18T04:29:24.440Z,99.90
2018-09-18T04:31:53.739Z,99.90
2018-09-18T04:34:23.142Z,99.90
2018-09-18T04:39:21.247Z,99.90
2018-09-18T04:41:50.562Z,99.90
2018-09-18T04:44:19.826Z,99.90
2018-09-18T04:46:49.116Z,99.90
2018-09-18T04:49:18.433Z,99.90
2018-09-18T04:51:47.731Z,99.90
2018-09-18T04:54:17.008Z,99.90
2018-09-18T04:56:46.310Z,99.90
2018-09-18T04:59:15.603Z,99.90
2018-09-18T05:01:44.909Z,99.90
2018-09-18T05:04:14.231Z,99.90
2018-09-18T05:06:43.514Z,99.90
2018-09-18T05:09:12.904Z,99.90
2018-09-18T05:11:42.216Z,99.90
2018-09-18T05:14:11.531Z,99.90
2018-09-18T05:16:40.837Z,99.90
2018-09-18T05:19:10.118Z,99.90
2018-09-18T05:21:39.406Z,99.90
2018-09-18T05:24:08.744Z,99.90
2018-09-18T05:26:38.066Z,99.90
2018-09-18T05:29:07.408Z,99.90
2018-09-18T05:31:36.718Z,99.90
2018-09-18T05:34:06.148Z,99.90
2018-09-18T05:36:35.514Z,99.90
2018-09-18T05:39:06.736Z,99.90
2018-09-18T05:41:36.080Z,99.90
2018-09-18T05:44:05.733Z,99.90
2018-09-18T05:46:35.482Z,99.90
2018-09-18T05:49:04.804Z,99.90
2018-09-18T05:51:34.194Z,99.90
2018-09-18T05:54:03.552Z,99.90
2018-09-18T05:56:32.831Z,99.90
2018-09-18T05:59:02.176Z,99.90
2018-09-18T06:01:31.519Z,99.90
2018-09-18T06:04:00.847Z,99.90
2018-09-18T06:06:30.197Z,99.90
2018-09-18T06:08:59.560Z,99.90
2018-09-18T06:11:28.834Z,99.90
2018-09-18T06:13:58.149Z,99.90
2018-09-18T06:16:27.466Z,99.90
2018-09-18T06:18:56.813Z,99.90
2018-09-18T06:21:26.178Z,99.90
2018-09-18T06:23:55.624Z,99.90
2018-09-18T06:26:24.888Z,99.90
2018-09-18T06:28:54.340Z,99.90
2018-09-18T06:31:23.715Z,99.90
2018-09-18T06:33:53.593Z,99.90
2018-09-18T06:36:23.187Z,99.90
2018-09-18T06:38:52.708Z,99.90
2018-09-18T06:41:22.046Z,99.90
2018-09-18T06:43:51.383Z,99.90
2018-09-18T06:46:20.957Z,99.90
2018-09-18T06:48:50.254Z,99.90
2018-09-18T06:51:19.622Z,99.90
2018-09-18T06:53:48.966Z,99.90
2018-09-18T06:56:18.398Z,99.90
2018-09-18T06:58:47.714Z,99.90
2018-09-18T07:01:17.059Z,99.90
2018-09-18T07:03:46.384Z,99.90
2018-09-18T07:06:15.718Z,99.90
2018-09-18T07:08:45.027Z,99.90
2018-09-18T07:11:14.331Z,99.90
2018-09-18T07:13:43.658Z,99.90
2018-09-18T07:16:13.063Z,99.90
2018-09-18T07:18:42.315Z,99.90
2018-09-18T07:21:11.719Z,99.90
2018-09-18T07:23:41.594Z,99.90
2018-09-18T07:26:10.944Z,99.90
2018-09-18T07:28:40.291Z,99.90
2018-09-18T07:31:09.676Z,99.90
2018-09-18T07:33:38.957Z,99.90
2018-09-18T07:36:08.375Z,99.90
2018-09-18T07:38:37.948Z,99.90
2018-09-18T07:41:07.396Z,99.90
2018-09-18T07:43:36.699Z,99.90
2018-09-18T07:46:06.003Z,99.90
2018-09-18T07:48:36.209Z,99.90
2018-09-18T07:51:06.969Z,99.90
2018-09-18T07:56:05.048Z,99.90
2018-09-18T07:58:34.347Z,99.90
2018-09-18T08:01:03.855Z,99.90
2018-09-18T08:03:33.108Z,99.90
2018-09-18T08:06:02.495Z,99.90
2018-09-18T08:08:31.827Z,99.90
2018-09-18T08:11:01.234Z,99.90
2018-09-18T08:13:30.487Z,99.90
2018-09-18T08:15:59.778Z,99.90
2018-09-18T08:18:29.062Z,99.90
2018-09-18T08:20:58.395Z,99.90
2018-09-18T08:23:27.721Z,99.90
2018-09-18T08:25:57.030Z,99.90
2018-09-18T08:28:26.427Z,99.90
2018-09-18T08:30:55.978Z,99.90
2018-09-18T08:33:25.264Z,99.90
2018-09-18T08:35:54.594Z,99.90
2018-09-18T08:38:24.095Z,99.90
2018-09-18T08:40:53.468Z,99.90
2018-09-18T08:43:22.786Z,99.90
2018-09-18T08:45:52.539Z,99.90
2018-09-18T08:48:22.015Z,99.90
2018-09-18T08:50:54.595Z,99.90
2018-09-18T08:53:23.991Z,99.90
2018-09-18T08:55:53.482Z,99.90
2018-09-18T08:58:22.928Z,99.90
2018-09-18T09:00:52.272Z,99.90
2018-09-18T09:05:50.392Z,99.90
2018-09-18T09:08:19.861Z,99.90
2018-09-18T09:10:49.038Z,99.90
2018-09-18T09:13:18.384Z,99.90
2018-09-18T09:15:47.671Z,99.90
2018-09-18T09:18:17.116Z,99.90
2018-09-18T09:20:46.449Z,99.90
2018-09-18T09:23:15.714Z,99.90
2018-09-18T09:25:45.059Z,99.90
2018-09-18T09:28:14.367Z,99.90
2018-09-18T09:30:43.686Z,99.90
2018-09-18T09:33:13.086Z,99.90
2018-09-18T09:35:42.392Z,99.90
2018-09-18T09:38:11.749Z,99.90
2018-09-18T09:40:41.088Z,99.90
2018-09-18T09:43:10.511Z,99.90
2018-09-18T09:45:39.809Z,99.90
2018-09-18T09:48:09.190Z,99.50
2018-09-18T09:50:38.519Z,99.90
2018-09-18T09:53:07.771Z,99.90
2018-09-18T09:55:36.990Z,99.90
2018-09-18T09:58:06.319Z,99.90
2018-09-18T10:00:45.608Z,99.90
2018-09-18T10:03:15.404Z,99.90
2018-09-18T10:05:44.884Z,98.20
2018-09-18T10:08:14.507Z,99.90
2018-09-18T10:10:44.158Z,99.40
2018-09-18T10:13:13.407Z,99.80
2018-09-18T10:15:42.675Z,99.90
2018-09-18T10:18:11.983Z,99.00
2018-09-18T10:20:41.304Z,98.20
2018-09-18T10:23:10.584Z,99.90
2018-09-18T10:25:39.856Z,99.90
2018-09-18T10:28:09.227Z,96.60
2018-09-18T10:30:50.500Z,99.20
2018-09-18T10:33:21.137Z,97.40
2018-09-18T10:35:50.464Z,96.00
2018-09-18T10:38:19.757Z,98.80
2018-09-18T10:40:49.145Z,98.40
2018-09-18T10:43:18.387Z,95.50
2018-09-18T10:45:47.775Z,96.60
2018-09-18T10:48:17.035Z,93.90
2018-09-18T10:50:49.787Z,95.00
2018-09-18T10:53:19.050Z,95.20
2018-09-18T10:55:48.369Z,92.90
2018-09-18T10:58:17.670Z,93.00
2018-09-18T11:00:46.988Z,91.50
2018-09-18T11:03:16.322Z,91.00
2018-09-18T11:05:45.638Z,92.90
2018-09-18T11:08:20.716Z,91.40
2018-09-18T11:10:50.017Z,91.00
2018-09-18T11:13:19.368Z,91.60
2018-09-18T11:15:49.035Z,90.20
2018-09-18T11:18:18.279Z,91.10
2018-09-18T11:20:47.702Z,87.40
2018-09-18T11:23:17.125Z,87.80
2018-09-18T11:25:46.550Z,87.30
2018-09-18T11:28:15.795Z,86.10
2018-09-18T11:30:45.096Z,89.30
2018-09-18T11:33:14.431Z,84.60
2018-09-18T11:35:43.759Z,84.80
2018-09-18T11:38:13.075Z,89.10
2018-09-18T11:40:42.380Z,88.40
2018-09-18T11:43:11.756Z,85.30
2018-09-18T11:45:41.210Z,82.50
2018-09-18T11:48:10.562Z,87.10
2018-09-18T11:50:40.010Z,85.40
2018-09-18T11:53:09.357Z,79.30
2018-09-18T11:55:38.687Z,79.60
2018-09-18T11:58:08.091Z,79.70
2018-09-18T12:00:37.421Z,77.70
2018-09-18T12:03:06.836Z,78.00
2018-09-18T12:05:36.144Z,81.80
2018-09-18T12:08:05.520Z,79.50
2018-09-18T12:10:34.908Z,79.10
2018-09-18T12:13:04.231Z,76.60
2018-09-18T12:15:33.621Z,78.00
2018-09-18T12:18:02.979Z,78.20
2018-09-18T12:20:32.356Z,75.50
2018-09-18T12:23:06.276Z,75.40
2018-09-18T12:25:35.623Z,74.00
2018-09-18T12:28:05.002Z,74.00
2018-09-18T12:30:34.311Z,75.10
2018-09-18T12:33:09.147Z,76.10
2018-09-18T12:35:38.666Z,71.40
2018-09-18T12:38:08.135Z,72.50
2018-09-18T12:40:38.211Z,73.10
2018-09-18T12:43:09.526Z,73.20
2018-09-18T12:45:39.232Z,69.20
2018-09-18T12:48:09.967Z,70.60
2018-09-18T12:50:39.440Z,73.50
2018-09-18T12:53:08.731Z,71.20
2018-09-18T12:55:38.079Z,70.50
2018-09-18T12:58:07.498Z,72.40
2018-09-18T13:00:36.807Z,67.20
2018-09-18T13:03:06.139Z,67.10
2018-09-18T13:05:35.447Z,67.10
2018-09-18T13:08:04.889Z,67.50
2018-09-18T13:10:34.116Z,68.10
2018-09-18T13:13:03.538Z,67.10
2018-09-18T13:15:32.953Z,68.60
2018-09-18T13:18:02.278Z,66.80
2018-09-18T13:20:31.955Z,65.40
2018-09-18T13:23:01.349Z,64.70
2018-09-18T13:25:30.716Z,66.70
2018-09-18T13:28:00.368Z,65.20
2018-09-18T13:30:29.784Z,65.80
2018-09-18T13:32:59.091Z,64.90
2018-09-18T13:35:28.720Z,65.40
2018-09-18T13:37:58.076Z,66.00
2018-09-18T13:40:27.470Z,64.40
2018-09-18T13:42:56.830Z,64.30
2018-09-18T13:45:26.181Z,64.20
2018-09-18T13:47:55.555Z,64.30
2018-09-18T13:50:24.927Z,64.00
2018-09-18T13:52:54.407Z,64.60
2018-09-18T13:55:23.753Z,64.10
2018-09-18T13:57:53.063Z,63.90
2018-09-18T14:00:22.512Z,63.90
2018-09-18T14:02:51.825Z,62.50
2018-09-18T14:05:21.188Z,62.20
2018-09-18T14:07:50.584Z,62.70
2018-09-18T14:10:19.963Z,62.60
2018-09-18T14:12:51.074Z,62.60
2018-09-18T14:15:20.601Z,64.10
2018-09-18T14:17:49.992Z,63.50
2018-09-18T14:20:19.410Z,63.30
2018-09-18T14:22:50.467Z,63.70
2018-09-18T14:25:19.828Z,62.80
2018-09-18T14:27:49.097Z,63.00
2018-09-18T14:30:18.515Z,64.10
2018-09-18T14:32:47.807Z,64.20
2018-09-18T14:35:17.231Z,63.20
2018-09-18T14:37:46.593Z,63.60
2018-09-18T14:40:15.909Z,62.90
2018-09-18T14:42:45.363Z,63.60
2018-09-18T14:45:14.756Z,63.00
2018-09-18T14:47:44.054Z,63.50
2018-09-18T14:50:13.402Z,64.40
2018-09-18T14:52:42.716Z,64.40
2018-09-18T14:55:12.064Z,64.20
2018-09-18T14:57:41.387Z,63.50
2018-09-18T15:00:10.841Z,63.60
2018-09-18T15:02:40.189Z,64.10
2018-09-18T15:05:09.552Z,63.20
2018-09-18T15:07:38.968Z,63.70
2018-09-18T15:10:08.324Z,63.00
2018-09-18T15:12:37.642Z,63.90
2018-09-18T15:15:06.909Z,64.40
2018-09-18T15:17:36.198Z,64.60
2018-09-18T15:20:05.867Z,65.40
2018-09-18T15:22:35.206Z,65.60
2018-09-18T15:25:04.597Z,66.50
2018-09-18T15:27:33.945Z,66.20
2018-09-18T15:30:03.263Z,66.20
2018-09-18T15:32:32.620Z,67.10
2018-09-18T15:35:01.958Z,67.50
2018-09-18T15:37:31.352Z,67.80
2018-09-18T15:40:00.741Z,68.20
2018-09-18T15:42:30.099Z,67.90
2018-09-18T15:44:59.424Z,67.90
2018-09-18T15:47:28.739Z,68.00
2018-09-18T15:49:58.110Z,68.70
2018-09-18T15:52:27.444Z,68.70
2018-09-18T15:54:56.769Z,68.90
2018-09-18T15:57:26.106Z,69.20
2018-09-18T15:59:55.578Z,69.00
2018-09-18T16:02:24.948Z,69.50
2018-09-18T16:04:54.282Z,69.70
2018-09-18T16:07:23.622Z,70.00
2018-09-18T16:09:53.082Z,70.20
2018-09-18T16:12:22.455Z,70.30
2018-09-18T16:14:51.917Z,70.30
2018-09-18T16:17:21.164Z,70.50
2018-09-18T16:19:50.498Z,70.70
2018-09-18T16:22:19.870Z,70.40
2018-09-18T16:24:49.125Z,70.50
2018-09-18T16:27:18.516Z,70.90
2018-09-18T16:29:47.886Z,71.80
2018-09-18T16:32:17.443Z,71.80
2018-09-18T16:34:46.811Z,72.00
2018-09-18T16:37:16.132Z,71.60
2018-09-18T16:39:45.499Z,72.60
2018-09-18T16:42:14.828Z,72.30
2018-09-18T16:44:44.228Z,72.80
2018-09-18T16:47:13.544Z,72.30
2018-09-18T16:49:42.839Z,72.90
2018-09-18T16:52:12.167Z,73.40
2018-09-18T16:54:41.619Z,73.10
2018-09-18T16:57:10.913Z,73.90
2018-09-18T16:59:40.304Z,75.10
2018-09-18T17:02:09.635Z,75.60
2018-09-18T17:04:39.210Z,75.90
2018-09-18T17:07:08.585Z,76.50
2018-09-18T17:09:38.092Z,76.90
2018-09-18T17:12:07.908Z,77.60
2018-09-18T17:14:37.246Z,78.30
2018-09-18T17:17:06.663Z,78.70
2018-09-18T17:19:36.197Z,79.90
2018-09-18T17:22:05.702Z,80.00
2018-09-18T17:24:35.100Z,79.50
2018-09-18T17:27:04.436Z,80.90
2018-09-18T17:29:33.790Z,80.70
2018-09-18T17:32:03.150Z,83.50
2018-09-18T17:34:32.465Z,82.40
2018-09-18T17:37:01.781Z,82.80
2018-09-18T17:39:31.131Z,78.90
2018-09-18T17:42:00.617Z,83.10
2018-09-18T17:44:30.035Z,84.00
2018-09-18T17:46:59.356Z,84.00
2018-09-18T17:49:28.677Z,85.00
2018-09-18T17:51:58.306Z,83.10
2018-09-18T17:54:27.798Z,83.10
2018-09-18T17:56:57.658Z,84.70
2018-09-18T17:59:27.178Z,88.30
2018-09-18T18:01:56.795Z,88.00
2018-09-18T18:04:26.231Z,89.10
2018-09-18T18:06:55.632Z,87.30
2018-09-18T18:09:24.975Z,88.60
2018-09-18T18:11:54.583Z,89.00
2018-09-18T18:14:23.931Z,90.10
2018-09-18T18:16:53.558Z,90.10
2018-09-18T18:19:22.895Z,90.20
2018-09-18T18:21:52.196Z,90.20
2018-09-18T18:24:22.103Z,91.40
2018-09-18T18:26:51.448Z,91.10
2018-09-18T18:29:20.883Z,91.00
2018-09-18T18:31:50.216Z,91.40
2018-09-18T18:34:19.475Z,91.90
2018-09-18T18:39:17.650Z,92.00
2018-09-18T18:41:47.015Z,93.20
2018-09-18T18:44:16.322Z,93.20
2018-09-18T18:46:45.571Z,93.80
2018-09-18T18:49:14.905Z,93.20
2018-09-18T18:51:44.269Z,94.80
2018-09-18T18:54:13.573Z,95.50
2018-09-18T18:56:42.912Z,95.20
2018-09-18T18:59:12.296Z,96.30
2018-09-18T19:01:41.610Z,96.30
2018-09-18T19:04:10.927Z,95.90
2018-09-18T19:06:40.352Z,94.40
2018-09-18T19:09:09.631Z,95.30
2018-09-18T19:11:38.887Z,96.80
2018-09-18T19:14:08.222Z,97.90
2018-09-18T19:16:37.530Z,97.10
2018-09-18T19:19:07.095Z,98.20
2018-09-18T19:21:36.352Z,99.30
2018-09-18T19:24:05.636Z,99.60
2018-09-18T19:26:34.960Z,98.60
2018-09-18T19:29:04.223Z,99.90
2018-09-18T19:31:33.472Z,99.90
2018-09-18T19:34:02.744Z,99.90
2018-09-18T19:36:32.043Z,99.90
2018-09-18T19:39:01.462Z,99.90
2018-09-18T19:41:30.844Z,95.50
2018-09-18T19:44:00.144Z,99.90
2018-09-18T19:46:29.557Z,99.90
2018-09-18T19:48:58.906Z,99.90
2018-09-18T19:51:28.217Z,99.90
2018-09-18T19:53:57.521Z,99.90
2018-09-18T19:56:26.836Z,99.90
2018-09-18T19:58:56.190Z,99.90
2018-09-18T20:01:25.571Z,99.90
2018-09-18T20:03:54.928Z,99.90
2018-09-18T20:06:24.208Z,99.90
2018-09-18T20:08:53.475Z,99.90
2018-09-18T20:11:22.762Z,99.90
2018-09-18T20:13:52.125Z,99.90
2018-09-18T20:16:21.424Z,99.90
2018-09-18T20:18:50.736Z,99.90
2018-09-18T20:21:20.071Z,99.90
2018-09-18T20:23:49.359Z,99.90
2018-09-18T20:26:18.643Z,99.90
2018-09-18T20:28:48.021Z,99.90
2018-09-18T20:31:17.336Z,99.90
2018-09-18T20:33:46.646Z,99.90
2018-09-18T20:36:16.039Z,99.90
2018-09-18T20:38:45.147Z,99.90
2018-09-18T20:41:14.457Z,99.90
2018-09-18T20:43:43.764Z,99.90
2018-09-18T20:46:13.071Z,99.90
2018-09-18T20:48:42.398Z,99.90
2018-09-18T20:51:11.755Z,99.90
2018-09-18T20:53:41.033Z,99.90
2018-09-18T20:56:10.367Z,99.90
2018-09-18T20:58:39.891Z,99.90
2018-09-18T21:01:09.223Z,99.90
2018-09-18T21:03:38.591Z,99.90
2018-09-18T21:06:08.332Z,99.90
2018-09-18T21:08:37.656Z,99.90
2018-09-18T21:11:06.964Z,99.90
2018-09-18T21:13:36.287Z,99.90
2018-09-18T21:16:05.565Z,99.90
2018-09-18T21:18:34.895Z,99.90
2018-09-18T21:21:04.250Z,99.90
2018-09-18T21:23:33.534Z,99.90
2018-09-18T21:26:10.275Z,99.90
2018-09-18T21:28:39.525Z,99.90
2018-09-18T21:31:09.274Z,99.90
2018-09-18T21:33:38.583Z,99.90
2018-09-18T21:36:07.955Z,99.90
2018-09-18T21:38:37.277Z,99.90
2018-09-18T21:41:06.654Z,99.90
2018-09-18T21:43:35.975Z,99.90
2018-09-18T21:46:05.306Z,99.90
2018-09-18T21:51:03.388Z,99.90
2018-09-18T21:53:32.715Z,99.90
2018-09-18T21:56:02.102Z,99.90
2018-09-18T21:58:31.446Z,99.90
2018-09-18T22:01:05.812Z,99.90
2018-09-18T22:03:35.662Z,99.90
2018-09-18T22:06:05.008Z,99.90
2018-09-18T22:08:34.365Z,99.90
2018-09-18T22:11:03.668Z,99.90
2018-09-18T22:13:32.998Z,99.90
2018-09-18T22:16:02.320Z,99.90
2018-09-18T22:18:31.620Z,99.90
2018-09-18T22:21:00.948Z,99.90
2018-09-18T22:23:30.251Z,99.90
2018-09-18T22:25:59.676Z,99.90
2018-09-18T22:28:28.951Z,99.90
2018-09-18T22:30:58.284Z,99.90
2018-09-18T22:33:27.621Z,99.90
2018-09-18T22:35:56.920Z,99.90
2018-09-18T22:38:26.171Z,99.90
2018-09-18T22:40:55.533Z,99.90
2018-09-18T22:43:24.898Z,99.90
2018-09-18T22:45:54.305Z,99.90
2018-09-18T22:48:23.688Z,99.90
2018-09-18T22:50:53.045Z,99.90
2018-09-18T22:53:22.423Z,99.90
2018-09-18T22:58:20.475Z,99.90
2018-09-18T23:00:49.979Z,99.90
2018-09-18T23:03:19.289Z,99.90
2018-09-18T23:05:48.585Z,99.90
2018-09-18T23:08:17.956Z,99.90
2018-09-18T23:10:47.184Z,99.90
2018-09-18T23:13:16.567Z,99.90
2018-09-18T23:15:45.843Z,99.90
2018-09-18T23:18:15.210Z,99.90
2018-09-18T23:20:44.557Z,99.90
2018-09-18T23:23:13.812Z,99.90
2018-09-18T23:25:43.118Z,99.90
2018-09-18T23:28:12.419Z,99.90
2018-09-18T23:30:41.754Z,99.90
2018-09-18T23:33:11.069Z,99.90
2018-09-18T23:35:40.387Z,99.90
2018-09-18T23:38:09.763Z,99.90
2018-09-18T23:40:39.021Z,99.90
2018-09-18T23:43:08.353Z,99.90
2018-09-18T23:45:37.687Z,99.90
2018-09-18T23:48:07.039Z,99.90
2018-09-18T23:50:36.360Z,99.90
2018-09-18T23:53:05.732Z,99.90
2018-09-18T23:55:35.059Z,99.90
2018-09-18T23:58:04.341Z,99.90
