createdAt,value
2019-01-13T00:00:12.724Z,99.99
2019-01-13T00:01:12.748Z,99.99
2019-01-13T00:02:12.708Z,99.30
2019-01-13T00:03:12.689Z,99.99
2019-01-13T00:04:12.711Z,99.92
2019-01-13T00:05:12.722Z,99.99
2019-01-13T00:06:12.667Z,99.99
2019-01-13T00:07:12.664Z,99.61
2019-01-13T00:08:12.636Z,99.99
2019-01-13T00:09:12.626Z,99.92
2019-01-13T00:10:12.641Z,99.99
2019-01-13T00:11:12.606Z,99.82
2019-01-13T00:12:12.590Z,99.99
2019-01-13T00:13:12.581Z,99.56
2019-01-13T00:14:12.575Z,99.98
2019-01-13T00:15:12.611Z,99.99
2019-01-13T00:16:12.559Z,99.71
2019-01-13T00:17:12.568Z,99.66
2019-01-13T00:18:12.547Z,99.99
2019-01-13T00:19:12.541Z,99.99
2019-01-13T00:20:12.538Z,99.56
2019-01-13T00:21:12.493Z,99.46
2019-01-13T00:22:12.553Z,99.56
2019-01-13T00:23:12.470Z,99.40
2019-01-13T00:24:12.465Z,99.61
2019-01-13T00:25:12.470Z,99.71
2019-01-13T00:26:12.474Z,99.35
2019-01-13T00:27:12.426Z,99.56
2019-01-13T00:28:12.416Z,99.56
2019-01-13T00:29:12.405Z,99.56
2019-01-13T00:30:18.870Z,99.77
2019-01-13T00:31:13.387Z,99.56
2019-01-13T00:32:12.372Z,99.66
2019-01-13T00:33:12.369Z,99.66
2019-01-13T00:34:12.362Z,99.56
2019-01-13T00:35:12.343Z,99.66
2019-01-13T00:36:12.348Z,99.46
2019-01-13T00:37:12.354Z,99.99
2019-01-13T00:38:12.304Z,99.99
2019-01-13T00:39:12.297Z,99.99
2019-01-13T00:40:12.292Z,99.46
2019-01-13T00:41:12.312Z,99.46
2019-01-13T00:42:12.272Z,99.56
2019-01-13T00:43:12.251Z,99.35
2019-01-13T00:44:12.240Z,99.56
2019-01-13T00:45:12.230Z,99.66
2019-01-13T00:46:12.254Z,99.46
2019-01-13T00:47:12.207Z,99.87
2019-01-13T00:48:12.198Z,99.98
2019-01-13T00:49:12.185Z,99.87
2019-01-13T00:50:12.175Z,99.15
2019-01-13T00:51:12.185Z,99.66
2019-01-13T00:52:12.162Z,99.46
2019-01-13T00:53:12.140Z,99.46
2019-01-13T00:54:12.131Z,99.66
2019-01-13T00:55:12.122Z,99.56
2019-01-13T00:56:12.130Z,99.46
2019-01-13T00:57:12.103Z,99.15
2019-01-13T00:58:12.093Z,99.35
2019-01-13T00:59:12.090Z,99.46
2019-01-13T01:00:12.072Z,99.46
2019-01-13T01:01:12.079Z,99.56
2019-01-13T01:02:12.042Z,99.56
2019-01-13T01:03:12.031Z,99.35
2019-01-13T01:04:12.022Z,99.56
2019-01-13T01:05:12.018Z,99.66
2019-01-13T01:06:11.998Z,99.46
2019-01-13T01:07:12.007Z,99.35
2019-01-13T01:08:11.974Z,99.99
2019-01-13T01:09:11.965Z,99.46
2019-01-13T01:10:11.953Z,99.99
2019-01-13T01:11:11.965Z,99.46
2019-01-13T01:12:11.951Z,99.98
2019-01-13T01:13:11.919Z,99.99
2019-01-13T01:14:11.907Z,99.77
2019-01-13T01:15:11.899Z,99.77
2019-01-13T01:16:11.887Z,99.98
2019-01-13T01:17:11.905Z,99.77
2019-01-13T01:18:11.864Z,99.99
2019-01-13T01:19:11.853Z,99.99
2019-01-13T01:20:11.841Z,99.98
2019-01-13T01:21:11.830Z,99.98
2019-01-13T01:22:11.842Z,99.99
2019-01-13T01:23:11.814Z,99.46
2019-01-13T01:24:11.805Z,99.98
2019-01-13T01:25:11.786Z,99.99
2019-01-13T01:26:11.776Z,99.82
2019-01-13T01:27:11.786Z,99.99
2019-01-13T01:28:11.754Z,99.98
2019-01-13T01:29:11.741Z,99.82
2019-01-13T01:30:11.739Z,99.98
2019-01-13T01:31:11.723Z,99.99
2019-01-13T01:32:11.745Z,99.99
2019-01-13T01:33:11.698Z,99.99
2019-01-13T01:34:11.688Z,99.99
2019-01-13T01:35:11.676Z,99.99
2019-01-13T01:36:11.666Z,99.99
2019-01-13T01:37:11.662Z,99.99
2019-01-13T01:38:11.672Z,99.99
2019-01-13T01:39:11.639Z,99.99
2019-01-13T01:40:11.624Z,99.99
2019-01-13T01:41:11.610Z,99.99
2019-01-13T01:42:11.604Z,99.99
2019-01-13T01:43:11.611Z,99.99
2019-01-13T01:44:11.577Z,99.99
2019-01-13T01:45:11.569Z,99.99
2019-01-13T01:46:11.557Z,99.99
2019-01-13T01:47:11.592Z,99.99
2019-01-13T01:48:11.559Z,99.99
2019-01-13T01:49:11.526Z,99.99
2019-01-13T01:50:11.547Z,99.99
2019-01-13T01:51:11.518Z,99.99
2019-01-13T01:52:11.520Z,99.99
2019-01-13T01:53:11.531Z,99.99
2019-01-13T01:54:11.468Z,99.99
2019-01-13T01:55:11.458Z,99.99
2019-01-13T01:56:11.446Z,99.99
2019-01-13T01:57:11.435Z,99.99
2019-01-13T01:58:11.452Z,99.99
2019-01-13T01:59:11.465Z,99.99
2019-01-13T02:00:11.401Z,99.99
2019-01-13T02:01:11.390Z,99.99
2019-01-13T02:02:11.395Z,99.99
2019-01-13T02:03:11.393Z,99.99
2019-01-13T02:04:11.379Z,99.99
2019-01-13T02:05:11.376Z,99.99
2019-01-13T02:06:11.422Z,99.99
2019-01-13T02:07:11.326Z,99.99
2019-01-13T02:08:11.370Z,99.99
2019-01-13T02:09:11.311Z,99.99
2019-01-13T02:10:11.292Z,99.99
2019-01-13T02:11:11.290Z,99.99
2019-01-13T02:12:11.270Z,99.99
2019-01-13T02:13:11.282Z,99.99
2019-01-13T02:14:11.272Z,99.99
2019-01-13T02:15:11.247Z,99.99
2019-01-13T02:16:11.240Z,99.99
2019-01-13T02:17:11.220Z,99.99
2019-01-13T02:18:11.256Z,99.99
2019-01-13T02:19:11.193Z,99.99
2019-01-13T02:20:11.203Z,99.99
2019-01-13T02:21:11.212Z,99.99
2019-01-13T02:22:11.170Z,99.99
2019-01-13T02:23:11.181Z,99.99
2019-01-13T02:24:11.158Z,99.99
2019-01-13T02:25:11.130Z,99.99
2019-01-13T02:26:11.123Z,99.99
2019-01-13T02:27:11.106Z,99.99
2019-01-13T02:28:11.129Z,99.99
2019-01-13T02:29:11.088Z,99.99
2019-01-13T02:30:11.087Z,99.99
2019-01-13T02:31:11.060Z,99.99
2019-01-13T02:32:11.055Z,99.99
2019-01-13T02:33:11.038Z,99.99
2019-01-13T02:34:11.051Z,99.99
2019-01-13T02:35:11.019Z,99.99
2019-01-13T02:36:11.012Z,99.99
2019-01-13T02:37:10.994Z,99.99
2019-01-13T02:38:10.985Z,99.99
2019-01-13T02:39:10.996Z,99.99
2019-01-13T02:40:10.969Z,99.99
2019-01-13T02:41:10.957Z,99.99
2019-01-13T02:42:10.941Z,99.99
2019-01-13T02:43:10.955Z,99.99
2019-01-13T02:44:10.954Z,99.99
2019-01-13T02:45:10.921Z,99.99
2019-01-13T02:46:10.909Z,99.99
2019-01-13T02:47:10.890Z,99.99
2019-01-13T02:48:10.882Z,99.99
2019-01-13T02:49:10.885Z,99.99
2019-01-13T02:50:10.886Z,99.99
2019-01-13T02:51:10.843Z,99.99
2019-01-13T02:52:10.836Z,99.99
2019-01-13T02:53:10.821Z,99.99
2019-01-13T02:54:10.848Z,99.99
2019-01-13T02:55:10.799Z,99.99
2019-01-13T02:56:10.787Z,99.99
2019-01-13T02:57:10.798Z,99.99
2019-01-13T02:58:10.765Z,99.99
2019-01-13T02:59:10.807Z,99.99
2019-01-13T03:00:10.744Z,99.99
2019-01-13T03:01:10.745Z,99.99
2019-01-13T03:02:13.012Z,99.99
2019-01-13T03:03:10.715Z,99.99
2019-01-13T03:04:10.736Z,99.99
2019-01-13T03:05:10.706Z,99.99
2019-01-13T03:06:10.706Z,99.99
2019-01-13T03:07:10.666Z,99.99
2019-01-13T03:08:10.655Z,99.99
2019-01-13T03:09:10.681Z,99.99
2019-01-13T03:10:10.637Z,99.99
2019-01-13T03:11:10.636Z,99.99
2019-01-13T03:12:10.621Z,99.99
2019-01-13T03:13:10.600Z,99.99
2019-01-13T03:14:10.739Z,99.99
2019-01-13T03:15:10.580Z,99.99
2019-01-13T03:16:10.574Z,99.99
2019-01-13T03:17:10.556Z,99.99
2019-01-13T03:18:10.543Z,99.99
2019-01-13T03:19:10.588Z,99.99
2019-01-13T03:20:10.547Z,99.99
2019-01-13T03:21:10.533Z,99.99
2019-01-13T03:22:10.504Z,99.99
2019-01-13T03:23:10.489Z,99.99
2019-01-13T03:24:10.510Z,99.99
2019-01-13T03:25:12.053Z,99.99
2019-01-13T03:26:10.455Z,99.99
2019-01-13T03:27:10.453Z,99.99
2019-01-13T03:28:10.444Z,99.99
2019-01-13T03:29:10.430Z,99.99
2019-01-13T03:30:10.488Z,99.99
2019-01-13T03:31:12.489Z,99.99
2019-01-13T03:32:10.410Z,99.99
2019-01-13T03:33:10.397Z,99.99
2019-01-13T03:34:10.365Z,99.99
2019-01-13T03:35:10.380Z,99.99
2019-01-13T03:36:10.363Z,99.99
2019-01-13T03:37:10.346Z,99.99
2019-01-13T03:38:10.324Z,99.99
2019-01-13T03:39:10.323Z,99.99
2019-01-13T03:40:10.323Z,99.99
2019-01-13T03:41:10.295Z,99.99
2019-01-13T03:42:10.284Z,99.99
2019-01-13T03:43:10.269Z,99.99
2019-01-13T03:44:10.261Z,99.99
2019-01-13T03:45:10.269Z,99.99
2019-01-13T03:46:10.240Z,99.99
2019-01-13T03:47:10.224Z,99.99
2019-01-13T03:48:10.288Z,99.99
2019-01-13T03:49:10.204Z,99.99
2019-01-13T03:50:10.218Z,99.99
2019-01-13T03:51:10.196Z,99.99
2019-01-13T03:52:10.187Z,99.99
2019-01-13T03:53:10.162Z,99.99
2019-01-13T03:54:10.147Z,99.99
2019-01-13T03:55:10.163Z,99.99
2019-01-13T03:56:10.130Z,99.99
2019-01-13T03:57:10.117Z,99.99
2019-01-13T03:58:11.214Z,99.99
2019-01-13T03:59:10.092Z,99.99
2019-01-13T04:00:10.246Z,99.99
2019-01-13T04:01:10.071Z,99.99
2019-01-13T04:02:10.059Z,99.99
2019-01-13T04:03:10.047Z,99.99
2019-01-13T04:04:10.039Z,99.99
2019-01-13T04:05:10.029Z,99.99
2019-01-13T04:06:10.041Z,99.99
2019-01-13T04:07:10.007Z,99.99
2019-01-13T04:08:09.993Z,99.99
2019-01-13T04:09:09.982Z,99.99
2019-01-13T04:10:09.975Z,99.99
2019-01-13T04:11:09.983Z,99.99
2019-01-13T04:12:09.949Z,99.99
2019-01-13T04:13:09.954Z,99.99
2019-01-13T04:14:09.927Z,99.99
2019-01-13T04:15:09.915Z,99.99
2019-01-13T04:16:09.932Z,99.99
2019-01-13T04:17:09.896Z,99.99
2019-01-13T04:18:09.884Z,99.99
2019-01-13T04:19:09.874Z,99.99
2019-01-13T04:20:09.863Z,99.99
2019-01-13T04:21:09.873Z,99.99
2019-01-13T04:22:09.855Z,99.99
2019-01-13T04:23:09.828Z,99.99
2019-01-13T04:24:09.817Z,99.99
2019-01-13T04:25:09.811Z,99.99
2019-01-13T04:26:09.820Z,99.99
2019-01-13T04:27:09.784Z,99.99
2019-01-13T04:28:09.774Z,99.99
2019-01-13T04:29:09.764Z,99.99
2019-01-13T04:30:09.753Z,99.99
2019-01-13T04:31:09.781Z,99.99
2019-01-13T04:32:09.740Z,99.99
2019-01-13T04:33:09.720Z,99.99
2019-01-13T04:34:09.709Z,99.99
2019-01-13T04:35:09.696Z,99.99
2019-01-13T04:36:09.685Z,99.99
2019-01-13T04:37:09.697Z,99.99
2019-01-13T04:38:09.667Z,99.99
2019-01-13T04:39:09.653Z,99.99
2019-01-13T04:40:09.643Z,99.99
2019-01-13T04:41:09.632Z,99.99
2019-01-13T04:42:09.646Z,99.99
2019-01-13T04:43:09.610Z,99.99
2019-01-13T04:44:09.605Z,99.99
2019-01-13T04:45:09.590Z,99.99
2019-01-13T04:46:09.600Z,99.99
2019-01-13T04:47:09.594Z,99.99
2019-01-13T04:48:09.558Z,99.99
2019-01-13T04:49:09.544Z,99.99
2019-01-13T04:50:09.550Z,99.99
2019-01-13T04:51:09.535Z,99.99
2019-01-13T04:52:09.535Z,99.99
2019-01-13T04:53:09.504Z,99.99
2019-01-13T04:54:09.490Z,99.99
2019-01-13T04:55:09.479Z,99.99
2019-01-13T04:56:09.470Z,99.99
2019-01-13T04:57:09.751Z,99.99
2019-01-13T04:58:09.445Z,99.99
2019-01-13T04:59:09.435Z,99.99
2019-01-13T05:00:09.429Z,99.99
2019-01-13T05:01:09.415Z,99.99
2019-01-13T05:02:09.400Z,99.99
2019-01-13T05:03:09.419Z,99.99
2019-01-13T05:04:09.379Z,99.99
2019-01-13T05:05:09.369Z,99.99
2019-01-13T05:06:09.359Z,99.99
2019-01-13T05:07:09.347Z,99.99
2019-01-13T05:08:09.360Z,99.99
2019-01-13T05:09:09.323Z,99.99
2019-01-13T05:10:09.312Z,99.99
2019-01-13T05:11:09.302Z,99.99
2019-01-13T05:12:09.296Z,99.99
2019-01-13T05:13:09.321Z,99.99
2019-01-13T05:14:09.277Z,99.99
2019-01-13T05:15:09.262Z,99.99
2019-01-13T05:16:09.250Z,99.99
2019-01-13T05:17:09.250Z,99.99
2019-01-13T05:18:09.254Z,99.99
2019-01-13T05:19:09.232Z,99.99
2019-01-13T05:20:09.221Z,99.99
2019-01-13T05:21:09.205Z,99.99
2019-01-13T05:22:09.201Z,99.99
2019-01-13T05:23:09.476Z,99.99
2019-01-13T05:24:09.162Z,99.99
2019-01-13T05:25:09.155Z,99.99
2019-01-13T05:26:09.136Z,99.99
2019-01-13T05:27:09.141Z,99.99
2019-01-13T05:28:09.139Z,99.99
2019-01-13T05:29:09.130Z,99.99
2019-01-13T05:30:09.107Z,99.99
2019-01-13T05:31:09.086Z,99.99
2019-01-13T05:32:09.078Z,99.99
2019-01-13T05:33:09.061Z,99.99
2019-01-13T05:34:09.102Z,99.99
2019-01-13T05:35:09.041Z,99.99
2019-01-13T05:36:09.028Z,99.99
2019-01-13T05:37:09.016Z,99.99
2019-01-13T05:38:09.011Z,99.99
2019-01-13T05:39:09.017Z,99.99
2019-01-13T05:40:08.986Z,99.99
2019-01-13T05:41:08.973Z,99.99
2019-01-13T05:42:08.967Z,99.99
2019-01-13T05:43:08.969Z,99.99
2019-01-13T05:44:08.988Z,99.99
2019-01-13T05:45:08.929Z,99.99
2019-01-13T05:46:08.924Z,99.99
2019-01-13T05:47:08.917Z,99.99
2019-01-13T05:48:08.913Z,99.99
2019-01-13T05:49:08.885Z,99.99
2019-01-13T05:50:08.943Z,99.99
2019-01-13T05:51:08.868Z,99.99
2019-01-13T05:52:08.858Z,99.99
2019-01-13T05:53:08.846Z,99.99
2019-01-13T05:54:08.832Z,99.99
2019-01-13T05:55:08.841Z,99.99
2019-01-13T05:56:08.810Z,99.99
2019-01-13T05:57:08.821Z,99.99
2019-01-13T05:58:08.794Z,99.99
2019-01-13T05:59:08.801Z,99.99
2019-01-13T06:00:08.794Z,99.99
2019-01-13T06:01:08.753Z,99.99
2019-01-13T06:02:08.743Z,99.99
2019-01-13T06:03:08.738Z,99.99
2019-01-13T06:04:08.722Z,99.99
2019-01-13T06:05:08.762Z,99.99
2019-01-13T06:06:08.698Z,99.99
2019-01-13T06:07:08.689Z,99.99
2019-01-13T06:08:08.720Z,99.99
2019-01-13T06:09:08.688Z,99.99
2019-01-13T06:10:08.682Z,99.99
2019-01-13T06:11:08.651Z,99.99
2019-01-13T06:12:08.654Z,99.99
2019-01-13T06:13:08.640Z,99.99
2019-01-13T06:14:08.633Z,99.99
2019-01-13T06:15:08.601Z,99.99
2019-01-13T06:16:08.669Z,99.99
2019-01-13T06:17:08.599Z,99.99
2019-01-13T06:18:08.568Z,99.99
2019-01-13T06:19:08.556Z,99.99
2019-01-13T06:20:08.544Z,99.99
2019-01-13T06:21:08.558Z,99.99
2019-01-13T06:22:08.524Z,99.99
2019-01-13T06:23:08.524Z,99.99
2019-01-13T06:24:09.357Z,99.99
2019-01-13T06:25:08.490Z,99.99
2019-01-13T06:26:08.519Z,99.99
2019-01-13T06:27:08.481Z,99.99
2019-01-13T06:28:08.456Z,99.99
2019-01-13T06:29:08.446Z,99.99
2019-01-13T06:30:08.987Z,99.99
2019-01-13T06:31:08.486Z,99.99
2019-01-13T06:32:08.416Z,99.99
2019-01-13T06:33:08.407Z,99.99
2019-01-13T06:34:08.423Z,99.99
2019-01-13T06:35:08.385Z,99.99
2019-01-13T06:36:08.403Z,99.99
2019-01-13T06:37:08.362Z,99.99
2019-01-13T06:38:08.351Z,99.99
2019-01-13T06:39:08.352Z,99.99
2019-01-13T06:40:08.325Z,99.99
2019-01-13T06:41:08.339Z,99.99
2019-01-13T06:42:08.321Z,99.99
2019-01-13T06:43:08.294Z,99.99
2019-01-13T06:44:08.289Z,99.99
2019-01-13T06:45:08.279Z,99.99
2019-01-13T06:46:08.297Z,99.99
2019-01-13T06:47:08.248Z,99.99
2019-01-13T06:48:08.237Z,99.99
2019-01-13T06:49:08.227Z,99.99
2019-01-13T06:50:08.215Z,99.99
2019-01-13T06:51:08.205Z,99.99
2019-01-13T06:52:08.219Z,99.99
2019-01-13T06:53:08.182Z,99.99
2019-01-13T06:54:08.176Z,99.99
2019-01-13T06:55:08.159Z,99.99
2019-01-13T06:56:08.154Z,99.99
2019-01-13T06:57:08.161Z,99.99
2019-01-13T06:58:08.127Z,99.99
2019-01-13T06:59:08.117Z,99.99
2019-01-13T07:00:08.107Z,99.99
2019-01-13T07:01:08.095Z,99.99
2019-01-13T07:02:08.106Z,99.99
2019-01-13T07:03:08.071Z,99.99
2019-01-13T07:04:08.059Z,99.99
2019-01-13T07:05:08.063Z,99.99
2019-01-13T07:06:08.040Z,99.99
2019-01-13T07:07:08.066Z,99.99
2019-01-13T07:08:08.018Z,99.99
2019-01-13T07:09:08.006Z,99.99
2019-01-13T07:10:07.998Z,99.99
2019-01-13T07:11:07.983Z,99.99
2019-01-13T07:12:07.983Z,99.99
2019-01-13T07:13:07.985Z,99.99
2019-01-13T07:14:07.950Z,99.99
2019-01-13T07:15:07.939Z,99.99
2019-01-13T07:16:07.926Z,99.99
2019-01-13T07:17:07.921Z,99.99
2019-01-13T07:18:07.931Z,99.99
2019-01-13T07:19:07.895Z,99.99
2019-01-13T07:20:07.886Z,99.99
2019-01-13T07:21:07.871Z,99.99
2019-01-13T07:22:07.860Z,99.99
2019-01-13T07:23:07.884Z,99.99
2019-01-13T07:24:07.841Z,99.99
2019-01-13T07:25:07.843Z,99.99
2019-01-13T07:26:07.815Z,99.99
2019-01-13T07:27:07.805Z,99.99
2019-01-13T07:28:07.818Z,99.99
2019-01-13T07:29:07.784Z,99.99
2019-01-13T07:30:07.772Z,99.99
2019-01-13T07:31:07.762Z,99.99
2019-01-13T07:32:10.901Z,99.99
2019-01-13T07:33:07.792Z,99.99
2019-01-13T07:34:07.741Z,99.99
2019-01-13T07:35:07.736Z,99.99
2019-01-13T07:36:07.714Z,99.99
2019-01-13T07:37:07.712Z,99.99
2019-01-13T07:38:07.991Z,99.99
2019-01-13T07:39:07.676Z,99.99
2019-01-13T07:40:07.662Z,99.99
2019-01-13T07:41:07.653Z,99.99
2019-01-13T07:42:07.640Z,99.99
2019-01-13T07:43:07.629Z,99.99
2019-01-13T07:44:07.641Z,99.99
2019-01-13T07:45:07.611Z,99.99
2019-01-13T07:46:07.599Z,99.99
2019-01-13T07:47:07.586Z,99.99
2019-01-13T07:48:07.573Z,99.99
2019-01-13T07:49:07.629Z,99.99
2019-01-13T07:50:07.553Z,99.99
2019-01-13T07:51:07.540Z,99.99
2019-01-13T07:52:07.537Z,99.99
2019-01-13T07:53:07.520Z,99.99
2019-01-13T07:54:07.530Z,99.99
2019-01-13T07:55:07.497Z,99.99
2019-01-13T07:56:07.486Z,99.99
2019-01-13T07:57:07.475Z,99.99
2019-01-13T07:58:07.463Z,99.99
2019-01-13T07:59:07.476Z,99.99
2019-01-13T08:00:07.440Z,99.99
2019-01-13T08:01:07.437Z,99.99
2019-01-13T08:02:07.423Z,99.99
2019-01-13T08:03:07.419Z,99.99
2019-01-13T08:04:07.425Z,99.99
2019-01-13T08:05:07.386Z,99.99
2019-01-13T08:06:07.384Z,99.99
2019-01-13T08:07:07.364Z,99.99
2019-01-13T08:08:07.352Z,99.99
2019-01-13T08:09:07.378Z,99.99
2019-01-13T08:10:07.337Z,99.99
2019-01-13T08:11:07.323Z,99.99
2019-01-13T08:12:07.312Z,99.99
2019-01-13T08:13:07.299Z,99.99
2019-01-13T08:14:07.287Z,99.99
2019-01-13T08:15:07.302Z,99.99
2019-01-13T08:16:07.262Z,99.99
2019-01-13T08:17:07.252Z,99.99
2019-01-13T08:18:07.240Z,99.99
2019-01-13T08:19:07.245Z,99.99
2019-01-13T08:20:07.240Z,99.99
2019-01-13T08:21:07.229Z,99.99
2019-01-13T08:22:07.197Z,99.99
2019-01-13T08:23:07.186Z,99.99
2019-01-13T08:24:07.172Z,99.99
2019-01-13T08:25:07.194Z,99.99
2019-01-13T08:26:07.152Z,99.99
2019-01-13T08:27:07.141Z,99.99
2019-01-13T08:28:07.131Z,99.99
2019-01-13T08:29:07.135Z,99.99
2019-01-13T08:30:07.129Z,99.99
2019-01-13T08:31:07.095Z,99.99
2019-01-13T08:32:07.089Z,99.99
2019-01-13T08:33:07.075Z,99.99
2019-01-13T08:34:07.060Z,99.99
2019-01-13T08:35:07.076Z,99.99
2019-01-13T08:36:07.039Z,99.99
2019-01-13T08:37:07.026Z,99.99
2019-01-13T08:38:07.017Z,99.99
2019-01-13T08:39:07.004Z,99.99
2019-01-13T08:40:07.119Z,99.99
2019-01-13T08:41:06.985Z,99.99
2019-01-13T08:42:06.972Z,99.99
2019-01-13T08:43:06.959Z,99.99
2019-01-13T08:44:06.948Z,99.99
2019-01-13T08:45:06.937Z,99.99
2019-01-13T08:46:06.968Z,99.99
2019-01-13T08:47:06.935Z,99.99
2019-01-13T08:48:06.910Z,99.99
2019-01-13T08:49:06.891Z,99.99
2019-01-13T08:50:06.885Z,99.99
2019-01-13T08:51:06.901Z,99.99
2019-01-13T08:52:06.878Z,99.99
2019-01-13T08:53:06.862Z,99.99
2019-01-13T08:54:06.845Z,99.99
2019-01-13T08:55:06.826Z,99.99
2019-01-13T08:56:06.838Z,99.99
2019-01-13T08:57:06.807Z,99.99
2019-01-13T08:58:06.800Z,99.99
2019-01-13T08:59:06.782Z,99.99
2019-01-13T09:00:06.769Z,99.99
2019-01-13T09:01:06.781Z,99.99
2019-01-13T09:02:06.748Z,99.99
2019-01-13T09:03:06.737Z,99.99
2019-01-13T09:04:06.732Z,99.99
2019-01-13T09:05:06.717Z,99.99
2019-01-13T09:06:06.727Z,99.99
2019-01-13T09:07:06.695Z,99.99
2019-01-13T09:08:06.687Z,99.99
2019-01-13T09:09:06.675Z,99.99
2019-01-13T09:10:06.659Z,99.99
2019-01-13T09:11:06.680Z,99.99
2019-01-13T09:12:06.685Z,99.99
2019-01-13T09:13:06.625Z,99.99
2019-01-13T09:14:06.616Z,99.99
2019-01-13T09:15:06.600Z,99.99
2019-01-13T09:16:06.593Z,99.99
2019-01-13T09:17:06.602Z,99.99
2019-01-13T09:18:06.573Z,99.99
2019-01-13T09:19:06.556Z,99.99
2019-01-13T09:20:06.546Z,99.99
2019-01-13T09:21:06.533Z,99.99
2019-01-13T09:22:06.546Z,99.99
2019-01-13T09:23:06.518Z,99.99
2019-01-13T09:24:06.519Z,99.99
2019-01-13T09:25:06.491Z,99.99
2019-01-13T09:26:06.478Z,99.99
2019-01-13T09:27:06.491Z,99.99
2019-01-13T09:28:06.456Z,99.99
2019-01-13T09:29:06.453Z,99.99
2019-01-13T09:30:06.432Z,99.99
2019-01-13T09:31:06.425Z,99.99
2019-01-13T09:32:06.438Z,99.99
2019-01-13T09:33:06.399Z,99.99
2019-01-13T09:34:06.391Z,99.99
2019-01-13T09:35:06.377Z,99.99
2019-01-13T09:36:06.366Z,99.99
2019-01-13T09:37:06.399Z,99.99
2019-01-13T09:38:06.838Z,99.99
2019-01-13T09:39:06.333Z,99.99
2019-01-13T09:40:06.324Z,99.99
2019-01-13T09:41:06.317Z,99.99
2019-01-13T09:42:06.298Z,99.99
2019-01-13T09:43:06.316Z,99.99
2019-01-13T09:44:06.279Z,99.99
2019-01-13T09:45:06.266Z,99.99
2019-01-13T09:46:06.254Z,99.99
2019-01-13T09:47:06.244Z,99.99
2019-01-13T09:48:06.255Z,99.99
2019-01-13T09:49:06.219Z,99.99
2019-01-13T09:50:06.212Z,99.99
2019-01-13T09:51:06.197Z,99.99
2019-01-13T09:52:06.188Z,99.99
2019-01-13T09:53:06.203Z,99.99
2019-01-13T09:54:06.165Z,99.99
2019-01-13T09:55:06.172Z,99.99
2019-01-13T09:56:06.143Z,99.99
2019-01-13T09:57:06.131Z,99.99
2019-01-13T09:58:06.143Z,99.99
2019-01-13T09:59:06.111Z,99.99
2019-01-13T10:00:06.097Z,99.99
2019-01-13T10:01:06.085Z,99.99
2019-01-13T10:02:06.074Z,99.99
2019-01-13T10:03:06.091Z,99.99
2019-01-13T10:04:06.054Z,99.99
2019-01-13T10:05:06.041Z,99.99
2019-01-13T10:06:06.029Z,99.99
2019-01-13T10:07:06.018Z,99.99
2019-01-13T10:08:06.032Z,99.99
2019-01-13T10:09:05.996Z,99.99
2019-01-13T10:10:05.984Z,99.99
2019-01-13T10:11:05.973Z,99.99
2019-01-13T10:12:05.966Z,99.99
2019-01-13T10:13:05.988Z,99.99
2019-01-13T10:14:05.943Z,99.99
2019-01-13T10:15:05.929Z,99.99
2019-01-13T10:16:05.919Z,99.99
2019-01-13T10:17:05.907Z,99.99
2019-01-13T10:18:05.981Z,99.99
2019-01-13T10:19:05.886Z,99.99
2019-01-13T10:20:05.876Z,99.99
2019-01-13T10:21:05.862Z,99.99
2019-01-13T10:22:05.852Z,99.99
2019-01-13T10:23:05.846Z,99.99
2019-01-13T10:24:05.851Z,99.99
2019-01-13T10:25:05.824Z,99.99
2019-01-13T10:26:05.807Z,99.99
2019-01-13T10:27:05.796Z,99.99
2019-01-13T10:28:05.786Z,99.99
2019-01-13T10:29:05.806Z,99.99
2019-01-13T10:30:05.766Z,99.99
2019-01-13T10:31:05.770Z,99.99
2019-01-13T10:32:05.741Z,99.99
2019-01-13T10:33:05.729Z,99.99
2019-01-13T10:34:05.746Z,99.99
2019-01-13T10:35:05.707Z,99.99
2019-01-13T10:36:05.704Z,99.99
2019-01-13T10:37:05.685Z,99.99
2019-01-13T10:38:05.675Z,99.99
2019-01-13T10:39:05.685Z,99.99
2019-01-13T10:40:05.655Z,99.99
2019-01-13T10:41:05.656Z,99.99
2019-01-13T10:42:05.632Z,99.99
2019-01-13T10:43:05.621Z,99.99
2019-01-13T10:44:05.632Z,99.99
2019-01-13T10:45:05.598Z,99.99
2019-01-13T10:46:05.585Z,99.99
2019-01-13T10:47:05.575Z,99.99
2019-01-13T10:48:05.577Z,99.99
2019-01-13T10:49:05.587Z,99.99
2019-01-13T10:50:05.544Z,99.99
2019-01-13T10:51:05.531Z,99.99
2019-01-13T10:52:05.520Z,99.99
2019-01-13T10:53:05.514Z,99.99
2019-01-13T10:54:09.213Z,99.99
2019-01-13T10:55:05.515Z,99.99
2019-01-13T10:56:05.482Z,99.99
2019-01-13T10:57:05.488Z,99.99
2019-01-13T10:58:05.455Z,99.99
2019-01-13T10:59:05.477Z,99.99
2019-01-13T11:00:05.431Z,99.99
2019-01-13T11:01:05.422Z,99.99
2019-01-13T11:02:05.409Z,99.99
2019-01-13T11:03:05.399Z,99.99
2019-01-13T11:04:05.409Z,99.99
2019-01-13T11:05:05.374Z,99.99
2019-01-13T11:06:05.364Z,99.99
2019-01-13T11:07:05.365Z,99.99
2019-01-13T11:08:11.468Z,99.99
2019-01-13T11:09:06.364Z,99.99
2019-01-13T11:10:05.329Z,99.99
2019-01-13T11:11:05.310Z,99.99
2019-01-13T11:12:05.298Z,99.99
2019-01-13T11:13:05.284Z,99.99
2019-01-13T11:14:05.275Z,99.99
2019-01-13T11:15:05.295Z,99.99
2019-01-13T11:16:05.251Z,99.99
2019-01-13T11:17:05.244Z,99.99
2019-01-13T11:18:05.228Z,99.99
2019-01-13T11:19:05.219Z,99.99
2019-01-13T11:20:05.235Z,99.99
2019-01-13T11:21:05.197Z,99.99
2019-01-13T11:22:05.183Z,99.99
2019-01-13T11:23:05.180Z,99.99
2019-01-13T11:24:05.167Z,99.99
2019-01-13T11:25:05.181Z,99.99
2019-01-13T11:26:05.140Z,99.99
2019-01-13T11:27:05.133Z,99.99
2019-01-13T11:28:05.125Z,99.99
2019-01-13T11:29:05.129Z,99.99
2019-01-13T11:30:05.139Z,99.99
2019-01-13T11:31:05.086Z,99.99
2019-01-13T11:32:05.073Z,99.99
2019-01-13T11:33:09.328Z,99.99
2019-01-13T11:34:05.051Z,99.99
2019-01-13T11:35:05.064Z,99.99
2019-01-13T11:36:05.030Z,99.99
2019-01-13T11:37:05.084Z,99.99
2019-01-13T11:38:05.007Z,99.99
2019-01-13T11:39:05.011Z,99.99
2019-01-13T11:40:05.013Z,99.99
2019-01-13T11:41:04.972Z,99.99
2019-01-13T11:42:04.960Z,99.99
2019-01-13T11:43:04.958Z,99.99
2019-01-13T11:44:04.939Z,99.99
2019-01-13T11:45:04.960Z,99.99
2019-01-13T11:46:04.919Z,99.99
2019-01-13T11:47:04.907Z,99.99
2019-01-13T11:48:04.896Z,99.99
2019-01-13T11:49:04.887Z,99.99
2019-01-13T11:50:04.897Z,99.99
2019-01-13T11:51:04.868Z,99.99
2019-01-13T11:52:04.852Z,99.99
2019-01-13T11:53:04.841Z,99.99
2019-01-13T11:54:04.839Z,99.99
2019-01-13T11:55:04.851Z,99.99
2019-01-13T11:56:04.807Z,99.99
2019-01-13T11:57:04.795Z,99.99
2019-01-13T11:58:04.785Z,99.99
2019-01-13T11:59:04.776Z,99.99
2019-01-13T12:00:04.806Z,99.99
2019-01-13T12:01:04.753Z,99.99
2019-01-13T12:02:04.746Z,99.99
2019-01-13T12:03:06.786Z,99.99
2019-01-13T12:04:04.718Z,99.99
2019-01-13T12:05:04.715Z,99.99
2019-01-13T12:06:04.719Z,99.99
2019-01-13T12:07:04.686Z,99.99
2019-01-13T12:08:04.686Z,99.99
2019-01-13T12:09:04.663Z,99.99
2019-01-13T12:10:04.652Z,99.99
2019-01-13T12:11:04.666Z,99.99
2019-01-13T12:12:04.631Z,99.99
2019-01-13T12:13:04.620Z,99.99
2019-01-13T12:14:04.612Z,99.99
2019-01-13T12:15:04.601Z,99.99
2019-01-13T12:16:04.610Z,99.99
2019-01-13T12:17:04.574Z,99.99
2019-01-13T12:18:04.564Z,99.99
2019-01-13T12:19:04.556Z,99.99
2019-01-13T12:20:04.543Z,99.99
2019-01-13T12:21:04.552Z,99.99
2019-01-13T12:22:04.517Z,99.99
2019-01-13T12:23:04.511Z,99.99
2019-01-13T12:24:04.500Z,99.99
2019-01-13T12:25:04.484Z,99.99
2019-01-13T12:26:04.503Z,99.99
2019-01-13T12:27:04.468Z,99.99
2019-01-13T12:28:04.461Z,99.99
2019-01-13T12:29:04.441Z,99.99
2019-01-13T12:30:04.430Z,99.99
2019-01-13T12:31:04.441Z,99.99
2019-01-13T12:32:04.413Z,99.99
2019-01-13T12:33:04.396Z,99.99
2019-01-13T12:34:04.386Z,99.99
2019-01-13T12:35:04.375Z,99.99
2019-01-13T12:36:04.386Z,99.99
2019-01-13T12:37:04.354Z,99.99
2019-01-13T12:38:04.339Z,99.99
2019-01-13T12:39:04.330Z,99.99
2019-01-13T12:40:04.335Z,99.99
2019-01-13T12:41:04.336Z,99.99
2019-01-13T12:42:04.299Z,99.99
2019-01-13T12:43:04.286Z,99.99
2019-01-13T12:44:04.273Z,99.99
2019-01-13T12:45:04.261Z,99.99
2019-01-13T12:46:04.275Z,99.99
2019-01-13T12:47:04.243Z,99.99
2019-01-13T12:48:04.230Z,99.99
2019-01-13T12:49:04.232Z,99.99
2019-01-13T12:50:04.214Z,99.99
2019-01-13T12:51:04.247Z,99.99
2019-01-13T12:52:04.185Z,99.99