createdAt,value
2022-07-25T04:36:52.402Z,8.45
2022-07-25T04:41:54.375Z,8.52
2022-07-25T04:46:56.362Z,9.38
2022-07-25T04:51:58.397Z,7.70
2022-07-25T04:57:00.407Z,7.82
2022-07-25T05:02:02.659Z,7.43
2022-07-25T05:07:04.683Z,8.60
2022-07-25T05:12:07.123Z,7.47
2022-07-25T05:17:09.257Z,7.53
2022-07-25T05:22:11.200Z,7.45
2022-07-25T05:27:13.404Z,7.85
2022-07-25T05:32:15.755Z,7.65
2022-07-25T05:37:17.722Z,7.22
2022-07-25T05:42:19.750Z,7.75
2022-07-25T05:47:21.864Z,6.97
2022-07-25T05:52:23.884Z,7.63
2022-07-25T05:57:25.866Z,7.28
2022-07-25T06:02:27.864Z,6.88
2022-07-25T06:07:29.915Z,7.10
2022-07-25T06:12:33.635Z,7.05
2022-07-25T06:17:38.556Z,6.75
2022-07-25T06:22:40.533Z,6.30
2022-07-25T06:27:42.902Z,6.28
2022-07-25T06:32:44.883Z,5.88
2022-07-25T06:37:47.158Z,6.25
2022-07-25T06:42:49.132Z,5.72
2022-07-25T06:47:51.400Z,6.10
2022-07-25T06:52:55.024Z,6.13
2022-07-25T06:57:56.918Z,5.97
2022-07-25T07:03:02.279Z,5.70
2022-07-25T07:08:04.753Z,5.68
2022-07-25T07:13:15.324Z,5.88
2022-07-25T07:18:21.564Z,6.10
2022-07-25T07:23:24.643Z,6.82
2022-07-25T07:28:27.046Z,5.88
2022-07-25T07:33:29.109Z,6.38
2022-07-25T07:38:31.093Z,6.30
2022-07-25T07:43:33.066Z,6.80
2022-07-25T07:48:36.051Z,6.35
2022-07-25T07:53:56.583Z,6.20
2022-07-25T07:58:58.566Z,6.47
2022-07-25T08:04:00.521Z,6.45
2022-07-25T08:09:02.479Z,6.70
2022-07-25T08:14:05.482Z,6.60
2022-07-25T08:19:07.786Z,6.72
2022-07-25T08:24:10.323Z,6.30
2022-07-25T08:29:22.959Z,6.80
2022-07-25T08:34:29.703Z,6.47
2022-07-25T08:39:31.825Z,6.40
2022-07-25T08:44:37.009Z,7.22
2022-07-25T08:49:38.995Z,7.20
2022-07-25T08:54:41.691Z,6.85
2022-07-25T08:59:44.447Z,6.45
2022-07-25T09:04:46.423Z,7.10
2022-07-25T09:09:48.385Z,6.13
2022-07-25T09:14:50.305Z,6.70
2022-07-25T09:19:56.565Z,6.00
2022-07-25T09:24:58.512Z,6.72
2022-07-25T09:30:00.496Z,6.20
2022-07-25T09:35:02.408Z,6.22
2022-07-25T09:40:14.634Z,6.30
2022-07-25T09:45:16.568Z,6.15
2022-07-25T09:50:20.622Z,6.05
2022-07-25T09:55:24.143Z,6.47
2022-07-25T10:00:29.088Z,6.20
2022-07-25T10:05:42.804Z,5.78
2022-07-25T10:10:44.839Z,6.22
2022-07-25T10:15:52.691Z,6.30
2022-07-25T10:21:25.633Z,5.95
2022-07-25T10:26:29.780Z,6.80
2022-07-25T10:32:06.434Z,6.38
2022-07-25T10:37:29.292Z,6.50
2022-07-25T10:42:34.376Z,6.28
2022-07-25T10:47:40.000Z,6.63
2022-07-25T10:52:42.710Z,6.85
2022-07-25T10:58:07.836Z,6.38
2022-07-25T11:03:06.982Z,6.97
2022-07-25T11:08:21.827Z,6.22
2022-07-25T11:13:24.554Z,6.75
2022-07-25T11:18:40.059Z,7.47
2022-07-25T11:23:42.008Z,6.88
2022-07-25T11:28:50.173Z,7.32
2022-07-25T11:33:52.406Z,6.68
2022-07-25T11:38:54.547Z,7.30
2022-07-25T11:43:57.348Z,7.22
2022-07-25T11:49:06.330Z,6.43
2022-07-25T11:54:10.753Z,6.93
2022-07-25T11:59:13.295Z,6.13
2022-07-25T12:04:19.898Z,7.15
2022-07-25T12:09:22.688Z,7.05
2022-07-25T12:14:24.631Z,7.07
2022-07-25T12:19:26.591Z,6.80
2022-07-25T12:24:28.515Z,7.55
2022-07-25T12:29:30.500Z,7.20
2022-07-25T12:34:32.466Z,7.53
2022-07-25T12:39:34.429Z,7.05
2022-07-25T12:44:36.663Z,7.50
2022-07-25T12:49:38.674Z,7.63
2022-07-25T12:54:40.878Z,7.28
2022-07-25T12:59:43.159Z,8.10
2022-07-25T13:04:45.300Z,7.50
2022-07-25T13:09:48.283Z,7.57
2022-07-25T13:14:51.361Z,7.15
2022-07-25T13:19:53.500Z,7.22
2022-07-25T13:24:55.874Z,7.38
2022-07-25T13:29:58.059Z,7.18
2022-07-25T13:35:00.076Z,7.00
2022-07-25T13:40:02.296Z,7.15
2022-07-25T13:45:05.996Z,7.10
2022-07-25T13:50:08.421Z,7.28
2022-07-25T13:55:11.330Z,6.82
2022-07-25T14:00:14.121Z,7.00
2022-07-25T14:05:16.277Z,5.93
2022-07-25T14:10:18.804Z,6.75
2022-07-25T14:15:21.177Z,7.45
2022-07-25T14:20:23.401Z,6.93
2022-07-25T14:25:25.633Z,6.45
2022-07-25T14:30:27.812Z,6.85
2022-07-25T14:35:32.503Z,7.10
2022-07-25T14:40:35.100Z,6.50
2022-07-25T14:45:37.231Z,6.78
2022-07-25T14:50:39.228Z,7.20
2022-07-25T14:55:41.172Z,7.25
2022-07-25T15:00:43.877Z,6.55
2022-07-25T15:05:46.086Z,6.95
2022-07-25T15:10:48.251Z,6.43
2022-07-25T15:15:50.198Z,6.55
2022-07-25T15:20:52.381Z,6.53
2022-07-25T15:26:01.592Z,6.55
2022-07-25T15:31:06.445Z,6.35
2022-07-25T15:36:08.977Z,5.68
2022-07-25T15:41:11.866Z,5.85
2022-07-25T15:46:14.618Z,5.85
2022-07-25T15:51:17.049Z,6.05
2022-07-25T15:56:19.115Z,5.85
2022-07-25T16:01:21.172Z,5.20
2022-07-25T16:06:23.471Z,5.38
2022-07-25T16:11:25.499Z,5.10
2022-07-25T16:16:27.596Z,3.40
2022-07-25T16:21:30.523Z,3.30
2022-07-25T16:26:32.511Z,3.35
2022-07-25T16:31:34.546Z,3.83
2022-07-25T16:36:36.585Z,4.30
2022-07-25T16:41:38.640Z,4.18
2022-07-25T16:46:41.400Z,4.43
2022-07-25T16:51:44.889Z,3.88
2022-07-25T16:56:50.236Z,4.10
2022-07-25T17:01:55.577Z,4.35
2022-07-25T17:06:57.570Z,4.47
2022-07-25T17:11:59.569Z,4.53
2022-07-25T17:17:01.581Z,4.60
2022-07-25T17:22:03.534Z,4.70
2022-07-25T17:27:07.504Z,4.38
2022-07-25T17:32:10.267Z,4.47
2022-07-25T17:37:12.291Z,4.53
2022-07-25T17:42:20.578Z,4.75
2022-07-25T17:47:23.335Z,4.53
2022-07-25T17:52:25.288Z,4.30
2022-07-25T17:57:27.746Z,4.93
2022-07-25T18:02:29.941Z,5.60
2022-07-25T18:07:32.175Z,5.82
2022-07-25T18:12:34.189Z,6.18
2022-07-25T18:17:36.108Z,6.35
2022-07-25T18:22:43.708Z,6.10
2022-07-25T18:27:47.182Z,6.05
2022-07-25T18:32:49.193Z,5.90
2022-07-25T18:37:51.192Z,6.25
2022-07-25T18:42:53.384Z,6.30
2022-07-25T18:47:55.342Z,6.38
2022-07-25T18:52:57.697Z,6.43
2022-07-25T18:58:00.005Z,6.35
2022-07-25T19:03:02.020Z,6.80
2022-07-25T19:08:05.607Z,6.30
2022-07-25T19:13:08.318Z,6.15
2022-07-25T19:18:10.262Z,6.50
2022-07-25T19:23:12.271Z,7.05
2022-07-25T19:28:14.320Z,5.97
2022-07-25T19:33:16.472Z,6.55
2022-07-25T19:38:18.483Z,7.22
2022-07-25T19:43:20.468Z,7.05
2022-07-25T19:48:25.041Z,6.57
2022-07-25T19:53:28.719Z,6.95
2022-07-25T19:58:34.105Z,6.82
