createdAt,value
2019-03-08T00:00:58.465Z,19.17
2019-03-08T00:01:58.449Z,19.17
2019-03-08T00:02:58.423Z,19.07
2019-03-08T00:03:58.479Z,19.07
2019-03-08T00:04:58.381Z,19.56
2019-03-08T00:05:58.364Z,19.17
2019-03-08T00:06:58.343Z,19.17
2019-03-08T00:07:58.318Z,19.07
2019-03-08T00:08:58.291Z,19.07
2019-03-08T00:09:58.263Z,19.17
2019-03-08T00:10:58.259Z,18.98
2019-03-08T00:11:58.227Z,19.07
2019-03-08T00:12:58.208Z,19.07
2019-03-08T00:13:58.182Z,19.07
2019-03-08T00:14:58.168Z,19.17
2019-03-08T00:15:58.149Z,19.07
2019-03-08T00:16:58.114Z,19.07
2019-03-08T00:17:58.093Z,19.07
2019-03-08T00:18:58.076Z,19.46
2019-03-08T00:19:57.814Z,19.07
2019-03-08T00:20:58.032Z,19.56
2019-03-08T00:21:58.008Z,19.17
2019-03-08T00:22:57.993Z,19.56
2019-03-08T00:23:57.978Z,19.27
2019-03-08T00:24:57.945Z,19.37
2019-03-08T00:25:57.935Z,19.27
2019-03-08T00:26:57.918Z,19.37
2019-03-08T00:27:57.895Z,19.66
2019-03-08T00:28:57.866Z,19.66
2019-03-08T00:29:57.843Z,19.37
2019-03-08T00:30:57.810Z,19.66
2019-03-08T00:31:57.792Z,19.27
2019-03-08T00:32:57.777Z,19.37
2019-03-08T00:33:57.760Z,19.27
2019-03-08T00:34:57.730Z,19.17
2019-03-08T00:35:57.706Z,19.37
2019-03-08T00:36:57.688Z,19.37
2019-03-08T00:37:57.677Z,19.07
2019-03-08T00:38:57.651Z,19.07
2019-03-08T00:39:57.621Z,19.17
2019-03-08T00:40:57.607Z,19.17
2019-03-08T00:41:57.573Z,19.17
2019-03-08T00:42:57.564Z,19.27
2019-03-08T00:43:57.532Z,19.17
2019-03-08T00:44:57.523Z,19.27
2019-03-08T00:45:57.490Z,19.07
2019-03-08T00:46:57.485Z,19.07
2019-03-08T00:47:57.460Z,19.37
2019-03-08T00:48:57.436Z,19.17
2019-03-08T00:49:57.410Z,19.27
2019-03-08T00:50:57.392Z,19.07
2019-03-08T00:51:57.373Z,19.37
2019-03-08T00:52:57.342Z,19.56
2019-03-08T00:53:57.318Z,19.37
2019-03-08T00:54:57.297Z,19.46
2019-03-08T00:55:57.290Z,19.27
2019-03-08T00:56:57.257Z,19.37
2019-03-08T00:57:57.244Z,19.85
2019-03-08T00:58:57.208Z,19.66
2019-03-08T00:59:57.205Z,19.85
2019-03-08T01:00:57.174Z,20.04
2019-03-08T01:01:57.178Z,19.85
2019-03-08T01:02:57.127Z,19.75
2019-03-08T01:03:57.099Z,19.75
2019-03-08T01:04:57.094Z,19.85
2019-03-08T01:05:57.073Z,19.95
2019-03-08T01:06:57.040Z,19.66
2019-03-08T01:07:57.022Z,19.75
2019-03-08T01:08:57.000Z,19.85
2019-03-08T01:09:57.023Z,19.85
2019-03-08T01:10:56.972Z,19.74
2019-03-08T01:11:56.929Z,19.75
2019-03-08T01:12:56.925Z,19.75
2019-03-08T01:13:56.883Z,19.66
2019-03-08T01:14:56.886Z,19.95
2019-03-08T01:15:56.855Z,20.14
2019-03-08T01:16:56.832Z,19.85
2019-03-08T01:17:56.569Z,19.75
2019-03-08T01:18:56.801Z,20.14
2019-03-08T01:19:56.767Z,20.24
2019-03-08T01:20:56.742Z,20.14
2019-03-08T01:21:56.716Z,20.34
2019-03-08T01:22:56.894Z,20.04
2019-03-08T01:23:56.442Z,19.85
2019-03-08T01:24:56.664Z,20.14
2019-03-08T01:25:56.630Z,19.95
2019-03-08T01:26:56.603Z,20.14
2019-03-08T01:27:56.594Z,20.14
2019-03-08T01:28:56.683Z,20.14
2019-03-08T01:29:56.549Z,20.14
2019-03-08T01:30:56.518Z,20.14
2019-03-08T01:31:56.515Z,20.04
2019-03-08T01:32:56.479Z,19.95
2019-03-08T01:33:56.473Z,20.14
2019-03-08T01:34:56.442Z,20.14
2019-03-08T01:35:56.421Z,19.85
2019-03-08T01:36:56.394Z,20.04
2019-03-08T01:37:56.363Z,19.95
2019-03-08T01:38:56.351Z,20.04
2019-03-08T01:39:56.334Z,20.04
2019-03-08T01:40:56.316Z,20.14
2019-03-08T01:41:56.303Z,19.66
2019-03-08T01:42:56.268Z,20.24
2019-03-08T01:43:56.250Z,19.75
2019-03-08T01:44:56.227Z,20.14
2019-03-08T01:45:56.202Z,19.75
2019-03-08T01:46:56.175Z,20.14
2019-03-08T01:47:56.162Z,20.14
2019-03-08T01:48:56.136Z,20.24
2019-03-08T01:49:56.121Z,20.14
2019-03-08T01:50:56.085Z,20.43
2019-03-08T01:51:56.062Z,20.04
2019-03-08T01:52:56.048Z,20.14
2019-03-08T01:53:56.034Z,20.04
2019-03-08T01:54:56.016Z,20.04
2019-03-08T01:55:55.978Z,20.14
2019-03-08T01:56:55.963Z,20.04
2019-03-08T01:57:55.964Z,20.14
2019-03-08T01:58:55.936Z,20.14
2019-03-08T01:59:55.891Z,20.34
2019-03-08T02:00:55.880Z,20.43
2019-03-08T02:01:55.851Z,20.04
2019-03-08T02:02:55.836Z,20.24
2019-03-08T02:03:55.813Z,20.53
2019-03-08T02:04:55.789Z,20.53
2019-03-08T02:05:55.765Z,20.34
2019-03-08T02:06:55.755Z,20.34
2019-03-08T02:07:55.729Z,20.23
2019-03-08T02:08:55.704Z,20.43
2019-03-08T02:09:55.688Z,20.14
2019-03-08T02:10:55.660Z,20.42
2019-03-08T02:11:55.644Z,20.43
2019-03-08T02:12:55.615Z,20.43
2019-03-08T02:13:55.593Z,20.42
2019-03-08T02:14:55.575Z,20.42
2019-03-08T02:15:55.556Z,20.43
2019-03-08T02:16:55.526Z,20.43
2019-03-08T02:17:55.514Z,20.42
2019-03-08T02:18:55.481Z,20.43
2019-03-08T02:19:55.474Z,20.53
2019-03-08T02:20:55.441Z,20.62
2019-03-08T02:21:55.432Z,20.52
2019-03-08T02:22:55.397Z,20.62
2019-03-08T02:23:55.371Z,20.24
2019-03-08T02:24:55.362Z,20.24
2019-03-08T02:25:55.346Z,20.24
2019-03-08T02:26:55.072Z,20.23
2019-03-08T02:27:55.301Z,20.32
2019-03-08T02:28:55.272Z,20.34
2019-03-08T02:29:55.253Z,20.43
2019-03-08T02:30:55.257Z,20.34
2019-03-08T02:31:55.203Z,20.42
2019-03-08T02:32:55.184Z,20.43
2019-03-08T02:33:55.159Z,19.94
2019-03-08T02:34:55.276Z,20.24
2019-03-08T02:35:55.113Z,20.24
2019-03-08T02:36:55.101Z,20.32
2019-03-08T02:37:55.071Z,20.34
2019-03-08T02:38:55.062Z,20.52
2019-03-08T02:39:55.037Z,20.42
2019-03-08T02:40:55.016Z,20.34
2019-03-08T02:41:54.999Z,20.52
2019-03-08T02:42:54.970Z,20.62
2019-03-08T02:43:54.951Z,20.43
2019-03-08T02:44:54.927Z,20.62
2019-03-08T02:45:54.893Z,20.42
2019-03-08T02:46:54.879Z,20.43
2019-03-08T02:47:54.914Z,20.62
2019-03-08T02:48:54.839Z,21.11
2019-03-08T02:49:54.819Z,20.62
2019-03-08T02:50:54.791Z,20.71
2019-03-08T02:51:54.854Z,20.9
2019-03-08T02:52:54.757Z,20.82
2019-03-08T02:53:54.735Z,20.9
2019-03-08T02:54:54.703Z,21.01
2019-03-08T02:55:54.689Z,20.92
2019-03-08T02:56:54.668Z,20.9
2019-03-08T02:57:54.650Z,20.72
2019-03-08T02:58:54.622Z,20.71
2019-03-08T02:59:54.630Z,20.72
2019-03-08T03:00:54.588Z,20.71
2019-03-08T03:01:54.564Z,20.82
2019-03-08T03:02:54.540Z,21.01
2019-03-08T03:03:54.513Z,20.92
2019-03-08T03:04:54.249Z,21.2
2019-03-08T03:05:54.472Z,20.72
2019-03-08T03:06:54.458Z,21.11
2019-03-08T03:07:54.687Z,21.2
2019-03-08T03:08:54.407Z,21.2
2019-03-08T03:09:54.383Z,21.11
2019-03-08T03:10:54.367Z,21.01
2019-03-08T03:11:54.373Z,20.82
2019-03-08T03:12:54.318Z,20.92
2019-03-08T03:13:54.295Z,20.92
2019-03-08T03:14:54.277Z,21.11
2019-03-08T03:15:54.503Z,20.81
2019-03-08T03:16:54.233Z,21.11
2019-03-08T03:17:54.211Z,20.92
2019-03-08T03:18:54.179Z,20.72
2019-03-08T03:19:54.266Z,20.92
2019-03-08T03:20:54.146Z,20.82
2019-03-08T03:21:54.123Z,21.4
2019-03-08T03:22:54.116Z,21.3
2019-03-08T03:23:54.232Z,21.1
2019-03-08T03:24:54.058Z,21.2
2019-03-08T03:25:54.044Z,21.1
2019-03-08T03:26:54.022Z,21.2
2019-03-08T03:27:53.999Z,21.3
2019-03-08T03:28:53.971Z,21.2
2019-03-08T03:29:53.940Z,21.3
2019-03-08T03:30:53.933Z,20.9
2019-03-08T03:31:54.153Z,21.3
2019-03-08T03:32:53.903Z,21
2019-03-08T03:33:53.860Z,20.9
2019-03-08T03:34:53.849Z,21
2019-03-08T03:35:53.827Z,21.11
2019-03-08T03:36:53.801Z,21.4
2019-03-08T03:37:53.794Z,21.1
2019-03-08T03:38:53.756Z,21.3
2019-03-08T03:39:53.925Z,21.11
2019-03-08T03:40:53.711Z,20.92
2019-03-08T03:41:53.695Z,20.81
2019-03-08T03:42:53.670Z,21.2
2019-03-08T03:43:53.639Z,21.01
2019-03-08T03:44:53.625Z,21.3
2019-03-08T03:45:53.611Z,21.3
2019-03-08T03:46:53.580Z,21.3
2019-03-08T03:47:53.806Z,21.39
2019-03-08T03:48:53.539Z,21.39
2019-03-08T03:49:53.528Z,21.3
2019-03-08T03:50:53.504Z,21.11
2019-03-08T03:51:53.468Z,21.5
2019-03-08T03:52:53.451Z,21.1
2019-03-08T03:53:53.431Z,21.48
2019-03-08T03:54:53.422Z,21.3
2019-03-08T03:55:53.587Z,21.3
2019-03-08T03:56:53.608Z,21.3
2019-03-08T03:57:53.352Z,21.3
2019-03-08T03:58:53.331Z,21.3
2019-03-08T03:59:53.313Z,21.2
2019-03-08T04:00:53.280Z,21.3
2019-03-08T04:01:53.249Z,21.3
2019-03-08T04:02:53.238Z,21.3
2019-03-08T04:03:53.456Z,21.3
2019-03-08T04:04:53.202Z,21.39
2019-03-08T04:05:53.172Z,21.3
2019-03-08T04:06:53.148Z,21.48
2019-03-08T04:07:53.140Z,21.39
2019-03-08T04:08:53.106Z,21.48
2019-03-08T04:09:53.092Z,21.48
2019-03-08T04:10:53.057Z,21.1
2019-03-08T04:11:53.360Z,21.3
2019-03-08T04:12:53.021Z,21.2
2019-03-08T04:13:53.008Z,21.3
2019-03-08T04:14:52.979Z,21.68
2019-03-08T04:15:52.959Z,21.2
2019-03-08T04:16:52.946Z,21.68
2019-03-08T04:17:52.943Z,21.3
2019-03-08T04:18:52.889Z,21.39
2019-03-08T04:19:53.071Z,21.1
2019-03-08T04:20:52.860Z,21.3
2019-03-08T04:21:52.830Z,21.58
2019-03-08T04:22:52.816Z,21.58
2019-03-08T04:23:52.775Z,21.58
2019-03-08T04:24:52.759Z,21.58
2019-03-08T04:25:52.733Z,21.48
2019-03-08T04:26:52.723Z,21.58
2019-03-08T04:27:52.910Z,21.39
2019-03-08T04:28:52.666Z,21.48
2019-03-08T04:29:52.650Z,21.48
2019-03-08T04:30:52.634Z,21.58
2019-03-08T04:31:52.616Z,21.48
2019-03-08T04:32:52.588Z,21.68
2019-03-08T04:33:52.558Z,21.68
2019-03-08T04:34:52.545Z,21.78
2019-03-08T04:35:52.689Z,21.48
2019-03-08T04:36:52.512Z,21.78
2019-03-08T04:37:52.471Z,21.78
2019-03-08T04:38:52.455Z,21.78
2019-03-08T04:39:52.448Z,21.68
2019-03-08T04:40:52.427Z,21.78
2019-03-08T04:41:52.397Z,21.68
2019-03-08T04:42:52.371Z,21.58
2019-03-08T04:43:52.362Z,21.39
2019-03-08T04:44:52.331Z,21.58
2019-03-08T04:45:52.309Z,21.68
2019-03-08T04:46:52.311Z,21.58
2019-03-08T04:47:52.279Z,21.48
2019-03-08T04:48:52.241Z,21.68
2019-03-08T04:49:52.226Z,21.68
2019-03-08T04:50:52.198Z,21.68
2019-03-08T04:51:52.172Z,21.68
2019-03-08T04:52:52.154Z,21.68
2019-03-08T04:53:52.138Z,21.58
2019-03-08T04:54:52.113Z,21.58
2019-03-08T04:55:52.181Z,21.58
2019-03-08T04:56:52.069Z,21.68
2019-03-08T04:57:52.039Z,21.68
2019-03-08T04:58:52.029Z,21.58
2019-03-08T04:59:51.995Z,21.68
2019-03-08T05:00:51.983Z,21.68
2019-03-08T05:01:51.950Z,21.68
2019-03-08T05:02:51.932Z,21.68
2019-03-08T05:03:51.912Z,21.58
2019-03-08T05:04:51.907Z,21.58
2019-03-08T05:05:51.881Z,21.58
2019-03-08T05:06:51.853Z,21.58
2019-03-08T05:07:52.208Z,21.68
2019-03-08T05:08:52.347Z,21.58
2019-03-08T05:09:51.791Z,21.58
2019-03-08T05:10:51.773Z,21.68
2019-03-08T05:11:51.731Z,21.68
2019-03-08T05:12:51.723Z,21.58
2019-03-08T05:13:51.697Z,21.68
2019-03-08T05:14:51.843Z,21.68
2019-03-08T05:15:51.652Z,21.78
2019-03-08T05:16:51.645Z,21.68
2019-03-08T05:17:51.613Z,21.68
2019-03-08T05:18:51.607Z,21.68
2019-03-08T05:19:51.574Z,21.58
2019-03-08T05:20:51.542Z,21.78
2019-03-08T05:21:51.520Z,21.68
2019-03-08T05:22:51.694Z,21.68
2019-03-08T05:23:51.492Z,21.78
2019-03-08T05:24:51.468Z,21.68
2019-03-08T05:25:51.432Z,21.68
2019-03-08T05:26:51.425Z,21.68
2019-03-08T05:27:51.502Z,21.68
2019-03-08T05:28:51.475Z,21.78
2019-03-08T05:29:51.460Z,21.78
2019-03-08T05:30:51.471Z,21.78
2019-03-08T05:31:51.444Z,21.68
2019-03-08T05:32:51.344Z,21.78
2019-03-08T05:33:51.340Z,21.78
2019-03-08T05:34:51.298Z,21.68
2019-03-08T05:35:51.275Z,21.68
2019-03-08T05:36:51.265Z,21.68
2019-03-08T05:37:51.189Z,21.78
2019-03-08T05:38:51.343Z,21.68
2019-03-08T05:39:51.128Z,21.68
2019-03-08T05:40:51.118Z,21.68
2019-03-08T05:41:51.092Z,21.88
2019-03-08T05:42:51.133Z,21.68
2019-03-08T05:43:51.045Z,21.88
2019-03-08T05:44:51.025Z,21.88
2019-03-08T05:45:50.994Z,21.78
2019-03-08T05:46:51.162Z,21.78
2019-03-08T05:47:50.969Z,21.88
2019-03-08T05:48:50.945Z,21.78
2019-03-08T05:49:50.915Z,21.78
2019-03-08T05:50:50.903Z,21.88
2019-03-08T05:51:50.882Z,21.88
2019-03-08T05:52:51.325Z,21.97
2019-03-08T05:53:50.844Z,21.58
2019-03-08T05:54:51.057Z,21.88
2019-03-08T05:55:50.891Z,21.97
2019-03-08T05:56:50.788Z,21.68
2019-03-08T05:57:50.740Z,21.69
2019-03-08T05:58:50.715Z,21.58
2019-03-08T05:59:50.720Z,21.68
2019-03-08T06:00:50.685Z,21.98
2019-03-08T06:01:50.784Z,21.78
2019-03-08T06:02:51.078Z,21.68
2019-03-08T06:03:50.733Z,21.88
2019-03-08T06:04:50.600Z,21.59
2019-03-08T06:05:50.791Z,21.59
2019-03-08T06:06:51.086Z,21.58
2019-03-08T06:07:51.008Z,21.68
2019-03-08T06:08:51.063Z,21.68
2019-03-08T06:09:50.792Z,21.68
2019-03-08T06:10:50.764Z,21.88
2019-03-08T06:11:50.640Z,21.98
2019-03-08T06:12:50.818Z,21.88
2019-03-08T06:13:50.632Z,21.69
2019-03-08T06:14:50.615Z,21.88
2019-03-08T06:15:50.586Z,21.69
2019-03-08T06:16:50.452Z,21.88
2019-03-08T06:17:50.914Z,21.79
2019-03-08T06:18:50.465Z,21.98
2019-03-08T06:19:50.488Z,21.79
2019-03-08T06:20:50.529Z,21.79
2019-03-08T06:21:50.457Z,21.79
2019-03-08T06:22:50.429Z,21.88
2019-03-08T06:23:50.409Z,21.88
2019-03-08T06:24:50.371Z,21.88
2019-03-08T06:25:50.389Z,21.79
2019-03-08T06:26:50.311Z,21.88
2019-03-08T06:27:50.285Z,21.69
2019-03-08T06:28:50.270Z,21.79
2019-03-08T06:29:50.243Z,21.69
2019-03-08T06:30:50.286Z,21.69
2019-03-08T06:31:50.215Z,21.69
2019-03-08T06:32:50.477Z,21.79
2019-03-08T06:33:50.382Z,21.69
2019-03-08T06:34:50.086Z,21.79
2019-03-08T06:35:50.126Z,21.69
2019-03-08T06:36:50.111Z,21.79
2019-03-08T06:37:50.038Z,21.79
2019-03-08T06:38:50.038Z,21.69
2019-03-08T06:39:50.071Z,21.69
2019-03-08T06:40:50.000Z,21.79
2019-03-08T06:41:49.879Z,21.79
2019-03-08T06:42:49.864Z,21.69
2019-03-08T06:43:49.807Z,21.69
2019-03-08T06:44:49.800Z,21.79
2019-03-08T06:45:49.775Z,21.69
2019-03-08T06:46:49.761Z,21.59
2019-03-08T06:47:49.661Z,21.69
2019-03-08T06:48:49.641Z,21.59
2019-03-08T06:49:49.614Z,21.69
2019-03-08T06:50:49.607Z,21.69
2019-03-08T06:51:49.575Z,21.69
2019-03-08T06:52:49.553Z,21.69
2019-03-08T06:53:49.529Z,21.69
2019-03-08T06:54:49.517Z,21.69
2019-03-08T06:55:49.499Z,21.69
2019-03-08T06:56:49.660Z,21.69
2019-03-08T06:57:49.445Z,21.69
2019-03-08T06:58:49.492Z,21.69
2019-03-08T06:59:49.206Z,21.69
2019-03-08T07:00:49.473Z,21.79
2019-03-08T07:01:49.449Z,21.69
2019-03-08T07:02:49.366Z,21.69
2019-03-08T07:03:49.337Z,21.69
2019-03-08T07:04:49.605Z,21.79
2019-03-08T07:05:49.283Z,21.69
2019-03-08T07:06:49.247Z,21.79
2019-03-08T07:07:49.239Z,21.69
2019-03-08T07:08:49.242Z,21.69
2019-03-08T07:09:49.197Z,21.69
2019-03-08T07:10:49.263Z,21.79
2019-03-08T07:11:49.151Z,21.69
2019-03-08T07:12:49.385Z,21.69
2019-03-08T07:13:49.115Z,21.79
2019-03-08T07:14:49.078Z,21.79
2019-03-08T07:15:48.904Z,21.69
2019-03-08T07:16:49.315Z,21.79
2019-03-08T07:17:49.019Z,21.69
2019-03-08T07:18:49.004Z,21.69
2019-03-08T07:19:48.963Z,21.69
2019-03-08T07:20:48.950Z,21.79
2019-03-08T07:21:48.967Z,21.69
2019-03-08T07:22:49.015Z,21.69
2019-03-08T07:23:48.884Z,21.69
2019-03-08T07:24:48.865Z,21.59
2019-03-08T07:25:54.512Z,21.59
2019-03-08T07:26:48.969Z,21.59
2019-03-08T07:27:48.806Z,21.69
2019-03-08T07:28:48.835Z,21.79
2019-03-08T07:29:48.511Z,21.69
2019-03-08T07:30:54.877Z,21.69
2019-03-08T07:31:48.717Z,21.78
2019-03-08T07:32:48.806Z,21.88
2019-03-08T07:33:55.598Z,21.79
2019-03-08T07:34:48.686Z,21.69
2019-03-08T07:35:48.709Z,21.69
2019-03-08T07:36:48.659Z,21.69
2019-03-08T07:37:49.161Z,21.69
2019-03-08T07:38:48.565Z,21.69
2019-03-08T07:39:49.042Z,21.79
2019-03-08T07:40:48.929Z,21.69
2019-03-08T07:41:48.315Z,21.79
2019-03-08T07:42:48.474Z,21.68
2019-03-08T07:43:48.447Z,21.78
2019-03-08T07:44:48.450Z,21.69
2019-03-08T07:45:48.423Z,21.68
2019-03-08T07:46:48.392Z,21.69
2019-03-08T07:47:48.366Z,21.88
2019-03-08T07:48:48.376Z,21.69
2019-03-08T07:49:48.738Z,21.78
2019-03-08T07:50:49.412Z,21.69
2019-03-08T07:51:48.285Z,21.69
2019-03-08T07:52:48.092Z,21.69
2019-03-08T07:53:47.993Z,21.69
2019-03-08T07:54:55.036Z,21.59
2019-03-08T07:55:48.938Z,21.58
2019-03-08T07:56:48.568Z,21.79
2019-03-08T07:57:48.244Z,21.69
2019-03-08T07:58:48.274Z,21.79
2019-03-08T07:59:56.074Z,21.69
2019-03-08T08:00:48.403Z,21.69
2019-03-08T08:01:48.073Z,21.59
2019-03-08T08:02:48.050Z,21.69
2019-03-08T08:03:48.105Z,21.69
2019-03-08T08:04:47.999Z,21.59
2019-03-08T08:05:57.247Z,21.59
2019-03-08T08:06:47.950Z,21.59
2019-03-08T08:07:47.938Z,21.59
2019-03-08T08:08:54.272Z,21.69
2019-03-08T08:09:47.904Z,21.79
2019-03-08T08:10:48.131Z,21.79
2019-03-08T08:11:47.857Z,21.5
2019-03-08T08:12:47.830Z,21.79
2019-03-08T08:13:47.809Z,21.79
2019-03-08T08:14:47.777Z,21.79
2019-03-08T08:15:47.920Z,21.79
2019-03-08T08:16:47.967Z,21.79
2019-03-08T08:17:47.731Z,21.79
2019-03-08T08:18:47.746Z,21.69
2019-03-08T08:19:47.670Z,21.79
2019-03-08T08:20:47.660Z,21.5
2019-03-08T08:21:47.659Z,21.5
2019-03-08T08:22:47.620Z,21.4
2019-03-08T08:23:47.638Z,21.59
2019-03-08T08:24:47.778Z,21.5
2019-03-08T08:25:47.544Z,21.59
2019-03-08T08:26:47.526Z,21.5
2019-03-08T08:27:47.509Z,21.5
2019-03-08T08:28:52.492Z,21.3
2019-03-08T08:29:47.466Z,21.4
2019-03-08T08:30:47.508Z,21.69
2019-03-08T08:31:47.409Z,21.59
2019-03-08T08:32:47.538Z,21.5
2019-03-08T08:33:47.382Z,21.4
2019-03-08T08:34:47.357Z,21.11
2019-03-08T08:35:47.360Z,21.4
2019-03-08T08:36:47.312Z,21.3
2019-03-08T08:37:47.290Z,21.3
2019-03-08T08:38:47.291Z,21.5
2019-03-08T08:39:47.245Z,21.2
2019-03-08T08:40:47.415Z,21.5
2019-03-08T08:41:47.196Z,21.01
2019-03-08T08:42:47.185Z,21.01
2019-03-08T08:43:47.167Z,20.82
2019-03-08T08:44:47.134Z,21.11
2019-03-08T08:45:47.310Z,21.11
2019-03-08T08:46:47.214Z,21.4
2019-03-08T08:47:47.110Z,21.4
2019-03-08T08:48:47.614Z,21.2
2019-03-08T08:49:56.627Z,21.5
2019-03-08T08:50:47.014Z,21.4
2019-03-08T08:51:46.998Z,21.2
2019-03-08T08:52:46.962Z,21.2
2019-03-08T08:53:47.272Z,20.82
2019-03-08T08:54:46.923Z,20.72
2019-03-08T08:55:46.910Z,21.01
2019-03-08T08:56:47.338Z,21.01
2019-03-08T08:57:46.863Z,21.01
2019-03-08T08:58:46.830Z,20.82
2019-03-08T08:59:46.826Z,21.01
2019-03-08T09:00:46.799Z,21.01
2019-03-08T09:01:46.775Z,21.01
2019-03-08T09:02:46.744Z,21.01
2019-03-08T09:03:46.727Z,21.11
2019-03-08T09:04:47.039Z,21.2
2019-03-08T09:05:46.713Z,21.2
2019-03-08T09:06:46.658Z,20.92
2019-03-08T09:07:46.642Z,21.12
2019-03-08T09:08:47.410Z,20.92
2019-03-08T09:09:46.605Z,20.64
2019-03-08T09:10:46.892Z,21.01
2019-03-08T09:11:54.652Z,20.72
2019-03-08T09:12:46.768Z,20.83
2019-03-08T09:13:46.533Z,20.62
2019-03-08T09:14:47.097Z,20.72
2019-03-08T09:15:46.465Z,20.62
2019-03-08T09:16:46.459Z,20.93
2019-03-08T09:17:46.420Z,20.54
2019-03-08T09:18:46.409Z,20.54
2019-03-08T09:19:46.390Z,20.73
2019-03-08T09:20:46.672Z,20.83
2019-03-08T09:21:46.396Z,20.73
2019-03-08T09:22:46.326Z,20.73
2019-03-08T09:23:46.302Z,20.54
2019-03-08T09:24:46.272Z,20.73
2019-03-08T09:25:46.276Z,20.73
2019-03-08T09:26:46.232Z,20.93
2019-03-08T09:27:46.227Z,20.83
2019-03-08T09:28:46.518Z,20.34
2019-03-08T09:29:46.180Z,20.64
2019-03-08T09:30:46.175Z,20.64
2019-03-08T09:31:46.137Z,20.83
2019-03-08T09:32:46.556Z,20.44
2019-03-08T09:33:46.564Z,20.44
2019-03-08T09:34:46.075Z,20.54
2019-03-08T09:35:46.404Z,20.34
2019-03-08T09:36:46.152Z,20.25
2019-03-08T09:37:46.040Z,20.44
2019-03-08T09:38:45.976Z,20.34
2019-03-08T09:39:45.969Z,20.25
2019-03-08T09:40:45.956Z,20.34
2019-03-08T09:41:45.924Z,20.15
2019-03-08T09:42:45.903Z,20.34
2019-03-08T09:43:45.906Z,20.25
2019-03-08T09:44:45.853Z,20.15
2019-03-08T09:45:45.818Z,20.25
2019-03-08T09:46:45.950Z,20.64
2019-03-08T09:47:45.913Z,20.54
2019-03-08T09:48:51.202Z,20.34
2019-03-08T09:49:45.734Z,20.34
2019-03-08T09:50:45.908Z,20.44
2019-03-08T09:51:45.698Z,20.25
2019-03-08T09:52:45.679Z,20.34
2019-03-08T09:53:45.685Z,20.44
2019-03-08T09:54:45.845Z,20.44
2019-03-08T09:55:45.619Z,20.44
2019-03-08T09:56:45.592Z,20.44
2019-03-08T09:57:45.770Z,20.43
2019-03-08T09:58:45.541Z,20.64
2019-03-08T09:59:45.532Z,20.34
2019-03-08T10:00:47.832Z,20.25
2019-03-08T10:01:45.495Z,20.25
2019-03-08T10:02:45.464Z,20.34
2019-03-08T10:03:48.736Z,20.44
2019-03-08T10:04:45.426Z,20.44
2019-03-08T10:05:45.452Z,20.44
2019-03-08T10:06:45.160Z,20.34
2019-03-08T10:07:45.731Z,20.44
2019-03-08T10:08:45.601Z,20.25
2019-03-08T10:09:45.321Z,20.54
2019-03-08T10:10:45.290Z,20.34
2019-03-08T10:11:45.269Z,20.25
2019-03-08T10:12:45.305Z,20.25
2019-03-08T10:13:45.231Z,20.44
2019-03-08T10:14:45.224Z,20.06
2019-03-08T10:15:44.942Z,20.06
2019-03-08T10:16:45.295Z,20.25
2019-03-08T10:17:45.141Z,20.34
2019-03-08T10:18:45.301Z,20.06
2019-03-08T10:19:45.388Z,20.25
2019-03-08T10:20:45.246Z,20.44
2019-03-08T10:21:45.531Z,20.34
2019-03-08T10:22:44.808Z,20.25
2019-03-08T10:23:45.045Z,20.06
2019-03-08T10:24:45.238Z,20.15
2019-03-08T10:25:45.007Z,19.96
2019-03-08T10:26:44.971Z,20.06
2019-03-08T10:27:45.190Z,20.15
2019-03-08T10:28:44.925Z,20.06
2019-03-08T10:29:44.881Z,20.25
2019-03-08T10:30:45.007Z,20.06
2019-03-08T10:31:44.854Z,20.15
2019-03-08T10:32:44.869Z,20.25
2019-03-08T10:33:48.937Z,20.25
2019-03-08T10:34:44.786Z,20.15
2019-03-08T10:35:44.768Z,20.06
2019-03-08T10:36:44.735Z,19.96
2019-03-08T10:37:44.722Z,20.06
2019-03-08T10:38:46.225Z,20.44
2019-03-08T10:39:44.670Z,20.44
2019-03-08T10:40:44.667Z,20.44
2019-03-08T10:41:44.654Z,20.25
2019-03-08T10:42:44.796Z,20.34
2019-03-08T10:43:44.579Z,20.44
2019-03-08T10:44:44.562Z,20.44
2019-03-08T10:45:44.606Z,20.34
2019-03-08T10:46:44.535Z,20.34
2019-03-08T10:47:44.499Z,20.15
2019-03-08T10:48:44.487Z,20.15
2019-03-08T10:49:44.712Z,19.86
2019-03-08T10:50:44.484Z,20.06
2019-03-08T10:51:44.415Z,19.86
2019-03-08T10:52:44.756Z,19.96
2019-03-08T10:53:44.423Z,19.86
2019-03-08T10:54:44.362Z,19.96
2019-03-08T10:55:44.461Z,20.15
2019-03-08T10:56:44.374Z,20.16
2019-03-08T10:57:44.322Z,20.15
2019-03-08T10:58:44.313Z,19.96
2019-03-08T10:59:44.248Z,19.86
2019-03-08T11:00:44.247Z,20.15
2019-03-08T11:01:44.197Z,20.36
2019-03-08T11:02:44.184Z,20.16
2019-03-08T11:03:44.193Z,20.16
2019-03-08T11:04:44.137Z,20.34
2019-03-08T11:05:44.126Z,19.87
2019-03-08T11:06:44.100Z,19.87
2019-03-08T11:07:44.116Z,19.78
2019-03-08T11:08:43.846Z,20.16
2019-03-08T11:09:44.090Z,20.16
2019-03-08T11:10:44.086Z,20.15
2019-03-08T11:11:44.119Z,20.36
2019-03-08T11:12:43.975Z,20.36
2019-03-08T11:13:45.998Z,20.36
2019-03-08T11:14:43.948Z,20.06
2019-03-08T11:15:43.900Z,19.96
2019-03-08T11:16:45.889Z,19.76
2019-03-08T11:17:52.958Z,20.25
2019-03-08T11:18:43.859Z,20.06
2019-03-08T11:19:43.858Z,20.06
2019-03-08T11:20:43.806Z,20.06
2019-03-08T11:21:43.790Z,19.96
2019-03-08T11:22:43.767Z,19.96
2019-03-08T11:23:43.730Z,20.06
2019-03-08T11:24:43.717Z,20.06
2019-03-08T11:25:43.701Z,19.96
2019-03-08T11:26:43.673Z,19.96
2019-03-08T11:27:43.659Z,20.25
2019-03-08T11:28:43.634Z,19.96
2019-03-08T11:29:43.603Z,20.15
2019-03-08T11:30:43.598Z,20.15
2019-03-08T11:31:43.571Z,19.96
2019-03-08T11:32:43.540Z,20.25
2019-03-08T11:33:43.514Z,20.25
2019-03-08T11:34:51.737Z,19.76
2019-03-08T11:35:43.489Z,19.87
2019-03-08T11:36:43.512Z,19.86
2019-03-08T11:37:43.447Z,20.36
2019-03-08T11:38:43.472Z,19.87
2019-03-08T11:39:43.399Z,19.78
2019-03-08T11:40:43.452Z,19.78
2019-03-08T11:41:43.399Z,20.15
2019-03-08T11:42:43.409Z,19.87
2019-03-08T11:43:43.344Z,19.68
2019-03-08T11:44:43.610Z,19.96
2019-03-08T11:45:43.302Z,19.87
2019-03-08T11:46:43.256Z,19.87
2019-03-08T11:47:43.288Z,19.67
2019-03-08T11:48:44.317Z,19.87
2019-03-08T11:49:44.957Z,19.68
2019-03-08T11:50:43.162Z,19.86
2019-03-08T11:51:43.167Z,19.68
2019-03-08T11:52:43.369Z,19.67
2019-03-08T11:53:43.118Z,19.86
2019-03-08T11:54:43.614Z,19.86
2019-03-08T11:55:43.607Z,19.76
2019-03-08T11:56:43.030Z,19.76
2019-03-08T11:57:43.014Z,19.67
2019-03-08T11:58:42.980Z,19.76
2019-03-08T11:59:43.470Z,19.68
2019-03-08T12:00:43.162Z,19.67
2019-03-08T12:01:42.966Z,19.96
2019-03-08T12:02:43.355Z,19.87
2019-03-08T12:03:43.177Z,19.76
2019-03-08T12:04:43.407Z,19.86
2019-03-08T12:05:42.857Z,19.76
2019-03-08T12:06:42.841Z,19.67
2019-03-08T12:07:42.797Z,19.67
2019-03-08T12:08:43.028Z,19.76
2019-03-08T12:09:42.762Z,19.86
2019-03-08T12:10:42.750Z,19.38
2019-03-08T12:11:42.711Z,19.58
2019-03-08T12:12:42.691Z,19.38
2019-03-08T12:13:42.666Z,19.18
2019-03-08T12:14:42.724Z,19.38
2019-03-08T12:15:42.634Z,19.28
2019-03-08T12:16:42.929Z,19.28
2019-03-08T12:17:42.577Z,19.29
2019-03-08T12:18:42.575Z,19.29
2019-03-08T12:19:42.552Z,19.18
2019-03-08T12:20:42.544Z,19.28
2019-03-08T12:21:42.523Z,19.19
2019-03-08T12:22:42.479Z,19.38
2019-03-08T12:23:42.459Z,19.09
2019-03-08T12:24:42.717Z,19.09
2019-03-08T12:25:43.391Z,19.19
2019-03-08T12:26:42.422Z,19.29
2019-03-08T12:27:42.570Z,19.29
2019-03-08T12:28:42.560Z,19.29
2019-03-08T12:29:42.402Z,19.29
2019-03-08T12:30:42.764Z,19.29
2019-03-08T12:31:42.296Z,19.09
2019-03-08T12:32:42.596Z,19.09
2019-03-08T12:33:42.266Z,19.19
2019-03-08T12:34:42.382Z,19.38
2019-03-08T12:35:42.239Z,19.28
2019-03-08T12:36:42.214Z,19.38
2019-03-08T12:37:42.390Z,19.48
2019-03-08T12:38:42.581Z,19.76
2019-03-08T12:39:42.176Z,19.29
2019-03-08T12:40:42.564Z,19.47
2019-03-08T12:41:42.500Z,19.67
2019-03-08T12:42:42.204Z,19.28
2019-03-08T12:43:42.150Z,19.86
2019-03-08T12:44:42.021Z,19.87
2019-03-08T12:45:42.453Z,19.67
2019-03-08T12:46:42.100Z,19.96
2019-03-08T12:47:41.973Z,19.96
2019-03-08T12:48:42.092Z,20.06
2019-03-08T12:49:41.907Z,19.57
2019-03-08T12:50:41.886Z,19.76
2019-03-08T12:51:42.331Z,19.47
2019-03-08T12:52:42.236Z,19.28
2019-03-08T12:53:41.950Z,19.86
2019-03-08T12:54:42.283Z,19.96
2019-03-08T12:55:41.869Z,19.86