createdAt,value
2019-05-02T00:02:59.851Z,11.39
2019-05-02T00:08:02.146Z,11.37
2019-05-02T00:13:04.652Z,11.32
2019-05-02T00:18:06.916Z,11.09
2019-05-02T00:23:09.092Z,11.07
2019-05-02T00:28:12.306Z,10.99
2019-05-02T00:33:15.289Z,10.97
2019-05-02T00:38:17.407Z,10.95
2019-05-02T00:43:19.504Z,10.86
2019-05-02T00:48:30.109Z,10.70
2019-05-02T00:53:34.167Z,10.52
2019-05-02T00:58:36.339Z,10.38
2019-05-02T01:03:40.372Z,10.35
2019-05-02T01:08:42.613Z,10.26
2019-05-02T01:13:44.695Z,10.19
2019-05-02T01:18:46.841Z,10.11
2019-05-02T01:23:49.220Z,10.02
2019-05-02T01:29:01.360Z,10.06
2019-05-02T01:34:18.086Z,10.10
2019-05-02T01:39:19.081Z,9.91
2019-05-02T01:44:21.050Z,9.76
2019-05-02T01:49:23.171Z,9.74
2019-05-02T01:54:25.512Z,9.68
2019-05-02T01:59:29.083Z,9.61
2019-05-02T02:04:31.481Z,9.60
2019-05-02T02:09:33.674Z,9.55
2019-05-02T02:14:38.863Z,9.43
2019-05-02T02:19:46.503Z,9.48
2019-05-02T02:25:08.334Z,9.59
2019-05-02T02:30:10.568Z,9.44
2019-05-02T02:35:13.014Z,9.40
2019-05-02T02:40:16.745Z,9.43
2019-05-02T02:45:37.978Z,9.37
2019-05-02T02:50:43.053Z,9.32
2019-05-02T02:55:44.076Z,9.43
2019-05-02T03:00:47.547Z,9.23
2019-05-02T03:05:50.446Z,9.23
2019-05-02T03:10:53.156Z,9.29
2019-05-02T03:16:00.327Z,9.27
2019-05-02T03:21:00.253Z,9.09
2019-05-02T03:26:07.842Z,9.05
2019-05-02T03:31:22.039Z,8.82
2019-05-02T03:36:25.905Z,8.82
2019-05-02T03:41:20.715Z,8.87
2019-05-02T03:46:20.777Z,8.59
2019-05-02T03:51:25.240Z,8.60
2019-05-02T03:56:27.191Z,8.53
2019-05-02T04:01:34.804Z,8.53
2019-05-02T04:06:33.628Z,8.68
2019-05-02T04:11:39.210Z,8.81
2019-05-02T04:16:40.119Z,8.86
2019-05-02T04:21:43.010Z,8.95
2019-05-02T04:26:54.021Z,8.64
2019-05-02T04:31:49.230Z,8.78
2019-05-02T04:36:59.408Z,8.93
2019-05-02T04:41:58.400Z,8.82
2019-05-02T04:47:09.922Z,8.87
2019-05-02T04:52:07.875Z,8.98
2019-05-02T04:57:08.491Z,8.97
2019-05-02T05:02:10.933Z,9.16
2019-05-02T05:07:13.064Z,9.07
2019-05-02T05:12:15.243Z,8.98
2019-05-02T05:17:19.701Z,9.21
2019-05-02T05:22:21.240Z,9.14
2019-05-02T05:27:23.981Z,9.17
2019-05-02T05:32:37.582Z,9.19
2019-05-02T05:37:43.174Z,9.22
2019-05-02T05:42:43.853Z,9.33
2019-05-02T05:47:47.792Z,9.46
2019-05-02T05:52:51.840Z,9.48
2019-05-02T05:58:01.760Z,9.56
2019-05-02T06:03:10.318Z,9.58
2019-05-02T06:08:04.723Z,9.61
2019-05-02T06:13:10.827Z,9.56
2019-05-02T06:18:14.777Z,9.53
2019-05-02T06:23:16.886Z,9.52
2019-05-02T06:28:20.173Z,9.71
2019-05-02T06:33:25.879Z,9.67
2019-05-02T06:38:26.336Z,9.94
2019-05-02T06:43:28.393Z,9.57
2019-05-02T06:48:30.634Z,9.46
2019-05-02T06:53:35.065Z,9.54
2019-05-02T06:58:37.065Z,9.63
2019-05-02T07:03:41.251Z,9.63
2019-05-02T07:08:44.893Z,9.83
2019-05-02T07:13:46.886Z,9.71
2019-05-02T07:18:52.135Z,9.63
2019-05-02T07:23:55.371Z,9.78
2019-05-02T07:28:57.503Z,9.34
2019-05-02T07:33:59.622Z,9.30
2019-05-02T07:39:05.186Z,9.37
2019-05-02T07:44:06.136Z,9.31
2019-05-02T07:49:09.265Z,9.31
2019-05-02T07:54:12.379Z,9.43
2019-05-02T07:59:14.473Z,9.37
2019-05-02T08:04:16.636Z,9.53
2019-05-02T08:09:19.006Z,9.89
2019-05-02T08:14:20.981Z,9.97
2019-05-02T08:19:23.596Z,10.57
2019-05-02T08:24:27.095Z,10.27
2019-05-02T08:29:30.805Z,10.55
2019-05-02T08:34:33.168Z,11.05
2019-05-02T08:39:35.422Z,11.07
2019-05-02T08:44:50.387Z,11.38
2019-05-02T08:49:42.901Z,11.30
2019-05-02T08:54:45.019Z,11.66
2019-05-02T08:59:48.523Z,11.25
2019-05-02T09:04:58.296Z,11.67
2019-05-02T09:09:55.564Z,11.72
2019-05-02T09:14:58.900Z,11.82
2019-05-02T09:20:05.448Z,11.95
2019-05-02T09:25:05.913Z,11.80
2019-05-02T09:30:08.825Z,12.20
2019-05-02T09:35:11.759Z,11.97
2019-05-02T09:40:16.777Z,11.99
2019-05-02T09:45:27.890Z,12.55
2019-05-02T09:50:31.385Z,12.40
2019-05-02T09:55:31.876Z,12.66
2019-05-02T10:01:01.862Z,13.29
2019-05-02T10:06:08.362Z,12.91
2019-05-02T10:11:11.643Z,13.08
2019-05-02T10:16:18.016Z,13.51
2019-05-02T10:21:17.641Z,13.53
2019-05-02T10:26:24.169Z,13.40
2019-05-02T10:31:27.472Z,13.52
2019-05-02T10:36:27.976Z,13.27
2019-05-02T10:41:31.740Z,13.18
2019-05-02T10:46:42.033Z,13.87
2019-05-02T10:51:49.703Z,13.71
2019-05-02T10:56:48.256Z,13.60
2019-05-02T11:02:18.534Z,13.90
2019-05-02T11:07:22.730Z,13.81
2019-05-02T11:12:56.429Z,14.02
2019-05-02T11:17:58.706Z,13.84
2019-05-02T11:23:02.205Z,14.02
2019-05-02T11:28:07.110Z,14.23
2019-05-02T11:33:08.721Z,14.53
2019-05-02T11:38:13.265Z,14.68
2019-05-02T11:43:14.846Z,14.43
2019-05-02T11:48:19.741Z,14.17
2019-05-02T11:53:25.354Z,14.62
2019-05-02T11:58:25.125Z,14.89
2019-05-02T12:03:38.598Z,14.36
2019-05-02T12:08:45.157Z,14.40
2019-05-02T12:13:47.413Z,14.41
2019-05-02T12:18:49.133Z,14.68
2019-05-02T12:23:52.641Z,14.70
2019-05-02T12:28:55.098Z,14.67
2019-05-02T12:33:59.024Z,14.26
2019-05-02T12:39:02.409Z,13.82
2019-05-02T12:44:05.863Z,14.11
2019-05-02T12:49:08.027Z,14.22
2019-05-02T12:54:12.222Z,14.15
2019-05-02T12:59:15.659Z,14.10
2019-05-02T13:04:17.767Z,14.17
2019-05-02T13:09:20.333Z,14.04
2019-05-02T13:14:25.512Z,14.62
2019-05-02T13:19:38.014Z,14.98
2019-05-02T13:24:38.105Z,14.97
2019-05-02T13:29:52.320Z,14.91
2019-05-02T13:35:34.233Z,14.84
2019-05-02T13:40:43.386Z,15.33
2019-05-02T13:51:28.918Z,15.18
2019-05-02T13:56:52.844Z,15.68
2019-05-02T14:01:55.063Z,15.38
2019-05-02T14:06:57.252Z,15.52
2019-05-02T14:12:17.826Z,15.39
2019-05-02T14:17:20.131Z,15.77
2019-05-02T14:22:22.687Z,15.81
2019-05-02T14:27:25.012Z,16.08
2019-05-02T14:32:27.065Z,16.27
2019-05-02T14:37:29.160Z,16.03
2019-05-02T14:42:32.225Z,15.83
2019-05-02T14:47:34.569Z,15.62
2019-05-02T14:52:37.211Z,15.58
2019-05-02T14:57:42.746Z,15.51
2019-05-02T15:02:49.070Z,15.56
2019-05-02T15:07:48.536Z,15.46
2019-05-02T15:12:51.675Z,15.57
2019-05-02T15:17:54.727Z,15.73
2019-05-02T15:22:56.718Z,16.03
2019-05-02T15:28:02.020Z,16.36
2019-05-02T15:33:12.396Z,16.57
2019-05-02T15:38:24.072Z,16.26
2019-05-02T15:43:18.710Z,16.41
2019-05-02T15:48:26.071Z,16.02
2019-05-02T15:53:32.455Z,15.83
2019-05-02T15:58:34.858Z,15.73
2019-05-02T16:03:46.255Z,15.72
2019-05-02T16:08:48.843Z,15.70
2019-05-02T16:13:55.677Z,15.84
2019-05-02T16:18:56.840Z,16.05
2019-05-02T16:24:17.323Z,16.26
2019-05-02T16:29:26.627Z,16.12
2019-05-02T16:34:27.399Z,15.82
2019-05-02T16:39:27.948Z,15.65
2019-05-02T16:44:30.018Z,15.49
2019-05-02T16:49:32.291Z,15.36
2019-05-02T16:54:41.528Z,15.25
2019-05-02T16:59:38.607Z,15.17
2019-05-02T17:04:42.740Z,15.14
2019-05-02T17:10:19.480Z,15.30
2019-05-02T17:15:35.740Z,15.35
2019-05-02T17:20:39.048Z,15.21
2019-05-02T17:25:41.599Z,15.04
2019-05-02T17:30:43.991Z,15.05
2019-05-02T17:35:49.915Z,14.99
2019-05-02T17:40:53.709Z,15.10
2019-05-02T17:45:56.403Z,15.09
2019-05-02T17:51:13.680Z,14.97
2019-05-02T17:56:20.432Z,14.83
2019-05-02T18:01:31.817Z,14.63
2019-05-02T18:06:35.521Z,14.38
2019-05-02T18:11:37.904Z,14.32
2019-05-02T18:16:41.868Z,14.18
2019-05-02T18:21:44.221Z,14.19
2019-05-02T18:26:46.383Z,14.00
2019-05-02T18:31:48.608Z,14.03
2019-05-02T18:36:52.402Z,14.05
2019-05-02T18:41:55.144Z,14.04
2019-05-02T18:46:57.970Z,14.06
2019-05-02T18:52:01.789Z,13.97
2019-05-02T18:57:05.257Z,13.72
2019-05-02T19:02:07.548Z,13.46
2019-05-02T19:07:14.306Z,13.46
2019-05-02T19:12:22.559Z,13.33
2019-05-02T19:17:21.929Z,13.19
2019-05-02T19:22:32.084Z,13.23
2019-05-02T19:27:57.897Z,13.25
2019-05-02T19:33:03.621Z,13.03
2019-05-02T19:38:04.960Z,12.23
2019-05-02T19:43:14.725Z,11.70
2019-05-02T19:48:18.971Z,11.61
2019-05-02T19:53:22.916Z,11.51
2019-05-02T19:58:25.315Z,11.45
2019-05-02T20:03:27.632Z,11.51
2019-05-02T20:08:32.545Z,11.49
2019-05-02T20:13:35.078Z,11.48
2019-05-02T20:18:42.536Z,11.44
2019-05-02T20:23:43.231Z,11.42
2019-05-02T20:28:45.210Z,11.45
2019-05-02T20:33:47.457Z,11.42
2019-05-02T20:38:50.040Z,11.47
2019-05-02T20:43:52.025Z,11.37
2019-05-02T20:48:54.215Z,11.59
2019-05-02T20:53:56.286Z,11.71
2019-05-02T20:58:58.466Z,11.82
2019-05-02T21:04:02.578Z,11.73
2019-05-02T21:09:14.613Z,11.66
2019-05-02T21:14:16.812Z,11.78
2019-05-02T21:19:18.871Z,11.80
2019-05-02T21:24:22.202Z,11.91
2019-05-02T21:29:24.293Z,12.03
2019-05-02T21:34:26.328Z,11.99
2019-05-02T21:39:28.362Z,11.97
2019-05-02T21:44:31.560Z,12.00
2019-05-02T21:49:49.749Z,12.00
2019-05-02T21:54:59.181Z,11.87
2019-05-02T22:00:02.458Z,11.90
2019-05-02T22:05:05.544Z,11.88
2019-05-02T22:10:08.127Z,11.78
2019-05-02T22:15:12.767Z,11.78
2019-05-02T22:20:15.071Z,11.78
2019-05-02T22:25:17.033Z,11.68
2019-05-02T22:30:19.128Z,11.72
2019-05-02T22:35:21.724Z,11.57
2019-05-02T22:40:25.018Z,11.63
2019-05-02T22:45:27.191Z,11.60
2019-05-02T22:50:32.448Z,11.71
2019-05-02T22:55:34.287Z,11.59
2019-05-02T23:00:36.378Z,11.53
2019-05-02T23:05:38.400Z,11.51
2019-05-02T23:10:41.637Z,11.46
2019-05-02T23:15:43.835Z,11.65
2019-05-02T23:20:45.943Z,11.49
2019-05-02T23:25:59.078Z,11.31
2019-05-02T23:31:02.660Z,11.30
2019-05-02T23:36:04.944Z,11.35
2019-05-02T23:41:07.019Z,11.35
2019-05-02T23:46:08.991Z,11.32
2019-05-02T23:51:12.099Z,11.22
2019-05-02T23:56:23.913Z,11.24
