createdAt,value
2022-10-17T00:00:22.009Z,7.15
2022-10-17T00:02:56.591Z,5.50
2022-10-17T00:05:24.188Z,5.85
2022-10-17T00:08:05.041Z,4.53
2022-10-17T00:10:36.035Z,5.75
2022-10-17T00:13:05.963Z,8.77
2022-10-17T00:15:40.705Z,4.88
2022-10-17T00:18:12.008Z,6.10
2022-10-17T00:20:43.527Z,5.82
2022-10-17T00:23:20.031Z,7.75
2022-10-17T00:25:51.905Z,6.18
2022-10-17T00:28:45.101Z,5.60
2022-10-17T00:34:25.412Z,6.28
2022-10-17T00:36:57.774Z,7.32
2022-10-17T00:39:34.866Z,5.00
2022-10-17T00:42:15.566Z,6.18
2022-10-17T00:44:51.501Z,6.10
2022-10-17T00:47:24.763Z,5.78
2022-10-17T00:50:19.010Z,4.90
2022-10-17T00:52:55.272Z,6.82
2022-10-17T00:55:34.511Z,4.93
2022-10-17T01:01:54.271Z,7.45
2022-10-17T01:04:00.220Z,5.97
2022-10-17T01:06:33.008Z,6.40
2022-10-17T01:09:11.058Z,6.03
2022-10-17T01:11:46.368Z,4.13
2022-10-17T01:14:37.078Z,6.15
2022-10-17T01:17:13.662Z,6.63
2022-10-17T01:20:01.084Z,6.45
2022-10-17T01:22:52.906Z,6.95
2022-10-17T01:25:46.042Z,5.90
2022-10-17T01:28:34.013Z,5.38
2022-10-17T01:31:07.451Z,5.83
2022-10-17T01:34:04.223Z,6.40
2022-10-17T01:36:43.917Z,7.38
2022-10-17T01:39:34.441Z,7.50
2022-10-17T01:42:11.600Z,7.90
2022-10-17T01:44:49.447Z,7.05
2022-10-17T01:47:21.526Z,5.43
2022-10-17T01:49:56.029Z,7.53
2022-10-17T01:52:36.429Z,6.22
2022-10-17T01:55:18.446Z,6.72
2022-10-17T02:00:56.254Z,5.45
2022-10-17T02:03:29.992Z,5.22
2022-10-17T02:06:04.849Z,6.13
2022-10-17T02:08:47.639Z,7.63
2022-10-17T02:11:32.221Z,5.85
2022-10-17T02:14:04.343Z,7.32
2022-10-17T02:17:02.506Z,7.97
2022-10-17T02:19:47.136Z,7.80
2022-10-17T02:22:20.319Z,7.03
2022-10-17T02:24:55.081Z,7.63
2022-10-17T02:30:36.820Z,7.05
2022-10-17T02:33:14.542Z,7.03
2022-10-17T02:35:54.306Z,9.10
2022-10-17T02:41:20.110Z,6.13
2022-10-17T02:43:53.102Z,7.25
2022-10-17T02:46:41.952Z,6.57
2022-10-17T02:49:32.852Z,7.15
2022-10-17T02:52:21.153Z,5.18
2022-10-17T02:55:19.648Z,5.85
2022-10-17T02:58:15.089Z,6.78
2022-10-17T03:00:45.512Z,8.32
2022-10-17T03:03:43.769Z,5.88
2022-10-17T03:06:16.450Z,6.72
2022-10-17T03:08:47.429Z,5.32
2022-10-17T03:11:19.694Z,5.30
2022-10-17T03:13:55.521Z,5.85
2022-10-17T03:16:25.101Z,7.97
2022-10-17T03:18:59.448Z,5.78
2022-10-17T03:27:03.520Z,6.55
2022-10-17T03:29:34.728Z,6.78
2022-10-17T03:32:02.134Z,9.25
2022-10-17T03:34:41.900Z,6.40
2022-10-17T03:37:21.840Z,8.00
2022-10-17T03:39:52.737Z,6.30
2022-10-17T03:42:33.075Z,6.55
2022-10-17T03:45:15.212Z,5.95
2022-10-17T03:47:51.610Z,7.20
2022-10-17T03:50:24.174Z,7.20
2022-10-17T03:53:06.537Z,6.78
2022-10-17T03:55:41.937Z,7.57
2022-10-17T03:58:16.726Z,4.82
2022-10-17T04:03:37.958Z,7.78
2022-10-17T04:06:13.380Z,8.63
2022-10-17T04:08:47.510Z,6.43
2022-10-17T04:11:19.987Z,7.38
2022-10-17T04:13:47.459Z,7.88
2022-10-17T04:16:19.859Z,5.88
2022-10-17T04:18:53.399Z,5.07
2022-10-17T04:21:33.001Z,5.45
2022-10-17T04:24:15.284Z,8.38
2022-10-17T04:26:42.693Z,7.68
2022-10-17T04:29:11.444Z,9.00
2022-10-17T04:31:39.091Z,5.68
2022-10-17T04:34:06.550Z,8.18
2022-10-17T04:36:33.914Z,6.43
2022-10-17T04:39:03.780Z,7.15
2022-10-17T04:41:38.676Z,6.40
2022-10-17T04:44:06.179Z,6.57
2022-10-17T04:46:35.243Z,8.70
2022-10-17T04:49:08.428Z,7.40
2022-10-17T04:51:39.788Z,5.07
2022-10-17T04:54:10.883Z,6.78
2022-10-17T04:56:41.063Z,7.00
2022-10-17T04:59:11.692Z,7.00
2022-10-17T05:01:45.533Z,8.23
2022-10-17T05:04:15.986Z,8.00
2022-10-17T05:06:45.185Z,8.18
2022-10-17T05:09:12.698Z,7.88
2022-10-17T05:11:46.760Z,10.27
2022-10-17T05:14:14.223Z,9.60
2022-10-17T05:16:48.277Z,6.40
2022-10-17T05:19:17.846Z,5.45
2022-10-17T05:21:47.154Z,7.32
2022-10-17T05:24:24.182Z,6.65
2022-10-17T05:26:52.266Z,9.25
2022-10-17T05:29:22.047Z,6.20
2022-10-17T05:34:27.821Z,6.75
2022-10-17T05:36:55.255Z,6.03
2022-10-17T05:39:31.538Z,5.22
2022-10-17T05:42:07.979Z,6.20
2022-10-17T05:44:35.495Z,7.18
2022-10-17T05:47:08.485Z,5.70
2022-10-17T05:49:47.357Z,5.40
2022-10-17T05:52:19.717Z,6.40
2022-10-17T05:54:47.328Z,5.75
2022-10-17T05:57:18.080Z,6.25
2022-10-17T05:59:45.433Z,6.25
2022-10-17T06:02:20.349Z,4.50
2022-10-17T06:04:49.417Z,3.63
2022-10-17T12:41:19.497Z,2.92
2022-10-17T12:47:00.698Z,2.95
2022-10-17T12:49:42.919Z,3.33
2022-10-17T12:52:32.348Z,2.70
2022-10-17T12:55:12.144Z,3.45
2022-10-17T12:57:49.865Z,3.15
2022-10-17T13:00:17.131Z,2.22
2022-10-17T13:02:44.776Z,2.45
2022-10-17T13:05:32.660Z,3.33
2022-10-17T13:08:02.452Z,2.40
2022-10-17T13:10:32.442Z,3.35
2022-10-17T13:13:06.091Z,3.88
2022-10-17T13:15:34.514Z,2.90
2022-10-17T13:18:02.239Z,2.30
2022-10-17T13:20:31.723Z,2.22
2022-10-17T13:23:00.050Z,3.38
2022-10-17T13:25:28.132Z,1.83
2022-10-17T13:28:05.724Z,2.45
2022-10-17T13:30:35.364Z,2.83
2022-10-17T13:33:03.125Z,1.92
2022-10-17T13:35:58.813Z,2.28
2022-10-17T13:38:28.425Z,1.80
2022-10-17T13:41:02.021Z,1.58
2022-10-17T13:43:33.578Z,2.42
2022-10-17T13:46:25.636Z,1.60
2022-10-17T13:48:52.747Z,3.05
2022-10-17T13:51:20.281Z,2.50
2022-10-17T13:53:47.577Z,1.95
2022-10-17T13:56:30.301Z,2.00
2022-10-17T13:59:01.529Z,1.65
2022-10-17T14:01:29.560Z,1.27
2022-10-17T14:04:08.337Z,2.05
2022-10-17T14:06:46.431Z,1.98
2022-10-17T14:09:25.216Z,2.17
2022-10-17T14:12:03.277Z,1.88
2022-10-17T14:14:41.652Z,1.95
2022-10-17T14:17:24.670Z,1.87
2022-10-17T14:20:14.052Z,1.75
2022-10-17T14:22:47.042Z,1.85
2022-10-17T14:25:33.045Z,2.45
2022-10-17T14:28:11.211Z,1.88
2022-10-17T14:31:02.461Z,2.10
2022-10-17T14:33:32.120Z,2.30
2022-10-17T14:36:01.878Z,2.45
2022-10-17T14:38:32.436Z,2.28
2022-10-17T14:41:30.529Z,1.98
2022-10-17T14:43:56.094Z,2.15
2022-10-17T14:46:23.654Z,2.47
2022-10-17T14:49:03.238Z,2.17
2022-10-17T14:51:40.023Z,2.65
2022-10-17T14:54:20.772Z,1.40
2022-10-17T14:56:52.980Z,1.75
2022-10-17T14:59:42.010Z,1.73
2022-10-17T15:02:11.638Z,1.85
2022-10-17T15:04:38.939Z,2.15
2022-10-17T15:07:06.332Z,2.30
2022-10-17T15:09:33.748Z,3.20
2022-10-17T15:12:02.663Z,3.85
2022-10-17T15:14:30.025Z,2.33
2022-10-17T15:16:57.790Z,2.72
2022-10-17T15:19:25.099Z,2.45
2022-10-17T15:21:52.405Z,2.05
2022-10-17T15:24:22.250Z,1.90
2022-10-17T15:26:49.732Z,1.98
2022-10-17T15:29:17.163Z,1.52
2022-10-17T15:31:44.473Z,1.40
2022-10-17T15:34:11.887Z,1.75
2022-10-17T15:36:48.330Z,2.20
2022-10-17T15:39:15.680Z,2.33
2022-10-17T15:41:43.039Z,2.25
2022-10-17T15:44:10.397Z,2.40
2022-10-17T15:46:40.673Z,2.95
2022-10-17T15:49:11.056Z,2.63
2022-10-17T15:51:38.499Z,3.65
2022-10-17T15:54:08.932Z,3.88
2022-10-17T15:56:38.030Z,3.38
2022-10-17T15:59:06.735Z,3.38
2022-10-17T16:01:34.443Z,4.05
2022-10-17T16:04:02.072Z,2.22
2022-10-17T16:06:29.493Z,2.58
2022-10-17T16:08:57.032Z,3.72
2022-10-17T16:11:24.338Z,3.47
2022-10-17T16:13:53.314Z,3.75
2022-10-17T16:16:22.267Z,3.55
2022-10-17T16:18:49.743Z,3.65
2022-10-17T16:21:17.863Z,2.47
2022-10-17T16:23:45.918Z,2.83
2022-10-17T16:26:16.523Z,3.03
2022-10-17T16:28:46.261Z,2.88
2022-10-17T16:31:19.988Z,2.70
2022-10-17T16:33:48.688Z,2.25
2022-10-17T16:36:16.021Z,2.75
2022-10-17T16:38:43.760Z,1.55
2022-10-17T16:41:21.747Z,1.42
2022-10-17T16:43:50.029Z,1.57
2022-10-17T16:46:17.699Z,2.17
2022-10-17T16:48:45.652Z,2.70
2022-10-17T16:51:14.442Z,1.10
2022-10-17T16:53:44.874Z,3.15
2022-10-17T16:56:13.652Z,1.58
2022-10-17T16:58:42.047Z,2.85
2022-10-17T17:01:10.877Z,2.28
2022-10-17T17:06:10.194Z,2.25
2022-10-17T17:08:38.052Z,2.85
2022-10-17T17:11:10.585Z,1.55
2022-10-17T17:13:38.477Z,2.03
2022-10-17T17:16:13.495Z,1.95
2022-10-17T17:18:43.723Z,1.55
2022-10-17T17:21:12.739Z,2.55
2022-10-17T17:23:41.044Z,2.30
2022-10-17T17:26:12.757Z,1.60
2022-10-17T17:28:43.396Z,2.67
2022-10-17T17:31:12.088Z,2.45
2022-10-17T17:33:41.504Z,1.23
2022-10-17T17:36:09.797Z,1.90
2022-10-17T17:38:37.936Z,1.65
2022-10-17T17:41:05.919Z,2.77
2022-10-17T17:43:34.819Z,3.43
2022-10-17T17:48:30.575Z,3.23
2022-10-17T17:50:59.486Z,2.20
2022-10-17T17:56:05.802Z,2.63
2022-10-17T17:58:33.673Z,4.25
2022-10-17T18:01:02.062Z,2.65
2022-10-17T18:03:29.559Z,2.50
2022-10-17T18:05:57.166Z,4.38
2022-10-17T18:08:24.667Z,2.00
2022-10-17T18:10:59.663Z,3.47
2022-10-17T18:13:27.638Z,3.25
2022-10-17T18:16:00.728Z,2.85
2022-10-17T18:18:29.221Z,2.20
2022-10-17T18:20:57.703Z,2.05
2022-10-17T18:23:25.162Z,2.05
2022-10-17T18:26:03.891Z,3.38
2022-10-17T18:31:16.009Z,2.45
2022-10-17T18:33:45.248Z,2.08
2022-10-17T18:36:14.825Z,2.22
2022-10-17T18:38:42.796Z,2.92
2022-10-17T18:41:19.112Z,2.58
2022-10-17T18:43:48.103Z,3.75
2022-10-17T18:49:00.433Z,2.13
2022-10-17T18:51:28.232Z,3.53
2022-10-17T18:53:59.130Z,3.55
2022-10-17T18:56:27.128Z,2.40
2022-10-17T18:58:55.815Z,2.58
2022-10-17T19:01:25.135Z,3.78
2022-10-17T19:03:57.131Z,4.18
2022-10-17T19:06:32.000Z,3.30
2022-10-17T19:09:00.601Z,2.65
2022-10-17T19:11:32.368Z,2.42
2022-10-17T19:14:02.824Z,3.08
2022-10-17T19:16:32.931Z,2.72
2022-10-17T19:19:04.957Z,2.25
2022-10-17T19:21:32.550Z,2.38
2022-10-17T19:24:04.183Z,4.10
2022-10-17T19:26:32.834Z,2.83
2022-10-17T19:29:02.855Z,1.80
2022-10-17T19:31:31.837Z,3.08
2022-10-17T19:34:03.618Z,2.05
2022-10-17T19:36:33.626Z,2.15
2022-10-17T19:39:02.759Z,2.83
2022-10-17T19:43:57.164Z,2.13
2022-10-17T19:46:25.728Z,2.25
2022-10-17T19:48:53.329Z,2.22
2022-10-17T19:51:24.867Z,2.70
2022-10-17T19:53:52.917Z,2.22
2022-10-17T19:56:21.453Z,1.40
2022-10-17T19:58:50.095Z,1.55
2022-10-17T20:01:24.597Z,2.28
2022-10-17T20:03:53.108Z,1.70
2022-10-17T20:06:21.436Z,4.43
2022-10-17T20:08:51.707Z,2.97
2022-10-17T20:11:20.555Z,2.28
2022-10-17T20:13:48.094Z,3.63
2022-10-17T20:16:17.107Z,1.77
2022-10-17T20:21:15.567Z,3.00
2022-10-17T20:23:43.657Z,2.45
2022-10-17T20:26:25.925Z,3.03
2022-10-17T20:29:03.417Z,2.95
2022-10-17T20:31:31.098Z,3.67
2022-10-17T20:34:00.965Z,3.20
2022-10-17T20:36:28.411Z,2.35
2022-10-17T20:38:56.662Z,2.58
2022-10-17T20:41:24.452Z,1.85
2022-10-17T20:43:52.594Z,1.70
2022-10-17T20:46:35.869Z,2.50
2022-10-17T20:49:04.475Z,2.05
2022-10-17T20:51:31.866Z,2.10
2022-10-17T20:53:59.231Z,1.73
2022-10-17T20:56:31.125Z,2.50
2022-10-17T20:59:00.554Z,2.20
2022-10-17T21:01:30.654Z,2.03
2022-10-17T21:04:15.945Z,1.60
2022-10-17T21:06:48.317Z,2.72
2022-10-17T21:09:15.784Z,1.90
2022-10-17T21:11:46.263Z,3.20
2022-10-17T21:14:16.798Z,1.45
2022-10-17T21:16:44.356Z,1.50
2022-10-17T21:19:12.487Z,2.42
2022-10-17T21:21:41.903Z,1.30
2022-10-17T21:24:19.532Z,1.27
2022-10-17T21:26:47.763Z,1.90
2022-10-17T21:29:15.296Z,2.85
2022-10-17T21:31:45.015Z,1.50
2022-10-17T21:34:13.668Z,0.70
2022-10-17T21:36:41.450Z,1.90
2022-10-17T21:39:08.874Z,1.13
2022-10-17T21:41:36.229Z,1.58
2022-10-17T21:44:06.670Z,1.88
2022-10-17T21:46:34.443Z,1.90
2022-10-17T21:49:01.955Z,2.10
2022-10-17T21:51:29.617Z,1.30
2022-10-17T21:53:57.873Z,2.03
2022-10-17T21:56:30.372Z,2.60
2022-10-17T21:58:58.483Z,1.77
2022-10-17T22:01:27.554Z,1.40
2022-10-17T22:03:56.015Z,1.17
2022-10-17T22:06:43.735Z,1.88
2022-10-17T22:09:18.060Z,2.33
2022-10-17T22:11:46.682Z,1.23
2022-10-17T22:14:17.153Z,1.67
2022-10-17T22:16:48.638Z,2.60
2022-10-17T22:19:19.298Z,1.58
2022-10-17T22:21:46.909Z,1.73
2022-10-17T22:24:17.222Z,2.17
2022-10-17T22:26:45.046Z,1.95
2022-10-17T22:29:15.157Z,0.77
2022-10-17T22:31:42.689Z,1.48
2022-10-17T22:34:12.614Z,1.10
2022-10-17T22:36:39.891Z,1.52
2022-10-17T22:39:07.298Z,1.23
2022-10-17T22:41:34.701Z,1.95
2022-10-17T22:44:02.097Z,2.47
2022-10-17T22:46:29.579Z,1.20
2022-10-17T22:48:56.874Z,1.58
2022-10-17T22:53:56.473Z,2.42
2022-10-17T22:56:24.102Z,1.35
2022-10-17T22:58:51.645Z,2.70
2022-10-17T23:01:20.979Z,1.65
2022-10-17T23:03:48.663Z,1.73
2022-10-17T23:06:16.102Z,1.33
2022-10-17T23:08:45.771Z,2.65
2022-10-17T23:11:13.432Z,1.52
2022-10-17T23:13:41.110Z,1.65
2022-10-17T23:16:08.875Z,1.38
2022-10-17T23:18:37.523Z,2.63
2022-10-17T23:21:07.945Z,2.03
2022-10-17T23:23:35.399Z,1.95
2022-10-17T23:26:10.673Z,2.55
2022-10-17T23:28:38.861Z,1.70
2022-10-17T23:31:12.057Z,2.85
2022-10-17T23:33:41.563Z,1.48
2022-10-17T23:36:12.763Z,1.70
2022-10-17T23:38:40.777Z,1.58
2022-10-17T23:41:08.627Z,2.88
2022-10-17T23:43:36.082Z,0.93
2022-10-17T23:46:03.562Z,1.60
2022-10-17T23:48:30.886Z,1.30
2022-10-17T23:50:58.278Z,3.47
2022-10-17T23:53:26.012Z,1.15
2022-10-17T23:55:53.441Z,1.30
2022-10-17T23:58:20.841Z,2.33
