createdAt,value
2017-01-10T00:00:32.524Z,0
2017-01-10T00:01:32.512Z,0
2017-01-10T00:02:32.493Z,0
2017-01-10T00:03:32.483Z,0
2017-01-10T00:04:32.472Z,0
2017-01-10T00:05:32.452Z,0
2017-01-10T00:06:32.436Z,0
2017-01-10T00:07:32.418Z,0
2017-01-10T00:08:32.789Z,0
2017-01-10T00:09:32.396Z,0
2017-01-10T00:10:32.374Z,0
2017-01-10T00:11:32.360Z,0
2017-01-10T00:12:32.732Z,0
2017-01-10T00:13:32.330Z,0
2017-01-10T00:14:32.322Z,0
2017-01-10T00:15:32.296Z,0
2017-01-10T00:16:32.284Z,0
2017-01-10T00:17:32.290Z,0
2017-01-10T00:18:32.641Z,0
2017-01-10T00:19:32.239Z,0
2017-01-10T00:20:32.249Z,0
2017-01-10T00:21:32.209Z,0
2017-01-10T00:22:32.195Z,0
2017-01-10T00:23:32.178Z,0
2017-01-10T00:24:32.161Z,0
2017-01-10T00:25:32.532Z,0
2017-01-10T00:26:32.130Z,0
2017-01-10T00:27:32.119Z,0
2017-01-10T00:28:32.100Z,0
2017-01-10T00:29:32.087Z,0
2017-01-10T00:30:32.072Z,0
2017-01-10T00:31:32.057Z,0
2017-01-10T00:32:32.041Z,0
2017-01-10T00:33:32.043Z,0
2017-01-10T00:34:32.011Z,0
2017-01-10T00:35:31.991Z,0
2017-01-10T00:36:31.977Z,0
2017-01-10T00:37:31.966Z,0
2017-01-10T00:38:31.946Z,0
2017-01-10T00:39:31.932Z,0
2017-01-10T00:40:31.918Z,0
2017-01-10T00:41:31.922Z,0
2017-01-10T00:42:31.883Z,0
2017-01-10T00:43:31.871Z,0
2017-01-10T00:44:31.853Z,0
2017-01-10T00:45:31.842Z,0
2017-01-10T00:46:31.821Z,0
2017-01-10T00:47:31.807Z,0
2017-01-10T00:48:31.788Z,0
2017-01-10T00:49:31.777Z,0
2017-01-10T00:50:31.758Z,0
2017-01-10T00:51:31.743Z,0
2017-01-10T00:52:31.729Z,0
2017-01-10T00:53:31.714Z,0
2017-01-10T00:54:31.719Z,0
2017-01-10T00:55:31.686Z,0
2017-01-10T00:56:31.668Z,0
2017-01-10T00:57:31.655Z,0
2017-01-10T00:58:31.642Z,0
2017-01-10T00:59:31.620Z,0
2017-01-10T01:00:31.609Z,0
2017-01-10T01:01:31.590Z,0
2017-01-10T01:02:31.573Z,0
2017-01-10T01:03:31.556Z,0
2017-01-10T01:04:31.542Z,0
2017-01-10T01:05:31.528Z,0
2017-01-10T01:06:31.511Z,0
2017-01-10T01:07:31.496Z,0
2017-01-10T01:08:31.482Z,0
2017-01-10T01:09:31.466Z,0
2017-01-10T01:10:31.839Z,0
2017-01-10T01:11:31.437Z,0
2017-01-10T01:12:31.422Z,0
2017-01-10T01:13:31.405Z,0
2017-01-10T01:14:31.388Z,0
2017-01-10T01:15:31.374Z,0
2017-01-10T01:16:31.366Z,0
2017-01-10T01:17:31.345Z,0
2017-01-10T01:18:31.329Z,0
2017-01-10T01:19:31.314Z,0
2017-01-10T01:20:31.301Z,0
2017-01-10T01:21:31.671Z,0
2017-01-10T01:22:31.652Z,0
2017-01-10T01:23:31.253Z,0
2017-01-10T01:24:31.236Z,0
2017-01-10T01:25:31.221Z,0
2017-01-10T01:26:31.206Z,0
2017-01-10T01:27:31.192Z,0
2017-01-10T01:28:31.178Z,0
2017-01-10T01:29:31.164Z,0
2017-01-10T01:30:31.146Z,0
2017-01-10T01:31:31.131Z,0
2017-01-10T01:32:31.118Z,0
2017-01-10T01:33:31.491Z,0
2017-01-10T01:34:31.085Z,0
2017-01-10T01:35:31.071Z,0
2017-01-10T01:36:31.059Z,0
2017-01-10T01:37:31.044Z,0
2017-01-10T01:38:31.027Z,0
2017-01-10T01:39:31.008Z,0
2017-01-10T01:40:30.996Z,0
2017-01-10T01:41:30.991Z,0
2017-01-10T01:42:30.968Z,0
2017-01-10T01:43:30.954Z,0
2017-01-10T01:44:30.934Z,0
2017-01-10T01:45:30.922Z,0
2017-01-10T01:46:30.905Z,0
2017-01-10T01:47:30.889Z,0
2017-01-10T01:48:30.875Z,0
2017-01-10T01:49:30.860Z,0
2017-01-10T01:50:30.842Z,0
2017-01-10T01:51:30.829Z,0
2017-01-10T01:52:30.818Z,0
2017-01-10T01:53:30.802Z,0
2017-01-10T01:54:30.783Z,0
2017-01-10T01:55:30.769Z,0
2017-01-10T01:56:31.139Z,0
2017-01-10T01:57:30.739Z,0
2017-01-10T01:58:30.721Z,0
2017-01-10T01:59:31.123Z,0
2017-01-10T02:00:30.691Z,0
2017-01-10T02:01:30.681Z,0
2017-01-10T02:02:30.664Z,0
2017-01-10T02:03:30.646Z,0
2017-01-10T02:04:30.633Z,0
2017-01-10T02:05:30.619Z,0
2017-01-10T02:06:30.629Z,0
2017-01-10T02:07:30.584Z,0
2017-01-10T02:08:30.575Z,0
2017-01-10T02:09:30.589Z,0
2017-01-10T02:10:30.544Z,0
2017-01-10T02:11:30.526Z,0
2017-01-10T02:12:30.512Z,0
2017-01-10T02:13:30.497Z,0
2017-01-10T02:14:30.481Z,0
2017-01-10T02:15:30.466Z,0
2017-01-10T02:16:30.453Z,0
2017-01-10T02:17:30.441Z,0
2017-01-10T02:18:30.424Z,0
2017-01-10T02:19:30.407Z,0
2017-01-10T02:20:30.392Z,0
2017-01-10T02:21:30.378Z,0
2017-01-10T02:22:30.367Z,0
2017-01-10T02:23:30.347Z,0
2017-01-10T02:24:30.333Z,0
2017-01-10T02:25:30.315Z,0
2017-01-10T02:26:30.302Z,0
2017-01-10T02:27:30.319Z,0
2017-01-10T02:28:30.270Z,0
2017-01-10T02:29:30.257Z,0
2017-01-10T02:30:30.240Z,0
2017-01-10T02:31:30.229Z,0
2017-01-10T02:32:30.214Z,0
2017-01-10T02:33:30.203Z,0
2017-01-10T02:34:30.180Z,0
2017-01-10T02:35:30.165Z,0
2017-01-10T02:36:30.151Z,0
2017-01-10T02:37:30.139Z,0
2017-01-10T02:38:30.122Z,0
2017-01-10T02:39:30.104Z,0
2017-01-10T02:40:30.088Z,0
2017-01-10T02:41:30.080Z,0
2017-01-10T02:42:30.059Z,0
2017-01-10T02:43:30.045Z,0
2017-01-10T02:44:30.032Z,0
2017-01-10T02:45:30.018Z,0
2017-01-10T02:46:30.001Z,0
2017-01-10T02:47:29.990Z,0
2017-01-10T02:48:29.970Z,0
2017-01-10T02:49:29.957Z,0
2017-01-10T02:50:29.939Z,0
2017-01-10T02:51:29.931Z,0
2017-01-10T02:52:29.914Z,0
2017-01-10T02:53:29.910Z,0
2017-01-10T02:54:29.882Z,0
2017-01-10T02:55:29.865Z,0
2017-01-10T02:56:29.851Z,0
2017-01-10T02:57:29.837Z,0
2017-01-10T02:58:29.822Z,0
2017-01-10T02:59:29.812Z,0
2017-01-10T03:00:29.793Z,0
2017-01-10T03:01:29.779Z,0
2017-01-10T03:02:29.762Z,0
2017-01-10T03:03:29.747Z,0
2017-01-10T03:04:29.734Z,0
2017-01-10T03:05:29.721Z,0
2017-01-10T03:06:29.703Z,0
2017-01-10T03:07:29.690Z,0
2017-01-10T03:08:29.672Z,0
2017-01-10T03:09:29.658Z,0
2017-01-10T03:10:29.639Z,0
2017-01-10T03:11:29.627Z,0
2017-01-10T03:12:29.615Z,0
2017-01-10T03:13:29.600Z,0
2017-01-10T03:14:29.608Z,0
2017-01-10T03:15:29.571Z,0
2017-01-10T03:16:29.554Z,0
2017-01-10T03:17:29.541Z,0
2017-01-10T03:18:29.524Z,0
2017-01-10T03:19:29.511Z,0
2017-01-10T03:20:29.495Z,0
2017-01-10T03:21:29.478Z,0
2017-01-10T03:22:29.467Z,0
2017-01-10T03:23:29.449Z,0
2017-01-10T03:24:29.437Z,0
2017-01-10T03:25:29.422Z,0
2017-01-10T03:26:29.431Z,0
2017-01-10T03:27:29.389Z,0
2017-01-10T03:28:29.373Z,0
2017-01-10T03:29:29.360Z,0
2017-01-10T03:30:29.342Z,0
2017-01-10T03:31:29.330Z,0
2017-01-10T03:32:29.314Z,0
2017-01-10T03:33:29.310Z,0
2017-01-10T03:34:29.285Z,0
2017-01-10T03:35:29.275Z,0
2017-01-10T03:36:29.253Z,0
2017-01-10T03:37:29.238Z,0
2017-01-10T03:38:29.231Z,0
2017-01-10T03:39:29.210Z,0
2017-01-10T03:40:29.199Z,0
2017-01-10T03:41:29.180Z,0
2017-01-10T03:42:29.164Z,0
2017-01-10T03:43:29.151Z,0
2017-01-10T03:44:29.138Z,0
2017-01-10T03:45:29.124Z,0
2017-01-10T03:46:29.102Z,0
2017-01-10T03:47:29.091Z,0
2017-01-10T03:48:29.461Z,0
2017-01-10T03:49:29.067Z,0
2017-01-10T03:50:29.046Z,0
2017-01-10T03:51:29.027Z,0
2017-01-10T03:52:29.018Z,0
2017-01-10T03:53:29.388Z,0
2017-01-10T03:54:28.983Z,0
2017-01-10T03:55:28.968Z,0
2017-01-10T03:56:28.957Z,0
2017-01-10T03:57:28.940Z,0
2017-01-10T03:58:28.923Z,0
2017-01-10T03:59:28.908Z,0
2017-01-10T04:00:28.895Z,0
2017-01-10T04:01:28.876Z,0
2017-01-10T04:02:28.860Z,0
2017-01-10T04:03:28.848Z,0
2017-01-10T04:04:28.840Z,0
2017-01-10T04:05:28.815Z,0
2017-01-10T04:06:28.801Z,0
2017-01-10T04:07:28.785Z,0
2017-01-10T04:08:28.777Z,0
2017-01-10T04:09:28.758Z,0
2017-01-10T04:10:28.738Z,0
2017-01-10T04:11:28.722Z,0
2017-01-10T04:12:28.709Z,0
2017-01-10T04:13:28.691Z,0
2017-01-10T04:14:28.677Z,0
2017-01-10T04:15:28.665Z,0
2017-01-10T04:16:28.644Z,0
2017-01-10T04:17:28.628Z,0
2017-01-10T04:18:28.613Z,0
2017-01-10T04:19:28.598Z,0
2017-01-10T04:20:28.580Z,0
2017-01-10T04:21:28.565Z,0
2017-01-10T04:22:28.553Z,0
2017-01-10T04:23:28.538Z,0
2017-01-10T04:24:28.521Z,0
2017-01-10T04:25:28.499Z,0
2017-01-10T04:26:28.487Z,0
2017-01-10T04:27:28.471Z,0
2017-01-10T04:28:28.451Z,0
2017-01-10T04:29:28.436Z,0
2017-01-10T04:30:28.421Z,0
2017-01-10T04:31:28.405Z,0
2017-01-10T04:32:28.387Z,0
2017-01-10T04:33:28.375Z,0
2017-01-10T04:34:28.357Z,0
2017-01-10T04:35:28.343Z,0
2017-01-10T04:36:28.330Z,0
2017-01-10T04:37:28.312Z,0
2017-01-10T04:38:28.292Z,0
2017-01-10T04:39:28.276Z,0
2017-01-10T04:40:28.275Z,0
2017-01-10T04:41:28.244Z,0
2017-01-10T04:42:28.226Z,0
2017-01-10T04:43:28.212Z,0
2017-01-10T04:44:28.193Z,0
2017-01-10T04:45:28.181Z,0
2017-01-10T04:46:28.164Z,0
2017-01-10T04:47:28.145Z,0
2017-01-10T04:48:28.141Z,0
2017-01-10T04:49:28.117Z,0
2017-01-10T04:50:28.096Z,0
2017-01-10T04:51:28.085Z,0
2017-01-10T04:52:28.063Z,0
2017-01-10T04:53:28.046Z,0
2017-01-10T04:54:28.031Z,0
2017-01-10T04:55:28.019Z,0
2017-01-10T04:56:27.997Z,0
2017-01-10T04:57:27.983Z,0
2017-01-10T04:58:27.965Z,0
2017-01-10T04:59:27.955Z,0
2017-01-10T05:00:27.929Z,0
2017-01-10T05:01:27.916Z,0
2017-01-10T05:02:27.898Z,0
2017-01-10T05:03:27.896Z,0
2017-01-10T05:04:27.864Z,0
2017-01-10T05:05:27.847Z,0
2017-01-10T05:06:27.837Z,0
2017-01-10T05:07:27.821Z,0
2017-01-10T05:08:27.822Z,0
2017-01-10T05:09:27.788Z,0
2017-01-10T05:10:27.765Z,0
2017-01-10T05:11:27.752Z,0
2017-01-10T05:12:27.750Z,0
2017-01-10T05:13:27.718Z,0
2017-01-10T05:14:27.696Z,0
2017-01-10T05:15:27.683Z,0
2017-01-10T05:16:27.666Z,0
2017-01-10T05:17:27.656Z,0
2017-01-10T05:18:27.635Z,0
2017-01-10T05:19:27.616Z,0
2017-01-10T05:20:27.599Z,0
2017-01-10T05:21:27.582Z,0
2017-01-10T05:22:27.566Z,0
2017-01-10T05:23:27.547Z,0
2017-01-10T05:24:27.535Z,0
2017-01-10T05:25:27.515Z,0
2017-01-10T05:26:27.497Z,0
2017-01-10T05:27:27.479Z,0
2017-01-10T05:28:27.465Z,0
2017-01-10T05:29:27.449Z,0
2017-01-10T05:30:27.428Z,0
2017-01-10T05:31:27.413Z,0
2017-01-10T05:32:27.401Z,0
2017-01-10T05:33:27.380Z,0
2017-01-10T05:34:27.367Z,0
2017-01-10T05:35:27.348Z,0
2017-01-10T05:36:27.332Z,0
2017-01-10T05:37:27.313Z,0
2017-01-10T05:38:27.300Z,0
2017-01-10T05:39:27.291Z,0
2017-01-10T05:40:27.269Z,0
2017-01-10T05:41:27.248Z,0
2017-01-10T05:42:27.231Z,0
2017-01-10T05:43:27.211Z,0
2017-01-10T05:44:27.192Z,0
2017-01-10T05:45:27.187Z,0
2017-01-10T05:46:27.160Z,0
2017-01-10T05:47:27.146Z,0
2017-01-10T05:48:27.125Z,0
2017-01-10T05:49:27.109Z,0
2017-01-10T05:50:27.093Z,0
2017-01-10T05:51:27.078Z,0
2017-01-10T05:52:27.055Z,0
2017-01-10T05:53:27.042Z,0
2017-01-10T05:54:27.025Z,0
2017-01-10T05:55:27.007Z,0
2017-01-10T05:56:26.992Z,0
2017-01-10T05:57:26.975Z,0
2017-01-10T05:58:26.959Z,0
2017-01-10T05:59:26.947Z,0
2017-01-10T06:00:26.924Z,0
2017-01-10T06:01:26.911Z,0
2017-01-10T06:02:26.897Z,0
2017-01-10T06:03:26.872Z,0
2017-01-10T06:04:26.856Z,0
2017-01-10T06:05:26.837Z,0
2017-01-10T06:06:26.820Z,0
2017-01-10T06:07:26.804Z,0
2017-01-10T06:08:26.786Z,0
2017-01-10T06:09:26.768Z,0
2017-01-10T06:10:26.749Z,0
2017-01-10T06:11:26.739Z,0
2017-01-10T06:12:26.716Z,0
2017-01-10T06:13:26.697Z,0
2017-01-10T06:14:26.681Z,0
2017-01-10T06:15:26.672Z,0
2017-01-10T06:16:26.681Z,0
2017-01-10T06:17:26.632Z,0
2017-01-10T06:18:27.000Z,0
2017-01-10T06:19:26.595Z,0
2017-01-10T06:20:26.578Z,0
2017-01-10T06:21:26.567Z,0
2017-01-10T06:22:26.932Z,0
2017-01-10T06:23:26.527Z,0
2017-01-10T06:24:26.508Z,0
2017-01-10T06:25:26.492Z,0
2017-01-10T06:26:26.479Z,0
2017-01-10T06:27:26.459Z,0
2017-01-10T06:28:26.440Z,0
2017-01-10T06:29:26.434Z,0
2017-01-10T06:30:26.410Z,4
2017-01-10T06:31:26.396Z,4
2017-01-10T06:32:26.377Z,0
2017-01-10T06:33:26.353Z,0
2017-01-10T06:34:26.335Z,32
2017-01-10T06:35:26.316Z,4
2017-01-10T06:36:26.302Z,4
2017-01-10T06:37:26.293Z,4
2017-01-10T06:38:26.271Z,8
2017-01-10T06:39:26.250Z,8
2017-01-10T06:40:26.232Z,8
2017-01-10T06:41:26.216Z,8
2017-01-10T06:42:26.197Z,12
2017-01-10T06:43:26.182Z,12
2017-01-10T06:44:26.162Z,16
2017-01-10T06:45:26.153Z,16
2017-01-10T06:46:26.141Z,20
2017-01-10T06:47:26.112Z,24
2017-01-10T06:48:26.096Z,24
2017-01-10T06:49:26.081Z,32
2017-01-10T06:50:26.066Z,36
2017-01-10T06:51:26.044Z,40
2017-01-10T06:52:26.028Z,48
2017-01-10T06:53:26.009Z,56
2017-01-10T06:54:25.990Z,64
2017-01-10T06:55:25.976Z,72
2017-01-10T06:56:25.956Z,80
2017-01-10T06:57:25.939Z,92
2017-01-10T06:58:25.923Z,104
2017-01-10T06:59:25.906Z,116
2017-01-10T07:00:25.887Z,132
2017-01-10T07:01:25.873Z,148
2017-01-10T07:02:25.853Z,164
2017-01-10T07:03:26.225Z,180
2017-01-10T07:04:25.820Z,196
2017-01-10T07:05:25.803Z,216
2017-01-10T07:06:25.786Z,236
2017-01-10T07:07:26.153Z,260
2017-01-10T07:08:25.750Z,280
2017-01-10T07:09:25.740Z,308
2017-01-10T07:10:25.721Z,336
2017-01-10T07:11:25.697Z,356
2017-01-10T07:12:25.682Z,388
2017-01-10T07:13:25.668Z,416
2017-01-10T07:14:25.650Z,448
2017-01-10T07:15:25.628Z,480
2017-01-10T07:16:25.611Z,512
2017-01-10T07:17:25.598Z,544
2017-01-10T07:18:25.575Z,580
2017-01-10T07:19:25.951Z,616
2017-01-10T07:20:25.543Z,652
2017-01-10T07:21:25.918Z,692
2017-01-10T07:22:25.508Z,728
2017-01-10T07:23:25.882Z,772
2017-01-10T07:24:25.479Z,812
2017-01-10T07:25:25.455Z,856
2017-01-10T07:26:25.440Z,900
2017-01-10T07:27:25.421Z,944
2017-01-10T07:28:25.404Z,984
2017-01-10T07:29:25.386Z,1032
2017-01-10T07:30:25.370Z,1076
2017-01-10T07:31:25.354Z,1124
2017-01-10T07:32:25.338Z,1172
2017-01-10T07:33:25.343Z,1216
2017-01-10T07:34:25.306Z,1264
2017-01-10T07:35:25.676Z,1308
2017-01-10T07:36:25.276Z,1356
2017-01-10T07:37:25.254Z,1400
2017-01-10T07:38:25.238Z,1444
2017-01-10T07:39:25.217Z,1488
2017-01-10T07:40:25.202Z,1536
2017-01-10T07:41:25.184Z,1580
2017-01-10T07:42:25.163Z,1632
2017-01-10T07:43:25.155Z,1680
2017-01-10T07:44:25.132Z,1728
2017-01-10T07:45:25.111Z,1776
2017-01-10T07:46:25.101Z,1828
2017-01-10T07:47:25.079Z,1880
2017-01-10T07:48:25.062Z,1936
2017-01-10T07:49:25.046Z,1984
2017-01-10T07:50:25.029Z,2036
2017-01-10T07:51:25.031Z,2084
2017-01-10T07:52:24.994Z,2144
2017-01-10T07:53:24.980Z,2196
2017-01-10T07:54:24.960Z,2248
2017-01-10T07:55:25.329Z,2300
2017-01-10T07:56:24.922Z,2352
2017-01-10T07:57:24.912Z,2404
2017-01-10T07:58:24.891Z,2448
2017-01-10T07:59:24.876Z,2496
2017-01-10T08:00:24.861Z,2544
2017-01-10T08:01:24.846Z,2548
2017-01-10T08:02:24.822Z,2540
2017-01-10T08:03:24.806Z,2560
2017-01-10T08:04:24.789Z,2584
2017-01-10T08:05:24.774Z,2600
2017-01-10T08:06:24.757Z,2624
2017-01-10T08:07:24.743Z,2628
2017-01-10T08:08:24.725Z,2656
2017-01-10T08:09:24.706Z,2688
2017-01-10T08:10:24.687Z,2708
2017-01-10T08:11:24.675Z,2772
2017-01-10T08:12:24.655Z,2816
2017-01-10T08:13:24.637Z,2892
2017-01-10T08:14:25.007Z,2916
2017-01-10T08:15:24.606Z,2916
2017-01-10T08:16:24.586Z,2572
2017-01-10T08:17:24.572Z,2588
2017-01-10T08:18:24.552Z,2604
2017-01-10T08:19:24.534Z,2612
2017-01-10T08:20:24.905Z,2592
2017-01-10T08:21:24.500Z,2580
2017-01-10T08:22:24.488Z,2584
2017-01-10T08:23:24.471Z,2600
2017-01-10T08:24:24.448Z,2628
2017-01-10T08:25:24.434Z,2632
2017-01-10T08:26:24.418Z,2632
2017-01-10T08:27:24.403Z,2644
2017-01-10T08:28:24.396Z,2664
2017-01-10T08:29:24.753Z,2768
2017-01-10T08:30:24.352Z,2788
2017-01-10T08:31:24.331Z,2796
2017-01-10T08:32:24.315Z,2868
2017-01-10T08:33:24.299Z,2972
2017-01-10T08:34:24.287Z,3032
2017-01-10T08:35:24.264Z,3108
2017-01-10T08:36:24.256Z,3180
2017-01-10T08:37:24.230Z,3332
2017-01-10T08:38:24.604Z,3484
2017-01-10T08:39:24.202Z,3712
2017-01-10T08:40:24.184Z,3860
2017-01-10T08:41:24.169Z,3996
2017-01-10T08:42:24.160Z,4032
2017-01-10T08:43:24.524Z,4076
2017-01-10T08:44:24.121Z,4188
2017-01-10T08:45:24.109Z,4252
2017-01-10T08:46:24.085Z,4320
2017-01-10T08:47:24.076Z,4284
2017-01-10T08:48:24.058Z,4308
2017-01-10T08:49:24.043Z,4356
2017-01-10T08:50:24.022Z,4568
2017-01-10T08:51:24.011Z,4628
2017-01-10T08:52:24.375Z,4512
2017-01-10T08:53:23.974Z,4420
2017-01-10T08:54:23.958Z,4404
2017-01-10T08:55:23.943Z,4212
2017-01-10T08:56:23.934Z,4312
2017-01-10T08:57:23.912Z,4476
2017-01-10T08:58:24.285Z,4680
2017-01-10T08:59:23.885Z,4792
2017-01-10T09:00:23.862Z,4776
2017-01-10T09:01:23.846Z,4712
2017-01-10T09:02:24.215Z,4768
2017-01-10T09:03:23.817Z,4844
2017-01-10T09:04:23.799Z,4956
2017-01-10T09:05:23.788Z,4932
2017-01-10T09:06:23.786Z,5020
2017-01-10T09:07:23.759Z,4992
2017-01-10T09:08:23.741Z,4992
2017-01-10T09:09:23.730Z,4960
2017-01-10T09:10:23.711Z,4976
2017-01-10T09:11:23.694Z,4976
2017-01-10T09:12:23.679Z,4844
2017-01-10T09:13:23.671Z,5088
2017-01-10T09:14:23.651Z,5044
2017-01-10T09:15:23.633Z,5140
2017-01-10T09:16:23.641Z,5168
2017-01-10T09:17:23.601Z,5224
2017-01-10T09:18:23.589Z,5288
2017-01-10T09:19:23.961Z,5316
2017-01-10T09:20:23.561Z,5524
2017-01-10T09:21:23.550Z,5704
2017-01-10T09:22:23.535Z,5840
2017-01-10T09:23:23.514Z,5824
2017-01-10T09:24:23.503Z,5832
2017-01-10T09:25:23.488Z,5896
2017-01-10T09:26:23.474Z,5988
2017-01-10T09:27:23.464Z,6000
2017-01-10T09:28:23.458Z,6036
2017-01-10T09:29:23.432Z,5992
2017-01-10T09:30:23.419Z,6036
2017-01-10T09:31:23.401Z,6140
2017-01-10T09:32:23.413Z,6236
2017-01-10T09:33:23.374Z,6004
2017-01-10T09:34:23.360Z,6040
2017-01-10T09:35:23.348Z,5888
2017-01-10T09:36:23.720Z,5912
2017-01-10T09:37:23.343Z,5856
2017-01-10T09:38:23.306Z,5792
2017-01-10T09:39:23.292Z,5992
2017-01-10T09:40:23.277Z,6116
2017-01-10T09:41:23.263Z,6084
2017-01-10T09:42:23.253Z,5892
2017-01-10T09:43:23.238Z,5636
2017-01-10T09:44:23.222Z,5608
2017-01-10T09:45:23.215Z,5856
2017-01-10T09:46:23.193Z,5836
2017-01-10T09:47:23.182Z,5768
2017-01-10T09:48:23.167Z,5692
2017-01-10T09:49:23.155Z,5644
2017-01-10T09:50:23.143Z,5600
2017-01-10T09:51:23.136Z,5620
2017-01-10T09:52:23.502Z,5372
2017-01-10T09:53:23.101Z,5212
2017-01-10T09:54:23.089Z,5128
2017-01-10T09:55:23.080Z,5100
2017-01-10T09:56:23.058Z,5236
2017-01-10T09:57:23.047Z,5384
2017-01-10T09:58:23.033Z,5500
2017-01-10T09:59:23.020Z,5676
2017-01-10T10:00:23.008Z,5960
2017-01-10T10:01:22.998Z,6108
2017-01-10T10:02:22.978Z,6048
2017-01-10T10:03:22.966Z,6052
2017-01-10T10:04:22.951Z,5888
2017-01-10T10:05:22.947Z,5900
2017-01-10T10:06:22.923Z,6128
2017-01-10T10:07:22.912Z,6244
2017-01-10T10:08:22.897Z,6220
2017-01-10T10:09:22.908Z,6000
2017-01-10T10:10:22.868Z,5876
2017-01-10T10:11:22.859Z,5916
2017-01-10T10:12:22.843Z,6060
2017-01-10T10:13:22.830Z,6184
2017-01-10T10:14:22.832Z,6224
2017-01-10T10:15:22.811Z,6208
2017-01-10T10:16:22.789Z,6288
2017-01-10T10:17:22.778Z,6968
2017-01-10T10:18:22.788Z,6956
2017-01-10T10:19:22.756Z,6772
2017-01-10T10:20:22.742Z,6616
2017-01-10T10:21:22.725Z,6708
2017-01-10T10:22:22.709Z,6780
2017-01-10T10:23:22.704Z,6844
2017-01-10T10:24:22.686Z,6904
2017-01-10T10:25:22.672Z,7004
2017-01-10T10:26:22.661Z,7064
2017-01-10T10:27:23.042Z,7076
2017-01-10T10:28:22.635Z,6984
2017-01-10T10:29:22.624Z,6844
2017-01-10T10:30:22.613Z,6776
2017-01-10T10:31:22.594Z,6876
2017-01-10T10:32:22.576Z,6936
2017-01-10T10:33:22.572Z,7016
2017-01-10T10:34:22.549Z,7140
2017-01-10T10:35:22.540Z,7376
2017-01-10T10:36:22.524Z,7424
2017-01-10T10:37:22.515Z,7300
2017-01-10T10:38:22.500Z,7084
2017-01-10T10:39:22.487Z,6796
2017-01-10T10:40:22.475Z,6700
2017-01-10T10:41:22.459Z,6648
2017-01-10T10:42:22.445Z,6668
2017-01-10T10:43:22.434Z,6792
2017-01-10T10:44:22.417Z,6928
2017-01-10T10:45:22.406Z,6940
2017-01-10T10:46:22.395Z,6960
2017-01-10T10:47:22.381Z,6948
2017-01-10T10:48:22.367Z,6980
2017-01-10T10:49:22.354Z,7140
2017-01-10T10:50:22.343Z,7336
2017-01-10T10:51:22.331Z,7492
2017-01-10T10:52:22.316Z,7564
2017-01-10T10:53:22.303Z,7464
2017-01-10T10:54:22.290Z,7340
2017-01-10T10:55:22.664Z,7076
2017-01-10T10:56:22.268Z,6836
2017-01-10T10:57:22.251Z,6864
2017-01-10T10:58:22.239Z,6824
2017-01-10T10:59:22.252Z,6788
2017-01-10T11:00:22.216Z,6740
2017-01-10T11:01:22.201Z,6660
2017-01-10T11:02:22.186Z,6412
2017-01-10T11:03:22.176Z,6252
2017-01-10T11:04:22.165Z,6140
2017-01-10T11:05:22.153Z,5848
2017-01-10T11:06:22.528Z,5644
2017-01-10T11:07:22.906Z,5520
2017-01-10T11:08:22.501Z,5448
2017-01-10T11:09:22.106Z,5364
2017-01-10T11:10:22.092Z,5300
2017-01-10T11:11:22.077Z,5288
2017-01-10T11:12:22.066Z,5252
2017-01-10T11:13:22.056Z,5188
2017-01-10T11:14:22.041Z,5124
2017-01-10T11:15:22.026Z,5016
2017-01-10T11:16:22.032Z,4920
2017-01-10T11:17:22.001Z,4884
2017-01-10T11:18:21.989Z,4816
2017-01-10T11:19:21.978Z,4784
2017-01-10T11:20:21.965Z,4780
2017-01-10T11:21:21.954Z,4776
2017-01-10T11:22:21.939Z,4760
2017-01-10T11:23:21.926Z,4740
2017-01-10T11:24:21.927Z,4728
2017-01-10T11:25:21.904Z,4708
2017-01-10T11:26:21.892Z,4684
2017-01-10T11:27:21.876Z,4676
2017-01-10T11:28:21.864Z,4672
2017-01-10T11:29:21.855Z,4664
2017-01-10T11:30:21.842Z,4652
2017-01-10T11:31:21.823Z,4640
2017-01-10T11:32:22.204Z,4636
2017-01-10T11:33:21.802Z,4628
2017-01-10T11:34:22.173Z,4620
2017-01-10T11:35:21.780Z,4620
2017-01-10T11:36:21.773Z,4616
2017-01-10T11:37:21.748Z,4608
2017-01-10T11:38:21.736Z,4600
2017-01-10T11:39:21.723Z,4580
2017-01-10T11:40:21.710Z,4568
2017-01-10T11:41:21.722Z,4552
2017-01-10T11:42:21.685Z,4560
2017-01-10T11:43:21.694Z,4560
2017-01-10T11:44:21.662Z,4564
2017-01-10T11:45:21.646Z,4548
2017-01-10T11:46:21.632Z,4540
2017-01-10T11:47:21.621Z,4524
2017-01-10T11:48:21.607Z,4520
2017-01-10T11:49:21.597Z,4516
2017-01-10T11:50:21.586Z,4512
2017-01-10T11:51:21.957Z,4512
2017-01-10T11:52:21.566Z,4516
2017-01-10T11:53:21.541Z,4504
2017-01-10T11:54:21.529Z,4504
2017-01-10T11:55:21.514Z,4488
2017-01-10T11:56:21.505Z,4484
2017-01-10T11:57:21.492Z,4476
2017-01-10T11:58:21.506Z,4468
2017-01-10T11:59:21.457Z,4456
2017-01-10T12:00:21.448Z,4456
2017-01-10T12:01:21.461Z,4452
2017-01-10T12:02:21.419Z,4448
2017-01-10T12:03:21.412Z,4448
2017-01-10T12:04:21.399Z,4444
2017-01-10T12:05:21.381Z,4428
2017-01-10T12:06:21.367Z,4420
2017-01-10T12:07:21.360Z,4416
2017-01-10T12:08:21.344Z,4412
2017-01-10T12:09:21.330Z,4404
2017-01-10T12:10:21.316Z,4408
2017-01-10T12:11:21.299Z,4400
2017-01-10T12:12:21.295Z,4408
2017-01-10T12:13:21.276Z,4396
2017-01-10T12:14:21.262Z,4384
2017-01-10T12:15:21.248Z,4372
2017-01-10T12:16:21.239Z,4376
2017-01-10T12:17:21.226Z,4380
2017-01-10T12:18:21.215Z,4380
2017-01-10T12:19:21.199Z,4364
2017-01-10T12:20:21.188Z,4336
2017-01-10T12:21:21.556Z,4332
2017-01-10T12:22:21.161Z,4332
2017-01-10T12:23:21.149Z,4332
2017-01-10T12:24:21.131Z,4304
2017-01-10T12:25:21.123Z,4296
2017-01-10T12:26:21.102Z,4292
2017-01-10T12:27:21.091Z,4280
2017-01-10T12:28:21.080Z,4272
2017-01-10T12:29:21.485Z,4256
2017-01-10T12:30:21.073Z,4248
2017-01-10T12:31:21.045Z,4236
2017-01-10T12:32:21.026Z,4212
2017-01-10T12:33:21.020Z,4212
2017-01-10T12:34:21.001Z,4200
2017-01-10T12:35:20.994Z,4188
2017-01-10T12:36:20.979Z,4180
2017-01-10T12:37:20.959Z,4160
2017-01-10T12:38:20.948Z,4152
2017-01-10T12:39:20.937Z,4144
2017-01-10T12:40:21.318Z,4124
2017-01-10T12:41:20.908Z,4104
2017-01-10T12:42:20.896Z,4088
2017-01-10T12:43:20.881Z,4084
2017-01-10T12:44:20.872Z,4076
2017-01-10T12:45:20.856Z,4064
2017-01-10T12:46:20.863Z,4044
2017-01-10T12:47:20.836Z,4032
2017-01-10T12:48:20.819Z,4024
2017-01-10T12:49:20.808Z,4020
2017-01-10T12:50:21.185Z,3996
2017-01-10T12:51:20.782Z,3976
2017-01-10T12:52:20.771Z,3968
2017-01-10T12:53:20.755Z,3964
2017-01-10T12:54:20.742Z,3948
2017-01-10T12:55:20.731Z,3928
2017-01-10T12:56:20.719Z,3920
2017-01-10T12:57:21.093Z,3900
2017-01-10T12:58:20.692Z,3884
2017-01-10T12:59:20.679Z,3884
2017-01-10T13:00:20.672Z,3872
2017-01-10T13:01:20.661Z,3856
2017-01-10T13:02:20.643Z,3836
2017-01-10T13:03:20.628Z,3828
2017-01-10T13:04:20.619Z,3820
2017-01-10T13:05:20.602Z,3808
2017-01-10T13:06:20.609Z,3800
2017-01-10T13:07:20.578Z,3784
2017-01-10T13:08:20.564Z,3764
2017-01-10T13:09:20.550Z,3744
2017-01-10T13:10:20.538Z,3728
2017-01-10T13:11:20.524Z,3712
2017-01-10T13:12:20.510Z,3700
2017-01-10T13:13:20.504Z,3676
2017-01-10T13:14:20.488Z,3660
2017-01-10T13:15:20.474Z,3648
2017-01-10T13:16:20.461Z,3636
2017-01-10T13:17:20.448Z,3616
2017-01-10T13:18:20.438Z,3612
2017-01-10T13:19:20.420Z,3596
2017-01-10T13:20:20.408Z,3568
2017-01-10T13:21:20.394Z,3560
2017-01-10T13:22:20.382Z,3540
2017-01-10T13:23:20.367Z,3520
2017-01-10T13:24:20.359Z,3500
2017-01-10T13:25:20.343Z,3480
2017-01-10T13:26:20.330Z,3468
2017-01-10T13:27:20.318Z,3448
2017-01-10T13:28:20.303Z,3440
2017-01-10T13:29:20.290Z,3424
2017-01-10T13:30:20.276Z,3408
2017-01-10T13:31:20.264Z,3392
2017-01-10T13:32:20.248Z,3372
2017-01-10T13:33:20.239Z,3348
2017-01-10T13:34:20.226Z,3332
2017-01-10T13:35:20.214Z,3312
2017-01-10T13:36:20.200Z,3296
2017-01-10T13:37:20.183Z,3284
2017-01-10T13:38:20.167Z,3260
2017-01-10T13:39:20.159Z,3248
2017-01-10T13:40:20.147Z,3232
2017-01-10T13:41:20.137Z,3208
2017-01-10T13:42:20.116Z,3184
2017-01-10T13:43:20.100Z,3168
2017-01-10T13:44:20.094Z,3148
2017-01-10T13:45:20.072Z,3124
2017-01-10T13:46:20.445Z,3104
2017-01-10T13:47:20.047Z,3084
2017-01-10T13:48:20.033Z,3064
2017-01-10T13:49:20.022Z,3048
2017-01-10T13:50:20.003Z,3016
2017-01-10T13:51:19.991Z,2996
2017-01-10T13:52:19.977Z,2980
2017-01-10T13:53:19.964Z,2960
2017-01-10T13:54:19.982Z,2936
2017-01-10T13:55:19.934Z,2912
2017-01-10T13:56:19.922Z,2888
2017-01-10T13:57:19.918Z,2864
2017-01-10T13:58:19.901Z,2836
2017-01-10T13:59:19.885Z,2816
2017-01-10T14:00:19.876Z,2792