createdAt,value
2023-03-02T00:00:49.700Z,0.60
2023-03-02T00:03:42.609Z,0.60
2023-03-02T00:09:57.942Z,0.60
2023-03-02T00:12:43.743Z,0.60
2023-03-02T00:15:30.196Z,0.60
2023-03-02T00:18:16.234Z,0.50
2023-03-02T00:21:02.295Z,0.50
2023-03-02T00:23:48.338Z,0.47
2023-03-02T00:26:35.201Z,0.55
2023-03-02T00:29:21.116Z,0.52
2023-03-02T00:32:09.202Z,0.90
2023-03-02T00:34:55.540Z,0.40
2023-03-02T00:37:41.670Z,0.50
2023-03-02T00:40:27.611Z,0.65
2023-03-02T00:43:48.494Z,0.40
2023-03-02T00:46:35.416Z,0.65
2023-03-02T00:49:21.854Z,0.88
2023-03-02T00:52:07.866Z,0.50
2023-03-02T00:54:53.932Z,0.70
2023-03-02T00:57:40.262Z,0.63
2023-03-02T01:00:29.201Z,1.15
2023-03-02T01:03:19.859Z,1.00
2023-03-02T01:06:14.239Z,0.90
2023-03-02T01:09:00.143Z,0.75
2023-03-02T01:11:46.384Z,0.90
2023-03-02T01:14:32.578Z,0.90
2023-03-02T01:17:19.022Z,0.88
2023-03-02T01:20:05.816Z,0.90
2023-03-02T01:22:52.295Z,0.88
2023-03-02T01:25:39.790Z,1.00
2023-03-02T01:28:26.747Z,1.10
2023-03-02T01:31:12.803Z,0.90
2023-03-02T01:33:59.767Z,0.90
2023-03-02T01:36:46.344Z,1.10
2023-03-02T01:39:32.431Z,0.95
2023-03-02T01:42:18.519Z,0.80
2023-03-02T01:45:23.722Z,1.23
2023-03-02T01:48:11.813Z,0.90
2023-03-02T01:50:59.134Z,0.98
2023-03-02T01:53:48.569Z,0.82
2023-03-02T01:56:38.929Z,0.88
2023-03-02T01:59:26.600Z,1.20
2023-03-02T02:02:13.783Z,0.90
2023-03-02T02:04:59.997Z,1.20
2023-03-02T02:07:47.272Z,1.40
2023-03-02T02:10:35.518Z,1.17
2023-03-02T02:13:22.497Z,1.27
2023-03-02T02:16:09.279Z,1.10
2023-03-02T02:18:56.029Z,1.30
2023-03-02T02:21:42.472Z,1.40
2023-03-02T02:24:43.605Z,1.17
2023-03-02T02:27:34.199Z,1.10
2023-03-02T02:30:22.243Z,1.15
2023-03-02T02:33:15.438Z,1.10
2023-03-02T02:36:08.990Z,1.02
2023-03-02T02:38:57.346Z,1.00
2023-03-02T02:41:46.296Z,1.20
2023-03-02T02:44:33.729Z,0.98
2023-03-02T02:47:22.076Z,0.90
2023-03-02T02:50:20.847Z,0.98
2023-03-02T02:53:13.521Z,0.90
2023-03-02T02:56:09.271Z,1.00
2023-03-02T02:58:59.685Z,0.90
2023-03-02T03:01:47.879Z,0.90
2023-03-02T03:04:34.113Z,1.00
2023-03-02T03:07:24.656Z,0.93
2023-03-02T03:10:18.088Z,1.15
2023-03-02T03:13:04.753Z,1.00
2023-03-02T03:15:51.126Z,1.00
2023-03-02T03:18:36.942Z,0.80
2023-03-02T03:21:23.128Z,0.80
2023-03-02T03:24:09.189Z,0.90
2023-03-02T03:26:56.712Z,0.73
2023-03-02T03:29:45.617Z,0.90
2023-03-02T03:32:35.635Z,0.73
2023-03-02T03:35:23.229Z,0.93
2023-03-02T03:38:09.529Z,1.20
2023-03-02T03:40:55.688Z,1.00
2023-03-02T03:43:41.842Z,0.80
2023-03-02T03:46:28.986Z,0.85
2023-03-02T03:49:15.684Z,0.88
2023-03-02T03:52:01.735Z,1.00
2023-03-02T03:54:49.215Z,0.70
2023-03-02T03:57:35.580Z,0.80
2023-03-02T04:00:22.605Z,1.08
2023-03-02T04:03:15.791Z,1.10
2023-03-02T04:06:03.440Z,1.33
2023-03-02T04:08:49.398Z,0.98
2023-03-02T04:11:38.833Z,3.65
2023-03-02T04:14:25.553Z,0.80
2023-03-02T04:17:13.416Z,0.90
2023-03-02T04:20:04.764Z,1.08
2023-03-02T04:22:53.433Z,1.02
2023-03-02T04:25:40.090Z,1.00
2023-03-02T04:28:32.429Z,1.20
2023-03-02T04:31:18.778Z,1.00
2023-03-02T04:34:05.577Z,0.60
2023-03-02T04:36:52.857Z,1.10
2023-03-02T04:39:38.522Z,1.02
2023-03-02T04:42:24.687Z,0.90
2023-03-02T04:45:14.170Z,0.90
2023-03-02T04:48:00.211Z,1.00
2023-03-02T04:50:46.512Z,0.93
2023-03-02T04:53:32.675Z,0.93
2023-03-02T04:56:18.946Z,1.10
2023-03-02T04:59:05.126Z,1.00
2023-03-02T05:01:51.240Z,0.88
2023-03-02T05:04:37.494Z,1.02
2023-03-02T05:07:23.668Z,1.55
2023-03-02T05:10:10.195Z,1.10
2023-03-02T05:13:02.525Z,1.27
2023-03-02T05:15:50.965Z,1.15
2023-03-02T05:18:37.095Z,1.08
2023-03-02T05:21:23.211Z,1.10
2023-03-02T05:24:10.528Z,1.20
2023-03-02T05:26:56.529Z,1.23
2023-03-02T05:29:42.780Z,1.00
2023-03-02T05:32:28.996Z,0.95
2023-03-02T05:35:15.287Z,1.10
2023-03-02T05:38:01.746Z,0.90
2023-03-02T05:40:48.647Z,0.90
2023-03-02T05:43:34.662Z,0.80
2023-03-02T05:46:24.654Z,1.00
2023-03-02T05:49:10.879Z,0.90
2023-03-02T05:51:57.302Z,0.90
2023-03-02T05:54:43.915Z,0.80
2023-03-02T05:57:29.712Z,1.13
2023-03-02T06:00:17.159Z,1.05
2023-03-02T06:03:04.018Z,1.08
2023-03-02T06:05:51.113Z,0.85
2023-03-02T06:08:41.699Z,0.80
2023-03-02T06:11:28.289Z,0.80
2023-03-02T06:14:14.098Z,0.82
2023-03-02T06:17:00.384Z,1.05
2023-03-02T06:19:48.898Z,0.90
2023-03-02T06:22:34.851Z,1.00
2023-03-02T06:25:23.817Z,0.70
2023-03-02T06:28:09.789Z,0.70
2023-03-02T06:30:56.102Z,0.73
2023-03-02T06:33:41.778Z,0.77
2023-03-02T06:36:30.055Z,0.73
2023-03-02T06:39:16.487Z,0.55
2023-03-02T06:42:02.581Z,0.73
2023-03-02T06:44:48.938Z,0.63
2023-03-02T06:47:34.866Z,0.60
2023-03-02T06:50:21.004Z,0.60
2023-03-02T06:53:07.164Z,0.70
2023-03-02T06:56:19.181Z,0.80
2023-03-02T06:59:05.279Z,0.70
2023-03-02T07:01:51.844Z,0.70
2023-03-02T07:04:38.215Z,0.70
2023-03-02T07:07:25.537Z,0.82
2023-03-02T07:10:13.678Z,0.75
2023-03-02T07:12:59.957Z,0.85
2023-03-02T07:15:46.394Z,0.90
2023-03-02T07:18:32.059Z,0.65
2023-03-02T07:21:18.239Z,0.63
2023-03-02T07:24:04.600Z,1.10
2023-03-02T07:26:53.516Z,0.70
2023-03-02T07:29:41.473Z,0.60
2023-03-02T07:32:28.126Z,0.60
2023-03-02T07:35:15.094Z,1.10
2023-03-02T07:38:00.904Z,0.77
2023-03-02T07:40:50.514Z,0.60
2023-03-02T07:43:37.338Z,0.90
2023-03-02T07:46:23.634Z,0.90
2023-03-02T07:49:09.722Z,0.73
2023-03-02T07:51:55.829Z,0.80
2023-03-02T07:54:41.933Z,0.98
2023-03-02T07:57:27.983Z,1.27
2023-03-02T08:00:14.997Z,0.80
2023-03-02T08:03:01.107Z,0.80
2023-03-02T08:05:47.219Z,0.70
2023-03-02T08:08:33.020Z,0.65
2023-03-02T08:11:20.040Z,0.68
2023-03-02T08:14:05.875Z,0.65
2023-03-02T08:16:52.506Z,0.75
2023-03-02T08:19:38.553Z,0.70
2023-03-02T08:22:30.909Z,0.80
2023-03-02T08:25:16.932Z,0.50
2023-03-02T08:28:03.042Z,0.75
2023-03-02T08:30:56.973Z,0.52
2023-03-02T08:33:43.300Z,0.55
2023-03-02T08:36:29.404Z,0.60
2023-03-02T08:39:16.358Z,0.70
2023-03-02T08:42:02.529Z,0.60
2023-03-02T08:44:48.672Z,0.40
2023-03-02T08:47:34.660Z,0.90
2023-03-02T08:50:20.883Z,0.65
2023-03-02T08:53:06.628Z,0.60
2023-03-02T08:55:52.777Z,0.70
2023-03-02T08:58:38.720Z,0.50
2023-03-02T09:01:30.495Z,0.50
2023-03-02T09:04:43.067Z,0.57
2023-03-02T09:07:30.835Z,0.75
2023-03-02T09:10:16.651Z,0.57
2023-03-02T09:13:03.034Z,1.13
2023-03-02T09:15:49.222Z,0.80
2023-03-02T09:18:35.675Z,0.57
2023-03-02T09:21:22.140Z,0.52
2023-03-02T09:24:08.846Z,0.70
2023-03-02T09:26:54.532Z,0.60
2023-03-02T09:29:40.725Z,0.60
2023-03-02T09:32:26.561Z,0.70
2023-03-02T09:35:21.383Z,0.63
2023-03-02T09:38:07.893Z,0.50
2023-03-02T09:41:16.543Z,0.70
2023-03-02T09:44:30.610Z,0.50
2023-03-02T09:47:46.564Z,0.65
2023-03-02T09:51:00.387Z,0.55
2023-03-02T09:54:08.185Z,0.60
2023-03-02T09:56:57.802Z,0.73
2023-03-02T10:00:19.868Z,0.50
2023-03-02T10:03:17.146Z,0.73
2023-03-02T10:06:03.691Z,0.60
2023-03-02T10:08:50.959Z,0.75
2023-03-02T10:11:55.541Z,0.60
2023-03-02T10:14:58.910Z,0.70
2023-03-02T10:18:03.348Z,0.50
2023-03-02T10:20:58.393Z,0.80
2023-03-02T10:24:13.915Z,0.63
2023-03-02T10:27:32.486Z,0.68
2023-03-02T10:30:36.175Z,0.55
2023-03-02T10:33:22.436Z,0.70
2023-03-02T10:36:41.845Z,0.60
2023-03-02T10:39:27.915Z,0.55
2023-03-02T10:42:19.118Z,0.50
2023-03-02T10:45:26.037Z,0.77
2023-03-02T10:48:14.117Z,0.70
2023-03-02T10:51:00.734Z,0.40
2023-03-02T10:54:22.174Z,0.70
2023-03-02T10:57:37.368Z,0.60
2023-03-02T11:00:26.830Z,0.80
2023-03-02T11:03:22.967Z,1.13
2023-03-02T11:06:20.627Z,1.40
2023-03-02T11:09:14.277Z,0.98
2023-03-02T11:12:01.212Z,1.08
2023-03-02T11:15:19.042Z,1.05
2023-03-02T11:18:30.957Z,1.27
2023-03-02T11:21:36.613Z,1.02
2023-03-02T11:24:32.100Z,1.27
2023-03-02T11:27:25.262Z,1.30
2023-03-02T11:33:29.633Z,1.42
2023-03-02T11:36:24.726Z,1.40
2023-03-02T11:39:18.061Z,1.20
2023-03-02T11:42:04.427Z,1.40
2023-03-02T11:44:50.333Z,1.65
2023-03-02T11:47:38.092Z,1.38
2023-03-02T11:50:25.683Z,1.05
2023-03-02T11:53:16.359Z,1.55
2023-03-02T11:56:02.315Z,1.70
2023-03-02T11:58:55.162Z,1.00
2023-03-02T12:01:43.459Z,1.40
2023-03-02T12:04:40.219Z,1.35
2023-03-02T12:07:28.135Z,1.35
2023-03-02T12:10:38.951Z,1.40
2023-03-02T12:13:36.745Z,1.10
2023-03-02T12:16:37.330Z,1.10
2023-03-02T12:19:38.693Z,1.30
2023-03-02T12:22:30.758Z,1.25
2023-03-02T12:25:19.670Z,1.17
2023-03-02T12:28:06.140Z,1.27
2023-03-02T12:31:18.600Z,1.50
2023-03-02T12:34:30.344Z,0.93
2023-03-02T12:37:21.287Z,0.95
2023-03-02T12:40:24.533Z,1.20
2023-03-02T12:43:32.407Z,1.15
2023-03-02T12:46:20.948Z,1.20
2023-03-02T12:49:42.522Z,1.05
2023-03-02T12:52:32.573Z,1.25
2023-03-02T12:55:20.164Z,1.13
2023-03-02T12:58:18.202Z,1.00
2023-03-02T13:01:05.102Z,1.00
2023-03-02T13:03:52.285Z,0.80
2023-03-02T13:06:39.642Z,1.20
2023-03-02T13:09:25.770Z,1.08
2023-03-02T13:12:15.128Z,0.98
2023-03-02T13:15:01.742Z,1.40
2023-03-02T13:17:58.411Z,1.25
2023-03-02T13:20:44.977Z,1.20
2023-03-02T13:23:32.916Z,1.30
2023-03-02T13:26:33.581Z,1.00
2023-03-02T13:29:20.815Z,1.20
2023-03-02T13:32:26.108Z,1.17
2023-03-02T13:35:28.446Z,1.25
2023-03-02T13:38:21.150Z,1.05
2023-03-02T13:41:12.582Z,0.95
2023-03-02T13:43:59.834Z,1.30
2023-03-02T13:46:46.728Z,1.05
2023-03-02T13:49:36.762Z,1.02
2023-03-02T13:52:29.598Z,1.52
2023-03-02T13:55:20.787Z,1.38
2023-03-02T13:58:13.533Z,1.10
2023-03-02T14:00:59.830Z,1.13
2023-03-02T14:03:45.813Z,0.85
2023-03-02T14:06:32.760Z,1.30
2023-03-02T14:09:19.763Z,1.08
2023-03-02T14:12:06.803Z,1.30
2023-03-02T14:14:55.893Z,1.10
2023-03-02T14:17:42.773Z,1.40
2023-03-02T14:20:28.866Z,1.23
2023-03-02T14:23:14.982Z,1.23
2023-03-02T14:26:00.874Z,1.25
2023-03-02T14:28:51.090Z,1.00
2023-03-02T14:31:39.541Z,1.03
2023-03-02T14:34:25.882Z,1.58
2023-03-02T14:37:15.143Z,1.10
2023-03-02T14:40:01.423Z,0.95
2023-03-02T14:42:47.155Z,1.23
2023-03-02T14:45:33.494Z,1.10
2023-03-02T14:48:19.573Z,1.10
2023-03-02T14:51:05.975Z,1.33
2023-03-02T14:53:55.987Z,1.10
2023-03-02T14:56:43.624Z,1.55
2023-03-02T14:59:29.258Z,1.02
2023-03-02T15:02:25.200Z,1.05
2023-03-02T15:05:12.204Z,1.35
2023-03-02T15:07:58.928Z,1.40
2023-03-02T15:10:47.038Z,1.08
2023-03-02T15:13:33.154Z,1.40
2023-03-02T15:16:19.241Z,1.42
2023-03-02T15:19:05.314Z,1.30
2023-03-02T15:21:54.397Z,0.90
2023-03-02T15:24:41.206Z,1.20
2023-03-02T15:27:27.191Z,1.25
2023-03-02T15:30:13.914Z,1.17
2023-03-02T15:33:00.047Z,1.13
2023-03-02T15:35:52.362Z,1.00
2023-03-02T15:38:40.283Z,1.05
2023-03-02T15:41:26.428Z,1.08
2023-03-02T15:44:22.619Z,1.40
2023-03-02T15:47:11.569Z,1.52
2023-03-02T15:49:57.352Z,1.65
2023-03-02T15:52:43.757Z,1.40
2023-03-02T15:55:29.494Z,1.40
2023-03-02T15:58:15.745Z,1.40
2023-03-02T16:01:10.567Z,1.58
2023-03-02T16:04:00.026Z,1.38
2023-03-02T16:06:45.975Z,1.45
2023-03-02T16:09:32.214Z,1.83
2023-03-02T16:12:20.981Z,1.35
2023-03-02T16:15:08.899Z,1.38
2023-03-02T16:17:55.003Z,1.60
2023-03-02T16:20:41.338Z,1.52
2023-03-02T16:23:28.362Z,1.30
2023-03-02T16:26:18.508Z,1.40
2023-03-02T16:29:08.019Z,1.45
2023-03-02T16:31:54.265Z,1.30
2023-03-02T16:34:40.393Z,1.40
2023-03-02T16:37:26.785Z,1.50
2023-03-02T16:40:13.314Z,1.83
2023-03-02T16:42:59.863Z,1.48
2023-03-02T16:45:48.258Z,1.60
2023-03-02T16:48:34.084Z,1.50
2023-03-02T16:51:20.418Z,1.23
2023-03-02T16:54:07.074Z,1.40
2023-03-02T16:56:53.534Z,1.50
2023-03-02T16:59:39.933Z,1.60
2023-03-02T17:02:25.925Z,1.60
2023-03-02T17:05:13.705Z,1.83
2023-03-02T17:08:01.697Z,1.85
2023-03-02T17:10:47.852Z,1.85
2023-03-02T17:13:34.260Z,1.50
2023-03-02T17:16:30.973Z,1.90
2023-03-02T17:19:16.923Z,2.15
2023-03-02T17:22:04.590Z,2.15
2023-03-02T17:24:50.464Z,2.58
2023-03-02T17:27:36.645Z,2.97
2023-03-02T17:30:23.062Z,2.70
2023-03-02T17:33:09.977Z,2.65
2023-03-02T17:35:55.973Z,2.47
2023-03-02T17:38:42.574Z,2.55
2023-03-02T17:41:28.401Z,2.40
2023-03-02T17:44:14.524Z,2.20
2023-03-02T17:47:05.400Z,3.00
2023-03-02T17:49:51.352Z,2.83
2023-03-02T17:52:37.225Z,3.15
2023-03-02T17:55:23.324Z,3.95
2023-03-02T17:58:09.358Z,3.90
2023-03-02T18:00:56.157Z,3.85
2023-03-02T18:03:42.310Z,3.20
2023-03-02T18:06:29.140Z,2.95
2023-03-02T18:09:14.831Z,2.60
2023-03-02T18:12:02.819Z,2.58
2023-03-02T18:14:48.894Z,3.13
2023-03-02T18:17:59.772Z,2.97
2023-03-02T18:20:45.657Z,2.90
2023-03-02T18:23:31.977Z,2.72
2023-03-02T18:26:18.006Z,2.25
2023-03-02T18:29:04.771Z,2.80
2023-03-02T18:32:37.871Z,1.92
2023-03-02T18:35:24.322Z,1.90
2023-03-02T18:38:10.829Z,2.08
2023-03-02T18:40:59.862Z,1.90
2023-03-02T18:43:46.732Z,2.22
2023-03-02T18:46:33.569Z,1.90
2023-03-02T18:49:20.229Z,2.42
2023-03-02T18:52:07.062Z,2.22
2023-03-02T18:54:57.645Z,2.10
2023-03-02T18:57:44.853Z,2.20
2023-03-02T19:00:30.760Z,1.90
2023-03-02T19:03:17.965Z,1.65
2023-03-02T19:06:05.368Z,1.90
2023-03-02T19:08:51.228Z,2.20
2023-03-02T19:11:37.691Z,2.05
2023-03-02T19:14:27.024Z,2.25
2023-03-02T19:17:13.272Z,2.00
2023-03-02T19:19:59.377Z,1.42
2023-03-02T19:22:47.013Z,1.58
2023-03-02T19:25:35.656Z,1.88
2023-03-02T19:28:22.471Z,1.88
2023-03-02T19:31:13.926Z,1.73
2023-03-02T19:34:00.633Z,1.63
2023-03-02T19:36:47.008Z,1.63
2023-03-02T19:39:36.105Z,1.38
2023-03-02T19:42:22.913Z,1.60
2023-03-02T19:45:12.538Z,1.13
2023-03-02T19:48:00.432Z,1.40
2023-03-02T19:50:46.909Z,1.20
2023-03-02T19:53:33.847Z,1.73
2023-03-02T19:56:20.721Z,1.38
2023-03-02T19:59:08.086Z,1.70
2023-03-02T20:01:55.324Z,1.67
2023-03-02T20:04:41.425Z,1.58
2023-03-02T20:07:27.339Z,1.50
2023-03-02T20:10:26.359Z,1.45
2023-03-02T20:13:13.085Z,1.50
2023-03-02T20:15:59.650Z,1.35
2023-03-02T20:18:45.805Z,1.70
2023-03-02T20:21:33.699Z,1.50
2023-03-02T20:24:19.703Z,1.88
2023-03-02T20:27:16.781Z,1.90
2023-03-02T20:30:03.789Z,2.10
2023-03-02T20:32:50.177Z,2.20
2023-03-02T20:35:41.061Z,2.05
2023-03-02T20:38:32.610Z,1.95
2023-03-02T20:41:18.737Z,1.75
2023-03-02T20:44:06.274Z,1.55
2023-03-02T20:46:55.898Z,1.60
2023-03-02T20:49:42.267Z,1.30
2023-03-02T20:52:28.429Z,1.85
2023-03-02T20:55:15.204Z,1.58
2023-03-02T20:58:02.165Z,1.92
2023-03-02T21:00:49.133Z,1.90
2023-03-02T21:03:35.595Z,2.08
2023-03-02T21:06:25.263Z,2.20
2023-03-02T21:09:11.498Z,2.00
2023-03-02T21:11:59.156Z,2.13
2023-03-02T21:14:47.862Z,2.00
2023-03-02T21:17:33.964Z,2.20
2023-03-02T21:20:21.102Z,2.35
2023-03-02T21:23:08.812Z,1.85
2023-03-02T21:25:54.640Z,1.92
2023-03-02T21:28:44.835Z,1.98
2023-03-02T21:31:30.916Z,2.30
2023-03-02T21:34:19.240Z,2.03
2023-03-02T21:37:05.642Z,2.10
2023-03-02T21:39:51.830Z,2.08
2023-03-02T21:42:38.382Z,2.25
2023-03-02T21:45:25.091Z,1.65
2023-03-02T21:48:13.714Z,2.28
2023-03-02T21:50:59.995Z,2.17
2023-03-02T21:53:45.977Z,2.10
2023-03-02T21:56:32.012Z,2.05
2023-03-02T21:59:17.959Z,2.22
2023-03-02T22:02:05.267Z,1.90
2023-03-02T22:05:00.665Z,2.13
2023-03-02T22:07:47.204Z,1.90
2023-03-02T22:10:46.222Z,2.25
2023-03-02T22:13:33.808Z,1.90
2023-03-02T22:16:28.638Z,2.00
2023-03-02T22:19:28.603Z,1.75
2023-03-02T22:22:27.421Z,2.20
2023-03-02T22:25:17.378Z,1.73
2023-03-02T22:28:24.020Z,1.77
2023-03-02T22:31:22.173Z,1.75
2023-03-02T22:34:20.626Z,2.30
2023-03-02T22:37:21.556Z,1.95
2023-03-02T22:40:32.412Z,1.73
2023-03-02T22:43:29.482Z,1.73
2023-03-02T22:46:20.215Z,1.73
2023-03-02T22:49:18.045Z,2.08
2023-03-02T22:52:23.160Z,1.98
2023-03-02T22:55:31.079Z,1.70
2023-03-02T22:58:42.632Z,1.73
2023-03-02T23:01:47.108Z,1.83
2023-03-02T23:04:37.172Z,1.50
2023-03-02T23:07:23.437Z,1.52
2023-03-02T23:10:17.901Z,1.58
2023-03-02T23:13:04.107Z,1.75
2023-03-02T23:15:51.738Z,1.45
2023-03-02T23:18:37.643Z,1.65
2023-03-02T23:21:44.588Z,1.50
2023-03-02T23:24:30.899Z,1.95
2023-03-02T23:27:16.659Z,1.88
2023-03-02T23:30:03.541Z,1.70
2023-03-02T23:32:49.463Z,1.70
2023-03-02T23:35:35.688Z,1.48
2023-03-02T23:38:21.627Z,1.60
2023-03-02T23:41:08.529Z,1.65
2023-03-02T23:43:54.441Z,1.95
2023-03-02T23:46:41.897Z,1.70
2023-03-02T23:49:27.836Z,1.80
2023-03-02T23:52:13.934Z,1.98
2023-03-02T23:55:00.075Z,2.00
2023-03-02T23:57:46.329Z,1.70
