createdAt,value
2023-01-19T00:17:18.475Z,94911.19
2023-01-19T00:22:58.007Z,94917.91
2023-01-19T00:25:26.281Z,94912.19
2023-01-19T00:27:57.097Z,94917.47
2023-01-19T00:30:25.179Z,94928.41
2023-01-19T00:32:53.362Z,94926.22
2023-01-19T00:35:21.412Z,94924.50
2023-01-19T00:37:49.476Z,94930.75
2023-01-19T00:40:18.291Z,94930.88
2023-01-19T00:42:48.567Z,94918.09
2023-01-19T00:45:19.879Z,94924.28
2023-01-19T01:38:01.262Z,94980.53
2023-01-19T01:40:29.502Z,94975.78
2023-01-19T01:42:57.716Z,94980.31
2023-01-19T01:45:32.714Z,94979.22
2023-01-19T01:48:06.397Z,94981.81
2023-01-19T01:50:38.260Z,94986.44
2023-01-19T01:53:12.934Z,94983.31
2023-01-19T01:55:46.416Z,94986.91
2023-01-19T01:58:16.106Z,94979.16
2023-01-19T02:01:02.513Z,94977.59
2023-01-19T02:03:32.430Z,94980.72
2023-01-19T02:06:02.935Z,94979.56
2023-01-19T02:09:01.037Z,94993.16
2023-01-19T02:11:47.519Z,95007.53
2023-01-19T02:14:15.570Z,95000.94
2023-01-19T02:16:43.854Z,95002.19
2023-01-19T02:19:18.098Z,95012.59
2023-01-19T02:21:54.266Z,95013.59
2023-01-19T02:24:24.184Z,94998.91
2023-01-19T02:26:53.074Z,95010.00
2023-01-19T02:29:23.932Z,95005.31
2023-01-19T02:31:52.372Z,95009.09
2023-01-19T02:34:22.699Z,95011.91
2023-01-19T02:36:53.616Z,95006.75
2023-01-19T02:39:29.023Z,95011.34
2023-01-19T02:42:02.828Z,95012.03
2023-01-19T02:44:32.104Z,95020.94
2023-01-19T02:47:00.650Z,95016.78
2023-01-19T02:49:29.922Z,95013.44
2023-01-19T02:51:58.498Z,95019.69
2023-01-19T02:54:42.784Z,95025.16
2023-01-19T02:57:43.752Z,95019.78
2023-01-19T03:00:23.447Z,95020.34
2023-01-19T03:03:06.443Z,95020.56
2023-01-19T03:05:50.261Z,95022.50
2023-01-19T03:08:28.849Z,95013.81
2023-01-19T03:11:03.284Z,95019.97
2023-01-19T03:13:39.465Z,95021.31
2023-01-19T03:16:14.159Z,95024.88
2023-01-19T03:18:47.352Z,95032.06
2023-01-19T03:21:19.697Z,95042.28
2023-01-19T03:23:50.744Z,95042.09
2023-01-19T03:26:26.658Z,95049.72
2023-01-19T03:28:57.385Z,95044.91
2023-01-19T03:31:28.668Z,95040.44
2023-01-19T03:34:00.804Z,95044.81
2023-01-19T03:36:32.403Z,95041.56
2023-01-19T03:39:02.432Z,95047.50
2023-01-19T03:41:35.626Z,95052.66
2023-01-19T03:44:06.403Z,95047.59
2023-01-19T03:46:35.167Z,95051.75
2023-01-19T03:49:03.289Z,95050.81
2023-01-19T03:51:31.678Z,95058.66
2023-01-19T03:54:01.493Z,95058.09
2023-01-19T03:56:31.181Z,95056.09
2023-01-19T03:58:59.249Z,95056.78
2023-01-19T04:01:27.525Z,95063.63
2023-01-19T04:03:55.726Z,95063.75
2023-01-19T04:06:24.080Z,95059.03
2023-01-19T04:08:53.997Z,95071.69
2023-01-19T04:11:22.087Z,95069.00
2023-01-19T04:13:51.773Z,95058.50
2023-01-19T04:16:21.660Z,95071.38
2023-01-19T04:18:49.915Z,95075.97
2023-01-19T04:21:18.151Z,95077.44
2023-01-19T04:23:46.118Z,95076.88
2023-01-19T04:26:14.790Z,95077.44
2023-01-19T04:28:42.839Z,95078.56
2023-01-19T04:31:12.766Z,95080.69
2023-01-19T04:33:40.888Z,95086.84
2023-01-19T04:36:09.741Z,95084.81
2023-01-19T04:38:38.597Z,95084.59
2023-01-19T04:41:06.883Z,95094.09
2023-01-19T04:43:35.031Z,95089.84
2023-01-19T04:46:03.171Z,95097.47
2023-01-19T04:48:32.540Z,95095.16
2023-01-19T04:51:00.529Z,95088.34
2023-01-19T04:53:28.518Z,95102.22
2023-01-19T04:55:57.106Z,95091.91
2023-01-19T04:58:25.252Z,95095.03
2023-01-19T05:00:53.367Z,95100.41
2023-01-19T05:03:21.518Z,95108.94
2023-01-19T05:05:50.953Z,95102.22
2023-01-19T05:08:19.007Z,95115.31
2023-01-19T05:10:47.052Z,95114.84
2023-01-19T05:13:15.262Z,95125.03
2023-01-19T05:15:43.567Z,95117.22
2023-01-19T05:18:11.755Z,95125.25
2023-01-19T05:20:40.245Z,95133.31
2023-01-19T05:23:09.704Z,95136.31
2023-01-19T05:25:37.726Z,95133.84
2023-01-19T05:28:06.129Z,95132.38
2023-01-19T05:30:34.331Z,95133.50
2023-01-19T05:33:02.606Z,95129.94
2023-01-19T05:35:36.297Z,95135.31
2023-01-19T05:38:04.918Z,95132.72
2023-01-19T05:40:34.613Z,95134.63
2023-01-19T05:43:05.441Z,95135.66
2023-01-19T05:45:34.053Z,95142.13
2023-01-19T05:48:02.276Z,95146.50
2023-01-19T05:50:30.317Z,95142.47
2023-01-19T05:52:58.929Z,95155.91
2023-01-19T05:55:28.060Z,95158.25
2023-01-19T05:57:57.483Z,95160.16
2023-01-19T06:00:25.881Z,95171.38
2023-01-19T06:02:53.936Z,95169.13
2023-01-19T06:05:21.995Z,95170.72
2023-01-19T06:07:49.990Z,95169.13
2023-01-19T06:10:18.378Z,95174.72
2023-01-19T06:12:46.465Z,95181.88
2023-01-19T06:15:16.179Z,95182.69
2023-01-19T06:17:44.245Z,95182.56
2023-01-19T06:20:14.135Z,95185.34
2023-01-19T06:22:42.327Z,95190.13
2023-01-19T06:25:12.050Z,95185.50
2023-01-19T06:27:41.099Z,95195.44
2023-01-19T06:30:10.483Z,95197.91
2023-01-19T06:32:39.908Z,95205.78
2023-01-19T06:35:08.329Z,95206.88
2023-01-19T06:37:36.727Z,95217.84
2023-01-19T06:40:05.467Z,95229.56
2023-01-19T06:42:33.643Z,95218.78
2023-01-19T06:45:01.873Z,95226.13
2023-01-19T06:47:29.854Z,95219.56
2023-01-19T06:49:59.261Z,95221.78
2023-01-19T06:52:27.278Z,95229.88
2023-01-19T06:54:55.555Z,95227.88
2023-01-19T06:57:25.935Z,95231.91
2023-01-19T06:59:54.191Z,95236.09
2023-01-19T07:02:27.359Z,95245.25
2023-01-19T07:04:56.796Z,95253.06
2023-01-19T07:07:26.397Z,95260.28
2023-01-19T07:09:54.747Z,95267.38
2023-01-19T07:12:22.855Z,95266.66
2023-01-19T07:14:50.842Z,95258.41
2023-01-19T07:17:18.871Z,95263.50
2023-01-19T07:19:48.134Z,95263.69
2023-01-19T07:22:16.164Z,95266.06
2023-01-19T07:24:45.565Z,95267.88
2023-01-19T07:27:13.696Z,95273.78
2023-01-19T07:29:41.822Z,95273.78
2023-01-19T07:32:10.049Z,95271.03
2023-01-19T07:34:38.159Z,95280.06
2023-01-19T07:37:06.180Z,95274.31
2023-01-19T07:39:36.712Z,95280.38
2023-01-19T07:42:06.446Z,95283.41
2023-01-19T07:44:34.635Z,95280.94
2023-01-19T07:47:02.779Z,95282.44
2023-01-19T07:49:30.835Z,95275.66
2023-01-19T07:51:58.891Z,95281.69
2023-01-19T07:54:26.880Z,95286.00
2023-01-19T07:56:55.954Z,95286.88
2023-01-19T07:59:25.307Z,95287.56
2023-01-19T08:01:54.298Z,95284.50
2023-01-19T08:04:22.509Z,95298.00
2023-01-19T08:06:50.668Z,95306.56
2023-01-19T08:09:19.266Z,95298.13
2023-01-19T08:11:47.381Z,95308.38
2023-01-19T08:14:15.583Z,95298.53
2023-01-19T08:16:45.080Z,95301.88
2023-01-19T08:19:13.324Z,95305.38
2023-01-19T08:21:41.405Z,95302.34
2023-01-19T08:24:19.780Z,95308.41
2023-01-19T08:26:48.192Z,95306.84
2023-01-19T08:29:16.459Z,95318.16
2023-01-19T08:31:46.032Z,95325.25
2023-01-19T08:34:14.146Z,95326.84
2023-01-19T08:36:42.273Z,95329.97
2023-01-19T08:39:12.236Z,95323.97
2023-01-19T08:41:40.269Z,95323.53
2023-01-19T08:44:08.331Z,95331.63
2023-01-19T08:46:36.345Z,95324.31
2023-01-19T08:49:05.769Z,95325.91
2023-01-19T08:51:33.905Z,95322.00
2023-01-19T08:54:02.110Z,95322.47
2023-01-19T08:56:30.300Z,95325.69
2023-01-19T08:59:08.605Z,95328.50
2023-01-19T09:01:37.824Z,95332.84
2023-01-19T09:04:07.912Z,95324.94
2023-01-19T09:06:36.080Z,95330.81
2023-01-19T09:09:04.855Z,95333.50
2023-01-19T09:11:33.224Z,95332.66
2023-01-19T09:14:01.270Z,95335.75
2023-01-19T09:16:29.395Z,95338.81
2023-01-19T09:18:57.438Z,95343.88
2023-01-19T09:21:27.158Z,95343.78
2023-01-19T09:23:55.807Z,95335.50
2023-01-19T09:26:23.944Z,95340.84
2023-01-19T09:28:51.976Z,95348.47
2023-01-19T09:31:20.086Z,95345.66
2023-01-19T09:33:48.177Z,95346.97
2023-01-19T09:36:16.256Z,95339.16
2023-01-19T09:38:46.159Z,95334.91
2023-01-19T09:41:21.316Z,95341.94
2023-01-19T09:43:55.955Z,95340.50
2023-01-19T09:46:30.301Z,95340.50
2023-01-19T09:49:01.527Z,95333.06
2023-01-19T09:51:34.040Z,95336.34
2023-01-19T09:54:13.171Z,95331.88
2023-01-19T09:56:41.847Z,95330.72
2023-01-19T09:59:23.108Z,95349.28
2023-01-19T10:02:05.772Z,95338.59
2023-01-19T10:04:39.716Z,95338.75
2023-01-19T10:07:17.512Z,95330.03
2023-01-19T10:10:04.923Z,95333.44
2023-01-19T10:12:42.747Z,95330.19
2023-01-19T10:15:19.396Z,95325.69
2023-01-19T10:17:57.876Z,95332.97
2023-01-19T10:20:36.540Z,95327.00
2023-01-19T10:23:16.502Z,95327.09
2023-01-19T10:25:47.944Z,95329.56
2023-01-19T10:28:22.778Z,95320.75
2023-01-19T10:30:52.023Z,95321.41
2023-01-19T10:33:20.079Z,95311.84
2023-01-19T10:35:48.954Z,95314.63
2023-01-19T10:38:22.368Z,95317.41
2023-01-19T10:40:58.625Z,95316.81
2023-01-19T10:43:43.531Z,95312.25
2023-01-19T10:46:22.205Z,95309.84
2023-01-19T10:48:52.516Z,95307.13
2023-01-19T10:51:22.334Z,95309.13
2023-01-19T10:54:04.682Z,95306.69
2023-01-19T10:56:37.143Z,95303.47
2023-01-19T10:59:07.052Z,95300.22
2023-01-19T11:01:38.081Z,95304.50
2023-01-19T11:04:22.464Z,95299.38
2023-01-19T11:06:50.597Z,95297.38
2023-01-19T11:09:20.345Z,95301.66
2023-01-19T11:11:52.481Z,95302.78
2023-01-19T11:14:23.372Z,95290.63
2023-01-19T11:16:54.191Z,95287.03
2023-01-19T11:19:27.354Z,95286.69
2023-01-19T11:22:16.491Z,95274.66
2023-01-19T11:24:45.706Z,95273.56
2023-01-19T11:27:18.199Z,95276.41
2023-01-19T11:29:50.849Z,95266.91
2023-01-19T11:32:23.491Z,95263.91
2023-01-19T11:34:51.740Z,95264.53
2023-01-19T11:37:31.996Z,95263.75
2023-01-19T11:40:02.990Z,95261.31
2023-01-19T11:42:37.280Z,95263.63
2023-01-19T11:45:13.677Z,95261.41
2023-01-19T11:47:45.021Z,95264.13
2023-01-19T11:50:24.009Z,95255.09
2023-01-19T11:52:58.920Z,95258.25
2023-01-19T11:55:34.244Z,95256.19
2023-01-19T11:58:04.885Z,95258.72
2023-01-19T12:00:37.145Z,95256.91
2023-01-19T12:03:14.011Z,95245.31
2023-01-19T12:05:48.096Z,95252.94
2023-01-19T12:08:22.001Z,95249.66
2023-01-19T12:10:53.052Z,95236.09
2023-01-19T12:13:25.249Z,95231.53
2023-01-19T12:15:57.917Z,95226.53
2023-01-19T12:18:29.647Z,95233.13
2023-01-19T12:20:58.930Z,95226.84
2023-01-19T12:23:41.379Z,95220.28
2023-01-19T12:26:28.418Z,95215.34
2023-01-19T12:29:01.531Z,95210.63
2023-01-19T12:31:29.951Z,95207.75
2023-01-19T12:34:32.462Z,95206.25
2023-01-19T12:37:04.832Z,95204.53
2023-01-19T12:39:35.359Z,95196.06
2023-01-19T12:42:15.621Z,95190.28
2023-01-19T12:44:47.285Z,95194.03
2023-01-19T12:47:24.482Z,95186.41
2023-01-19T12:49:56.645Z,95188.53
2023-01-19T12:52:30.882Z,95182.88
2023-01-19T12:55:03.351Z,95185.03
2023-01-19T12:57:34.945Z,95182.97
2023-01-19T13:00:09.165Z,95179.69
2023-01-19T13:02:47.524Z,95182.03
2023-01-19T13:05:18.531Z,95182.09
2023-01-19T13:08:15.220Z,95180.59
2023-01-19T13:11:19.878Z,95175.41
2023-01-19T13:14:30.181Z,95178.47
2023-01-19T13:17:16.731Z,95183.34
2023-01-19T13:19:54.465Z,95181.53
2023-01-19T13:22:51.298Z,95187.75
2023-01-19T13:25:33.795Z,95181.47
2023-01-19T13:28:02.317Z,95177.31
2023-01-19T13:30:31.431Z,95170.13
2023-01-19T13:33:07.704Z,95176.91
2023-01-19T13:35:35.952Z,95182.63
2023-01-19T13:38:05.173Z,95174.38
2023-01-19T13:40:39.521Z,95177.94
2023-01-19T13:43:18.075Z,95169.03
2023-01-19T13:45:52.422Z,95169.75
2023-01-19T13:48:24.231Z,95165.41
2023-01-19T13:51:03.182Z,95166.50
2023-01-19T13:53:31.896Z,95172.75
2023-01-19T13:56:21.884Z,95167.59
2023-01-19T13:59:09.964Z,95168.84
2023-01-19T14:01:40.139Z,95169.50
2023-01-19T14:04:26.440Z,95172.28
2023-01-19T14:06:57.709Z,95167.84
2023-01-19T14:09:25.699Z,95168.78
2023-01-19T14:12:09.315Z,95169.75
2023-01-19T14:14:37.620Z,95167.16
2023-01-19T14:17:06.070Z,95161.56
2023-01-19T14:19:51.269Z,95160.31
2023-01-19T14:22:19.468Z,95165.59
2023-01-19T14:24:47.876Z,95167.22
2023-01-19T14:27:24.356Z,95159.47
2023-01-19T14:29:54.860Z,95162.91
2023-01-19T14:32:25.352Z,95160.59
2023-01-19T14:35:14.478Z,95160.44
2023-01-19T14:37:48.885Z,95168.31
2023-01-19T14:40:21.671Z,95159.34
2023-01-19T14:42:53.926Z,95163.81
2023-01-19T14:45:26.545Z,95164.81
2023-01-19T14:47:57.742Z,95160.06
2023-01-19T14:50:29.520Z,95157.91
2023-01-19T14:53:00.756Z,95161.09
2023-01-19T14:55:35.513Z,95159.34
2023-01-19T14:58:03.580Z,95162.28
2023-01-19T15:00:31.705Z,95162.88
2023-01-19T15:02:59.767Z,95169.69
2023-01-19T15:05:29.366Z,95162.47
2023-01-19T15:07:57.537Z,95158.34
2023-01-19T15:10:26.974Z,95163.00
2023-01-19T15:12:56.230Z,95157.75
2023-01-19T15:15:30.028Z,95154.63
2023-01-19T15:17:58.727Z,95161.63
2023-01-19T15:20:28.302Z,95145.84
2023-01-19T15:22:56.343Z,95160.34
2023-01-19T15:25:26.770Z,95154.88
2023-01-19T15:30:50.994Z,95150.91
2023-01-19T15:33:21.868Z,95147.72
2023-01-19T15:35:52.014Z,95152.84
2023-01-19T15:38:20.195Z,95153.28
2023-01-19T15:40:51.474Z,95152.44
2023-01-19T15:43:21.083Z,95151.88
2023-01-19T15:45:52.525Z,95151.47
2023-01-19T15:48:22.492Z,95140.88
2023-01-19T15:50:51.995Z,95147.34
2023-01-19T15:53:23.976Z,95148.31
2023-01-19T15:55:55.473Z,95148.16
2023-01-19T15:58:24.107Z,95151.47
2023-01-19T16:00:56.343Z,95153.78
2023-01-19T16:03:24.716Z,95150.47
2023-01-19T16:05:54.370Z,95154.53
2023-01-19T16:08:22.896Z,95154.50
2023-01-19T16:10:51.075Z,95156.66
2023-01-19T16:13:19.166Z,95155.38
2023-01-19T16:15:47.201Z,95157.19
2023-01-19T16:18:15.245Z,95152.63
2023-01-19T16:20:43.418Z,95159.25
2023-01-19T16:23:15.237Z,95156.78
2023-01-19T16:25:43.657Z,95159.72
2023-01-19T16:28:11.762Z,95155.34
2023-01-19T16:30:39.945Z,95153.34
2023-01-19T16:33:08.528Z,95158.59
2023-01-19T16:35:36.536Z,95157.16
2023-01-19T16:38:04.730Z,95155.69
2023-01-19T16:40:34.142Z,95157.06
2023-01-19T16:43:02.307Z,95156.28
2023-01-19T16:45:30.485Z,95159.38
2023-01-19T16:47:58.694Z,95154.56
2023-01-19T16:50:26.839Z,95159.38
2023-01-19T16:52:59.056Z,95159.25
2023-01-19T16:55:27.164Z,95149.97
2023-01-19T16:57:57.840Z,95147.03
2023-01-19T17:00:25.963Z,95147.13
2023-01-19T17:02:54.112Z,95157.88
2023-01-19T17:05:22.349Z,95149.59
2023-01-19T17:07:50.447Z,95156.06
2023-01-19T17:10:18.683Z,95155.28
2023-01-19T17:12:46.688Z,95150.16
2023-01-19T17:15:16.345Z,95158.88
2023-01-19T17:17:44.435Z,95160.44
2023-01-19T17:20:13.495Z,95159.09
2023-01-19T17:22:41.640Z,95157.97
2023-01-19T17:25:10.212Z,95157.03
2023-01-19T17:27:38.325Z,95156.34
2023-01-19T17:30:07.043Z,95158.34
2023-01-19T17:32:37.035Z,95166.50
2023-01-19T17:35:05.626Z,95154.66
2023-01-19T17:37:33.686Z,95156.66
2023-01-19T17:40:01.892Z,95162.38
2023-01-19T17:42:29.983Z,95163.38
2023-01-19T17:44:57.999Z,95165.13
2023-01-19T17:47:26.210Z,95154.16
2023-01-19T17:49:55.702Z,95155.03
2023-01-19T17:52:23.705Z,95167.59
2023-01-19T17:54:51.770Z,95154.81
2023-01-19T17:57:19.890Z,95169.09
2023-01-19T17:59:48.381Z,95162.31
2023-01-19T18:02:16.760Z,95166.03
2023-01-19T18:04:45.104Z,95163.16
2023-01-19T18:07:14.656Z,95170.22
2023-01-19T18:09:42.667Z,95174.16
2023-01-19T18:12:10.780Z,95177.72
2023-01-19T18:14:40.388Z,95172.44
2023-01-19T18:17:08.604Z,95178.16
2023-01-19T18:19:36.592Z,95173.31
2023-01-19T18:22:04.707Z,95174.31
2023-01-19T18:24:34.194Z,95171.38
2023-01-19T18:27:02.612Z,95170.00
2023-01-19T18:29:30.722Z,95171.84
2023-01-19T18:31:58.739Z,95171.09
2023-01-19T18:34:26.721Z,95174.34
2023-01-19T18:36:54.887Z,95168.44
2023-01-19T18:39:23.153Z,95171.56
2023-01-19T18:41:52.614Z,95168.22
2023-01-19T18:44:20.771Z,95168.06
2023-01-19T18:46:48.968Z,95168.97
2023-01-19T18:49:17.181Z,95157.13
2023-01-19T18:51:45.282Z,95157.78
2023-01-19T18:54:13.302Z,95153.38
2023-01-19T18:56:41.399Z,95157.16
2023-01-19T18:59:10.993Z,95154.88
2023-01-19T19:01:39.211Z,95157.88
2023-01-19T19:04:08.275Z,95145.75
2023-01-19T19:06:36.469Z,95151.75
2023-01-19T19:09:05.275Z,95144.91
2023-01-19T19:11:33.337Z,95153.03
2023-01-19T19:14:03.008Z,95157.75
2023-01-19T19:16:35.417Z,95149.03
2023-01-19T19:19:04.510Z,95150.97
2023-01-19T19:21:32.588Z,95151.47
2023-01-19T19:24:00.690Z,95160.53
2023-01-19T19:26:29.271Z,95154.75
2023-01-19T19:28:57.445Z,95156.31
2023-01-19T19:31:27.682Z,95156.31
2023-01-19T19:33:58.332Z,95146.91
2023-01-19T19:36:27.644Z,95150.53
2023-01-19T19:38:55.791Z,95151.25
2023-01-19T19:41:27.058Z,95145.69
2023-01-19T19:43:56.212Z,95150.63
2023-01-19T19:46:25.451Z,95141.38
2023-01-19T19:48:54.293Z,95147.66
2023-01-19T19:51:25.706Z,95144.50
2023-01-19T19:53:55.156Z,95142.34
2023-01-19T19:56:24.812Z,95146.00
2023-01-19T19:58:55.158Z,95147.91
2023-01-19T20:01:27.565Z,95142.72
2023-01-19T20:03:56.934Z,95142.63
2023-01-19T20:06:27.806Z,95144.75
2023-01-19T20:08:57.308Z,95151.31
2023-01-19T20:11:27.833Z,95146.06
2023-01-19T20:13:56.399Z,95138.78
2023-01-19T20:16:25.175Z,95148.50
2023-01-19T20:18:55.682Z,95152.41
2023-01-19T20:21:25.825Z,95151.31
2023-01-19T20:23:56.193Z,95165.13
2023-01-19T20:26:26.823Z,95165.06
2023-01-19T20:28:55.375Z,95165.22
2023-01-19T20:31:27.090Z,95164.03
2023-01-19T20:33:57.673Z,95170.94
2023-01-19T20:36:25.927Z,95172.50
2023-01-19T20:38:56.496Z,95159.88
2023-01-19T20:41:25.602Z,95168.22
2023-01-19T20:43:54.501Z,95164.91
2023-01-19T20:46:22.665Z,95176.19
2023-01-19T20:48:53.731Z,95178.53
2023-01-19T20:51:23.112Z,95172.19
2023-01-19T20:53:51.167Z,95178.13
2023-01-19T20:56:20.667Z,95186.59
2023-01-19T20:58:49.309Z,95189.31
2023-01-19T21:01:20.160Z,95192.03
2023-01-19T21:03:48.692Z,95192.25
2023-01-19T21:06:17.775Z,95207.09
2023-01-19T21:08:46.073Z,95204.50
2023-01-19T21:11:14.444Z,95204.50
2023-01-19T21:13:43.920Z,95201.44
2023-01-19T21:16:12.168Z,95202.38
2023-01-19T21:18:41.287Z,95199.94
2023-01-19T21:21:20.845Z,95207.72
2023-01-19T21:23:57.584Z,95203.00
2023-01-19T21:26:25.727Z,95202.16
2023-01-19T21:28:55.208Z,95201.34
2023-01-19T21:31:27.050Z,95202.50
2023-01-19T21:33:55.409Z,95210.19
2023-01-19T21:36:24.774Z,95207.63
2023-01-19T21:38:55.513Z,95211.22
2023-01-19T21:41:24.231Z,95210.03
2023-01-19T21:43:52.248Z,95222.66
2023-01-19T21:46:28.884Z,95220.31
2023-01-19T21:48:57.321Z,95223.09
2023-01-19T21:51:26.922Z,95224.66
2023-01-19T21:53:59.502Z,95229.38
2023-01-19T21:56:28.331Z,95230.16
2023-01-19T21:58:56.906Z,95236.50
2023-01-19T22:01:26.583Z,95231.78
2023-01-19T22:03:55.782Z,95226.34
2023-01-19T22:06:24.450Z,95235.81
2023-01-19T22:08:52.568Z,95229.94
2023-01-19T22:11:23.325Z,95235.50
2023-01-19T22:13:51.415Z,95233.94
2023-01-19T22:16:21.205Z,95240.09
2023-01-19T22:18:54.187Z,95249.81
2023-01-19T22:21:24.306Z,95242.50
2023-01-19T22:23:54.269Z,95247.84
2023-01-19T22:26:22.773Z,95251.38
2023-01-19T22:28:55.001Z,95254.50
2023-01-19T22:31:24.531Z,95257.25
2023-01-19T22:33:54.290Z,95257.63
2023-01-19T22:36:24.222Z,95251.69
2023-01-19T22:38:54.128Z,95263.13
2023-01-19T22:41:24.070Z,95270.03
2023-01-19T22:43:54.720Z,95269.44
2023-01-19T22:46:24.675Z,95265.91
2023-01-19T22:48:54.610Z,95264.56
2023-01-19T22:51:23.842Z,95264.19
2023-01-19T22:53:52.199Z,95273.44
2023-01-19T22:56:21.676Z,95269.91
2023-01-19T22:58:50.367Z,95271.09
2023-01-19T23:01:20.098Z,95270.31
2023-01-19T23:03:48.521Z,95270.91
2023-01-19T23:06:20.041Z,95276.22
2023-01-19T23:08:48.526Z,95273.06
2023-01-19T23:11:18.639Z,95277.63
2023-01-19T23:13:47.568Z,95267.97
2023-01-19T23:16:16.344Z,95272.31
2023-01-19T23:18:44.810Z,95279.59
2023-01-19T23:21:15.264Z,95283.31
2023-01-19T23:23:45.899Z,95280.97
2023-01-19T23:26:15.985Z,95287.28
2023-01-19T23:28:44.647Z,95288.69
2023-01-19T23:31:17.839Z,95299.53
2023-01-19T23:33:46.279Z,95288.31
2023-01-19T23:36:15.868Z,95282.63
2023-01-19T23:38:49.693Z,95282.63
2023-01-19T23:41:18.553Z,95286.16
2023-01-19T23:43:47.176Z,95281.03
2023-01-19T23:46:16.938Z,95283.00
2023-01-19T23:48:45.878Z,95284.59
2023-01-19T23:51:16.648Z,95277.31
2023-01-19T23:53:46.474Z,95277.69
2023-01-19T23:56:17.540Z,95284.78
2023-01-19T23:58:47.141Z,95275.13
