createdAt,value
2018-11-01T00:00:56.422Z,95038.00
2018-11-01T00:03:25.596Z,95046.00
2018-11-01T00:05:54.762Z,95056.00
2018-11-01T00:08:24.030Z,95066.00
2018-11-01T00:10:53.356Z,95082.00
2018-11-01T00:13:22.587Z,95072.00
2018-11-01T00:15:52.030Z,95057.00
2018-11-01T00:18:21.178Z,95057.00
2018-11-01T00:20:50.438Z,95071.00
2018-11-01T00:23:19.708Z,95066.00
2018-11-01T00:25:48.913Z,95060.00
2018-11-01T00:28:18.121Z,95062.00
2018-11-01T00:30:47.625Z,95069.00
2018-11-01T00:33:17.825Z,95048.00
2018-11-01T00:35:47.738Z,95056.00
2018-11-01T00:38:17.750Z,95071.00
2018-11-01T00:40:47.845Z,95065.00
2018-11-01T00:43:17.895Z,95067.00
2018-11-01T00:45:47.854Z,95070.00
2018-11-01T00:48:18.097Z,95058.00
2018-11-01T00:50:47.947Z,95054.00
2018-11-01T00:53:17.959Z,95062.00
2018-11-01T00:55:48.017Z,95055.00
2018-11-01T00:58:18.195Z,95045.00
2018-11-01T01:00:48.121Z,95048.00
2018-11-01T01:03:18.146Z,95045.00
2018-11-01T01:05:48.130Z,95040.00
2018-11-01T01:08:18.226Z,95028.00
2018-11-01T01:10:48.253Z,95029.00
2018-11-01T01:13:18.397Z,95009.00
2018-11-01T01:15:48.393Z,95013.00
2018-11-01T01:18:18.304Z,95017.00
2018-11-01T01:20:48.338Z,95016.00
2018-11-01T01:23:18.483Z,95004.00
2018-11-01T01:25:48.456Z,94999.00
2018-11-01T01:28:18.478Z,94978.00
2018-11-01T01:30:48.623Z,94977.00
2018-11-01T01:33:20.342Z,94984.00
2018-11-01T01:35:49.615Z,94981.00
2018-11-01T01:38:18.920Z,94990.00
2018-11-01T01:40:48.755Z,95008.00
2018-11-01T01:43:18.809Z,95004.00
2018-11-01T01:45:48.773Z,94997.00
2018-11-01T01:48:18.720Z,94999.00
2018-11-01T01:50:49.009Z,95014.00
2018-11-01T01:53:18.808Z,95018.00
2018-11-01T01:55:48.960Z,95021.00
2018-11-01T01:58:18.956Z,95016.00
2018-11-01T02:00:49.025Z,95035.00
2018-11-01T02:03:19.013Z,95030.00
2018-11-01T02:05:49.155Z,95021.00
2018-11-01T02:08:19.218Z,95021.00
2018-11-01T02:10:49.149Z,95006.00
2018-11-01T02:13:19.225Z,95001.00
2018-11-01T02:15:49.278Z,94993.00
2018-11-01T02:18:19.391Z,94990.00
2018-11-01T02:20:49.362Z,94990.00
2018-11-01T02:23:19.490Z,94984.00
2018-11-01T02:25:49.414Z,94996.00
2018-11-01T02:28:19.805Z,94991.00
2018-11-01T02:30:49.526Z,94998.00
2018-11-01T02:33:19.606Z,94995.00
2018-11-01T02:35:49.573Z,94996.00
2018-11-01T02:38:19.723Z,94991.00
2018-11-01T02:40:49.705Z,94986.00
2018-11-01T02:43:19.696Z,94983.00
2018-11-01T02:45:49.637Z,94987.00
2018-11-01T02:48:19.861Z,94989.00
2018-11-01T02:50:49.821Z,94986.00
2018-11-01T02:53:19.811Z,94982.00
2018-11-01T02:55:49.761Z,94965.00
2018-11-01T02:58:19.895Z,94939.00
2018-11-01T03:00:49.946Z,94941.00
2018-11-01T03:03:20.058Z,94948.00
2018-11-01T03:05:49.906Z,94948.00
2018-11-01T03:08:21.474Z,94954.00
2018-11-01T03:10:50.725Z,94951.00
2018-11-01T03:13:20.178Z,94954.00
2018-11-01T03:15:50.180Z,94955.00
2018-11-01T03:18:20.110Z,94973.00
2018-11-01T03:20:50.139Z,94959.00
2018-11-01T03:23:20.365Z,94965.00
2018-11-01T03:25:50.352Z,94957.00
2018-11-01T03:28:20.329Z,94942.00
2018-11-01T03:30:50.374Z,94924.00
2018-11-01T03:33:20.450Z,94938.00
2018-11-01T03:35:49.691Z,94947.00
2018-11-01T03:38:18.993Z,94941.00
2018-11-01T03:40:48.099Z,94940.00
2018-11-01T03:43:17.370Z,94936.00
2018-11-01T03:45:46.617Z,94925.00
2018-11-01T03:48:15.762Z,94917.00
2018-11-01T03:50:44.942Z,94914.00
2018-11-01T03:53:14.194Z,94914.00
2018-11-01T03:55:43.408Z,94933.00
2018-11-01T03:58:12.590Z,94937.00
2018-11-01T04:00:41.802Z,94936.00
2018-11-01T04:03:10.995Z,94934.00
2018-11-01T04:05:40.155Z,94945.00
2018-11-01T04:08:09.380Z,94936.00
2018-11-01T04:10:38.543Z,94922.00
2018-11-01T04:13:08.735Z,94918.00
2018-11-01T04:15:37.934Z,94926.00
2018-11-01T04:18:07.119Z,94922.00
2018-11-01T04:20:36.369Z,94923.00
2018-11-01T04:23:05.844Z,94902.00
2018-11-01T04:25:34.998Z,94897.00
2018-11-01T04:28:04.063Z,94893.00
2018-11-01T04:30:33.354Z,94916.00
2018-11-01T04:33:02.624Z,94913.00
2018-11-01T04:35:33.447Z,94898.00
2018-11-01T04:38:02.643Z,94893.00
2018-11-01T04:40:31.903Z,94879.00
2018-11-01T04:43:01.028Z,94873.00
2018-11-01T04:45:30.089Z,94871.00
2018-11-01T04:47:59.336Z,94872.00
2018-11-01T04:50:28.360Z,94868.00
2018-11-01T04:52:57.533Z,94870.00
2018-11-01T04:55:27.558Z,94871.00
2018-11-01T04:57:56.788Z,94866.00
2018-11-01T05:00:25.970Z,94870.00
2018-11-01T05:02:55.216Z,94854.00
2018-11-01T05:05:24.279Z,94843.00
2018-11-01T05:07:53.494Z,94824.00
2018-11-01T05:10:22.692Z,94835.00
2018-11-01T05:12:51.919Z,94830.00
2018-11-01T05:15:21.616Z,94829.00
2018-11-01T05:17:51.614Z,94804.00
2018-11-01T05:20:21.584Z,94803.00
2018-11-01T05:22:51.541Z,94812.00
2018-11-01T05:25:21.647Z,94808.00
2018-11-01T05:27:51.637Z,94805.00
2018-11-01T05:30:21.589Z,94800.00
2018-11-01T05:32:51.690Z,94791.00
2018-11-01T05:35:21.836Z,94796.00
2018-11-01T05:37:51.862Z,94793.00
2018-11-01T05:40:21.856Z,94788.00
2018-11-01T05:42:51.846Z,94786.00
2018-11-01T05:45:21.897Z,94774.00
2018-11-01T05:47:51.831Z,94768.00
2018-11-01T05:50:21.922Z,94773.00
2018-11-01T05:52:51.887Z,94778.00
2018-11-01T05:55:21.949Z,94780.00
2018-11-01T05:57:51.888Z,94778.00
2018-11-01T06:00:23.320Z,94771.00
2018-11-01T06:02:52.498Z,94778.00
2018-11-01T06:05:22.167Z,94795.00
2018-11-01T06:07:54.635Z,94809.00
2018-11-01T06:10:23.847Z,94794.00
2018-11-01T06:12:52.978Z,94766.00
2018-11-01T06:15:22.507Z,94781.00
2018-11-01T06:17:52.260Z,94784.00
2018-11-01T06:20:22.346Z,94773.00
2018-11-01T06:22:53.349Z,94766.00
2018-11-01T06:25:22.455Z,94784.00
2018-11-01T06:27:52.483Z,94770.00
2018-11-01T06:30:22.420Z,94767.00
2018-11-01T06:32:52.488Z,94771.00
2018-11-01T06:35:35.163Z,94781.00
2018-11-01T06:38:04.290Z,94766.00
2018-11-01T06:40:33.475Z,94777.00
2018-11-01T06:43:02.722Z,94771.00
2018-11-01T06:45:31.980Z,94760.00
2018-11-01T06:48:01.121Z,94754.00
2018-11-01T06:50:30.238Z,94757.00
2018-11-01T06:52:59.441Z,94741.00
2018-11-01T06:55:28.602Z,94737.00
2018-11-01T06:57:57.798Z,94747.00
2018-11-01T07:00:27.430Z,94739.00
2018-11-01T07:02:56.702Z,94759.00
2018-11-01T07:05:25.928Z,94749.00
2018-11-01T07:07:55.157Z,94785.00
2018-11-01T07:10:24.309Z,94786.00
2018-11-01T07:12:53.440Z,94782.00
2018-11-01T07:15:22.867Z,94784.00
2018-11-01T07:17:52.991Z,94771.00
2018-11-01T07:20:22.930Z,94775.00
2018-11-01T07:22:53.110Z,94781.00
2018-11-01T07:25:23.129Z,94806.00
2018-11-01T07:27:53.027Z,94807.00
2018-11-01T07:30:23.118Z,94806.00
2018-11-01T07:32:53.028Z,94800.00
2018-11-01T07:35:23.313Z,94804.00
2018-11-01T07:37:53.179Z,94791.00
2018-11-01T07:40:23.351Z,94794.00
2018-11-01T07:42:53.299Z,94804.00
2018-11-01T07:45:23.215Z,94799.00
2018-11-01T07:47:53.310Z,94799.00
2018-11-01T07:50:23.419Z,94791.00
2018-11-01T07:52:53.467Z,94789.00
2018-11-01T07:55:23.437Z,94777.00
2018-11-01T07:57:53.467Z,94781.00
2018-11-01T08:00:23.558Z,94766.00
2018-11-01T08:02:53.830Z,94783.00
2018-11-01T08:05:23.574Z,94776.00
2018-11-01T08:07:53.530Z,94792.00
2018-11-01T08:10:23.650Z,94789.00
2018-11-01T08:12:53.638Z,94784.00
2018-11-01T08:15:23.680Z,94771.00
2018-11-01T08:17:53.691Z,94769.00
2018-11-01T08:20:23.796Z,94761.00
2018-11-01T08:22:53.658Z,94750.00
2018-11-01T08:25:25.386Z,94758.00
2018-11-01T08:27:54.528Z,94771.00
2018-11-01T08:30:23.827Z,94757.00
2018-11-01T08:32:53.957Z,94755.00
2018-11-01T08:35:23.977Z,94762.00
2018-11-01T08:37:53.938Z,94756.00
2018-11-01T08:40:23.920Z,94751.00
2018-11-01T08:42:54.874Z,94738.00
2018-11-01T08:45:24.058Z,94723.00
2018-11-01T08:47:54.024Z,94737.00
2018-11-01T08:50:24.024Z,94709.00
2018-11-01T08:52:54.138Z,94739.00
2018-11-01T08:55:24.127Z,94726.00
2018-11-01T08:57:54.541Z,94757.00
2018-11-01T09:00:24.247Z,94758.00
2018-11-01T09:02:54.198Z,94743.00
2018-11-01T09:05:24.402Z,94745.00
2018-11-01T09:07:54.343Z,94752.00
2018-11-01T09:10:24.555Z,94740.00
2018-11-01T09:12:54.499Z,94733.00
2018-11-01T09:15:24.464Z,94732.00
2018-11-01T09:17:54.537Z,94742.00
2018-11-01T09:20:25.420Z,94754.00
2018-11-01T09:22:54.647Z,94773.00
2018-11-01T09:25:24.491Z,94782.00
2018-11-01T09:27:54.563Z,94773.00
2018-11-01T09:30:24.730Z,94757.00
2018-11-01T09:32:54.582Z,94750.00
2018-11-01T09:35:24.803Z,94742.00
2018-11-01T09:37:54.786Z,94746.00
2018-11-01T09:40:24.791Z,94757.00
2018-11-01T09:42:56.215Z,94768.00
2018-11-01T09:45:25.470Z,94789.00
2018-11-01T09:47:54.866Z,94799.00
2018-11-01T09:50:25.007Z,94799.00
2018-11-01T09:52:55.036Z,94792.00
2018-11-01T09:55:25.022Z,94799.00
2018-11-01T09:57:54.925Z,94787.00
2018-11-01T10:00:25.044Z,94782.00
2018-11-01T10:02:55.162Z,94795.00
2018-11-01T10:05:25.938Z,94818.00
2018-11-01T10:07:55.134Z,94846.00
2018-11-01T10:10:25.156Z,94857.00
2018-11-01T10:12:55.106Z,94859.00
2018-11-01T10:15:25.250Z,94850.00
2018-11-01T10:17:55.623Z,94847.00
2018-11-01T10:20:25.319Z,94867.00
2018-11-01T10:22:55.265Z,94861.00
2018-11-01T10:25:25.381Z,94854.00
2018-11-01T10:27:56.955Z,94844.00
2018-11-01T10:30:27.286Z,94820.00
2018-11-01T10:32:56.540Z,94794.00
2018-11-01T10:35:25.627Z,94804.00
2018-11-01T10:37:55.454Z,94812.00
2018-11-01T10:40:25.532Z,94782.00
2018-11-01T10:42:55.400Z,94798.00
2018-11-01T10:45:25.527Z,94794.00
2018-11-01T10:47:55.482Z,94783.00
2018-11-01T10:50:25.495Z,94762.00
2018-11-01T10:52:55.624Z,94778.00
2018-11-01T10:55:25.749Z,94788.00
2018-11-01T10:57:55.686Z,94778.00
2018-11-01T11:00:31.294Z,94780.00
2018-11-01T11:03:00.308Z,94756.00
2018-11-01T11:05:29.460Z,94747.00
2018-11-01T11:07:58.680Z,94759.00
2018-11-01T11:10:27.836Z,94751.00
2018-11-01T11:12:56.906Z,94740.00
2018-11-01T11:15:28.244Z,94728.00
2018-11-01T11:17:57.407Z,94736.00
2018-11-01T11:20:27.587Z,94731.00
2018-11-01T11:22:56.590Z,94736.00
2018-11-01T11:25:26.082Z,94744.00
2018-11-01T11:27:55.971Z,94737.00
2018-11-01T11:30:26.116Z,94725.00
2018-11-01T11:32:56.138Z,94722.00
2018-11-01T11:35:27.255Z,94718.00
2018-11-01T11:37:57.375Z,94720.00
2018-11-01T11:40:27.469Z,94723.00
2018-11-01T11:42:56.606Z,94715.00
2018-11-01T11:45:27.370Z,94720.00
2018-11-01T11:47:56.547Z,94726.00
2018-11-01T11:50:27.454Z,94724.00
2018-11-01T11:52:56.651Z,94726.00
2018-11-01T11:55:26.381Z,94727.00
2018-11-01T11:57:56.442Z,94736.00
2018-11-01T12:00:26.494Z,94733.00
2018-11-01T12:02:56.555Z,94736.00
2018-11-01T12:05:26.824Z,94744.00
2018-11-01T12:07:56.571Z,94750.00
2018-11-01T12:10:26.686Z,94747.00
2018-11-01T12:12:56.718Z,94745.00
2018-11-01T12:15:26.673Z,94756.00
2018-11-01T12:17:56.645Z,94762.00
2018-11-01T12:20:26.897Z,94757.00
2018-11-01T12:22:56.878Z,94766.00
2018-11-01T12:25:26.901Z,94752.00
2018-11-01T12:27:56.843Z,94750.00
2018-11-01T12:30:28.145Z,94755.00
2018-11-01T12:32:57.199Z,94773.00
2018-11-01T12:35:27.106Z,94772.00
2018-11-01T12:37:57.114Z,94769.00
2018-11-01T12:40:28.107Z,94763.00
2018-11-01T12:42:57.289Z,94770.00
2018-11-01T12:45:28.246Z,94784.00
2018-11-01T12:47:57.513Z,94779.00
2018-11-01T12:50:28.404Z,94785.00
2018-11-01T12:52:57.548Z,94795.00
2018-11-01T12:55:28.383Z,94801.00
2018-11-01T12:57:57.554Z,94797.00
2018-11-01T13:00:28.506Z,94797.00
2018-11-01T13:02:57.739Z,94810.00
2018-11-01T13:05:29.730Z,94801.00
2018-11-01T13:07:58.902Z,94808.00
2018-11-01T13:10:28.600Z,94802.00
2018-11-01T13:12:57.734Z,94786.00
2018-11-01T13:15:28.657Z,94794.00
2018-11-01T13:17:57.911Z,94791.00
2018-11-01T13:20:28.392Z,94799.00
2018-11-01T13:22:57.709Z,94794.00
2018-11-01T13:25:28.617Z,94803.00
2018-11-01T13:27:58.859Z,94815.00
2018-11-01T13:30:28.635Z,94830.00
2018-11-01T13:32:57.844Z,94825.00
2018-11-01T13:35:27.333Z,94819.00
2018-11-01T13:37:57.590Z,94818.00
2018-11-01T13:40:28.928Z,94813.00
2018-11-01T13:42:57.771Z,94813.00
2018-11-01T13:45:28.493Z,94811.00
2018-11-01T13:47:57.890Z,94820.00
2018-11-01T13:50:27.255Z,94831.00
2018-11-01T13:52:57.561Z,94845.00
2018-11-01T13:55:28.578Z,94833.00
2018-11-01T13:57:57.894Z,94835.00
2018-11-01T14:00:27.286Z,94848.00
2018-11-01T14:02:56.419Z,94844.00
2018-11-01T14:05:25.629Z,94857.00
2018-11-01T14:07:54.720Z,94844.00
2018-11-01T14:10:23.944Z,94849.00
2018-11-01T14:12:53.123Z,94867.00
2018-11-01T14:15:22.726Z,94866.00
2018-11-01T14:17:51.475Z,94872.00
2018-11-01T14:20:20.693Z,94879.00
2018-11-01T14:22:49.922Z,94875.00
2018-11-01T14:25:19.101Z,94891.00
2018-11-01T14:27:48.287Z,94893.00
2018-11-01T14:30:17.586Z,94892.00
2018-11-01T14:32:46.778Z,94895.00
2018-11-01T14:35:15.901Z,94901.00
2018-11-01T14:37:45.186Z,94908.00
2018-11-01T14:40:14.906Z,94908.00
2018-11-01T14:42:44.124Z,94897.00
2018-11-01T14:45:13.251Z,94900.00
2018-11-01T14:47:42.617Z,94901.00
2018-11-01T14:50:12.126Z,94899.00
2018-11-01T14:52:42.229Z,94910.00
2018-11-01T14:55:11.753Z,94909.00
2018-11-01T14:57:42.030Z,94918.00
2018-11-01T15:00:10.115Z,94928.00
2018-11-01T15:02:39.221Z,94940.00
2018-11-01T15:05:08.870Z,94931.00
2018-11-01T15:07:38.034Z,94934.00
2018-11-01T15:10:10.070Z,94931.00
2018-11-01T15:12:39.464Z,94931.00
2018-11-01T15:15:09.414Z,94941.00
2018-11-01T15:17:39.183Z,94931.00
2018-11-01T15:20:08.691Z,94937.00
2018-11-01T15:22:37.859Z,94946.00
2018-11-01T15:25:08.217Z,94935.00
2018-11-01T15:27:37.629Z,94949.00
2018-11-01T15:30:11.126Z,94955.00
2018-11-01T15:32:40.259Z,94962.00
2018-11-01T15:35:09.370Z,94963.00
2018-11-01T15:37:38.634Z,94962.00
2018-11-01T15:40:11.179Z,94955.00
2018-11-01T15:42:41.028Z,94962.00
2018-11-01T15:45:11.159Z,94958.00
2018-11-01T15:47:41.062Z,94955.00
2018-11-01T15:50:11.298Z,94963.00
2018-11-01T15:52:40.465Z,94976.00
2018-11-01T15:55:10.215Z,94976.00
2018-11-01T15:57:39.459Z,94976.00
2018-11-01T16:00:11.222Z,94976.00
2018-11-01T16:02:41.647Z,94981.00
2018-11-01T16:05:11.721Z,94988.00
2018-11-01T16:07:41.693Z,94987.00
2018-11-01T16:10:11.658Z,94984.00
2018-11-01T16:12:40.905Z,94991.00
2018-11-01T16:15:14.470Z,94996.00
2018-11-01T16:17:43.761Z,94990.00
2018-11-01T16:20:13.006Z,95002.00
2018-11-01T16:22:42.291Z,95007.00
2018-11-01T16:25:11.465Z,95019.00
2018-11-01T16:27:40.674Z,95013.00
2018-11-01T16:30:09.740Z,95012.00
2018-11-01T16:32:39.470Z,95025.00
2018-11-01T16:35:09.111Z,95021.00
2018-11-01T16:37:38.363Z,95022.00
2018-11-01T16:40:09.575Z,95013.00
2018-11-01T16:42:38.781Z,95020.00
2018-11-01T16:45:10.297Z,95028.00
2018-11-01T16:47:39.569Z,95016.00
2018-11-01T16:50:09.233Z,95025.00
2018-11-01T16:52:39.163Z,95034.00
2018-11-01T16:55:08.258Z,95035.00
2018-11-01T16:57:37.342Z,95044.00
2018-11-01T17:00:09.507Z,95052.00
2018-11-01T17:02:39.143Z,95062.00
2018-11-01T17:05:09.063Z,95065.00
2018-11-01T17:07:38.328Z,95063.00
2018-11-01T17:10:09.222Z,95072.00
2018-11-01T17:12:38.819Z,95066.00
2018-11-01T17:15:10.659Z,95075.00
2018-11-01T17:17:39.741Z,95070.00
2018-11-01T17:20:08.926Z,95071.00
2018-11-01T17:22:38.071Z,95085.00
2018-11-01T17:25:07.330Z,95085.00
2018-11-01T17:27:36.331Z,95084.00
2018-11-01T17:30:07.346Z,95084.00
2018-11-01T17:32:41.824Z,95086.00
2018-11-01T17:35:11.027Z,95084.00
2018-11-01T17:37:40.113Z,95094.00
2018-11-01T17:40:09.761Z,95097.00
2018-11-01T17:42:43.355Z,95115.00
2018-11-01T17:45:12.561Z,95117.00
2018-11-01T17:47:42.182Z,95130.00
2018-11-01T17:50:13.218Z,95126.00
2018-11-01T17:52:42.927Z,95135.00
2018-11-01T17:55:12.227Z,95137.00
2018-11-01T17:57:41.750Z,95149.00
2018-11-01T18:00:12.704Z,95151.00
2018-11-01T18:02:42.442Z,95162.00
2018-11-01T18:05:12.223Z,95155.00
2018-11-01T18:07:41.703Z,95167.00
2018-11-01T18:10:12.171Z,95146.00
2018-11-01T18:12:41.563Z,95155.00
2018-11-01T18:15:10.710Z,95166.00
2018-11-01T18:17:39.894Z,95171.00
2018-11-01T18:20:10.699Z,95178.00
2018-11-01T18:22:41.198Z,95176.00
2018-11-01T18:25:12.311Z,95189.00
2018-11-01T18:27:41.887Z,95181.00
2018-11-01T18:30:13.727Z,95189.00
2018-11-01T18:32:43.282Z,95189.00
2018-11-01T18:35:12.474Z,95201.00
2018-11-01T18:37:42.372Z,95197.00
2018-11-01T18:40:17.840Z,95212.00
2018-11-01T18:42:46.975Z,95216.00
2018-11-01T18:45:16.562Z,95205.00
2018-11-01T18:47:45.813Z,95208.00
2018-11-01T18:50:16.080Z,95204.00
2018-11-01T18:52:45.342Z,95214.00
2018-11-01T18:55:14.528Z,95221.00
2018-11-01T18:57:43.689Z,95212.00
2018-11-01T19:00:17.085Z,95215.00
2018-11-01T19:02:46.374Z,95217.00
2018-11-01T19:05:15.789Z,95221.00
2018-11-01T19:07:45.387Z,95228.00
2018-11-01T19:10:15.015Z,95231.00
2018-11-01T19:12:46.672Z,95231.00
2018-11-01T19:15:16.334Z,95234.00
2018-11-01T19:17:45.430Z,95231.00
2018-11-01T19:20:14.581Z,95250.00
2018-11-01T19:22:43.798Z,95251.00
2018-11-01T19:25:13.182Z,95250.00
2018-11-01T19:27:42.294Z,95262.00
2018-11-01T19:30:12.527Z,95291.00
2018-11-01T19:32:42.019Z,95294.00
2018-11-01T19:35:12.246Z,95308.00
2018-11-01T19:37:42.455Z,95316.00
2018-11-01T19:40:14.322Z,95330.00
2018-11-01T19:42:43.938Z,95328.00
2018-11-01T19:45:13.029Z,95337.00
2018-11-01T19:47:42.218Z,95329.00
2018-11-01T19:50:13.085Z,95330.00
2018-11-01T19:52:42.341Z,95340.00
2018-11-01T19:55:11.590Z,95338.00
2018-11-01T19:57:41.118Z,95340.00
2018-11-01T20:00:14.239Z,95340.00
2018-11-01T20:02:43.824Z,95343.00
2018-11-01T20:05:12.947Z,95339.00
2018-11-01T20:07:42.066Z,95345.00
2018-11-01T20:10:12.619Z,95350.00
2018-11-01T20:12:41.829Z,95356.00
2018-11-01T20:15:10.909Z,95360.00
2018-11-01T20:17:39.987Z,95366.00
2018-11-01T20:20:11.157Z,95376.00
2018-11-01T20:22:40.681Z,95392.00
2018-11-01T20:25:09.859Z,95392.00
2018-11-01T20:27:39.105Z,95385.00
2018-11-01T20:30:11.421Z,95399.00
2018-11-01T20:32:41.185Z,95399.00
2018-11-01T20:35:11.819Z,95410.00
2018-11-01T20:37:41.445Z,95416.00
2018-11-01T20:40:10.750Z,95409.00
2018-11-01T20:42:40.544Z,95424.00
2018-11-01T20:45:10.885Z,95425.00
2018-11-01T20:47:39.969Z,95423.00
2018-11-01T20:50:10.491Z,95433.00
2018-11-01T20:52:39.590Z,95431.00
2018-11-01T20:55:08.766Z,95441.00
2018-11-01T20:57:38.141Z,95443.00
2018-11-01T21:00:10.241Z,95440.00
2018-11-01T21:02:39.495Z,95441.00
2018-11-01T21:05:09.969Z,95438.00
2018-11-01T21:07:39.051Z,95450.00
2018-11-01T21:10:09.455Z,95454.00
2018-11-01T21:12:39.262Z,95466.00
2018-11-01T21:15:10.831Z,95459.00
2018-11-01T21:17:40.114Z,95468.00
2018-11-01T21:20:09.523Z,95469.00
2018-11-01T21:22:38.609Z,95467.00
2018-11-01T21:25:08.656Z,95479.00
2018-11-01T21:27:37.952Z,95481.00
2018-11-01T21:30:08.002Z,95503.00
2018-11-01T21:32:37.167Z,95495.00
2018-11-01T21:35:07.232Z,95503.00
2018-11-01T21:37:36.342Z,95496.00
2018-11-01T21:40:07.735Z,95504.00
2018-11-01T21:42:37.814Z,95501.00
2018-11-01T21:45:09.842Z,95494.00
2018-11-01T21:47:38.994Z,95503.00
2018-11-01T21:50:08.108Z,95503.00
2018-11-01T21:52:37.290Z,95508.00
2018-11-01T21:55:07.077Z,95513.00
2018-11-01T21:57:36.287Z,95490.00
2018-11-01T22:00:07.130Z,95498.00
2018-11-01T22:02:36.978Z,95491.00
2018-11-01T22:05:07.463Z,95492.00
2018-11-01T22:07:36.860Z,95498.00
2018-11-01T22:10:06.902Z,95498.00
2018-11-01T22:12:36.836Z,95503.00
2018-11-01T22:15:08.560Z,95511.00
2018-11-01T22:17:37.723Z,95520.00
2018-11-01T22:20:08.448Z,95527.00
2018-11-01T22:22:37.798Z,95523.00
2018-11-01T22:25:07.719Z,95527.00
2018-11-01T22:27:36.897Z,95536.00
2018-11-01T22:30:08.259Z,95544.00
2018-11-01T22:32:37.430Z,95537.00
2018-11-01T22:35:07.102Z,95535.00
2018-11-01T22:37:36.489Z,95532.00
2018-11-01T22:40:05.970Z,95555.00
2018-11-01T22:42:35.162Z,95571.00
2018-11-01T22:45:05.006Z,95576.00
2018-11-01T22:47:34.217Z,95581.00
2018-11-01T22:50:03.745Z,95585.00
2018-11-01T22:52:33.614Z,95590.00
2018-11-01T22:55:03.655Z,95582.00
2018-11-01T22:57:33.792Z,95582.00
2018-11-01T23:00:03.808Z,95575.00
2018-11-01T23:02:33.976Z,95568.00
2018-11-01T23:05:03.908Z,95577.00
2018-11-01T23:07:33.897Z,95560.00
2018-11-01T23:10:04.088Z,95573.00
2018-11-01T23:12:33.873Z,95581.00
2018-11-01T23:15:03.921Z,95574.00
2018-11-01T23:17:34.056Z,95560.00
2018-11-01T23:20:03.946Z,95572.00
2018-11-01T23:22:34.126Z,95570.00
2018-11-01T23:25:04.099Z,95575.00
2018-11-01T23:27:34.234Z,95587.00
2018-11-01T23:30:04.350Z,95593.00
2018-11-01T23:32:34.325Z,95592.00
2018-11-01T23:35:04.546Z,95585.00
2018-11-01T23:37:39.520Z,95582.00
2018-11-01T23:40:13.929Z,95576.00
2018-11-01T23:42:48.322Z,95578.00
2018-11-01T23:45:22.621Z,95589.00
2018-11-01T23:47:57.570Z,95610.00
2018-11-01T23:50:32.394Z,95611.00
2018-11-01T23:53:06.069Z,95602.00
2018-11-01T23:55:35.225Z,95611.00
2018-11-01T23:58:04.604Z,95615.00
