createdAt,value
2023-05-15T00:02:33.851Z,13.00
2023-05-15T00:06:36.798Z,12.90
2023-05-15T00:10:45.027Z,12.80
2023-05-15T00:14:53.757Z,12.70
2023-05-15T00:18:56.796Z,12.70
2023-05-15T00:22:59.787Z,12.50
2023-05-15T00:27:04.446Z,12.40
2023-05-15T00:31:08.691Z,12.30
2023-05-15T00:35:11.754Z,12.20
2023-05-15T00:39:14.744Z,12.20
2023-05-15T00:43:20.161Z,12.10
2023-05-15T00:47:25.933Z,12.10
2023-05-15T00:51:28.978Z,12.00
2023-05-15T00:55:33.278Z,12.00
2023-05-15T00:59:40.034Z,11.90
2023-05-15T01:03:43.354Z,11.80
2023-05-15T01:07:53.149Z,11.80
2023-05-15T01:12:00.434Z,11.70
2023-05-15T01:20:12.046Z,11.60
2023-05-15T01:24:34.571Z,11.60
2023-05-15T01:28:42.617Z,11.50
2023-05-15T01:32:55.259Z,11.50
2023-05-15T01:37:01.035Z,11.40
2023-05-15T01:41:11.689Z,11.40
2023-05-15T01:45:16.370Z,11.40
2023-05-15T01:49:21.045Z,11.30
2023-05-15T01:53:24.316Z,11.30
2023-05-15T01:57:29.195Z,11.30
2023-05-15T02:01:34.439Z,11.20
2023-05-15T02:05:39.315Z,11.10
2023-05-15T02:09:42.392Z,11.10
2023-05-15T02:13:45.620Z,11.00
2023-05-15T02:17:49.800Z,10.90
2023-05-15T02:21:52.631Z,10.90
2023-05-15T02:26:02.256Z,10.80
2023-05-15T02:30:10.284Z,10.80
2023-05-15T02:34:18.236Z,10.70
2023-05-15T02:38:21.832Z,10.70
2023-05-15T02:42:24.924Z,10.70
2023-05-15T02:46:28.137Z,10.70
2023-05-15T02:50:32.398Z,10.70
2023-05-15T02:54:35.222Z,10.60
2023-05-15T02:58:38.848Z,10.60
2023-05-15T03:02:41.722Z,10.50
2023-05-15T03:06:45.901Z,10.50
2023-05-15T03:10:48.714Z,10.50
2023-05-15T03:14:51.531Z,10.40
2023-05-15T03:18:54.657Z,10.30
2023-05-15T03:22:58.833Z,10.30
2023-05-15T03:27:01.640Z,10.20
2023-05-15T03:31:05.144Z,10.20
2023-05-15T03:35:08.257Z,10.20
2023-05-15T03:39:12.401Z,10.10
2023-05-15T03:43:15.221Z,10.10
2023-05-15T03:47:18.107Z,10.10
2023-05-15T03:51:20.923Z,10.10
2023-05-15T03:55:25.412Z,10.20
2023-05-15T03:59:28.339Z,10.20
2023-05-15T04:03:31.148Z,10.20
2023-05-15T04:07:34.509Z,10.20
2023-05-15T04:11:40.461Z,10.20
2023-05-15T04:15:43.296Z,10.20
2023-05-15T04:19:47.967Z,10.10
2023-05-15T04:23:50.772Z,10.10
2023-05-15T04:27:55.118Z,10.10
2023-05-15T04:31:57.958Z,10.10
2023-05-15T04:36:00.899Z,10.10
2023-05-15T04:40:04.004Z,10.20
2023-05-15T04:44:08.651Z,10.20
2023-05-15T04:48:11.816Z,10.30
2023-05-15T04:52:14.678Z,10.30
2023-05-15T04:56:17.470Z,10.30
2023-05-15T05:00:21.688Z,10.40
2023-05-15T05:04:24.476Z,10.50
2023-05-15T05:08:27.273Z,10.50
2023-05-15T05:12:30.084Z,10.60
2023-05-15T05:16:34.354Z,10.70
2023-05-15T05:20:37.305Z,10.70
2023-05-15T05:24:40.104Z,10.80
2023-05-15T05:28:42.914Z,10.90
2023-05-15T05:32:47.144Z,11.00
2023-05-15T05:36:50.094Z,11.10
2023-05-15T05:40:52.930Z,11.20
2023-05-15T05:44:55.786Z,11.40
2023-05-15T05:53:03.708Z,11.60
2023-05-15T05:57:07.733Z,11.70
2023-05-15T06:01:10.581Z,11.80
2023-05-15T06:05:13.589Z,11.90
2023-05-15T06:09:18.085Z,12.00
2023-05-15T06:13:20.900Z,12.10
2023-05-15T06:17:23.799Z,12.20
2023-05-15T06:21:27.454Z,12.40
2023-05-15T06:25:32.794Z,12.50
2023-05-15T06:29:35.829Z,12.60
2023-05-15T06:33:38.678Z,12.80
2023-05-15T06:41:46.052Z,13.00
2023-05-15T06:45:48.860Z,13.10
2023-05-15T06:49:51.661Z,13.30
2023-05-15T06:53:54.572Z,13.40
2023-05-15T06:57:58.742Z,13.60
2023-05-15T07:02:01.730Z,13.80
2023-05-15T07:06:05.139Z,14.00
2023-05-15T07:10:08.714Z,14.10
2023-05-15T07:14:12.872Z,14.30
2023-05-15T07:18:15.745Z,14.40
2023-05-15T07:22:18.601Z,14.60
2023-05-15T07:26:32.446Z,14.70
2023-05-15T07:30:38.756Z,14.90
2023-05-15T07:34:42.721Z,15.10
2023-05-15T07:38:45.716Z,15.30
2023-05-15T07:42:48.683Z,15.40
2023-05-15T07:46:52.994Z,15.60
2023-05-15T07:50:57.182Z,15.80
2023-05-15T07:55:01.328Z,16.00
2023-05-15T07:59:04.317Z,16.20
2023-05-15T08:03:08.917Z,16.30
2023-05-15T08:07:11.941Z,16.60
2023-05-15T08:11:14.771Z,16.80
2023-05-15T08:15:17.836Z,16.90
2023-05-15T08:19:23.883Z,17.10
2023-05-15T08:23:26.843Z,17.30
2023-05-15T08:27:29.668Z,17.50
2023-05-15T08:31:32.506Z,17.70
2023-05-15T08:35:36.899Z,17.90
2023-05-15T08:39:39.884Z,18.10
2023-05-15T08:43:44.024Z,18.40
2023-05-15T08:47:47.218Z,18.60
2023-05-15T08:51:52.055Z,18.90
2023-05-15T08:55:55.161Z,18.90
2023-05-15T08:59:58.841Z,19.10
2023-05-15T09:04:01.922Z,19.30
2023-05-15T09:08:07.955Z,19.50
2023-05-15T09:12:12.265Z,19.70
2023-05-15T09:16:15.362Z,19.90
2023-05-15T09:20:27.825Z,20.10
2023-05-15T09:24:32.290Z,20.30
2023-05-15T09:28:36.047Z,20.50
2023-05-15T09:32:39.815Z,20.70
2023-05-15T09:36:45.939Z,21.00
2023-05-15T09:40:50.333Z,21.20
2023-05-15T09:44:53.317Z,21.40
2023-05-15T09:48:56.605Z,21.70
2023-05-15T09:53:00.718Z,21.90
2023-05-15T09:57:10.028Z,22.10
2023-05-15T10:01:13.469Z,22.20
2023-05-15T10:05:25.911Z,22.40
2023-05-15T10:09:35.025Z,22.60
2023-05-15T10:13:39.648Z,22.70
2023-05-15T10:17:45.361Z,22.80
2023-05-15T10:21:48.527Z,22.90
2023-05-15T10:25:55.239Z,22.90
2023-05-15T10:29:59.685Z,23.00
2023-05-15T10:34:02.899Z,23.10
2023-05-15T10:38:06.712Z,23.10
2023-05-15T10:42:09.540Z,23.10
2023-05-15T10:46:14.327Z,23.20
2023-05-15T10:50:17.199Z,23.30
2023-05-15T10:54:24.015Z,23.40
2023-05-15T10:58:26.861Z,23.60
2023-05-15T11:02:31.728Z,23.70
2023-05-15T11:06:35.232Z,23.90
2023-05-15T11:10:38.626Z,24.00
2023-05-15T11:14:42.016Z,24.20
2023-05-15T11:18:47.310Z,24.30
2023-05-15T11:22:58.534Z,24.30
2023-05-15T11:27:01.463Z,24.40
2023-05-15T11:31:07.511Z,24.40
2023-05-15T11:35:12.395Z,24.40
2023-05-15T11:39:15.677Z,24.40
2023-05-15T11:43:19.491Z,24.40
2023-05-15T11:47:22.916Z,24.40
2023-05-15T11:51:27.830Z,24.40
2023-05-15T11:55:31.913Z,24.40
2023-05-15T11:59:34.783Z,24.30
2023-05-15T12:03:37.887Z,24.10
2023-05-15T12:07:44.377Z,23.90
2023-05-15T12:11:51.736Z,23.80
2023-05-15T12:15:55.154Z,23.70
2023-05-15T12:19:58.352Z,23.50
2023-05-15T12:24:08.149Z,23.40
2023-05-15T12:28:12.763Z,23.30
2023-05-15T12:32:15.897Z,23.20
2023-05-15T12:36:21.343Z,22.90
2023-05-15T12:40:25.914Z,22.70
2023-05-15T12:44:29.440Z,22.40
2023-05-15T12:48:33.243Z,22.20
2023-05-15T12:52:36.138Z,22.00
2023-05-15T12:56:41.325Z,21.80
2023-05-15T13:00:46.198Z,21.60
2023-05-15T13:04:49.137Z,21.50
2023-05-15T13:08:51.986Z,21.40
2023-05-15T13:12:57.938Z,21.30
2023-05-15T13:17:02.780Z,21.30
2023-05-15T13:21:05.831Z,21.30
2023-05-15T13:25:10.345Z,21.30
2023-05-15T13:29:14.542Z,21.20
2023-05-15T13:33:17.470Z,21.30
2023-05-15T13:37:20.346Z,21.40
2023-05-15T13:41:23.637Z,21.60
2023-05-15T13:45:27.904Z,21.70
2023-05-15T13:49:30.907Z,21.80
2023-05-15T13:53:33.715Z,21.90
2023-05-15T13:57:36.948Z,22.00
2023-05-15T14:01:41.112Z,22.10
2023-05-15T14:05:44.085Z,22.20
2023-05-15T14:09:47.205Z,22.30
2023-05-15T14:13:50.060Z,22.30
2023-05-15T14:17:54.413Z,22.40
2023-05-15T14:21:57.287Z,22.50
2023-05-15T14:26:00.141Z,22.70
2023-05-15T14:30:03.018Z,22.70
2023-05-15T14:34:07.168Z,22.80
2023-05-15T14:38:09.965Z,22.90
2023-05-15T14:42:12.984Z,23.10
2023-05-15T14:46:15.969Z,23.10
2023-05-15T14:50:20.425Z,23.20
2023-05-15T14:54:23.410Z,23.30
2023-05-15T14:58:26.533Z,23.30
2023-05-15T15:02:29.458Z,23.30
2023-05-15T15:06:33.970Z,23.20
2023-05-15T15:10:37.828Z,23.10
2023-05-15T15:14:40.666Z,23.10
2023-05-15T15:18:43.609Z,23.00
2023-05-15T15:22:48.099Z,22.90
2023-05-15T15:26:50.944Z,22.70
2023-05-15T15:30:54.837Z,22.50
2023-05-15T15:34:57.639Z,22.30
2023-05-15T15:39:01.787Z,22.10
2023-05-15T15:43:05.648Z,21.90
2023-05-15T15:47:08.890Z,21.70
2023-05-15T15:51:11.776Z,21.60
2023-05-15T15:55:15.933Z,21.50
2023-05-15T15:59:19.789Z,21.40
2023-05-15T16:03:22.702Z,21.30
2023-05-15T16:07:25.616Z,21.30
2023-05-15T16:11:30.770Z,21.40
2023-05-15T16:15:33.583Z,21.50
2023-05-15T16:19:38.470Z,21.80
2023-05-15T16:23:41.471Z,22.10
2023-05-15T16:27:45.629Z,22.30
2023-05-15T16:31:48.699Z,22.50
2023-05-15T16:35:52.018Z,22.40
2023-05-15T16:39:55.075Z,22.30
2023-05-15T16:43:59.450Z,22.30
2023-05-15T16:48:02.725Z,22.30
2023-05-15T16:52:06.218Z,22.10
2023-05-15T16:56:12.334Z,21.90
2023-05-15T17:00:17.722Z,21.70
2023-05-15T17:04:20.788Z,21.50
2023-05-15T17:08:23.760Z,21.30
2023-05-15T17:12:26.861Z,21.10
2023-05-15T17:16:31.346Z,21.00
2023-05-15T17:20:34.371Z,20.90
2023-05-15T17:24:50.008Z,20.70
2023-05-15T17:28:54.189Z,20.60
2023-05-15T17:32:59.589Z,20.50
2023-05-15T17:37:02.707Z,20.40
2023-05-15T17:41:08.082Z,20.30
2023-05-15T17:45:12.390Z,20.20
2023-05-15T17:49:17.819Z,20.00
2023-05-15T17:53:22.675Z,19.90
2023-05-15T17:57:25.657Z,19.70
2023-05-15T18:01:29.719Z,19.60
2023-05-15T18:05:42.371Z,19.40
2023-05-15T18:09:45.409Z,19.20
2023-05-15T18:13:48.403Z,19.00
2023-05-15T18:17:51.412Z,18.90
2023-05-15T18:21:56.315Z,18.70
2023-05-15T18:25:59.289Z,18.60
2023-05-15T18:30:02.971Z,18.50
2023-05-15T18:34:05.956Z,18.40
2023-05-15T18:38:10.467Z,18.30
2023-05-15T18:42:13.437Z,18.20
2023-05-15T18:46:16.556Z,18.10
2023-05-15T18:50:19.756Z,17.90
2023-05-15T18:54:24.101Z,17.90
2023-05-15T18:58:27.118Z,17.80
2023-05-15T19:02:30.194Z,17.70
2023-05-15T19:06:33.247Z,17.60
2023-05-15T19:10:37.673Z,17.50
2023-05-15T19:14:40.493Z,17.40
2023-05-15T19:18:44.348Z,17.10
2023-05-15T19:22:47.257Z,17.10
2023-05-15T19:26:51.439Z,17.00
2023-05-15T19:30:54.253Z,16.80
2023-05-15T19:34:57.076Z,16.50
2023-05-15T19:39:00.086Z,16.50
2023-05-15T19:43:04.309Z,16.30
2023-05-15T19:47:08.928Z,16.20
2023-05-15T19:51:11.828Z,16.00
2023-05-15T19:55:14.759Z,15.80
2023-05-15T19:59:18.962Z,15.70
2023-05-15T20:03:22.213Z,15.50
2023-05-15T20:07:25.140Z,15.30
2023-05-15T20:11:28.014Z,15.20
2023-05-15T20:15:33.442Z,15.00
2023-05-15T20:19:36.306Z,14.80
2023-05-15T20:23:39.662Z,14.60
2023-05-15T20:27:42.488Z,14.50
2023-05-15T20:31:47.413Z,14.30
2023-05-15T20:35:51.500Z,14.10
2023-05-15T20:39:54.750Z,14.00
2023-05-15T20:43:57.533Z,13.90
2023-05-15T20:48:01.799Z,13.80
2023-05-15T20:52:04.763Z,13.70
2023-05-15T20:56:07.935Z,13.60
2023-05-15T21:00:11.847Z,13.60
2023-05-15T21:04:16.277Z,13.50
2023-05-15T21:08:19.461Z,13.40
2023-05-15T21:12:22.287Z,13.40
2023-05-15T21:16:25.314Z,13.30
2023-05-15T21:20:29.556Z,13.20
2023-05-15T21:24:32.349Z,13.20
2023-05-15T21:28:35.964Z,13.10
2023-05-15T21:32:39.060Z,13.10
2023-05-15T21:36:44.681Z,13.00
2023-05-15T21:40:47.868Z,13.00
2023-05-15T21:44:50.930Z,13.00
2023-05-15T21:48:54.974Z,12.90
2023-05-15T21:52:59.344Z,12.90
2023-05-15T21:57:02.327Z,12.80
2023-05-15T22:01:05.749Z,12.90
2023-05-15T22:05:09.208Z,12.80
2023-05-15T22:09:14.614Z,12.70
2023-05-15T22:13:17.720Z,12.70
2023-05-15T22:17:27.238Z,12.70
2023-05-15T22:21:30.362Z,12.60
2023-05-15T22:25:34.795Z,12.60
2023-05-15T22:29:37.648Z,12.50
2023-05-15T22:33:40.483Z,12.50
2023-05-15T22:37:45.372Z,12.50
2023-05-15T22:41:49.680Z,12.40
2023-05-15T22:45:52.777Z,12.40
2023-05-15T22:49:56.698Z,12.30
2023-05-15T22:53:59.520Z,12.30
2023-05-15T22:58:04.093Z,12.30
2023-05-15T23:02:07.129Z,12.20
2023-05-15T23:06:10.974Z,12.20
2023-05-15T23:10:13.813Z,12.20
2023-05-15T23:14:18.044Z,12.10
2023-05-15T23:18:20.938Z,12.10
2023-05-15T23:22:23.789Z,12.10
2023-05-15T23:26:27.047Z,12.10
2023-05-15T23:30:31.213Z,12.10
2023-05-15T23:34:51.980Z,12.00
2023-05-15T23:38:54.797Z,12.00
2023-05-15T23:42:57.892Z,12.10
2023-05-15T23:47:02.158Z,12.10
2023-05-15T23:51:05.182Z,12.10
2023-05-15T23:55:08.682Z,12.10
2023-05-15T23:59:11.514Z,12.10
