createdAt,value
2019-03-23T00:00:43.659Z,200.03
2019-03-23T00:03:14.595Z,188.53
2019-03-23T00:05:45.635Z,166.93
2019-03-23T00:08:16.678Z,199.83
2019-03-23T00:10:47.691Z,178.90
2019-03-23T00:13:18.775Z,158.37
2019-03-23T00:15:49.702Z,149.13
2019-03-23T00:18:20.751Z,182.70
2019-03-23T00:20:51.796Z,190.37
2019-03-23T00:23:22.824Z,163.83
2019-03-23T00:25:53.863Z,168.20
2019-03-23T00:28:24.802Z,158.43
2019-03-23T00:30:55.815Z,124.00
2019-03-23T00:33:26.790Z,134.27
2019-03-23T00:35:57.928Z,154.23
2019-03-23T00:38:28.984Z,163.13
2019-03-23T00:40:59.982Z,123.67
2019-03-23T00:43:30.958Z,151.13
2019-03-23T00:46:02.100Z,154.73
2019-03-23T00:48:33.207Z,160.47
2019-03-23T00:51:04.239Z,139.77
2019-03-23T00:53:35.219Z,164.90
2019-03-23T00:56:06.440Z,152.83
2019-03-23T00:58:37.405Z,174.50
2019-03-23T01:01:08.350Z,157.07
2019-03-23T01:03:39.386Z,156.17
2019-03-23T01:06:10.410Z,153.53
2019-03-23T01:08:41.364Z,154.43
2019-03-23T01:11:12.307Z,164.00
2019-03-23T01:13:43.344Z,158.67
2019-03-23T01:16:14.463Z,154.97
2019-03-23T01:18:45.427Z,153.87
2019-03-23T01:21:16.467Z,147.80
2019-03-23T01:23:48.475Z,159.73
2019-03-23T01:26:19.369Z,155.77
2019-03-23T01:28:50.383Z,191.93
2019-03-23T01:31:21.354Z,222.73
2019-03-23T01:33:53.315Z,184.87
2019-03-23T01:36:24.254Z,176.63
2019-03-23T01:38:55.196Z,172.07
2019-03-23T01:41:26.242Z,163.93
2019-03-23T01:43:57.364Z,157.40
2019-03-23T01:46:28.627Z,143.83
2019-03-23T01:48:59.561Z,151.07
2019-03-23T01:51:30.575Z,160.97
2019-03-23T01:54:02.719Z,132.07
2019-03-23T01:56:33.762Z,159.43
2019-03-23T01:59:04.750Z,140.27
2019-03-23T02:01:35.691Z,136.30
2019-03-23T02:04:06.699Z,133.20
2019-03-23T02:06:37.772Z,153.20
2019-03-23T02:09:09.139Z,182.67
2019-03-23T02:11:40.059Z,164.97
2019-03-23T02:14:11.102Z,169.17
2019-03-23T02:16:42.154Z,181.40
2019-03-23T02:19:13.083Z,173.20
2019-03-23T02:21:45.046Z,142.53
2019-03-23T02:24:16.051Z,135.63
2019-03-23T02:26:47.027Z,122.30
2019-03-23T02:29:17.972Z,148.43
2019-03-23T02:31:48.908Z,168.67
2019-03-23T02:34:19.743Z,185.40
2019-03-23T02:36:50.762Z,197.00
2019-03-23T02:39:21.720Z,181.73
2019-03-23T02:41:53.684Z,234.70
2019-03-23T02:44:24.621Z,220.43
2019-03-23T02:46:55.580Z,163.27
2019-03-23T02:49:26.502Z,165.20
2019-03-23T02:51:58.470Z,150.80
2019-03-23T02:54:29.407Z,148.63
2019-03-23T02:57:00.559Z,150.47
2019-03-23T02:59:31.598Z,150.10
2019-03-23T03:02:02.946Z,135.77
2019-03-23T03:04:34.060Z,130.90
2019-03-23T03:07:05.125Z,123.37
2019-03-23T03:09:36.066Z,171.33
2019-03-23T03:12:08.032Z,155.80
2019-03-23T03:14:39.087Z,172.93
2019-03-23T03:17:10.137Z,150.40
2019-03-23T03:19:41.171Z,122.53
2019-03-23T03:22:12.189Z,160.90
2019-03-23T03:24:43.132Z,164.97
2019-03-23T03:27:14.214Z,184.10
2019-03-23T03:29:45.155Z,174.53
2019-03-23T03:32:17.180Z,128.30
2019-03-23T03:34:48.125Z,213.87
2019-03-23T03:37:19.058Z,161.27
2019-03-23T03:39:50.195Z,155.83
2019-03-23T03:42:21.341Z,90.10
2019-03-23T03:44:52.278Z,118.10
2019-03-23T03:47:23.322Z,104.83
2019-03-23T03:49:54.159Z,100.93
2019-03-23T03:52:25.174Z,95.80
2019-03-23T03:54:56.137Z,142.97
2019-03-23T03:57:27.077Z,84.03
2019-03-23T03:59:58.058Z,128.97
2019-03-23T04:02:29.144Z,118.33
2019-03-23T04:05:00.245Z,97.67
2019-03-23T04:07:31.465Z,93.00
2019-03-23T04:10:02.464Z,83.63
2019-03-23T04:12:33.584Z,82.73
2019-03-23T04:15:04.662Z,98.70
2019-03-23T04:17:35.736Z,86.90
2019-03-23T04:20:07.882Z,82.40
2019-03-23T04:22:39.924Z,143.10
2019-03-23T04:25:11.509Z,79.53
2019-03-23T04:27:42.438Z,80.50
2019-03-23T04:30:13.590Z,86.23
2019-03-23T04:32:44.627Z,71.97
2019-03-23T04:35:15.668Z,113.93
2019-03-23T04:37:46.683Z,104.33
2019-03-23T04:40:17.860Z,111.70
2019-03-23T04:42:49.915Z,126.50
2019-03-23T04:45:20.855Z,96.83
2019-03-23T04:47:51.798Z,80.67
2019-03-23T04:50:22.811Z,115.07
2019-03-23T04:52:53.776Z,109.77
2019-03-23T04:55:24.719Z,75.00
2019-03-23T04:57:55.655Z,74.67
2019-03-23T05:00:26.599Z,68.90
2019-03-23T05:02:57.680Z,81.97
2019-03-23T05:05:28.575Z,67.57
2019-03-23T05:07:59.510Z,61.83
2019-03-23T05:10:30.551Z,61.13
2019-03-23T05:13:01.558Z,63.33
2019-03-23T05:15:32.548Z,70.43
2019-03-23T05:18:03.521Z,57.53
2019-03-23T05:20:34.722Z,65.50
2019-03-23T05:23:06.681Z,57.80
2019-03-23T05:25:37.895Z,63.27
2019-03-23T05:28:08.868Z,53.70
2019-03-23T05:30:39.806Z,60.10
2019-03-23T05:33:11.097Z,62.97
2019-03-23T05:35:41.990Z,58.60
2019-03-23T05:38:12.929Z,62.67
2019-03-23T05:40:44.005Z,69.80
2019-03-23T05:43:15.084Z,68.70
2019-03-23T05:45:45.957Z,72.23
2019-03-23T05:48:16.893Z,68.80
2019-03-23T05:50:47.840Z,64.83
2019-03-23T05:53:19.080Z,70.90
2019-03-23T05:55:50.015Z,67.47
2019-03-23T05:58:20.954Z,88.70
2019-03-23T06:00:51.903Z,81.63
2019-03-23T06:03:23.856Z,86.20
2019-03-23T06:05:54.839Z,78.33
2019-03-23T06:08:25.815Z,83.63
2019-03-23T06:10:56.879Z,97.13
2019-03-23T06:13:28.840Z,93.53
2019-03-23T06:15:59.986Z,110.90
2019-03-23T06:18:31.072Z,101.80
2019-03-23T06:21:02.279Z,96.90
2019-03-23T06:23:33.313Z,102.23
2019-03-23T06:26:06.367Z,96.63
2019-03-23T06:28:36.934Z,105.33
2019-03-23T06:31:08.178Z,97.73
2019-03-23T06:33:39.119Z,97.20
2019-03-23T06:36:10.210Z,105.00
2019-03-23T06:38:41.105Z,104.50
2019-03-23T06:41:12.242Z,105.93
2019-03-23T06:43:44.212Z,106.40
2019-03-23T06:46:15.349Z,106.13
2019-03-23T06:48:46.359Z,115.20
2019-03-23T06:51:17.438Z,148.03
2019-03-23T06:53:48.476Z,122.17
2019-03-23T06:56:19.540Z,124.57
2019-03-23T06:58:51.481Z,136.17
2019-03-23T07:01:22.519Z,143.93
2019-03-23T07:03:53.457Z,120.80
2019-03-23T07:06:24.703Z,198.03
2019-03-23T07:08:55.691Z,144.27
2019-03-23T07:11:26.650Z,125.70
2019-03-23T07:13:57.724Z,129.17
2019-03-23T07:16:28.771Z,134.87
2019-03-23T07:18:59.864Z,125.90
2019-03-23T07:21:30.848Z,190.57
2019-03-23T07:24:01.788Z,173.73
2019-03-23T07:26:32.935Z,227.93
2019-03-23T07:29:04.055Z,123.93
2019-03-23T07:31:35.119Z,199.40
2019-03-23T07:34:06.242Z,134.40
2019-03-23T07:36:37.203Z,140.73
2019-03-23T07:39:09.470Z,161.73
2019-03-23T07:41:40.562Z,350.90
2019-03-23T07:44:11.449Z,227.27
2019-03-23T07:46:42.495Z,115.67
2019-03-23T07:49:13.604Z,89.87
2019-03-23T07:51:44.574Z,183.80
2019-03-23T07:54:15.512Z,105.93
2019-03-23T07:56:46.463Z,154.40
2019-03-23T07:59:17.459Z,87.83
2019-03-23T08:01:48.437Z,83.57
2019-03-23T08:04:19.375Z,110.33
2019-03-23T08:06:50.424Z,92.07
2019-03-23T08:09:23.491Z,76.20
2019-03-23T08:11:54.087Z,85.30
2019-03-23T08:14:24.971Z,58.70
2019-03-23T08:16:55.999Z,65.00
2019-03-23T08:19:26.996Z,55.07
2019-03-23T08:21:58.094Z,57.63
2019-03-23T08:24:29.039Z,45.30
2019-03-23T08:26:59.975Z,44.00
2019-03-23T08:29:30.916Z,64.80
2019-03-23T08:32:02.032Z,38.90
2019-03-23T08:34:33.005Z,46.87
2019-03-23T08:37:03.935Z,48.73
2019-03-23T08:39:34.879Z,44.07
2019-03-23T08:42:06.028Z,41.37
2019-03-23T08:44:37.262Z,37.47
2019-03-23T08:47:08.201Z,39.70
2019-03-23T08:49:39.314Z,34.17
2019-03-23T08:52:10.284Z,43.53
2019-03-23T08:54:41.228Z,39.57
2019-03-23T08:57:13.398Z,35.60
2019-03-23T08:59:45.885Z,36.40
2019-03-23T09:02:17.009Z,40.53
2019-03-23T09:04:47.955Z,40.20
2019-03-23T09:07:18.892Z,38.23
2019-03-23T09:09:58.878Z,44.83
2019-03-23T09:12:22.680Z,40.08
2019-03-23T09:14:53.656Z,38.78
2019-03-23T09:17:25.048Z,37.78
2019-03-23T09:19:56.113Z,38.90
2019-03-23T09:22:27.084Z,34.35
2019-03-23T09:24:58.228Z,32.95
2019-03-23T09:27:29.241Z,36.77
2019-03-23T09:30:00.372Z,32.15
2019-03-23T09:32:31.555Z,29.85
2019-03-23T09:35:02.562Z,29.60
2019-03-23T09:37:33.536Z,30.55
2019-03-23T09:40:10.709Z,27.07
2019-03-23T09:42:38.598Z,25.55
2019-03-23T09:45:09.952Z,29.25
2019-03-23T09:47:40.935Z,27.77
2019-03-23T09:50:12.327Z,25.35
2019-03-23T09:52:44.289Z,26.37
2019-03-23T09:55:15.298Z,23.75
2019-03-23T09:57:46.278Z,26.70
2019-03-23T10:00:17.319Z,23.50
2019-03-23T10:02:49.493Z,24.47
2019-03-23T10:05:20.419Z,25.10
2019-03-23T10:07:51.444Z,23.98
2019-03-23T10:10:22.412Z,25.68
2019-03-23T10:12:53.440Z,25.08
2019-03-23T10:15:25.482Z,23.75
2019-03-23T10:17:56.751Z,23.98
2019-03-23T10:20:27.907Z,26.07
2019-03-23T10:22:58.935Z,23.10
2019-03-23T10:25:29.874Z,17.62
2019-03-23T10:28:00.813Z,22.82
2019-03-23T10:30:31.826Z,21.25
2019-03-23T10:33:02.795Z,19.15
2019-03-23T10:35:33.835Z,21.02
2019-03-23T10:38:04.782Z,19.65
2019-03-23T10:40:35.792Z,20.05
2019-03-23T10:43:06.862Z,18.05
2019-03-23T10:45:44.088Z,18.95
2019-03-23T10:48:12.261Z,17.60
2019-03-23T10:50:43.429Z,17.12
2019-03-23T10:53:22.807Z,19.25
2019-03-23T10:55:47.055Z,18.40
2019-03-23T10:58:18.023Z,17.57
2019-03-23T11:00:48.961Z,18.57
2019-03-23T11:03:20.921Z,15.50
2019-03-23T11:05:51.903Z,19.98
2019-03-23T11:08:30.175Z,13.90
2019-03-23T11:11:01.116Z,16.23
2019-03-23T11:13:33.105Z,16.87
2019-03-23T11:16:04.119Z,19.07
2019-03-23T11:18:35.138Z,17.35
2019-03-23T11:21:06.260Z,16.57
2019-03-23T11:23:37.319Z,13.65
2019-03-23T11:26:08.287Z,13.62
2019-03-23T11:28:39.322Z,13.85
2019-03-23T11:31:10.263Z,13.30
2019-03-23T11:33:42.431Z,13.00
2019-03-23T11:36:13.440Z,14.33
2019-03-23T11:38:44.410Z,15.70
2019-03-23T11:41:15.362Z,13.85
2019-03-23T11:43:46.390Z,12.93
2019-03-23T11:46:17.338Z,12.40
2019-03-23T11:48:48.680Z,12.68
2019-03-23T11:51:19.663Z,12.88
2019-03-23T11:53:50.812Z,12.78
2019-03-23T11:56:21.703Z,11.85
2019-03-23T11:58:54.015Z,13.65
2019-03-23T12:01:25.218Z,12.00
2019-03-23T12:03:56.376Z,13.62
2019-03-23T12:06:27.412Z,11.40
2019-03-23T12:08:58.343Z,11.08
2019-03-23T12:11:29.282Z,14.05
2019-03-23T12:14:00.295Z,12.78
2019-03-23T12:16:31.260Z,11.83
2019-03-23T12:19:02.279Z,9.68
2019-03-23T12:21:33.286Z,9.10
2019-03-23T12:24:04.347Z,9.80
2019-03-23T12:26:35.221Z,10.08
2019-03-23T12:29:06.374Z,10.08
2019-03-23T12:31:37.370Z,9.35
2019-03-23T12:34:08.243Z,9.60
2019-03-23T12:36:39.182Z,9.63
2019-03-23T12:39:10.120Z,9.03
2019-03-23T12:41:42.186Z,9.75
2019-03-23T12:44:13.331Z,9.23
2019-03-23T12:46:48.424Z,9.75
2019-03-23T12:49:17.080Z,9.98
2019-03-23T12:51:48.092Z,9.58
2019-03-23T12:54:19.095Z,8.43
2019-03-23T12:56:50.114Z,8.28
2019-03-23T12:59:21.011Z,6.65
2019-03-23T13:01:51.950Z,8.25
2019-03-23T13:04:22.892Z,9.30
2019-03-23T13:06:53.911Z,7.50
2019-03-23T13:09:24.887Z,8.18
2019-03-23T13:11:55.912Z,9.60
2019-03-23T13:14:26.850Z,8.85
2019-03-23T13:16:57.857Z,7.78
2019-03-23T13:19:29.128Z,9.60
2019-03-23T13:22:00.223Z,9.50
2019-03-23T13:24:31.220Z,7.62
2019-03-23T13:27:02.220Z,8.85
2019-03-23T13:29:33.101Z,8.58
2019-03-23T13:32:05.284Z,9.33
2019-03-23T13:34:36.206Z,9.68
2019-03-23T13:37:07.657Z,9.68
2019-03-23T13:39:38.595Z,10.40
2019-03-23T13:42:10.968Z,8.18
2019-03-23T13:44:42.098Z,9.00
2019-03-23T13:47:13.049Z,7.33
2019-03-23T13:49:44.134Z,9.15
2019-03-23T13:52:15.136Z,11.35
2019-03-23T13:54:46.074Z,9.88
2019-03-23T13:57:17.079Z,11.25
2019-03-23T13:59:47.999Z,9.53
2019-03-23T14:02:19.197Z,7.90
2019-03-23T14:04:50.342Z,10.68
2019-03-23T14:07:21.390Z,10.65
2019-03-23T14:09:52.320Z,11.00
2019-03-23T14:12:24.282Z,9.55
2019-03-23T14:14:55.221Z,9.50
2019-03-23T14:17:26.160Z,9.45
2019-03-23T14:19:57.180Z,8.73
2019-03-23T14:22:28.355Z,9.80
2019-03-23T14:25:06.601Z,10.72
2019-03-23T14:27:37.493Z,8.95
2019-03-23T14:30:09.460Z,10.05
2019-03-23T14:32:40.303Z,12.03
2019-03-23T14:35:11.441Z,10.85
2019-03-23T14:37:42.377Z,10.78
2019-03-23T14:40:13.512Z,8.63
2019-03-23T14:42:44.460Z,11.65
2019-03-23T14:45:15.570Z,11.73
2019-03-23T14:47:46.531Z,9.30
2019-03-23T14:50:17.481Z,10.30
2019-03-23T14:52:48.421Z,10.32
2019-03-23T14:55:19.427Z,10.08
2019-03-23T14:57:50.407Z,11.60
2019-03-23T15:00:34.753Z,10.90
2019-03-23T15:03:05.693Z,9.78
2019-03-23T15:05:36.738Z,10.28
2019-03-23T15:08:07.775Z,13.38
2019-03-23T15:10:38.819Z,11.33
2019-03-23T15:13:10.855Z,11.20
2019-03-23T15:15:41.821Z,10.23
2019-03-23T15:18:30.580Z,12.90
2019-03-23T15:21:01.703Z,12.40
2019-03-23T15:23:32.855Z,12.50
2019-03-23T15:26:04.306Z,12.10
2019-03-23T15:28:35.246Z,11.70
2019-03-23T15:31:06.369Z,10.98
2019-03-23T15:33:37.339Z,10.98
2019-03-23T15:36:08.279Z,9.83
2019-03-23T15:38:39.298Z,12.25
2019-03-23T15:41:10.265Z,11.38
2019-03-23T15:43:41.196Z,12.33
2019-03-23T15:46:13.575Z,12.23
2019-03-23T15:48:44.716Z,11.33
2019-03-23T15:51:15.723Z,11.00
2019-03-23T15:53:46.694Z,12.90
2019-03-23T15:56:17.633Z,12.00
2019-03-23T15:58:48.573Z,11.68
2019-03-23T16:01:19.613Z,11.22
2019-03-23T16:03:51.732Z,11.97
2019-03-23T16:06:23.926Z,12.00
2019-03-23T16:08:54.891Z,11.18
2019-03-23T16:11:25.825Z,12.40
2019-03-23T16:13:57.791Z,11.85
2019-03-23T16:16:28.831Z,13.00
2019-03-23T16:18:59.772Z,12.73
2019-03-23T16:21:30.883Z,12.37
2019-03-23T16:24:01.898Z,10.98
2019-03-23T16:26:32.791Z,16.95
2019-03-23T16:29:03.730Z,11.43
2019-03-23T16:31:35.693Z,13.20
2019-03-23T16:34:06.854Z,12.37
2019-03-23T16:36:39.189Z,12.58
2019-03-23T16:39:10.153Z,14.98
2019-03-23T16:41:41.088Z,13.20
2019-03-23T16:44:12.028Z,12.90
2019-03-23T16:46:43.479Z,14.98
2019-03-23T16:49:15.849Z,15.23
2019-03-23T16:51:46.791Z,15.08
2019-03-23T16:54:17.734Z,14.33
2019-03-23T16:56:48.751Z,18.98
2019-03-23T16:59:19.708Z,14.80
2019-03-23T17:01:51.674Z,17.52
2019-03-23T17:04:22.611Z,16.05
2019-03-23T17:06:53.612Z,19.12
2019-03-23T17:09:24.490Z,21.48
2019-03-23T17:11:55.519Z,19.10
2019-03-23T17:14:26.478Z,20.17
2019-03-23T17:16:57.407Z,23.27
2019-03-23T17:19:29.682Z,24.17
2019-03-23T17:22:01.099Z,25.37
2019-03-23T17:24:32.122Z,24.73
2019-03-23T17:27:03.010Z,24.80
2019-03-23T17:29:33.953Z,24.87
2019-03-23T17:32:06.019Z,27.43
2019-03-23T17:34:38.282Z,27.93
2019-03-23T17:37:09.346Z,27.77
2019-03-23T17:39:40.267Z,34.73
2019-03-23T17:42:12.226Z,33.90
2019-03-23T17:44:43.371Z,41.70
2019-03-23T17:47:14.517Z,39.57
2019-03-23T17:49:45.457Z,42.80
2019-03-23T17:52:17.419Z,39.23
2019-03-23T17:54:49.480Z,44.03
2019-03-23T17:57:23.183Z,56.33
2019-03-23T17:59:54.304Z,44.80
2019-03-23T18:02:25.368Z,44.60
2019-03-23T18:04:57.526Z,50.57
2019-03-23T18:07:28.596Z,46.57
2019-03-23T18:09:59.568Z,44.37
2019-03-23T18:12:30.735Z,47.57
2019-03-23T18:15:01.703Z,47.13
2019-03-23T18:17:32.847Z,47.70
2019-03-23T18:20:03.878Z,50.77
2019-03-23T18:22:35.051Z,52.03
2019-03-23T18:25:07.607Z,44.83
2019-03-23T18:27:38.550Z,54.57
2019-03-23T18:30:34.266Z,54.37
2019-03-23T18:33:05.324Z,53.93
2019-03-23T18:35:36.251Z,50.20
2019-03-23T18:38:07.382Z,57.03
2019-03-23T18:40:38.638Z,52.47
2019-03-23T18:43:10.605Z,52.03
2019-03-23T18:45:41.539Z,61.77
2019-03-23T18:48:13.000Z,53.00
2019-03-23T18:50:56.635Z,49.97
2019-03-23T18:53:29.331Z,57.20
2019-03-23T18:56:00.245Z,48.87
2019-03-23T18:58:31.260Z,59.77
2019-03-23T19:01:02.227Z,50.93
2019-03-23T19:03:34.473Z,48.27
2019-03-23T19:06:05.436Z,49.53
2019-03-23T19:08:36.441Z,57.67
2019-03-23T19:11:07.520Z,51.43
2019-03-23T19:13:38.459Z,50.33
2019-03-23T19:16:09.446Z,53.00
2019-03-23T19:18:40.335Z,59.97
2019-03-23T19:21:11.347Z,47.67
2019-03-23T19:23:42.360Z,52.13
2019-03-23T19:26:13.297Z,51.83
2019-03-23T19:28:44.195Z,49.03
2019-03-23T19:31:15.239Z,56.97
2019-03-23T19:33:47.278Z,50.37
2019-03-23T19:36:18.253Z,50.10
2019-03-23T19:38:49.235Z,55.07
2019-03-23T19:41:20.120Z,50.70
2019-03-23T19:43:52.015Z,53.23
2019-03-23T19:46:22.916Z,43.43
2019-03-23T19:48:54.050Z,44.17
2019-03-23T19:51:25.003Z,45.43
2019-03-23T19:53:56.044Z,50.57
2019-03-23T19:56:28.620Z,47.57
2019-03-23T19:58:59.560Z,50.00
2019-03-23T20:01:30.498Z,48.47
2019-03-23T20:04:01.440Z,50.10
2019-03-23T20:06:32.374Z,40.60
2019-03-23T20:09:03.794Z,52.67
2019-03-23T20:11:34.708Z,53.47
2019-03-23T20:14:05.839Z,51.00
2019-03-23T20:16:37.360Z,47.87
2019-03-23T20:19:08.403Z,48.53
2019-03-23T20:21:39.432Z,51.93
2019-03-23T20:24:10.499Z,44.17
2019-03-23T20:26:41.468Z,50.47
2019-03-23T20:29:12.567Z,56.53
2019-03-23T20:31:45.463Z,47.90
2019-03-23T20:34:16.184Z,56.90
2019-03-23T20:36:47.123Z,57.07
2019-03-23T20:39:18.164Z,42.53
2019-03-23T20:41:49.225Z,53.70
2019-03-23T20:44:20.298Z,51.27
2019-03-23T20:46:51.390Z,59.83
2019-03-23T20:49:23.223Z,59.03
2019-03-23T20:51:54.505Z,66.07
2019-03-23T20:54:25.548Z,58.40
2019-03-23T20:56:56.580Z,61.57
2019-03-23T20:59:27.626Z,61.30
2019-03-23T21:01:58.717Z,55.63
2019-03-23T21:04:29.984Z,55.00
2019-03-23T21:07:01.060Z,57.33
2019-03-23T21:09:32.099Z,62.03
2019-03-23T21:12:07.262Z,58.67
2019-03-23T21:14:38.216Z,66.20
2019-03-23T21:17:09.433Z,58.50
2019-03-23T21:19:40.562Z,70.10
2019-03-23T21:22:12.695Z,62.77
2019-03-23T21:24:43.769Z,73.10
2019-03-23T21:27:14.759Z,77.40
2019-03-23T21:29:45.826Z,84.13
2019-03-23T21:32:16.795Z,74.43
2019-03-23T21:34:47.739Z,67.30
2019-03-23T21:37:18.680Z,67.83
2019-03-23T21:39:49.684Z,69.90
2019-03-23T21:42:20.653Z,65.23
2019-03-23T21:44:51.646Z,66.90
2019-03-23T21:47:22.732Z,67.90
2019-03-23T21:49:53.955Z,60.37
2019-03-23T21:52:24.918Z,59.37
2019-03-23T21:54:55.857Z,59.60
2019-03-23T21:57:26.875Z,64.73
2019-03-23T21:59:57.842Z,70.80
2019-03-23T22:02:28.878Z,73.10
2019-03-23T22:04:59.829Z,69.97
2019-03-23T22:07:30.827Z,62.43
2019-03-23T22:10:01.802Z,66.50
2019-03-23T22:12:32.738Z,79.60
2019-03-23T22:15:03.679Z,71.10
2019-03-23T22:17:34.567Z,90.30
2019-03-23T22:20:06.703Z,69.00
2019-03-23T22:22:37.899Z,78.37
2019-03-23T22:25:09.173Z,71.00
2019-03-23T22:27:40.263Z,71.27
2019-03-23T22:30:12.707Z,65.20
2019-03-23T22:32:43.730Z,80.63
2019-03-23T22:35:14.877Z,71.07
2019-03-23T22:37:45.816Z,80.03
2019-03-23T22:40:17.266Z,73.47
2019-03-23T22:42:48.306Z,73.87
2019-03-23T22:45:19.246Z,67.27
2019-03-23T22:47:50.315Z,66.03
2019-03-23T22:50:21.738Z,67.83
2019-03-23T22:52:52.675Z,60.60
2019-03-23T22:55:23.689Z,77.97
2019-03-23T22:57:54.687Z,80.67
2019-03-23T23:00:33.383Z,69.30
2019-03-23T23:03:05.638Z,79.70
2019-03-23T23:05:36.588Z,78.10
2019-03-23T23:08:07.707Z,75.00
2019-03-23T23:10:38.675Z,75.50
2019-03-23T23:13:10.632Z,73.07
2019-03-23T23:15:41.777Z,79.97
2019-03-23T23:18:15.163Z,74.93
2019-03-23T23:20:46.123Z,74.27
2019-03-23T23:23:18.079Z,74.00
2019-03-23T23:25:49.167Z,96.80
2019-03-23T23:28:20.308Z,82.47
2019-03-23T23:30:51.300Z,86.80
2019-03-23T23:33:22.345Z,76.20
2019-03-23T23:35:53.356Z,70.77
2019-03-23T23:38:24.342Z,83.40
2019-03-23T23:40:55.261Z,80.77
2019-03-23T23:43:26.303Z,81.00
2019-03-23T23:45:57.244Z,82.73
2019-03-23T23:48:28.259Z,87.40
2019-03-23T23:50:59.576Z,83.80
2019-03-23T23:53:30.574Z,94.80
2019-03-23T23:56:01.588Z,100.17
2019-03-23T23:58:32.554Z,92.17
