createdAt,value
2022-11-08T00:04:23.655Z,2.38
2022-11-08T00:07:14.053Z,3.00
2022-11-08T00:12:54.822Z,2.55
2022-11-08T00:17:58.756Z,2.67
2022-11-08T00:20:30.833Z,2.40
2022-11-08T00:23:04.048Z,2.75
2022-11-08T00:25:36.007Z,2.40
2022-11-08T00:28:07.914Z,2.35
2022-11-08T00:30:39.855Z,2.33
2022-11-08T00:33:11.744Z,2.22
2022-11-08T00:35:43.703Z,2.38
2022-11-08T00:38:15.995Z,2.28
2022-11-08T00:40:48.221Z,2.88
2022-11-08T00:43:20.146Z,2.20
2022-11-08T00:45:52.069Z,2.63
2022-11-08T00:48:24.044Z,3.22
2022-11-08T00:50:55.943Z,3.00
2022-11-08T00:53:27.945Z,2.40
2022-11-08T00:56:02.024Z,2.20
2022-11-08T00:58:34.461Z,2.70
2022-11-08T01:01:13.007Z,2.60
2022-11-08T01:03:46.091Z,2.10
2022-11-08T01:06:20.317Z,2.30
2022-11-08T01:08:52.475Z,2.33
2022-11-08T01:11:26.444Z,2.38
2022-11-08T01:14:00.459Z,2.17
2022-11-08T01:16:34.361Z,2.17
2022-11-08T01:19:06.703Z,2.45
2022-11-08T01:21:38.678Z,2.10
2022-11-08T01:24:10.627Z,2.47
2022-11-08T01:26:42.624Z,2.70
2022-11-08T01:29:14.565Z,2.50
2022-11-08T01:31:46.493Z,2.35
2022-11-08T01:34:18.446Z,1.58
2022-11-08T01:36:50.399Z,2.97
2022-11-08T01:39:22.327Z,2.25
2022-11-08T01:41:54.239Z,2.67
2022-11-08T01:44:26.143Z,2.75
2022-11-08T01:46:58.054Z,2.33
2022-11-08T01:49:40.226Z,2.85
2022-11-08T01:52:20.137Z,3.95
2022-11-08T01:55:22.881Z,2.38
2022-11-08T01:58:06.859Z,2.53
2022-11-08T02:00:40.073Z,2.28
2022-11-08T02:03:16.868Z,2.25
2022-11-08T02:05:49.015Z,2.42
2022-11-08T02:08:25.705Z,2.10
2022-11-08T02:10:58.658Z,3.08
2022-11-08T02:13:32.909Z,2.92
2022-11-08T02:16:16.494Z,3.30
2022-11-08T02:18:49.108Z,2.30
2022-11-08T02:21:30.467Z,2.60
2022-11-08T02:24:09.059Z,2.80
2022-11-08T02:26:41.539Z,2.28
2022-11-08T02:29:35.739Z,2.72
2022-11-08T02:32:08.094Z,3.53
2022-11-08T02:34:49.751Z,4.00
2022-11-08T02:37:24.077Z,2.60
2022-11-08T02:39:56.080Z,2.28
2022-11-08T02:42:28.058Z,2.20
2022-11-08T02:45:00.016Z,2.25
2022-11-08T02:47:31.922Z,2.28
2022-11-08T02:50:04.242Z,3.92
2022-11-08T02:52:36.155Z,3.58
2022-11-08T02:55:08.260Z,2.35
2022-11-08T02:57:40.190Z,2.60
2022-11-08T03:00:13.348Z,2.60
2022-11-08T03:02:45.321Z,2.65
2022-11-08T03:05:18.448Z,2.67
2022-11-08T03:07:50.790Z,2.55
2022-11-08T03:10:24.888Z,2.90
2022-11-08T03:13:03.100Z,2.00
2022-11-08T03:15:35.116Z,2.58
2022-11-08T03:18:07.235Z,2.35
2022-11-08T03:20:39.260Z,2.40
2022-11-08T03:23:11.212Z,3.13
2022-11-08T03:25:43.166Z,2.88
2022-11-08T03:28:19.120Z,2.75
2022-11-08T03:30:53.775Z,2.42
2022-11-08T03:33:26.247Z,2.72
2022-11-08T03:35:58.157Z,2.40
2022-11-08T03:38:30.056Z,2.67
2022-11-08T03:41:01.973Z,2.40
2022-11-08T03:43:33.919Z,2.83
2022-11-08T03:46:05.900Z,2.85
2022-11-08T03:48:37.815Z,2.33
2022-11-08T03:51:09.878Z,2.15
2022-11-08T03:53:41.809Z,2.38
2022-11-08T03:56:13.793Z,2.67
2022-11-08T03:58:45.704Z,2.67
2022-11-08T04:01:17.776Z,2.85
2022-11-08T04:03:49.751Z,2.90
2022-11-08T04:06:21.690Z,4.28
2022-11-08T04:08:53.640Z,2.65
2022-11-08T04:11:43.941Z,2.50
2022-11-08T04:14:34.435Z,3.88
2022-11-08T04:17:06.365Z,2.35
2022-11-08T04:19:56.664Z,2.15
2022-11-08T04:22:28.579Z,2.67
2022-11-08T04:25:00.480Z,3.03
2022-11-08T04:27:32.398Z,2.65
2022-11-08T04:30:04.915Z,2.45
2022-11-08T04:32:36.987Z,2.65
2022-11-08T04:35:09.019Z,3.10
2022-11-08T04:37:40.944Z,3.05
2022-11-08T04:40:13.430Z,2.80
2022-11-08T04:42:45.487Z,2.78
2022-11-08T04:45:17.523Z,2.03
2022-11-08T04:47:49.739Z,2.97
2022-11-08T04:50:21.679Z,2.60
2022-11-08T04:52:55.319Z,2.70
2022-11-08T04:55:27.263Z,2.53
2022-11-08T04:57:59.667Z,2.63
2022-11-08T05:00:31.559Z,2.10
2022-11-08T05:03:03.474Z,2.72
2022-11-08T05:05:35.431Z,2.67
2022-11-08T05:08:07.359Z,2.78
2022-11-08T05:10:39.251Z,3.33
2022-11-08T05:13:11.235Z,3.20
2022-11-08T05:15:43.146Z,2.35
2022-11-08T05:18:15.364Z,2.60
2022-11-08T05:21:13.439Z,3.47
2022-11-08T05:23:48.542Z,2.60
2022-11-08T05:26:21.124Z,3.22
2022-11-08T05:28:53.461Z,3.30
2022-11-08T05:31:25.477Z,2.63
2022-11-08T05:33:57.824Z,4.88
2022-11-08T05:36:29.790Z,2.75
2022-11-08T05:39:01.804Z,2.55
2022-11-08T05:41:33.745Z,3.55
2022-11-08T05:44:05.783Z,3.45
2022-11-08T05:46:37.790Z,5.13
2022-11-08T05:49:09.735Z,2.50
2022-11-08T05:51:41.625Z,2.47
2022-11-08T05:54:13.838Z,2.60
2022-11-08T05:56:45.736Z,2.38
2022-11-08T05:59:17.658Z,2.95
2022-11-08T06:01:49.690Z,2.47
2022-11-08T06:04:21.703Z,3.15
2022-11-08T06:06:53.718Z,2.92
2022-11-08T06:09:25.639Z,3.17
2022-11-08T06:11:57.534Z,2.38
2022-11-08T06:14:29.920Z,2.92
2022-11-08T06:17:01.911Z,2.83
2022-11-08T06:19:33.811Z,3.60
2022-11-08T06:22:05.805Z,3.08
2022-11-08T06:24:37.948Z,3.10
2022-11-08T06:27:09.899Z,3.03
2022-11-08T06:29:42.603Z,2.35
2022-11-08T06:32:14.912Z,4.28
2022-11-08T06:34:47.074Z,2.63
2022-11-08T06:37:18.999Z,3.13
2022-11-08T06:39:50.951Z,3.22
2022-11-08T06:42:23.287Z,3.33
2022-11-08T06:44:55.239Z,3.63
2022-11-08T06:47:27.204Z,3.95
2022-11-08T06:49:59.156Z,3.67
2022-11-08T06:52:31.099Z,4.32
2022-11-08T06:55:03.201Z,3.22
2022-11-08T06:57:35.181Z,3.17
2022-11-08T07:00:07.960Z,3.38
2022-11-08T07:02:40.316Z,3.33
2022-11-08T07:05:13.036Z,2.88
2022-11-08T07:07:45.779Z,3.42
2022-11-08T07:10:23.007Z,3.35
2022-11-08T07:13:11.479Z,2.75
2022-11-08T07:15:43.907Z,2.78
2022-11-08T07:18:19.005Z,2.97
2022-11-08T07:20:52.319Z,3.03
2022-11-08T07:23:24.450Z,2.92
2022-11-08T07:25:56.560Z,2.88
2022-11-08T07:28:28.559Z,4.80
2022-11-08T07:31:05.221Z,3.72
2022-11-08T07:33:37.195Z,2.60
2022-11-08T07:36:09.189Z,2.97
2022-11-08T07:38:41.114Z,3.25
2022-11-08T07:41:13.129Z,2.95
2022-11-08T07:43:45.100Z,3.05
2022-11-08T07:46:17.087Z,3.22
2022-11-08T07:48:49.065Z,2.47
2022-11-08T07:51:21.058Z,2.97
2022-11-08T07:53:53.061Z,2.80
2022-11-08T07:56:24.983Z,2.72
2022-11-08T07:58:57.028Z,2.53
2022-11-08T08:01:29.380Z,3.47
2022-11-08T08:04:01.368Z,4.03
2022-11-08T08:06:33.337Z,3.97
2022-11-08T08:09:05.639Z,2.95
2022-11-08T08:11:37.577Z,2.60
2022-11-08T08:14:09.537Z,2.47
2022-11-08T08:16:41.560Z,2.67
2022-11-08T08:19:13.603Z,2.70
2022-11-08T08:21:45.766Z,2.42
2022-11-08T08:24:17.713Z,2.50
2022-11-08T08:26:49.666Z,2.53
2022-11-08T08:29:21.642Z,2.30
2022-11-08T08:31:53.549Z,3.17
2022-11-08T08:34:25.483Z,2.30
2022-11-08T08:37:00.287Z,2.08
2022-11-08T08:39:32.294Z,2.55
2022-11-08T08:42:04.191Z,2.38
2022-11-08T08:44:36.221Z,2.25
2022-11-08T08:47:08.237Z,2.55
2022-11-08T08:49:40.246Z,4.68
2022-11-08T08:52:12.206Z,2.38
2022-11-08T08:54:44.269Z,2.65
2022-11-08T08:57:16.261Z,2.30
2022-11-08T09:02:42.406Z,2.17
2022-11-08T09:05:15.226Z,2.60
2022-11-08T09:07:47.225Z,3.00
2022-11-08T09:10:19.188Z,2.65
2022-11-08T09:12:51.719Z,2.15
2022-11-08T09:15:23.735Z,2.22
2022-11-08T09:17:56.755Z,2.30
2022-11-08T09:20:28.817Z,2.05
2022-11-08T09:23:04.075Z,2.78
2022-11-08T09:25:36.106Z,2.08
2022-11-08T09:28:08.065Z,2.50
2022-11-08T09:30:39.990Z,2.55
2022-11-08T09:33:12.005Z,2.45
2022-11-08T09:35:46.295Z,2.00
2022-11-08T09:38:18.729Z,2.63
2022-11-08T09:41:15.299Z,1.80
2022-11-08T09:44:07.137Z,2.10
2022-11-08T09:46:51.427Z,2.00
2022-11-08T09:49:41.676Z,2.33
2022-11-08T09:52:24.648Z,2.15
2022-11-08T09:55:18.059Z,2.67
2022-11-08T09:58:12.927Z,1.98
2022-11-08T10:00:45.954Z,2.00
2022-11-08T10:03:19.350Z,2.35
2022-11-08T10:06:03.427Z,2.05
2022-11-08T10:09:09.215Z,2.30
2022-11-08T10:11:59.740Z,1.80
2022-11-08T10:15:19.785Z,1.88
2022-11-08T10:18:22.759Z,1.63
2022-11-08T10:21:04.026Z,1.67
2022-11-08T10:23:45.536Z,1.90
2022-11-08T10:26:30.995Z,1.70
2022-11-08T10:29:14.309Z,2.45
2022-11-08T10:31:51.399Z,1.60
2022-11-08T10:34:28.816Z,1.83
2022-11-08T10:37:06.750Z,1.73
2022-11-08T10:39:45.816Z,1.63
2022-11-08T10:42:34.971Z,1.50
2022-11-08T10:45:10.168Z,1.95
2022-11-08T10:47:45.992Z,2.10
2022-11-08T10:50:21.790Z,1.55
2022-11-08T10:53:04.135Z,1.67
2022-11-08T10:55:47.696Z,1.73
2022-11-08T10:58:39.130Z,1.75
2022-11-08T11:01:22.718Z,1.80
2022-11-08T11:03:54.704Z,1.60
2022-11-08T11:06:30.870Z,1.83
2022-11-08T11:09:19.316Z,1.70
2022-11-08T11:12:09.267Z,1.55
2022-11-08T11:14:41.253Z,1.90
2022-11-08T11:17:18.959Z,1.85
2022-11-08T11:19:56.881Z,1.23
2022-11-08T11:22:35.711Z,1.63
2022-11-08T11:25:16.870Z,1.75
2022-11-08T11:27:54.850Z,2.13
2022-11-08T11:30:33.448Z,1.67
2022-11-08T11:33:23.799Z,1.55
2022-11-08T11:39:04.909Z,1.50
2022-11-08T11:42:43.684Z,1.85
2022-11-08T11:45:13.172Z,1.65
2022-11-08T11:47:56.610Z,1.95
2022-11-08T11:50:38.336Z,1.70
2022-11-08T11:53:18.096Z,1.40
2022-11-08T11:56:45.949Z,1.52
2022-11-08T11:59:49.790Z,2.75
2022-11-08T12:03:02.913Z,1.55
2022-11-08T12:06:28.514Z,1.70
2022-11-08T12:09:25.303Z,1.90
2022-11-08T12:12:49.228Z,1.50
2022-11-08T12:15:51.308Z,1.20
2022-11-08T12:18:56.963Z,2.28
2022-11-08T12:21:59.507Z,1.40
2022-11-08T12:25:07.755Z,1.60
2022-11-08T12:27:52.968Z,1.60
2022-11-08T12:30:51.492Z,1.30
2022-11-08T12:33:47.454Z,1.27
2022-11-08T12:36:53.923Z,1.40
2022-11-08T12:39:45.490Z,1.35
2022-11-08T12:42:38.592Z,1.52
2022-11-08T12:45:36.009Z,1.70
2022-11-08T12:48:28.957Z,1.52
2022-11-08T12:51:04.388Z,2.00
2022-11-08T12:54:20.113Z,1.15
2022-11-08T12:56:54.671Z,1.55
2022-11-08T12:59:39.910Z,1.35
2022-11-08T13:02:25.266Z,1.30
2022-11-08T13:05:09.675Z,1.10
2022-11-08T13:07:57.527Z,1.17
2022-11-08T13:10:59.179Z,1.30
2022-11-08T13:13:53.211Z,1.40
2022-11-08T13:16:39.262Z,1.67
2022-11-08T13:19:46.550Z,1.33
2022-11-08T13:22:33.242Z,1.33
2022-11-08T13:25:14.431Z,1.30
2022-11-08T13:27:48.477Z,1.45
2022-11-08T13:30:20.286Z,1.50
2022-11-08T13:33:21.854Z,1.42
2022-11-08T13:36:39.867Z,1.80
2022-11-08T13:40:18.220Z,1.60
2022-11-08T13:42:50.073Z,1.48
2022-11-08T13:45:28.656Z,1.25
2022-11-08T13:48:03.542Z,1.10
2022-11-08T13:51:25.124Z,1.30
2022-11-08T13:54:02.809Z,1.33
2022-11-08T13:56:52.121Z,1.30
2022-11-08T13:59:33.356Z,1.35
2022-11-08T14:02:25.548Z,1.05
2022-11-08T14:05:23.115Z,1.60
2022-11-08T14:08:15.379Z,1.35
2022-11-08T14:11:27.528Z,1.70
2022-11-08T14:14:24.297Z,1.48
2022-11-08T14:17:28.122Z,1.48
2022-11-08T14:20:37.207Z,1.20
2022-11-08T14:23:29.613Z,1.55
2022-11-08T14:26:16.491Z,1.77
2022-11-08T14:28:50.291Z,2.30
2022-11-08T14:31:35.175Z,1.58
2022-11-08T14:34:31.027Z,1.55
2022-11-08T14:37:11.883Z,1.65
2022-11-08T14:39:46.631Z,1.60
2022-11-08T14:42:25.241Z,1.67
2022-11-08T14:45:00.660Z,1.20
2022-11-08T14:47:33.070Z,1.50
2022-11-08T14:50:23.571Z,1.48
2022-11-08T14:53:18.885Z,1.60
2022-11-08T14:56:15.753Z,1.75
2022-11-08T14:58:50.306Z,2.13
2022-11-08T15:01:27.315Z,1.33
2022-11-08T15:04:05.423Z,1.85
2022-11-08T15:06:42.861Z,1.60
2022-11-08T15:09:34.928Z,3.85
2022-11-08T15:12:20.952Z,1.92
2022-11-08T15:15:00.251Z,1.50
2022-11-08T15:17:39.117Z,1.58
2022-11-08T15:20:11.141Z,1.67
2022-11-08T15:22:46.203Z,1.90
2022-11-08T15:25:34.878Z,1.40
2022-11-08T15:28:22.299Z,1.52
2022-11-08T15:31:00.220Z,1.55
2022-11-08T15:33:39.786Z,2.00
2022-11-08T15:36:16.883Z,1.85
2022-11-08T15:38:49.635Z,2.05
2022-11-08T15:41:41.033Z,1.58
2022-11-08T15:44:24.297Z,2.03
2022-11-08T15:46:56.845Z,1.80
2022-11-08T15:49:30.680Z,1.52
2022-11-08T15:52:03.730Z,1.83
2022-11-08T15:54:35.679Z,1.75
2022-11-08T15:57:08.177Z,1.65
2022-11-08T15:59:40.170Z,1.98
2022-11-08T16:02:14.673Z,1.60
2022-11-08T16:04:46.601Z,2.25
2022-11-08T16:07:18.607Z,1.92
2022-11-08T16:09:50.634Z,1.60
2022-11-08T16:12:22.616Z,2.25
2022-11-08T16:14:57.957Z,1.95
2022-11-08T16:17:29.947Z,2.22
2022-11-08T16:20:01.918Z,1.90
2022-11-08T16:22:34.144Z,2.05
2022-11-08T16:25:06.362Z,1.95
2022-11-08T16:27:38.491Z,1.77
2022-11-08T16:30:15.758Z,1.80
2022-11-08T16:32:47.913Z,2.67
2022-11-08T16:35:20.077Z,2.25
2022-11-08T16:37:52.672Z,2.03
2022-11-08T16:40:25.917Z,2.05
2022-11-08T16:42:57.953Z,2.40
2022-11-08T16:46:03.133Z,2.10
2022-11-08T16:48:27.485Z,2.28
2022-11-08T16:51:05.722Z,2.15
2022-11-08T16:53:37.763Z,2.30
2022-11-08T16:56:09.775Z,2.22
2022-11-08T16:58:42.545Z,1.65
2022-11-08T17:01:19.696Z,2.30
2022-11-08T17:03:51.691Z,3.13
2022-11-08T17:06:23.689Z,2.20
2022-11-08T17:08:55.678Z,2.25
2022-11-08T17:11:27.645Z,1.77
2022-11-08T17:13:59.589Z,1.88
2022-11-08T17:16:31.563Z,2.00
2022-11-08T17:19:04.762Z,2.10
2022-11-08T17:21:45.366Z,2.03
2022-11-08T17:24:22.005Z,1.83
2022-11-08T17:26:54.212Z,1.60
2022-11-08T17:29:26.259Z,1.60
2022-11-08T17:31:58.334Z,2.40
2022-11-08T17:34:30.402Z,1.88
2022-11-08T17:37:02.405Z,2.20
2022-11-08T17:39:34.374Z,2.28
2022-11-08T17:42:06.475Z,1.95
2022-11-08T17:44:38.649Z,2.67
2022-11-08T17:47:10.610Z,2.22
2022-11-08T17:49:44.222Z,1.90
2022-11-08T17:52:16.846Z,2.75
2022-11-08T17:54:52.815Z,2.03
2022-11-08T17:57:25.139Z,2.72
2022-11-08T17:59:57.255Z,2.17
2022-11-08T18:02:29.384Z,2.28
2022-11-08T18:05:01.427Z,2.47
2022-11-08T18:07:33.403Z,2.20
2022-11-08T18:10:07.127Z,2.20
2022-11-08T18:12:39.125Z,3.58
2022-11-08T18:15:11.416Z,2.80
2022-11-08T18:17:43.363Z,2.53
2022-11-08T18:20:15.280Z,1.90
2022-11-08T18:22:50.366Z,2.33
2022-11-08T18:25:22.317Z,2.13
2022-11-08T18:27:54.451Z,2.67
2022-11-08T18:30:26.455Z,2.10
2022-11-08T18:32:58.610Z,1.88
2022-11-08T18:35:30.541Z,1.70
2022-11-08T18:38:02.566Z,2.28
2022-11-08T18:40:34.639Z,3.25
2022-11-08T18:43:07.076Z,2.42
2022-11-08T18:45:39.453Z,2.63
2022-11-08T18:48:11.527Z,2.45
2022-11-08T18:50:43.430Z,2.17
2022-11-08T18:53:15.640Z,2.70
2022-11-08T18:55:48.524Z,2.40
2022-11-08T18:58:20.610Z,2.35
2022-11-08T19:00:56.141Z,2.38
2022-11-08T19:03:29.041Z,2.15
2022-11-08T19:06:01.009Z,2.28
2022-11-08T19:08:34.184Z,2.20
2022-11-08T19:11:12.060Z,2.88
2022-11-08T19:13:44.020Z,2.50
2022-11-08T19:16:20.322Z,2.88
2022-11-08T19:18:52.271Z,2.25
2022-11-08T19:21:26.955Z,2.58
2022-11-08T19:23:59.838Z,2.03
2022-11-08T19:26:31.980Z,2.00
2022-11-08T19:29:04.821Z,2.70
2022-11-08T19:31:37.013Z,2.17
2022-11-08T19:34:09.636Z,2.05
2022-11-08T19:36:43.678Z,1.75
2022-11-08T19:39:16.100Z,1.95
2022-11-08T19:41:48.014Z,1.85
2022-11-08T19:44:20.720Z,2.00
2022-11-08T19:46:52.756Z,3.08
2022-11-08T19:49:26.452Z,2.20
2022-11-08T19:51:58.389Z,2.30
2022-11-08T19:54:30.868Z,2.17
2022-11-08T19:57:04.534Z,2.15
2022-11-08T19:59:37.299Z,2.65
2022-11-08T20:02:09.663Z,2.53
2022-11-08T20:04:41.792Z,2.20
2022-11-08T20:07:14.874Z,2.28
2022-11-08T20:09:46.909Z,2.42
2022-11-08T20:12:18.823Z,2.40
2022-11-08T20:14:50.845Z,2.35
2022-11-08T20:17:22.782Z,2.00
2022-11-08T20:19:54.704Z,2.58
2022-11-08T20:22:26.687Z,2.05
2022-11-08T20:24:58.595Z,2.10
2022-11-08T20:27:30.585Z,2.97
2022-11-08T20:30:02.533Z,2.28
2022-11-08T20:32:34.517Z,2.13
2022-11-08T20:35:08.625Z,2.53
2022-11-08T20:37:40.723Z,2.00
2022-11-08T20:40:14.282Z,2.65
2022-11-08T20:42:46.255Z,2.88
2022-11-08T20:45:18.242Z,2.97
2022-11-08T20:47:50.162Z,3.03
2022-11-08T20:50:22.203Z,2.42
2022-11-08T20:52:54.171Z,3.25
2022-11-08T20:55:27.367Z,2.22
2022-11-08T20:57:59.318Z,2.47
2022-11-08T21:00:56.789Z,3.13
2022-11-08T21:03:24.524Z,2.15
2022-11-08T21:05:59.757Z,1.90
2022-11-08T21:11:24.897Z,2.13
2022-11-08T21:13:56.820Z,2.83
2022-11-08T21:16:30.869Z,3.22
2022-11-08T21:19:05.652Z,2.60
2022-11-08T21:21:37.716Z,2.83
2022-11-08T21:24:09.797Z,2.60
2022-11-08T21:26:41.706Z,2.90
2022-11-08T21:29:13.699Z,3.13
2022-11-08T21:31:45.744Z,3.15
2022-11-08T21:34:17.618Z,3.75
2022-11-08T21:36:49.556Z,3.55
2022-11-08T21:39:21.446Z,3.40
2022-11-08T21:41:53.622Z,2.47
2022-11-08T21:44:25.520Z,2.42
2022-11-08T21:46:57.421Z,2.72
2022-11-08T21:49:29.308Z,2.53
2022-11-08T21:52:02.336Z,2.72
2022-11-08T21:54:34.351Z,2.25
2022-11-08T21:57:06.273Z,2.67
2022-11-08T21:59:38.236Z,2.35
2022-11-08T22:02:10.679Z,2.90
2022-11-08T22:04:42.560Z,2.55
2022-11-08T22:07:14.593Z,2.63
2022-11-08T22:09:47.077Z,2.88
2022-11-08T22:12:21.949Z,2.63
2022-11-08T22:14:53.911Z,2.17
2022-11-08T22:17:25.948Z,1.88
2022-11-08T22:19:57.944Z,2.60
2022-11-08T22:22:29.911Z,2.20
2022-11-08T22:25:01.944Z,2.22
2022-11-08T22:27:33.959Z,2.35
2022-11-08T22:30:06.576Z,2.92
2022-11-08T22:32:38.710Z,2.47
2022-11-08T22:35:10.635Z,2.45
2022-11-08T22:37:42.698Z,2.42
2022-11-08T22:40:16.438Z,2.42
2022-11-08T22:42:48.508Z,2.03
2022-11-08T22:45:20.480Z,3.00
2022-11-08T22:47:52.401Z,3.13
2022-11-08T22:50:24.377Z,3.15
2022-11-08T22:52:56.302Z,5.85
2022-11-08T22:55:28.424Z,3.25
2022-11-08T22:58:00.376Z,2.65
2022-11-08T23:00:32.308Z,2.60
2022-11-08T23:03:04.376Z,2.55
2022-11-08T23:05:36.494Z,2.80
2022-11-08T23:08:08.617Z,2.08
2022-11-08T23:10:58.741Z,1.90
2022-11-08T23:13:49.303Z,2.60
2022-11-08T23:16:37.883Z,1.95
2022-11-08T23:19:33.795Z,2.17
2022-11-08T23:22:31.581Z,2.50
2022-11-08T23:25:04.425Z,1.58
2022-11-08T23:27:54.748Z,1.85
2022-11-08T23:36:11.978Z,2.05
2022-11-08T23:38:44.453Z,2.00
2022-11-08T23:41:35.257Z,2.55
2022-11-08T23:44:25.443Z,2.03
2022-11-08T23:47:00.414Z,1.90
2022-11-08T23:49:32.322Z,2.45
2022-11-08T23:52:04.440Z,2.20
2022-11-08T23:54:36.355Z,3.30
2022-11-08T23:57:08.363Z,2.83
2022-11-08T23:59:40.362Z,2.55
