createdAt,value
2018-06-20T00:00:42.629Z,73.60
2018-06-20T00:03:12.840Z,74.30
2018-06-20T00:05:43.074Z,75.00
2018-06-20T00:08:13.200Z,75.60
2018-06-20T00:10:43.414Z,76.30
2018-06-20T00:13:13.759Z,76.80
2018-06-20T00:15:43.765Z,77.20
2018-06-20T00:18:13.903Z,77.50
2018-06-20T00:20:44.780Z,77.70
2018-06-20T00:23:14.924Z,77.60
2018-06-20T00:25:45.003Z,77.70
2018-06-20T00:28:15.187Z,77.60
2018-06-20T00:30:45.800Z,77.70
2018-06-20T00:33:15.957Z,78.30
2018-06-20T00:35:46.019Z,77.50
2018-06-20T00:38:16.226Z,77.40
2018-06-20T00:40:46.396Z,77.40
2018-06-20T00:43:16.887Z,77.40
2018-06-20T00:45:47.032Z,77.40
2018-06-20T00:48:17.084Z,77.30
2018-06-20T00:50:47.212Z,77.90
2018-06-20T00:53:17.349Z,77.40
2018-06-20T00:56:04.813Z,77.40
2018-06-20T00:58:34.916Z,77.50
2018-06-20T01:01:05.156Z,77.70
2018-06-20T01:03:35.335Z,77.70
2018-06-20T01:06:05.527Z,77.50
2018-06-20T01:08:35.736Z,77.60
2018-06-20T01:11:05.836Z,77.80
2018-06-20T01:13:35.910Z,77.90
2018-06-20T01:16:06.232Z,78.00
2018-06-20T01:18:36.356Z,78.10
2018-06-20T01:21:07.336Z,78.10
2018-06-20T01:23:37.512Z,78.40
2018-06-20T01:26:07.680Z,79.20
2018-06-20T01:28:37.861Z,78.40
2018-06-20T01:31:07.955Z,78.50
2018-06-20T01:33:38.043Z,78.50
2018-06-20T01:36:08.145Z,78.60
2018-06-20T01:38:38.192Z,78.60
2018-06-20T01:41:08.474Z,78.90
2018-06-20T01:43:39.461Z,78.80
2018-06-20T01:46:09.585Z,78.80
2018-06-20T01:48:39.714Z,78.80
2018-06-20T01:51:10.706Z,78.80
2018-06-20T01:53:40.866Z,78.70
2018-06-20T01:56:11.087Z,78.60
2018-06-20T01:58:41.824Z,78.80
2018-06-20T02:01:12.052Z,78.70
2018-06-20T02:03:42.313Z,78.80
2018-06-20T02:06:12.460Z,78.90
2018-06-20T02:08:42.502Z,78.70
2018-06-20T02:11:12.609Z,78.70
2018-06-20T02:13:42.630Z,78.60
2018-06-20T02:16:12.759Z,78.70
2018-06-20T02:21:12.604Z,78.70
2018-06-20T02:23:42.682Z,78.50
2018-06-20T02:26:13.283Z,78.30
2018-06-20T02:28:43.708Z,79.00
2018-06-20T02:31:13.781Z,78.10
2018-06-20T02:33:45.349Z,78.50
2018-06-20T02:36:20.571Z,78.00
2018-06-20T02:38:50.701Z,77.90
2018-06-20T02:41:20.948Z,77.60
2018-06-20T02:46:20.856Z,77.70
2018-06-20T02:48:51.042Z,77.70
2018-06-20T02:51:21.588Z,77.70
2018-06-20T02:53:51.776Z,77.80
2018-06-20T02:56:22.258Z,77.80
2018-06-20T02:58:52.400Z,78.60
2018-06-20T03:01:22.466Z,77.90
2018-06-20T03:03:52.758Z,78.10
2018-06-20T03:06:22.944Z,78.30
2018-06-20T03:08:58.270Z,78.40
2018-06-20T03:11:29.119Z,78.50
2018-06-20T03:13:59.272Z,78.70
2018-06-20T03:16:30.875Z,78.90
2018-06-20T03:19:01.082Z,79.10
2018-06-20T03:21:31.202Z,79.20
2018-06-20T03:24:01.372Z,80.00
2018-06-20T03:26:31.500Z,79.50
2018-06-20T03:29:01.652Z,79.50
2018-06-20T03:31:31.890Z,79.60
2018-06-20T03:34:02.310Z,79.60
2018-06-20T03:36:32.468Z,79.60
2018-06-20T03:39:02.622Z,79.60
2018-06-20T03:41:32.800Z,79.50
2018-06-20T03:44:03.668Z,79.50
2018-06-20T03:46:34.712Z,79.30
2018-06-20T03:49:05.162Z,79.20
2018-06-20T03:51:35.310Z,78.90
2018-06-20T03:54:05.598Z,78.60
2018-06-20T03:56:35.638Z,78.30
2018-06-20T03:59:06.158Z,78.10
2018-06-20T04:01:36.399Z,77.90
2018-06-20T04:04:06.664Z,77.80
2018-06-20T04:06:36.980Z,77.80
2018-06-20T04:09:11.369Z,77.50
2018-06-20T04:11:42.282Z,77.40
2018-06-20T04:14:13.187Z,77.40
2018-06-20T04:16:43.366Z,77.40
2018-06-20T04:19:13.525Z,77.30
2018-06-20T04:21:43.560Z,76.30
2018-06-20T04:24:13.668Z,77.20
2018-06-20T04:26:44.599Z,77.30
2018-06-20T04:29:14.767Z,77.30
2018-06-20T04:31:44.956Z,77.90
2018-06-20T04:34:15.369Z,77.20
2018-06-20T04:36:46.039Z,77.00
2018-06-20T04:39:16.080Z,77.00
2018-06-20T04:41:46.358Z,76.80
2018-06-20T04:44:17.353Z,76.80
2018-06-20T04:46:47.491Z,76.70
2018-06-20T04:49:17.767Z,76.60
2018-06-20T04:51:47.896Z,76.60
2018-06-20T04:54:18.127Z,77.00
2018-06-20T04:56:48.409Z,76.50
2018-06-20T04:59:18.602Z,76.60
2018-06-20T05:01:48.776Z,76.50
2018-06-20T05:04:19.806Z,76.60
2018-06-20T05:06:49.901Z,76.70
2018-06-20T05:09:20.710Z,76.70
2018-06-20T05:11:51.417Z,76.60
2018-06-20T05:14:21.653Z,76.60
2018-06-20T05:16:51.791Z,76.80
2018-06-20T05:19:21.941Z,77.00
2018-06-20T05:21:51.974Z,77.20
2018-06-20T05:24:22.179Z,77.30
2018-06-20T05:26:52.297Z,77.60
2018-06-20T05:29:22.455Z,77.60
2018-06-20T05:31:53.629Z,77.70
2018-06-20T05:34:23.995Z,77.80
2018-06-20T05:36:54.095Z,77.90
2018-06-20T05:39:24.273Z,77.90
2018-06-20T05:41:54.336Z,77.80
2018-06-20T05:44:24.461Z,77.90
2018-06-20T05:46:54.928Z,78.00
2018-06-20T05:49:25.098Z,78.10
2018-06-20T05:51:55.323Z,78.20
2018-06-20T05:54:25.494Z,78.30
2018-06-20T05:56:55.684Z,78.50
2018-06-20T05:59:25.828Z,78.40
2018-06-20T06:01:56.235Z,78.30
2018-06-20T06:04:26.306Z,78.20
2018-06-20T06:06:56.571Z,78.10
2018-06-20T06:09:26.741Z,77.90
2018-06-20T06:14:26.771Z,77.80
2018-06-20T06:16:56.920Z,77.70
2018-06-20T06:19:27.037Z,77.70
2018-06-20T06:21:57.066Z,77.50
2018-06-20T06:24:27.406Z,77.30
2018-06-20T06:26:57.524Z,77.30
2018-06-20T06:29:27.654Z,77.40
2018-06-20T06:31:57.719Z,77.30
2018-06-20T06:34:27.856Z,77.30
2018-06-20T06:36:58.013Z,77.20
2018-06-20T06:39:28.727Z,77.20
2018-06-20T06:41:58.788Z,77.00
2018-06-20T06:44:28.839Z,77.00
2018-06-20T06:46:59.025Z,76.90
2018-06-20T06:49:29.232Z,76.90
2018-06-20T06:51:59.503Z,76.90
2018-06-20T06:54:30.989Z,76.80
2018-06-20T06:57:01.172Z,76.80
2018-06-20T06:59:31.340Z,76.20
2018-06-20T07:02:01.551Z,74.90
2018-06-20T07:04:31.748Z,74.00
2018-06-20T07:07:01.809Z,73.20
2018-06-20T07:09:38.783Z,72.40
2018-06-20T07:12:10.830Z,72.30
2018-06-20T07:14:40.934Z,71.60
2018-06-20T07:17:11.181Z,71.50
2018-06-20T07:19:41.866Z,70.90
2018-06-20T07:22:11.918Z,70.60
2018-06-20T07:24:41.987Z,69.60
2018-06-20T07:27:13.612Z,68.70
2018-06-20T07:29:43.729Z,68.60
2018-06-20T07:32:13.933Z,67.90
2018-06-20T07:34:44.160Z,67.60
2018-06-20T07:37:14.608Z,67.20
2018-06-20T07:39:44.818Z,67.00
2018-06-20T07:42:14.990Z,66.60
2018-06-20T07:44:45.106Z,65.70
2018-06-20T07:47:15.192Z,64.80
2018-06-20T07:49:45.387Z,64.20
2018-06-20T07:52:15.563Z,64.00
2018-06-20T07:54:45.662Z,63.80
2018-06-20T07:57:15.788Z,63.50
2018-06-20T07:59:51.107Z,63.30
2018-06-20T08:02:43.487Z,63.50
2018-06-20T08:05:18.925Z,63.50
2018-06-20T08:07:54.152Z,62.60
2018-06-20T08:10:29.633Z,61.60
2018-06-20T08:13:05.058Z,61.00
2018-06-20T08:15:40.360Z,61.00
2018-06-20T08:18:15.744Z,60.40
2018-06-20T08:20:45.763Z,60.10
2018-06-20T08:23:15.778Z,59.80
2018-06-20T08:25:47.194Z,59.70
2018-06-20T08:28:17.304Z,59.20
2018-06-20T08:30:47.306Z,58.80
2018-06-20T08:35:47.307Z,58.20
2018-06-20T08:38:17.380Z,57.20
2018-06-20T08:40:47.513Z,56.80
2018-06-20T08:43:17.495Z,57.20
2018-06-20T08:45:47.569Z,56.40
2018-06-20T08:48:17.621Z,56.10
2018-06-20T08:50:47.727Z,55.90
2018-06-20T08:53:17.785Z,55.60
2018-06-20T08:55:48.146Z,55.00
2018-06-20T08:58:18.166Z,54.60
2018-06-20T09:00:53.406Z,55.30
2018-06-20T09:03:23.811Z,55.20
2018-06-20T09:05:59.126Z,55.30
2018-06-20T09:08:34.402Z,55.20
2018-06-20T09:11:09.629Z,54.80
2018-06-20T09:13:45.656Z,54.80
2018-06-20T09:16:21.179Z,54.30
2018-06-20T09:18:56.390Z,54.40
2018-06-20T09:21:26.406Z,54.20
2018-06-20T09:23:56.467Z,54.10
2018-06-20T09:26:26.503Z,54.00
2018-06-20T09:28:56.664Z,54.20
2018-06-20T09:31:26.927Z,54.10
2018-06-20T09:33:56.962Z,53.60
2018-06-20T09:36:27.120Z,53.20
2018-06-20T09:38:57.563Z,52.60
2018-06-20T09:41:28.074Z,52.10
2018-06-20T09:43:59.045Z,51.60
2018-06-20T09:46:29.171Z,50.90
2018-06-20T09:48:59.171Z,50.40
2018-06-20T09:51:29.235Z,50.40
2018-06-20T09:53:59.284Z,50.40
2018-06-20T09:56:29.298Z,50.40
2018-06-20T10:01:38.499Z,50.90
2018-06-20T10:04:13.696Z,50.80
2018-06-20T10:06:49.039Z,50.40
2018-06-20T10:09:24.120Z,50.20
2018-06-20T10:11:59.440Z,50.70
2018-06-20T10:14:29.467Z,50.30
2018-06-20T10:16:59.476Z,50.60
2018-06-20T10:19:29.528Z,51.20
2018-06-20T10:21:59.575Z,51.20
2018-06-20T10:24:30.032Z,51.00
2018-06-20T10:27:00.204Z,50.20
2018-06-20T10:29:30.259Z,49.80
2018-06-20T10:32:00.288Z,49.90
2018-06-20T10:34:30.238Z,49.90
2018-06-20T10:37:00.346Z,49.70
2018-06-20T10:39:30.556Z,49.50
2018-06-20T10:42:00.665Z,50.00
2018-06-20T10:44:30.749Z,48.60
2018-06-20T10:48:05.815Z,48.50
2018-06-20T10:50:35.850Z,49.20
2018-06-20T10:53:05.816Z,47.60
2018-06-20T10:55:38.231Z,47.10
2018-06-20T10:58:14.006Z,47.50
2018-06-20T11:00:49.252Z,47.90
2018-06-20T11:03:24.536Z,48.70
2018-06-20T11:05:59.906Z,48.90
2018-06-20T11:08:36.945Z,48.60
2018-06-20T11:11:12.204Z,49.00
2018-06-20T11:13:42.324Z,49.20
2018-06-20T11:16:12.385Z,49.90
2018-06-20T11:18:45.761Z,50.80
2018-06-20T11:21:15.950Z,51.00
2018-06-20T11:23:46.146Z,50.70
2018-06-20T11:26:16.278Z,50.20
2018-06-20T11:28:46.354Z,49.80
2018-06-20T11:31:16.385Z,49.30
2018-06-20T11:33:46.500Z,49.00
2018-06-20T11:36:16.600Z,48.80
2018-06-20T11:38:47.042Z,48.70
2018-06-20T11:41:17.120Z,48.20
2018-06-20T11:43:47.227Z,47.70
2018-06-20T11:46:22.583Z,46.30
2018-06-20T11:48:52.760Z,45.20
2018-06-20T11:51:22.861Z,44.60
2018-06-20T11:53:53.123Z,44.30
2018-06-20T11:56:23.237Z,44.40
2018-06-20T11:58:59.265Z,44.20
2018-06-20T12:01:34.575Z,44.20
2018-06-20T12:04:09.761Z,44.30
2018-06-20T12:06:44.943Z,44.60
2018-06-20T12:09:20.361Z,44.50
2018-06-20T12:11:56.199Z,43.80
2018-06-20T12:14:32.092Z,44.50
2018-06-20T12:17:01.247Z,43.80
2018-06-20T12:19:36.737Z,44.20
2018-06-20T12:22:12.115Z,43.70
2018-06-20T12:24:47.510Z,43.70
2018-06-20T12:27:22.801Z,43.70
2018-06-20T12:29:58.080Z,44.10
2018-06-20T12:32:33.451Z,45.00
2018-06-20T12:35:09.739Z,45.00
2018-06-20T12:37:44.883Z,45.10
2018-06-20T12:40:19.080Z,45.60
2018-06-20T12:42:54.297Z,46.20
2018-06-20T12:45:25.040Z,46.50
2018-06-20T12:47:58.017Z,46.80
2018-06-20T12:50:29.221Z,47.00
2018-06-20T12:52:59.313Z,46.40
2018-06-20T12:55:29.453Z,45.70
2018-06-20T12:57:59.569Z,45.20
2018-06-20T13:00:29.769Z,44.90
2018-06-20T13:02:59.947Z,44.70
2018-06-20T13:05:30.143Z,44.60
2018-06-20T13:08:00.395Z,44.70
2018-06-20T13:10:31.357Z,44.70
2018-06-20T13:13:01.379Z,44.40
2018-06-20T13:15:31.463Z,44.10
2018-06-20T13:18:02.139Z,43.90
2018-06-20T13:20:32.228Z,43.30
2018-06-20T13:23:02.323Z,43.00
2018-06-20T13:25:34.055Z,42.90
2018-06-20T13:28:04.243Z,42.70
2018-06-20T13:30:34.405Z,43.10
2018-06-20T13:33:09.721Z,41.70
2018-06-20T13:35:45.236Z,41.40
2018-06-20T13:38:20.513Z,40.80
2018-06-20T13:40:55.949Z,39.90
2018-06-20T13:43:31.731Z,40.20
2018-06-20T13:46:07.168Z,40.70
2018-06-20T13:48:37.612Z,40.80
2018-06-20T13:51:07.767Z,41.20
2018-06-20T13:53:37.914Z,41.20
2018-06-20T13:56:08.100Z,41.20
2018-06-20T13:58:38.538Z,41.60
2018-06-20T14:01:08.647Z,40.80
2018-06-20T14:03:38.753Z,35.60
2018-06-20T14:06:09.009Z,34.30
2018-06-20T14:08:39.228Z,33.60
2018-06-20T14:11:09.339Z,29.90
2018-06-20T14:13:39.433Z,26.90
2018-06-20T14:16:09.493Z,24.40
2018-06-20T14:18:39.672Z,22.50
2018-06-20T14:21:14.895Z,22.70
2018-06-20T14:23:45.016Z,21.30
2018-06-20T14:26:15.239Z,20.90
2018-06-20T14:28:46.666Z,23.10
2018-06-20T14:31:22.107Z,23.10
2018-06-20T14:33:57.513Z,21.90
2018-06-20T14:36:32.854Z,20.80
2018-06-20T14:39:08.227Z,19.90
2018-06-20T14:41:43.904Z,19.70
2018-06-20T14:44:14.075Z,19.60
2018-06-20T14:46:44.240Z,19.70
2018-06-20T14:49:14.938Z,19.60
2018-06-20T14:51:45.030Z,18.90
2018-06-20T14:54:16.173Z,18.30
2018-06-20T14:56:46.252Z,17.70
2018-06-20T14:59:16.314Z,17.10
2018-06-20T15:01:46.542Z,16.70
2018-06-20T15:04:16.964Z,16.00
2018-06-20T15:06:47.085Z,16.20
2018-06-20T15:09:17.190Z,17.10
2018-06-20T15:11:47.328Z,16.90
2018-06-20T15:14:17.432Z,16.40
2018-06-20T15:16:52.768Z,15.50
2018-06-20T15:19:22.890Z,15.20
2018-06-20T15:21:53.151Z,14.90
2018-06-20T15:24:23.314Z,14.60
2018-06-20T15:26:59.296Z,14.30
2018-06-20T15:29:34.809Z,14.30
2018-06-20T15:32:11.226Z,14.30
2018-06-20T15:34:46.532Z,14.30
2018-06-20T15:37:21.936Z,14.10
2018-06-20T15:39:52.078Z,15.10
2018-06-20T15:42:22.254Z,17.60
2018-06-20T15:44:52.294Z,19.40
2018-06-20T15:47:23.236Z,19.10
2018-06-20T15:50:05.529Z,18.10
2018-06-20T15:52:35.998Z,16.90
2018-06-20T15:55:06.152Z,16.60
2018-06-20T15:57:36.309Z,17.00
2018-06-20T16:00:07.131Z,18.20
2018-06-20T16:02:37.355Z,19.70
2018-06-20T16:05:07.513Z,20.80
2018-06-20T16:07:37.665Z,22.50
2018-06-20T16:10:10.104Z,23.80
2018-06-20T16:12:40.421Z,25.80
2018-06-20T16:15:10.545Z,26.40
2018-06-20T16:17:40.707Z,27.50
2018-06-20T16:20:15.803Z,28.40
2018-06-20T16:22:50.983Z,29.20
2018-06-20T16:25:26.367Z,29.70
2018-06-20T16:28:01.671Z,30.30
2018-06-20T16:30:35.251Z,30.70
2018-06-20T16:33:05.657Z,31.10
2018-06-20T16:35:36.197Z,31.60
2018-06-20T16:38:07.019Z,32.10
2018-06-20T16:40:37.261Z,32.90
2018-06-20T16:43:07.323Z,33.40
2018-06-20T16:45:37.367Z,33.70
2018-06-20T16:48:07.465Z,33.80
2018-06-20T16:50:37.587Z,33.60
2018-06-20T16:53:07.627Z,33.90
2018-06-20T16:55:37.652Z,34.20
2018-06-20T16:58:07.735Z,34.00
2018-06-20T17:00:37.758Z,33.90
2018-06-20T17:03:07.801Z,34.10
2018-06-20T17:05:37.989Z,34.80
2018-06-20T17:08:08.081Z,34.90
2018-06-20T17:10:38.110Z,35.40
2018-06-20T17:13:13.320Z,36.10
2018-06-20T17:15:48.602Z,34.60
2018-06-20T17:18:23.821Z,33.50
2018-06-20T17:20:58.995Z,33.30
2018-06-20T17:23:34.166Z,34.00
2018-06-20T17:26:04.190Z,34.70
2018-06-20T17:28:34.250Z,35.30
2018-06-20T17:31:04.328Z,36.00
2018-06-20T17:33:34.389Z,36.40
2018-06-20T17:36:04.400Z,36.60
2018-06-20T17:38:34.555Z,36.80
2018-06-20T17:41:04.613Z,37.90
2018-06-20T17:43:34.717Z,37.60
2018-06-20T17:46:04.883Z,37.50
2018-06-20T17:48:35.325Z,37.80
2018-06-20T17:51:05.525Z,38.00
2018-06-20T17:53:35.743Z,38.00
2018-06-20T17:56:06.779Z,38.20
2018-06-20T17:58:36.860Z,38.20
2018-06-20T18:01:11.519Z,38.50
2018-06-20T18:03:42.772Z,39.00
2018-06-20T18:06:18.154Z,39.00
2018-06-20T18:08:53.307Z,39.20
2018-06-20T18:11:28.761Z,39.80
2018-06-20T18:14:04.705Z,39.70
2018-06-20T18:16:40.038Z,39.60
2018-06-20T18:19:10.150Z,39.60
2018-06-20T18:21:40.335Z,39.70
2018-06-20T18:24:10.693Z,39.70
2018-06-20T18:26:40.882Z,39.70
2018-06-20T18:29:11.412Z,40.00
2018-06-20T18:31:41.967Z,40.20
2018-06-20T18:34:12.793Z,40.40
2018-06-20T18:36:42.912Z,40.70
2018-06-20T18:39:12.975Z,41.30
2018-06-20T18:41:43.156Z,41.70
2018-06-20T18:44:13.699Z,41.70
2018-06-20T18:46:44.420Z,41.70
2018-06-20T18:49:14.530Z,41.70
2018-06-20T18:51:44.772Z,41.90
2018-06-20T18:54:15.044Z,41.90
2018-06-20T18:56:45.246Z,42.20
2018-06-20T18:59:21.235Z,42.30
2018-06-20T19:01:56.531Z,42.40
2018-06-20T19:04:31.951Z,42.50
2018-06-20T19:07:07.279Z,42.70
2018-06-20T19:09:37.399Z,43.10
2018-06-20T19:12:07.561Z,43.30
2018-06-20T19:14:37.785Z,43.60
2018-06-20T19:17:07.969Z,43.70
2018-06-20T19:19:38.237Z,43.80
2018-06-20T19:22:08.505Z,44.50
2018-06-20T19:24:39.337Z,44.70
2018-06-20T19:27:10.377Z,44.30
2018-06-20T19:29:40.612Z,44.60
2018-06-20T19:32:11.305Z,44.80
2018-06-20T19:34:41.472Z,45.20
2018-06-20T19:37:11.870Z,45.40
2018-06-20T19:39:47.185Z,46.00
2018-06-20T19:42:17.303Z,46.30
2018-06-20T19:44:47.459Z,46.50
2018-06-20T19:47:17.574Z,47.00
2018-06-20T19:49:47.691Z,47.30
2018-06-20T19:52:17.825Z,47.50
2018-06-20T19:54:48.852Z,47.90
2018-06-20T19:57:18.979Z,48.00
2018-06-20T19:59:49.134Z,48.30
2018-06-20T20:02:19.214Z,48.60
2018-06-20T20:04:49.331Z,48.80
2018-06-20T20:07:19.497Z,48.90
2018-06-20T20:09:49.765Z,49.10
2018-06-20T20:12:19.944Z,49.50
2018-06-20T20:14:50.132Z,49.90
2018-06-20T20:17:20.685Z,51.80
2018-06-20T20:19:51.085Z,52.90
2018-06-20T20:22:21.170Z,54.30
2018-06-20T20:24:51.280Z,55.50
2018-06-20T20:27:21.851Z,56.50
2018-06-20T20:29:52.167Z,57.60
2018-06-20T20:32:22.889Z,58.20
2018-06-20T20:34:53.024Z,58.60
2018-06-20T20:37:23.356Z,58.20
2018-06-20T20:39:53.471Z,56.80
2018-06-20T20:42:23.640Z,56.50
2018-06-20T20:44:53.778Z,56.60
2018-06-20T20:47:23.915Z,56.80
2018-06-20T20:49:54.230Z,56.90
2018-06-20T20:52:24.360Z,55.90
2018-06-20T20:54:54.490Z,55.00
2018-06-20T20:57:24.607Z,54.70
2018-06-20T20:59:54.830Z,54.30
2018-06-20T21:02:25.172Z,54.60
2018-06-20T21:04:55.321Z,55.90
2018-06-20T21:07:25.629Z,55.70
2018-06-20T21:09:55.865Z,55.50
2018-06-20T21:12:25.947Z,55.70
2018-06-20T21:14:56.353Z,57.00
2018-06-20T21:17:26.419Z,56.90
2018-06-20T21:19:56.595Z,57.10
2018-06-20T21:22:26.745Z,57.80
2018-06-20T21:24:56.947Z,58.20
2018-06-20T21:27:27.117Z,58.90
2018-06-20T21:29:57.173Z,59.00
2018-06-20T21:32:27.330Z,58.80
2018-06-20T21:34:57.440Z,58.40
2018-06-20T21:37:27.604Z,58.50
2018-06-20T21:39:57.668Z,58.70
2018-06-20T21:42:27.801Z,58.70
2018-06-20T21:44:57.849Z,59.10
2018-06-20T21:47:27.923Z,59.30
2018-06-20T21:49:57.980Z,59.50
2018-06-20T21:52:28.061Z,59.40
2018-06-20T21:54:58.181Z,59.50
2018-06-20T21:57:28.535Z,59.70
2018-06-20T21:59:58.617Z,60.00
2018-06-20T22:02:28.733Z,60.00
2018-06-20T22:04:59.003Z,60.30
2018-06-20T22:07:29.389Z,60.60
2018-06-20T22:09:59.563Z,61.00
2018-06-20T22:12:29.555Z,61.40
2018-06-20T22:14:59.710Z,62.00
2018-06-20T22:17:29.946Z,62.50
2018-06-20T22:20:00.163Z,62.80
2018-06-20T22:22:30.352Z,62.90
2018-06-20T22:25:00.664Z,63.20
2018-06-20T22:27:30.893Z,63.50
2018-06-20T22:30:01.102Z,63.50
2018-06-20T22:32:31.274Z,63.80
2018-06-20T22:35:01.533Z,64.20
2018-06-20T22:37:31.644Z,64.40
2018-06-20T22:40:01.975Z,65.20
2018-06-20T22:42:32.006Z,64.90
2018-06-20T22:45:02.110Z,65.10
2018-06-20T22:47:32.139Z,65.50
2018-06-20T22:50:02.214Z,65.70
2018-06-20T22:52:32.436Z,65.80
2018-06-20T22:55:02.499Z,66.50
2018-06-20T22:57:32.548Z,66.10
2018-06-20T23:00:02.660Z,66.50
2018-06-20T23:02:32.803Z,66.60
2018-06-20T23:05:03.064Z,66.70
2018-06-20T23:07:33.164Z,67.00
2018-06-20T23:10:04.356Z,67.00
2018-06-20T23:12:34.413Z,67.20
2018-06-20T23:15:05.026Z,67.50
2018-06-20T23:17:35.107Z,67.70
2018-06-20T23:20:08.337Z,67.90
2018-06-20T23:22:38.511Z,67.90
2018-06-20T23:25:08.736Z,68.20
2018-06-20T23:27:38.879Z,68.40
2018-06-20T23:30:09.341Z,68.50
2018-06-20T23:32:39.489Z,68.70
2018-06-20T23:35:09.704Z,68.80
2018-06-20T23:37:39.771Z,68.90
2018-06-20T23:40:09.919Z,69.20
2018-06-20T23:42:40.709Z,69.40
2018-06-20T23:45:11.353Z,69.50
2018-06-20T23:47:41.575Z,69.80
2018-06-20T23:50:12.375Z,69.90
2018-06-20T23:52:43.509Z,70.00
2018-06-20T23:55:14.467Z,70.10
2018-06-20T23:57:44.790Z,70.10
