createdAt,value
2019-05-30T00:01:54.135Z,2.98
2019-05-30T00:04:22.782Z,3.00
2019-05-30T00:06:51.198Z,3.22
2019-05-30T00:09:22.569Z,2.70
2019-05-30T00:11:50.986Z,3.35
2019-05-30T00:14:19.396Z,3.10
2019-05-30T00:16:47.816Z,3.10
2019-05-30T00:19:16.214Z,3.27
2019-05-30T00:21:44.633Z,2.60
2019-05-30T00:24:12.725Z,2.92
2019-05-30T00:26:41.128Z,2.98
2019-05-30T00:29:09.559Z,2.95
2019-05-30T00:31:37.964Z,2.52
2019-05-30T00:34:06.649Z,2.70
2019-05-30T00:36:35.076Z,3.22
2019-05-30T00:39:06.545Z,2.60
2019-05-30T00:41:35.320Z,3.10
2019-05-30T00:44:04.342Z,2.70
2019-05-30T00:46:33.088Z,2.90
2019-05-30T00:49:02.449Z,2.70
2019-05-30T00:51:31.015Z,2.98
2019-05-30T00:54:00.603Z,2.52
2019-05-30T00:56:29.215Z,2.87
2019-05-30T00:58:58.680Z,2.52
2019-05-30T01:01:27.511Z,2.65
2019-05-30T01:03:56.740Z,2.98
2019-05-30T01:06:25.205Z,2.92
2019-05-30T01:08:53.619Z,3.00
2019-05-30T01:11:22.035Z,3.40
2019-05-30T01:13:50.440Z,2.67
2019-05-30T01:16:18.856Z,3.08
2019-05-30T01:18:47.732Z,3.00
2019-05-30T01:21:16.160Z,3.02
2019-05-30T01:23:44.248Z,2.60
2019-05-30T01:26:12.939Z,3.00
2019-05-30T01:28:41.357Z,3.08
2019-05-30T01:31:11.547Z,2.75
2019-05-30T01:33:39.953Z,2.90
2019-05-30T01:36:08.412Z,2.80
2019-05-30T01:38:36.817Z,3.25
2019-05-30T01:41:05.905Z,3.02
2019-05-30T01:43:34.292Z,3.25
2019-05-30T01:46:02.708Z,2.85
2019-05-30T01:48:31.117Z,2.83
2019-05-30T01:51:00.326Z,2.27
2019-05-30T01:53:28.816Z,3.12
2019-05-30T01:55:56.883Z,2.37
2019-05-30T01:58:25.292Z,2.85
2019-05-30T02:00:53.693Z,3.15
2019-05-30T02:03:22.110Z,2.65
2019-05-30T02:05:50.508Z,2.35
2019-05-30T02:08:18.592Z,3.15
2019-05-30T02:10:46.992Z,2.55
2019-05-30T02:13:15.416Z,2.83
2019-05-30T02:15:43.884Z,2.62
2019-05-30T02:18:12.000Z,2.58
2019-05-30T02:20:40.451Z,2.42
2019-05-30T02:23:10.018Z,2.58
2019-05-30T02:25:39.060Z,2.58
2019-05-30T02:28:08.225Z,2.80
2019-05-30T02:30:36.511Z,2.75
2019-05-30T02:33:07.451Z,2.40
2019-05-30T02:35:35.915Z,2.70
2019-05-30T02:38:05.244Z,2.87
2019-05-30T02:40:33.517Z,2.75
2019-05-30T02:43:03.642Z,3.02
2019-05-30T02:45:32.053Z,3.33
2019-05-30T02:48:01.277Z,3.15
2019-05-30T02:50:29.845Z,2.65
2019-05-30T02:52:58.262Z,3.02
2019-05-30T02:55:26.657Z,2.87
2019-05-30T02:57:55.074Z,4.12
2019-05-30T03:00:34.876Z,3.20
2019-05-30T03:03:04.432Z,3.20
2019-05-30T03:05:33.743Z,3.83
2019-05-30T03:08:04.510Z,3.58
2019-05-30T03:10:32.681Z,3.67
2019-05-30T03:13:01.852Z,4.60
2019-05-30T03:15:31.136Z,4.67
2019-05-30T03:17:59.620Z,5.10
2019-05-30T03:20:28.369Z,4.83
2019-05-30T03:22:56.784Z,4.97
2019-05-30T03:25:25.184Z,5.25
2019-05-30T03:27:53.618Z,5.87
2019-05-30T03:30:28.255Z,5.53
2019-05-30T03:33:07.592Z,5.37
2019-05-30T03:35:29.350Z,5.33
2019-05-30T03:37:52.892Z,5.28
2019-05-30T03:40:23.501Z,5.12
2019-05-30T03:42:51.589Z,5.20
2019-05-30T03:45:20.073Z,5.03
2019-05-30T03:47:54.599Z,5.28
2019-05-30T03:50:25.739Z,4.87
2019-05-30T03:52:54.480Z,5.20
2019-05-30T03:55:24.126Z,5.15
2019-05-30T03:58:12.786Z,5.37
2019-05-30T04:01:06.162Z,4.47
2019-05-30T04:03:44.481Z,4.72
2019-05-30T04:06:16.441Z,4.70
2019-05-30T04:08:48.373Z,4.87
2019-05-30T04:11:19.954Z,4.47
2019-05-30T04:13:49.631Z,4.35
2019-05-30T04:16:19.709Z,4.60
2019-05-30T04:18:48.363Z,4.50
2019-05-30T04:21:20.927Z,4.55
2019-05-30T04:23:46.892Z,4.45
2019-05-30T04:26:15.912Z,4.67
2019-05-30T04:28:44.159Z,4.08
2019-05-30T04:31:14.058Z,4.08
2019-05-30T04:33:42.692Z,4.47
2019-05-30T04:36:12.392Z,4.62
2019-05-30T04:38:40.957Z,4.60
2019-05-30T04:41:11.158Z,4.17
2019-05-30T04:43:39.509Z,4.45
2019-05-30T04:46:10.041Z,4.00
2019-05-30T04:48:38.042Z,3.95
2019-05-30T04:51:06.466Z,3.80
2019-05-30T04:53:34.877Z,3.20
2019-05-30T04:56:03.364Z,3.67
2019-05-30T04:58:31.777Z,3.52
2019-05-30T05:01:00.254Z,3.80
2019-05-30T05:03:44.221Z,4.03
2019-05-30T05:05:58.812Z,3.40
2019-05-30T05:08:27.211Z,3.35
2019-05-30T05:10:55.639Z,3.20
2019-05-30T05:13:24.049Z,3.42
2019-05-30T05:15:52.121Z,3.05
2019-05-30T05:18:21.137Z,3.02
2019-05-30T05:20:49.770Z,2.95
2019-05-30T05:23:19.342Z,2.75
2019-05-30T05:26:00.527Z,2.85
2019-05-30T05:28:18.025Z,3.98
2019-05-30T05:30:46.714Z,3.30
2019-05-30T05:33:16.558Z,3.42
2019-05-30T05:35:45.326Z,3.47
2019-05-30T05:38:13.725Z,3.35
2019-05-30T05:40:42.401Z,3.72
2019-05-30T05:43:10.972Z,3.85
2019-05-30T05:45:39.385Z,4.08
2019-05-30T05:48:07.466Z,3.40
2019-05-30T05:50:35.905Z,4.08
2019-05-30T05:53:04.313Z,3.83
2019-05-30T05:55:32.717Z,3.42
2019-05-30T05:58:04.168Z,3.87
2019-05-30T06:00:31.260Z,4.05
2019-05-30T06:02:59.671Z,4.53
2019-05-30T06:05:28.440Z,3.70
2019-05-30T06:07:56.969Z,4.33
2019-05-30T06:10:25.813Z,4.20
2019-05-30T06:12:54.334Z,4.65
2019-05-30T06:15:22.929Z,4.60
2019-05-30T06:17:51.515Z,4.03
2019-05-30T06:20:21.253Z,4.33
2019-05-30T06:22:49.748Z,4.17
2019-05-30T06:25:19.022Z,3.42
2019-05-30T06:27:48.060Z,3.10
2019-05-30T06:30:18.125Z,2.98
2019-05-30T06:32:46.811Z,3.58
2019-05-30T06:35:15.340Z,3.10
2019-05-30T06:37:43.758Z,4.15
2019-05-30T06:40:12.603Z,3.50
2019-05-30T06:42:41.017Z,3.58
2019-05-30T06:45:09.593Z,3.42
2019-05-30T06:47:38.008Z,3.00
2019-05-30T06:50:07.961Z,2.45
2019-05-30T06:52:36.369Z,2.80
2019-05-30T06:55:06.347Z,2.52
2019-05-30T06:57:34.783Z,3.20
2019-05-30T07:00:04.790Z,2.90
2019-05-30T07:02:33.237Z,2.98
2019-05-30T07:05:02.004Z,3.27
2019-05-30T07:07:31.416Z,2.33
2019-05-30T07:09:59.782Z,2.75
2019-05-30T07:12:28.989Z,2.70
2019-05-30T07:14:57.140Z,3.05
2019-05-30T07:17:25.560Z,2.83
2019-05-30T07:19:53.960Z,2.10
2019-05-30T07:22:22.052Z,2.02
2019-05-30T07:24:50.124Z,2.60
2019-05-30T07:27:18.212Z,2.12
2019-05-30T07:29:46.328Z,2.37
2019-05-30T07:32:14.781Z,2.45
2019-05-30T07:34:45.902Z,2.55
2019-05-30T07:37:12.656Z,2.40
2019-05-30T07:39:40.724Z,2.15
2019-05-30T07:42:09.146Z,2.65
2019-05-30T07:44:37.549Z,2.02
2019-05-30T07:47:05.965Z,2.33
2019-05-30T07:49:34.614Z,1.80
2019-05-30T07:52:03.241Z,1.67
2019-05-30T07:54:32.956Z,1.75
2019-05-30T07:57:01.617Z,1.70
2019-05-30T07:59:30.373Z,1.27
2019-05-30T08:01:59.105Z,1.70
2019-05-30T08:04:27.508Z,1.37
2019-05-30T08:06:55.925Z,1.37
2019-05-30T08:09:24.392Z,1.57
2019-05-30T08:11:52.889Z,1.35
2019-05-30T08:14:21.309Z,1.07
2019-05-30T08:16:49.413Z,1.50
2019-05-30T08:19:17.832Z,1.25
2019-05-30T08:21:46.242Z,1.60
2019-05-30T08:24:14.329Z,1.60
2019-05-30T08:26:42.405Z,1.60
2019-05-30T08:29:10.496Z,1.30
2019-05-30T08:31:38.874Z,1.00
2019-05-30T08:34:07.253Z,1.30
2019-05-30T08:36:35.329Z,1.20
2019-05-30T08:39:04.945Z,0.93
2019-05-30T08:41:33.228Z,1.10
2019-05-30T08:44:01.737Z,1.27
2019-05-30T08:46:30.234Z,0.88
2019-05-30T08:49:01.636Z,0.80
2019-05-30T08:51:30.005Z,1.20
2019-05-30T08:53:58.728Z,1.10
2019-05-30T08:56:28.566Z,1.20
2019-05-30T08:58:57.301Z,1.12
2019-05-30T09:01:25.372Z,1.00
2019-05-30T09:03:53.801Z,1.00
2019-05-30T09:06:22.204Z,0.80
2019-05-30T09:08:50.293Z,1.10
2019-05-30T09:11:18.693Z,0.95
2019-05-30T09:13:47.113Z,0.95
2019-05-30T09:16:15.517Z,0.90
2019-05-30T09:18:45.162Z,0.90
2019-05-30T09:21:13.822Z,1.10
2019-05-30T09:23:42.326Z,0.90
2019-05-30T09:26:11.815Z,0.80
2019-05-30T09:28:40.689Z,0.98
2019-05-30T09:31:09.535Z,1.10
2019-05-30T09:33:38.118Z,0.95
2019-05-30T09:36:13.093Z,0.90
2019-05-30T09:38:37.609Z,0.98
2019-05-30T09:41:05.690Z,0.93
2019-05-30T09:43:34.094Z,0.70
2019-05-30T09:46:02.507Z,1.20
2019-05-30T09:48:30.793Z,0.90
2019-05-30T09:50:59.437Z,0.78
2019-05-30T09:53:27.848Z,0.70
2019-05-30T09:55:55.933Z,1.10
2019-05-30T09:58:24.404Z,1.10
2019-05-30T10:00:53.433Z,0.90
2019-05-30T10:03:21.899Z,1.00
2019-05-30T10:05:50.563Z,1.00
2019-05-30T10:08:18.927Z,0.82
2019-05-30T10:10:47.736Z,0.80
2019-05-30T10:13:16.315Z,0.88
2019-05-30T10:15:45.720Z,1.00
2019-05-30T10:18:14.529Z,1.00
2019-05-30T10:20:42.944Z,1.00
2019-05-30T10:23:11.356Z,0.80
2019-05-30T10:25:39.768Z,0.80
2019-05-30T10:28:08.190Z,2.45
2019-05-30T10:30:36.891Z,0.80
2019-05-30T10:33:05.340Z,0.85
2019-05-30T10:35:33.760Z,0.70
2019-05-30T10:38:02.175Z,0.80
2019-05-30T10:40:32.193Z,0.80
2019-05-30T10:43:00.744Z,0.60
2019-05-30T10:45:29.497Z,0.72
2019-05-30T10:47:57.902Z,0.50
2019-05-30T10:50:26.068Z,0.60
2019-05-30T10:52:55.536Z,0.65
2019-05-30T10:55:24.226Z,0.70
2019-05-30T10:57:56.273Z,0.90
2019-05-30T11:00:24.860Z,0.60
2019-05-30T11:02:53.337Z,0.70
2019-05-30T11:05:22.117Z,0.95
2019-05-30T11:08:05.523Z,0.82
2019-05-30T11:10:35.794Z,1.07
2019-05-30T11:13:05.968Z,0.82
2019-05-30T11:15:34.721Z,0.60
2019-05-30T11:18:03.122Z,1.05
2019-05-30T11:20:31.537Z,0.70
2019-05-30T11:22:59.958Z,0.80
2019-05-30T11:25:28.376Z,0.80
2019-05-30T11:27:56.936Z,0.78
2019-05-30T11:30:25.476Z,0.88
2019-05-30T11:32:55.142Z,0.80
2019-05-30T11:35:23.774Z,0.70
2019-05-30T11:37:53.075Z,0.70
2019-05-30T11:40:21.782Z,0.70
2019-05-30T11:42:51.203Z,0.57
2019-05-30T11:45:20.060Z,0.70
2019-05-30T11:47:49.539Z,0.60
2019-05-30T11:50:19.489Z,0.85
2019-05-30T11:52:47.892Z,0.80
2019-05-30T11:55:16.377Z,0.70
2019-05-30T11:57:44.461Z,0.78
2019-05-30T12:00:14.415Z,0.70
2019-05-30T12:02:42.824Z,0.70
2019-05-30T12:05:12.978Z,0.90
2019-05-30T12:07:41.378Z,0.60
2019-05-30T12:10:10.325Z,0.60
2019-05-30T12:12:38.735Z,0.50
2019-05-30T12:15:08.094Z,0.50
2019-05-30T12:17:36.198Z,0.60
2019-05-30T12:20:05.636Z,0.50
2019-05-30T12:22:34.056Z,0.60
2019-05-30T12:25:02.816Z,0.82
2019-05-30T12:27:31.436Z,0.50
2019-05-30T12:30:00.382Z,0.50
2019-05-30T12:32:29.036Z,0.53
2019-05-30T12:34:58.406Z,0.70
2019-05-30T12:37:26.926Z,0.72
2019-05-30T12:39:56.450Z,0.50
2019-05-30T12:42:25.215Z,0.60
2019-05-30T12:44:54.924Z,0.50
2019-05-30T12:47:23.525Z,0.33
2019-05-30T12:49:53.207Z,0.50
2019-05-30T12:52:21.927Z,0.42
2019-05-30T12:54:50.322Z,0.42
2019-05-30T12:57:18.733Z,0.60
2019-05-30T12:59:46.806Z,0.60
2019-05-30T13:02:15.226Z,0.50
2019-05-30T13:04:43.625Z,0.50
2019-05-30T13:07:12.045Z,0.60
2019-05-30T13:09:40.454Z,0.50
2019-05-30T13:12:08.929Z,0.40
2019-05-30T13:14:37.335Z,0.75
2019-05-30T13:17:06.038Z,0.53
2019-05-30T13:19:34.559Z,0.50
2019-05-30T13:22:03.483Z,0.45
2019-05-30T13:24:32.625Z,0.50
2019-05-30T13:27:01.812Z,0.50
2019-05-30T13:29:30.424Z,0.50
2019-05-30T13:31:58.838Z,0.50
2019-05-30T13:34:27.236Z,0.53
2019-05-30T13:36:56.798Z,0.40
2019-05-30T13:39:25.443Z,0.40
2019-05-30T13:41:53.536Z,0.80
2019-05-30T13:44:21.609Z,0.60
2019-05-30T13:46:50.029Z,0.40
2019-05-30T13:49:18.434Z,0.60
2019-05-30T13:51:46.853Z,0.50
2019-05-30T13:54:15.262Z,0.60
2019-05-30T13:56:43.669Z,0.60
2019-05-30T13:59:12.077Z,0.40
2019-05-30T14:01:40.170Z,0.40
2019-05-30T14:04:08.573Z,0.57
2019-05-30T14:06:36.992Z,0.60
2019-05-30T14:09:08.443Z,0.40
2019-05-30T14:11:37.251Z,0.50
2019-05-30T14:14:06.845Z,0.40
2019-05-30T14:16:35.146Z,0.50
2019-05-30T14:19:05.236Z,0.30
2019-05-30T14:21:33.904Z,0.30
2019-05-30T14:24:01.645Z,0.47
2019-05-30T14:26:30.055Z,0.40
2019-05-30T14:28:58.126Z,0.45
2019-05-30T14:31:26.561Z,0.30
2019-05-30T14:33:54.968Z,0.80
2019-05-30T14:36:23.041Z,0.30
2019-05-30T14:38:58.280Z,0.47
2019-05-30T14:41:21.605Z,0.47
2019-05-30T14:43:50.026Z,0.40
2019-05-30T14:46:18.422Z,0.40
2019-05-30T14:48:46.845Z,0.50
2019-05-30T14:51:15.323Z,0.40
2019-05-30T14:53:43.756Z,0.62
2019-05-30T14:56:13.530Z,0.50
2019-05-30T14:58:42.246Z,0.40
2019-05-30T15:01:11.233Z,0.30
2019-05-30T15:03:39.517Z,0.45
2019-05-30T15:06:10.537Z,0.50
2019-05-30T15:08:38.078Z,0.45
2019-05-30T15:11:07.363Z,0.50
2019-05-30T15:13:36.036Z,0.85
2019-05-30T15:16:04.738Z,0.50
2019-05-30T15:18:33.440Z,0.50
2019-05-30T15:21:01.853Z,0.40
2019-05-30T15:23:30.271Z,0.50
2019-05-30T15:25:58.679Z,0.68
2019-05-30T15:28:26.801Z,0.50
2019-05-30T15:30:55.217Z,0.50
2019-05-30T15:33:23.356Z,0.50
2019-05-30T15:35:51.429Z,0.50
2019-05-30T15:38:19.876Z,0.40
2019-05-30T15:40:48.293Z,0.50
2019-05-30T15:43:17.575Z,0.30
2019-05-30T15:45:46.052Z,0.50
2019-05-30T15:48:14.494Z,0.40
2019-05-30T15:50:42.900Z,0.45
2019-05-30T15:53:11.312Z,0.45
2019-05-30T15:55:39.381Z,0.40
2019-05-30T15:58:07.810Z,0.55
2019-05-30T16:00:37.057Z,0.50
2019-05-30T16:03:05.817Z,0.40
2019-05-30T16:05:34.225Z,0.60
2019-05-30T16:08:02.673Z,0.70
2019-05-30T16:10:31.077Z,0.35
2019-05-30T16:12:59.493Z,0.40
2019-05-30T16:15:27.909Z,0.45
2019-05-30T16:17:56.377Z,0.60
2019-05-30T16:20:24.781Z,0.42
2019-05-30T16:22:53.679Z,0.47
2019-05-30T16:25:22.069Z,0.50
2019-05-30T16:27:50.144Z,0.50
2019-05-30T16:30:22.026Z,0.50
2019-05-30T16:32:48.370Z,0.65
2019-05-30T16:35:18.073Z,0.60
2019-05-30T16:37:46.819Z,0.50
2019-05-30T16:40:16.434Z,0.60
2019-05-30T16:42:45.017Z,0.68
2019-05-30T16:45:20.381Z,0.50
2019-05-30T16:47:44.634Z,0.47
2019-05-30T16:50:14.916Z,0.45
2019-05-30T16:52:43.342Z,0.57
2019-05-30T16:55:12.430Z,0.53
2019-05-30T16:57:40.818Z,0.40
2019-05-30T17:00:13.090Z,0.55
2019-05-30T17:02:41.503Z,0.53
2019-05-30T17:05:10.664Z,0.80
2019-05-30T17:07:38.737Z,0.37
2019-05-30T17:10:21.535Z,0.60
2019-05-30T17:12:38.583Z,0.50
2019-05-30T17:15:09.914Z,0.60
2019-05-30T17:17:37.991Z,0.60
2019-05-30T17:20:08.522Z,0.60
2019-05-30T17:22:36.930Z,0.47
2019-05-30T17:25:07.073Z,0.40
2019-05-30T17:27:35.888Z,0.57
2019-05-30T17:30:09.790Z,0.60
2019-05-30T17:32:38.333Z,0.50
2019-05-30T17:35:09.889Z,0.60
2019-05-30T17:37:38.299Z,0.50
2019-05-30T17:40:08.452Z,0.40
2019-05-30T17:42:37.148Z,0.60
2019-05-30T17:45:06.412Z,0.50
2019-05-30T17:47:34.808Z,0.50
2019-05-30T17:50:05.161Z,0.60
2019-05-30T17:52:33.565Z,0.40
2019-05-30T17:55:01.991Z,0.42
2019-05-30T17:57:30.468Z,0.60
2019-05-30T17:59:58.548Z,0.47
2019-05-30T18:02:26.964Z,0.50
2019-05-30T18:04:55.366Z,0.60
2019-05-30T18:07:24.885Z,0.40
2019-05-30T18:09:55.299Z,0.50
2019-05-30T18:12:23.252Z,0.50
2019-05-30T18:14:51.698Z,0.55
2019-05-30T18:17:21.186Z,0.45
2019-05-30T18:19:49.823Z,0.40
2019-05-30T18:22:18.306Z,0.40
2019-05-30T18:24:46.713Z,0.53
2019-05-30T18:27:15.117Z,0.50
2019-05-30T18:29:43.533Z,0.50
2019-05-30T18:32:12.013Z,0.60
2019-05-30T18:34:40.433Z,0.70
2019-05-30T18:37:08.836Z,0.62
2019-05-30T18:39:37.258Z,0.60
2019-05-30T18:42:05.668Z,0.60
2019-05-30T18:44:34.453Z,0.70
2019-05-30T18:47:02.743Z,0.50
2019-05-30T18:49:31.366Z,0.70
2019-05-30T18:51:59.849Z,0.70
2019-05-30T18:54:28.551Z,0.60
2019-05-30T18:56:57.044Z,0.80
2019-05-30T18:59:25.529Z,0.40
2019-05-30T19:01:53.937Z,0.65
2019-05-30T19:04:22.931Z,0.78
2019-05-30T19:06:51.512Z,0.70
2019-05-30T19:09:19.916Z,0.68
2019-05-30T19:11:48.340Z,0.68
2019-05-30T19:14:16.421Z,0.65
2019-05-30T19:16:44.835Z,0.60
2019-05-30T19:19:13.246Z,0.68
2019-05-30T19:21:41.673Z,0.60
2019-05-30T19:24:09.817Z,0.80
2019-05-30T19:26:38.232Z,0.68
2019-05-30T19:29:06.703Z,0.70
2019-05-30T19:31:35.125Z,0.82
2019-05-30T19:34:03.528Z,1.07
2019-05-30T19:36:33.028Z,1.10
2019-05-30T19:39:01.597Z,1.05
2019-05-30T19:41:46.010Z,1.12
2019-05-30T19:44:00.155Z,0.98
2019-05-30T19:46:28.574Z,1.15
2019-05-30T19:48:56.992Z,1.00
2019-05-30T19:51:25.419Z,1.35
2019-05-30T19:53:53.500Z,1.35
2019-05-30T19:56:21.936Z,1.27
2019-05-30T19:58:50.343Z,1.00
2019-05-30T20:01:18.765Z,1.60
2019-05-30T20:03:47.232Z,1.17
2019-05-30T20:06:15.329Z,1.00
2019-05-30T20:08:54.821Z,1.30
2019-05-30T20:11:13.549Z,1.42
2019-05-30T20:13:41.955Z,0.90
2019-05-30T20:16:10.368Z,1.10
2019-05-30T20:18:39.725Z,1.00
2019-05-30T20:21:08.360Z,1.07
2019-05-30T20:23:49.505Z,1.00
2019-05-30T20:26:06.911Z,1.20
2019-05-30T20:28:35.010Z,1.10
2019-05-30T20:31:03.409Z,0.90
2019-05-30T20:33:31.829Z,1.00
2019-05-30T20:36:00.279Z,0.80
2019-05-30T20:38:28.737Z,0.90
2019-05-30T20:40:57.153Z,0.78
2019-05-30T20:43:25.569Z,0.85
2019-05-30T20:45:53.980Z,0.82
2019-05-30T20:48:22.085Z,0.70
2019-05-30T20:50:50.485Z,0.70
2019-05-30T20:53:39.126Z,0.50
2019-05-30T20:56:07.563Z,0.70
2019-05-30T20:58:35.965Z,0.80
2019-05-30T21:01:04.364Z,0.80
2019-05-30T21:03:32.941Z,0.80
2019-05-30T21:06:01.910Z,0.93
2019-05-30T21:08:31.327Z,0.93
2019-05-30T21:11:02.450Z,1.10
2019-05-30T21:13:33.944Z,1.00
2019-05-30T21:16:03.381Z,0.70
2019-05-30T21:18:33.338Z,1.20
2019-05-30T21:21:01.747Z,0.98
2019-05-30T21:23:30.160Z,1.00
2019-05-30T21:25:58.577Z,0.90
2019-05-30T21:28:26.993Z,0.78
2019-05-30T21:30:55.405Z,0.90
2019-05-30T21:33:23.822Z,0.70
2019-05-30T21:35:52.263Z,1.00
2019-05-30T21:38:20.716Z,0.85
2019-05-30T21:40:49.127Z,0.90
2019-05-30T21:43:17.541Z,0.95
2019-05-30T21:45:46.770Z,1.00
2019-05-30T21:48:15.423Z,1.00
2019-05-30T21:50:45.969Z,1.00
2019-05-30T21:53:13.624Z,0.90
2019-05-30T21:55:42.034Z,1.15
2019-05-30T21:58:10.460Z,0.70
2019-05-30T22:00:51.086Z,0.90
2019-05-30T22:03:19.578Z,0.60
2019-05-30T22:05:48.565Z,1.22
2019-05-30T22:08:18.246Z,0.60
2019-05-30T22:10:47.684Z,0.57
2019-05-30T22:13:16.362Z,0.70
2019-05-30T22:15:45.962Z,0.68
2019-05-30T22:18:14.551Z,0.80
2019-05-30T22:20:43.829Z,0.90
2019-05-30T22:23:12.209Z,0.95
2019-05-30T22:25:40.622Z,0.93
2019-05-30T22:28:09.036Z,1.05
2019-05-30T22:30:37.449Z,0.90
2019-05-30T22:33:05.937Z,0.75
2019-05-30T22:35:34.329Z,0.90
2019-05-30T22:38:02.756Z,0.68
2019-05-30T22:40:30.840Z,0.80
2019-05-30T22:42:59.248Z,0.80
2019-05-30T22:45:27.659Z,0.80
2019-05-30T22:47:56.807Z,0.70
2019-05-30T22:50:25.370Z,0.60
2019-05-30T22:52:53.789Z,0.72
2019-05-30T22:55:22.200Z,0.80
2019-05-30T22:57:50.624Z,0.70
2019-05-30T23:00:19.104Z,0.82
2019-05-30T23:02:47.879Z,0.60
2019-05-30T23:05:16.812Z,0.60
2019-05-30T23:07:45.358Z,0.65
2019-05-30T23:10:13.988Z,0.65
2019-05-30T23:12:44.062Z,0.80
2019-05-30T23:15:12.537Z,0.70
2019-05-30T23:17:40.969Z,0.80
2019-05-30T23:20:10.040Z,0.60
2019-05-30T23:22:38.454Z,0.72
2019-05-30T23:25:09.715Z,0.70
2019-05-30T23:27:38.122Z,0.70
2019-05-30T23:30:07.449Z,0.62
2019-05-30T23:32:35.852Z,0.65
2019-05-30T23:35:05.003Z,0.82
2019-05-30T23:37:33.408Z,0.50
2019-05-30T23:40:01.823Z,0.57
2019-05-30T23:42:30.213Z,0.50
2019-05-30T23:44:59.565Z,0.78
2019-05-30T23:47:27.850Z,0.57
2019-05-30T23:49:56.385Z,0.65
2019-05-30T23:52:24.466Z,0.53
2019-05-30T23:54:54.109Z,0.50
2019-05-30T23:57:22.940Z,0.55
2019-05-30T23:59:52.627Z,0.53
