createdAt,value
2019-05-23T00:01:24.035Z,19.64
2019-05-23T00:04:02.654Z,19.62
2019-05-23T00:06:31.634Z,19.62
2019-05-23T00:09:00.929Z,19.62
2019-05-23T00:11:40.230Z,19.62
2019-05-23T00:14:11.593Z,19.62
2019-05-23T00:16:40.819Z,19.60
2019-05-23T00:19:09.320Z,19.61
2019-05-23T00:21:37.442Z,19.60
2019-05-23T00:24:05.718Z,19.59
2019-05-23T00:26:34.743Z,19.58
2019-05-23T00:29:09.894Z,19.58
2019-05-23T00:31:48.484Z,19.57
2019-05-23T00:34:16.989Z,19.56
2019-05-23T00:36:45.289Z,19.56
2019-05-23T00:39:14.874Z,19.55
2019-05-23T00:41:43.269Z,19.55
2019-05-23T00:44:11.708Z,19.55
2019-05-23T00:46:40.401Z,19.55
2019-05-23T00:49:09.784Z,19.55
2019-05-23T00:51:38.443Z,19.54
2019-05-23T00:54:07.512Z,19.53
2019-05-23T00:56:37.450Z,19.52
2019-05-23T00:59:05.620Z,19.51
2019-05-23T01:01:34.472Z,19.50
2019-05-23T01:04:04.113Z,19.50
2019-05-23T01:06:32.513Z,19.51
2019-05-23T01:09:00.571Z,19.50
2019-05-23T01:11:28.606Z,19.50
2019-05-23T01:13:58.328Z,19.48
2019-05-23T01:16:27.070Z,19.48
2019-05-23T01:18:55.074Z,19.47
2019-05-23T01:21:43.172Z,19.48
2019-05-23T01:24:29.948Z,19.46
2019-05-23T01:26:58.668Z,19.46
2019-05-23T01:29:37.171Z,19.45
2019-05-23T01:32:01.519Z,19.43
2019-05-23T01:34:30.959Z,19.43
2019-05-23T01:36:59.079Z,19.42
2019-05-23T01:39:27.208Z,19.43
2019-05-23T01:41:55.245Z,19.43
2019-05-23T01:44:23.996Z,19.41
2019-05-23T01:46:52.174Z,19.40
2019-05-23T01:49:21.466Z,19.40
2019-05-23T01:51:49.504Z,19.39
2019-05-23T01:54:17.994Z,19.37
2019-05-23T01:56:46.035Z,19.38
2019-05-23T01:59:14.649Z,19.38
2019-05-23T02:01:43.283Z,19.37
2019-05-23T02:04:11.334Z,19.35
2019-05-23T02:06:39.427Z,19.35
2019-05-23T02:09:09.119Z,19.34
2019-05-23T02:11:37.551Z,19.34
2019-05-23T02:14:06.154Z,19.33
2019-05-23T02:16:34.653Z,19.32
2019-05-23T02:19:02.734Z,19.32
2019-05-23T02:21:30.830Z,19.31
2019-05-23T02:24:00.496Z,19.31
2019-05-23T02:26:29.117Z,19.30
2019-05-23T02:28:57.397Z,19.31
2019-05-23T02:31:26.117Z,19.29
2019-05-23T02:33:54.533Z,19.29
2019-05-23T02:36:23.004Z,19.27
2019-05-23T02:39:08.277Z,19.26
2019-05-23T02:41:50.482Z,19.27
2019-05-23T02:44:21.773Z,19.26
2019-05-23T02:46:54.191Z,19.25
2019-05-23T02:49:24.862Z,19.24
2019-05-23T02:51:53.910Z,19.23
2019-05-23T02:54:22.846Z,19.24
2019-05-23T02:56:50.837Z,19.24
2019-05-23T02:59:21.382Z,19.22
2019-05-23T03:01:53.493Z,19.21
2019-05-23T03:04:25.378Z,19.21
2019-05-23T03:06:54.376Z,19.20
2019-05-23T03:09:24.047Z,19.19
2019-05-23T03:11:52.942Z,19.19
2019-05-23T03:14:22.832Z,19.18
2019-05-23T03:16:51.218Z,19.17
2019-05-23T03:19:19.257Z,19.16
2019-05-23T03:21:48.542Z,19.16
2019-05-23T03:24:16.540Z,19.15
2019-05-23T03:26:44.952Z,19.16
2019-05-23T03:29:12.982Z,19.16
2019-05-23T03:31:49.065Z,19.14
2019-05-23T03:34:18.812Z,19.14
2019-05-23T03:36:46.840Z,19.12
2019-05-23T03:39:15.042Z,19.11
2019-05-23T03:41:43.079Z,19.12
2019-05-23T03:44:12.004Z,19.12
2019-05-23T03:46:44.818Z,19.12
2019-05-23T03:49:14.531Z,19.12
2019-05-23T03:51:42.953Z,19.12
2019-05-23T03:54:11.671Z,19.10
2019-05-23T03:56:40.506Z,19.10
2019-05-23T03:59:09.871Z,19.09
2019-05-23T04:01:47.582Z,19.09
2019-05-23T04:04:07.713Z,19.09
2019-05-23T04:06:35.775Z,19.08
2019-05-23T04:09:04.538Z,19.08
2019-05-23T04:11:32.556Z,19.07
2019-05-23T04:14:00.777Z,19.10
2019-05-23T04:16:30.628Z,19.10
2019-05-23T04:18:59.272Z,19.12
2019-05-23T04:21:27.290Z,19.12
2019-05-23T04:23:56.301Z,19.13
2019-05-23T04:26:24.496Z,19.12
2019-05-23T04:28:52.704Z,19.14
2019-05-23T04:31:20.829Z,19.13
2019-05-23T04:33:48.884Z,19.13
2019-05-23T04:36:16.901Z,19.15
2019-05-23T04:38:44.951Z,19.14
2019-05-23T04:41:13.436Z,19.14
2019-05-23T04:43:41.454Z,19.16
2019-05-23T04:46:10.048Z,19.16
2019-05-23T04:48:38.055Z,19.16
2019-05-23T04:51:06.148Z,19.17
2019-05-23T04:53:34.206Z,19.17
2019-05-23T04:56:03.314Z,19.16
2019-05-23T04:58:31.513Z,19.18
2019-05-23T05:00:59.746Z,19.19
2019-05-23T05:03:27.821Z,19.20
2019-05-23T05:05:56.682Z,19.21
2019-05-23T05:08:24.696Z,19.21
2019-05-23T05:10:52.691Z,19.21
2019-05-23T05:13:21.295Z,19.20
2019-05-23T05:15:49.415Z,19.21
2019-05-23T05:18:17.454Z,19.22
2019-05-23T05:20:45.476Z,19.23
2019-05-23T05:23:13.511Z,19.22
2019-05-23T05:25:41.639Z,19.23
2019-05-23T05:28:09.773Z,19.22
2019-05-23T05:30:38.293Z,19.24
2019-05-23T05:33:06.371Z,19.23
2019-05-23T05:35:35.950Z,19.25
2019-05-23T05:38:04.116Z,19.24
2019-05-23T05:40:32.388Z,19.22
2019-05-23T05:43:01.702Z,19.24
2019-05-23T05:45:29.924Z,19.22
2019-05-23T05:47:58.221Z,19.24
2019-05-23T05:50:26.272Z,19.25
2019-05-23T05:52:54.875Z,19.27
2019-05-23T05:55:23.257Z,19.26
2019-05-23T05:57:51.783Z,19.28
2019-05-23T06:00:43.080Z,19.26
2019-05-23T06:03:11.300Z,19.27
2019-05-23T06:06:16.368Z,19.24
2019-05-23T06:08:46.333Z,19.25
2019-05-23T06:11:16.509Z,19.22
2019-05-23T06:13:44.528Z,19.29
2019-05-23T06:16:12.935Z,19.41
2019-05-23T06:18:41.050Z,19.46
2019-05-23T06:21:10.701Z,19.48
2019-05-23T06:23:38.682Z,19.50
2019-05-23T06:26:06.793Z,19.52
2019-05-23T06:28:35.038Z,19.53
2019-05-23T06:31:05.098Z,19.54
2019-05-23T06:33:33.216Z,19.60
2019-05-23T06:36:01.258Z,19.64
2019-05-23T06:38:29.417Z,19.63
2019-05-23T06:40:58.031Z,19.63
2019-05-23T06:43:26.409Z,19.63
2019-05-23T06:45:54.519Z,19.64
2019-05-23T06:48:24.403Z,19.62
2019-05-23T06:50:52.491Z,19.61
2019-05-23T06:53:20.507Z,19.60
2019-05-23T06:55:48.986Z,19.61
2019-05-23T06:58:17.079Z,19.62
2019-05-23T07:00:46.452Z,19.62
2019-05-23T07:03:14.537Z,19.62
2019-05-23T07:05:43.135Z,19.62
2019-05-23T07:08:11.168Z,19.61
2019-05-23T07:10:39.892Z,19.63
2019-05-23T07:13:07.913Z,19.62
2019-05-23T07:15:36.061Z,19.63
2019-05-23T07:18:04.322Z,19.66
2019-05-23T07:20:32.415Z,19.66
2019-05-23T07:23:00.475Z,19.66
2019-05-23T07:25:28.564Z,19.67
2019-05-23T07:28:15.381Z,19.69
2019-05-23T07:30:43.620Z,19.72
2019-05-23T07:33:11.686Z,19.72
2019-05-23T07:35:39.712Z,19.71
2019-05-23T07:38:07.748Z,19.74
2019-05-23T07:40:36.436Z,19.73
2019-05-23T07:43:05.104Z,19.75
2019-05-23T07:45:39.916Z,19.75
2019-05-23T07:48:08.081Z,19.76
2019-05-23T07:50:36.080Z,19.76
2019-05-23T07:53:04.403Z,19.76
2019-05-23T07:55:40.956Z,19.77
2019-05-23T07:58:13.234Z,19.77
2019-05-23T08:00:43.344Z,19.76
2019-05-23T08:03:11.934Z,19.78
2019-05-23T08:05:40.307Z,19.79
2019-05-23T08:08:08.487Z,19.79
2019-05-23T08:10:37.014Z,19.81
2019-05-23T08:13:05.223Z,19.81
2019-05-23T08:15:34.835Z,19.81
2019-05-23T08:18:03.474Z,19.81
2019-05-23T08:20:31.886Z,19.83
2019-05-23T08:22:59.900Z,19.85
2019-05-23T08:25:28.032Z,19.88
2019-05-23T08:27:56.097Z,19.92
2019-05-23T08:30:25.033Z,19.91
2019-05-23T08:32:53.037Z,19.92
2019-05-23T08:35:21.182Z,19.94
2019-05-23T08:37:49.265Z,19.95
2019-05-23T08:40:17.265Z,19.95
2019-05-23T08:42:45.289Z,19.96
2019-05-23T08:45:14.125Z,19.99
2019-05-23T08:47:42.121Z,20.00
2019-05-23T08:50:11.431Z,20.00
2019-05-23T08:52:39.483Z,20.00
2019-05-23T08:55:07.461Z,19.99
2019-05-23T08:57:35.973Z,20.00
2019-05-23T09:00:05.657Z,20.00
2019-05-23T09:02:34.448Z,19.98
2019-05-23T09:05:05.944Z,19.97
2019-05-23T09:07:32.394Z,19.98
2019-05-23T09:10:00.407Z,19.97
2019-05-23T09:12:28.532Z,19.96
2019-05-23T09:14:56.628Z,19.96
2019-05-23T09:17:24.658Z,19.97
2019-05-23T09:19:52.769Z,19.99
2019-05-23T09:22:21.115Z,20.01
2019-05-23T09:24:49.189Z,20.03
2019-05-23T09:27:17.232Z,20.03
2019-05-23T09:29:46.174Z,20.00
2019-05-23T09:32:14.370Z,20.00
2019-05-23T09:34:42.456Z,20.01
2019-05-23T09:37:11.904Z,19.99
2019-05-23T09:39:41.569Z,19.99
2019-05-23T09:42:12.028Z,20.00
2019-05-23T09:44:39.722Z,20.00
2019-05-23T09:47:07.731Z,19.99
2019-05-23T09:49:35.930Z,20.00
2019-05-23T09:52:04.261Z,20.01
2019-05-23T09:54:32.959Z,20.01
2019-05-23T09:57:01.037Z,20.04
2019-05-23T09:59:29.145Z,20.03
2019-05-23T10:01:57.297Z,20.04
2019-05-23T10:04:25.366Z,20.04
2019-05-23T10:06:53.408Z,20.04
2019-05-23T10:09:21.397Z,20.05
2019-05-23T10:11:49.518Z,20.05
2019-05-23T10:14:21.904Z,20.07
2019-05-23T10:16:50.000Z,20.10
2019-05-23T10:19:18.024Z,20.12
2019-05-23T10:21:46.045Z,20.13
2019-05-23T10:24:14.741Z,20.12
2019-05-23T10:26:42.749Z,20.13
2019-05-23T10:29:10.916Z,20.13
2019-05-23T10:31:38.969Z,20.14
2019-05-23T10:34:07.020Z,20.13
2019-05-23T10:36:35.078Z,20.13
2019-05-23T10:39:03.184Z,20.12
2019-05-23T10:41:31.201Z,20.12
2019-05-23T10:43:59.252Z,20.13
2019-05-23T10:46:28.004Z,20.13
2019-05-23T10:48:56.240Z,20.12
2019-05-23T10:51:24.314Z,20.13
2019-05-23T10:53:52.387Z,20.14
2019-05-23T10:56:21.062Z,20.16
2019-05-23T10:58:49.218Z,20.16
2019-05-23T11:01:17.334Z,20.17
2019-05-23T11:03:45.361Z,20.19
2019-05-23T11:06:16.588Z,20.20
2019-05-23T11:08:43.468Z,20.20
2019-05-23T11:11:14.563Z,20.21
2019-05-23T11:13:41.597Z,20.24
2019-05-23T11:16:09.669Z,20.24
2019-05-23T11:18:37.872Z,20.25
2019-05-23T11:21:05.862Z,20.26
2019-05-23T11:23:38.627Z,20.25
2019-05-23T11:26:07.160Z,20.25
2019-05-23T11:28:37.460Z,20.25
2019-05-23T11:31:07.192Z,20.25
2019-05-23T11:33:35.418Z,20.24
2019-05-23T11:36:04.214Z,20.24
2019-05-23T11:38:32.539Z,20.24
2019-05-23T11:41:00.599Z,20.23
2019-05-23T11:43:28.647Z,20.23
2019-05-23T11:46:18.248Z,20.24
2019-05-23T11:48:46.705Z,20.23
2019-05-23T11:51:14.740Z,20.25
2019-05-23T11:53:45.615Z,20.26
2019-05-23T11:56:12.529Z,20.24
2019-05-23T11:58:40.556Z,20.25
2019-05-23T12:01:10.918Z,20.26
2019-05-23T12:03:39.974Z,20.27
2019-05-23T12:06:08.770Z,20.26
2019-05-23T12:08:36.843Z,20.28
2019-05-23T12:11:04.889Z,20.30
2019-05-23T12:13:34.110Z,20.34
2019-05-23T12:16:02.493Z,20.35
2019-05-23T12:18:30.527Z,20.39
2019-05-23T12:21:00.823Z,20.37
2019-05-23T12:23:28.928Z,20.33
2019-05-23T12:25:56.948Z,20.32
2019-05-23T12:28:25.364Z,20.31
2019-05-23T12:30:53.484Z,20.31
2019-05-23T12:33:21.569Z,20.30
2019-05-23T12:35:49.644Z,20.31
2019-05-23T12:38:17.796Z,20.29
2019-05-23T12:40:45.850Z,20.30
2019-05-23T12:43:13.892Z,20.31
2019-05-23T12:45:41.924Z,20.30
2019-05-23T12:48:16.916Z,20.30
2019-05-23T12:50:46.196Z,20.31
2019-05-23T12:53:15.737Z,20.32
2019-05-23T12:55:43.789Z,20.31
2019-05-23T12:58:11.866Z,20.31
2019-05-23T13:00:52.854Z,20.32
2019-05-23T13:03:21.019Z,20.33
2019-05-23T13:05:49.049Z,20.30
2019-05-23T13:08:17.277Z,20.33
2019-05-23T13:10:45.318Z,20.32
2019-05-23T13:13:13.419Z,20.31
2019-05-23T13:15:41.495Z,20.32
2019-05-23T13:18:09.522Z,20.32
2019-05-23T13:20:37.824Z,20.32
2019-05-23T13:23:07.819Z,20.33
2019-05-23T13:25:36.448Z,20.33
2019-05-23T13:28:06.377Z,20.33
2019-05-23T13:30:35.909Z,20.32
2019-05-23T13:33:04.275Z,20.31
2019-05-23T13:35:33.206Z,20.32
2019-05-23T13:38:02.734Z,20.33
2019-05-23T13:40:30.833Z,20.33
2019-05-23T13:42:58.893Z,20.33
2019-05-23T13:45:26.961Z,20.34
2019-05-23T13:50:31.818Z,20.34
2019-05-23T13:58:09.474Z,20.37
2019-05-23T14:00:37.519Z,20.34
2019-05-23T14:03:05.615Z,20.34
2019-05-23T14:05:33.667Z,20.33
2019-05-23T14:08:11.721Z,20.34
2019-05-23T14:10:31.669Z,20.36
2019-05-23T14:12:59.754Z,20.36
2019-05-23T14:15:33.265Z,20.43
2019-05-23T14:18:01.277Z,20.43
2019-05-23T14:20:29.315Z,20.41
2019-05-23T14:23:02.560Z,20.41
2019-05-23T14:25:30.745Z,20.38
2019-05-23T14:28:05.512Z,20.39
2019-05-23T14:30:55.159Z,20.39
2019-05-23T14:33:41.050Z,20.41
2019-05-23T14:36:17.703Z,20.41
2019-05-23T14:38:45.737Z,20.41
2019-05-23T14:41:13.976Z,20.41
2019-05-23T14:43:43.405Z,20.41
2019-05-23T14:46:13.754Z,20.40
2019-05-23T14:48:50.380Z,20.40
2019-05-23T14:51:49.090Z,20.41
2019-05-23T14:54:51.463Z,20.40
2019-05-23T14:57:21.156Z,20.40
2019-05-23T14:59:49.218Z,20.39
2019-05-23T15:02:20.390Z,20.40
2019-05-23T15:04:48.433Z,20.40
2019-05-23T15:07:16.676Z,20.41
2019-05-23T15:09:44.794Z,20.40
2019-05-23T15:12:12.907Z,20.40
2019-05-23T15:14:41.186Z,20.40
2019-05-23T15:17:09.406Z,20.40
2019-05-23T15:19:42.102Z,20.41
2019-05-23T15:22:07.308Z,20.41
2019-05-23T15:24:35.362Z,20.40
2019-05-23T15:27:03.442Z,20.41
2019-05-23T15:29:31.728Z,20.41
2019-05-23T15:32:02.860Z,20.42
2019-05-23T15:34:29.755Z,20.42
2019-05-23T15:36:57.855Z,20.42
2019-05-23T15:39:25.846Z,20.40
2019-05-23T15:41:53.880Z,20.43
2019-05-23T15:44:27.423Z,20.42
2019-05-23T15:46:51.738Z,20.42
2019-05-23T15:49:19.742Z,20.43
2019-05-23T15:52:03.425Z,20.42
2019-05-23T15:54:39.140Z,20.43
2019-05-23T15:57:28.984Z,20.43
2019-05-23T16:00:00.917Z,20.42
2019-05-23T16:02:36.252Z,20.44
2019-05-23T16:05:04.421Z,20.44
2019-05-23T16:07:32.509Z,20.46
2019-05-23T16:10:01.081Z,20.47
2019-05-23T16:12:29.099Z,20.52
2019-05-23T16:14:57.361Z,20.56
2019-05-23T16:17:25.764Z,20.57
2019-05-23T16:19:53.784Z,20.58
2019-05-23T16:22:21.891Z,20.58
2019-05-23T16:24:50.078Z,20.59
2019-05-23T16:27:18.476Z,20.59
2019-05-23T16:29:46.730Z,20.60
2019-05-23T16:32:14.793Z,20.62
2019-05-23T16:34:44.693Z,20.62
2019-05-23T16:37:12.781Z,20.61
2019-05-23T16:39:47.250Z,20.65
2019-05-23T16:42:11.928Z,20.64
2019-05-23T16:44:40.059Z,20.66
2019-05-23T16:47:08.499Z,20.67
2019-05-23T16:49:36.563Z,20.68
2019-05-23T16:52:05.112Z,20.66
2019-05-23T16:54:39.067Z,20.66
2019-05-23T16:57:28.941Z,20.69
2019-05-23T17:00:18.843Z,20.71
2019-05-23T17:03:01.064Z,20.73
2019-05-23T17:05:56.958Z,20.75
2019-05-23T17:08:43.146Z,20.76
2019-05-23T17:11:34.751Z,20.78
2019-05-23T17:14:27.918Z,20.77
2019-05-23T17:17:36.486Z,20.80
2019-05-23T17:20:18.526Z,20.81
2019-05-23T17:22:43.464Z,20.81
2019-05-23T17:25:36.195Z,20.84
2019-05-23T17:28:09.551Z,20.83
2019-05-23T17:31:02.456Z,20.83
2019-05-23T17:33:32.194Z,20.84
2019-05-23T17:36:00.226Z,20.84
2019-05-23T17:38:28.416Z,20.84
2019-05-23T17:40:56.486Z,20.86
2019-05-23T17:43:24.500Z,20.85
2019-05-23T17:45:52.526Z,20.85
2019-05-23T17:48:20.584Z,20.85
2019-05-23T17:50:48.667Z,20.85
2019-05-23T17:53:17.070Z,20.86
2019-05-23T17:55:45.150Z,20.88
2019-05-23T17:58:13.299Z,20.93
2019-05-23T18:00:43.482Z,20.90
2019-05-23T18:03:11.677Z,20.89
2019-05-23T18:05:39.828Z,20.89
2019-05-23T18:08:09.175Z,20.88
2019-05-23T18:10:44.393Z,20.89
2019-05-23T18:13:07.572Z,20.93
2019-05-23T18:15:35.928Z,20.95
2019-05-23T18:18:04.802Z,20.94
2019-05-23T18:20:33.175Z,20.95
2019-05-23T18:23:01.522Z,20.93
2019-05-23T18:25:30.125Z,20.91
2019-05-23T18:27:59.149Z,20.95
2019-05-23T18:30:48.408Z,20.95
2019-05-23T18:33:16.880Z,20.90
2019-05-23T18:35:44.933Z,20.99
2019-05-23T18:38:13.812Z,20.96
2019-05-23T18:40:42.270Z,20.93
2019-05-23T18:43:10.597Z,20.93
2019-05-23T18:45:40.299Z,20.91
2019-05-23T18:48:08.730Z,20.89
2019-05-23T18:50:38.508Z,20.92
2019-05-23T18:53:06.752Z,20.91
2019-05-23T18:55:35.622Z,20.90
2019-05-23T18:58:04.165Z,20.90
2019-05-23T19:00:32.470Z,20.89
2019-05-23T19:03:01.154Z,20.89
2019-05-23T19:05:29.677Z,20.89
2019-05-23T19:07:58.582Z,20.90
2019-05-23T19:13:21.041Z,20.87
2019-05-23T19:15:49.462Z,20.87
2019-05-23T19:18:17.562Z,20.86
2019-05-23T19:20:45.649Z,20.86
2019-05-23T19:23:13.777Z,20.86
2019-05-23T19:25:42.333Z,20.86
2019-05-23T19:28:11.429Z,20.84
2019-05-23T19:30:41.613Z,20.84
2019-05-23T19:33:10.575Z,20.82
2019-05-23T19:35:40.779Z,20.81
2019-05-23T19:38:28.924Z,20.81
2019-05-23T19:40:57.137Z,20.81
2019-05-23T19:43:25.595Z,20.80
2019-05-23T19:45:54.019Z,20.79
2019-05-23T19:48:22.881Z,20.78
2019-05-23T19:50:51.946Z,20.79
2019-05-23T19:53:20.015Z,20.79
2019-05-23T19:55:49.353Z,20.78
2019-05-23T19:58:18.435Z,20.78
2019-05-23T20:00:48.357Z,20.79
2019-05-23T20:03:16.526Z,20.80
2019-05-23T20:05:45.299Z,20.80
2019-05-23T20:08:13.350Z,20.82
2019-05-23T20:10:41.407Z,20.83
2019-05-23T20:13:09.532Z,20.83
2019-05-23T20:15:37.679Z,20.83
2019-05-23T20:18:07.011Z,20.83
2019-05-23T20:20:36.927Z,20.81
2019-05-23T20:23:04.995Z,20.83
2019-05-23T20:25:33.623Z,20.85
2019-05-23T20:28:01.696Z,20.84
2019-05-23T20:30:30.687Z,20.84
2019-05-23T20:32:59.138Z,20.83
2019-05-23T20:35:27.141Z,20.83
2019-05-23T20:37:55.157Z,20.82
2019-05-23T20:40:23.339Z,20.82
2019-05-23T20:42:51.409Z,20.80
2019-05-23T20:45:19.454Z,20.80
2019-05-23T20:47:47.517Z,20.79
2019-05-23T20:50:15.517Z,20.78
2019-05-23T20:52:43.543Z,20.77
2019-05-23T20:55:11.667Z,20.77
2019-05-23T20:57:39.738Z,20.76
2019-05-23T21:00:09.660Z,20.77
2019-05-23T21:02:37.706Z,20.78
2019-05-23T21:05:06.055Z,20.79
2019-05-23T21:07:34.068Z,20.78
2019-05-23T21:10:02.129Z,20.79
2019-05-23T21:12:30.673Z,20.80
2019-05-23T21:14:58.787Z,20.79
2019-05-23T21:17:28.633Z,20.78
2019-05-23T21:19:56.647Z,20.79
2019-05-23T21:22:25.284Z,20.78
2019-05-23T21:24:53.298Z,20.79
2019-05-23T21:27:21.297Z,20.78
2019-05-23T21:29:49.847Z,20.78
2019-05-23T21:32:18.217Z,20.79
2019-05-23T21:34:46.260Z,20.79
2019-05-23T21:37:14.359Z,20.78
2019-05-23T21:39:42.419Z,20.79
2019-05-23T21:42:12.057Z,20.78
2019-05-23T21:44:40.128Z,20.78
2019-05-23T21:47:08.719Z,20.79
2019-05-23T21:49:36.793Z,20.79
2019-05-23T21:52:05.475Z,20.80
2019-05-23T21:54:33.491Z,20.79
2019-05-23T21:57:02.004Z,20.78
2019-05-23T21:59:30.065Z,20.79
2019-05-23T22:02:16.976Z,20.79
2019-05-23T22:05:04.267Z,20.80
2019-05-23T22:07:33.943Z,20.80
2019-05-23T22:10:02.062Z,20.78
2019-05-23T22:12:30.077Z,20.79
2019-05-23T22:14:58.344Z,20.78
2019-05-23T22:17:28.038Z,20.78
2019-05-23T22:19:56.188Z,20.78
2019-05-23T22:22:24.384Z,20.76
2019-05-23T22:24:52.376Z,20.75
2019-05-23T22:27:20.504Z,20.74
2019-05-23T22:29:48.630Z,20.74
2019-05-23T22:32:18.264Z,20.76
2019-05-23T22:35:05.431Z,20.78
2019-05-23T22:37:33.768Z,20.78
2019-05-23T22:40:01.884Z,20.78
2019-05-23T22:42:32.417Z,20.77
2019-05-23T22:45:01.775Z,20.76
2019-05-23T22:47:30.382Z,20.76
2019-05-23T22:49:58.449Z,20.78
2019-05-23T22:52:26.689Z,20.77
2019-05-23T22:54:54.755Z,20.75
2019-05-23T22:57:22.789Z,20.70
2019-05-23T22:59:51.490Z,20.66
2019-05-23T23:02:19.737Z,20.65
2019-05-23T23:04:47.802Z,20.65
2019-05-23T23:07:16.584Z,20.62
2019-05-23T23:09:44.782Z,20.62
2019-05-23T23:12:12.757Z,20.61
2019-05-23T23:14:40.775Z,20.60
2019-05-23T23:17:09.082Z,20.59
2019-05-23T23:19:37.225Z,20.58
2019-05-23T23:22:05.570Z,20.58
2019-05-23T23:24:33.651Z,20.56
2019-05-23T23:27:01.671Z,20.57
2019-05-23T23:29:29.688Z,20.57
2019-05-23T23:31:57.758Z,20.56
2019-05-23T23:34:25.842Z,20.56
2019-05-23T23:36:53.873Z,20.56
2019-05-23T23:39:22.118Z,20.55
2019-05-23T23:41:50.201Z,20.54
2019-05-23T23:44:18.454Z,20.54
2019-05-23T23:47:03.841Z,20.54
2019-05-23T23:49:49.370Z,20.53
2019-05-23T23:52:34.858Z,20.52
2019-05-23T23:55:20.703Z,20.51
2019-05-23T23:57:59.839Z,20.51
