createdAt,value
2019-05-29T00:00:14.789Z,0.00
2019-05-29T00:01:19.858Z,0.00
2019-05-29T00:02:15.766Z,0.00
2019-05-29T00:03:14.756Z,0.00
2019-05-29T00:04:14.746Z,0.00
2019-05-29T00:05:14.734Z,0.00
2019-05-29T00:06:14.724Z,0.00
2019-05-29T00:07:14.729Z,0.00
2019-05-29T00:08:14.800Z,0.00
2019-05-29T00:09:14.694Z,0.00
2019-05-29T00:10:14.681Z,0.00
2019-05-29T00:11:14.668Z,0.00
2019-05-29T00:12:19.318Z,0.00
2019-05-29T00:13:15.659Z,0.00
2019-05-29T00:14:22.603Z,0.00
2019-05-29T00:15:15.622Z,0.00
2019-05-29T00:16:14.613Z,0.00
2019-05-29T00:17:14.738Z,0.00
2019-05-29T00:18:14.679Z,0.00
2019-05-29T00:19:14.667Z,0.00
2019-05-29T00:20:14.709Z,0.00
2019-05-29T00:21:14.757Z,0.00
2019-05-29T00:22:14.590Z,0.00
2019-05-29T00:23:14.716Z,0.00
2019-05-29T00:24:14.526Z,0.00
2019-05-29T00:25:14.807Z,0.00
2019-05-29T00:26:14.644Z,0.00
2019-05-29T00:27:15.607Z,0.00
2019-05-29T00:28:14.906Z,0.00
2019-05-29T00:29:14.472Z,0.00
2019-05-29T00:30:15.017Z,0.00
2019-05-29T00:31:14.462Z,0.00
2019-05-29T00:32:15.166Z,0.00
2019-05-29T00:33:14.580Z,0.00
2019-05-29T00:34:15.253Z,0.00
2019-05-29T00:35:14.455Z,0.00
2019-05-29T00:36:14.488Z,0.00
2019-05-29T00:37:14.648Z,0.00
2019-05-29T00:38:14.750Z,0.00
2019-05-29T00:39:14.807Z,0.00
2019-05-29T00:40:15.084Z,0.00
2019-05-29T00:41:15.083Z,0.00
2019-05-29T00:42:14.751Z,0.00
2019-05-29T00:43:15.503Z,0.00
2019-05-29T00:44:15.361Z,0.00
2019-05-29T00:45:15.529Z,0.00
2019-05-29T00:46:15.493Z,0.00
2019-05-29T00:47:14.281Z,0.00
2019-05-29T00:48:14.270Z,0.00
2019-05-29T00:49:14.273Z,0.00
2019-05-29T00:50:14.249Z,0.00
2019-05-29T00:51:15.092Z,0.00
2019-05-29T00:52:14.368Z,0.00
2019-05-29T00:53:14.334Z,0.00
2019-05-29T00:54:14.481Z,0.00
2019-05-29T00:55:14.679Z,0.00
2019-05-29T00:56:14.668Z,0.00
2019-05-29T00:57:15.334Z,0.00
2019-05-29T00:58:14.913Z,0.00
2019-05-29T00:59:15.105Z,0.00
2019-05-29T01:00:15.210Z,0.00
2019-05-29T01:01:15.406Z,0.00
2019-05-29T01:02:14.123Z,0.00
2019-05-29T01:03:14.116Z,0.00
2019-05-29T01:04:14.102Z,0.00
2019-05-29T01:05:14.091Z,0.00
2019-05-29T01:06:14.080Z,0.00
2019-05-29T01:07:14.218Z,0.00
2019-05-29T01:08:14.517Z,0.00
2019-05-29T01:09:14.425Z,0.00
2019-05-29T01:10:14.681Z,0.00
2019-05-29T01:11:14.706Z,0.00
2019-05-29T01:12:14.795Z,0.00
2019-05-29T01:13:15.083Z,0.00
2019-05-29T01:14:15.115Z,0.00
2019-05-29T01:15:13.984Z,0.00
2019-05-29T01:16:13.975Z,0.00
2019-05-29T01:17:13.963Z,0.00
2019-05-29T01:18:13.952Z,0.00
2019-05-29T01:19:13.958Z,0.00
2019-05-29T01:20:14.064Z,0.00
2019-05-29T01:21:13.919Z,0.00
2019-05-29T01:22:14.140Z,0.00
2019-05-29T01:23:14.185Z,0.00
2019-05-29T01:24:14.205Z,0.00
2019-05-29T01:25:14.463Z,0.00
2019-05-29T01:26:14.520Z,0.00
2019-05-29T01:27:15.080Z,0.00
2019-05-29T01:28:14.703Z,0.00
2019-05-29T01:29:14.932Z,0.00
2019-05-29T01:30:15.025Z,0.00
2019-05-29T01:31:13.821Z,0.00
2019-05-29T01:32:13.834Z,0.00
2019-05-29T01:33:17.525Z,0.00
2019-05-29T01:34:15.666Z,0.00
2019-05-29T01:35:13.824Z,0.00
2019-05-29T01:36:13.893Z,0.00
2019-05-29T01:37:13.988Z,0.00
2019-05-29T01:38:13.736Z,0.00
2019-05-29T01:39:13.724Z,0.00
2019-05-29T01:40:20.106Z,0.00
2019-05-29T01:41:15.104Z,0.00
2019-05-29T01:42:13.692Z,0.00
2019-05-29T01:43:13.692Z,0.00
2019-05-29T01:44:13.675Z,0.00
2019-05-29T01:45:13.659Z,0.00
2019-05-29T01:46:13.648Z,0.00
2019-05-29T01:47:13.636Z,0.00
2019-05-29T01:48:13.627Z,0.00
2019-05-29T01:49:13.626Z,0.00
2019-05-29T01:50:13.604Z,0.00
2019-05-29T01:51:13.595Z,0.00
2019-05-29T01:52:13.585Z,0.00
2019-05-29T01:53:13.571Z,0.00
2019-05-29T01:54:13.560Z,0.00
2019-05-29T01:55:13.559Z,0.00
2019-05-29T01:56:13.541Z,0.00
2019-05-29T01:57:13.527Z,0.00
2019-05-29T01:58:13.554Z,0.00
2019-05-29T01:59:13.508Z,0.00
2019-05-29T02:00:13.496Z,0.00
2019-05-29T02:01:13.493Z,0.00
2019-05-29T02:02:13.481Z,0.00
2019-05-29T02:03:13.461Z,0.00
2019-05-29T02:04:13.455Z,0.00
2019-05-29T02:05:13.446Z,0.00
2019-05-29T02:06:13.430Z,0.00
2019-05-29T02:07:13.431Z,0.00
2019-05-29T02:08:13.413Z,0.00
2019-05-29T02:09:13.409Z,0.00
2019-05-29T02:10:13.392Z,0.00
2019-05-29T02:11:13.375Z,0.00
2019-05-29T02:12:13.367Z,0.00
2019-05-29T02:13:13.364Z,0.00
2019-05-29T02:14:13.352Z,0.00
2019-05-29T02:15:23.916Z,0.00
2019-05-29T02:16:14.320Z,0.00
2019-05-29T02:17:13.310Z,0.00
2019-05-29T02:18:13.300Z,0.00
2019-05-29T02:19:13.305Z,0.00
2019-05-29T02:20:13.287Z,0.00
2019-05-29T02:21:13.266Z,0.00
2019-05-29T02:22:13.266Z,0.00
2019-05-29T02:23:13.245Z,0.00
2019-05-29T02:24:13.234Z,0.00
2019-05-29T02:25:15.960Z,0.00
2019-05-29T02:26:13.219Z,0.00
2019-05-29T02:27:13.203Z,0.00
2019-05-29T02:28:13.189Z,0.00
2019-05-29T02:29:13.179Z,0.00
2019-05-29T02:30:13.169Z,0.00
2019-05-29T02:31:13.168Z,0.00
2019-05-29T02:32:13.151Z,0.00
2019-05-29T02:33:13.139Z,0.00
2019-05-29T02:34:13.125Z,0.00
2019-05-29T02:35:13.114Z,0.00
2019-05-29T02:36:13.113Z,0.00
2019-05-29T02:37:13.101Z,0.00
2019-05-29T02:38:13.085Z,0.00
2019-05-29T02:39:13.074Z,0.00
2019-05-29T02:40:13.059Z,0.00
2019-05-29T02:41:13.049Z,0.00
2019-05-29T02:42:13.038Z,0.00
2019-05-29T02:43:13.041Z,0.00
2019-05-29T02:44:13.019Z,0.00
2019-05-29T02:45:13.007Z,0.00
2019-05-29T02:46:12.996Z,0.00
2019-05-29T02:47:12.984Z,0.00
2019-05-29T02:48:12.973Z,0.00
2019-05-29T02:49:12.973Z,0.00
2019-05-29T02:50:12.957Z,0.00
2019-05-29T02:51:12.941Z,0.00
2019-05-29T02:52:12.934Z,0.00
2019-05-29T02:53:12.922Z,0.00
2019-05-29T02:54:12.911Z,0.00
2019-05-29T02:55:12.912Z,0.00
2019-05-29T02:56:12.892Z,0.00
2019-05-29T02:57:12.880Z,0.00
2019-05-29T02:58:12.869Z,0.00
2019-05-29T02:59:12.858Z,0.00
2019-05-29T03:00:12.850Z,0.00
2019-05-29T03:01:12.847Z,0.00
2019-05-29T03:02:12.828Z,0.00
2019-05-29T03:03:12.816Z,0.00
2019-05-29T03:04:12.806Z,0.00
2019-05-29T03:05:12.795Z,0.00
2019-05-29T03:06:12.784Z,5.62
2019-05-29T03:07:12.786Z,5.62
2019-05-29T03:08:12.763Z,5.62
2019-05-29T03:09:12.755Z,5.62
2019-05-29T03:10:12.745Z,5.62
2019-05-29T03:11:12.733Z,5.62
2019-05-29T03:12:12.726Z,5.62
2019-05-29T03:13:12.730Z,5.62
2019-05-29T03:14:12.702Z,5.62
2019-05-29T03:15:12.690Z,11.25
2019-05-29T03:16:13.317Z,11.25
2019-05-29T03:17:12.677Z,11.25
2019-05-29T03:18:12.657Z,11.25
2019-05-29T03:19:12.660Z,11.25
2019-05-29T03:20:12.637Z,11.25
2019-05-29T03:21:12.629Z,16.88
2019-05-29T03:22:12.624Z,16.88
2019-05-29T03:23:12.605Z,16.88
2019-05-29T03:24:12.597Z,16.88
2019-05-29T03:25:12.601Z,22.50
2019-05-29T03:26:12.575Z,22.50
2019-05-29T03:27:12.564Z,22.50
2019-05-29T03:28:12.560Z,22.50
2019-05-29T03:29:12.545Z,22.50
2019-05-29T03:30:12.537Z,28.12
2019-05-29T03:31:12.531Z,28.12
2019-05-29T03:32:14.497Z,28.12
2019-05-29T03:33:12.501Z,28.12
2019-05-29T03:34:12.491Z,33.75
2019-05-29T03:35:12.485Z,33.75
2019-05-29T03:36:12.470Z,33.75
2019-05-29T03:37:12.468Z,39.38
2019-05-29T03:38:12.450Z,39.38
2019-05-29T03:39:12.439Z,39.38
2019-05-29T03:40:12.452Z,39.38
2019-05-29T03:41:12.418Z,45.00
2019-05-29T03:42:12.406Z,45.00
2019-05-29T03:43:12.406Z,50.62
2019-05-29T03:44:12.395Z,50.62
2019-05-29T03:45:12.377Z,56.25
2019-05-29T03:46:29.103Z,61.88
2019-05-29T03:47:13.354Z,61.88
2019-05-29T03:48:12.350Z,61.88
2019-05-29T03:49:12.376Z,73.12
2019-05-29T03:50:15.654Z,73.12
2019-05-29T03:51:12.322Z,78.75
2019-05-29T03:52:12.302Z,84.38
2019-05-29T03:53:12.291Z,90.00
2019-05-29T03:54:12.279Z,90.00
2019-05-29T03:55:12.279Z,95.62
2019-05-29T03:56:12.274Z,101.25
2019-05-29T03:57:12.248Z,106.88
2019-05-29T03:58:12.236Z,112.50
2019-05-29T03:59:12.223Z,129.38
2019-05-29T04:00:12.213Z,140.62
2019-05-29T04:01:12.228Z,157.50
2019-05-29T04:02:12.191Z,168.75
2019-05-29T04:03:12.181Z,196.88
2019-05-29T04:04:12.169Z,230.62
2019-05-29T04:05:12.158Z,253.12
2019-05-29T04:06:12.148Z,270.00
2019-05-29T04:07:12.146Z,286.88
2019-05-29T04:08:12.130Z,303.75
2019-05-29T04:09:12.116Z,309.38
2019-05-29T04:10:12.105Z,320.62
2019-05-29T04:11:12.094Z,326.25
2019-05-29T04:12:12.083Z,337.50
2019-05-29T04:13:12.088Z,348.75
2019-05-29T04:14:12.070Z,365.62
2019-05-29T04:15:12.061Z,382.50
2019-05-29T04:16:12.040Z,399.38
2019-05-29T04:17:12.030Z,433.12
2019-05-29T04:18:12.024Z,472.50
2019-05-29T04:19:12.033Z,511.88
2019-05-29T04:20:11.996Z,556.88
2019-05-29T04:21:12.089Z,590.62
2019-05-29T04:22:11.978Z,607.50
2019-05-29T04:23:11.972Z,601.88
2019-05-29T04:24:11.954Z,607.50
2019-05-29T04:25:11.955Z,618.75
2019-05-29T04:26:11.932Z,646.88
2019-05-29T04:27:11.920Z,680.62
2019-05-29T04:28:11.910Z,714.38
2019-05-29T04:29:11.904Z,759.38
2019-05-29T04:30:11.888Z,843.75
2019-05-29T04:31:11.895Z,956.25
2019-05-29T04:32:11.865Z,1063.12
2019-05-29T04:33:11.862Z,1170.00
2019-05-29T04:34:11.847Z,1327.50
2019-05-29T04:35:11.834Z,1513.12
2019-05-29T04:36:11.824Z,1625.62
2019-05-29T04:37:11.827Z,1726.88
2019-05-29T04:38:11.804Z,1839.38
2019-05-29T04:39:11.789Z,1867.50
2019-05-29T04:40:11.778Z,1833.75
2019-05-29T04:41:11.768Z,1760.62
2019-05-29T04:42:11.762Z,1704.38
2019-05-29T04:43:11.760Z,1636.88
2019-05-29T04:44:11.736Z,1541.25
2019-05-29T04:45:11.724Z,1456.88
2019-05-29T04:46:11.714Z,1423.12
2019-05-29T04:47:12.444Z,1428.75
2019-05-29T04:48:11.692Z,1445.62
2019-05-29T04:49:11.694Z,1417.50
2019-05-29T04:50:11.678Z,1366.88
2019-05-29T04:51:11.675Z,1327.50
2019-05-29T04:52:11.650Z,1321.88
2019-05-29T04:53:11.639Z,1333.12
2019-05-29T04:54:11.752Z,1361.25
2019-05-29T04:55:11.631Z,1310.62
2019-05-29T04:56:11.606Z,1260.00
2019-05-29T04:57:11.595Z,1215.00
2019-05-29T04:58:11.583Z,1181.25
2019-05-29T04:59:11.572Z,1181.25
2019-05-29T05:00:11.561Z,1175.62
2019-05-29T05:01:11.566Z,1164.38
2019-05-29T05:02:11.547Z,1125.00
2019-05-29T05:03:11.529Z,1119.38
2019-05-29T05:04:11.520Z,1119.38
2019-05-29T05:05:11.510Z,1119.38
2019-05-29T05:06:11.521Z,1096.88
2019-05-29T05:07:11.503Z,1063.12
2019-05-29T05:08:11.483Z,1063.12
2019-05-29T05:09:11.517Z,1057.50
2019-05-29T05:10:11.452Z,1057.50
2019-05-29T05:11:11.454Z,1057.50
2019-05-29T05:12:11.430Z,1051.88
2019-05-29T05:13:11.438Z,1051.88
2019-05-29T05:14:11.410Z,1051.88
2019-05-29T05:15:11.402Z,1029.38
2019-05-29T05:16:11.387Z,1012.50
2019-05-29T05:17:25.177Z,956.25
2019-05-29T05:18:12.378Z,950.62
2019-05-29T05:19:11.355Z,956.25
2019-05-29T05:20:11.345Z,961.88
2019-05-29T05:21:11.333Z,950.62
2019-05-29T05:22:11.323Z,973.12
2019-05-29T05:23:11.312Z,961.88
2019-05-29T05:24:11.312Z,883.12
2019-05-29T05:25:11.290Z,793.12
2019-05-29T05:26:11.278Z,708.75
2019-05-29T05:27:11.269Z,624.38
2019-05-29T05:28:11.256Z,596.25
2019-05-29T05:29:11.246Z,585.00
2019-05-29T05:30:11.245Z,579.38
2019-05-29T05:31:11.233Z,579.38
2019-05-29T05:32:11.214Z,579.38
2019-05-29T05:33:11.203Z,573.75
2019-05-29T05:34:11.192Z,573.75
2019-05-29T05:35:14.366Z,573.75
2019-05-29T05:36:11.181Z,573.75
2019-05-29T05:37:11.159Z,585.00
2019-05-29T05:38:11.148Z,579.38
2019-05-29T05:39:11.137Z,590.62
2019-05-29T05:40:11.132Z,585.00
2019-05-29T05:41:11.190Z,590.62
2019-05-29T05:42:11.117Z,596.25
2019-05-29T05:43:23.169Z,596.25
2019-05-29T05:44:12.082Z,601.88
2019-05-29T05:45:11.073Z,601.88
2019-05-29T05:46:11.098Z,607.50
2019-05-29T05:47:11.050Z,613.12
2019-05-29T05:48:11.053Z,618.75
2019-05-29T05:49:11.029Z,624.38
2019-05-29T05:50:11.020Z,624.38
2019-05-29T05:51:11.013Z,630.00
2019-05-29T05:52:10.998Z,635.62
2019-05-29T05:53:10.987Z,635.62
2019-05-29T05:54:10.989Z,646.88
2019-05-29T05:55:10.967Z,658.12
2019-05-29T05:56:10.956Z,669.38
2019-05-29T05:57:10.945Z,697.50
2019-05-29T05:58:10.934Z,748.12
2019-05-29T05:59:10.924Z,855.00
2019-05-29T06:00:10.933Z,1125.00
2019-05-29T06:01:10.901Z,1603.12
2019-05-29T06:02:10.890Z,2131.88
2019-05-29T06:03:10.879Z,2407.50
2019-05-29T06:04:10.869Z,2233.12
2019-05-29T06:05:10.858Z,1946.25
2019-05-29T06:06:10.865Z,1608.75
2019-05-29T06:07:10.838Z,1389.38
2019-05-29T06:08:10.837Z,1276.88
2019-05-29T06:09:10.817Z,1170.00
2019-05-29T06:10:10.806Z,1085.62
2019-05-29T06:11:10.793Z,1029.38
2019-05-29T06:12:10.813Z,973.12
2019-05-29T06:13:10.771Z,945.00
2019-05-29T06:14:10.763Z,911.25
2019-05-29T06:15:10.751Z,928.12
2019-05-29T06:16:10.744Z,922.50
2019-05-29T06:17:10.755Z,922.50
2019-05-29T06:18:21.033Z,916.88
2019-05-29T06:19:11.708Z,922.50
2019-05-29T06:20:10.698Z,933.75
2019-05-29T06:21:10.701Z,939.38
2019-05-29T06:22:10.676Z,961.88
2019-05-29T06:23:10.669Z,961.88
2019-05-29T06:24:10.668Z,956.25
2019-05-29T06:25:10.727Z,967.50
2019-05-29T06:26:10.635Z,1029.38
2019-05-29T06:27:10.625Z,1074.38
2019-05-29T06:28:10.616Z,1130.62
2019-05-29T06:29:10.608Z,1293.75
2019-05-29T06:30:10.602Z,1479.38
2019-05-29T06:31:10.580Z,1496.25
2019-05-29T06:32:10.583Z,1535.62
2019-05-29T06:33:10.560Z,1479.38
2019-05-29T06:34:10.548Z,1614.38
2019-05-29T06:35:10.536Z,1755.00
2019-05-29T06:36:10.547Z,1693.12
2019-05-29T06:37:10.515Z,1670.62
2019-05-29T06:38:10.505Z,1552.50
2019-05-29T06:39:10.499Z,1614.38
2019-05-29T06:40:10.485Z,1681.88
2019-05-29T06:41:10.476Z,1642.50
2019-05-29T06:42:10.472Z,1710.00
2019-05-29T06:43:11.973Z,1710.00
2019-05-29T06:44:10.441Z,1687.50
2019-05-29T06:45:10.444Z,1726.88
2019-05-29T06:46:10.418Z,1890.00
2019-05-29T06:47:10.414Z,1845.00
2019-05-29T06:48:10.412Z,1968.75
2019-05-29T06:49:10.398Z,2109.38
2019-05-29T06:50:10.376Z,2086.88
2019-05-29T06:51:10.368Z,2317.50
2019-05-29T06:52:10.355Z,2340.00
2019-05-29T06:53:10.344Z,1974.38
2019-05-29T06:54:10.342Z,1856.25
2019-05-29T06:55:10.324Z,1884.38
2019-05-29T06:56:10.328Z,1963.12
2019-05-29T06:57:10.301Z,2154.38
2019-05-29T06:58:10.289Z,2385.00
2019-05-29T06:59:10.288Z,2351.25
2019-05-29T07:00:10.280Z,2143.12
2019-05-29T07:01:10.257Z,2283.75
2019-05-29T07:02:10.247Z,2289.38
2019-05-29T07:03:10.237Z,2053.12
2019-05-29T07:04:12.264Z,2047.50
2019-05-29T07:05:10.214Z,2250.00
2019-05-29T07:06:10.230Z,2176.88
2019-05-29T07:07:10.193Z,2137.50
2019-05-29T07:08:18.927Z,2086.88
2019-05-29T07:09:11.171Z,2115.00
2019-05-29T07:10:10.163Z,2025.00
2019-05-29T07:11:10.152Z,1991.25
2019-05-29T07:12:10.155Z,2070.00
2019-05-29T07:13:10.129Z,1985.62
2019-05-29T07:14:10.126Z,2075.62
2019-05-29T07:15:10.107Z,2238.75
2019-05-29T07:16:10.097Z,2103.75
2019-05-29T07:17:10.104Z,2148.75
2019-05-29T07:18:10.090Z,2295.00
2019-05-29T07:19:24.786Z,2300.62
2019-05-29T07:20:11.052Z,2244.38
2019-05-29T07:21:10.043Z,2115.00
2019-05-29T07:22:10.033Z,2171.25
2019-05-29T07:23:10.023Z,2205.00
2019-05-29T07:24:10.024Z,2199.38
2019-05-29T07:25:10.007Z,2508.75
2019-05-29T07:26:09.990Z,2677.50
2019-05-29T07:27:13.374Z,2469.38
2019-05-29T07:28:09.971Z,2176.88
2019-05-29T07:29:09.958Z,2109.38
2019-05-29T07:30:09.969Z,1957.50
2019-05-29T07:31:09.936Z,2137.50
2019-05-29T07:32:09.925Z,2570.62
2019-05-29T07:33:09.915Z,2835.00
2019-05-29T07:34:09.904Z,2745.00
2019-05-29T07:35:09.895Z,2390.62
2019-05-29T07:36:09.893Z,2413.12
2019-05-29T07:37:09.879Z,2491.88
2019-05-29T07:38:09.866Z,2626.88
2019-05-29T07:39:09.860Z,2784.38
2019-05-29T07:40:09.841Z,2857.50
2019-05-29T07:41:09.830Z,2593.12
2019-05-29T07:42:09.827Z,2475.00
2019-05-29T07:43:09.807Z,2683.12
2019-05-29T07:44:09.800Z,2632.50
2019-05-29T07:45:09.786Z,2576.25
2019-05-29T07:46:09.776Z,2874.38
2019-05-29T07:47:10.093Z,2986.88
2019-05-29T07:48:09.765Z,2778.75
2019-05-29T07:49:09.745Z,2733.75
2019-05-29T07:50:09.733Z,3015.00
2019-05-29T07:51:09.725Z,3155.62
2019-05-29T07:52:09.711Z,3206.25
2019-05-29T07:53:09.701Z,3245.62
2019-05-29T07:54:09.710Z,2975.62
2019-05-29T07:55:09.947Z,2525.62
2019-05-29T07:56:22.259Z,2424.38
2019-05-29T07:57:10.658Z,2677.50
2019-05-29T07:58:09.648Z,3043.12
2019-05-29T07:59:09.638Z,2891.25
2019-05-29T08:00:09.639Z,2891.25
2019-05-29T08:01:13.725Z,3240.00
2019-05-29T08:02:09.604Z,3206.25
2019-05-29T08:03:09.597Z,3178.12
2019-05-29T08:04:09.588Z,3397.50
2019-05-29T08:05:09.573Z,3740.62
2019-05-29T08:06:09.573Z,3909.38
2019-05-29T08:07:09.551Z,3791.25
2019-05-29T08:08:09.541Z,3397.50
2019-05-29T08:09:09.529Z,3183.75
2019-05-29T08:10:09.521Z,2975.62
2019-05-29T08:11:09.508Z,2970.00
2019-05-29T08:12:09.507Z,3026.25
2019-05-29T08:13:09.486Z,3043.12
2019-05-29T08:14:09.476Z,3127.50
2019-05-29T08:15:09.469Z,3088.12
2019-05-29T08:16:09.454Z,2784.38
2019-05-29T08:17:09.444Z,2964.38
2019-05-29T08:18:09.444Z,3470.62
2019-05-29T08:19:09.432Z,3639.38
2019-05-29T08:20:09.418Z,2806.88
2019-05-29T08:21:09.402Z,1558.12
2019-05-29T08:22:09.393Z,950.62
2019-05-29T08:23:09.383Z,815.62
2019-05-29T08:24:09.381Z,776.25
2019-05-29T08:25:09.360Z,765.00
2019-05-29T08:26:09.354Z,725.62
2019-05-29T08:27:09.342Z,641.25
2019-05-29T08:28:09.330Z,568.12
2019-05-29T08:29:09.320Z,551.25
2019-05-29T08:30:09.317Z,528.75
2019-05-29T08:31:09.298Z,517.50
2019-05-29T08:32:09.287Z,506.25
2019-05-29T08:33:09.275Z,495.00
2019-05-29T08:34:09.266Z,483.75
2019-05-29T08:35:09.274Z,472.50
2019-05-29T08:36:09.257Z,466.88
2019-05-29T08:37:09.232Z,461.25
2019-05-29T08:38:09.224Z,455.62
2019-05-29T08:39:09.211Z,450.00
2019-05-29T08:40:09.201Z,444.38
2019-05-29T08:41:09.192Z,438.75
2019-05-29T08:42:22.515Z,433.12
2019-05-29T08:43:10.171Z,427.50
2019-05-29T08:44:09.160Z,421.88
2019-05-29T08:45:09.152Z,410.62
2019-05-29T08:46:09.137Z,405.00
2019-05-29T08:47:10.845Z,399.38
2019-05-29T08:48:09.127Z,393.75
2019-05-29T08:49:09.107Z,388.12
2019-05-29T08:50:18.090Z,388.12
2019-05-29T08:51:10.084Z,382.50
2019-05-29T08:52:12.176Z,382.50
2019-05-29T08:53:09.064Z,382.50
2019-05-29T08:54:23.474Z,376.88
2019-05-29T08:55:10.041Z,371.25
2019-05-29T08:56:09.032Z,376.88
2019-05-29T08:57:09.027Z,365.62
2019-05-29T08:58:09.012Z,360.00
2019-05-29T08:59:09.007Z,365.62
2019-05-29T09:00:09.008Z,360.00
2019-05-29T09:01:08.977Z,354.38
2019-05-29T09:02:08.982Z,354.38
2019-05-29T09:03:08.960Z,354.38
2019-05-29T09:04:08.947Z,354.38
2019-05-29T09:05:08.935Z,354.38
2019-05-29T09:06:11.470Z,354.38
2019-05-29T09:07:08.914Z,348.75
2019-05-29T09:08:08.904Z,348.75
2019-05-29T09:09:08.893Z,348.75
2019-05-29T09:10:08.882Z,348.75
2019-05-29T09:11:08.880Z,348.75
2019-05-29T09:12:08.875Z,343.12
2019-05-29T09:13:08.850Z,343.12
2019-05-29T09:14:08.842Z,343.12
2019-05-29T09:15:09.489Z,343.12
2019-05-29T09:16:08.819Z,343.12
2019-05-29T09:17:08.807Z,343.12
2019-05-29T09:18:08.810Z,343.12
2019-05-29T09:19:08.787Z,343.12
2019-05-29T09:20:25.416Z,343.12
2019-05-29T09:21:09.770Z,343.12
2019-05-29T09:22:08.754Z,343.12
2019-05-29T09:23:08.743Z,348.75
2019-05-29T09:24:08.744Z,354.38
2019-05-29T09:25:08.722Z,348.75
2019-05-29T09:26:15.753Z,348.75
2019-05-29T09:27:09.700Z,337.50
2019-05-29T09:28:08.699Z,337.50
2019-05-29T09:29:08.680Z,337.50
2019-05-29T09:30:08.681Z,337.50
2019-05-29T09:31:08.679Z,331.88
2019-05-29T09:32:08.648Z,331.88
2019-05-29T09:33:08.639Z,337.50
2019-05-29T09:34:08.627Z,337.50
2019-05-29T09:35:08.617Z,337.50
2019-05-29T09:36:08.617Z,337.50
2019-05-29T09:37:08.595Z,348.75
2019-05-29T09:38:08.584Z,331.88
2019-05-29T09:39:08.574Z,331.88
2019-05-29T09:40:08.563Z,331.88
2019-05-29T09:41:08.554Z,331.88
2019-05-29T09:42:08.552Z,331.88
2019-05-29T09:43:08.532Z,331.88
2019-05-29T09:44:08.521Z,331.88
2019-05-29T09:45:08.510Z,326.25
2019-05-29T09:46:08.503Z,326.25
2019-05-29T09:47:08.489Z,326.25
2019-05-29T09:48:08.509Z,326.25
2019-05-29T09:49:08.467Z,331.88
2019-05-29T09:50:08.457Z,331.88
2019-05-29T09:52:09.433Z,331.88
2019-05-29T09:53:08.425Z,331.88
2019-05-29T09:53:44.985Z,331.88
2019-05-29T09:54:08.491Z,331.88
2019-05-29T09:55:08.402Z,337.50
2019-05-29T09:56:08.399Z,337.50
2019-05-29T09:57:08.384Z,337.50
2019-05-29T09:58:08.371Z,337.50
2019-05-29T09:59:08.362Z,343.12
2019-05-29T10:00:08.361Z,348.75
2019-05-29T10:01:21.848Z,348.75
2019-05-29T10:02:09.536Z,348.75
2019-05-29T10:03:08.319Z,348.75
2019-05-29T10:04:08.310Z,360.00
2019-05-29T10:05:08.298Z,354.38
2019-05-29T10:06:09.516Z,360.00
2019-05-29T10:07:08.277Z,365.62
2019-05-29T10:08:08.265Z,371.25
2019-05-29T10:09:08.254Z,376.88
2019-05-29T10:10:08.244Z,376.88
2019-05-29T10:11:10.666Z,376.88
2019-05-29T10:12:08.235Z,382.50
2019-05-29T10:13:08.212Z,393.75
2019-05-29T10:14:08.205Z,399.38
2019-05-29T10:15:08.191Z,405.00
2019-05-29T10:16:08.181Z,410.62
2019-05-29T10:17:12.565Z,416.25
2019-05-29T10:18:28.222Z,427.50
2019-05-29T10:19:09.148Z,438.75
2019-05-29T10:20:08.141Z,450.00
2019-05-29T10:21:08.135Z,461.25
2019-05-29T10:22:08.117Z,478.12
2019-05-29T10:23:08.107Z,500.62
2019-05-29T10:24:08.108Z,528.75
2019-05-29T10:25:08.088Z,562.50
2019-05-29T10:26:08.076Z,601.88
2019-05-29T10:27:08.065Z,675.00
2019-05-29T10:28:08.176Z,787.50
2019-05-29T10:29:09.510Z,1248.75
2019-05-29T10:30:08.043Z,3020.62
2019-05-29T10:31:08.022Z,3746.25
2019-05-29T10:32:08.014Z,4190.62
2019-05-29T10:33:08.001Z,5253.75
2019-05-29T10:34:08.007Z,5461.88
2019-05-29T10:35:07.979Z,4888.12
2019-05-29T10:36:07.984Z,4477.50
2019-05-29T10:37:07.971Z,4584.38
2019-05-29T10:38:07.952Z,4995.00
2019-05-29T10:39:07.936Z,5388.75
2019-05-29T10:40:07.927Z,5737.50
2019-05-29T10:41:07.914Z,5585.62
2019-05-29T10:42:07.914Z,5028.75
2019-05-29T10:43:07.897Z,5242.50
2019-05-29T10:44:07.884Z,5135.62
2019-05-29T10:45:07.872Z,4809.38
2019-05-29T10:46:07.882Z,2806.88
2019-05-29T10:47:07.853Z,624.38
2019-05-29T10:48:07.863Z,247.50
2019-05-29T10:49:07.831Z,219.38
2019-05-29T10:50:07.923Z,213.75
2019-05-29T10:51:07.812Z,213.75
2019-05-29T10:52:15.513Z,213.75
2019-05-29T10:53:08.799Z,219.38
2019-05-29T10:54:07.779Z,213.75
2019-05-29T10:55:07.766Z,213.75
2019-05-29T10:56:07.758Z,219.38
2019-05-29T10:57:07.752Z,213.75
2019-05-29T10:58:07.738Z,202.50
2019-05-29T10:59:07.745Z,196.88
2019-05-29T11:00:07.712Z,196.88
2019-05-29T11:01:07.700Z,191.25
2019-05-29T11:02:07.692Z,191.25
2019-05-29T11:03:07.680Z,191.25
2019-05-29T11:04:07.677Z,196.88
2019-05-29T11:05:07.670Z,196.88
2019-05-29T11:06:07.647Z,196.88
2019-05-29T11:07:07.637Z,191.25
2019-05-29T11:08:07.625Z,196.88
2019-05-29T11:09:07.615Z,196.88
2019-05-29T11:10:07.606Z,196.88
2019-05-29T11:11:07.616Z,196.88
2019-05-29T11:12:07.582Z,196.88
2019-05-29T11:13:07.571Z,202.50
2019-05-29T11:14:07.560Z,202.50
2019-05-29T11:15:20.853Z,202.50
2019-05-29T11:16:08.548Z,202.50
2019-05-29T11:17:07.536Z,196.88
2019-05-29T11:18:07.521Z,196.88
2019-05-29T11:19:07.509Z,196.88
2019-05-29T11:20:07.495Z,196.88
2019-05-29T11:21:07.484Z,196.88
2019-05-29T11:22:25.233Z,202.50
2019-05-29T11:23:08.463Z,202.50
2019-05-29T11:24:07.453Z,208.12
2019-05-29T11:25:21.761Z,213.75
2019-05-29T11:26:08.428Z,225.00
2019-05-29T11:27:07.419Z,236.25
2019-05-29T11:28:07.420Z,247.50
2019-05-29T11:29:07.396Z,236.25
2019-05-29T11:30:07.386Z,230.62
2019-05-29T11:31:07.374Z,219.38
2019-05-29T11:32:07.363Z,208.12
2019-05-29T11:33:07.352Z,202.50
2019-05-29T11:34:07.356Z,196.88
2019-05-29T11:35:07.336Z,196.88
2019-05-29T11:36:12.934Z,196.88
2019-05-29T11:37:08.308Z,191.25
2019-05-29T11:38:07.303Z,196.88
2019-05-29T11:39:07.286Z,202.50
2019-05-29T11:40:07.287Z,202.50
2019-05-29T11:41:24.986Z,208.12
2019-05-29T11:42:08.251Z,208.12
2019-05-29T11:43:07.243Z,202.50
2019-05-29T11:44:07.245Z,185.62
2019-05-29T11:45:07.223Z,180.00
2019-05-29T11:46:07.226Z,174.38
2019-05-29T11:47:07.197Z,180.00
2019-05-29T11:48:07.203Z,180.00
2019-05-29T11:49:07.175Z,174.38
2019-05-29T11:50:18.780Z,191.25
2019-05-29T11:51:08.164Z,185.62
2019-05-29T11:52:23.247Z,185.62
2019-05-29T11:53:08.145Z,196.88
2019-05-29T11:54:07.122Z,191.25
2019-05-29T11:55:08.120Z,185.62
2019-05-29T11:56:07.105Z,202.50
2019-05-29T11:57:07.103Z,208.12
2019-05-29T11:58:07.079Z,219.38
2019-05-29T11:59:07.073Z,253.12
2019-05-29T12:00:17.751Z,219.38
2019-05-29T12:01:08.045Z,196.88
2019-05-29T12:02:07.036Z,202.50
2019-05-29T12:03:07.035Z,208.12
2019-05-29T12:04:23.121Z,208.12
2019-05-29T12:05:08.009Z,196.88
2019-05-29T12:06:07.018Z,196.88
2019-05-29T12:07:06.981Z,196.88
2019-05-29T12:08:06.972Z,196.88
2019-05-29T12:09:06.972Z,191.25
2019-05-29T12:10:07.412Z,185.62
2019-05-29T12:11:07.327Z,180.00
2019-05-29T12:12:06.933Z,185.62
2019-05-29T12:13:06.923Z,185.62
2019-05-29T12:14:06.907Z,185.62
2019-05-29T12:15:12.993Z,185.62
2019-05-29T12:16:07.883Z,180.00
2019-05-29T12:17:06.885Z,191.25
2019-05-29T12:18:22.669Z,191.25
2019-05-29T12:19:07.851Z,191.25
2019-05-29T12:20:26.369Z,191.25
2019-05-29T12:21:07.846Z,185.62
2019-05-29T12:22:06.825Z,208.12
2019-05-29T12:23:24.151Z,225.00
2019-05-29T12:24:07.795Z,219.38
2019-05-29T12:25:06.789Z,208.12
2019-05-29T12:26:20.109Z,196.88
2019-05-29T12:27:07.818Z,180.00
2019-05-29T12:28:06.754Z,174.38
2019-05-29T12:29:11.464Z,174.38
2019-05-29T12:30:07.733Z,168.75
2019-05-29T12:31:06.759Z,168.75
2019-05-29T12:32:09.609Z,168.75
2019-05-29T12:33:06.719Z,168.75
2019-05-29T12:34:18.801Z,168.75
2019-05-29T12:35:07.678Z,168.75
2019-05-29T12:36:06.674Z,168.75