createdAt,value
2024-02-28T00:01:52.631Z,85
2024-02-28T00:04:52.632Z,85
2024-02-28T00:07:52.643Z,85
2024-02-28T00:10:52.654Z,85
2024-02-28T00:13:52.645Z,85
2024-02-28T00:16:52.640Z,85
2024-02-28T00:19:52.638Z,85
2024-02-28T00:22:52.648Z,85
2024-02-28T00:25:52.635Z,85
2024-02-28T00:31:52.637Z,85
2024-02-28T00:34:52.649Z,85
2024-02-28T00:37:52.636Z,85
2024-02-28T00:40:52.634Z,85
2024-02-28T00:43:52.649Z,85
2024-02-28T00:46:52.644Z,85
2024-02-28T00:49:52.653Z,85
2024-02-28T00:52:52.652Z,85
2024-02-28T00:55:52.647Z,85
2024-02-28T00:58:52.647Z,85
2024-02-28T01:01:52.680Z,86
2024-02-28T01:04:52.776Z,86
2024-02-28T01:07:52.758Z,86
2024-02-28T01:10:52.732Z,86
2024-02-28T01:13:52.649Z,86
2024-02-28T01:16:52.656Z,86
2024-02-28T01:19:52.654Z,86
2024-02-28T01:22:52.672Z,86
2024-02-28T01:25:52.656Z,86
2024-02-28T01:28:52.649Z,86
2024-02-28T01:31:52.655Z,86
2024-02-28T01:34:52.661Z,86
2024-02-28T01:37:52.658Z,86
2024-02-28T01:40:52.659Z,86
2024-02-28T01:43:52.652Z,86
2024-02-28T01:46:52.660Z,86
2024-02-28T01:49:52.654Z,86
2024-02-28T01:52:52.662Z,86
2024-02-28T01:55:52.658Z,86
2024-02-28T01:58:52.661Z,86
2024-02-28T02:01:52.690Z,86
2024-02-28T02:04:52.677Z,86
2024-02-28T02:07:52.660Z,86
2024-02-28T02:10:52.705Z,86
2024-02-28T02:13:52.661Z,86
2024-02-28T02:16:52.661Z,86
2024-02-28T02:19:52.662Z,86
2024-02-28T02:22:52.665Z,86
2024-02-28T02:25:52.658Z,86
2024-02-28T02:28:52.667Z,86
2024-02-28T02:31:52.680Z,86
2024-02-28T02:34:52.663Z,86
2024-02-28T02:37:52.663Z,86
2024-02-28T02:40:52.681Z,86
2024-02-28T02:43:52.669Z,86
2024-02-28T02:46:52.677Z,87
2024-02-28T02:49:52.670Z,87
2024-02-28T02:52:52.684Z,87
2024-02-28T02:55:52.685Z,87
2024-02-28T02:58:52.676Z,87
2024-02-28T03:01:52.780Z,87
2024-02-28T03:04:52.677Z,87
2024-02-28T03:07:52.679Z,87
2024-02-28T03:10:52.695Z,87
2024-02-28T03:13:52.674Z,87
2024-02-28T03:16:52.759Z,87
2024-02-28T03:19:52.670Z,87
2024-02-28T03:22:52.677Z,87
2024-02-28T03:25:52.679Z,87
2024-02-28T03:28:52.690Z,87
2024-02-28T03:31:52.678Z,87
2024-02-28T03:34:52.684Z,87
2024-02-28T03:37:52.680Z,87
2024-02-28T03:40:52.675Z,87
2024-02-28T03:43:52.677Z,87
2024-02-28T03:46:52.682Z,87
2024-02-28T03:49:52.684Z,87
2024-02-28T03:52:52.688Z,87
2024-02-28T03:55:52.688Z,87
2024-02-28T03:58:52.688Z,87
2024-02-28T04:01:52.694Z,87
2024-02-28T04:04:52.689Z,87
2024-02-28T04:07:52.698Z,87
2024-02-28T04:10:52.700Z,87
2024-02-28T04:13:52.691Z,87
2024-02-28T04:16:52.683Z,87
2024-02-28T04:19:52.693Z,87
2024-02-28T04:22:52.696Z,87
2024-02-28T04:25:52.693Z,87
2024-02-28T04:28:52.699Z,87
2024-02-28T04:31:52.686Z,87
2024-02-28T04:34:52.688Z,87
2024-02-28T04:37:52.693Z,87
2024-02-28T04:40:52.692Z,87
2024-02-28T04:43:52.696Z,87
2024-02-28T04:46:52.693Z,87
2024-02-28T04:49:52.693Z,87
2024-02-28T04:52:52.697Z,87
2024-02-28T04:55:52.701Z,87
2024-02-28T04:58:52.696Z,87
2024-02-28T05:01:52.735Z,87
2024-02-28T05:04:52.691Z,87
2024-02-28T05:07:52.698Z,87
2024-02-28T05:10:52.849Z,87
2024-02-28T05:13:52.704Z,87
2024-02-28T05:16:52.695Z,87
2024-02-28T05:19:52.701Z,87
2024-02-28T05:22:52.695Z,87
2024-02-28T05:25:52.695Z,87
2024-02-28T05:28:52.711Z,88
2024-02-28T05:31:52.713Z,88
2024-02-28T05:34:52.729Z,88
2024-02-28T05:37:52.696Z,88
2024-02-28T05:40:52.698Z,88
2024-02-28T05:43:52.708Z,88
2024-02-28T05:46:52.735Z,88
2024-02-28T05:49:52.706Z,88
2024-02-28T05:52:52.722Z,88
2024-02-28T05:55:52.710Z,88
2024-02-28T06:01:52.752Z,88
2024-02-28T06:04:52.722Z,88
2024-02-28T06:07:52.714Z,88
2024-02-28T06:10:52.780Z,88
2024-02-28T06:13:52.734Z,88
2024-02-28T06:16:52.731Z,88
2024-02-28T06:19:52.721Z,88
2024-02-28T06:22:52.712Z,88
2024-02-28T06:25:52.725Z,88
2024-02-28T06:28:52.757Z,88
2024-02-28T06:31:52.739Z,88
2024-02-28T06:34:52.723Z,88
2024-02-28T06:37:52.708Z,88
2024-02-28T06:40:52.713Z,88
2024-02-28T06:43:52.745Z,88
2024-02-28T06:46:52.739Z,88
2024-02-28T06:49:52.721Z,88
2024-02-28T06:52:52.720Z,88
2024-02-28T06:55:52.711Z,88
2024-02-28T06:58:52.728Z,88
2024-02-28T07:01:52.730Z,88
2024-02-28T07:04:52.729Z,88
2024-02-28T07:07:52.727Z,88
2024-02-28T07:10:52.726Z,88
2024-02-28T07:13:52.705Z,88
2024-02-28T07:16:52.717Z,88
2024-02-28T07:19:52.748Z,88
2024-02-28T07:22:52.720Z,88
2024-02-28T07:25:52.737Z,88
2024-02-28T07:28:52.702Z,88
2024-02-28T07:34:52.720Z,88
2024-02-28T07:37:52.729Z,88
2024-02-28T07:40:52.725Z,88
2024-02-28T07:43:52.723Z,88
2024-02-28T07:46:52.722Z,88
2024-02-28T07:49:52.742Z,88
2024-02-28T07:52:52.725Z,88
2024-02-28T07:55:52.722Z,88
2024-02-28T07:58:52.723Z,88
2024-02-28T08:01:52.839Z,88
2024-02-28T08:04:52.745Z,88
2024-02-28T08:07:52.728Z,88
2024-02-28T08:10:52.747Z,88
2024-02-28T08:13:52.731Z,88
2024-02-28T08:16:52.734Z,88
2024-02-28T08:19:52.741Z,88
2024-02-28T08:22:52.730Z,88
2024-02-28T08:25:52.724Z,88
2024-02-28T08:28:52.725Z,88
2024-02-28T08:31:52.719Z,88
2024-02-28T08:34:52.723Z,88
2024-02-28T08:37:52.733Z,88
2024-02-28T08:40:52.726Z,88
2024-02-28T08:43:52.743Z,88
2024-02-28T08:46:52.739Z,88
2024-02-28T08:49:52.729Z,88
2024-02-28T08:52:52.722Z,88
2024-02-28T08:55:52.729Z,88
2024-02-28T08:58:52.719Z,88
2024-02-28T09:01:52.744Z,88
2024-02-28T09:04:52.735Z,88
2024-02-28T09:07:52.817Z,88
2024-02-28T09:10:52.737Z,88
2024-02-28T09:13:52.736Z,88
2024-02-28T09:16:52.744Z,88
2024-02-28T09:19:52.762Z,88
2024-02-28T09:25:52.729Z,88
2024-02-28T09:28:52.739Z,88
2024-02-28T09:31:52.746Z,88
2024-02-28T09:34:52.753Z,88
2024-02-28T09:37:52.730Z,88
2024-02-28T09:40:53.280Z,88
2024-02-28T09:43:52.966Z,88
2024-02-28T09:46:52.927Z,87
2024-02-28T09:49:53.007Z,87
2024-02-28T09:52:58.288Z,87
2024-02-28T09:55:52.848Z,87
2024-02-28T09:58:52.867Z,87
2024-02-28T10:01:52.883Z,87
2024-02-28T10:04:52.915Z,87
2024-02-28T10:07:52.869Z,87
2024-02-28T10:10:52.866Z,87
2024-02-28T10:13:52.757Z,87
2024-02-28T10:16:52.867Z,87
2024-02-28T10:19:52.904Z,87
2024-02-28T10:22:52.764Z,87
2024-02-28T10:25:56.190Z,86
2024-02-28T10:28:52.772Z,86
2024-02-28T10:31:52.751Z,86
2024-02-28T10:34:52.761Z,86
2024-02-28T10:37:52.769Z,86
2024-02-28T10:40:53.144Z,86
2024-02-28T10:43:52.784Z,86
2024-02-28T10:46:52.821Z,86
2024-02-28T10:49:52.768Z,86
2024-02-28T10:52:52.763Z,86
2024-02-28T10:55:52.769Z,86
2024-02-28T10:58:52.790Z,86
2024-02-28T11:01:52.789Z,86
2024-02-28T11:04:52.783Z,86
2024-02-28T11:07:52.768Z,86
2024-02-28T11:10:52.808Z,86
2024-02-28T11:13:52.780Z,86
2024-02-28T11:16:52.771Z,85
2024-02-28T11:19:52.774Z,85
2024-02-28T11:22:52.779Z,85
2024-02-28T11:25:52.757Z,85
2024-02-28T11:28:52.760Z,85
2024-02-28T11:31:52.760Z,85
2024-02-28T11:34:52.766Z,85
2024-02-28T11:37:52.772Z,85
2024-02-28T11:40:52.765Z,85
2024-02-28T11:43:52.919Z,85
2024-02-28T11:46:52.770Z,85
2024-02-28T11:49:52.775Z,85
2024-02-28T11:52:52.777Z,85
2024-02-28T11:55:52.768Z,85
2024-02-28T11:58:52.772Z,85
2024-02-28T12:01:52.808Z,85
2024-02-28T12:04:52.785Z,85
2024-02-28T12:07:52.779Z,85
2024-02-28T12:10:52.807Z,85
2024-02-28T12:13:53.273Z,85
2024-02-28T12:16:52.777Z,84
2024-02-28T12:19:55.721Z,84
2024-02-28T12:22:52.770Z,84
2024-02-28T12:25:52.778Z,84
2024-02-28T12:28:52.781Z,84
2024-02-28T12:31:52.781Z,84
2024-02-28T12:34:52.776Z,84
2024-02-28T12:37:52.777Z,84
2024-02-28T12:40:52.777Z,84
2024-02-28T12:43:52.781Z,84
2024-02-28T12:46:52.783Z,84
2024-02-28T12:49:52.786Z,84
2024-02-28T12:52:52.793Z,84
2024-02-28T12:55:52.785Z,84
2024-02-28T12:58:52.777Z,83
2024-02-28T13:01:52.929Z,83
2024-02-28T13:04:52.900Z,83
2024-02-28T13:07:52.779Z,83
2024-02-28T13:10:54.642Z,83
2024-02-28T13:13:52.780Z,83
2024-02-28T13:16:52.792Z,83
2024-02-28T13:22:52.804Z,82
2024-02-28T13:25:52.783Z,82
2024-02-28T13:28:54.299Z,82
2024-02-28T13:31:52.797Z,82
2024-02-28T13:34:52.786Z,82
2024-02-28T13:37:52.785Z,82
2024-02-28T13:40:52.778Z,82
2024-02-28T13:43:52.786Z,82
2024-02-28T13:46:52.783Z,82
2024-02-28T13:49:52.785Z,81
2024-02-28T13:52:52.785Z,81
2024-02-28T13:55:52.788Z,81
2024-02-28T13:58:53.542Z,81
2024-02-28T14:01:52.891Z,81
2024-02-28T14:04:52.787Z,81
2024-02-28T14:07:52.793Z,81
2024-02-28T14:10:52.823Z,81
2024-02-28T14:13:52.786Z,81
2024-02-28T14:16:52.793Z,81
2024-02-28T14:19:52.837Z,81
2024-02-28T14:22:52.802Z,81
2024-02-28T14:25:52.808Z,81
2024-02-28T14:31:52.800Z,81
2024-02-28T14:34:52.799Z,81
2024-02-28T14:37:52.802Z,80
2024-02-28T14:40:52.799Z,80
2024-02-28T14:43:52.799Z,80
2024-02-28T14:46:52.802Z,80
2024-02-28T14:49:52.800Z,80
2024-02-28T14:52:52.801Z,80
2024-02-28T14:55:52.817Z,80
2024-02-28T15:01:52.892Z,79
2024-02-28T15:04:52.796Z,79
2024-02-28T15:07:52.816Z,79
2024-02-28T15:10:52.821Z,79
2024-02-28T15:13:52.852Z,79
2024-02-28T15:16:52.914Z,79
2024-02-28T15:19:52.821Z,79
2024-02-28T15:22:52.858Z,78
2024-02-28T15:25:52.823Z,78
2024-02-28T15:31:52.811Z,78
2024-02-28T15:34:52.821Z,78
2024-02-28T15:37:52.821Z,78
2024-02-28T15:40:52.824Z,78
2024-02-28T15:43:52.839Z,77
2024-02-28T15:46:52.826Z,77
2024-02-28T15:49:52.825Z,77
2024-02-28T15:52:52.883Z,77
2024-02-28T15:55:52.822Z,77
2024-02-28T15:58:52.833Z,77
2024-02-28T16:01:52.848Z,77
2024-02-28T16:04:52.844Z,77
2024-02-28T16:07:52.837Z,77
2024-02-28T16:10:52.897Z,77
2024-02-28T16:13:52.842Z,77
2024-02-28T16:16:52.841Z,77
2024-02-28T16:19:52.840Z,77
2024-02-28T16:22:52.849Z,77
2024-02-28T16:25:52.844Z,77
2024-02-28T16:28:52.836Z,77
2024-02-28T16:31:52.832Z,77
2024-02-28T16:34:52.849Z,77
2024-02-28T16:37:52.850Z,77
2024-02-28T16:40:52.846Z,77
2024-02-28T16:43:52.861Z,77
2024-02-28T16:46:52.840Z,77
2024-02-28T16:49:52.843Z,77
2024-02-28T16:52:52.842Z,77
2024-02-28T16:55:52.841Z,77
2024-02-28T16:58:52.925Z,77
2024-02-28T17:01:52.852Z,77
2024-02-28T17:04:52.846Z,77
2024-02-28T17:07:52.848Z,77
2024-02-28T17:10:52.941Z,77
2024-02-28T17:13:52.846Z,77
2024-02-28T17:16:52.852Z,77
2024-02-28T17:19:54.838Z,77
2024-02-28T17:22:52.862Z,77
2024-02-28T17:25:52.857Z,77
2024-02-28T17:28:52.849Z,77
2024-02-28T17:31:52.853Z,77
2024-02-28T17:34:52.853Z,77
2024-02-28T17:37:52.854Z,77
2024-02-28T17:40:52.855Z,77
2024-02-28T17:43:52.851Z,77
2024-02-28T17:46:52.841Z,78
2024-02-28T17:49:52.854Z,78
2024-02-28T17:52:52.949Z,78
2024-02-28T17:55:52.877Z,78
2024-02-28T17:58:52.858Z,78
2024-02-28T18:01:52.844Z,78
2024-02-28T18:04:52.852Z,78
2024-02-28T18:07:52.852Z,78
2024-02-28T18:10:52.866Z,78
2024-02-28T18:13:52.880Z,78
2024-02-28T18:16:52.863Z,78
2024-02-28T18:19:52.864Z,78
2024-02-28T18:22:52.870Z,78
2024-02-28T18:25:52.918Z,78
2024-02-28T18:28:52.890Z,78
2024-02-28T18:31:52.872Z,78
2024-02-28T18:34:53.273Z,78
2024-02-28T18:37:52.875Z,78
2024-02-28T18:40:52.897Z,78
2024-02-28T18:43:52.864Z,78
2024-02-28T18:46:52.882Z,78
2024-02-28T18:49:52.888Z,78
2024-02-28T18:52:52.913Z,78
2024-02-28T18:55:52.881Z,78
2024-02-28T18:58:52.875Z,78
2024-02-28T19:04:52.874Z,78
2024-02-28T19:07:52.939Z,78
2024-02-28T19:10:52.875Z,78
2024-02-28T19:13:52.941Z,78
2024-02-28T19:16:52.908Z,79
2024-02-28T19:19:52.903Z,79
2024-02-28T19:25:52.913Z,79
2024-02-28T19:28:52.896Z,79
2024-02-28T19:31:52.901Z,79
2024-02-28T19:34:52.913Z,79
2024-02-28T19:37:53.011Z,79
2024-02-28T19:40:52.918Z,79
2024-02-28T19:43:52.904Z,79
2024-02-28T19:46:52.912Z,79
2024-02-28T19:49:52.917Z,79
2024-02-28T19:52:53.079Z,79
2024-02-28T19:55:52.922Z,79
2024-02-28T19:58:52.915Z,79
2024-02-28T20:01:52.974Z,79
2024-02-28T20:04:52.901Z,80
2024-02-28T20:07:53.113Z,80
2024-02-28T20:10:52.942Z,80
2024-02-28T20:13:52.924Z,80
2024-02-28T20:16:52.912Z,80
2024-02-28T20:19:52.913Z,80
2024-02-28T20:22:53.163Z,80
2024-02-28T20:25:52.917Z,80
2024-02-28T20:28:52.919Z,80
2024-02-28T20:31:52.918Z,80
2024-02-28T20:34:52.919Z,80
2024-02-28T20:37:53.201Z,80
2024-02-28T20:40:52.947Z,80
2024-02-28T20:43:52.925Z,80
2024-02-28T20:46:52.917Z,80
2024-02-28T20:49:52.931Z,80
2024-02-28T20:52:53.236Z,80
2024-02-28T20:55:52.924Z,80
2024-02-28T20:58:53.001Z,81
2024-02-28T21:01:52.999Z,81
2024-02-28T21:04:52.929Z,81
2024-02-28T21:07:54.237Z,81
2024-02-28T21:10:52.989Z,81
2024-02-28T21:13:52.958Z,81
2024-02-28T21:16:53.421Z,81
2024-02-28T21:19:52.975Z,81
2024-02-28T21:22:52.967Z,81
2024-02-28T21:25:52.956Z,81
2024-02-28T21:28:52.971Z,81
2024-02-28T21:31:52.952Z,81
2024-02-28T21:34:52.955Z,81
2024-02-28T21:37:52.958Z,81
2024-02-28T21:40:52.990Z,81
2024-02-28T21:43:52.962Z,82
2024-02-28T21:46:52.964Z,82
2024-02-28T21:49:52.953Z,82
2024-02-28T21:52:52.991Z,82
2024-02-28T21:55:52.959Z,82
2024-02-28T21:58:52.957Z,82
2024-02-28T22:04:52.968Z,82
2024-02-28T22:07:52.957Z,82
2024-02-28T22:10:52.993Z,82
2024-02-28T22:13:52.961Z,82
2024-02-28T22:16:52.952Z,82
2024-02-28T22:19:52.967Z,83
2024-02-28T22:22:52.983Z,83
2024-02-28T22:25:52.971Z,83
2024-02-28T22:28:52.981Z,83
2024-02-28T22:31:52.966Z,83
2024-02-28T22:34:52.960Z,83
2024-02-28T22:37:52.959Z,83
2024-02-28T22:40:52.975Z,83
2024-02-28T22:43:52.969Z,83
2024-02-28T22:46:52.962Z,83
2024-02-28T22:49:52.970Z,83
2024-02-28T22:52:52.958Z,83
2024-02-28T22:55:53.015Z,83
2024-02-28T22:58:52.973Z,83
2024-02-28T23:04:52.960Z,84
2024-02-28T23:07:52.968Z,84
2024-02-28T23:10:52.989Z,84
2024-02-28T23:13:52.961Z,84
2024-02-28T23:16:52.954Z,84
2024-02-28T23:19:52.973Z,84
2024-02-28T23:22:52.964Z,84
2024-02-28T23:25:52.973Z,84
2024-02-28T23:28:52.967Z,84
2024-02-28T23:31:52.987Z,84
2024-02-28T23:34:52.968Z,84
2024-02-28T23:37:52.976Z,84
2024-02-28T23:40:52.972Z,84
2024-02-28T23:43:55.179Z,84
2024-02-28T23:46:52.979Z,84
2024-02-28T23:49:52.968Z,84
2024-02-28T23:52:52.971Z,85
2024-02-28T23:58:52.983Z,85
