createdAt,value
2022-07-29T00:02:00.184Z,78.86
2022-07-29T00:04:30.001Z,79.62
2022-07-29T00:06:59.907Z,79.99
2022-07-29T00:09:29.649Z,80.25
2022-07-29T00:12:04.456Z,80.80
2022-07-29T00:14:34.249Z,79.35
2022-07-29T00:17:03.995Z,79.96
2022-07-29T00:19:35.338Z,77.98
2022-07-29T00:22:05.282Z,80.06
2022-07-29T00:24:35.054Z,80.11
2022-07-29T00:27:08.012Z,80.29
2022-07-29T00:29:37.771Z,79.82
2022-07-29T00:32:07.884Z,80.11
2022-07-29T00:34:50.096Z,80.78
2022-07-29T00:37:19.858Z,81.12
2022-07-29T00:39:49.548Z,80.57
2022-07-29T00:42:22.084Z,78.15
2022-07-29T00:44:51.815Z,79.01
2022-07-29T00:47:21.506Z,80.10
2022-07-29T00:49:51.417Z,80.02
2022-07-29T00:52:21.167Z,80.40
2022-07-29T00:54:50.901Z,80.30
2022-07-29T00:57:24.206Z,81.61
2022-07-29T00:59:53.963Z,82.03
2022-07-29T01:02:23.675Z,82.02
2022-07-29T01:04:53.861Z,81.71
2022-07-29T01:07:23.681Z,82.46
2022-07-29T01:09:54.671Z,80.92
2022-07-29T01:12:30.155Z,81.85
2022-07-29T01:15:00.345Z,82.73
2022-07-29T01:17:32.656Z,80.83
2022-07-29T01:20:14.676Z,84.08
2022-07-29T01:22:59.556Z,83.04
2022-07-29T01:25:53.199Z,84.51
2022-07-29T01:28:57.077Z,83.47
2022-07-29T01:31:36.593Z,83.59
2022-07-29T01:34:13.083Z,84.04
2022-07-29T01:36:47.820Z,84.25
2022-07-29T01:39:23.561Z,83.74
2022-07-29T01:41:58.519Z,84.14
2022-07-29T01:44:36.764Z,83.40
2022-07-29T01:47:14.482Z,83.16
2022-07-29T01:49:51.087Z,85.22
2022-07-29T01:52:27.462Z,84.04
2022-07-29T01:55:01.005Z,83.78
2022-07-29T01:57:35.025Z,82.70
2022-07-29T02:00:09.412Z,83.03
2022-07-29T02:02:41.757Z,82.24
2022-07-29T02:05:14.865Z,81.17
2022-07-29T02:07:45.906Z,83.32
2022-07-29T02:10:17.025Z,84.38
2022-07-29T02:12:50.901Z,85.08
2022-07-29T02:15:24.023Z,84.33
2022-07-29T02:17:59.032Z,85.21
2022-07-29T02:20:30.257Z,87.20
2022-07-29T02:23:02.549Z,85.80
2022-07-29T02:25:37.491Z,87.09
2022-07-29T02:28:10.075Z,86.59
2022-07-29T02:30:46.779Z,86.67
2022-07-29T02:33:19.673Z,87.34
2022-07-29T02:35:51.357Z,87.90
2022-07-29T02:38:34.931Z,88.22
2022-07-29T02:41:07.170Z,89.11
2022-07-29T02:43:38.983Z,87.38
2022-07-29T02:46:28.602Z,89.33
2022-07-29T02:49:03.299Z,88.65
2022-07-29T02:51:43.871Z,87.95
2022-07-29T02:54:21.585Z,88.17
2022-07-29T02:56:54.817Z,88.66
2022-07-29T02:59:28.798Z,88.05
2022-07-29T03:02:04.027Z,89.55
2022-07-29T03:04:36.377Z,88.05
2022-07-29T03:07:07.537Z,86.70
2022-07-29T03:09:38.124Z,86.78
2022-07-29T03:12:09.139Z,87.91
2022-07-29T03:14:40.994Z,88.68
2022-07-29T03:17:13.872Z,89.27
2022-07-29T03:19:43.861Z,89.92
2022-07-29T03:22:13.672Z,91.55
2022-07-29T03:24:43.393Z,89.85
2022-07-29T03:27:13.067Z,88.71
2022-07-29T03:29:49.619Z,90.13
2022-07-29T03:32:23.816Z,89.48
2022-07-29T03:34:53.832Z,91.33
2022-07-29T03:37:23.740Z,96.32
2022-07-29T03:39:54.905Z,95.78
2022-07-29T03:42:32.411Z,96.33
2022-07-29T03:45:09.213Z,95.98
2022-07-29T03:47:50.476Z,94.66
2022-07-29T03:50:23.154Z,93.67
2022-07-29T03:52:53.483Z,93.05
2022-07-29T03:55:23.391Z,93.79
2022-07-29T03:57:54.487Z,94.05
2022-07-29T04:00:24.466Z,94.24
2022-07-29T04:02:57.027Z,93.27
2022-07-29T04:05:26.768Z,92.95
2022-07-29T04:07:56.527Z,94.87
2022-07-29T04:10:31.738Z,94.50
2022-07-29T04:13:02.081Z,97.10
2022-07-29T04:15:32.088Z,94.34
2022-07-29T04:18:04.524Z,97.04
2022-07-29T04:20:34.355Z,95.93
2022-07-29T04:23:04.083Z,95.45
2022-07-29T04:25:33.925Z,96.29
2022-07-29T04:28:06.700Z,97.67
2022-07-29T04:30:37.410Z,96.83
2022-07-29T04:33:11.319Z,97.84
2022-07-29T04:35:47.196Z,97.02
2022-07-29T04:38:20.355Z,98.30
2022-07-29T04:40:50.100Z,98.01
2022-07-29T04:43:23.243Z,96.02
2022-07-29T04:45:53.281Z,97.02
2022-07-29T04:48:28.791Z,95.86
2022-07-29T04:50:58.849Z,95.31
2022-07-29T04:53:29.141Z,96.19
2022-07-29T04:55:59.086Z,94.51
2022-07-29T04:58:28.806Z,96.19
2022-07-29T05:00:58.594Z,94.11
2022-07-29T05:03:30.919Z,93.74
2022-07-29T05:06:00.647Z,95.37
2022-07-29T05:08:30.625Z,93.99
2022-07-29T05:11:11.234Z,92.66
2022-07-29T05:13:45.449Z,93.25
2022-07-29T05:16:16.927Z,92.39
2022-07-29T05:18:49.412Z,92.83
2022-07-29T05:21:19.178Z,92.81
2022-07-29T05:23:48.831Z,89.74
2022-07-29T05:26:18.613Z,87.27
2022-07-29T05:28:48.376Z,79.94
2022-07-29T05:31:18.703Z,78.06
2022-07-29T05:33:51.130Z,77.99
2022-07-29T05:36:20.892Z,75.69
2022-07-29T05:38:51.975Z,75.38
2022-07-29T05:41:22.243Z,72.55
2022-07-29T05:43:51.978Z,71.05
2022-07-29T05:46:21.798Z,68.76
2022-07-29T05:48:54.268Z,66.30
2022-07-29T05:51:24.049Z,64.50
2022-07-29T05:53:53.855Z,63.10
2022-07-29T05:56:24.501Z,60.71
2022-07-29T05:58:54.369Z,60.70
2022-07-29T06:01:24.359Z,60.73
2022-07-29T06:03:56.739Z,65.04
2022-07-29T06:06:26.511Z,68.99
2022-07-29T06:08:56.237Z,70.93
2022-07-29T06:11:25.951Z,71.70
2022-07-29T06:13:55.726Z,69.75
2022-07-29T06:16:28.910Z,71.57
2022-07-29T06:19:02.703Z,72.46
2022-07-29T06:21:32.480Z,73.85
2022-07-29T06:24:02.377Z,74.46
2022-07-29T06:26:35.238Z,73.60
2022-07-29T06:29:07.513Z,75.16
2022-07-29T06:31:37.639Z,73.58
2022-07-29T06:34:10.250Z,75.36
2022-07-29T06:36:41.221Z,72.98
2022-07-29T06:39:12.403Z,73.30
2022-07-29T06:41:42.127Z,73.63
2022-07-29T06:44:11.813Z,71.52
2022-07-29T06:46:41.589Z,70.49
2022-07-29T06:49:15.151Z,69.04
2022-07-29T06:51:44.923Z,67.60
2022-07-29T06:54:14.930Z,66.67
2022-07-29T06:56:44.957Z,66.55
2022-07-29T06:59:16.251Z,65.34
2022-07-29T07:01:47.184Z,65.85
2022-07-29T07:04:20.048Z,65.87
2022-07-29T07:06:50.086Z,65.30
2022-07-29T07:09:19.834Z,65.47
2022-07-29T07:11:50.252Z,64.77
2022-07-29T07:14:20.776Z,63.53
2022-07-29T07:16:51.021Z,61.65
2022-07-29T07:19:25.518Z,61.89
2022-07-29T07:21:56.208Z,61.18
2022-07-29T07:24:26.451Z,59.52
2022-07-29T07:26:56.208Z,60.03
2022-07-29T07:29:25.941Z,59.64
2022-07-29T07:32:00.508Z,59.15
2022-07-29T07:34:33.925Z,59.27
2022-07-29T07:37:03.660Z,60.42
2022-07-29T07:39:33.491Z,59.57
2022-07-29T07:42:03.416Z,59.55
2022-07-29T07:44:39.042Z,59.46
2022-07-29T07:47:16.764Z,59.57
2022-07-29T07:49:50.799Z,58.77
2022-07-29T07:52:22.331Z,58.41
2022-07-29T07:54:52.591Z,57.75
2022-07-29T07:57:22.401Z,58.47
2022-07-29T07:59:52.117Z,57.17
2022-07-29T08:02:22.039Z,56.57
2022-07-29T08:04:54.500Z,56.11
2022-07-29T08:07:24.254Z,56.57
2022-07-29T08:09:54.037Z,56.72
2022-07-29T08:12:23.782Z,56.32
2022-07-29T08:14:53.710Z,55.28
2022-07-29T08:17:23.554Z,56.07
2022-07-29T08:19:55.877Z,55.69
2022-07-29T08:22:26.285Z,54.21
2022-07-29T08:24:58.790Z,53.06
2022-07-29T08:27:45.504Z,54.34
2022-07-29T08:30:15.447Z,54.74
2022-07-29T08:32:54.469Z,54.32
2022-07-29T08:35:32.088Z,52.18
2022-07-29T08:38:04.688Z,52.31
2022-07-29T08:40:34.727Z,52.79
2022-07-29T08:43:09.799Z,53.44
2022-07-29T08:45:48.613Z,53.09
2022-07-29T08:48:20.239Z,52.22
2022-07-29T08:50:56.614Z,53.12
2022-07-29T08:53:29.873Z,54.05
2022-07-29T08:55:59.944Z,52.47
2022-07-29T08:58:30.811Z,52.91
2022-07-29T09:01:01.555Z,53.21
2022-07-29T09:03:35.689Z,51.17
2022-07-29T09:06:08.632Z,50.79
2022-07-29T09:08:38.508Z,50.57
2022-07-29T09:11:08.628Z,50.08
2022-07-29T09:13:38.467Z,49.28
2022-07-29T09:16:09.717Z,50.50
2022-07-29T09:18:41.535Z,50.94
2022-07-29T09:21:28.288Z,49.96
2022-07-29T09:24:05.749Z,48.62
2022-07-29T09:26:37.231Z,48.31
2022-07-29T09:29:13.713Z,48.25
2022-07-29T09:31:45.541Z,48.90
2022-07-29T09:34:17.106Z,48.40
2022-07-29T09:36:51.444Z,49.02
2022-07-29T09:39:31.429Z,47.65
2022-07-29T09:42:03.323Z,46.28
2022-07-29T09:44:46.350Z,47.98
2022-07-29T09:47:16.654Z,46.25
2022-07-29T09:49:59.275Z,44.46
2022-07-29T09:52:33.191Z,43.97
2022-07-29T09:55:10.077Z,42.97
2022-07-29T09:57:44.294Z,43.80
2022-07-29T10:00:16.456Z,43.26
2022-07-29T10:02:47.802Z,42.46
2022-07-29T10:05:23.165Z,41.40
2022-07-29T10:07:57.495Z,39.97
2022-07-29T10:10:29.809Z,41.89
2022-07-29T10:13:07.199Z,41.81
2022-07-29T10:15:44.300Z,41.53
2022-07-29T10:18:15.699Z,41.27
2022-07-29T10:20:45.671Z,41.13
2022-07-29T10:23:18.889Z,41.30
2022-07-29T10:25:49.845Z,40.84
2022-07-29T10:28:19.749Z,40.24
2022-07-29T10:30:50.719Z,41.04
2022-07-29T10:33:34.801Z,42.46
2022-07-29T10:36:14.362Z,42.52
2022-07-29T10:38:59.631Z,43.26
2022-07-29T10:41:47.824Z,43.74
2022-07-29T10:44:23.013Z,44.12
2022-07-29T10:46:55.245Z,45.00
2022-07-29T10:49:27.447Z,44.76
2022-07-29T10:52:06.544Z,45.46
2022-07-29T10:54:51.354Z,45.75
2022-07-29T10:57:53.490Z,46.40
2022-07-29T11:00:32.245Z,47.38
2022-07-29T11:03:04.701Z,47.33
2022-07-29T11:05:59.901Z,48.49
2022-07-29T11:08:31.885Z,47.79
2022-07-29T11:11:31.772Z,48.94
2022-07-29T11:14:04.758Z,51.44
2022-07-29T11:17:09.088Z,53.87
2022-07-29T11:19:45.713Z,56.82
2022-07-29T11:22:37.056Z,58.27
2022-07-29T11:25:19.148Z,59.93
2022-07-29T11:28:22.967Z,60.17
2022-07-29T11:30:58.191Z,60.10
2022-07-29T11:33:37.513Z,62.48
2022-07-29T11:36:28.120Z,65.42
2022-07-29T11:39:36.439Z,67.32
2022-07-29T11:42:37.421Z,71.43
2022-07-29T11:45:44.845Z,72.65
2022-07-29T11:48:29.785Z,75.77
2022-07-29T11:50:58.788Z,78.06
2022-07-29T11:53:32.713Z,76.50
2022-07-29T11:56:03.957Z,72.97
2022-07-29T11:58:34.102Z,76.97
2022-07-29T12:01:05.629Z,75.43
2022-07-29T12:03:38.254Z,74.72
2022-07-29T12:06:18.179Z,75.53
2022-07-29T12:08:50.689Z,75.12
2022-07-29T12:11:22.671Z,75.11
2022-07-29T12:13:53.692Z,75.75
2022-07-29T12:16:25.304Z,74.20
2022-07-29T12:19:05.291Z,75.18
2022-07-29T12:21:59.490Z,72.77
2022-07-29T12:24:30.015Z,71.27
2022-07-29T12:27:01.010Z,71.19
2022-07-29T12:29:34.745Z,68.99
2022-07-29T12:32:14.286Z,67.22
2022-07-29T12:34:47.643Z,68.63
2022-07-29T12:37:17.570Z,68.40
2022-07-29T12:39:47.534Z,67.40
2022-07-29T12:42:19.326Z,68.36
2022-07-29T12:44:51.116Z,68.66
2022-07-29T12:47:22.559Z,69.95
2022-07-29T12:50:12.557Z,66.85
2022-07-29T12:52:42.331Z,67.12
2022-07-29T12:55:12.103Z,65.78
2022-07-29T12:57:51.784Z,65.33
2022-07-29T13:00:26.502Z,66.01
2022-07-29T13:03:00.120Z,66.29
2022-07-29T13:05:49.563Z,66.53
2022-07-29T13:08:22.326Z,67.82
2022-07-29T13:10:52.587Z,67.42
2022-07-29T13:13:22.301Z,66.72
2022-07-29T13:16:09.904Z,66.93
2022-07-29T13:18:39.964Z,67.66
2022-07-29T13:21:21.393Z,65.97
2022-07-29T13:23:51.082Z,67.18
2022-07-29T13:26:20.847Z,66.72
2022-07-29T13:28:50.845Z,67.95
2022-07-29T13:31:20.567Z,66.71
2022-07-29T13:33:50.258Z,66.86
2022-07-29T13:36:22.581Z,65.87
2022-07-29T13:38:52.301Z,67.49
2022-07-29T13:41:22.083Z,68.62
2022-07-29T13:43:51.753Z,70.31
2022-07-29T13:46:21.443Z,73.48
2022-07-29T13:48:51.801Z,71.07
2022-07-29T13:51:24.177Z,73.61
2022-07-29T13:53:53.832Z,70.85
2022-07-29T13:56:23.621Z,72.32
2022-07-29T13:58:53.373Z,73.06
2022-07-29T14:01:23.188Z,73.04
2022-07-29T14:03:53.079Z,73.06
2022-07-29T14:06:25.386Z,75.31
2022-07-29T14:08:55.237Z,74.10
2022-07-29T14:11:25.028Z,75.15
2022-07-29T14:13:54.803Z,74.74
2022-07-29T14:16:24.705Z,74.80
2022-07-29T14:18:54.549Z,76.04
2022-07-29T14:21:26.985Z,75.74
2022-07-29T14:23:56.732Z,75.38
2022-07-29T14:26:26.633Z,75.75
2022-07-29T14:28:57.224Z,76.82
2022-07-29T14:31:27.153Z,77.16
2022-07-29T14:33:59.942Z,77.68
2022-07-29T14:36:35.087Z,76.76
2022-07-29T14:39:05.129Z,75.94
2022-07-29T14:41:34.839Z,76.33
2022-07-29T14:44:04.511Z,75.04
2022-07-29T14:46:34.733Z,76.23
2022-07-29T14:49:04.658Z,76.37
2022-07-29T14:51:39.320Z,77.46
2022-07-29T14:54:10.177Z,75.91
2022-07-29T14:56:46.501Z,75.63
2022-07-29T14:59:16.752Z,74.91
2022-07-29T15:01:46.779Z,75.22
2022-07-29T15:04:16.435Z,75.90
2022-07-29T15:06:48.799Z,76.46
2022-07-29T15:09:19.066Z,75.12
2022-07-29T15:11:48.791Z,75.85
2022-07-29T15:14:18.467Z,75.77
2022-07-29T15:16:48.428Z,76.30
2022-07-29T15:19:18.328Z,74.32
2022-07-29T15:21:50.617Z,73.30
2022-07-29T15:24:21.112Z,73.45
2022-07-29T15:26:51.459Z,74.18
2022-07-29T15:29:21.216Z,75.55
2022-07-29T15:31:50.974Z,75.34
2022-07-29T15:34:21.766Z,76.19
2022-07-29T15:36:54.426Z,75.32
2022-07-29T15:39:25.332Z,74.60
2022-07-29T15:41:55.166Z,74.87
2022-07-29T15:44:25.084Z,76.01
2022-07-29T15:47:04.183Z,75.92
2022-07-29T15:49:47.525Z,74.20
2022-07-29T15:52:25.344Z,75.43
2022-07-29T15:54:57.094Z,74.24
2022-07-29T15:57:27.634Z,74.40
2022-07-29T15:59:57.386Z,74.12
2022-07-29T16:02:27.151Z,72.58
2022-07-29T16:04:56.908Z,72.28
2022-07-29T16:07:31.772Z,73.86
2022-07-29T16:10:02.571Z,72.76
2022-07-29T16:12:32.450Z,73.16
2022-07-29T16:15:06.184Z,72.40
2022-07-29T16:17:39.158Z,72.33
2022-07-29T16:20:10.558Z,73.11
2022-07-29T16:22:46.152Z,74.00
2022-07-29T16:25:15.865Z,71.64
2022-07-29T16:27:45.680Z,71.87
2022-07-29T16:30:15.811Z,72.30
2022-07-29T16:32:45.492Z,72.00
2022-07-29T16:35:15.270Z,72.93
2022-07-29T16:37:47.677Z,72.52
2022-07-29T16:40:17.568Z,73.19
2022-07-29T16:42:47.884Z,73.65
2022-07-29T16:45:21.414Z,73.66
2022-07-29T16:47:51.377Z,74.57
2022-07-29T16:50:22.441Z,72.84
2022-07-29T16:52:55.011Z,72.93
2022-07-29T16:55:25.166Z,72.29
2022-07-29T16:57:55.525Z,72.83
2022-07-29T17:00:25.482Z,73.59
2022-07-29T17:02:55.262Z,74.02
2022-07-29T17:05:25.155Z,74.33
2022-07-29T17:07:58.601Z,72.79
2022-07-29T17:10:30.071Z,70.97
2022-07-29T17:12:59.859Z,71.44
2022-07-29T17:15:29.738Z,71.99
2022-07-29T17:18:00.892Z,71.81
2022-07-29T17:20:33.236Z,72.13
2022-07-29T17:23:05.679Z,71.27
2022-07-29T17:25:35.503Z,71.64
2022-07-29T17:28:05.215Z,71.87
2022-07-29T17:30:34.961Z,70.59
2022-07-29T17:33:04.765Z,69.73
2022-07-29T17:35:46.941Z,69.36
2022-07-29T17:38:19.330Z,69.61
2022-07-29T17:40:49.075Z,69.42
2022-07-29T17:43:18.830Z,69.81
2022-07-29T17:45:50.603Z,69.59
2022-07-29T17:48:20.873Z,69.59
2022-07-29T17:50:51.676Z,69.83
2022-07-29T17:53:24.031Z,70.35
2022-07-29T17:55:53.875Z,69.83
2022-07-29T17:58:23.612Z,69.46
2022-07-29T18:00:53.669Z,70.21
2022-07-29T18:03:23.472Z,70.00
2022-07-29T18:05:53.683Z,69.87
2022-07-29T18:08:26.116Z,70.45
2022-07-29T18:10:56.268Z,70.29
2022-07-29T18:13:26.563Z,70.05
2022-07-29T18:16:00.050Z,70.40
2022-07-29T18:18:30.407Z,70.71
2022-07-29T18:21:00.353Z,71.06
2022-07-29T18:23:32.827Z,71.16
2022-07-29T18:26:02.571Z,71.42
2022-07-29T18:28:32.895Z,71.68
2022-07-29T18:31:02.816Z,72.00
2022-07-29T18:33:32.839Z,71.65
2022-07-29T18:36:07.642Z,71.48
2022-07-29T18:38:43.939Z,71.83
2022-07-29T18:41:13.671Z,71.71
2022-07-29T18:43:43.347Z,71.67
2022-07-29T18:46:13.163Z,71.53
2022-07-29T18:48:43.945Z,71.95
2022-07-29T18:51:13.692Z,71.56
2022-07-29T18:53:46.026Z,71.94
2022-07-29T18:56:15.713Z,72.28
2022-07-29T18:58:45.411Z,72.30
2022-07-29T19:01:16.803Z,72.41
2022-07-29T19:03:46.853Z,72.05
2022-07-29T19:06:16.736Z,73.05
2022-07-29T19:08:49.071Z,72.71
2022-07-29T19:11:18.755Z,72.63
2022-07-29T19:13:48.524Z,72.20
2022-07-29T19:16:18.792Z,72.04
2022-07-29T19:18:49.600Z,72.12
2022-07-29T19:21:19.393Z,72.01
2022-07-29T19:24:05.771Z,72.16
2022-07-29T19:26:42.214Z,72.50
2022-07-29T19:29:11.898Z,72.88
2022-07-29T19:31:41.714Z,73.33
2022-07-29T19:34:11.619Z,73.14
2022-07-29T19:36:41.971Z,73.02
2022-07-29T19:39:15.469Z,73.64
2022-07-29T19:41:45.247Z,73.81
2022-07-29T19:44:15.662Z,73.49
2022-07-29T19:46:45.820Z,74.21
2022-07-29T19:49:15.776Z,74.53
2022-07-29T19:51:45.520Z,74.52
2022-07-29T19:54:18.425Z,74.24
2022-07-29T19:56:48.123Z,74.64
2022-07-29T19:59:17.871Z,74.96
2022-07-29T20:01:53.861Z,75.53
2022-07-29T20:04:23.639Z,76.41
2022-07-29T20:06:56.263Z,76.97
2022-07-29T20:09:28.856Z,77.46
2022-07-29T20:11:58.604Z,75.18
2022-07-29T20:14:28.398Z,74.60
2022-07-29T20:16:58.328Z,74.65
2022-07-29T20:19:28.611Z,74.75
2022-07-29T20:21:58.320Z,76.13
2022-07-29T20:24:30.608Z,75.63
2022-07-29T20:27:00.673Z,75.67
2022-07-29T20:29:30.653Z,74.36
2022-07-29T20:32:00.442Z,72.49
2022-07-29T20:34:30.182Z,73.22
2022-07-29T20:37:01.860Z,74.63
2022-07-29T20:39:34.407Z,73.35
2022-07-29T20:42:04.152Z,73.97
2022-07-29T20:44:34.066Z,74.99
2022-07-29T20:47:03.811Z,76.50
2022-07-29T20:49:33.786Z,77.36
2022-07-29T20:52:03.482Z,78.06
2022-07-29T20:54:35.873Z,77.42
2022-07-29T20:57:05.599Z,78.27
2022-07-29T20:59:35.579Z,77.70
2022-07-29T21:02:05.427Z,77.34
2022-07-29T21:04:37.273Z,76.57
2022-07-29T21:07:07.234Z,77.20
2022-07-29T21:09:39.564Z,78.10
2022-07-29T21:12:11.205Z,77.38
2022-07-29T21:14:51.801Z,78.47
2022-07-29T21:17:22.457Z,79.80
2022-07-29T21:19:52.845Z,80.24
2022-07-29T21:22:22.804Z,80.88
2022-07-29T21:24:55.190Z,81.36
2022-07-29T21:27:38.286Z,81.90
2022-07-29T21:30:10.282Z,82.17
2022-07-29T21:32:40.331Z,83.25
2022-07-29T21:35:22.401Z,83.41
2022-07-29T21:38:01.786Z,84.71
2022-07-29T21:40:34.158Z,86.52
2022-07-29T21:43:03.893Z,87.33
2022-07-29T21:45:33.637Z,86.56
2022-07-29T21:48:03.501Z,87.71
2022-07-29T21:50:33.266Z,88.34
2022-07-29T21:53:02.996Z,87.89
2022-07-29T21:55:36.773Z,89.27
2022-07-29T21:58:06.748Z,88.73
2022-07-29T22:00:36.783Z,88.27
2022-07-29T22:03:09.042Z,88.91
2022-07-29T22:05:39.059Z,88.17
2022-07-29T22:08:09.183Z,87.25
2022-07-29T22:10:41.462Z,87.91
2022-07-29T22:13:11.393Z,85.97
2022-07-29T22:15:45.357Z,87.51
2022-07-29T22:18:19.518Z,87.30
2022-07-29T22:20:50.489Z,85.63
2022-07-29T22:23:20.254Z,87.49
2022-07-29T22:25:52.669Z,86.59
2022-07-29T22:28:22.395Z,86.79
2022-07-29T22:30:52.180Z,87.67
2022-07-29T22:33:21.876Z,86.53
2022-07-29T22:35:52.107Z,86.95
2022-07-29T22:38:21.776Z,86.56
2022-07-29T22:40:54.321Z,86.21
2022-07-29T22:43:30.358Z,87.91
2022-07-29T22:46:00.146Z,87.21
2022-07-29T22:48:30.446Z,86.10
2022-07-29T22:51:00.287Z,86.02
2022-07-29T22:53:30.071Z,85.66
2022-07-29T22:56:02.646Z,84.99
2022-07-29T22:58:32.397Z,84.93
2022-07-29T23:01:02.114Z,85.41
2022-07-29T23:03:32.043Z,83.79
2022-07-29T23:06:01.759Z,83.36
2022-07-29T23:08:31.545Z,83.63
2022-07-29T23:11:03.947Z,84.20
2022-07-29T23:13:34.214Z,83.79
2022-07-29T23:16:03.970Z,83.40
2022-07-29T23:18:33.723Z,82.95
2022-07-29T23:21:03.445Z,82.71
2022-07-29T23:23:33.271Z,83.15
2022-07-29T23:26:05.581Z,83.45
2022-07-29T23:28:35.326Z,83.14
2022-07-29T23:31:05.096Z,84.22
2022-07-29T23:33:34.869Z,85.46
2022-07-29T23:36:04.653Z,85.28
2022-07-29T23:38:34.357Z,84.67
2022-07-29T23:41:09.824Z,84.98
2022-07-29T23:43:40.048Z,85.08
2022-07-29T23:46:09.832Z,84.73
2022-07-29T23:48:40.129Z,85.74
2022-07-29T23:51:10.251Z,85.54
2022-07-29T23:53:53.020Z,84.14
2022-07-29T23:56:26.662Z,84.14
2022-07-29T23:58:56.406Z,84.20
