createdAt,value
2016-06-08T00:00:47.855Z,0
2016-06-08T00:01:41.609Z,0
2016-06-08T00:02:44.955Z,0
2016-06-08T00:03:41.863Z,0
2016-06-08T00:04:41.444Z,0
2016-06-08T00:05:41.400Z,0
2016-06-08T00:06:41.372Z,0
2016-06-08T00:07:41.327Z,0
2016-06-08T00:08:41.267Z,0
2016-06-08T00:09:47.255Z,0
2016-06-08T00:10:44.226Z,0
2016-06-08T00:11:41.400Z,0
2016-06-08T00:12:41.106Z,0
2016-06-08T00:13:44.062Z,0
2016-06-08T00:14:40.987Z,0
2016-06-08T00:15:40.958Z,0
2016-06-08T00:16:43.914Z,0
2016-06-08T00:17:40.713Z,0
2016-06-08T00:18:40.669Z,0
2016-06-08T00:19:40.796Z,0
2016-06-08T00:20:40.924Z,0
2016-06-08T00:21:43.709Z,0
2016-06-08T00:22:40.649Z,0
2016-06-08T00:23:40.417Z,0
2016-06-08T00:24:40.544Z,0
2016-06-08T00:25:40.501Z,0
2016-06-08T00:26:40.690Z,0
2016-06-08T00:27:46.443Z,0
2016-06-08T00:28:40.555Z,0
2016-06-08T00:29:40.198Z,0
2016-06-08T00:30:43.342Z,0
2016-06-08T00:31:40.236Z,0
2016-06-08T00:32:43.192Z,0
2016-06-08T00:33:43.647Z,0
2016-06-08T00:34:40.072Z,0
2016-06-08T00:35:46.043Z,0
2016-06-08T00:36:42.999Z,0
2016-06-08T00:37:39.955Z,0
2016-06-08T00:38:39.910Z,0
2016-06-08T00:39:45.883Z,0
2016-06-08T00:40:45.853Z,0
2016-06-08T00:41:40.294Z,0
2016-06-08T00:42:42.781Z,0
2016-06-08T00:43:42.674Z,0
2016-06-08T00:44:39.849Z,0
2016-06-08T00:45:39.585Z,0
2016-06-08T00:46:39.573Z,0
2016-06-08T00:47:45.497Z,0
2016-06-08T00:48:42.657Z,0
2016-06-08T00:49:45.440Z,0
2016-06-08T00:50:39.349Z,0
2016-06-08T00:51:42.304Z,0
2016-06-08T00:52:42.260Z,0
2016-06-08T00:53:42.654Z,0
2016-06-08T00:54:42.203Z,0
2016-06-08T00:55:45.144Z,0
2016-06-08T00:56:39.881Z,0
2016-06-08T00:57:45.134Z,0
2016-06-08T00:58:42.465Z,0
2016-06-08T00:59:42.170Z,0
2016-06-08T01:00:38.907Z,0
2016-06-08T01:01:45.081Z,0
2016-06-08T01:02:41.819Z,0
2016-06-08T01:03:41.994Z,0
2016-06-08T01:04:38.747Z,0
2016-06-08T01:05:41.858Z,0
2016-06-08T01:06:48.283Z,0
2016-06-08T01:07:38.800Z,0
2016-06-08T01:08:38.522Z,0
2016-06-08T01:09:41.541Z,0
2016-06-08T01:10:38.668Z,0
2016-06-08T01:11:42.578Z,0
2016-06-08T01:12:38.236Z,0
2016-06-08T01:13:38.505Z,0
2016-06-08T01:14:41.258Z,0
2016-06-08T01:15:41.244Z,0
2016-06-08T01:16:38.075Z,0
2016-06-08T01:17:41.124Z,0
2016-06-08T01:18:38.080Z,0
2016-06-08T01:19:44.083Z,0
2016-06-08T01:20:41.196Z,0
2016-06-08T01:21:40.963Z,0
2016-06-08T01:22:40.904Z,0
2016-06-08T01:23:43.891Z,0
2016-06-08T01:24:40.831Z,0
2016-06-08T01:25:43.974Z,0
2016-06-08T01:26:41.383Z,0
2016-06-08T01:27:40.887Z,0
2016-06-08T01:28:49.654Z,0
2016-06-08T01:29:40.595Z,0
2016-06-08T01:30:37.535Z,0
2016-06-08T01:31:40.506Z,0
2016-06-08T01:32:40.447Z,0
2016-06-08T01:33:37.417Z,0
2016-06-08T01:34:37.342Z,0
2016-06-08T01:35:40.314Z,0
2016-06-08T01:36:43.301Z,0
2016-06-08T01:37:40.241Z,0
2016-06-08T01:38:37.197Z,0
2016-06-08T01:39:37.340Z,0
2016-06-08T01:40:40.093Z,0
2016-06-08T01:41:37.658Z,0
2016-06-08T01:42:40.269Z,0
2016-06-08T01:43:39.945Z,0
2016-06-08T01:44:36.900Z,0
2016-06-08T01:45:36.825Z,0
2016-06-08T01:46:36.828Z,0
2016-06-08T01:47:42.799Z,0
2016-06-08T01:48:39.615Z,0
2016-06-08T01:49:42.929Z,0
2016-06-08T01:50:39.635Z,0
2016-06-08T01:51:39.841Z,0
2016-06-08T01:52:36.532Z,0
2016-06-08T01:53:36.674Z,0
2016-06-08T01:54:39.443Z,0
2016-06-08T01:55:39.414Z,0
2016-06-08T01:56:36.714Z,0
2016-06-08T01:57:36.654Z,0
2016-06-08T01:58:36.298Z,0
2016-06-08T01:59:36.191Z,0
2016-06-08T02:00:36.162Z,0
2016-06-08T02:01:36.118Z,0
2016-06-08T02:02:36.074Z,0
2016-06-08T02:03:39.233Z,0
2016-06-08T02:04:38.986Z,0
2016-06-08T02:05:39.144Z,0
2016-06-08T02:06:38.881Z,0
2016-06-08T02:07:41.884Z,0
2016-06-08T02:08:38.825Z,0
2016-06-08T02:09:47.967Z,0
2016-06-08T02:10:35.705Z,0
2016-06-08T02:11:40.816Z,0
2016-06-08T02:12:44.773Z,0
2016-06-08T02:13:35.978Z,0
2016-06-08T02:14:38.731Z,0
2016-06-08T02:15:38.500Z,0
2016-06-08T02:16:35.455Z,0
2016-06-08T02:17:38.411Z,0
2016-06-08T02:18:38.336Z,0
2016-06-08T02:19:38.338Z,0
2016-06-08T02:20:35.466Z,0
2016-06-08T02:21:35.203Z,0
2016-06-08T02:22:38.174Z,0
2016-06-08T02:23:35.115Z,0
2016-06-08T02:24:41.118Z,0
2016-06-08T02:25:38.057Z,0
2016-06-08T02:26:34.982Z,0
2016-06-08T02:27:34.812Z,0
2016-06-08T02:28:34.893Z,0
2016-06-08T02:29:37.850Z,0
2016-06-08T02:30:34.789Z,0
2016-06-08T02:31:34.965Z,0
2016-06-08T02:32:37.733Z,0
2016-06-08T02:33:34.673Z,0
2016-06-08T02:34:34.473Z,0
2016-06-08T02:35:37.584Z,0
2016-06-08T02:36:34.369Z,0
2016-06-08T02:37:34.497Z,0
2016-06-08T02:38:37.452Z,0
2016-06-08T02:39:34.611Z,0
2016-06-08T02:40:34.364Z,0
2016-06-08T02:41:37.303Z,0
2016-06-08T02:42:35.135Z,0
2016-06-08T02:43:34.199Z,0
2016-06-08T02:44:34.155Z,4
2016-06-08T02:45:37.128Z,4
2016-06-08T02:46:37.066Z,0
2016-06-08T02:47:33.742Z,0
2016-06-08T02:48:39.838Z,4
2016-06-08T02:49:36.950Z,4
2016-06-08T02:50:39.907Z,4
2016-06-08T02:51:36.862Z,4
2016-06-08T02:52:36.802Z,4
2016-06-08T02:53:36.961Z,4
2016-06-08T02:54:33.745Z,4
2016-06-08T02:55:33.716Z,4
2016-06-08T02:56:36.782Z,8
2016-06-08T02:57:37.112Z,8
2016-06-08T02:58:36.553Z,8
2016-06-08T02:59:33.492Z,8
2016-06-08T03:00:33.433Z,8
2016-06-08T03:01:33.374Z,12
2016-06-08T03:02:33.188Z,12
2016-06-08T03:03:36.317Z,16
2016-06-08T03:04:36.256Z,16
2016-06-08T03:05:36.040Z,20
2016-06-08T03:06:36.371Z,24
2016-06-08T03:07:33.092Z,24
2016-06-08T03:08:33.048Z,28
2016-06-08T03:09:33.020Z,32
2016-06-08T03:10:32.803Z,32
2016-06-08T03:11:32.931Z,40
2016-06-08T03:12:33.231Z,44
2016-06-08T03:13:39.077Z,48
2016-06-08T03:14:32.799Z,52
2016-06-08T03:15:33.082Z,52
2016-06-08T03:16:35.788Z,60
2016-06-08T03:17:35.667Z,64
2016-06-08T03:18:32.607Z,68
2016-06-08T03:19:32.547Z,72
2016-06-08T03:20:32.752Z,80
2016-06-08T03:21:32.474Z,84
2016-06-08T03:22:32.429Z,88
2016-06-08T03:23:32.276Z,96
2016-06-08T03:24:32.341Z,104
2016-06-08T03:25:32.297Z,108
2016-06-08T03:26:32.441Z,116
2016-06-08T03:27:32.474Z,120
2016-06-08T03:28:31.993Z,128
2016-06-08T03:29:35.136Z,136
2016-06-08T03:30:32.045Z,144
2016-06-08T03:31:31.859Z,152
2016-06-08T03:32:35.159Z,164
2016-06-08T03:33:34.773Z,172
2016-06-08T03:34:32.071Z,180
2016-06-08T03:35:31.809Z,192
2016-06-08T03:36:31.780Z,200
2016-06-08T03:37:31.564Z,208
2016-06-08T03:38:34.707Z,220
2016-06-08T03:39:34.647Z,232
2016-06-08T03:40:34.619Z,244
2016-06-08T03:41:34.544Z,256
2016-06-08T03:42:37.922Z,264
2016-06-08T03:43:34.455Z,272
2016-06-08T03:44:31.411Z,280
2016-06-08T03:45:31.367Z,296
2016-06-08T03:46:31.510Z,308
2016-06-08T03:47:34.277Z,328
2016-06-08T03:48:34.234Z,344
2016-06-08T03:49:31.174Z,360
2016-06-08T03:50:37.193Z,380
2016-06-08T03:51:31.085Z,396
2016-06-08T03:52:37.244Z,416
2016-06-08T03:53:33.997Z,432
2016-06-08T03:54:33.954Z,452
2016-06-08T03:55:33.909Z,472
2016-06-08T03:56:33.896Z,496
2016-06-08T03:57:31.117Z,516
2016-06-08T03:58:36.652Z,540
2016-06-08T03:59:30.749Z,564
2016-06-08T04:00:30.673Z,584
2016-06-08T04:01:33.643Z,600
2016-06-08T04:02:30.615Z,624
2016-06-08T04:03:36.415Z,652
2016-06-08T04:04:30.526Z,676
2016-06-08T04:05:30.514Z,708
2016-06-08T04:06:33.611Z,748
2016-06-08T04:07:30.364Z,792
2016-06-08T04:08:30.334Z,836
2016-06-08T04:09:30.337Z,876
2016-06-08T04:10:30.231Z,916
2016-06-08T04:11:30.045Z,956
2016-06-08T04:12:30.548Z,1000
2016-06-08T04:13:30.222Z,1036
2016-06-08T04:14:30.039Z,1072
2016-06-08T04:15:30.198Z,1104
2016-06-08T04:16:29.981Z,1136
2016-06-08T04:17:29.905Z,1164
2016-06-08T04:18:32.861Z,1196
2016-06-08T04:19:33.036Z,1224
2016-06-08T04:20:29.741Z,1252
2016-06-08T04:21:29.729Z,1280
2016-06-08T04:22:32.669Z,1304
2016-06-08T04:23:32.625Z,1320
2016-06-08T04:24:30.205Z,1336
2016-06-08T04:25:29.552Z,1352
2016-06-08T04:26:29.493Z,1356
2016-06-08T04:27:33.010Z,1360
2016-06-08T04:28:29.763Z,1360
2016-06-08T04:29:29.562Z,1360
2016-06-08T04:30:29.316Z,1364
2016-06-08T04:31:32.304Z,1368
2016-06-08T04:32:29.634Z,1368
2016-06-08T04:33:29.184Z,1372
2016-06-08T04:34:32.139Z,1372
2016-06-08T04:35:29.142Z,1376
2016-06-08T04:36:29.034Z,1376
2016-06-08T04:37:29.006Z,1372
2016-06-08T04:38:28.806Z,1368
2016-06-08T04:39:29.496Z,1364
2016-06-08T04:40:31.889Z,1360
2016-06-08T04:41:29.236Z,1364
2016-06-08T04:42:29.004Z,1364
2016-06-08T04:43:28.585Z,1368
2016-06-08T04:44:28.681Z,1372
2016-06-08T04:45:37.652Z,1376
2016-06-08T04:46:31.594Z,1376
2016-06-08T04:47:28.768Z,1380
2016-06-08T04:48:28.489Z,1388
2016-06-08T04:49:28.647Z,1388
2016-06-08T04:50:28.400Z,1392
2016-06-08T04:51:28.372Z,1400
2016-06-08T04:52:31.374Z,1404
2016-06-08T04:53:28.472Z,1412
2016-06-08T04:54:28.255Z,1420
2016-06-08T04:55:28.196Z,1436
2016-06-08T04:56:28.120Z,1444
2016-06-08T04:57:32.935Z,1464
2016-06-08T04:58:28.797Z,1472
2016-06-08T04:59:31.003Z,1484
2016-06-08T05:00:27.959Z,1496
2016-06-08T05:01:27.914Z,1512
2016-06-08T05:02:27.870Z,1524
2016-06-08T05:03:27.827Z,1536
2016-06-08T05:04:27.798Z,1544
2016-06-08T05:05:30.738Z,1552
2016-06-08T05:06:27.556Z,1560
2016-06-08T05:07:27.631Z,1564
2016-06-08T05:08:28.552Z,1576
2016-06-08T05:09:30.579Z,1584
2016-06-08T05:10:30.546Z,1596
2016-06-08T05:11:27.509Z,1600
2016-06-08T05:12:30.954Z,1604
2016-06-08T05:13:31.507Z,1612
2016-06-08T05:14:30.389Z,1616
2016-06-08T05:15:27.332Z,1624
2016-06-08T05:16:27.291Z,1628
2016-06-08T05:17:27.108Z,1636
2016-06-08T05:18:30.424Z,1648
2016-06-08T05:19:30.178Z,1660
2016-06-08T05:20:27.136Z,1672
2016-06-08T05:21:27.327Z,1684
2016-06-08T05:22:30.048Z,1696
2016-06-08T05:23:27.192Z,1704
2016-06-08T05:24:26.961Z,1708
2016-06-08T05:25:26.777Z,1704
2016-06-08T05:26:26.842Z,1708
2016-06-08T05:27:26.845Z,1720
2016-06-08T05:28:26.801Z,1732
2016-06-08T05:29:26.742Z,1744
2016-06-08T05:30:26.682Z,1752
2016-06-08T05:31:26.841Z,1768
2016-06-08T05:32:26.579Z,1784
2016-06-08T05:33:26.551Z,1800
2016-06-08T05:34:26.553Z,1816
2016-06-08T05:35:29.665Z,1832
2016-06-08T05:36:26.401Z,1844
2016-06-08T05:37:29.796Z,1860
2016-06-08T05:38:26.532Z,1868
2016-06-08T05:39:29.284Z,1876
2016-06-08T05:40:26.241Z,1884
2016-06-08T05:41:26.181Z,1892
2016-06-08T05:42:26.340Z,1900
2016-06-08T05:43:26.483Z,1908
2016-06-08T05:44:29.064Z,1912
2016-06-08T05:45:26.020Z,1920
2016-06-08T05:46:29.164Z,1928
2016-06-08T05:47:25.931Z,1940
2016-06-08T05:48:25.872Z,1948
2016-06-08T05:49:28.875Z,1956
2016-06-08T05:50:25.783Z,1964
2016-06-08T05:51:25.739Z,1964
2016-06-08T05:52:25.695Z,1960
2016-06-08T05:53:25.900Z,1964
2016-06-08T05:54:25.607Z,1960
2016-06-08T05:55:28.577Z,1968
2016-06-08T05:56:31.550Z,1964
2016-06-08T05:57:25.458Z,1972
2016-06-08T05:58:25.743Z,1972
2016-06-08T05:59:28.807Z,1980
2016-06-08T06:00:28.326Z,1976
2016-06-08T06:01:28.157Z,1972
2016-06-08T06:02:25.096Z,1964
2016-06-08T06:03:25.271Z,1964
2016-06-08T06:04:25.148Z,1944
2016-06-08T06:05:31.152Z,1940
2016-06-08T06:06:28.061Z,1944
2016-06-08T06:07:28.017Z,1928
2016-06-08T06:08:24.987Z,1920
2016-06-08T06:09:27.959Z,1904
2016-06-08T06:10:24.897Z,1896
2016-06-08T06:11:25.073Z,1884
2016-06-08T06:12:27.795Z,1888
2016-06-08T06:13:27.798Z,1884
2016-06-08T06:14:30.723Z,1872
2016-06-08T06:15:27.679Z,1880
2016-06-08T06:16:27.806Z,1896
2016-06-08T06:17:30.590Z,1904
2016-06-08T06:18:24.637Z,1884
2016-06-08T06:19:27.689Z,1876
2016-06-08T06:20:33.458Z,1900
2016-06-08T06:21:24.786Z,1944
2016-06-08T06:22:30.385Z,1992
2016-06-08T06:23:30.169Z,1992
2016-06-08T06:24:24.263Z,2056
2016-06-08T06:25:24.094Z,1988
2016-06-08T06:26:27.177Z,1968
2016-06-08T06:27:24.130Z,1952
2016-06-08T06:28:25.446Z,2020
2016-06-08T06:29:24.057Z,2088
2016-06-08T06:30:26.999Z,2056
2016-06-08T06:31:26.924Z,2060
2016-06-08T06:32:27.085Z,2016
2016-06-08T06:33:23.850Z,2036
2016-06-08T06:34:23.805Z,2032
2016-06-08T06:35:24.370Z,2040
2016-06-08T06:36:33.016Z,2032
2016-06-08T06:37:26.754Z,2008
2016-06-08T06:38:29.850Z,1980
2016-06-08T06:39:23.459Z,1980
2016-06-08T06:40:26.543Z,1984
2016-06-08T06:41:23.902Z,1972
2016-06-08T06:42:26.454Z,1968
2016-06-08T06:43:27.223Z,1964
2016-06-08T06:44:26.570Z,1964
2016-06-08T06:45:23.476Z,1952
2016-06-08T06:46:27.090Z,1964
2016-06-08T06:47:29.078Z,1992
2016-06-08T06:48:26.205Z,1988
2016-06-08T06:49:29.161Z,2012
2016-06-08T06:50:26.116Z,2068
2016-06-08T06:51:26.069Z,2140
2016-06-08T06:52:23.010Z,2196
2016-06-08T06:53:23.200Z,2240
2016-06-08T06:54:28.956Z,2256
2016-06-08T06:55:22.894Z,2260
2016-06-08T06:56:28.883Z,2264
2016-06-08T06:57:22.774Z,2288
2016-06-08T06:58:22.979Z,2300
2016-06-08T06:59:22.529Z,2328
2016-06-08T07:00:28.565Z,2316
2016-06-08T07:01:22.596Z,2336
2016-06-08T07:02:22.583Z,2336
2016-06-08T07:03:25.368Z,2320
2016-06-08T07:04:25.480Z,2328
2016-06-08T07:05:26.030Z,2348
2016-06-08T07:06:22.390Z,2332
2016-06-08T07:07:25.551Z,2340
2016-06-08T07:08:22.288Z,2328
2016-06-08T07:09:22.102Z,2328
2016-06-08T07:10:22.184Z,2312
2016-06-08T07:11:22.248Z,2308
2016-06-08T07:12:22.142Z,2288
2016-06-08T07:13:21.926Z,2280
2016-06-08T07:14:22.022Z,2300
2016-06-08T07:15:21.978Z,2324
2016-06-08T07:16:21.949Z,2320
2016-06-08T07:17:21.952Z,2312
2016-06-08T07:18:22.065Z,2200
2016-06-08T07:19:21.717Z,2256
2016-06-08T07:20:21.809Z,2252
2016-06-08T07:21:24.765Z,2252
2016-06-08T07:22:21.674Z,2240
2016-06-08T07:23:21.617Z,2276
2016-06-08T07:24:21.432Z,2272
2016-06-08T07:25:24.514Z,2216
2016-06-08T07:26:21.594Z,2220
2016-06-08T07:27:21.456Z,2216
2016-06-08T07:28:21.506Z,2204
2016-06-08T07:29:21.571Z,2204
2016-06-08T07:30:21.339Z,2192
2016-06-08T07:31:21.326Z,2228
2016-06-08T07:32:21.266Z,2232
2016-06-08T07:33:21.191Z,2232
2016-06-08T07:34:21.131Z,2244
2016-06-08T07:35:21.109Z,2240
2016-06-08T07:36:21.142Z,2228
2016-06-08T07:37:21.208Z,2248
2016-06-08T07:38:21.367Z,2248
2016-06-08T07:39:24.136Z,2300
2016-06-08T07:40:23.747Z,2276
2016-06-08T07:41:21.052Z,2308
2016-06-08T07:42:20.805Z,2296
2016-06-08T07:43:23.666Z,2284
2016-06-08T07:44:20.732Z,2284
2016-06-08T07:45:20.672Z,2320
2016-06-08T07:46:20.643Z,2328
2016-06-08T07:47:20.786Z,2312
2016-06-08T07:48:20.538Z,2256
2016-06-08T07:49:23.495Z,2176
2016-06-08T07:50:20.529Z,2116
2016-06-08T07:51:20.449Z,2104
2016-06-08T07:52:21.498Z,2120
2016-06-08T07:53:20.204Z,2032
2016-06-08T07:54:20.426Z,2136
2016-06-08T07:55:20.365Z,2200
2016-06-08T07:56:26.245Z,2244
2016-06-08T07:57:20.201Z,2296
2016-06-08T07:58:20.625Z,2316
2016-06-08T07:59:23.315Z,2264
2016-06-08T08:00:23.006Z,2220
2016-06-08T08:01:19.977Z,2324
2016-06-08T08:02:19.902Z,2264
2016-06-08T08:03:20.389Z,2300
2016-06-08T08:04:26.064Z,2300
2016-06-08T08:05:19.831Z,2312
2016-06-08T08:06:19.584Z,2324
2016-06-08T08:07:19.556Z,2336
2016-06-08T08:08:22.700Z,2288
2016-06-08T08:09:20.281Z,2276
2016-06-08T08:10:25.877Z,2284
2016-06-08T08:11:19.523Z,2376
2016-06-08T08:12:19.478Z,2384
2016-06-08T08:13:23.013Z,2392
2016-06-08T08:14:19.258Z,2376
2016-06-08T08:15:19.338Z,2180
2016-06-08T08:16:19.357Z,2228
2016-06-08T08:17:19.155Z,2092
2016-06-08T08:18:19.299Z,2056
2016-06-08T08:19:19.208Z,2156
2016-06-08T08:20:19.118Z,2176
2016-06-08T08:21:19.323Z,2280
2016-06-08T08:22:22.060Z,2284
2016-06-08T08:23:19.000Z,2372
2016-06-08T08:24:19.019Z,2464
2016-06-08T08:25:19.100Z,2468
2016-06-08T08:26:19.570Z,2496
2016-06-08T08:27:21.855Z,2508
2016-06-08T08:28:19.857Z,2480
2016-06-08T08:29:18.720Z,2484
2016-06-08T08:30:18.660Z,2496
2016-06-08T08:31:18.881Z,2500
2016-06-08T08:32:18.603Z,2536
2016-06-08T08:33:18.589Z,2572
2016-06-08T08:34:18.561Z,2592
2016-06-08T08:35:21.751Z,2604
2016-06-08T08:36:21.300Z,2628
2016-06-08T08:37:18.600Z,2652
2016-06-08T08:38:18.353Z,2648
2016-06-08T08:39:18.544Z,2660
2016-06-08T08:40:18.281Z,2680
2016-06-08T08:41:18.220Z,2712
2016-06-08T08:42:18.177Z,2748
2016-06-08T08:43:18.117Z,2768
2016-06-08T08:44:18.011Z,2768
2016-06-08T08:45:18.044Z,2780
2016-06-08T08:46:21.000Z,2800
2016-06-08T08:47:17.986Z,2816
2016-06-08T08:48:17.958Z,2804
2016-06-08T08:49:18.226Z,2808
2016-06-08T08:50:20.932Z,2840
2016-06-08T08:51:17.779Z,2832
2016-06-08T08:52:17.765Z,2824
2016-06-08T08:53:17.612Z,2816
2016-06-08T08:54:23.662Z,2824
2016-06-08T08:55:17.601Z,2808
2016-06-08T08:56:17.776Z,2784
2016-06-08T08:57:17.732Z,2780
2016-06-08T08:58:17.501Z,2740
2016-06-08T08:59:17.441Z,2744
2016-06-08T09:00:17.085Z,2772
2016-06-08T09:01:17.336Z,2780
2016-06-08T09:02:20.309Z,2776
2016-06-08T09:03:17.280Z,2800
2016-06-08T09:04:20.314Z,2784
2016-06-08T09:05:20.192Z,2784
2016-06-08T09:06:17.194Z,2792
2016-06-08T09:07:17.119Z,2808
2016-06-08T09:08:20.043Z,2816
2016-06-08T09:09:17.030Z,2808
2016-06-08T09:10:17.392Z,2808
2016-06-08T09:11:16.958Z,2796
2016-06-08T09:12:16.882Z,2768
2016-06-08T09:13:17.166Z,2768
2016-06-08T09:14:19.825Z,2776
2016-06-08T09:15:17.047Z,2776
2016-06-08T09:16:16.705Z,2788
2016-06-08T09:17:21.067Z,2776
2016-06-08T09:18:22.836Z,2784
2016-06-08T09:19:19.776Z,2768
2016-06-08T09:20:16.529Z,2764
2016-06-08T09:21:16.610Z,2768
2016-06-08T09:22:16.441Z,2756
2016-06-08T09:23:19.287Z,2736
2016-06-08T09:24:16.555Z,2724
2016-06-08T09:25:16.338Z,2708
2016-06-08T09:26:16.326Z,2688
2016-06-08T09:27:16.594Z,2704
2016-06-08T09:28:16.379Z,2716
2016-06-08T09:29:16.709Z,2728
2016-06-08T09:30:19.086Z,2700
2016-06-08T09:31:15.887Z,2668
2016-06-08T09:32:16.201Z,2580
2016-06-08T09:33:18.954Z,2672
2016-06-08T09:34:16.347Z,2676
2016-06-08T09:35:16.037Z,2680
2016-06-08T09:36:16.087Z,2692
2016-06-08T09:37:15.980Z,2692
2016-06-08T09:38:18.233Z,2704
2016-06-08T09:39:19.298Z,2720
2016-06-08T09:40:27.754Z,2704
2016-06-08T09:41:15.726Z,2712
2016-06-08T09:42:21.572Z,2728
2016-06-08T09:43:18.606Z,2636
2016-06-08T09:44:15.703Z,2712
2016-06-08T09:45:21.737Z,2724
2016-06-08T09:46:15.927Z,2724
2016-06-08T09:47:15.383Z,2736
2016-06-08T09:48:15.307Z,2780
2016-06-08T09:49:15.497Z,2804
2016-06-08T09:50:15.344Z,2828
2016-06-08T09:51:15.518Z,2856
2016-06-08T09:52:15.443Z,2852
2016-06-08T09:53:15.101Z,2828
2016-06-08T09:54:15.089Z,2856
2016-06-08T09:55:15.076Z,2868
2016-06-08T09:56:14.985Z,2884
2016-06-08T09:57:15.034Z,2864
2016-06-08T09:58:15.506Z,2968
2016-06-08T09:59:14.884Z,3064
2016-06-08T10:00:17.964Z,3024
2016-06-08T10:01:28.170Z,2988
2016-06-08T10:02:14.751Z,3028
2016-06-08T10:03:14.707Z,3028
2016-06-08T10:04:14.537Z,3012
2016-06-08T10:05:17.603Z,3032
2016-06-08T10:06:14.465Z,3008
2016-06-08T10:07:15.406Z,2940
2016-06-08T10:08:14.487Z,2988
2016-06-08T10:09:14.925Z,3000
2016-06-08T10:10:14.382Z,3028
2016-06-08T10:11:14.337Z,3096
2016-06-08T10:12:14.278Z,3080
2016-06-08T10:13:14.140Z,3036
2016-06-08T10:14:15.064Z,2944
2016-06-08T10:15:15.130Z,2900
2016-06-08T10:16:14.336Z,2836
2016-06-08T10:17:14.089Z,2772
2016-06-08T10:18:14.138Z,2744
2016-06-08T10:19:13.843Z,2828
2016-06-08T10:20:14.158Z,2856
2016-06-08T10:21:17.161Z,2960
2016-06-08T10:22:13.961Z,3188
2016-06-08T10:23:13.869Z,3064
2016-06-08T10:24:22.294Z,2868
2016-06-08T10:25:13.734Z,2820
2016-06-08T10:26:14.127Z,2876
2016-06-08T10:27:13.662Z,2888
2016-06-08T10:28:13.493Z,2928
2016-06-08T10:29:17.543Z,2924
2016-06-08T10:30:14.373Z,2840
2016-06-08T10:31:22.532Z,2824
2016-06-08T10:32:13.659Z,2816
2016-06-08T10:33:13.616Z,2848
2016-06-08T10:34:13.587Z,2932
2016-06-08T10:35:16.402Z,3000
2016-06-08T10:36:13.483Z,3068
2016-06-08T10:37:13.439Z,3056
2016-06-08T10:38:13.176Z,3028
2016-06-08T10:39:13.273Z,3028
2016-06-08T10:40:15.822Z,3060
2016-06-08T10:41:13.043Z,3108
2016-06-08T10:42:13.062Z,3108
2016-06-08T10:43:13.158Z,3084
2016-06-08T10:44:12.911Z,3036
2016-06-08T10:45:13.414Z,3032
2016-06-08T10:46:13.525Z,3056
2016-06-08T10:47:15.825Z,3092
2016-06-08T10:48:12.968Z,3156
2016-06-08T10:49:12.846Z,3156
2016-06-08T10:50:12.708Z,3192
2016-06-08T10:51:13.164Z,3216
2016-06-08T10:52:15.619Z,3204
2016-06-08T10:53:12.404Z,3236
2016-06-08T10:54:12.641Z,3280
2016-06-08T10:55:12.347Z,3284
2016-06-08T10:56:12.427Z,3348
2016-06-08T10:57:12.351Z,3368
2016-06-08T10:58:12.401Z,3360
2016-06-08T10:59:13.123Z,3376
2016-06-08T11:00:12.876Z,3452
2016-06-08T11:01:12.051Z,3596
2016-06-08T11:02:12.163Z,3780
2016-06-08T11:03:12.337Z,3840
2016-06-08T11:04:11.949Z,3832
2016-06-08T11:05:12.279Z,3736
2016-06-08T11:06:12.126Z,3992
2016-06-08T11:07:11.848Z,4728
2016-06-08T11:08:11.898Z,4624
2016-06-08T11:09:11.993Z,3296
2016-06-08T11:10:17.715Z,3452
2016-06-08T11:11:11.811Z,3312
2016-06-08T11:12:11.751Z,4412
2016-06-08T11:13:11.692Z,4732
2016-06-08T11:14:12.053Z,3848
2016-06-08T11:15:12.713Z,3672
2016-06-08T11:16:11.606Z,3800
2016-06-08T11:17:11.671Z,3852
2016-06-08T11:18:11.486Z,4060
2016-06-08T11:19:11.645Z,4216
2016-06-08T11:20:11.460Z,4348
2016-06-08T11:21:11.683Z,4944
2016-06-08T11:22:11.811Z,5200
2016-06-08T11:23:11.249Z,5028
2016-06-08T11:24:11.206Z,5096
2016-06-08T11:25:11.271Z,4204
2016-06-08T11:26:11.133Z,4220
2016-06-08T11:27:11.199Z,4360
2016-06-08T11:28:11.076Z,4296
2016-06-08T11:29:15.047Z,4356
2016-06-08T11:30:11.566Z,4560
2016-06-08T11:31:11.037Z,4656
2016-06-08T11:32:10.884Z,4916
2016-06-08T11:33:10.715Z,5300
2016-06-08T11:34:11.014Z,6272
2016-06-08T11:35:16.876Z,6144
2016-06-08T11:36:10.738Z,5012
2016-06-08T11:37:10.678Z,4724
2016-06-08T11:38:11.384Z,4888
2016-06-08T11:39:10.605Z,4708
2016-06-08T11:40:10.405Z,4912
2016-06-08T11:41:10.518Z,5248
2016-06-08T11:42:10.551Z,5940
2016-06-08T11:43:10.445Z,5212
2016-06-08T11:44:13.650Z,6316
2016-06-08T11:45:10.528Z,5556
2016-06-08T11:46:10.312Z,5832
2016-06-08T11:47:13.331Z,5240
2016-06-08T11:48:09.927Z,5412
2016-06-08T11:49:10.383Z,5336
2016-06-08T11:50:12.853Z,5272
2016-06-08T11:51:10.778Z,5336
2016-06-08T11:52:10.281Z,5388
2016-06-08T11:53:09.752Z,5420
2016-06-08T11:54:16.114Z,5308
2016-06-08T11:55:12.664Z,5428
2016-06-08T11:56:09.901Z,5656
2016-06-08T11:57:12.795Z,5600
2016-06-08T11:58:10.047Z,5840
2016-06-08T11:59:12.706Z,5920
2016-06-08T12:00:31.943Z,6124
2016-06-08T12:01:09.790Z,6324
2016-06-08T12:02:29.901Z,6120
2016-06-08T12:03:27.796Z,5684
2016-06-08T12:04:09.595Z,5616
2016-06-08T12:05:12.534Z,6388
2016-06-08T12:06:12.491Z,6592
2016-06-08T12:07:09.603Z,6064
2016-06-08T12:08:09.402Z,5800
2016-06-08T12:09:32.343Z,6084
2016-06-08T12:10:09.532Z,5380
2016-06-08T12:11:12.301Z,4852
2016-06-08T12:12:09.804Z,4760
2016-06-08T12:13:11.103Z,4384
2016-06-08T12:14:12.278Z,4428
2016-06-08T12:15:12.390Z,3968
2016-06-08T12:16:10.298Z,4220
2016-06-08T12:17:09.051Z,4168
2016-06-08T12:18:11.867Z,4232
2016-06-08T12:19:09.135Z,4292
2016-06-08T12:20:08.966Z,4340
2016-06-08T12:21:08.843Z,4292
2016-06-08T12:22:08.814Z,4244
2016-06-08T12:23:08.755Z,4124
2016-06-08T12:24:08.774Z,4084
2016-06-08T12:25:08.713Z,4044
2016-06-08T12:26:08.497Z,4036
2016-06-08T12:27:08.360Z,3948
2016-06-08T12:28:11.660Z,3896
2016-06-08T12:29:09.397Z,3864
2016-06-08T12:30:08.336Z,3856
2016-06-08T12:31:11.448Z,3840
2016-06-08T12:32:12.046Z,3820
2016-06-08T12:33:14.579Z,3788
2016-06-08T12:34:11.941Z,3720
2016-06-08T12:35:08.490Z,3624
2016-06-08T12:36:08.227Z,3648
2016-06-08T12:37:08.184Z,3716
2016-06-08T12:38:17.186Z,3580
2016-06-08T12:39:11.064Z,3568
2016-06-08T12:40:08.270Z,3676
2016-06-08T12:41:08.069Z,3848
2016-06-08T12:42:07.962Z,3880
2016-06-08T12:43:14.043Z,3900
2016-06-08T12:44:08.734Z,3916
2016-06-08T12:45:07.736Z,3972
2016-06-08T12:46:07.801Z,4056
2016-06-08T12:47:10.757Z,4052
2016-06-08T12:48:07.759Z,3984
2016-06-08T12:49:07.762Z,3988
2016-06-08T12:50:07.672Z,3872
2016-06-08T12:51:07.799Z,3660
2016-06-08T12:52:10.489Z,3800
2016-06-08T12:53:10.711Z,4372
2016-06-08T12:54:07.479Z,4284
2016-06-08T12:55:07.935Z,4432
2016-06-08T12:56:07.610Z,4684
2016-06-08T12:57:10.565Z,5000
2016-06-08T12:58:07.303Z,4916
2016-06-08T12:59:07.321Z,5252
2016-06-08T13:00:08.121Z,5288
2016-06-08T13:01:24.717Z,5344
2016-06-08T13:02:09.985Z,5412
2016-06-08T13:03:07.144Z,6104
2016-06-08T13:04:07.318Z,5992
2016-06-08T13:05:07.009Z,5936
2016-06-08T13:06:06.996Z,6540
2016-06-08T13:07:07.592Z,7252
2016-06-08T13:08:10.142Z,6864
2016-06-08T13:09:07.050Z,6952
2016-06-08T13:10:13.037Z,7248
2016-06-08T13:11:06.963Z,6840
2016-06-08T13:12:06.824Z,6976
2016-06-08T13:13:06.670Z,7768
2016-06-08T13:14:09.767Z,7768
2016-06-08T13:15:07.176Z,7740
2016-06-08T13:16:06.601Z,6836
2016-06-08T13:17:09.587Z,6144
2016-06-08T13:18:06.465Z,7248
2016-06-08T13:19:06.514Z,7304
2016-06-08T13:20:06.705Z,7384
2016-06-08T13:21:12.428Z,7452
2016-06-08T13:22:12.726Z,7800
2016-06-08T13:23:09.682Z,7920
2016-06-08T13:24:09.200Z,8600
2016-06-08T13:25:06.531Z,8524
2016-06-08T13:26:09.128Z,8804
2016-06-08T13:27:12.146Z,7964
2016-06-08T13:28:06.117Z,7876
2016-06-08T13:29:06.011Z,7760
2016-06-08T13:30:06.576Z,7872
2016-06-08T13:31:08.938Z,7900
2016-06-08T13:32:08.878Z,7528
2016-06-08T13:33:05.990Z,8012
2016-06-08T13:34:06.399Z,8140
2016-06-08T13:35:05.699Z,8100
2016-06-08T13:36:05.874Z,8080
2016-06-08T13:37:05.735Z,7904
2016-06-08T13:38:05.643Z,7796
2016-06-08T13:39:05.443Z,8236