createdAt,value
2023-03-15T00:00:12.836Z,61.73
2023-03-15T00:02:42.791Z,61.93
2023-03-15T00:05:13.547Z,62.02
2023-03-15T00:07:42.523Z,62.26
2023-03-15T00:10:12.144Z,62.37
2023-03-15T00:12:42.672Z,62.53
2023-03-15T00:15:14.259Z,62.76
2023-03-15T00:17:45.038Z,63.00
2023-03-15T00:20:15.845Z,63.42
2023-03-15T00:22:44.111Z,63.24
2023-03-15T00:25:12.471Z,63.49
2023-03-15T00:27:41.026Z,63.67
2023-03-15T00:30:10.716Z,63.88
2023-03-15T00:32:39.782Z,63.99
2023-03-15T00:35:12.885Z,64.06
2023-03-15T00:37:41.159Z,63.88
2023-03-15T00:40:12.276Z,63.27
2023-03-15T00:42:40.600Z,62.59
2023-03-15T00:45:10.640Z,62.65
2023-03-15T00:47:39.531Z,62.94
2023-03-15T00:50:10.022Z,62.88
2023-03-15T00:52:39.909Z,63.20
2023-03-15T00:55:13.273Z,63.76
2023-03-15T00:57:41.894Z,63.94
2023-03-15T01:00:13.904Z,63.67
2023-03-15T01:02:42.719Z,63.68
2023-03-15T01:05:13.415Z,63.69
2023-03-15T01:07:42.270Z,63.96
2023-03-15T01:10:13.369Z,64.37
2023-03-15T01:12:42.157Z,64.33
2023-03-15T01:15:13.923Z,64.40
2023-03-15T01:17:42.554Z,64.30
2023-03-15T01:20:15.138Z,64.36
2023-03-15T01:22:43.794Z,64.60
2023-03-15T01:25:12.111Z,64.54
2023-03-15T01:27:40.415Z,64.30
2023-03-15T01:30:09.925Z,64.34
2023-03-15T01:32:39.141Z,64.53
2023-03-15T01:35:08.544Z,64.77
2023-03-15T01:37:38.522Z,64.66
2023-03-15T01:40:09.633Z,64.66
2023-03-15T01:42:53.134Z,65.06
2023-03-15T01:46:07.169Z,64.95
2023-03-15T01:48:44.826Z,64.69
2023-03-15T01:51:22.766Z,64.74
2023-03-15T01:53:57.333Z,64.72
2023-03-15T01:56:26.097Z,64.50
2023-03-15T01:58:57.445Z,64.48
2023-03-15T02:01:26.051Z,64.50
2023-03-15T02:03:59.359Z,64.56
2023-03-15T02:06:34.977Z,64.42
2023-03-15T02:09:07.825Z,64.48
2023-03-15T02:11:39.250Z,64.49
2023-03-15T02:14:08.996Z,64.52
2023-03-15T02:16:40.767Z,64.79
2023-03-15T02:19:26.365Z,65.13
2023-03-15T02:22:05.324Z,65.33
2023-03-15T02:24:45.626Z,65.30
2023-03-15T02:27:14.081Z,65.14
2023-03-15T02:29:44.508Z,65.33
2023-03-15T02:32:13.574Z,65.36
2023-03-15T02:34:41.807Z,65.40
2023-03-15T02:37:11.098Z,65.40
2023-03-15T02:39:39.409Z,65.53
2023-03-15T02:42:08.013Z,65.40
2023-03-15T02:44:38.843Z,65.25
2023-03-15T02:47:11.861Z,65.14
2023-03-15T02:49:43.579Z,64.88
2023-03-15T02:52:13.946Z,64.84
2023-03-15T02:54:43.699Z,64.69
2023-03-15T02:57:12.780Z,64.46
2023-03-15T02:59:42.074Z,64.39
2023-03-15T03:02:13.191Z,64.47
2023-03-15T03:04:43.367Z,64.50
2023-03-15T03:07:12.140Z,64.47
2023-03-15T03:09:48.346Z,64.70
2023-03-15T03:12:18.209Z,65.14
2023-03-15T03:14:46.455Z,65.50
2023-03-15T03:17:20.232Z,65.62
2023-03-15T03:19:48.574Z,65.62
2023-03-15T03:22:20.235Z,65.65
2023-03-15T03:24:48.642Z,65.59
2023-03-15T03:27:18.482Z,65.27
2023-03-15T03:29:48.586Z,64.97
2023-03-15T03:32:19.141Z,64.88
2023-03-15T03:34:48.498Z,64.72
2023-03-15T03:37:20.047Z,64.41
2023-03-15T03:39:55.328Z,63.94
2023-03-15T03:42:23.670Z,63.82
2023-03-15T03:44:54.017Z,63.49
2023-03-15T03:47:24.533Z,63.85
2023-03-15T03:49:52.827Z,64.02
2023-03-15T03:52:22.140Z,63.76
2023-03-15T03:54:52.732Z,63.85
2023-03-15T03:57:21.585Z,63.92
2023-03-15T03:59:50.247Z,63.79
2023-03-15T04:02:18.856Z,63.89
2023-03-15T04:04:59.725Z,64.02
2023-03-15T04:07:28.214Z,64.27
2023-03-15T04:09:57.069Z,64.37
2023-03-15T04:12:25.419Z,64.40
2023-03-15T04:14:56.372Z,64.54
2023-03-15T04:17:27.664Z,64.69
2023-03-15T04:19:56.150Z,65.00
2023-03-15T04:22:30.352Z,65.22
2023-03-15T04:25:08.420Z,65.33
2023-03-15T04:27:58.699Z,65.61
2023-03-15T04:30:46.202Z,65.56
2023-03-15T04:33:37.411Z,65.69
2023-03-15T04:36:34.548Z,65.53
2023-03-15T04:39:10.193Z,65.40
2023-03-15T04:41:47.326Z,65.88
2023-03-15T04:44:27.983Z,66.20
2023-03-15T04:47:09.566Z,66.59
2023-03-15T04:50:00.674Z,66.68
2023-03-15T04:52:52.230Z,66.72
2023-03-15T04:55:30.256Z,66.80
2023-03-15T04:58:22.070Z,66.77
2023-03-15T05:01:23.480Z,66.87
2023-03-15T05:04:01.612Z,66.90
2023-03-15T05:06:42.986Z,66.78
2023-03-15T05:09:40.266Z,66.61
2023-03-15T05:12:16.062Z,66.33
2023-03-15T05:14:44.380Z,65.62
2023-03-15T05:17:33.705Z,64.34
2023-03-15T05:20:14.944Z,62.96
2023-03-15T05:22:53.177Z,61.55
2023-03-15T05:25:40.092Z,60.15
2023-03-15T05:28:30.485Z,60.18
2023-03-15T05:31:10.263Z,59.79
2023-03-15T05:33:59.664Z,59.16
2023-03-15T05:37:03.044Z,58.81
2023-03-15T05:39:41.757Z,59.96
2023-03-15T05:42:15.350Z,60.93
2023-03-15T05:45:05.823Z,61.68
2023-03-15T05:48:07.393Z,62.37
2023-03-15T05:50:41.840Z,62.96
2023-03-15T05:53:15.854Z,63.09
2023-03-15T05:56:12.037Z,63.30
2023-03-15T05:58:53.167Z,63.50
2023-03-15T06:01:54.953Z,63.85
2023-03-15T06:04:30.461Z,64.14
2023-03-15T06:06:59.903Z,64.55
2023-03-15T06:09:29.043Z,64.85
2023-03-15T06:11:58.995Z,65.17
2023-03-15T06:14:27.552Z,65.18
2023-03-15T06:17:00.783Z,65.21
2023-03-15T06:19:30.964Z,65.30
2023-03-15T06:21:59.227Z,65.16
2023-03-15T06:24:33.855Z,65.06
2023-03-15T06:27:02.717Z,65.13
2023-03-15T06:29:31.617Z,64.89
2023-03-15T06:32:03.229Z,64.53
2023-03-15T06:34:31.988Z,64.51
2023-03-15T06:37:01.126Z,64.33
2023-03-15T06:39:29.442Z,64.23
2023-03-15T06:41:58.582Z,64.18
2023-03-15T06:44:29.432Z,64.19
2023-03-15T06:47:04.730Z,64.25
2023-03-15T06:49:33.654Z,64.28
2023-03-15T06:52:03.119Z,64.25
2023-03-15T06:54:31.664Z,63.98
2023-03-15T06:57:00.750Z,63.53
2023-03-15T06:59:29.014Z,63.06
2023-03-15T07:01:57.236Z,62.93
2023-03-15T07:04:27.010Z,62.71
2023-03-15T07:06:55.348Z,62.55
2023-03-15T07:09:23.555Z,62.21
2023-03-15T07:11:51.771Z,61.56
2023-03-15T07:14:19.994Z,61.03
2023-03-15T07:16:48.891Z,60.99
2023-03-15T07:19:17.354Z,60.87
2023-03-15T07:21:46.985Z,60.54
2023-03-15T07:24:15.361Z,60.34
2023-03-15T07:26:43.679Z,60.33
2023-03-15T07:29:11.921Z,60.44
2023-03-15T07:31:40.216Z,60.76
2023-03-15T07:34:08.431Z,60.91
2023-03-15T07:36:36.769Z,60.47
2023-03-15T07:39:06.430Z,60.02
2023-03-15T07:41:34.690Z,59.87
2023-03-15T07:44:08.865Z,59.55
2023-03-15T07:46:37.127Z,59.14
2023-03-15T07:49:05.557Z,58.36
2023-03-15T07:51:33.865Z,58.31
2023-03-15T07:54:02.110Z,57.62
2023-03-15T07:56:31.716Z,57.10
2023-03-15T07:59:00.026Z,56.88
2023-03-15T08:01:28.884Z,56.79
2023-03-15T08:03:57.209Z,56.64
2023-03-15T08:06:25.490Z,56.00
2023-03-15T08:08:53.813Z,56.10
2023-03-15T08:11:22.065Z,55.62
2023-03-15T08:13:51.693Z,55.08
2023-03-15T08:16:19.941Z,54.95
2023-03-15T08:18:48.238Z,54.26
2023-03-15T08:21:16.596Z,53.95
2023-03-15T08:23:44.920Z,53.60
2023-03-15T08:26:13.150Z,53.46
2023-03-15T08:28:41.349Z,52.99
2023-03-15T08:31:13.916Z,52.43
2023-03-15T08:33:42.382Z,53.05
2023-03-15T08:36:11.203Z,52.24
2023-03-15T08:38:39.718Z,51.98
2023-03-15T08:41:07.988Z,53.91
2023-03-15T08:43:36.261Z,52.11
2023-03-15T08:46:04.584Z,52.07
2023-03-15T08:48:34.359Z,51.27
2023-03-15T08:51:06.784Z,55.87
2023-03-15T08:53:35.514Z,52.80
2023-03-15T08:56:04.622Z,53.89
2023-03-15T08:58:32.851Z,53.39
2023-03-15T09:01:01.082Z,54.03
2023-03-15T09:03:29.468Z,54.04
2023-03-15T09:06:00.135Z,54.38
2023-03-15T09:08:28.619Z,54.06
2023-03-15T09:10:57.646Z,54.43
2023-03-15T09:13:26.793Z,54.51
2023-03-15T09:15:56.226Z,54.50
2023-03-15T09:18:25.430Z,54.58
2023-03-15T09:20:53.841Z,54.44
2023-03-15T09:23:23.649Z,53.86
2023-03-15T09:25:51.897Z,53.49
2023-03-15T09:28:20.173Z,54.17
2023-03-15T09:30:48.466Z,54.51
2023-03-15T09:33:17.024Z,53.28
2023-03-15T09:35:45.297Z,59.14
2023-03-15T09:38:13.577Z,58.70
2023-03-15T09:40:46.193Z,55.03
2023-03-15T09:43:36.005Z,55.79
2023-03-15T09:46:17.242Z,57.03
2023-03-15T09:48:52.516Z,58.40
2023-03-15T09:51:30.300Z,57.43
2023-03-15T09:54:01.752Z,58.83
2023-03-15T09:56:36.647Z,58.39
2023-03-15T09:59:05.371Z,59.48
2023-03-15T10:01:36.865Z,57.90
2023-03-15T10:04:13.255Z,57.56
2023-03-15T10:06:46.423Z,69.74
2023-03-15T10:09:19.182Z,65.16
2023-03-15T10:12:05.100Z,62.61
2023-03-15T10:14:58.439Z,59.14
2023-03-15T10:17:41.528Z,67.33
2023-03-15T10:20:14.115Z,65.51
2023-03-15T10:22:48.820Z,57.24
2023-03-15T10:25:23.543Z,64.95
2023-03-15T10:27:57.100Z,66.18
2023-03-15T10:30:27.315Z,64.34
2023-03-15T10:32:59.470Z,68.33
2023-03-15T10:35:27.818Z,67.44
2023-03-15T10:37:56.241Z,65.49
2023-03-15T10:40:41.277Z,64.52
2023-03-15T10:43:21.973Z,69.65
2023-03-15T10:46:01.059Z,68.04
2023-03-15T10:48:31.363Z,61.63
2023-03-15T10:51:05.981Z,63.21
2023-03-15T10:53:34.950Z,66.50
2023-03-15T10:56:07.282Z,61.72
2023-03-15T10:58:51.155Z,61.58
2023-03-15T11:01:26.979Z,63.52
2023-03-15T11:04:07.845Z,59.18
2023-03-15T11:06:43.129Z,63.00
2023-03-15T11:09:13.489Z,60.40
2023-03-15T11:12:01.420Z,60.53
2023-03-15T11:14:36.654Z,60.41
2023-03-15T11:17:06.941Z,61.38
2023-03-15T11:19:42.179Z,61.24
2023-03-15T11:22:13.990Z,58.94
2023-03-15T11:24:42.299Z,59.52
2023-03-15T11:27:13.975Z,61.96
2023-03-15T11:29:48.576Z,56.88
2023-03-15T11:32:21.172Z,59.34
2023-03-15T11:34:58.084Z,66.13
2023-03-15T11:37:30.949Z,58.98
2023-03-15T11:40:11.557Z,64.27
2023-03-15T11:42:49.354Z,61.14
2023-03-15T11:45:25.220Z,60.18
2023-03-15T11:47:57.827Z,67.13
2023-03-15T11:50:26.048Z,65.44
2023-03-15T11:52:54.605Z,67.07
2023-03-15T11:55:26.690Z,68.46
2023-03-15T11:57:56.808Z,61.58
2023-03-15T12:00:54.879Z,60.33
2023-03-15T12:03:44.689Z,59.78
2023-03-15T12:06:29.289Z,67.27
2023-03-15T12:09:49.380Z,63.86
2023-03-15T12:12:38.120Z,64.83
2023-03-15T12:15:30.040Z,57.25
2023-03-15T12:18:06.385Z,64.09
2023-03-15T12:20:37.949Z,67.49
2023-03-15T12:23:22.254Z,69.49
2023-03-15T12:25:56.341Z,58.35
2023-03-15T12:28:28.906Z,66.45
2023-03-15T12:30:59.282Z,65.94
2023-03-15T12:33:31.699Z,65.46
2023-03-15T12:36:01.913Z,67.08
2023-03-15T12:38:37.812Z,70.93
2023-03-15T12:41:09.792Z,63.51
2023-03-15T12:43:41.115Z,68.39
2023-03-15T12:46:29.493Z,65.07
2023-03-15T12:49:12.374Z,67.29
2023-03-15T12:51:46.051Z,66.86
2023-03-15T12:54:17.035Z,65.26
2023-03-15T12:56:50.954Z,109.16
2023-03-15T12:59:28.334Z,118.79
2023-03-15T13:01:57.755Z,112.36
2023-03-15T13:04:28.162Z,118.27
2023-03-15T13:07:06.158Z,-4.02
2023-03-15T13:09:52.036Z,-2.74
2023-03-15T13:12:26.974Z,115.80
2023-03-15T13:15:02.205Z,116.69
2023-03-15T13:17:41.583Z,116.70
2023-03-15T13:20:24.725Z,-5.79
2023-03-15T13:23:00.578Z,113.96
2023-03-15T13:25:34.583Z,111.79
2023-03-15T13:28:08.220Z,114.13
2023-03-15T13:30:39.025Z,114.00
2023-03-15T13:33:12.051Z,114.45
2023-03-15T13:35:46.413Z,115.19
2023-03-15T13:38:26.143Z,118.61
2023-03-15T13:40:55.368Z,113.90
2023-03-15T13:43:27.383Z,115.49
2023-03-15T13:45:59.201Z,-5.46
2023-03-15T13:48:32.397Z,113.16
2023-03-15T13:51:06.079Z,111.57
2023-03-15T13:53:49.107Z,114.76
2023-03-15T13:56:20.480Z,112.88
2023-03-15T13:58:50.403Z,114.84
2023-03-15T14:01:19.053Z,112.06
2023-03-15T14:03:53.914Z,113.35
2023-03-15T14:06:26.926Z,115.17
2023-03-15T14:09:01.045Z,115.73
2023-03-15T14:11:38.277Z,115.53
2023-03-15T14:14:23.196Z,112.29
2023-03-15T14:17:04.348Z,109.87
2023-03-15T14:19:35.455Z,109.52
2023-03-15T14:22:15.476Z,110.52
2023-03-15T14:24:45.523Z,109.73
2023-03-15T14:27:17.888Z,106.07
2023-03-15T14:29:55.538Z,109.74
2023-03-15T14:32:29.149Z,110.62
2023-03-15T14:35:03.920Z,111.07
2023-03-15T14:37:38.851Z,111.18
2023-03-15T14:40:15.315Z,112.61
2023-03-15T14:42:43.885Z,109.26
2023-03-15T14:45:12.713Z,109.82
2023-03-15T14:47:56.213Z,108.37
2023-03-15T14:50:36.614Z,104.88
2023-03-15T14:53:08.724Z,103.36
2023-03-15T14:55:38.580Z,106.10
2023-03-15T14:58:13.263Z,106.91
2023-03-15T15:00:42.920Z,113.09
2023-03-15T15:03:19.303Z,113.96
2023-03-15T15:05:48.019Z,105.67
2023-03-15T15:08:19.891Z,101.62
2023-03-15T15:10:49.119Z,103.79
2023-03-15T15:13:20.346Z,99.22
2023-03-15T15:15:55.810Z,100.23
2023-03-15T15:18:26.083Z,103.88
2023-03-15T15:20:56.106Z,101.63
2023-03-15T15:23:28.478Z,105.78
2023-03-15T15:25:59.058Z,108.04
2023-03-15T15:28:35.449Z,111.34
2023-03-15T15:31:06.395Z,105.61
2023-03-15T15:33:34.978Z,101.47
2023-03-15T15:36:04.620Z,96.29
2023-03-15T15:38:38.933Z,100.03
2023-03-15T15:41:13.073Z,103.14
2023-03-15T15:43:42.524Z,104.52
2023-03-15T15:46:12.523Z,102.21
2023-03-15T15:48:41.807Z,103.20
2023-03-15T15:51:21.745Z,106.84
2023-03-15T15:53:51.757Z,103.50
2023-03-15T15:56:20.431Z,102.71
2023-03-15T15:58:49.826Z,100.89
2023-03-15T16:01:18.241Z,103.62
2023-03-15T16:03:46.538Z,104.92
2023-03-15T16:06:19.217Z,107.43
2023-03-15T16:08:48.591Z,106.80
2023-03-15T16:11:18.703Z,105.93
2023-03-15T16:13:49.129Z,106.43
2023-03-15T16:16:19.184Z,107.98
2023-03-15T16:18:47.684Z,108.17
2023-03-15T16:21:26.524Z,108.14
2023-03-15T16:23:58.456Z,109.68
2023-03-15T16:26:28.908Z,110.66
2023-03-15T16:28:57.151Z,109.36
2023-03-15T16:31:25.658Z,112.16
2023-03-15T16:33:53.993Z,110.73
2023-03-15T16:36:23.538Z,111.99
2023-03-15T16:38:51.873Z,112.18
2023-03-15T16:41:20.072Z,113.00
2023-03-15T16:43:49.783Z,112.31
2023-03-15T16:46:18.925Z,113.19
2023-03-15T16:48:47.201Z,110.34
2023-03-15T16:51:17.390Z,113.52
2023-03-15T16:53:45.860Z,112.44
2023-03-15T16:56:15.947Z,111.38
2023-03-15T16:58:45.310Z,111.19
2023-03-15T17:01:15.000Z,110.26
2023-03-15T17:03:43.944Z,112.44
2023-03-15T17:06:20.252Z,111.75
2023-03-15T17:08:49.289Z,111.12
2023-03-15T17:11:19.446Z,113.19
2023-03-15T17:13:47.941Z,112.54
2023-03-15T17:16:19.157Z,113.48
2023-03-15T17:18:48.794Z,113.55
2023-03-15T17:21:19.775Z,113.83
2023-03-15T17:23:49.732Z,110.62
2023-03-15T17:26:21.013Z,112.58
2023-03-15T17:28:50.931Z,116.25
2023-03-15T17:31:25.775Z,113.35
2023-03-15T17:33:55.104Z,113.62
2023-03-15T17:36:25.231Z,109.22
2023-03-15T17:38:55.268Z,112.97
2023-03-15T17:41:27.081Z,107.85
2023-03-15T17:43:55.729Z,105.52
2023-03-15T17:46:30.018Z,116.40
2023-03-15T17:48:59.142Z,113.77
2023-03-15T17:51:30.277Z,106.07
2023-03-15T17:53:59.681Z,110.29
2023-03-15T17:56:29.272Z,105.22
2023-03-15T17:58:58.487Z,100.71
2023-03-15T18:01:29.928Z,98.44
2023-03-15T18:04:05.071Z,105.34
2023-03-15T18:06:34.423Z,102.58
2023-03-15T18:09:03.046Z,106.67
2023-03-15T18:11:36.294Z,112.61
2023-03-15T18:14:05.658Z,106.16
2023-03-15T18:16:36.479Z,104.41
2023-03-15T18:19:05.464Z,102.63
2023-03-15T18:21:34.255Z,106.71
2023-03-15T18:24:03.800Z,104.75
2023-03-15T18:26:32.301Z,104.25
2023-03-15T18:29:01.734Z,105.80
2023-03-15T18:31:31.049Z,105.86
2023-03-15T18:34:01.157Z,103.34
2023-03-15T18:36:29.585Z,107.72
2023-03-15T18:38:58.246Z,103.65
2023-03-15T18:41:26.845Z,99.90
2023-03-15T18:43:55.110Z,100.77
2023-03-15T18:46:25.164Z,98.64
2023-03-15T18:48:54.669Z,101.74
2023-03-15T18:51:26.251Z,104.59
2023-03-15T18:53:55.192Z,101.68
2023-03-15T18:56:25.709Z,96.75
2023-03-15T18:58:55.260Z,95.54
2023-03-15T19:01:25.458Z,102.26
2023-03-15T19:03:55.727Z,103.12
2023-03-15T19:06:45.859Z,101.06
2023-03-15T19:09:14.204Z,101.67
2023-03-15T19:11:43.566Z,97.97
2023-03-15T19:14:12.115Z,99.42
2023-03-15T19:16:41.091Z,103.42
2023-03-15T19:19:09.907Z,103.21
2023-03-15T19:21:40.024Z,105.67
2023-03-15T19:24:10.307Z,104.21
2023-03-15T19:26:38.820Z,106.24
2023-03-15T19:29:09.951Z,104.79
2023-03-15T19:31:40.494Z,104.48
2023-03-15T19:34:08.903Z,105.65
2023-03-15T19:36:37.192Z,102.16
2023-03-15T19:39:07.327Z,102.84
2023-03-15T19:41:37.029Z,106.27
2023-03-15T19:44:05.885Z,104.22
2023-03-15T19:46:35.111Z,101.69
2023-03-15T19:49:04.306Z,98.16
2023-03-15T19:51:32.543Z,100.51
2023-03-15T19:54:00.819Z,103.08
2023-03-15T19:56:29.454Z,104.92
2023-03-15T19:58:59.277Z,104.92
2023-03-15T20:01:27.715Z,107.44
2023-03-15T20:03:56.000Z,106.58
2023-03-15T20:06:24.292Z,102.76
2023-03-15T20:08:52.702Z,106.32
2023-03-15T20:11:25.087Z,106.60
2023-03-15T20:13:54.064Z,105.42
2023-03-15T20:16:24.009Z,104.06
2023-03-15T20:18:52.417Z,105.85
2023-03-15T20:21:20.756Z,105.82
2023-03-15T20:23:49.135Z,105.31
2023-03-15T20:26:18.859Z,105.50
2023-03-15T20:28:47.626Z,105.05
2023-03-15T20:31:17.513Z,103.42
2023-03-15T20:33:50.738Z,103.94
2023-03-15T20:36:19.644Z,104.84
2023-03-15T20:38:48.075Z,102.94
2023-03-15T20:41:18.257Z,102.22
2023-03-15T20:43:47.256Z,103.61
2023-03-15T20:46:16.840Z,105.05
2023-03-15T20:48:45.286Z,105.54
2023-03-15T20:51:15.056Z,106.17
2023-03-15T20:53:43.652Z,104.98
2023-03-15T20:56:12.183Z,106.30
2023-03-15T20:58:44.134Z,105.99
2023-03-15T21:01:15.301Z,105.61
2023-03-15T21:03:45.307Z,107.58
2023-03-15T21:06:17.456Z,107.70
2023-03-15T21:08:46.625Z,108.92
2023-03-15T21:11:17.826Z,106.48
2023-03-15T21:13:47.341Z,106.13
2023-03-15T21:16:16.886Z,107.44
2023-03-15T21:18:51.951Z,108.46
2023-03-15T21:21:23.105Z,108.87
2023-03-15T21:23:52.314Z,106.34
2023-03-15T21:26:22.449Z,104.94
2023-03-15T21:28:51.769Z,106.83
2023-03-15T21:31:21.010Z,107.78
2023-03-15T21:33:50.968Z,107.30
2023-03-15T21:36:23.830Z,106.56
2023-03-15T21:38:52.867Z,107.52
2023-03-15T21:41:21.890Z,103.64
2023-03-15T21:43:50.875Z,104.50
2023-03-15T21:46:19.819Z,108.62
2023-03-15T21:48:48.858Z,105.94
2023-03-15T21:51:18.031Z,107.27
2023-03-15T21:53:48.362Z,103.61
2023-03-15T21:56:16.623Z,107.35
2023-03-15T21:58:45.021Z,105.34
2023-03-15T22:01:14.929Z,105.36
2023-03-15T22:03:44.324Z,105.23
2023-03-15T22:06:13.600Z,106.08
2023-03-15T22:08:42.763Z,104.64
2023-03-15T22:11:12.486Z,106.68
2023-03-15T22:13:43.702Z,105.99
2023-03-15T22:16:13.414Z,107.24
2023-03-15T22:18:41.988Z,107.05
2023-03-15T22:21:10.361Z,105.73
2023-03-15T22:23:39.309Z,105.52
2023-03-15T22:26:07.855Z,106.08
2023-03-15T22:28:37.553Z,106.60
2023-03-15T22:31:05.987Z,103.56
2023-03-15T22:33:34.290Z,104.52
2023-03-15T22:36:03.462Z,106.21
2023-03-15T22:38:37.642Z,105.28
2023-03-15T22:41:08.401Z,106.59
2023-03-15T22:43:38.973Z,102.56
2023-03-15T22:46:07.615Z,105.68
2023-03-15T22:48:36.512Z,103.09
2023-03-15T22:51:07.062Z,102.69
2023-03-15T22:53:35.493Z,100.67
2023-03-15T22:56:03.998Z,103.02
2023-03-15T22:58:32.313Z,102.44
2023-03-15T23:01:02.488Z,100.46
2023-03-15T23:03:31.164Z,101.66
2023-03-15T23:05:59.503Z,101.23
2023-03-15T23:08:27.772Z,100.58
2023-03-15T23:10:58.043Z,99.20
2023-03-15T23:13:26.387Z,99.28
2023-03-15T23:15:54.946Z,98.00
2023-03-15T23:18:24.742Z,95.76
2023-03-15T23:20:53.093Z,94.59
2023-03-15T23:23:21.386Z,97.19
2023-03-15T23:25:54.013Z,98.46
2023-03-15T23:28:24.381Z,97.40
2023-03-15T23:30:52.785Z,95.08
2023-03-15T23:33:21.148Z,95.74
2023-03-15T23:35:51.448Z,97.76
2023-03-15T23:38:19.806Z,94.87
2023-03-15T23:40:54.761Z,95.90
2023-03-15T23:43:23.181Z,95.74
2023-03-15T23:45:56.394Z,95.20
2023-03-15T23:48:25.058Z,95.65
2023-03-15T23:50:55.164Z,95.28
2023-03-15T23:53:25.346Z,94.64
2023-03-15T23:55:53.885Z,93.33
2023-03-15T23:58:22.524Z,93.94
