createdAt,value
2022-09-10T00:00:25.043Z,99991.42
2022-09-10T00:02:55.025Z,99993.67
2022-09-10T00:05:24.762Z,99992.34
2022-09-10T00:07:54.562Z,99996.00
2022-09-10T00:10:24.046Z,99999.01
2022-09-10T00:12:55.800Z,99992.76
2022-09-10T00:15:25.563Z,99992.38
2022-09-10T00:17:55.343Z,99997.97
2022-09-10T00:20:25.804Z,99990.07
2022-09-10T00:22:55.287Z,99984.33
2022-09-10T00:25:24.980Z,99985.66
2022-09-10T00:27:54.946Z,99979.69
2022-09-10T00:30:25.966Z,99977.05
2022-09-10T00:32:56.739Z,99957.78
2022-09-10T00:35:26.621Z,99957.78
2022-09-10T00:37:56.412Z,99946.13
2022-09-10T00:40:26.715Z,99944.98
2022-09-10T00:42:57.437Z,99943.66
2022-09-10T00:45:31.079Z,99936.59
2022-09-10T00:48:12.622Z,99938.28
2022-09-10T00:50:45.665Z,99931.33
2022-09-10T00:53:18.030Z,99937.80
2022-09-10T00:55:51.192Z,99943.17
2022-09-10T00:58:23.443Z,99937.59
2022-09-10T01:00:56.324Z,99927.37
2022-09-10T01:03:28.704Z,99931.33
2022-09-10T01:05:59.312Z,99923.82
2022-09-10T01:08:28.880Z,99919.06
2022-09-10T01:11:11.445Z,99920.81
2022-09-10T01:14:05.430Z,99920.81
2022-09-10T01:16:50.477Z,99911.97
2022-09-10T01:19:49.184Z,99914.20
2022-09-10T01:22:44.400Z,99909.65
2022-09-10T01:25:23.481Z,99914.30
2022-09-10T01:27:56.119Z,99914.30
2022-09-10T01:30:34.659Z,99917.56
2022-09-10T01:33:10.798Z,99910.90
2022-09-10T01:36:00.340Z,99907.28
2022-09-10T01:38:35.607Z,99904.16
2022-09-10T01:41:07.441Z,99901.05
2022-09-10T01:43:38.935Z,99898.19
2022-09-10T01:46:14.791Z,99899.83
2022-09-10T01:48:59.725Z,99899.11
2022-09-10T01:51:35.217Z,99897.05
2022-09-10T01:54:25.415Z,99897.88
2022-09-10T01:57:28.422Z,99898.91
2022-09-10T02:00:11.536Z,99898.91
2022-09-10T02:03:04.394Z,99894.23
2022-09-10T02:05:37.557Z,99893.39
2022-09-10T02:08:17.898Z,99894.87
2022-09-10T02:11:09.341Z,99891.71
2022-09-10T02:13:43.203Z,99884.90
2022-09-10T02:16:39.004Z,99881.84
2022-09-10T02:19:10.866Z,99880.77
2022-09-10T02:21:41.023Z,99867.90
2022-09-10T02:24:13.248Z,99869.08
2022-09-10T02:26:45.259Z,99860.81
2022-09-10T02:29:17.810Z,99862.07
2022-09-10T02:31:48.304Z,99856.73
2022-09-10T02:34:19.134Z,99848.66
2022-09-10T02:36:49.936Z,99853.00
2022-09-10T02:39:20.080Z,99855.66
2022-09-10T02:41:49.758Z,99851.13
2022-09-10T02:44:19.543Z,99856.45
2022-09-10T02:46:49.399Z,99848.12
2022-09-10T02:49:18.886Z,99855.81
2022-09-10T02:51:50.590Z,99852.88
2022-09-10T02:54:20.725Z,99855.41
2022-09-10T02:56:51.081Z,99854.80
2022-09-10T02:59:23.028Z,99848.63
2022-09-10T03:01:54.591Z,99848.63
2022-09-10T03:04:24.930Z,99846.42
2022-09-10T03:06:55.368Z,99851.59
2022-09-10T03:09:26.694Z,99843.45
2022-09-10T03:11:56.014Z,99843.45
2022-09-10T03:14:25.798Z,99847.91
2022-09-10T03:16:56.892Z,99849.09
2022-09-10T03:19:27.537Z,99849.23
2022-09-10T03:21:57.707Z,99850.57
2022-09-10T03:24:28.425Z,99851.59
2022-09-10T03:26:58.391Z,99858.27
2022-09-10T03:29:29.731Z,99858.27
2022-09-10T03:32:01.286Z,99861.77
2022-09-10T03:34:31.432Z,99852.59
2022-09-10T03:37:01.222Z,99851.91
2022-09-10T03:39:31.063Z,99846.57
2022-09-10T03:42:00.836Z,99846.61
2022-09-10T03:44:32.005Z,99852.39
2022-09-10T03:47:02.728Z,99850.11
2022-09-10T03:49:32.874Z,99846.72
2022-09-10T03:52:03.134Z,99851.11
2022-09-10T03:54:35.385Z,99845.09
2022-09-10T03:57:06.627Z,99850.57
2022-09-10T03:59:37.902Z,99847.11
2022-09-10T04:02:09.286Z,99841.58
2022-09-10T04:04:39.206Z,99833.09
2022-09-10T04:07:11.637Z,99829.81
2022-09-10T04:09:40.613Z,99828.41
2022-09-10T04:12:10.035Z,99833.05
2022-09-10T04:14:39.967Z,99837.73
2022-09-10T04:17:09.936Z,99833.50
2022-09-10T04:19:40.900Z,99832.85
2022-09-10T04:22:10.696Z,99834.72
2022-09-10T04:24:41.752Z,99830.03
2022-09-10T04:27:11.532Z,99835.37
2022-09-10T04:29:43.119Z,99832.32
2022-09-10T04:32:12.763Z,99836.62
2022-09-10T04:34:42.801Z,99836.62
2022-09-10T04:37:16.133Z,99843.89
2022-09-10T04:39:43.549Z,99837.76
2022-09-10T04:42:14.834Z,99839.93
2022-09-10T04:44:44.744Z,99839.53
2022-09-10T04:47:15.082Z,99840.58
2022-09-10T04:49:45.274Z,99848.66
2022-09-10T04:52:17.255Z,99843.17
2022-09-10T04:54:47.070Z,99849.04
2022-09-10T04:57:16.659Z,99839.55
2022-09-10T04:59:46.440Z,99839.70
2022-09-10T05:02:16.317Z,99845.80
2022-09-10T05:04:47.394Z,99849.04
2022-09-10T05:07:17.427Z,99852.39
2022-09-10T05:09:47.558Z,99855.22
2022-09-10T05:12:19.870Z,99855.22
2022-09-10T05:14:49.164Z,99857.56
2022-09-10T05:17:20.152Z,99845.58
2022-09-10T05:19:49.145Z,99847.03
2022-09-10T05:22:21.744Z,99850.42
2022-09-10T05:24:51.533Z,99851.11
2022-09-10T05:27:21.032Z,99852.20
2022-09-10T05:29:50.890Z,99854.22
2022-09-10T05:32:20.710Z,99853.73
2022-09-10T05:34:50.488Z,99846.45
2022-09-10T05:37:20.332Z,99846.69
2022-09-10T05:39:50.389Z,99849.39
2022-09-10T05:42:22.257Z,99846.57
2022-09-10T05:44:52.034Z,99845.92
2022-09-10T05:47:21.800Z,99846.83
2022-09-10T05:49:51.913Z,99848.70
2022-09-10T05:52:21.950Z,99848.39
2022-09-10T05:54:51.743Z,99847.80
2022-09-10T05:57:21.290Z,99844.17
2022-09-10T05:59:52.282Z,99850.73
2022-09-10T06:02:24.336Z,99852.86
2022-09-10T06:04:54.694Z,99847.75
2022-09-10T06:07:26.155Z,99842.45
2022-09-10T06:09:57.658Z,99844.81
2022-09-10T06:12:29.199Z,99839.84
2022-09-10T06:14:59.172Z,99841.50
2022-09-10T06:17:28.947Z,99844.05
2022-09-10T06:19:58.908Z,99837.49
2022-09-10T06:22:30.922Z,99837.83
2022-09-10T06:25:00.884Z,99834.20
2022-09-10T06:27:30.967Z,99832.44
2022-09-10T06:30:01.440Z,99834.30
2022-09-10T06:32:33.512Z,99831.59
2022-09-10T06:35:04.546Z,99836.44
2022-09-10T06:37:35.239Z,99835.61
2022-09-10T06:40:07.448Z,99840.45
2022-09-10T06:42:37.951Z,99830.81
2022-09-10T06:45:18.290Z,99826.59
2022-09-10T06:50:27.139Z,99830.61
2022-09-10T06:52:58.677Z,99834.27
2022-09-10T06:55:28.541Z,99823.75
2022-09-10T06:58:00.883Z,99830.44
2022-09-10T07:00:32.103Z,99828.94
2022-09-10T07:03:03.130Z,99825.39
2022-09-10T07:05:35.693Z,99835.55
2022-09-10T07:08:06.549Z,99830.02
2022-09-10T07:10:37.461Z,99840.53
2022-09-10T07:13:08.065Z,99842.13
2022-09-10T07:15:38.096Z,99840.77
2022-09-10T07:18:08.092Z,99843.19
2022-09-10T07:20:38.691Z,99844.61
2022-09-10T07:23:12.265Z,99847.11
2022-09-10T07:25:40.560Z,99849.83
2022-09-10T07:28:14.654Z,99851.20
2022-09-10T07:30:48.570Z,99850.34
2022-09-10T07:33:20.543Z,99847.34
2022-09-10T07:35:51.207Z,99826.92
2022-09-10T07:38:20.968Z,99826.92
2022-09-10T07:40:52.804Z,99849.64
2022-09-10T07:43:23.870Z,99850.78
2022-09-10T07:45:55.205Z,99852.38
2022-09-10T07:48:26.461Z,99850.13
2022-09-10T07:51:04.726Z,99833.20
2022-09-10T07:53:35.876Z,99833.20
2022-09-10T07:56:09.844Z,99846.81
2022-09-10T07:58:41.048Z,99850.83
2022-09-10T08:01:13.355Z,99859.73
2022-09-10T08:03:45.009Z,99857.60
2022-09-10T08:06:15.787Z,99861.70
2022-09-10T08:08:46.533Z,99860.62
2022-09-10T08:11:18.699Z,99861.19
2022-09-10T08:13:52.929Z,99859.37
2022-09-10T08:16:26.903Z,99844.70
2022-09-10T08:18:58.483Z,99844.70
2022-09-10T08:21:30.552Z,99854.24
2022-09-10T08:24:00.789Z,99857.25
2022-09-10T08:26:32.460Z,99838.91
2022-09-10T08:29:03.981Z,99838.91
2022-09-10T08:31:34.208Z,99853.97
2022-09-10T08:34:13.774Z,99856.17
2022-09-10T08:36:45.272Z,99859.41
2022-09-10T08:39:15.113Z,99862.34
2022-09-10T08:41:54.485Z,99862.11
2022-09-10T08:44:47.494Z,99864.23
2022-09-10T08:47:33.318Z,99872.78
2022-09-10T08:50:16.882Z,99858.42
2022-09-10T08:52:59.501Z,99859.79
2022-09-10T08:55:36.256Z,99838.73
2022-09-10T08:58:25.166Z,99838.73
2022-09-10T09:01:00.381Z,99838.19
2022-09-10T09:03:39.704Z,99838.19
2022-09-10T09:06:36.195Z,99853.27
2022-09-10T09:09:10.318Z,99855.73
2022-09-10T09:12:06.043Z,99837.40
2022-09-10T09:15:08.677Z,99848.98
2022-09-10T09:17:44.400Z,99845.23
2022-09-10T09:20:20.650Z,99859.60
2022-09-10T09:22:54.584Z,99852.29
2022-09-10T09:25:41.103Z,99853.61
2022-09-10T09:28:14.231Z,99845.86
2022-09-10T09:30:48.002Z,99842.94
2022-09-10T09:33:25.108Z,99850.80
2022-09-10T09:36:03.681Z,99830.45
2022-09-10T09:38:41.443Z,99830.45
2022-09-10T09:41:19.242Z,99847.62
2022-09-10T09:43:58.934Z,99842.58
2022-09-10T09:46:28.889Z,99839.99
2022-09-10T09:49:02.833Z,99839.77
2022-09-10T09:51:34.509Z,99833.78
2022-09-10T09:54:46.421Z,99812.89
2022-09-10T09:56:45.665Z,99812.89
2022-09-10T09:59:34.308Z,99828.44
2022-09-10T10:02:18.823Z,99828.75
2022-09-10T10:05:03.350Z,99831.34
2022-09-10T10:07:37.482Z,99826.78
2022-09-10T10:10:08.878Z,99826.77
2022-09-10T10:12:41.692Z,99822.19
2022-09-10T10:15:14.492Z,99823.56
2022-09-10T10:17:44.936Z,99816.11
2022-09-10T10:20:17.405Z,99819.16
2022-09-10T10:22:50.933Z,99815.55
2022-09-10T10:25:38.699Z,99811.08
2022-09-10T10:28:17.264Z,99806.91
2022-09-10T10:30:50.057Z,99811.80
2022-09-10T10:33:22.236Z,99808.20
2022-09-10T10:36:03.994Z,99807.06
2022-09-10T10:38:40.579Z,99800.99
2022-09-10T10:41:22.190Z,99799.12
2022-09-10T10:43:55.069Z,99796.55
2022-09-10T10:46:28.031Z,99795.04
2022-09-10T10:49:16.716Z,99783.27
2022-09-10T10:52:01.194Z,99789.55
2022-09-10T10:54:40.437Z,99778.34
2022-09-10T10:57:28.428Z,99778.34
2022-09-10T11:00:08.486Z,99773.48
2022-09-10T11:03:05.395Z,99775.24
2022-09-10T11:05:41.383Z,99773.02
2022-09-10T11:08:16.575Z,99768.59
2022-09-10T11:10:58.658Z,99780.23
2022-09-10T11:13:34.462Z,99768.06
2022-09-10T11:16:17.552Z,99766.33
2022-09-10T11:18:54.108Z,99768.47
2022-09-10T11:21:44.731Z,99760.98
2022-09-10T11:24:21.278Z,99762.13
2022-09-10T11:26:57.061Z,99740.58
2022-09-10T11:29:38.900Z,99740.58
2022-09-10T11:32:18.382Z,99747.66
2022-09-10T11:35:06.755Z,99754.98
2022-09-10T11:38:03.287Z,99755.87
2022-09-10T11:40:39.371Z,99746.71
2022-09-10T11:43:16.551Z,99742.44
2022-09-10T11:45:56.199Z,99741.03
2022-09-10T11:48:30.231Z,99741.03
2022-09-10T11:51:03.351Z,99743.11
2022-09-10T11:53:33.264Z,99747.63
2022-09-10T11:56:17.880Z,99743.67
2022-09-10T11:59:08.672Z,99747.42
2022-09-10T12:01:41.575Z,99747.59
2022-09-10T12:04:39.806Z,99749.72
2022-09-10T12:07:16.649Z,99744.81
2022-09-10T12:10:14.559Z,99739.69
2022-09-10T12:12:51.441Z,99740.24
2022-09-10T12:15:27.344Z,99738.91
2022-09-10T12:18:00.165Z,99739.36
2022-09-10T12:20:42.288Z,99733.19
2022-09-10T12:23:20.946Z,99728.95
2022-09-10T12:25:59.234Z,99729.83
2022-09-10T12:28:56.332Z,99731.09
2022-09-10T12:31:27.761Z,99727.77
2022-09-10T12:33:58.117Z,99734.37
2022-09-10T12:36:31.786Z,99733.43
2022-09-10T12:39:24.496Z,99726.47
2022-09-10T12:41:59.157Z,99731.30
2022-09-10T12:44:37.589Z,99729.02
2022-09-10T12:47:40.415Z,99722.30
2022-09-10T12:50:28.129Z,99724.80
2022-09-10T12:53:23.278Z,99726.66
2022-09-10T12:55:57.771Z,99721.66
2022-09-10T12:58:33.141Z,99721.66
2022-09-10T13:01:06.097Z,99720.52
2022-09-10T13:03:36.560Z,99718.13
2022-09-10T13:06:09.643Z,99695.27
2022-09-10T13:08:42.831Z,99699.43
2022-09-10T13:11:21.249Z,99699.43
2022-09-10T13:13:54.620Z,99706.80
2022-09-10T13:16:29.796Z,99678.66
2022-09-10T13:19:19.334Z,99678.66
2022-09-10T13:21:51.910Z,99695.38
2022-09-10T13:24:39.579Z,99679.02
2022-09-10T13:27:36.694Z,99679.02
2022-09-10T13:30:19.181Z,99696.25
2022-09-10T13:32:52.174Z,99696.22
2022-09-10T13:35:53.506Z,99696.00
2022-09-10T13:38:23.868Z,99683.86
2022-09-10T13:41:17.488Z,99682.63
2022-09-10T13:44:05.301Z,99690.94
2022-09-10T13:46:50.362Z,99687.51
2022-09-10T13:49:37.818Z,99688.09
2022-09-10T13:52:10.431Z,99681.34
2022-09-10T13:54:46.291Z,99680.97
2022-09-10T13:57:33.411Z,99681.39
2022-09-10T14:00:15.262Z,99676.64
2022-09-10T14:02:50.887Z,99678.70
2022-09-10T14:05:38.959Z,99676.20
2022-09-10T14:08:20.597Z,99676.00
2022-09-10T14:11:00.582Z,99669.38
2022-09-10T14:13:38.399Z,99666.13
2022-09-10T14:16:12.205Z,99673.08
2022-09-10T14:18:48.528Z,99673.73
2022-09-10T14:21:21.096Z,99659.72
2022-09-10T14:23:51.023Z,99671.33
2022-09-10T14:26:26.329Z,99679.84
2022-09-10T14:29:04.622Z,99673.78
2022-09-10T14:31:38.951Z,99677.03
2022-09-10T14:34:34.875Z,99657.00
2022-09-10T14:37:24.403Z,99666.03
2022-09-10T14:39:54.403Z,99679.73
2022-09-10T14:42:27.346Z,99681.70
2022-09-10T14:44:57.420Z,99680.47
2022-09-10T14:47:37.255Z,99678.27
2022-09-10T14:50:27.251Z,99680.58
2022-09-10T14:52:57.091Z,99678.79
2022-09-10T14:55:28.848Z,99655.17
2022-09-10T14:57:58.473Z,99655.17
2022-09-10T15:00:28.848Z,99671.69
2022-09-10T15:02:58.979Z,99669.70
2022-09-10T15:05:29.707Z,99675.02
2022-09-10T15:07:59.518Z,99680.72
2022-09-10T15:10:29.489Z,99684.12
2022-09-10T15:12:59.610Z,99676.61
2022-09-10T15:15:31.138Z,99671.61
2022-09-10T15:18:01.296Z,99681.88
2022-09-10T15:20:31.450Z,99674.69
2022-09-10T15:23:01.074Z,99668.79
2022-09-10T15:25:39.380Z,99649.44
2022-09-10T15:28:09.743Z,99649.44
2022-09-10T15:30:39.239Z,99670.56
2022-09-10T15:33:10.580Z,99673.25
2022-09-10T15:35:40.521Z,99674.27
2022-09-10T15:38:15.634Z,99682.06
2022-09-10T15:40:47.298Z,99677.00
2022-09-10T15:43:23.040Z,99689.57
2022-09-10T15:45:52.835Z,99699.69
2022-09-10T15:48:22.323Z,99702.61
2022-09-10T15:50:52.114Z,99704.51
2022-09-10T15:53:21.773Z,99703.95
2022-09-10T15:55:51.557Z,99702.10
2022-09-10T15:58:21.083Z,99711.37
2022-09-10T16:00:50.885Z,99706.86
2022-09-10T16:03:20.938Z,99710.58
2022-09-10T16:05:51.024Z,99707.61
2022-09-10T16:08:20.839Z,99710.36
2022-09-10T16:10:50.919Z,99714.27
2022-09-10T16:13:20.639Z,99716.45
2022-09-10T16:16:11.781Z,99718.59
2022-09-10T16:18:41.695Z,99714.34
2022-09-10T16:21:18.521Z,99711.34
2022-09-10T16:23:49.537Z,99717.08
2022-09-10T16:26:22.957Z,99718.94
2022-09-10T16:28:54.369Z,99727.16
2022-09-10T16:31:27.263Z,99727.52
2022-09-10T16:33:59.448Z,99722.73
2022-09-10T16:36:31.265Z,99722.73
2022-09-10T16:39:02.205Z,99742.55
2022-09-10T16:41:34.080Z,99744.02
2022-09-10T16:44:04.184Z,99741.19
2022-09-10T16:46:34.376Z,99730.81
2022-09-10T16:49:04.097Z,99732.27
2022-09-10T16:51:36.181Z,99734.19
2022-09-10T16:54:08.065Z,99716.85
2022-09-10T16:56:43.677Z,99716.85
2022-09-10T16:59:21.595Z,99741.82
2022-09-10T17:01:54.065Z,99738.83
2022-09-10T17:04:28.776Z,99736.66
2022-09-10T17:06:58.442Z,99740.33
2022-09-10T17:09:28.351Z,99721.13
2022-09-10T17:11:58.070Z,99721.13
2022-09-10T17:14:27.878Z,99740.66
2022-09-10T17:16:58.690Z,99736.82
2022-09-10T17:19:29.295Z,99737.33
2022-09-10T17:21:58.796Z,99732.47
2022-09-10T17:24:28.936Z,99734.83
2022-09-10T17:26:58.747Z,99736.66
2022-09-10T17:29:28.537Z,99735.64
2022-09-10T17:31:59.090Z,99731.95
2022-09-10T17:34:28.883Z,99741.98
2022-09-10T17:36:58.708Z,99741.98
2022-09-10T17:39:29.227Z,99740.95
2022-09-10T17:41:59.344Z,99742.77
2022-09-10T17:44:29.406Z,99718.69
2022-09-10T17:46:59.519Z,99718.69
2022-09-10T17:49:29.595Z,99736.50
2022-09-10T17:52:00.497Z,99736.73
2022-09-10T17:54:30.610Z,99738.44
2022-09-10T17:57:00.274Z,99736.24
2022-09-10T17:59:31.185Z,99743.94
2022-09-10T18:02:02.000Z,99743.13
2022-09-10T18:04:31.872Z,99749.48
2022-09-10T18:07:01.671Z,99751.66
2022-09-10T18:09:31.528Z,99750.98
2022-09-10T18:12:02.703Z,99755.74
2022-09-10T18:14:31.452Z,99761.11
2022-09-10T18:17:01.380Z,99767.25
2022-09-10T18:19:32.401Z,99758.45
2022-09-10T18:22:02.045Z,99768.80
2022-09-10T18:24:31.977Z,99772.74
2022-09-10T18:27:03.473Z,99772.74
2022-09-10T18:29:33.379Z,99775.25
2022-09-10T18:32:04.836Z,99783.44
2022-09-10T18:34:34.673Z,99783.81
2022-09-10T18:37:04.781Z,99792.83
2022-09-10T18:39:34.818Z,99789.39
2022-09-10T18:42:05.531Z,99796.00
2022-09-10T18:44:40.316Z,99786.84
2022-09-10T18:47:27.831Z,99785.75
2022-09-10T18:49:43.993Z,99785.44
2022-09-10T18:52:13.767Z,99779.60
2022-09-10T18:54:46.584Z,99775.92
2022-09-10T18:57:15.882Z,99779.56
2022-09-10T18:59:45.523Z,99778.77
2022-09-10T19:02:15.488Z,99770.13
2022-09-10T19:05:09.669Z,99769.09
2022-09-10T19:07:17.763Z,99767.21
2022-09-10T19:09:47.794Z,99763.21
2022-09-10T19:12:19.295Z,99759.77
2022-09-10T19:14:49.224Z,99764.61
2022-09-10T19:17:19.035Z,99765.79
2022-09-10T19:19:50.257Z,99775.92
2022-09-10T19:22:20.052Z,99772.25
2022-09-10T19:24:55.006Z,99774.11
2022-09-10T19:27:22.276Z,99771.36
2022-09-10T19:29:53.300Z,99770.53
2022-09-10T19:32:23.360Z,99771.02
2022-09-10T19:34:55.424Z,99772.52
2022-09-10T19:37:25.844Z,99769.56
2022-09-10T19:39:56.902Z,99759.31
2022-09-10T19:42:25.840Z,99753.08
2022-09-10T19:44:55.762Z,99762.23
2022-09-10T19:47:25.556Z,99764.23
2022-09-10T19:49:55.892Z,99757.76
2022-09-10T19:52:25.706Z,99760.58
2022-09-10T19:54:55.471Z,99760.58
2022-09-10T19:57:25.248Z,99740.33
2022-09-10T19:59:55.014Z,99740.33
2022-09-10T20:02:24.562Z,99761.27
2022-09-10T20:04:54.370Z,99761.76
2022-09-10T20:07:25.027Z,99762.41
2022-09-10T20:09:55.372Z,99762.72
2022-09-10T20:12:24.963Z,99768.73
2022-09-10T20:14:54.744Z,99762.87
2022-09-10T20:17:24.730Z,99759.86
2022-09-10T20:19:54.577Z,99752.05
2022-09-10T20:22:24.450Z,99753.23
2022-09-10T20:24:55.860Z,99755.36
2022-09-10T20:27:26.526Z,99754.19
2022-09-10T20:29:56.872Z,99755.73
2022-09-10T20:32:27.334Z,99766.48
2022-09-10T20:34:56.998Z,99766.48
2022-09-10T20:37:26.793Z,99766.61
2022-09-10T20:39:56.802Z,99769.20
2022-09-10T20:42:27.877Z,99774.38
2022-09-10T20:44:57.645Z,99774.03
2022-09-10T20:47:29.413Z,99769.41
2022-09-10T20:49:59.910Z,99774.58
2022-09-10T20:52:29.703Z,99774.03
2022-09-10T20:55:01.440Z,99779.22
2022-09-10T20:57:31.306Z,99777.89
2022-09-10T21:00:01.001Z,99775.78
2022-09-10T21:02:31.436Z,99762.48
2022-09-10T21:05:01.384Z,99792.61
2022-09-10T21:07:31.942Z,99794.69
2022-09-10T21:10:02.115Z,99790.21
2022-09-10T21:12:31.920Z,99791.12
2022-09-10T21:15:01.734Z,99785.59
2022-09-10T21:17:31.610Z,99790.58
2022-09-10T21:20:02.895Z,99785.67
2022-09-10T21:22:32.685Z,99787.55
2022-09-10T21:25:02.627Z,99781.28
2022-09-10T21:27:32.787Z,99784.38
2022-09-10T21:30:04.044Z,99785.81
2022-09-10T21:32:34.503Z,99778.73
2022-09-10T21:35:04.060Z,99780.63
2022-09-10T21:37:33.848Z,99780.63
2022-09-10T21:40:05.012Z,99788.63
2022-09-10T21:42:35.217Z,99787.36
2022-09-10T21:45:06.971Z,99782.66
2022-09-10T21:47:37.868Z,99780.70
2022-09-10T21:50:07.833Z,99782.30
2022-09-10T21:52:37.629Z,99787.67
2022-09-10T21:55:07.455Z,99784.67
2022-09-10T21:57:37.321Z,99791.12
2022-09-10T22:00:08.758Z,99785.06
2022-09-10T22:02:40.702Z,99788.37
2022-09-10T22:05:10.425Z,99783.28
2022-09-10T22:07:40.719Z,99775.39
2022-09-10T22:10:10.634Z,99783.53
2022-09-10T22:12:40.472Z,99780.14
2022-09-10T22:15:11.038Z,99779.28
2022-09-10T22:17:41.403Z,99781.56
2022-09-10T22:20:11.201Z,99778.70
2022-09-10T22:22:40.999Z,99782.70
2022-09-10T22:25:11.449Z,99781.26
2022-09-10T22:27:40.990Z,99778.50
2022-09-10T22:30:11.595Z,99775.73
2022-09-10T22:32:41.655Z,99775.78
2022-09-10T22:35:11.197Z,99779.63
2022-09-10T22:37:40.989Z,99779.45
2022-09-10T22:40:12.490Z,99781.06
2022-09-10T22:42:42.237Z,99780.63
2022-09-10T22:45:12.413Z,99778.40
2022-09-10T22:47:42.488Z,99772.28
2022-09-10T22:50:12.438Z,99776.91
2022-09-10T22:52:43.796Z,99778.55
2022-09-10T22:55:13.623Z,99773.72
2022-09-10T22:57:43.439Z,99774.70
2022-09-10T23:00:13.963Z,99773.90
2022-09-10T23:02:43.803Z,99779.81
2022-09-10T23:05:13.319Z,99779.81
2022-09-10T23:07:43.104Z,99774.48
2022-09-10T23:10:12.884Z,99774.91
2022-09-10T23:12:42.953Z,99777.79
2022-09-10T23:15:12.773Z,99774.64
2022-09-10T23:17:43.088Z,99775.34
2022-09-10T23:20:12.585Z,99779.08
2022-09-10T23:22:42.458Z,99774.98
2022-09-10T23:25:12.247Z,99780.01
2022-09-10T23:27:42.078Z,99778.42
2022-09-10T23:30:14.646Z,99782.81
2022-09-10T23:32:45.097Z,99781.78
2022-09-10T23:35:14.835Z,99784.30
2022-09-10T23:37:44.830Z,99779.44
2022-09-10T23:40:14.722Z,99777.91
2022-09-10T23:42:44.556Z,99772.56
2022-09-10T23:45:14.361Z,99775.30
2022-09-10T23:47:44.222Z,99769.36
2022-09-10T23:50:14.295Z,99769.36
2022-09-10T23:52:43.818Z,99773.05
2022-09-10T23:55:13.578Z,99769.36
2022-09-10T23:57:45.129Z,99773.98
