createdAt,value
2022-08-22T00:04:36.402Z,11.5
2022-08-22T00:10:36.540Z,11.5
2022-08-22T00:16:36.506Z,11.7
2022-08-22T00:22:36.475Z,11.7
2022-08-22T00:28:36.803Z,11.8
2022-08-22T00:34:36.539Z,11.8
2022-08-22T00:40:36.451Z,11.8
2022-08-22T00:46:36.499Z,11.8
2022-08-22T00:52:36.340Z,11.8
2022-08-22T00:58:36.424Z,11.8
2022-08-22T01:04:36.433Z,11.8
2022-08-22T01:10:36.416Z,11.9
2022-08-22T01:16:36.494Z,12
2022-08-22T01:22:36.334Z,12.1
2022-08-22T01:28:36.272Z,12.1
2022-08-22T01:37:43.487Z,12.1
2022-08-22T01:43:59.239Z,12
2022-08-22T01:49:36.440Z,12.1
2022-08-22T01:55:36.953Z,12.2
2022-08-22T02:01:37.690Z,12.1
2022-08-22T02:07:36.861Z,12.1
2022-08-22T02:13:36.639Z,12.2
2022-08-22T02:19:36.464Z,12.1
2022-08-22T02:25:36.604Z,12
2022-08-22T02:31:36.827Z,12
2022-08-22T02:37:36.632Z,12.1
2022-08-22T02:43:37.014Z,12
2022-08-22T02:49:43.672Z,12
2022-08-22T02:55:36.650Z,12
2022-08-22T03:01:36.535Z,12
2022-08-22T03:07:36.485Z,12
2022-08-22T03:13:37.185Z,12
2022-08-22T03:19:36.530Z,12.1
2022-08-22T03:25:36.613Z,12.1
2022-08-22T03:31:38.140Z,12
2022-08-22T03:37:36.584Z,12
2022-08-22T03:43:36.713Z,12
2022-08-22T03:49:36.463Z,12
2022-08-22T03:55:36.513Z,12
2022-08-22T04:01:36.414Z,11.9
2022-08-22T04:07:36.429Z,11.9
2022-08-22T04:13:36.443Z,11.9
2022-08-22T04:19:36.527Z,11.9
2022-08-22T04:25:36.551Z,11.9
2022-08-22T04:31:36.625Z,11.9
2022-08-22T04:37:36.749Z,11.8
2022-08-22T04:43:36.665Z,11.9
2022-08-22T04:49:36.601Z,11.7
2022-08-22T04:55:36.667Z,11.8
2022-08-22T05:01:36.873Z,11.7
2022-08-22T05:07:36.667Z,11.8
2022-08-22T05:13:36.985Z,11.8
2022-08-22T05:19:37.716Z,11.8
2022-08-22T05:25:38.360Z,11.8
2022-08-22T05:31:36.771Z,12
2022-08-22T05:37:37.130Z,12
2022-08-22T05:43:36.930Z,12.1
2022-08-22T05:49:40.490Z,12.1
2022-08-22T05:55:37.826Z,12.1
2022-08-22T06:01:37.119Z,12.1
2022-08-22T06:07:36.776Z,12.1
2022-08-22T06:13:36.844Z,12.2
2022-08-22T06:19:36.773Z,12.2
2022-08-22T06:25:37.353Z,12.3
2022-08-22T06:31:37.937Z,12.4
2022-08-22T06:37:40.148Z,12.3
2022-08-22T06:43:37.479Z,12.6
2022-08-22T06:49:37.540Z,12.4
2022-08-22T06:55:38.169Z,12.5
2022-08-22T07:01:38.621Z,12.6
2022-08-22T07:07:39.823Z,12.7
2022-08-22T07:13:38.394Z,12.7
2022-08-22T07:19:39.304Z,12.8
2022-08-22T07:25:36.790Z,12.8
2022-08-22T07:31:36.871Z,12.6
2022-08-22T07:37:37.147Z,12.6
2022-08-22T07:43:36.706Z,12.6
2022-08-22T07:49:37.202Z,12.5
2022-08-22T07:55:48.404Z,12.4
2022-08-22T08:02:00.588Z,12.4
2022-08-22T08:07:38.134Z,12.6
2022-08-22T08:13:38.783Z,12.7
2022-08-22T08:19:40.022Z,12.6
2022-08-22T08:25:37.733Z,12.3
2022-08-22T08:31:48.592Z,12.4
2022-08-22T08:37:49.264Z,12
2022-08-22T08:43:42.032Z,12.3
2022-08-22T08:49:39.646Z,12.3
2022-08-22T08:55:36.721Z,13
2022-08-22T09:01:40.437Z,12.5
2022-08-22T09:07:36.743Z,12.5
2022-08-22T09:13:40.806Z,12.5
2022-08-22T09:19:36.710Z,11.9
2022-08-22T09:25:39.794Z,11.8
2022-08-22T09:31:48.403Z,12.1
2022-08-22T09:37:36.844Z,11.7
2022-08-22T09:43:37.585Z,11.8
2022-08-22T09:49:36.931Z,12.2
2022-08-22T09:55:36.818Z,11.9
2022-08-22T10:01:36.902Z,11.9
2022-08-22T10:07:36.754Z,12.3
2022-08-22T10:13:36.924Z,12.6
2022-08-22T10:19:36.848Z,12.4
2022-08-22T10:25:36.843Z,12.5
2022-08-22T10:31:46.062Z,12
2022-08-22T10:37:36.918Z,11.5
2022-08-22T10:43:36.886Z,11.5
2022-08-22T10:49:36.927Z,11.7
2022-08-22T10:55:36.949Z,11.9
2022-08-22T11:01:37.809Z,12
2022-08-22T11:07:36.861Z,11.9
2022-08-22T11:13:36.810Z,11.9
2022-08-22T11:19:36.887Z,11.9
2022-08-22T11:25:39.053Z,11.9
2022-08-22T11:31:37.009Z,12
2022-08-22T11:37:42.848Z,11.6
2022-08-22T11:43:36.841Z,11.6
2022-08-22T11:49:37.263Z,11.6
2022-08-22T11:55:37.077Z,11.9
2022-08-22T12:01:36.937Z,11.8
2022-08-22T12:07:36.926Z,11.8
2022-08-22T12:13:36.963Z,12.2
2022-08-22T12:19:42.126Z,12
2022-08-22T12:25:36.821Z,11.6
2022-08-22T12:31:36.914Z,11.6
2022-08-22T12:37:53.063Z,11.8
2022-08-22T12:43:42.513Z,11.8
2022-08-22T12:49:36.997Z,12
2022-08-22T12:55:36.857Z,11.7
2022-08-22T13:01:40.204Z,11.8
2022-08-22T13:07:37.441Z,11.7
2022-08-22T13:13:38.640Z,11.5
2022-08-22T13:19:37.324Z,11.4
2022-08-22T13:25:37.162Z,11.4
2022-08-22T13:31:37.920Z,11.5
2022-08-22T13:37:38.501Z,11.5
2022-08-22T13:43:37.022Z,11.3
2022-08-22T13:49:40.287Z,11.2
2022-08-22T13:55:37.105Z,11.2
2022-08-22T14:01:36.980Z,11.3
2022-08-22T14:07:37.014Z,11.4
2022-08-22T14:13:37.018Z,11.3
2022-08-22T14:19:58.995Z,11.3
2022-08-22T14:25:37.417Z,11.4
2022-08-22T14:31:37.059Z,11.6
2022-08-22T14:37:39.060Z,11.6
2022-08-22T14:43:40.419Z,11.6
2022-08-22T14:49:38.193Z,11.3
2022-08-22T14:55:38.545Z,11.5
2022-08-22T15:01:38.002Z,11.7
2022-08-22T15:07:37.579Z,11.4
2022-08-22T15:13:37.310Z,11.3
2022-08-22T15:19:37.075Z,11.5
2022-08-22T15:25:37.181Z,11.5
2022-08-22T15:31:41.463Z,11.3
2022-08-22T15:37:38.538Z,11.3
2022-08-22T15:43:37.443Z,12.1
2022-08-22T15:49:37.118Z,12.8
2022-08-22T15:55:37.123Z,12.8
2022-08-22T16:01:37.163Z,12.8
2022-08-22T16:07:37.520Z,12.8
2022-08-22T16:13:38.114Z,12
2022-08-22T16:19:36.932Z,11.8
2022-08-22T16:25:37.070Z,11.8
2022-08-22T16:31:37.114Z,11.8
2022-08-22T16:37:37.050Z,11.8
2022-08-22T16:43:37.067Z,11.8
2022-08-22T16:49:37.031Z,10.7
2022-08-22T16:55:37.023Z,10.7
2022-08-22T17:01:37.049Z,10.7
2022-08-22T17:07:37.039Z,10.9
2022-08-22T17:13:37.062Z,10.9
2022-08-22T17:19:36.985Z,10.9
2022-08-22T17:25:37.270Z,11
2022-08-22T17:31:37.153Z,11
2022-08-22T17:37:37.089Z,11.1
2022-08-22T17:43:48.624Z,11.1
2022-08-22T17:49:37.116Z,11
2022-08-22T17:55:37.185Z,10.7
2022-08-22T18:01:37.267Z,10.8
2022-08-22T18:07:37.426Z,10.8
2022-08-22T18:13:37.296Z,10.6
2022-08-22T18:19:37.503Z,10.7
2022-08-22T18:25:38.432Z,10.7
2022-08-22T18:31:38.573Z,10.7
2022-08-22T18:37:37.248Z,11.1
2022-08-22T18:43:37.242Z,10.8
2022-08-22T18:49:37.943Z,11
2022-08-22T18:55:37.205Z,11
2022-08-22T19:01:44.001Z,11
2022-08-22T19:07:37.181Z,11
2022-08-22T19:13:37.141Z,11
2022-08-22T19:19:37.147Z,11
2022-08-22T19:25:37.159Z,11.3
2022-08-22T19:31:37.347Z,11.3
2022-08-22T19:37:37.139Z,11.1
2022-08-22T19:43:37.253Z,11.1
2022-08-22T19:49:37.288Z,11.1
2022-08-22T19:55:37.312Z,11.1
2022-08-22T20:01:37.282Z,11.4
2022-08-22T20:07:37.181Z,11.4
2022-08-22T20:13:37.173Z,11.5
2022-08-22T20:19:37.264Z,11.5
2022-08-22T20:25:41.672Z,11.5
2022-08-22T20:31:37.362Z,11.7
2022-08-22T20:38:05.435Z,11.6
2022-08-22T20:43:37.362Z,11.4
2022-08-22T20:49:37.271Z,11.5
2022-08-22T20:55:37.396Z,11.6
2022-08-22T21:01:38.209Z,11.6
2022-08-22T21:07:37.508Z,11.6
2022-08-22T21:13:37.619Z,11.5
2022-08-22T21:19:38.966Z,11.7
2022-08-22T21:25:37.834Z,12
2022-08-22T21:31:37.490Z,12
2022-08-22T21:37:38.542Z,12.1
2022-08-22T21:43:37.654Z,12
2022-08-22T21:49:37.916Z,12.1
2022-08-22T21:55:37.426Z,12.3
2022-08-22T22:01:38.087Z,12.2
2022-08-22T22:07:40.095Z,12.4
2022-08-22T22:13:37.985Z,12.3
2022-08-22T22:19:37.822Z,12.2
2022-08-22T22:25:41.034Z,12.2
2022-08-22T22:31:38.635Z,12.3
2022-08-22T22:37:41.669Z,12.2
2022-08-22T22:43:37.796Z,12.1
2022-08-22T22:49:38.163Z,12.3
2022-08-22T22:55:37.776Z,12.3
2022-08-22T23:01:37.852Z,12.3
2022-08-22T23:07:38.030Z,12.3
2022-08-22T23:13:39.792Z,12.3
2022-08-22T23:19:37.598Z,12.3
2022-08-22T23:25:38.044Z,12.3
2022-08-22T23:31:37.641Z,12.4
2022-08-22T23:37:38.007Z,12.3
2022-08-22T23:43:37.870Z,12.4
2022-08-22T23:49:37.910Z,12.6
2022-08-22T23:55:37.900Z,12.6
