createdAt,value
2018-09-04T00:00:36.579Z,99.90
2018-09-04T00:03:04.521Z,99.90
2018-09-04T00:05:32.556Z,99.90
2018-09-04T00:08:00.660Z,99.90
2018-09-04T00:10:28.629Z,99.90
2018-09-04T00:12:56.615Z,99.90
2018-09-04T00:15:25.109Z,99.90
2018-09-04T00:17:53.152Z,99.90
2018-09-04T00:20:21.087Z,99.90
2018-09-04T00:22:50.024Z,99.90
2018-09-04T00:25:18.052Z,99.90
2018-09-04T00:27:46.111Z,99.90
2018-09-04T00:30:14.061Z,99.90
2018-09-04T00:32:42.007Z,99.90
2018-09-04T00:35:10.081Z,99.90
2018-09-04T00:37:38.035Z,99.90
2018-09-04T00:40:06.455Z,99.90
2018-09-04T00:42:34.541Z,99.90
2018-09-04T00:45:02.669Z,99.90
2018-09-04T00:47:30.699Z,99.90
2018-09-04T00:49:58.704Z,99.90
2018-09-04T00:52:26.769Z,99.90
2018-09-04T00:54:55.754Z,99.90
2018-09-04T00:57:23.700Z,99.90
2018-09-04T00:59:51.668Z,99.90
2018-09-04T01:02:19.713Z,99.90
2018-09-04T01:04:48.516Z,99.90
2018-09-04T01:07:17.136Z,99.90
2018-09-04T01:09:45.105Z,99.90
2018-09-04T01:12:13.055Z,99.90
2018-09-04T01:14:41.043Z,99.90
2018-09-04T01:17:09.008Z,99.90
2018-09-04T01:19:36.953Z,99.90
2018-09-04T01:22:05.230Z,99.90
2018-09-04T01:24:33.195Z,99.90
2018-09-04T01:27:01.143Z,99.90
2018-09-04T01:29:29.100Z,99.90
2018-09-04T01:31:57.098Z,99.90
2018-09-04T01:34:25.150Z,99.90
2018-09-04T01:36:53.224Z,99.90
2018-09-04T01:39:21.168Z,99.90
2018-09-04T01:41:49.151Z,99.90
2018-09-04T01:44:17.132Z,99.90
2018-09-04T01:46:45.215Z,99.90
2018-09-04T01:49:13.197Z,99.90
2018-09-04T01:51:41.195Z,99.90
2018-09-04T01:54:09.159Z,99.90
2018-09-04T01:56:37.136Z,99.90
2018-09-04T01:59:05.380Z,99.90
2018-09-04T02:01:33.602Z,99.90
2018-09-04T02:04:01.598Z,99.90
2018-09-04T02:06:29.575Z,99.90
2018-09-04T02:08:57.563Z,99.90
2018-09-04T02:11:25.555Z,99.90
2018-09-04T02:13:53.948Z,99.90
2018-09-04T02:16:21.901Z,99.90
2018-09-04T02:18:49.850Z,99.90
2018-09-04T02:21:17.820Z,99.90
2018-09-04T02:23:45.791Z,99.90
2018-09-04T02:26:13.867Z,99.90
2018-09-04T02:28:41.849Z,99.90
2018-09-04T02:31:09.797Z,99.90
2018-09-04T02:33:37.780Z,99.90
2018-09-04T02:36:05.869Z,99.90
2018-09-04T02:38:33.865Z,99.90
2018-09-04T02:41:01.852Z,99.90
2018-09-04T02:43:29.932Z,99.90
2018-09-04T02:45:57.904Z,99.90
2018-09-04T02:48:25.903Z,99.90
2018-09-04T02:50:53.896Z,99.90
2018-09-04T02:53:21.848Z,99.90
2018-09-04T02:55:49.935Z,99.90
2018-09-04T02:58:17.908Z,99.90
2018-09-04T03:00:45.854Z,99.90
2018-09-04T03:03:13.808Z,99.90
2018-09-04T03:05:41.760Z,99.90
2018-09-04T03:08:09.813Z,99.90
2018-09-04T03:10:37.748Z,99.90
2018-09-04T03:13:05.693Z,99.90
2018-09-04T03:15:33.635Z,99.90
2018-09-04T03:18:01.567Z,99.90
2018-09-04T03:20:29.727Z,99.90
2018-09-04T03:22:58.219Z,99.90
2018-09-04T03:25:26.180Z,99.90
2018-09-04T03:27:54.126Z,99.90
2018-09-04T03:30:22.103Z,99.90
2018-09-04T03:32:50.100Z,99.90
2018-09-04T03:35:18.136Z,99.90
2018-09-04T03:37:46.065Z,99.90
2018-09-04T03:40:14.056Z,99.90
2018-09-04T03:42:42.264Z,99.90
2018-09-04T03:45:10.569Z,99.90
2018-09-04T03:47:38.764Z,99.90
2018-09-04T03:50:06.945Z,99.90
2018-09-04T03:52:35.118Z,99.90
2018-09-04T03:55:03.230Z,99.90
2018-09-04T03:57:31.157Z,99.90
2018-09-04T03:59:59.189Z,99.90
2018-09-04T04:02:27.350Z,99.90
2018-09-04T04:04:55.398Z,99.90
2018-09-04T04:07:23.443Z,99.90
2018-09-04T04:09:51.404Z,99.90
2018-09-04T04:12:19.383Z,99.90
2018-09-04T04:14:47.496Z,99.90
2018-09-04T04:17:15.424Z,99.90
2018-09-04T04:19:43.445Z,99.90
2018-09-04T04:22:11.364Z,99.90
2018-09-04T04:24:39.383Z,99.90
2018-09-04T04:27:07.328Z,99.90
2018-09-04T04:29:35.263Z,99.90
2018-09-04T04:32:03.239Z,99.90
2018-09-04T04:34:31.208Z,99.90
2018-09-04T04:36:59.277Z,99.90
2018-09-04T04:39:27.290Z,99.90
2018-09-04T04:41:55.265Z,99.90
2018-09-04T04:44:23.213Z,99.90
2018-09-04T04:46:51.161Z,99.90
2018-09-04T04:49:19.121Z,99.90
2018-09-04T04:51:47.080Z,99.90
2018-09-04T04:54:15.063Z,99.90
2018-09-04T04:56:43.021Z,99.90
2018-09-04T04:59:11.029Z,99.90
2018-09-04T05:01:39.030Z,99.90
2018-09-04T05:04:07.232Z,99.90
2018-09-04T05:06:35.180Z,99.90
2018-09-04T05:09:03.828Z,99.90
2018-09-04T05:11:31.973Z,99.90
2018-09-04T05:13:59.943Z,99.90
2018-09-04T05:16:28.040Z,99.90
2018-09-04T05:18:56.035Z,99.90
2018-09-04T05:21:24.093Z,99.90
2018-09-04T05:23:52.073Z,99.90
2018-09-04T05:26:20.009Z,99.90
2018-09-04T05:28:47.992Z,99.90
2018-09-04T05:31:15.984Z,99.90
2018-09-04T05:33:45.228Z,99.90
2018-09-04T05:36:13.524Z,99.90
2018-09-04T05:38:41.600Z,99.90
2018-09-04T05:41:09.780Z,99.90
2018-09-04T05:43:56.304Z,99.90
2018-09-04T05:46:31.840Z,99.90
2018-09-04T05:49:00.664Z,99.90
2018-09-04T05:51:28.686Z,99.90
2018-09-04T05:53:56.825Z,99.90
2018-09-04T05:56:24.824Z,99.90
2018-09-04T05:58:52.839Z,99.90
2018-09-04T06:01:20.816Z,99.90
2018-09-04T06:03:48.788Z,99.90
2018-09-04T06:06:23.191Z,99.90
2018-09-04T06:08:54.721Z,99.90
2018-09-04T06:11:22.724Z,99.90
2018-09-04T06:13:50.764Z,99.90
2018-09-04T06:16:18.695Z,99.90
2018-09-04T06:18:46.640Z,99.90
2018-09-04T06:21:14.656Z,99.90
2018-09-04T06:23:42.620Z,99.90
2018-09-04T06:26:10.590Z,99.90
2018-09-04T06:28:38.576Z,99.90
2018-09-04T06:31:06.538Z,99.90
2018-09-04T06:33:34.552Z,99.90
2018-09-04T06:36:02.465Z,99.90
2018-09-04T06:38:31.046Z,99.90
2018-09-04T06:40:59.040Z,99.90
2018-09-04T06:43:26.987Z,99.90
2018-09-04T06:45:54.969Z,99.90
2018-09-04T06:48:22.961Z,99.90
2018-09-04T06:50:50.883Z,99.90
2018-09-04T06:53:18.883Z,99.90
2018-09-04T06:55:46.827Z,99.90
2018-09-04T06:58:15.016Z,99.90
2018-09-04T07:00:42.973Z,99.90
2018-09-04T07:03:10.939Z,99.90
2018-09-04T07:05:38.928Z,99.90
2018-09-04T07:08:07.075Z,99.90
2018-09-04T07:10:35.067Z,99.90
2018-09-04T07:13:03.016Z,99.90
2018-09-04T07:15:31.494Z,99.90
2018-09-04T07:17:59.472Z,99.90
2018-09-04T07:20:27.453Z,99.90
2018-09-04T07:22:55.474Z,99.90
2018-09-04T07:25:23.458Z,99.90
2018-09-04T07:27:51.434Z,99.90
2018-09-04T07:30:19.384Z,99.90
2018-09-04T07:32:47.419Z,99.90
2018-09-04T07:35:15.353Z,99.90
2018-09-04T07:37:43.332Z,99.90
2018-09-04T07:40:11.289Z,99.90
2018-09-04T07:42:39.569Z,99.90
2018-09-04T07:45:08.160Z,99.90
2018-09-04T07:47:36.147Z,99.90
2018-09-04T07:50:04.314Z,99.90
2018-09-04T07:52:32.279Z,99.90
2018-09-04T07:55:00.263Z,99.90
2018-09-04T07:57:28.244Z,99.90
2018-09-04T07:59:56.448Z,99.90
2018-09-04T08:02:24.461Z,99.90
2018-09-04T08:04:52.395Z,99.90
2018-09-04T08:07:20.380Z,99.90
2018-09-04T08:12:22.903Z,99.90
2018-09-04T08:14:50.840Z,99.90
2018-09-04T08:17:18.792Z,99.90
2018-09-04T08:19:46.868Z,99.90
2018-09-04T08:22:14.825Z,99.90
2018-09-04T08:24:42.829Z,99.90
2018-09-04T08:27:10.766Z,99.90
2018-09-04T08:29:38.736Z,99.90
2018-09-04T08:32:06.976Z,99.90
2018-09-04T08:34:34.916Z,99.90
2018-09-04T08:37:02.849Z,99.90
2018-09-04T08:40:02.110Z,99.90
2018-09-04T08:42:30.021Z,99.90
2018-09-04T08:44:58.037Z,99.90
2018-09-04T08:47:26.264Z,99.90
2018-09-04T08:49:54.184Z,99.90
2018-09-04T08:52:22.124Z,99.90
2018-09-04T08:54:50.064Z,99.90
2018-09-04T08:57:18.012Z,99.90
2018-09-04T08:59:46.002Z,99.90
2018-09-04T09:02:13.937Z,99.90
2018-09-04T09:04:41.881Z,99.90
2018-09-04T09:07:10.971Z,99.90
2018-09-04T09:09:38.929Z,99.90
2018-09-04T09:12:06.888Z,99.90
2018-09-04T09:14:34.940Z,99.90
2018-09-04T09:17:03.228Z,99.90
2018-09-04T09:19:31.253Z,99.90
2018-09-04T09:21:59.300Z,99.90
2018-09-04T09:24:27.308Z,99.90
2018-09-04T09:26:55.333Z,99.90
2018-09-04T09:29:23.275Z,99.90
2018-09-04T09:31:51.244Z,99.90
2018-09-04T09:34:19.203Z,99.90
2018-09-04T09:36:47.511Z,99.90
2018-09-04T09:39:15.320Z,99.90
2018-09-04T09:41:43.269Z,99.90
2018-09-04T09:44:11.304Z,99.90
2018-09-04T09:46:39.232Z,99.90
2018-09-04T09:49:07.205Z,99.90
2018-09-04T09:51:35.264Z,99.90
2018-09-04T09:54:04.701Z,99.90
2018-09-04T09:56:32.824Z,99.90
2018-09-04T09:59:01.256Z,99.90
2018-09-04T10:01:36.502Z,99.90
2018-09-04T10:04:06.117Z,99.90
2018-09-04T10:06:34.090Z,99.90
2018-09-04T10:09:02.086Z,99.90
2018-09-04T10:11:30.028Z,99.90
2018-09-04T10:13:58.015Z,99.90
2018-09-04T10:16:26.119Z,99.90
2018-09-04T10:18:54.349Z,99.90
2018-09-04T10:21:22.307Z,99.90
2018-09-04T10:23:50.261Z,99.90
2018-09-04T10:26:18.273Z,99.90
2018-09-04T10:28:46.229Z,99.90
2018-09-04T10:31:14.164Z,99.90
2018-09-04T10:33:42.155Z,99.90
2018-09-04T10:36:10.181Z,99.90
2018-09-04T10:38:38.267Z,99.90
2018-09-04T10:41:09.958Z,99.90
2018-09-04T10:43:37.919Z,99.90
2018-09-04T10:46:08.556Z,99.90
2018-09-04T10:48:36.634Z,99.90
2018-09-04T10:51:04.728Z,99.90
2018-09-04T10:53:32.684Z,99.90
2018-09-04T10:56:00.649Z,99.90
2018-09-04T10:58:28.818Z,99.90
2018-09-04T11:00:56.780Z,99.90
2018-09-04T11:03:24.762Z,99.90
2018-09-04T11:05:52.914Z,99.90
2018-09-04T11:08:20.998Z,99.90
2018-09-04T11:10:49.186Z,99.90
2018-09-04T11:13:17.192Z,99.90
2018-09-04T11:15:45.164Z,99.90
2018-09-04T11:18:13.148Z,99.90
2018-09-04T11:20:41.161Z,99.90
2018-09-04T11:23:09.130Z,99.90
2018-09-04T11:25:37.104Z,99.90
2018-09-04T11:28:05.899Z,99.90
2018-09-04T11:30:33.878Z,99.90
2018-09-04T11:33:01.974Z,99.90
2018-09-04T11:35:30.020Z,99.90
2018-09-04T11:37:57.992Z,99.90
2018-09-04T11:40:26.103Z,99.90
2018-09-04T11:42:54.062Z,99.90
2018-09-04T11:45:22.000Z,99.90
2018-09-04T11:47:49.984Z,99.90
2018-09-04T11:50:17.935Z,99.90
2018-09-04T11:52:45.984Z,99.90
2018-09-04T11:55:13.992Z,99.90
2018-09-04T11:57:42.252Z,99.90
2018-09-04T12:00:15.105Z,99.90
2018-09-04T12:02:43.063Z,99.90
2018-09-04T12:05:11.032Z,99.90
2018-09-04T12:07:39.209Z,99.90
2018-09-04T12:10:07.516Z,99.90
2018-09-04T12:12:36.462Z,99.90
2018-09-04T12:15:04.295Z,99.90
2018-09-04T12:17:32.332Z,99.90
2018-09-04T12:20:08.314Z,99.90
2018-09-04T12:22:36.297Z,99.90
2018-09-04T12:25:04.324Z,96.50
2018-09-04T12:27:32.581Z,93.70
2018-09-04T12:30:00.610Z,92.40
2018-09-04T12:32:28.787Z,92.20
2018-09-04T12:34:56.804Z,95.30
2018-09-04T12:37:25.058Z,97.30
2018-09-04T12:39:57.105Z,93.70
2018-09-04T12:42:26.848Z,89.90
2018-09-04T12:44:55.834Z,90.40
2018-09-04T12:47:23.838Z,83.80
2018-09-04T12:49:51.802Z,87.30
2018-09-04T12:52:19.811Z,87.60
2018-09-04T12:54:47.880Z,89.20
2018-09-04T12:57:15.816Z,90.20
2018-09-04T12:59:43.843Z,92.50
2018-09-04T13:02:11.776Z,93.30
2018-09-04T13:04:39.744Z,93.60
2018-09-04T13:07:07.787Z,92.20
2018-09-04T13:09:36.757Z,90.60
2018-09-04T13:12:04.834Z,87.10
2018-09-04T13:14:32.920Z,83.10
2018-09-04T13:17:04.808Z,81.70
2018-09-04T13:19:33.627Z,81.30
2018-09-04T13:22:01.794Z,76.90
2018-09-04T13:24:29.967Z,75.00
2018-09-04T13:26:57.976Z,71.40
2018-09-04T13:29:26.570Z,66.60
2018-09-04T13:31:54.595Z,65.20
2018-09-04T13:34:24.533Z,68.50
2018-09-04T13:36:52.604Z,68.00
2018-09-04T13:39:20.782Z,66.90
2018-09-04T13:41:48.880Z,64.30
2018-09-04T13:44:17.035Z,65.20
2018-09-04T13:46:45.144Z,68.30
2018-09-04T13:49:13.352Z,72.30
2018-09-04T13:51:41.349Z,70.60
2018-09-04T13:54:10.136Z,67.60
2018-09-04T13:56:38.415Z,72.50
2018-09-04T13:59:06.805Z,70.10
2018-09-04T14:01:35.378Z,68.40
2018-09-04T14:04:03.503Z,72.00
2018-09-04T14:06:31.428Z,72.00
2018-09-04T14:08:59.460Z,69.20
2018-09-04T14:11:27.657Z,70.90
2018-09-04T14:13:55.764Z,71.60
2018-09-04T14:16:25.160Z,67.50
2018-09-04T14:18:53.262Z,68.50
2018-09-04T14:21:21.285Z,67.80
2018-09-04T14:23:49.439Z,68.40
2018-09-04T14:26:17.612Z,69.00
2018-09-04T14:28:45.584Z,68.20
2018-09-04T14:31:13.516Z,69.50
2018-09-04T14:33:41.520Z,66.50
2018-09-04T14:36:09.673Z,69.10
2018-09-04T14:38:38.148Z,67.90
2018-09-04T14:41:06.300Z,67.90
2018-09-04T14:43:34.283Z,70.50
2018-09-04T14:46:02.561Z,66.10
2018-09-04T14:48:30.635Z,68.60
2018-09-04T14:50:58.637Z,67.30
2018-09-04T14:53:26.693Z,67.50
2018-09-04T14:55:54.677Z,68.20
2018-09-04T14:58:22.641Z,67.10
2018-09-04T15:00:50.586Z,69.60
2018-09-04T15:03:18.575Z,66.80
2018-09-04T15:05:46.650Z,68.20
2018-09-04T15:08:14.722Z,67.60
2018-09-04T15:10:42.712Z,69.10
2018-09-04T15:13:10.691Z,71.00
2018-09-04T15:15:38.697Z,72.90
2018-09-04T15:18:06.721Z,72.20
2018-09-04T15:20:34.696Z,71.40
2018-09-04T15:23:02.886Z,72.20
2018-09-04T15:25:31.058Z,75.50
2018-09-04T15:27:59.112Z,77.40
2018-09-04T15:30:27.191Z,77.70
2018-09-04T15:32:55.252Z,78.20
2018-09-04T15:35:23.411Z,74.80
2018-09-04T15:37:51.375Z,72.40
2018-09-04T15:40:19.478Z,72.40
2018-09-04T15:42:47.454Z,75.20
2018-09-04T15:45:15.461Z,74.80
2018-09-04T15:47:43.465Z,76.30
2018-09-04T15:50:11.425Z,75.30
2018-09-04T15:52:39.492Z,75.90
2018-09-04T15:55:07.443Z,77.20
2018-09-04T15:57:35.438Z,78.10
2018-09-04T16:00:03.672Z,77.30
2018-09-04T16:02:31.653Z,78.10
2018-09-04T16:04:59.693Z,78.40
2018-09-04T16:07:27.668Z,77.30
2018-09-04T16:09:55.880Z,77.40
2018-09-04T16:12:23.824Z,75.90
2018-09-04T16:14:51.863Z,78.40
2018-09-04T16:17:19.816Z,79.20
2018-09-04T16:19:47.763Z,76.60
2018-09-04T16:22:15.695Z,78.30
2018-09-04T16:24:43.737Z,78.40
2018-09-04T16:27:11.615Z,79.00
2018-09-04T16:29:39.843Z,78.80
2018-09-04T16:32:07.783Z,77.70
2018-09-04T16:34:35.954Z,79.70
2018-09-04T16:37:03.839Z,81.60
2018-09-04T16:39:31.997Z,81.50
2018-09-04T16:42:00.941Z,81.10
2018-09-04T16:44:29.112Z,81.50
2018-09-04T16:46:57.300Z,81.50
2018-09-04T16:49:25.292Z,81.40
2018-09-04T16:51:53.514Z,81.20
2018-09-04T16:54:22.794Z,81.40
2018-09-04T16:56:50.993Z,82.50
2018-09-04T16:59:18.951Z,81.40
2018-09-04T17:01:46.929Z,83.30
2018-09-04T17:04:15.020Z,85.10
2018-09-04T17:06:43.374Z,85.80
2018-09-04T17:09:12.267Z,87.50
2018-09-04T17:11:41.712Z,90.20
2018-09-04T17:14:10.500Z,91.60
2018-09-04T17:16:38.453Z,93.00
2018-09-04T17:19:06.809Z,94.80
2018-09-04T17:21:34.996Z,95.80
2018-09-04T17:24:02.967Z,97.30
2018-09-04T17:26:31.090Z,98.20
2018-09-04T17:28:59.112Z,99.70
2018-09-04T17:31:27.372Z,99.90
2018-09-04T17:33:55.376Z,99.90
2018-09-04T17:36:23.408Z,99.90
2018-09-04T17:38:51.402Z,99.90
2018-09-04T17:41:19.360Z,99.90
2018-09-04T17:43:47.306Z,99.90
2018-09-04T17:46:15.287Z,99.90
2018-09-04T17:48:43.212Z,99.90
2018-09-04T17:51:11.240Z,99.90
2018-09-04T17:53:39.268Z,99.90
2018-09-04T17:56:07.276Z,99.90
2018-09-04T17:58:35.221Z,99.90
2018-09-04T18:01:04.547Z,99.90
2018-09-04T18:03:32.712Z,99.90
2018-09-04T18:06:00.813Z,99.90
2018-09-04T18:08:28.783Z,99.90
2018-09-04T18:10:56.753Z,99.90
2018-09-04T18:13:24.748Z,99.90
2018-09-04T18:15:52.703Z,99.90
2018-09-04T18:18:20.726Z,99.90
2018-09-04T18:20:48.663Z,99.90
2018-09-04T18:23:16.699Z,99.90
2018-09-04T18:25:44.621Z,99.90
2018-09-04T18:28:12.599Z,99.90
2018-09-04T18:30:41.456Z,99.90
2018-09-04T18:33:09.527Z,99.90
2018-09-04T18:35:37.604Z,99.90
2018-09-04T18:38:05.560Z,99.90
2018-09-04T18:40:33.512Z,99.90
2018-09-04T18:43:01.480Z,99.90
2018-09-04T18:45:41.040Z,99.90
2018-09-04T18:48:08.990Z,99.90
2018-09-04T18:50:36.931Z,99.90
2018-09-04T18:53:06.160Z,99.90
2018-09-04T18:55:34.300Z,99.90
2018-09-04T18:58:03.610Z,99.90
2018-09-04T19:00:31.859Z,99.90
2018-09-04T19:02:59.953Z,99.90
2018-09-04T19:05:27.947Z,99.90
2018-09-04T19:07:56.016Z,99.90
2018-09-04T19:10:23.961Z,99.90
2018-09-04T19:12:52.038Z,99.90
2018-09-04T19:15:20.056Z,99.90
2018-09-04T19:17:48.026Z,99.90
2018-09-04T19:20:16.081Z,99.90
2018-09-04T19:22:43.984Z,99.90
2018-09-04T19:25:12.388Z,99.90
2018-09-04T19:27:40.352Z,99.90
2018-09-04T19:30:08.292Z,99.90
2018-09-04T19:32:36.264Z,99.90
2018-09-04T19:35:04.254Z,99.90
2018-09-04T19:37:32.288Z,99.90
2018-09-04T19:40:00.198Z,99.90
2018-09-04T19:42:28.219Z,99.90
2018-09-04T19:44:56.252Z,99.90
2018-09-04T19:47:24.247Z,99.90
2018-09-04T19:49:52.237Z,99.90
2018-09-04T19:52:20.163Z,99.90
2018-09-04T19:54:48.099Z,99.90
2018-09-04T19:57:16.192Z,99.90
2018-09-04T19:59:44.129Z,99.90
2018-09-04T20:02:13.028Z,99.90
2018-09-04T20:04:41.120Z,99.90
2018-09-04T20:07:09.036Z,99.90
2018-09-04T20:09:37.012Z,99.90
2018-09-04T20:12:04.971Z,99.90
2018-09-04T20:14:32.973Z,99.90
2018-09-04T20:17:01.034Z,99.90
2018-09-04T20:19:29.030Z,99.90
2018-09-04T20:21:57.025Z,99.90
2018-09-04T20:24:25.168Z,99.90
2018-09-04T20:26:53.063Z,99.90
2018-09-04T20:29:20.999Z,99.90
2018-09-04T20:31:48.924Z,99.90
2018-09-04T20:34:16.985Z,99.90
2018-09-04T20:36:45.048Z,99.90
2018-09-04T20:39:13.683Z,99.90
2018-09-04T20:41:41.711Z,99.90
2018-09-04T20:44:09.923Z,99.90
2018-09-04T20:46:37.967Z,99.90
2018-09-04T20:49:05.928Z,99.90
2018-09-04T20:51:33.983Z,99.90
2018-09-04T20:54:01.963Z,99.90
2018-09-04T20:56:29.970Z,99.90
2018-09-04T20:59:09.596Z,99.90
2018-09-04T21:01:49.189Z,99.90
2018-09-04T21:04:28.913Z,99.90
2018-09-04T21:06:56.380Z,99.90
2018-09-04T21:09:34.464Z,99.90
2018-09-04T21:12:02.457Z,99.90
2018-09-04T21:14:30.426Z,99.90
2018-09-04T21:16:58.399Z,99.90
2018-09-04T21:19:26.466Z,99.90
2018-09-04T21:21:54.415Z,99.90
2018-09-04T21:24:22.373Z,99.90
2018-09-04T21:26:50.348Z,99.90
2018-09-04T21:29:18.328Z,99.90
2018-09-04T21:31:46.337Z,99.90
2018-09-04T21:34:14.417Z,99.90
2018-09-04T21:36:42.427Z,99.90
2018-09-04T21:39:11.093Z,99.90
2018-09-04T21:41:39.364Z,99.90
2018-09-04T21:44:07.316Z,99.90
2018-09-04T21:46:35.596Z,99.90
2018-09-04T21:49:03.656Z,99.90
2018-09-04T21:51:31.674Z,99.90
2018-09-04T21:53:59.688Z,99.90
2018-09-04T21:56:27.723Z,99.90
2018-09-04T21:58:55.968Z,99.90
2018-09-04T22:01:23.971Z,99.90
2018-09-04T22:03:52.434Z,99.90
2018-09-04T22:06:20.408Z,99.90
2018-09-04T22:08:48.708Z,99.90
2018-09-04T22:11:16.684Z,99.90
2018-09-04T22:13:45.008Z,99.90
2018-09-04T22:16:13.061Z,99.90
2018-09-04T22:18:41.049Z,99.90
2018-09-04T22:21:09.009Z,99.90
2018-09-04T22:23:37.420Z,99.90
2018-09-04T22:26:05.903Z,99.90
2018-09-04T22:28:33.990Z,99.90
2018-09-04T22:31:01.960Z,99.90
2018-09-04T22:33:29.977Z,99.90
2018-09-04T22:35:57.985Z,99.90
2018-09-04T22:38:26.000Z,99.90
2018-09-04T22:40:53.987Z,99.90
2018-09-04T22:43:21.937Z,99.90
2018-09-04T22:45:49.955Z,99.90
2018-09-04T22:48:17.904Z,99.90
2018-09-04T22:50:51.354Z,99.90
2018-09-04T22:53:19.443Z,99.90
2018-09-04T22:55:47.732Z,99.90
2018-09-04T22:58:15.941Z,99.90
2018-09-04T23:00:43.895Z,99.90
2018-09-04T23:03:11.859Z,99.90
2018-09-04T23:05:39.847Z,99.90
2018-09-04T23:08:07.829Z,99.90
2018-09-04T23:10:35.785Z,99.90
2018-09-04T23:13:03.740Z,99.90
2018-09-04T23:15:31.676Z,99.90
2018-09-04T23:17:59.753Z,99.90
2018-09-04T23:20:27.740Z,99.90
2018-09-04T23:22:55.717Z,99.90
2018-09-04T23:25:23.663Z,99.90
2018-09-04T23:27:51.659Z,99.90
2018-09-04T23:30:19.604Z,99.90
2018-09-04T23:32:47.553Z,99.90
2018-09-04T23:35:16.272Z,99.90
2018-09-04T23:37:44.357Z,99.90
2018-09-04T23:40:12.357Z,99.90
2018-09-04T23:42:40.338Z,99.90
2018-09-04T23:45:08.273Z,99.90
2018-09-04T23:47:36.328Z,99.90
2018-09-04T23:50:06.392Z,99.90
2018-09-04T23:52:34.353Z,99.90
2018-09-04T23:55:02.456Z,99.90
2018-09-04T23:57:30.451Z,99.90
2018-09-04T23:59:58.512Z,99.90
