createdAt,value
2017-11-21T00:00:08.346Z,27.87
2017-11-21T00:02:35.951Z,33.23
2017-11-21T00:05:03.566Z,28.30
2017-11-21T00:07:31.242Z,23.90
2017-11-21T00:09:59.721Z,33.77
2017-11-21T00:12:27.317Z,29.70
2017-11-21T00:14:54.939Z,26.50
2017-11-21T00:17:22.614Z,24.43
2017-11-21T00:19:51.012Z,26.40
2017-11-21T00:22:31.266Z,28.47
2017-11-21T00:24:59.661Z,29.53
2017-11-21T00:27:27.307Z,31.97
2017-11-21T00:29:55.693Z,30.03
2017-11-21T00:32:24.690Z,32.07
2017-11-21T00:34:53.081Z,33.37
2017-11-21T00:37:20.706Z,29.40
2017-11-21T00:39:48.373Z,36.57
2017-11-21T00:42:16.003Z,29.83
2017-11-21T00:44:43.712Z,33.10
2017-11-21T00:47:12.161Z,39.23
2017-11-21T00:49:39.767Z,36.30
2017-11-21T00:52:08.161Z,34.93
2017-11-21T00:54:35.794Z,26.77
2017-11-21T00:57:04.185Z,35.73
2017-11-21T00:59:32.553Z,34.73
2017-11-21T01:02:00.942Z,37.53
2017-11-21T01:04:29.301Z,32.80
2017-11-21T01:06:56.923Z,31.40
2017-11-21T01:09:24.528Z,30.13
2017-11-21T01:11:52.198Z,29.80
2017-11-21T01:14:19.797Z,27.70
2017-11-21T01:16:47.414Z,25.77
2017-11-21T01:19:15.082Z,30.97
2017-11-21T01:21:42.682Z,23.27
2017-11-21T01:24:10.421Z,27.50
2017-11-21T01:26:38.885Z,29.17
2017-11-21T01:29:06.510Z,26.20
2017-11-21T01:31:34.218Z,29.97
2017-11-21T01:34:02.697Z,25.00
2017-11-21T01:36:30.366Z,28.33
2017-11-21T01:38:58.021Z,29.30
2017-11-21T01:41:25.622Z,27.40
2017-11-21T01:43:53.339Z,31.13
2017-11-21T01:46:20.938Z,30.17
2017-11-21T01:48:49.329Z,31.73
2017-11-21T01:51:16.931Z,25.57
2017-11-21T01:53:44.618Z,28.07
2017-11-21T01:56:12.281Z,28.57
2017-11-21T01:58:39.951Z,25.40
2017-11-21T02:01:08.346Z,23.87
2017-11-21T02:03:36.711Z,26.57
2017-11-21T02:06:05.192Z,24.40
2017-11-21T02:08:32.853Z,26.30
2017-11-21T02:11:01.334Z,25.77
2017-11-21T02:13:29.794Z,22.53
2017-11-21T02:15:57.486Z,34.87
2017-11-21T02:18:25.966Z,28.63
2017-11-21T02:20:54.352Z,29.13
2017-11-21T02:23:22.821Z,29.20
2017-11-21T02:25:50.443Z,29.90
2017-11-21T02:28:18.036Z,35.60
2017-11-21T02:30:45.674Z,34.20
2017-11-21T02:33:13.288Z,35.77
2017-11-21T02:35:41.657Z,39.50
2017-11-21T02:38:09.329Z,38.77
2017-11-21T02:40:37.800Z,35.77
2017-11-21T02:43:05.466Z,37.83
2017-11-21T02:45:33.830Z,38.57
2017-11-21T02:48:01.515Z,35.47
2017-11-21T02:50:29.990Z,36.70
2017-11-21T02:52:57.610Z,39.07
2017-11-21T02:55:25.201Z,37.03
2017-11-21T02:57:52.833Z,44.37
2017-11-21T03:00:20.429Z,38.00
2017-11-21T03:02:48.112Z,39.83
2017-11-21T03:05:16.549Z,33.90
2017-11-21T03:07:44.194Z,37.00
2017-11-21T03:10:11.796Z,37.87
2017-11-21T03:12:39.389Z,35.77
2017-11-21T03:15:07.782Z,37.37
2017-11-21T03:17:35.378Z,30.30
2017-11-21T03:20:03.001Z,29.60
2017-11-21T03:22:42.721Z,34.47
2017-11-21T03:25:22.977Z,36.73
2017-11-21T03:28:02.523Z,29.97
2017-11-21T03:30:30.188Z,31.37
2017-11-21T03:32:58.566Z,34.77
2017-11-21T03:35:27.046Z,32.63
2017-11-21T03:37:55.401Z,25.80
2017-11-21T03:40:23.017Z,32.30
2017-11-21T03:42:50.614Z,29.63
2017-11-21T03:45:18.240Z,32.63
2017-11-21T03:47:45.870Z,32.73
2017-11-21T03:50:13.551Z,30.17
2017-11-21T03:52:41.905Z,33.17
2017-11-21T03:55:10.260Z,34.00
2017-11-21T03:57:37.962Z,31.27
2017-11-21T04:00:06.341Z,40.33
2017-11-21T04:02:33.967Z,38.20
2017-11-21T04:05:01.565Z,38.00
2017-11-21T04:07:29.231Z,38.70
2017-11-21T04:09:56.832Z,42.27
2017-11-21T04:12:24.457Z,38.93
2017-11-21T04:14:52.827Z,41.87
2017-11-21T04:17:21.235Z,40.20
2017-11-21T04:19:48.827Z,41.63
2017-11-21T04:22:16.600Z,45.37
2017-11-21T04:24:44.197Z,48.07
2017-11-21T04:27:11.861Z,42.47
2017-11-21T04:29:39.458Z,53.97
2017-11-21T04:32:07.252Z,46.13
2017-11-21T04:34:34.841Z,41.50
2017-11-21T04:37:02.433Z,47.23
2017-11-21T04:39:30.819Z,42.70
2017-11-21T04:41:58.423Z,47.60
2017-11-21T04:44:26.121Z,40.47
2017-11-21T04:46:53.780Z,44.13
2017-11-21T04:49:21.405Z,42.20
2017-11-21T04:51:49.113Z,44.30
2017-11-21T04:54:16.773Z,36.87
2017-11-21T04:56:44.375Z,41.13
2017-11-21T04:59:12.107Z,38.27
2017-11-21T05:01:40.474Z,39.53
2017-11-21T05:04:08.103Z,38.60
2017-11-21T05:06:35.810Z,39.97
2017-11-21T05:09:03.433Z,38.60
2017-11-21T05:11:31.136Z,36.90
2017-11-21T05:13:59.519Z,45.60
2017-11-21T05:16:27.905Z,46.20
2017-11-21T05:18:56.265Z,39.93
2017-11-21T05:21:25.470Z,34.13
2017-11-21T05:23:53.070Z,40.73
2017-11-21T05:26:20.699Z,34.43
2017-11-21T05:28:49.066Z,40.10
2017-11-21T05:31:16.694Z,52.90
2017-11-21T05:33:44.291Z,45.30
2017-11-21T05:36:11.979Z,48.27
2017-11-21T05:38:40.338Z,46.57
2017-11-21T05:41:07.967Z,40.37
2017-11-21T05:43:35.673Z,34.50
2017-11-21T05:46:03.326Z,39.37
2017-11-21T05:48:30.921Z,43.97
2017-11-21T05:50:58.570Z,39.83
2017-11-21T05:53:26.954Z,36.60
2017-11-21T05:55:55.421Z,41.67
2017-11-21T05:58:23.081Z,39.83
2017-11-21T06:00:50.750Z,39.03
2017-11-21T06:03:19.142Z,38.40
2017-11-21T06:05:47.501Z,34.47
2017-11-21T06:08:15.169Z,37.17
2017-11-21T06:10:42.795Z,43.90
2017-11-21T06:13:10.503Z,45.63
2017-11-21T06:15:38.869Z,42.47
2017-11-21T06:18:06.542Z,40.63
2017-11-21T06:20:34.917Z,36.60
2017-11-21T06:23:02.536Z,40.60
2017-11-21T06:25:30.125Z,41.43
2017-11-21T06:27:57.717Z,40.57
2017-11-21T06:30:26.102Z,39.07
2017-11-21T06:32:54.553Z,37.70
2017-11-21T06:35:22.296Z,42.83
2017-11-21T06:37:49.906Z,44.20
2017-11-21T06:40:18.292Z,44.53
2017-11-21T06:42:46.760Z,42.40
2017-11-21T06:45:15.145Z,42.40
2017-11-21T06:47:43.621Z,43.70
2017-11-21T06:50:11.242Z,47.60
2017-11-21T06:52:38.929Z,57.23
2017-11-21T06:55:06.558Z,55.47
2017-11-21T06:57:34.153Z,43.83
2017-11-21T07:00:01.784Z,48.90
2017-11-21T07:02:29.377Z,46.50
2017-11-21T07:04:56.992Z,43.47
2017-11-21T07:07:24.623Z,45.40
2017-11-21T07:09:53.108Z,51.80
2017-11-21T07:12:21.502Z,77.93
2017-11-21T07:14:49.856Z,77.63
2017-11-21T07:17:17.476Z,42.90
2017-11-21T07:19:45.078Z,48.10
2017-11-21T07:22:12.707Z,49.63
2017-11-21T07:24:40.405Z,44.30
2017-11-21T07:27:08.075Z,51.53
2017-11-21T07:29:36.440Z,44.70
2017-11-21T07:32:04.120Z,41.07
2017-11-21T07:34:31.718Z,45.87
2017-11-21T07:36:59.445Z,44.07
2017-11-21T07:39:27.048Z,45.10
2017-11-21T07:41:54.689Z,40.97
2017-11-21T07:44:23.151Z,48.70
2017-11-21T07:46:51.629Z,45.57
2017-11-21T07:49:19.357Z,44.77
2017-11-21T07:51:47.057Z,43.17
2017-11-21T07:54:14.726Z,32.80
2017-11-21T07:56:43.081Z,46.47
2017-11-21T07:59:10.773Z,38.40
2017-11-21T08:01:39.137Z,33.40
2017-11-21T08:04:06.758Z,31.33
2017-11-21T08:06:34.374Z,29.00
2017-11-21T08:09:01.992Z,31.00
2017-11-21T08:11:29.589Z,33.43
2017-11-21T08:13:57.204Z,40.87
2017-11-21T08:16:24.880Z,27.13
2017-11-21T08:18:52.585Z,28.60
2017-11-21T08:21:20.946Z,30.80
2017-11-21T08:23:48.546Z,32.63
2017-11-21T08:26:17.009Z,32.23
2017-11-21T08:28:45.370Z,23.17
2017-11-21T08:31:13.052Z,23.17
2017-11-21T08:33:41.426Z,20.33
2017-11-21T08:36:09.092Z,21.83
2017-11-21T08:38:36.753Z,18.40
2017-11-21T08:41:04.370Z,17.50
2017-11-21T08:43:31.967Z,17.00
2017-11-21T08:45:59.595Z,18.03
2017-11-21T08:48:27.206Z,14.83
2017-11-21T08:50:55.584Z,17.67
2017-11-21T08:53:23.974Z,15.70
2017-11-21T08:55:52.458Z,15.93
2017-11-21T08:58:20.818Z,16.47
2017-11-21T09:00:48.433Z,12.50
2017-11-21T09:03:16.059Z,17.10
2017-11-21T09:05:44.421Z,15.17
2017-11-21T09:08:13.637Z,13.13
2017-11-21T09:10:42.014Z,14.13
2017-11-21T09:13:11.146Z,12.23
2017-11-21T09:15:38.778Z,12.67
2017-11-21T09:18:07.315Z,11.13
2017-11-21T09:20:34.981Z,13.97
2017-11-21T09:23:02.607Z,10.83
2017-11-21T09:25:30.202Z,9.50
2017-11-21T09:27:57.823Z,12.57
2017-11-21T09:30:26.184Z,14.23
2017-11-21T09:32:54.665Z,11.43
2017-11-21T09:35:23.886Z,42.83
2017-11-21T09:37:52.270Z,27.07
2017-11-21T09:40:20.639Z,33.03
2017-11-21T09:42:49.022Z,21.40
2017-11-21T09:45:17.484Z,25.33
2017-11-21T09:47:46.586Z,19.93
2017-11-21T09:50:14.964Z,16.20
2017-11-21T09:52:45.105Z,16.53
2017-11-21T09:55:13.570Z,20.23
2017-11-21T09:57:41.938Z,33.87
2017-11-21T10:00:10.360Z,15.00
2017-11-21T10:02:37.995Z,18.23
2017-11-21T10:05:06.378Z,14.73
2017-11-21T10:07:34.758Z,10.93
2017-11-21T10:10:02.419Z,11.37
2017-11-21T10:12:30.009Z,12.83
2017-11-21T10:14:57.803Z,12.40
2017-11-21T10:17:25.510Z,17.07
2017-11-21T10:19:53.909Z,17.83
2017-11-21T10:22:22.372Z,12.00
2017-11-21T10:24:51.471Z,10.07
2017-11-21T10:27:19.125Z,8.97
2017-11-21T10:29:47.506Z,8.20
2017-11-21T10:32:16.629Z,8.53
2017-11-21T10:34:44.990Z,7.67
2017-11-21T10:37:12.649Z,8.70
2017-11-21T10:39:40.312Z,12.23
2017-11-21T10:42:08.696Z,8.43
2017-11-21T10:44:36.289Z,9.40
2017-11-21T10:47:03.901Z,7.33
2017-11-21T10:49:31.578Z,7.33
2017-11-21T10:52:00.778Z,7.30
2017-11-21T10:54:29.133Z,8.73
2017-11-21T10:56:56.752Z,10.30
2017-11-21T10:59:24.363Z,9.57
2017-11-21T11:01:52.052Z,8.23
2017-11-21T11:04:19.706Z,8.43
2017-11-21T11:06:48.067Z,8.53
2017-11-21T11:09:15.749Z,9.20
2017-11-21T11:11:44.961Z,9.33
2017-11-21T11:14:13.334Z,8.73
2017-11-21T11:16:40.913Z,6.53
2017-11-21T11:19:09.374Z,7.10
2017-11-21T11:21:36.962Z,6.40
2017-11-21T11:24:04.605Z,8.07
2017-11-21T11:26:33.076Z,8.17
2017-11-21T11:29:02.214Z,8.70
2017-11-21T11:31:29.836Z,7.73
2017-11-21T11:33:57.445Z,7.40
2017-11-21T11:36:25.074Z,9.20
2017-11-21T11:38:53.551Z,11.63
2017-11-21T11:41:21.136Z,9.03
2017-11-21T11:43:49.521Z,18.20
2017-11-21T11:46:17.152Z,8.97
2017-11-21T11:48:45.525Z,9.50
2017-11-21T11:51:14.620Z,8.33
2017-11-21T11:53:42.303Z,10.90
2017-11-21T11:56:10.657Z,8.23
2017-11-21T11:58:38.329Z,8.87
2017-11-21T12:01:06.681Z,9.27
2017-11-21T12:03:34.279Z,8.37
2017-11-21T12:06:02.659Z,9.70
2017-11-21T12:08:31.042Z,12.50
2017-11-21T12:10:58.658Z,12.20
2017-11-21T12:13:26.246Z,10.40
2017-11-21T12:15:53.861Z,13.57
2017-11-21T12:18:21.447Z,10.57
2017-11-21T12:20:49.105Z,10.50
2017-11-21T12:23:16.701Z,9.83
2017-11-21T12:25:44.305Z,9.30
2017-11-21T12:28:11.890Z,8.90
2017-11-21T12:30:39.592Z,9.53
2017-11-21T12:33:07.943Z,8.63
2017-11-21T12:35:35.642Z,11.07
2017-11-21T12:38:04.006Z,12.63
2017-11-21T12:40:31.598Z,9.63
2017-11-21T12:43:00.062Z,11.33
2017-11-21T12:45:28.417Z,8.97
2017-11-21T12:47:56.040Z,7.67
2017-11-21T12:50:23.626Z,9.40
2017-11-21T12:52:51.238Z,8.80
2017-11-21T12:55:19.590Z,8.40
2017-11-21T12:57:47.198Z,8.53
2017-11-21T13:00:14.829Z,7.60
2017-11-21T13:02:44.029Z,7.00
2017-11-21T13:05:13.122Z,7.00
2017-11-21T13:07:41.611Z,6.13
2017-11-21T13:10:09.985Z,7.17
2017-11-21T13:12:37.609Z,8.43
2017-11-21T13:15:05.199Z,11.07
2017-11-21T13:17:32.788Z,11.17
2017-11-21T13:20:01.316Z,10.23
2017-11-21T13:22:28.917Z,10.07
2017-11-21T13:24:56.525Z,9.20
2017-11-21T13:27:24.206Z,11.50
2017-11-21T13:29:51.820Z,12.90
2017-11-21T13:32:20.247Z,14.20
2017-11-21T13:34:47.866Z,13.47
2017-11-21T13:37:16.227Z,14.17
2017-11-21T13:39:44.710Z,15.27
2017-11-21T13:42:13.813Z,13.73
2017-11-21T13:44:42.189Z,12.23
2017-11-21T13:47:10.565Z,12.50
2017-11-21T13:49:38.233Z,11.80
2017-11-21T13:52:06.598Z,13.93
2017-11-21T13:54:34.269Z,14.50
2017-11-21T13:57:01.891Z,16.50
2017-11-21T13:59:29.486Z,17.63
2017-11-21T14:01:57.157Z,10.87
2017-11-21T14:04:26.259Z,10.33
2017-11-21T14:06:54.637Z,10.97
2017-11-21T14:09:22.995Z,12.50
2017-11-21T14:11:50.618Z,9.07
2017-11-21T14:14:18.246Z,12.53
2017-11-21T14:16:46.621Z,11.80
2017-11-21T14:19:14.284Z,10.93
2017-11-21T14:21:41.897Z,10.53
2017-11-21T14:24:09.508Z,9.60
2017-11-21T14:26:37.922Z,9.60
2017-11-21T14:29:05.506Z,8.97
2017-11-21T14:31:33.095Z,9.60
2017-11-21T14:34:00.837Z,9.60
2017-11-21T14:36:28.430Z,8.70
2017-11-21T14:38:57.563Z,8.07
2017-11-21T14:41:25.167Z,9.70
2017-11-21T14:43:52.921Z,14.53
2017-11-21T14:46:20.510Z,13.70
2017-11-21T14:48:48.194Z,10.90
2017-11-21T14:51:16.674Z,13.43
2017-11-21T14:53:45.054Z,11.20
2017-11-21T14:56:13.433Z,11.20
2017-11-21T14:58:41.828Z,10.67
2017-11-21T15:01:10.186Z,13.50
2017-11-21T15:03:39.390Z,11.83
2017-11-21T15:06:07.749Z,13.23
2017-11-21T15:08:35.432Z,11.57
2017-11-21T15:11:04.559Z,21.90
2017-11-21T15:13:32.199Z,18.57
2017-11-21T15:16:00.582Z,15.57
2017-11-21T15:18:28.946Z,16.50
2017-11-21T15:20:58.074Z,17.67
2017-11-21T15:23:25.713Z,13.90
2017-11-21T15:25:54.907Z,11.47
2017-11-21T15:28:22.570Z,11.47
2017-11-21T15:30:51.054Z,12.37
2017-11-21T15:33:18.721Z,9.67
2017-11-21T15:35:47.100Z,13.10
2017-11-21T15:38:16.302Z,14.33
2017-11-21T15:40:44.696Z,12.80
2017-11-21T15:43:12.315Z,11.17
2017-11-21T15:45:39.934Z,11.13
2017-11-21T15:48:07.525Z,11.03
2017-11-21T15:50:35.145Z,11.40
2017-11-21T15:53:03.613Z,14.60
2017-11-21T15:55:31.975Z,14.10
2017-11-21T15:57:59.598Z,13.90
2017-11-21T16:00:27.215Z,12.43
2017-11-21T16:02:56.520Z,14.37
2017-11-21T16:05:24.998Z,23.03
2017-11-21T16:07:53.389Z,14.93
2017-11-21T16:10:21.758Z,17.33
2017-11-21T16:12:50.151Z,17.17
2017-11-21T16:15:18.523Z,18.53
2017-11-21T16:17:46.916Z,19.00
2017-11-21T16:20:15.274Z,18.83
2017-11-21T16:22:44.397Z,13.60
2017-11-21T16:25:12.857Z,12.60
2017-11-21T16:27:41.334Z,15.50
2017-11-21T16:30:09.698Z,21.70
2017-11-21T16:32:37.378Z,19.27
2017-11-21T16:35:06.485Z,13.40
2017-11-21T16:37:34.872Z,13.63
2017-11-21T16:40:03.229Z,14.60
2017-11-21T16:42:32.218Z,13.27
2017-11-21T16:44:59.914Z,12.90
2017-11-21T16:47:28.273Z,11.23
2017-11-21T16:49:56.654Z,13.10
2017-11-21T16:52:24.263Z,13.80
2017-11-21T16:54:51.878Z,12.83
2017-11-21T16:57:20.261Z,17.83
2017-11-21T16:59:48.741Z,13.87
2017-11-21T17:02:17.846Z,13.07
2017-11-21T17:04:46.229Z,14.60
2017-11-21T17:07:14.586Z,12.80
2017-11-21T17:09:42.262Z,13.00
2017-11-21T17:12:10.629Z,12.23
2017-11-21T17:14:38.307Z,12.87
2017-11-21T17:17:06.686Z,12.97
2017-11-21T17:19:35.097Z,18.43
2017-11-21T17:22:02.694Z,21.40
2017-11-21T17:24:30.282Z,32.10
2017-11-21T17:26:59.405Z,14.13
2017-11-21T17:29:27.765Z,12.37
2017-11-21T17:31:56.149Z,17.27
2017-11-21T17:34:24.518Z,15.40
2017-11-21T17:36:53.657Z,15.20
2017-11-21T17:39:21.281Z,16.23
2017-11-21T17:41:49.765Z,16.20
2017-11-21T17:44:18.126Z,14.00
2017-11-21T17:46:45.810Z,14.83
2017-11-21T17:49:14.170Z,15.70
2017-11-21T17:51:41.855Z,13.47
2017-11-21T17:54:10.229Z,14.23
2017-11-21T17:56:38.614Z,16.83
2017-11-21T17:59:06.993Z,15.40
2017-11-21T18:01:34.659Z,14.90
2017-11-21T18:04:03.047Z,19.60
2017-11-21T18:06:31.400Z,16.07
2017-11-21T18:08:59.028Z,16.23
2017-11-21T18:11:26.624Z,13.97
2017-11-21T18:13:55.025Z,13.90
2017-11-21T18:16:23.381Z,20.37
2017-11-21T18:18:50.993Z,20.93
2017-11-21T18:21:18.622Z,17.67
2017-11-21T18:23:47.108Z,19.63
2017-11-21T18:26:15.489Z,17.70
2017-11-21T18:28:43.865Z,18.23
2017-11-21T18:31:12.260Z,18.97
2017-11-21T18:33:40.729Z,17.50
2017-11-21T18:36:09.089Z,19.10
2017-11-21T18:38:36.709Z,22.47
2017-11-21T18:41:04.305Z,20.07
2017-11-21T18:43:31.901Z,19.03
2017-11-21T18:46:00.567Z,25.77
2017-11-21T18:48:28.169Z,23.63
2017-11-21T18:50:55.781Z,20.17
2017-11-21T18:53:23.381Z,22.83
2017-11-21T18:55:51.774Z,28.00
2017-11-21T18:58:19.365Z,25.90
2017-11-21T19:00:46.979Z,24.93
2017-11-21T19:03:15.339Z,24.40
2017-11-21T19:05:43.830Z,24.37
2017-11-21T19:08:12.929Z,21.50
2017-11-21T19:10:40.651Z,24.80
2017-11-21T19:13:08.254Z,32.37
2017-11-21T19:15:36.669Z,24.67
2017-11-21T19:18:04.298Z,29.37
2017-11-21T19:20:32.683Z,23.97
2017-11-21T19:23:01.070Z,26.57
2017-11-21T19:25:29.539Z,24.00
2017-11-21T19:27:57.162Z,27.33
2017-11-21T19:30:24.767Z,24.20
2017-11-21T19:32:53.247Z,23.77
2017-11-21T19:35:22.349Z,27.27
2017-11-21T19:37:50.826Z,25.63
2017-11-21T19:40:19.209Z,24.87
2017-11-21T19:42:47.589Z,24.30
2017-11-21T19:45:16.067Z,25.50
2017-11-21T19:47:44.546Z,28.20
2017-11-21T19:50:12.930Z,22.97
2017-11-21T19:52:41.327Z,26.50
2017-11-21T19:55:09.689Z,29.73
2017-11-21T19:57:38.170Z,30.70
2017-11-21T20:00:06.539Z,29.43
2017-11-21T20:02:34.214Z,28.50
2017-11-21T20:05:03.394Z,27.40
2017-11-21T20:07:31.071Z,29.50
2017-11-21T20:09:59.560Z,29.60
2017-11-21T20:12:28.757Z,27.17
2017-11-21T20:14:57.145Z,29.60
2017-11-21T20:17:25.503Z,28.67
2017-11-21T20:19:53.143Z,26.57
2017-11-21T20:22:20.837Z,24.77
2017-11-21T20:24:48.511Z,27.30
2017-11-21T20:27:16.869Z,31.20
2017-11-21T20:29:44.490Z,27.40
2017-11-21T20:32:12.108Z,27.03
2017-11-21T20:34:41.310Z,31.03
2017-11-21T20:37:09.678Z,38.97
2017-11-21T20:39:37.345Z,35.70
2017-11-21T20:42:05.009Z,27.90
2017-11-21T20:44:32.610Z,30.37
2017-11-21T20:47:00.230Z,29.70
2017-11-21T20:49:27.898Z,26.97
2017-11-21T20:51:56.387Z,29.13
2017-11-21T20:54:24.753Z,25.87
2017-11-21T20:56:53.142Z,26.70
2017-11-21T20:59:22.341Z,24.77
2017-11-21T21:01:50.723Z,24.50
2017-11-21T21:04:19.101Z,22.93
2017-11-21T21:06:47.473Z,26.23
2017-11-21T21:09:15.078Z,38.37
2017-11-21T21:11:42.698Z,21.10
2017-11-21T21:14:11.057Z,25.23
2017-11-21T21:16:38.705Z,25.20
2017-11-21T21:19:06.319Z,23.17
2017-11-21T21:21:34.674Z,24.60
2017-11-21T21:24:02.358Z,28.57
2017-11-21T21:26:30.726Z,27.10
2017-11-21T21:28:58.398Z,22.40
2017-11-21T21:31:26.769Z,23.33
2017-11-21T21:33:54.390Z,25.97
2017-11-21T21:36:21.987Z,24.83
2017-11-21T21:38:49.663Z,26.20
2017-11-21T21:41:18.773Z,26.70
2017-11-21T21:43:47.163Z,30.93
2017-11-21T21:46:14.762Z,29.17
2017-11-21T21:48:42.382Z,32.37
2017-11-21T21:51:10.737Z,26.43
2017-11-21T21:53:38.405Z,31.43
2017-11-21T21:56:06.762Z,31.03
2017-11-21T21:58:34.446Z,33.53
2017-11-21T22:01:02.121Z,37.23
2017-11-21T22:03:30.589Z,30.90
2017-11-21T22:05:58.970Z,28.20
2017-11-21T22:08:26.569Z,35.30
2017-11-21T22:10:54.194Z,36.10
2017-11-21T22:13:22.582Z,28.07
2017-11-21T22:15:50.966Z,36.67
2017-11-21T22:18:19.333Z,34.07
2017-11-21T22:20:46.951Z,35.07
2017-11-21T22:23:14.667Z,30.90
2017-11-21T22:25:43.145Z,31.77
2017-11-21T22:28:11.544Z,32.53
2017-11-21T22:30:39.954Z,36.33
2017-11-21T22:33:07.566Z,41.03
2017-11-21T22:35:36.770Z,31.77
2017-11-21T22:38:05.245Z,37.50
2017-11-21T22:40:32.914Z,35.47
2017-11-21T22:43:01.397Z,39.50
2017-11-21T22:45:28.995Z,40.40
2017-11-21T22:47:56.613Z,41.80
2017-11-21T22:50:24.280Z,34.90
2017-11-21T22:52:53.411Z,39.17
2017-11-21T22:55:21.013Z,42.57
2017-11-21T22:57:48.648Z,35.20
2017-11-21T23:00:16.275Z,33.17
2017-11-21T23:02:44.714Z,44.07
2017-11-21T23:05:12.317Z,38.63
2017-11-21T23:07:40.698Z,39.73
2017-11-21T23:10:09.063Z,33.53
2017-11-21T23:12:36.665Z,41.93
2017-11-21T23:15:04.297Z,34.17
2017-11-21T23:17:32.679Z,36.60
2017-11-21T23:20:01.072Z,36.57
2017-11-21T23:22:29.429Z,36.07
2017-11-21T23:24:57.092Z,40.03
2017-11-21T23:27:24.693Z,37.07
2017-11-21T23:29:52.422Z,45.57
2017-11-21T23:32:21.521Z,41.40
2017-11-21T23:34:50.006Z,32.73
2017-11-21T23:37:18.373Z,36.67
2017-11-21T23:39:45.999Z,35.10
2017-11-21T23:42:13.589Z,38.67
2017-11-21T23:44:41.213Z,35.20
2017-11-21T23:47:08.813Z,33.73
2017-11-21T23:49:36.433Z,37.33
2017-11-21T23:52:04.023Z,43.60
2017-11-21T23:54:31.650Z,38.30
2017-11-21T23:56:59.258Z,31.20
2017-11-21T23:59:26.946Z,35.07
